1588237650,2020-04-30 11:07,50.14,985.09,1010.88,214,17.55,7.06,-20,1
1588237710,2020-04-30 11:08,50.02,985.13,1010.92,214,17.56,7.04,-22,1
1588237770,2020-04-30 11:09,49.72,985.14,1010.92,214,17.58,6.97,-21,1
1588237831,2020-04-30 11:10,49.23,985.13,1010.91,214,17.71,6.95,-20,1
1588237891,2020-04-30 11:11,48.71,985.06,1010.84,214,17.83,6.90,-21,1
1588237951,2020-04-30 11:12,48.33,985.05,1010.83,214,17.92,6.87,-22,1
1588238011,2020-04-30 11:13,48.66,985.04,1010.82,214,17.92,6.97,-21,1
1588238072,2020-04-30 11:14,47.72,985.02,1010.80,214,18.01,6.77,-22,1
1588238132,2020-04-30 11:15,48.13,984.99,1010.77,214,17.97,6.86,-21,1
1588238192,2020-04-30 11:16,47.31,984.98,1010.76,214,18.03,6.66,-20,1
1588238253,2020-04-30 11:17,47.73,984.97,1010.75,214,17.98,6.74,-24,1
1588238313,2020-04-30 11:18,48.39,984.95,1010.73,214,18.00,6.96,-22,1
1588238373,2020-04-30 11:19,47.75,984.95,1010.74,214,18.08,6.84,-22,1
1588238433,2020-04-30 11:20,47.82,984.96,1010.74,214,18.05,6.84,-22,1
1588238494,2020-04-30 11:21,47.95,984.97,1010.76,214,18.13,6.95,-22,1
1588238554,2020-04-30 11:22,48.47,984.92,1010.71,214,17.97,6.96,-22,1
1588238614,2020-04-30 11:23,48.76,984.91,1010.70,214,17.93,7.01,-21,1
1588238675,2020-04-30 11:24,49.24,984.99,1010.77,214,18.03,7.24,-22,1
1588238735,2020-04-30 11:25,49.14,984.97,1010.75,214,18.05,7.23,-22,1
1588238855,2020-04-30 11:27,49.67,984.89,1010.67,214,18.29,7.61,-21,1
1588238916,2020-04-30 11:28,49.17,984.97,1010.76,214,18.10,7.29,-22,1
1588238976,2020-04-30 11:29,49.17,984.91,1010.69,214,18.05,7.24,-22,1
1588239036,2020-04-30 11:30,49.38,984.91,1010.70,214,18.01,7.26,-21,1
1588239097,2020-04-30 11:31,49.41,984.92,1010.71,214,17.92,7.19,-24,1
1588239157,2020-04-30 11:32,49.07,984.92,1010.70,214,17.77,6.95,-22,1
1588239217,2020-04-30 11:33,49.31,984.88,1010.66,214,17.88,7.12,-21,1
1588239277,2020-04-30 11:34,49.45,984.91,1010.69,214,17.83,7.12,-21,1
1588239338,2020-04-30 11:35,49.77,984.89,1010.67,214,17.57,6.98,-23,1
1588239398,2020-04-30 11:36,49.48,984.84,1010.63,214,17.94,7.23,-21,1
1588239458,2020-04-30 11:37,49.14,984.89,1010.67,214,18.18,7.35,-23,1
1588239519,2020-04-30 11:38,49.09,984.94,1010.73,214,17.77,6.96,-21,1
1588239579,2020-04-30 11:39,48.49,984.85,1010.64,214,18.14,7.12,-21,1
1588239639,2020-04-30 11:40,48.12,984.85,1010.63,214,18.11,6.98,-20,1
1588239700,2020-04-30 11:41,48.48,984.79,1010.57,214,17.98,6.97,-21,1
1588239760,2020-04-30 11:42,47.68,984.83,1010.61,214,18.34,7.06,-22,1
1588239820,2020-04-30 11:43,48.06,984.82,1010.60,214,18.46,7.28,-22,1
1588239941,2020-04-30 11:45,47.57,984.81,1010.59,214,18.68,7.34,-23,1
1588240001,2020-04-30 11:46,47.27,984.80,1010.58,214,18.82,7.37,-21,1
1588240061,2020-04-30 11:47,46.25,984.92,1010.70,214,18.59,6.84,-21,1
1588240121,2020-04-30 11:48,46.30,984.79,1010.58,214,18.57,6.84,-22,1
1588240182,2020-04-30 11:49,46.12,984.79,1010.57,214,18.65,6.86,-22,1
1588240242,2020-04-30 11:50,46.72,984.81,1010.59,214,18.72,7.11,-23,1
1588240302,2020-04-30 11:51,46.74,984.82,1010.61,214,18.78,7.17,-22,1
1588240423,2020-04-30 11:53,46.23,984.70,1010.48,214,18.86,7.08,-23,1
1588240483,2020-04-30 11:54,46.38,984.70,1010.48,214,18.88,7.15,-22,1
1588240544,2020-04-30 11:55,46.39,984.70,1010.48,214,18.91,7.18,-23,1
1588240604,2020-04-30 11:56,46.18,984.73,1010.52,214,18.90,7.10,-21,1
1588240664,2020-04-30 11:57,46.99,984.77,1010.55,214,18.69,7.16,-22,1
1588240724,2020-04-30 11:58,46.72,984.73,1010.51,214,18.86,7.23,-22,1
1588240785,2020-04-30 11:59,46.04,984.70,1010.48,214,18.91,7.07,-21,1
1588240845,2020-04-30 12:00,46.61,984.69,1010.47,214,19.05,7.37,-22,1
1588240905,2020-04-30 12:01,46.75,984.69,1010.47,214,19.15,7.51,-21,1
1588240965,2020-04-30 12:02,45.33,984.71,1010.49,214,19.28,7.18,-21,1
1588241026,2020-04-30 12:03,46.06,984.70,1010.48,214,19.38,7.50,-21,1
1588241086,2020-04-30 12:04,45.77,984.70,1010.49,214,19.52,7.54,-23,1
1588241146,2020-04-30 12:05,45.45,984.69,1010.47,214,19.72,7.61,-21,1
1588241207,2020-04-30 12:06,43.07,984.57,1010.35,214,19.50,6.63,-21,1
1588241267,2020-04-30 12:07,42.18,984.74,1010.52,214,19.36,6.20,-19,1
1588241327,2020-04-30 12:08,42.54,984.71,1010.49,214,19.65,6.59,-21,1
1588241448,2020-04-30 12:10,42.05,984.63,1010.41,214,19.93,6.67,-21,1
1588241568,2020-04-30 12:12,40.85,984.61,1010.39,214,19.86,6.19,-23,1
1588241629,2020-04-30 12:13,40.91,984.65,1010.44,214,19.80,6.16,-22,1
1588241689,2020-04-30 12:14,41.36,984.62,1010.40,214,19.89,6.39,-20,1
1588241749,2020-04-30 12:15,42.06,984.59,1010.38,214,20.03,6.76,-21,1
1588241809,2020-04-30 12:16,42.31,984.63,1010.41,214,20.03,6.85,-23,1
1588241930,2020-04-30 12:18,42.35,984.60,1010.38,214,20.09,6.92,-21,1
1588242051,2020-04-30 12:20,41.60,984.64,1010.42,214,19.81,6.41,-22,1
1588242111,2020-04-30 12:21,41.68,984.73,1010.51,214,19.66,6.30,-22,1
1588242171,2020-04-30 12:22,41.55,984.72,1010.50,214,19.65,6.24,-21,1
1588242231,2020-04-30 12:23,42.40,984.69,1010.47,214,19.38,6.30,-21,1
1588242352,2020-04-30 12:25,42.86,984.64,1010.42,214,19.68,6.72,-22,1
1588242412,2020-04-30 12:26,42.66,984.63,1010.42,214,19.58,6.56,-23,1
1588242473,2020-04-30 12:27,42.70,984.73,1010.52,214,19.58,6.58,-21,1
1588242533,2020-04-30 12:28,42.92,984.60,1010.38,214,19.73,6.79,-21,1
1588242593,2020-04-30 12:29,43.24,984.60,1010.39,214,19.61,6.79,-21,1
1588242653,2020-04-30 12:30,42.96,984.60,1010.38,214,19.76,6.83,-21,1
1588242714,2020-04-30 12:31,43.67,984.54,1010.33,214,19.68,7.00,-22,1
1588242774,2020-04-30 12:32,43.09,984.54,1010.32,214,19.68,6.80,-21,1
1588242834,2020-04-30 12:33,43.39,984.50,1010.28,214,19.62,6.85,-21,1
1588242895,2020-04-30 12:34,43.58,984.55,1010.34,214,19.75,7.03,-23,1
1588242955,2020-04-30 12:35,43.51,984.55,1010.34,214,19.80,7.05,-22,1
1588243015,2020-04-30 12:36,43.25,984.54,1010.33,214,19.58,6.77,-22,1
1588243075,2020-04-30 12:37,43.76,984.55,1010.34,214,19.60,6.95,-21,1
1588243136,2020-04-30 12:38,42.77,984.55,1010.33,214,19.71,6.72,-21,1
1588243196,2020-04-30 12:39,42.92,984.51,1010.29,214,19.95,6.99,-22,1
1588243256,2020-04-30 12:40,42.28,984.50,1010.29,214,20.01,6.82,-21,1
1588243317,2020-04-30 12:41,42.18,984.50,1010.28,214,20.12,6.89,-22,1
1588243377,2020-04-30 12:42,42.11,984.50,1010.28,214,20.08,6.83,-21,1
1588243437,2020-04-30 12:43,42.82,984.58,1010.36,214,20.08,7.07,-22,1
1588243497,2020-04-30 12:44,41.81,984.54,1010.32,214,19.66,6.34,-21,1
1588243558,2020-04-30 12:45,42.31,984.56,1010.34,214,19.67,6.53,-22,1
1588243618,2020-04-30 12:46,42.70,984.58,1010.37,214,19.47,6.48,-21,1
1588243678,2020-04-30 12:47,41.86,984.50,1010.28,214,19.83,6.51,-22,1
1588243738,2020-04-30 12:48,42.65,984.49,1010.27,214,20.00,6.94,-21,1
1588243799,2020-04-30 12:49,42.51,984.45,1010.24,214,20.15,7.03,-21,1
1588243919,2020-04-30 12:51,41.79,984.48,1010.27,214,20.35,6.96,-22,1
1588243979,2020-04-30 12:52,41.42,984.41,1010.19,214,20.06,6.57,-21,1
1588244039,2020-04-30 12:53,41.35,984.44,1010.22,214,20.24,6.70,-21,1
1588244100,2020-04-30 12:55,41.86,984.45,1010.24,214,20.36,6.99,-22,1
1588244160,2020-04-30 12:56,40.87,984.44,1010.22,214,20.39,6.67,-22,1
1588244220,2020-04-30 12:57,41.08,984.40,1010.18,214,20.24,6.61,-23,1
1588244280,2020-04-30 12:58,40.52,984.43,1010.21,214,20.17,6.35,-22,1
1588244340,2020-04-30 12:59,40.68,984.42,1010.20,214,20.29,6.51,-23,1
1588244400,2020-04-30 13:00,40.31,984.41,1010.19,214,20.51,6.58,-21,1
1588244460,2020-04-30 13:01,40.51,984.41,1010.19,214,20.32,6.48,-21,1
1588244520,2020-04-30 13:02,40.67,984.38,1010.16,214,20.36,6.57,-21,1
1588244580,2020-04-30 13:03,40.96,984.40,1010.19,214,20.24,6.57,-22,1
1588244640,2020-04-30 13:04,40.77,984.45,1010.24,214,20.19,6.45,-22,1
1588244700,2020-04-30 13:05,41.09,984.47,1010.25,214,20.31,6.68,-21,1
1588244761,2020-04-30 13:06,41.48,984.51,1010.29,214,20.35,6.85,-23,1
1588244821,2020-04-30 13:07,40.16,984.40,1010.18,214,20.38,6.41,-21,1
1588244881,2020-04-30 13:08,39.73,984.51,1010.29,214,20.15,6.05,-22,1
1588244941,2020-04-30 13:09,39.78,984.45,1010.23,214,20.35,6.24,-22,1
1588245001,2020-04-30 13:10,39.96,984.51,1010.29,214,20.59,6.52,-22,1
1588245061,2020-04-30 13:11,40.37,984.49,1010.28,214,20.73,6.79,-23,1
1588245121,2020-04-30 13:12,39.78,984.40,1010.18,214,20.87,6.71,-23,1
1588245181,2020-04-30 13:13,38.71,984.53,1010.31,214,20.81,6.26,-21,1
1588245241,2020-04-30 13:14,38.69,984.43,1010.21,214,20.98,6.40,-21,1
1588245302,2020-04-30 13:15,39.23,984.52,1010.30,214,20.89,6.52,-21,1
1588245362,2020-04-30 13:16,38.81,984.48,1010.27,214,20.86,6.34,-22,1
1588245422,2020-04-30 13:17,39.21,984.52,1010.31,214,20.76,6.40,-21,1
1588245602,2020-04-30 13:20,39.07,984.50,1010.28,214,20.74,6.33,-20,1
1588245662,2020-04-30 13:21,39.34,984.48,1010.26,214,20.85,6.53,-21,1
1588245722,2020-04-30 13:22,39.15,984.48,1010.26,214,20.95,6.55,-21,1
1588245843,2020-04-30 13:24,39.10,984.47,1010.25,214,21.18,6.73,-22,1
1588245903,2020-04-30 13:25,39.57,984.40,1010.18,214,21.35,7.06,-22,1
1588245963,2020-04-30 13:26,38.40,984.47,1010.26,214,21.45,6.71,-21,1
1588246023,2020-04-30 13:27,37.84,984.45,1010.24,214,21.38,6.44,-21,1
1588246143,2020-04-30 13:29,37.53,984.49,1010.28,214,21.36,6.30,-21,1
1588246203,2020-04-30 13:30,37.16,984.48,1010.27,214,21.47,6.25,-21,1
1588246263,2020-04-30 13:31,37.48,984.52,1010.31,214,21.11,6.06,-21,1
1588246323,2020-04-30 13:32,37.30,984.57,1010.36,214,21.14,6.02,-22,1
1588246384,2020-04-30 13:33,37.74,984.48,1010.27,214,21.33,6.35,-21,1
1588246444,2020-04-30 13:34,37.03,984.43,1010.21,214,21.09,5.87,-21,1
1588246504,2020-04-30 13:35,36.83,984.45,1010.24,214,21.27,5.95,-21,1
1588246564,2020-04-30 13:36,37.55,984.49,1010.28,214,20.91,5.91,-21,1
1588246624,2020-04-30 13:37,37.30,984.41,1010.19,214,21.18,6.05,-21,1
1588246807,2020-04-30 13:40,37.52,984.38,1010.16,214,21.73,6.62,-21,1
1588246868,2020-04-30 13:41,37.02,984.40,1010.19,214,21.91,6.59,-21,1
1588246928,2020-04-30 13:42,36.82,984.41,1010.19,214,21.74,6.36,-20,1
1588246988,2020-04-30 13:43,36.77,984.39,1010.18,214,21.96,6.53,-21,1
1588247048,2020-04-30 13:44,36.57,984.37,1010.15,214,21.63,6.16,-21,1
1588247109,2020-04-30 13:45,36.57,984.40,1010.18,214,21.43,5.98,-21,1
1588247169,2020-04-30 13:46,36.53,984.35,1010.13,214,21.72,6.23,-21,1
1588247229,2020-04-30 13:47,36.10,984.39,1010.17,214,21.83,6.15,-22,1
1588247289,2020-04-30 13:48,36.40,984.44,1010.23,214,21.71,6.17,-22,1
1588247350,2020-04-30 13:49,36.42,984.44,1010.22,214,21.85,6.30,-20,1
1588247410,2020-04-30 13:50,35.62,984.46,1010.25,214,22.16,6.25,-21,1
1588247470,2020-04-30 13:51,35.54,984.46,1010.25,214,22.07,6.14,-22,1
1588247531,2020-04-30 13:52,35.59,984.50,1010.28,214,21.98,6.08,-20,1
1588247591,2020-04-30 13:53,35.83,984.47,1010.25,214,22.01,6.21,-22,1
1588247651,2020-04-30 13:54,35.67,984.45,1010.23,214,21.91,6.05,-20,1
1588247711,2020-04-30 13:55,36.20,984.45,1010.23,214,21.89,6.24,-21,1
1588247772,2020-04-30 13:56,36.18,984.41,1010.20,214,21.90,6.25,-21,1
1588247832,2020-04-30 13:57,36.27,984.45,1010.23,214,21.62,6.03,-21,1
1588247892,2020-04-30 13:58,36.39,984.45,1010.24,214,21.76,6.21,-23,1
1588247952,2020-04-30 13:59,36.88,984.38,1010.16,214,21.52,6.19,-21,1
1588248013,2020-04-30 14:00,37.04,984.38,1010.16,214,21.39,6.13,-22,1
1588248073,2020-04-30 14:01,37.07,984.43,1010.22,214,21.19,5.97,-21,1
1588248133,2020-04-30 14:02,36.60,984.44,1010.23,214,21.35,5.93,-20,1
1588248194,2020-04-30 14:03,36.54,984.37,1010.15,214,21.46,6.00,-20,1
1588248254,2020-04-30 14:04,36.74,984.39,1010.17,214,21.49,6.11,-19,1
1588248314,2020-04-30 14:05,36.47,984.38,1010.16,214,21.58,6.08,-22,1
1588248374,2020-04-30 14:06,35.97,984.41,1010.19,214,21.63,5.92,-21,1
1588248435,2020-04-30 14:07,36.36,984.37,1010.15,214,21.27,5.76,-20,1
1588248495,2020-04-30 14:08,36.81,984.41,1010.20,214,21.25,5.92,-19,1
1588248555,2020-04-30 14:09,36.65,984.38,1010.17,214,21.21,5.82,-22,1
1588248616,2020-04-30 14:10,37.23,984.36,1010.15,214,21.23,6.07,-21,1
1588248676,2020-04-30 14:11,36.86,984.31,1010.10,214,21.33,6.01,-21,1
1588248736,2020-04-30 14:12,36.49,984.35,1010.13,214,21.33,5.87,-22,1
1588248796,2020-04-30 14:13,36.84,984.30,1010.08,214,21.34,6.01,-23,1
1588248857,2020-04-30 14:14,37.07,984.30,1010.08,214,21.32,6.08,-22,1
1588248917,2020-04-30 14:15,36.67,984.35,1010.13,214,21.08,5.72,-21,1
1588248977,2020-04-30 14:16,36.83,984.32,1010.11,214,21.10,5.80,-21,1
1588249038,2020-04-30 14:17,36.90,984.27,1010.05,214,21.21,5.92,-21,1
1588249098,2020-04-30 14:18,37.66,984.30,1010.09,214,21.18,6.19,-23,1
1588249158,2020-04-30 14:19,37.46,984.27,1010.05,214,21.08,6.02,-21,1
1588249218,2020-04-30 14:20,37.37,984.42,1010.20,214,21.04,5.95,-21,1
1588249279,2020-04-30 14:21,37.09,984.29,1010.08,214,20.98,5.79,-21,1
1588249339,2020-04-30 14:22,36.93,984.27,1010.05,214,20.95,5.70,-21,1
1588249399,2020-04-30 14:23,36.73,984.20,1009.98,214,21.03,5.70,-21,1
1588249460,2020-04-30 14:24,37.27,984.21,1009.99,214,21.23,6.08,-22,1
1588249520,2020-04-30 14:25,36.21,984.19,1009.97,214,21.40,5.82,-21,1
1588249580,2020-04-30 14:26,36.82,984.18,1009.96,214,21.59,6.23,-21,1
1588249640,2020-04-30 14:27,36.78,984.16,1009.95,214,21.71,6.32,-21,1
1588249701,2020-04-30 14:28,37.04,984.16,1009.95,214,21.71,6.42,-20,1
1588249761,2020-04-30 14:29,36.80,984.22,1010.00,214,21.86,6.46,-20,1
1588249821,2020-04-30 14:30,36.68,984.22,1010.00,214,21.93,6.47,-22,1
1588249882,2020-04-30 14:31,35.35,984.16,1009.94,214,21.97,5.97,-21,1
1588249942,2020-04-30 14:32,34.94,984.21,1009.99,214,21.96,5.79,-21,1
1588250062,2020-04-30 14:34,35.78,984.24,1010.03,214,21.14,5.41,-23,1
1588250123,2020-04-30 14:35,35.76,984.19,1009.98,214,20.99,5.27,-21,1
1588250183,2020-04-30 14:36,35.68,984.15,1009.93,214,21.27,5.49,-20,1
1588250243,2020-04-30 14:37,35.63,984.17,1009.95,214,21.03,5.26,-20,1
1588250303,2020-04-30 14:38,35.70,984.18,1009.97,214,21.22,5.45,-21,1
1588250364,2020-04-30 14:39,35.62,984.17,1009.96,214,21.14,5.35,-20,1
1588250424,2020-04-30 14:40,36.14,984.15,1009.93,214,21.30,5.70,-21,1
1588250484,2020-04-30 14:41,36.34,984.13,1009.91,214,21.40,5.87,-22,1
1588250545,2020-04-30 14:42,36.13,984.15,1009.94,214,21.34,5.73,-20,1
1588250605,2020-04-30 14:43,35.75,984.14,1009.92,214,21.49,5.71,-22,1
1588250665,2020-04-30 14:44,35.51,984.14,1009.92,214,21.63,5.74,-22,1
1588250725,2020-04-30 14:45,35.25,984.11,1009.90,214,21.83,5.81,-21,1
1588250786,2020-04-30 14:46,35.24,984.12,1009.90,214,22.01,5.96,-20,1
1588250846,2020-04-30 14:47,34.54,984.08,1009.87,214,22.26,5.89,-23,1
1588250906,2020-04-30 14:48,33.99,984.05,1009.83,214,22.52,5.89,-21,1
1588250967,2020-04-30 14:49,33.43,983.96,1009.74,214,22.74,5.84,-22,1
1588251027,2020-04-30 14:50,32.98,984.05,1009.83,214,22.84,5.74,-21,1
1588251087,2020-04-30 14:51,32.59,984.01,1009.79,214,23.21,5.89,-23,1
1588251147,2020-04-30 14:52,32.37,984.00,1009.78,214,23.37,5.93,-23,1
1588251208,2020-04-30 14:53,32.55,983.93,1009.71,214,23.54,6.16,-21,1
1588251268,2020-04-30 14:54,31.79,984.00,1009.78,214,23.44,5.73,-21,1
1588251328,2020-04-30 14:55,31.26,983.92,1009.71,214,23.77,5.77,-20,1
1588251388,2020-04-30 14:56,30.90,983.97,1009.76,214,23.80,5.63,-21,1
1588251449,2020-04-30 14:57,31.96,983.97,1009.75,214,23.54,5.89,-21,1
1588251509,2020-04-30 14:58,30.99,983.96,1009.75,214,23.61,5.51,-23,1
1588251569,2020-04-30 14:59,30.58,983.93,1009.72,214,23.49,5.21,-21,1
1588251690,2020-04-30 15:01,30.22,983.89,1009.67,214,23.72,5.24,-21,1
1588251750,2020-04-30 15:02,30.59,983.92,1009.70,214,23.79,5.48,-21,1
1588251810,2020-04-30 15:03,30.00,983.89,1009.67,214,23.76,5.17,-23,1
1588251871,2020-04-30 15:04,30.26,983.83,1009.61,214,23.55,5.11,-22,1
1588251931,2020-04-30 15:05,30.74,983.84,1009.62,214,23.77,5.53,-22,1
1588251991,2020-04-30 15:06,30.71,983.85,1009.64,214,23.68,5.44,-22,1
1588252052,2020-04-30 15:07,30.84,983.87,1009.65,214,23.64,5.47,-23,1
1588252112,2020-04-30 15:08,30.72,983.86,1009.64,214,23.52,5.31,-20,1
1588252172,2020-04-30 15:09,30.59,983.86,1009.64,214,23.42,5.16,-19,1
1588252232,2020-04-30 15:10,30.49,983.82,1009.60,214,23.46,5.14,-21,1
1588252293,2020-04-30 15:11,30.08,983.75,1009.54,214,23.51,4.99,-21,1
1588252413,2020-04-30 15:13,30.49,983.69,1009.47,214,23.58,5.25,-21,1
1588252473,2020-04-30 15:14,30.86,983.75,1009.53,214,23.55,5.40,-21,1
1588252534,2020-04-30 15:15,30.77,983.74,1009.52,214,23.48,5.29,-21,1
1588252594,2020-04-30 15:16,30.92,983.73,1009.51,214,23.42,5.31,-21,1
1588252654,2020-04-30 15:17,30.75,983.72,1009.50,214,23.39,5.20,-20,1
1588252715,2020-04-30 15:18,30.94,983.70,1009.49,214,23.41,5.31,-21,1
1588252775,2020-04-30 15:19,30.89,983.71,1009.49,214,23.42,5.29,-22,1
1588252835,2020-04-30 15:20,31.27,983.71,1009.49,214,23.49,5.53,-21,1
1588252895,2020-04-30 15:21,31.13,983.69,1009.48,214,23.50,5.48,-22,1
1588252956,2020-04-30 15:22,31.39,983.71,1009.49,214,23.56,5.65,-21,1
1588253016,2020-04-30 15:23,31.41,983.71,1009.49,214,23.63,5.72,-23,1
1588253076,2020-04-30 15:24,30.07,983.68,1009.46,214,23.66,5.12,-21,1
1588253137,2020-04-30 15:25,30.63,983.63,1009.42,214,23.64,5.36,-21,1
1588253197,2020-04-30 15:26,30.74,983.65,1009.43,214,23.64,5.42,-22,1
1588253257,2020-04-30 15:27,31.53,983.64,1009.42,214,23.70,5.84,-20,1
1588253317,2020-04-30 15:28,31.99,983.65,1009.43,214,23.67,6.02,-21,1
1588253378,2020-04-30 15:29,32.22,983.65,1009.43,214,23.69,6.14,-18,1
1588253438,2020-04-30 15:30,32.13,983.63,1009.42,214,23.73,6.13,-23,1
1588253498,2020-04-30 15:31,31.90,983.63,1009.41,214,23.85,6.13,-21,1
1588253558,2020-04-30 15:32,31.78,983.61,1009.40,214,23.98,6.19,-22,1
1588253619,2020-04-30 15:33,30.57,983.61,1009.40,214,24.17,5.80,-21,1
1588253679,2020-04-30 15:34,30.63,983.61,1009.39,214,24.29,5.93,-21,1
1588253739,2020-04-30 15:35,30.62,983.63,1009.41,214,24.51,6.11,-21,1
1588253800,2020-04-30 15:36,30.12,983.59,1009.37,214,24.69,6.03,-21,1
1588253920,2020-04-30 15:38,29.37,983.54,1009.33,214,24.92,5.87,-23,1
1588253980,2020-04-30 15:39,29.36,983.58,1009.37,214,24.94,5.88,-21,1
1588254041,2020-04-30 15:40,29.95,983.67,1009.45,214,24.83,6.07,-21,1
1588254101,2020-04-30 15:41,29.57,983.55,1009.33,214,24.47,5.57,-20,1
1588254222,2020-04-30 15:43,30.17,983.56,1009.34,214,24.45,5.85,-21,1
1588254282,2020-04-30 15:44,30.40,983.59,1009.37,214,24.36,5.88,-22,1
1588254342,2020-04-30 15:45,30.94,983.49,1009.28,214,24.31,6.09,-21,1
1588254463,2020-04-30 15:47,31.06,983.53,1009.31,214,24.18,6.04,-20,1
1588254523,2020-04-30 15:48,31.36,983.51,1009.29,214,24.18,6.18,-21,1
1588254583,2020-04-30 15:49,31.36,983.49,1009.28,214,24.30,6.28,-20,1
1588254643,2020-04-30 15:50,31.29,983.48,1009.27,214,24.42,6.35,-22,1
1588254704,2020-04-30 15:51,31.25,983.46,1009.24,214,24.41,6.32,-22,1
1588254764,2020-04-30 15:52,30.98,983.47,1009.25,214,24.51,6.29,-23,1
1588254824,2020-04-30 15:53,30.62,983.49,1009.28,214,24.59,6.18,-23,1
1588254885,2020-04-30 15:54,30.72,983.50,1009.28,214,24.68,6.31,-22,1
1588254945,2020-04-30 15:55,31.18,983.47,1009.25,214,24.45,6.32,-22,1
1588255005,2020-04-30 15:56,30.71,983.49,1009.27,214,24.50,6.15,-22,1
1588255065,2020-04-30 15:57,31.03,983.44,1009.22,214,24.48,6.28,-24,1
1588255126,2020-04-30 15:58,31.35,983.46,1009.24,214,24.51,6.46,-24,1
1588255186,2020-04-30 15:59,32.21,983.43,1009.21,214,24.20,6.58,-21,1
1588255246,2020-04-30 16:00,32.15,983.40,1009.18,214,24.29,6.63,-21,1
1588255307,2020-04-30 16:01,32.69,983.46,1009.24,214,24.05,6.66,-21,1
1588255367,2020-04-30 16:02,33.46,983.49,1009.27,214,23.78,6.77,-22,1
1588255427,2020-04-30 16:03,33.09,983.41,1009.19,214,23.98,6.78,-21,1
1588255487,2020-04-30 16:04,33.34,983.40,1009.18,214,23.95,6.86,-22,1
1588255608,2020-04-30 16:06,33.26,983.39,1009.17,214,23.81,6.70,-22,1
1588255668,2020-04-30 16:07,33.36,983.43,1009.21,214,23.71,6.66,-20,1
1588255729,2020-04-30 16:08,33.49,983.37,1009.15,214,23.69,6.70,-21,1
1588255789,2020-04-30 16:09,33.54,983.40,1009.18,214,23.66,6.70,-23,1
1588255970,2020-04-30 16:12,33.44,983.38,1009.16,214,23.41,6.44,-21,1
1588256030,2020-04-30 16:13,33.85,983.33,1009.12,214,23.26,6.48,-21,1
1588256090,2020-04-30 16:14,33.96,983.30,1009.08,214,23.28,6.54,-22,1
1588256150,2020-04-30 16:15,34.19,983.35,1009.14,214,23.39,6.74,-22,1
1588256211,2020-04-30 16:16,33.99,983.27,1009.05,214,23.46,6.72,-22,1
1588256271,2020-04-30 16:17,34.24,983.18,1008.96,214,23.54,6.89,-22,1
1588256331,2020-04-30 16:18,34.30,983.33,1009.11,214,23.43,6.82,-22,1
1588256392,2020-04-30 16:19,34.43,983.29,1009.07,214,23.53,6.96,-22,1
1588256452,2020-04-30 16:20,34.40,983.30,1009.09,214,23.53,6.95,-21,1
1588256512,2020-04-30 16:21,33.87,983.32,1009.10,214,23.70,6.87,-22,1
1588256572,2020-04-30 16:22,33.46,983.29,1009.07,214,23.83,6.81,-21,1
1588256693,2020-04-30 16:24,33.48,983.23,1009.02,214,23.95,6.93,-20,1
1588256753,2020-04-30 16:25,33.45,983.26,1009.05,214,24.04,6.99,-22,1
1588256814,2020-04-30 16:26,33.94,983.32,1009.11,214,24.06,7.22,-21,1
1588256874,2020-04-30 16:27,33.93,983.33,1009.11,214,24.08,7.23,-22,1
1588256934,2020-04-30 16:28,33.59,983.31,1009.10,214,24.17,7.17,-21,1
1588256994,2020-04-30 16:29,33.79,983.31,1009.09,214,24.18,7.26,-21,1
1588257055,2020-04-30 16:30,33.61,983.34,1009.12,214,24.26,7.25,-21,1
1588257115,2020-04-30 16:31,33.86,983.30,1009.08,214,24.10,7.22,-21,1
1588257175,2020-04-30 16:32,33.26,983.30,1009.08,214,24.34,7.17,-21,1
1588257235,2020-04-30 16:33,33.31,983.33,1009.12,214,24.38,7.23,-22,1
1588257296,2020-04-30 16:34,33.78,983.24,1009.02,214,24.07,7.16,-21,1
1588257356,2020-04-30 16:35,32.70,983.35,1009.13,214,24.50,7.06,-20,1
1588257416,2020-04-30 16:36,32.64,983.34,1009.12,214,24.66,7.17,-22,1
1588257477,2020-04-30 16:37,32.87,983.31,1009.10,214,24.72,7.33,-21,1
1588257537,2020-04-30 16:38,32.80,983.33,1009.11,214,24.79,7.36,-23,1
1588257597,2020-04-30 16:39,32.78,983.33,1009.11,214,24.95,7.49,-21,1
1588257657,2020-04-30 16:40,31.71,983.33,1009.11,214,24.96,7.01,-22,1
1588257718,2020-04-30 16:41,31.86,983.28,1009.07,214,25.03,7.14,-22,1
1588257778,2020-04-30 16:42,31.79,983.28,1009.06,214,25.05,7.13,-21,1
1588257838,2020-04-30 16:43,31.86,983.29,1009.08,214,25.01,7.13,-21,1
1588257899,2020-04-30 16:44,31.87,983.31,1009.10,214,24.95,7.08,-23,1
1588257959,2020-04-30 16:45,31.62,983.24,1009.03,214,24.91,6.93,-22,1
1588258019,2020-04-30 16:46,31.92,983.17,1008.96,214,24.90,7.06,-23,1
1588258079,2020-04-30 16:47,31.97,983.28,1009.06,214,24.88,7.06,-21,1
1588258139,2020-04-30 16:48,31.58,983.27,1009.05,214,24.94,6.94,-21,1
1588258200,2020-04-30 16:50,31.55,983.31,1009.09,214,24.98,6.96,-21,1
1588258260,2020-04-30 16:51,31.75,983.34,1009.12,214,25.01,7.08,-22,1
