1586509121,2020-04-10 10:58,32.92,1001.23,1027.02,214,14.10,-1.95,-23,1
1586509181,2020-04-10 10:59,32.59,1001.27,1027.06,214,14.18,-2.02,-21,1
1586509241,2020-04-10 11:00,32.94,1001.29,1027.07,214,13.71,-2.29,-22,1
1586509301,2020-04-10 11:01,32.73,1001.20,1026.99,214,13.98,-2.14,-22,1
1586509361,2020-04-10 11:02,32.71,1001.20,1026.98,214,14.20,-1.95,-23,1
1586509422,2020-04-10 11:03,32.14,1001.23,1027.02,214,14.26,-2.14,-21,1
1586509482,2020-04-10 11:04,32.42,1001.18,1026.96,214,14.21,-2.07,-23,1
1586509542,2020-04-10 11:05,32.53,1001.19,1026.98,214,14.42,-1.84,-21,1
1586509602,2020-04-10 11:06,31.87,1001.22,1027.00,214,14.34,-2.19,-22,1
1586509662,2020-04-10 11:07,32.20,1001.17,1026.95,214,14.47,-1.93,-22,1
1586509722,2020-04-10 11:08,31.77,1001.14,1026.92,214,14.73,-1.89,-24,1
1586509782,2020-04-10 11:09,31.12,1001.12,1026.90,214,14.79,-2.11,-21,1
1586509842,2020-04-10 11:10,31.27,1001.00,1026.79,214,14.94,-1.92,-21,1
1586509902,2020-04-10 11:11,31.06,1001.14,1026.92,214,15.04,-1.92,-24,1
1586509962,2020-04-10 11:12,31.26,1001.15,1026.93,214,14.77,-2.07,-22,1
1586510022,2020-04-10 11:13,32.15,1001.14,1026.92,214,14.66,-1.78,-23,1
1586510083,2020-04-10 11:14,31.71,1001.06,1026.84,214,14.34,-2.25,-21,1
1586510143,2020-04-10 11:15,30.97,1001.11,1026.89,214,14.75,-2.21,-21,1
1586510203,2020-04-10 11:16,30.74,1001.06,1026.84,214,14.89,-2.19,-21,1
1586510263,2020-04-10 11:17,30.63,1001.09,1026.88,214,14.95,-2.19,-22,1
1586510323,2020-04-10 11:18,31.04,1001.09,1026.87,214,15.15,-1.83,-23,1
1586510383,2020-04-10 11:19,30.86,1001.04,1026.82,214,15.28,-1.80,-22,1
1586510443,2020-04-10 11:20,30.72,1001.02,1026.81,214,15.01,-2.10,-21,1
1586510503,2020-04-10 11:21,30.17,1001.03,1026.82,214,15.28,-2.11,-22,1
1586510563,2020-04-10 11:22,30.65,1001.06,1026.85,214,15.44,-1.75,-21,1
1586510623,2020-04-10 11:23,30.02,1001.03,1026.81,214,15.41,-2.06,-21,1
1586510683,2020-04-10 11:24,29.71,1001.01,1026.79,214,15.54,-2.09,-20,1
1586510744,2020-04-10 11:25,30.07,1001.03,1026.81,214,15.63,-1.85,-22,1
1586510804,2020-04-10 11:26,28.64,1001.01,1026.80,214,15.67,-2.47,-22,1
1586510864,2020-04-10 11:27,29.81,1001.09,1026.87,214,15.76,-1.85,-22,1
1586510924,2020-04-10 11:28,28.95,1001.18,1026.96,214,15.65,-2.35,-23,1
1586510984,2020-04-10 11:29,28.74,1000.99,1026.78,214,15.77,-2.34,-21,1
1586511044,2020-04-10 11:30,29.32,1000.97,1026.76,214,15.75,-2.08,-21,1
1586511104,2020-04-10 11:31,29.14,1001.11,1026.90,214,15.86,-2.07,-21,1
1586511164,2020-04-10 11:32,28.48,1001.00,1026.79,214,15.74,-2.49,-21,1
1586511224,2020-04-10 11:33,28.71,1001.05,1026.83,214,15.73,-2.39,-22,1
1586511284,2020-04-10 11:34,28.88,1000.93,1026.71,214,15.45,-2.55,-21,1
1586511345,2020-04-10 11:35,28.94,1001.01,1026.79,214,15.64,-2.36,-20,1
1586511405,2020-04-10 11:36,28.38,1000.99,1026.77,214,15.55,-2.70,-21,1
1586511465,2020-04-10 11:37,28.90,1001.04,1026.82,214,15.81,-2.23,-21,1
1586511525,2020-04-10 11:38,28.58,1001.06,1026.85,214,15.88,-2.32,-21,1
1586511585,2020-04-10 11:39,28.08,1001.02,1026.80,214,16.01,-2.44,-22,1
1586511645,2020-04-10 11:40,27.08,1001.13,1026.91,214,15.96,-2.97,-21,1
1586511705,2020-04-10 11:41,26.74,1000.98,1026.77,214,16.01,-3.10,-21,1
1586511765,2020-04-10 11:42,27.98,1000.98,1026.76,214,16.15,-2.37,-20,1
1586511825,2020-04-10 11:43,26.64,1000.97,1026.76,214,16.20,-2.99,-22,1
1586511885,2020-04-10 11:44,26.09,1001.00,1026.79,214,16.17,-3.30,-22,1
1586511946,2020-04-10 11:45,26.38,1000.92,1026.71,214,16.10,-3.21,-23,1
1586512006,2020-04-10 11:46,26.06,1001.01,1026.79,214,15.83,-3.60,-23,1
1586512066,2020-04-10 11:47,26.48,1000.96,1026.74,214,16.19,-3.08,-22,1
1586512126,2020-04-10 11:48,25.75,1000.91,1026.69,214,16.26,-3.39,-22,1
1586512186,2020-04-10 11:49,26.15,1000.96,1026.74,214,16.38,-3.08,-19,1
1586512249,2020-04-10 11:50,26.86,1000.98,1026.76,214,16.38,-2.73,-21,1
1586512309,2020-04-10 11:51,26.46,1000.87,1026.66,214,16.49,-2.83,-21,1
1586512369,2020-04-10 11:52,25.18,1000.92,1026.70,214,16.58,-3.42,-21,1
1586512430,2020-04-10 11:53,25.42,1000.87,1026.65,214,16.53,-3.34,-23,1
1586512490,2020-04-10 11:54,25.70,1000.91,1026.69,214,16.59,-3.14,-22,1
1586512550,2020-04-10 11:55,25.97,1000.95,1026.74,214,16.67,-2.93,-21,1
1586512610,2020-04-10 11:56,26.20,1000.95,1026.73,214,16.74,-2.75,-21,1
1586512671,2020-04-10 11:57,26.08,1000.92,1026.70,214,16.76,-2.80,-20,1
1586512731,2020-04-10 11:58,25.34,1000.93,1026.71,214,16.70,-3.23,-23,1
1586512791,2020-04-10 11:59,25.51,1000.96,1026.74,214,16.47,-3.34,-21,1
1586512852,2020-04-10 12:00,25.77,1000.90,1026.69,214,16.35,-3.31,-20,1
1586512912,2020-04-10 12:01,26.47,1001.08,1026.86,214,16.17,-3.10,-21,1
1586512972,2020-04-10 12:02,25.91,1000.92,1026.70,214,15.68,-3.81,-22,1
1586513032,2020-04-10 12:03,25.94,1001.02,1026.80,214,15.88,-3.62,-23,1
1586513093,2020-04-10 12:04,25.53,1000.94,1026.72,214,16.09,-3.65,-21,1
1586513153,2020-04-10 12:05,24.80,1000.96,1026.74,214,15.97,-4.15,-21,1
1586513213,2020-04-10 12:06,24.52,1000.89,1026.68,214,16.01,-4.26,-22,1
1586513274,2020-04-10 12:07,25.19,1000.91,1026.69,214,16.16,-3.78,-20,1
1586513334,2020-04-10 12:08,24.01,1000.97,1026.76,214,15.95,-4.59,-22,1
1586513394,2020-04-10 12:09,24.83,1000.98,1026.77,214,15.66,-4.39,-21,1
1586513454,2020-04-10 12:10,25.40,1000.91,1026.69,214,15.96,-3.83,-21,1
1586513515,2020-04-10 12:11,24.54,1000.92,1026.71,214,15.84,-4.39,-21,1
1586513575,2020-04-10 12:12,24.85,1000.92,1026.70,214,15.65,-4.39,-23,1
1586513635,2020-04-10 12:13,24.73,1000.93,1026.71,214,15.60,-4.50,-23,1
1586513696,2020-04-10 12:14,24.62,1000.91,1026.70,214,15.60,-4.56,-21,1
1586513756,2020-04-10 12:15,24.53,1000.85,1026.63,214,15.64,-4.57,-23,1
1586513816,2020-04-10 12:16,24.83,1000.87,1026.65,214,15.97,-4.13,-21,1
1586513876,2020-04-10 12:17,25.13,1000.88,1026.67,214,16.18,-3.79,-22,1
1586513937,2020-04-10 12:18,25.34,1000.79,1026.58,214,16.26,-3.61,-21,1
1586513997,2020-04-10 12:19,25.21,1000.81,1026.59,214,16.52,-3.46,-22,1
1586514057,2020-04-10 12:20,24.85,1000.86,1026.65,214,16.68,-3.51,-22,1
1586514118,2020-04-10 12:21,24.93,1000.90,1026.68,214,16.80,-3.37,-23,1
1586514178,2020-04-10 12:22,24.65,1000.80,1026.58,214,16.85,-3.48,-21,1
1586514238,2020-04-10 12:23,24.32,1000.80,1026.58,214,16.77,-3.72,-22,1
1586514298,2020-04-10 12:24,25.08,1000.80,1026.59,214,16.13,-3.86,-21,1
1586514359,2020-04-10 12:25,25.26,1000.80,1026.58,214,16.39,-3.54,-23,1
1586514419,2020-04-10 12:26,24.71,1000.75,1026.53,214,16.50,-3.74,-22,1
1586514479,2020-04-10 12:27,25.01,1000.79,1026.57,214,16.70,-3.41,-21,1
1586514540,2020-04-10 12:29,24.93,1000.80,1026.59,214,16.69,-3.46,-21,1
1586514600,2020-04-10 12:30,24.63,1000.74,1026.53,214,16.72,-3.60,-22,1
1586514660,2020-04-10 12:31,24.91,1000.73,1026.51,214,16.71,-3.46,-23,1
1586514720,2020-04-10 12:32,24.86,1000.72,1026.51,214,16.87,-3.35,-20,1
1586514781,2020-04-10 12:33,24.54,1000.72,1026.50,214,16.79,-3.59,-22,1
1586514841,2020-04-10 12:34,24.87,1000.69,1026.47,214,16.34,-3.79,-22,1
1586514901,2020-04-10 12:35,24.77,1000.62,1026.41,214,16.62,-3.60,-21,1
1586514961,2020-04-10 12:36,24.66,1000.71,1026.49,214,16.68,-3.62,-21,1
1586515022,2020-04-10 12:37,25.24,1000.80,1026.58,214,15.98,-3.90,-23,1
1586515082,2020-04-10 12:38,25.06,1000.72,1026.50,214,16.64,-3.43,-21,1
1586515142,2020-04-10 12:39,24.68,1000.61,1026.39,214,16.91,-3.41,-22,1
1586515203,2020-04-10 12:40,24.58,1000.69,1026.48,214,16.48,-3.83,-21,1
1586515263,2020-04-10 12:41,25.05,1000.64,1026.42,214,16.57,-3.50,-21,1
1586515323,2020-04-10 12:42,25.12,1000.67,1026.45,214,16.02,-3.93,-21,1
1586515383,2020-04-10 12:43,25.32,1000.62,1026.40,214,16.20,-3.67,-22,1
1586515444,2020-04-10 12:44,25.28,1000.69,1026.48,214,16.34,-3.57,-20,1
1586515504,2020-04-10 12:45,25.20,1000.61,1026.39,214,16.37,-3.59,-23,1
1586515564,2020-04-10 12:46,25.36,1000.65,1026.43,214,16.45,-3.44,-24,1
1586515624,2020-04-10 12:47,25.09,1000.65,1026.44,214,16.60,-3.45,-22,1
1586515685,2020-04-10 12:48,25.15,1000.69,1026.47,214,16.70,-3.33,-21,1
1586515745,2020-04-10 12:49,24.50,1000.74,1026.52,214,16.56,-3.81,-21,1
1586515805,2020-04-10 12:50,24.60,1000.69,1026.47,214,16.78,-3.57,-21,1
1586515866,2020-04-10 12:51,24.82,1000.61,1026.40,214,16.56,-3.63,-21,1
1586515926,2020-04-10 12:52,25.07,1000.57,1026.35,214,16.25,-3.76,-21,1
1586515986,2020-04-10 12:53,24.95,1000.52,1026.30,214,16.12,-3.94,-22,1
1586516046,2020-04-10 12:54,25.16,1000.58,1026.36,214,16.05,-3.88,-21,1
1586516107,2020-04-10 12:55,25.54,1000.54,1026.33,214,15.62,-4.05,-20,1
1586516167,2020-04-10 12:56,25.44,1000.50,1026.28,214,15.71,-4.03,-22,1
1586516227,2020-04-10 12:57,25.40,1000.56,1026.34,214,16.14,-3.68,-22,1
1586516288,2020-04-10 12:58,25.22,1000.57,1026.36,214,16.36,-3.59,-23,1
1586516348,2020-04-10 12:59,24.96,1000.52,1026.30,214,16.57,-3.55,-22,1
1586516408,2020-04-10 13:00,24.54,1000.49,1026.28,214,16.66,-3.70,-22,1
1586516468,2020-04-10 13:01,24.70,1000.56,1026.35,214,16.54,-3.72,-21,1
1586516529,2020-04-10 13:02,24.65,1000.58,1026.36,214,16.88,-3.45,-21,1
1586516589,2020-04-10 13:03,24.53,1000.58,1026.37,214,17.06,-3.36,-21,1
1586516649,2020-04-10 13:04,24.31,1000.56,1026.35,214,17.04,-3.50,-22,1
1586516710,2020-04-10 13:05,24.17,1000.47,1026.25,214,17.14,-3.50,-20,1
1586516770,2020-04-10 13:06,24.34,1000.52,1026.30,214,17.27,-3.29,-21,1
1586516830,2020-04-10 13:07,24.34,1000.42,1026.20,214,17.11,-3.42,-22,1
1586516890,2020-04-10 13:08,24.33,1000.47,1026.25,214,17.32,-3.25,-21,1
1586516951,2020-04-10 13:09,24.21,1000.50,1026.29,214,17.42,-3.23,-22,1
1586517011,2020-04-10 13:10,24.20,1000.48,1026.26,214,17.36,-3.29,-21,1
1586517071,2020-04-10 13:11,24.10,1000.51,1026.30,214,17.35,-3.36,-23,1
1586517131,2020-04-10 13:12,23.88,1000.77,1026.55,214,17.03,-3.75,-20,1
1586517192,2020-04-10 13:13,23.64,1000.45,1026.24,214,17.36,-3.61,-22,1
1586517252,2020-04-10 13:14,23.61,1000.55,1026.33,214,17.33,-3.65,-22,1
1586517312,2020-04-10 13:15,23.44,1000.48,1026.27,214,17.39,-3.69,-21,1
1586517373,2020-04-10 13:16,23.43,1000.52,1026.30,214,17.28,-3.79,-23,1
1586517433,2020-04-10 13:17,23.76,1000.43,1026.21,214,17.31,-3.58,-22,1
1586517493,2020-04-10 13:18,24.15,1000.45,1026.23,214,16.79,-3.80,-21,1
1586517553,2020-04-10 13:19,24.04,1000.35,1026.13,214,16.88,-3.79,-22,1
1586517614,2020-04-10 13:20,24.72,1000.48,1026.26,214,16.68,-3.58,-21,1
1586517674,2020-04-10 13:21,23.49,1000.44,1026.22,214,16.83,-4.14,-21,1
1586517734,2020-04-10 13:22,23.51,1000.39,1026.18,214,17.05,-3.94,-21,1
1586517795,2020-04-10 13:23,23.37,1000.35,1026.13,214,16.97,-4.09,-21,1
1586517855,2020-04-10 13:24,23.55,1000.41,1026.19,214,17.11,-3.87,-24,1
1586517915,2020-04-10 13:25,23.25,1000.40,1026.18,214,17.21,-3.95,-21,1
1586517975,2020-04-10 13:26,23.60,1000.32,1026.11,214,16.87,-4.04,-21,1
1586518036,2020-04-10 13:27,23.65,1000.22,1026.00,214,16.97,-3.93,-21,1
1586518096,2020-04-10 13:28,23.28,1000.29,1026.07,214,17.01,-4.10,-22,1
1586518156,2020-04-10 13:29,23.64,1000.30,1026.08,214,17.22,-3.72,-21,1
1586518217,2020-04-10 13:30,23.66,1000.29,1026.07,214,17.24,-3.69,-21,1
1586518277,2020-04-10 13:31,23.30,1000.29,1026.07,214,17.37,-3.79,-22,1
1586518337,2020-04-10 13:32,22.84,1000.26,1026.05,214,17.13,-4.26,-21,1
1586518397,2020-04-10 13:33,23.18,1000.32,1026.10,214,16.98,-4.19,-21,1
1586518458,2020-04-10 13:34,23.15,1000.27,1026.05,214,17.27,-3.96,-21,1
1586518518,2020-04-10 13:35,22.47,1000.26,1026.04,214,17.43,-4.22,-22,1
1586518578,2020-04-10 13:36,22.32,1000.26,1026.05,214,17.32,-4.40,-21,1
1586518638,2020-04-10 13:37,22.57,1000.23,1026.01,214,17.44,-4.15,-22,1
1586518699,2020-04-10 13:38,22.49,1000.23,1026.01,214,17.52,-4.14,-22,1
1586518759,2020-04-10 13:39,23.04,1000.25,1026.03,214,17.74,-3.63,-21,1
1586518819,2020-04-10 13:40,22.44,1000.23,1026.01,214,17.86,-3.88,-21,1
1586518880,2020-04-10 13:41,22.66,1000.21,1026.00,214,17.89,-3.72,-22,1
1586518940,2020-04-10 13:42,22.68,1000.16,1025.94,214,17.81,-3.78,-21,1
1586519000,2020-04-10 13:43,22.30,1000.12,1025.90,214,18.03,-3.82,-23,1
1586519060,2020-04-10 13:44,22.56,1000.06,1025.85,214,18.16,-3.55,-21,1
1586519121,2020-04-10 13:45,22.49,1000.06,1025.84,214,18.25,-3.52,-21,1
1586519181,2020-04-10 13:46,21.69,1000.02,1025.80,214,18.24,-4.01,-23,1
1586519241,2020-04-10 13:47,22.06,1000.05,1025.84,214,18.22,-3.80,-21,1
1586519302,2020-04-10 13:48,22.39,1000.02,1025.80,214,18.28,-3.55,-22,1
1586519362,2020-04-10 13:49,22.38,1000.00,1025.78,214,18.50,-3.38,-22,1
1586519422,2020-04-10 13:50,21.99,999.94,1025.73,214,18.58,-3.54,-21,1
1586519482,2020-04-10 13:51,21.85,999.90,1025.69,214,18.76,-3.48,-21,1
1586519543,2020-04-10 13:52,21.30,999.94,1025.72,214,18.77,-3.81,-20,1
1586519603,2020-04-10 13:53,21.70,999.88,1025.66,214,18.37,-3.90,-21,1
1586519663,2020-04-10 13:54,21.55,999.98,1025.77,214,18.48,-3.90,-21,1
1586519724,2020-04-10 13:55,21.86,999.96,1025.75,214,18.84,-3.41,-22,1
1586519784,2020-04-10 13:56,21.47,999.93,1025.72,214,19.05,-3.47,-21,1
1586519844,2020-04-10 13:57,21.18,999.83,1025.62,214,19.15,-3.57,-22,1
1586519904,2020-04-10 13:58,20.92,999.81,1025.59,214,19.37,-3.55,-21,1
1586519965,2020-04-10 13:59,21.36,999.75,1025.53,214,19.57,-3.11,-21,1
1586520025,2020-04-10 14:00,21.11,999.83,1025.61,214,19.72,-3.14,-21,1
1586520085,2020-04-10 14:01,20.28,999.80,1025.58,214,19.85,-3.57,-19,1
1586520145,2020-04-10 14:02,19.49,999.81,1025.59,214,19.92,-4.04,-22,1
1586520206,2020-04-10 14:03,19.51,999.69,1025.47,214,19.83,-4.10,-21,1
1586520266,2020-04-10 14:04,19.77,999.78,1025.56,214,19.51,-4.19,-21,1
1586520326,2020-04-10 14:05,19.92,999.64,1025.42,214,19.55,-4.06,-22,1
1586520387,2020-04-10 14:06,20.04,999.75,1025.53,214,19.59,-3.94,-21,1
1586520447,2020-04-10 14:07,19.86,999.68,1025.46,214,19.74,-3.94,-21,1
1586520507,2020-04-10 14:08,20.43,999.69,1025.47,214,20.01,-3.34,-20,1
1586520567,2020-04-10 14:09,20.21,999.69,1025.47,214,19.64,-3.79,-21,1
1586520628,2020-04-10 14:10,20.50,999.65,1025.44,214,19.99,-3.31,-23,1
1586520688,2020-04-10 14:11,20.14,999.62,1025.40,214,20.24,-3.34,-21,1
1586520748,2020-04-10 14:12,20.45,999.68,1025.47,214,20.02,-3.31,-20,1
1586520809,2020-04-10 14:13,20.26,999.81,1025.60,214,19.47,-3.90,-22,1
1586520869,2020-04-10 14:14,20.07,999.64,1025.42,214,19.90,-3.67,-20,1
1586520929,2020-04-10 14:15,19.48,999.66,1025.44,214,20.02,-3.97,-23,1
1586520989,2020-04-10 14:16,19.63,999.69,1025.47,214,20.04,-3.85,-21,1
1586521050,2020-04-10 14:17,19.50,999.63,1025.41,214,20.26,-3.75,-21,1
1586521110,2020-04-10 14:18,19.25,999.71,1025.49,214,20.27,-3.92,-21,1
1586521170,2020-04-10 14:19,19.88,999.63,1025.41,214,20.16,-3.58,-21,1
1586521230,2020-04-10 14:20,19.43,999.68,1025.46,214,20.59,-3.53,-21,1
1586521291,2020-04-10 14:21,19.17,999.73,1025.51,214,20.68,-3.63,-21,1
1586521351,2020-04-10 14:22,19.35,999.73,1025.52,214,20.30,-3.83,-22,1
1586521411,2020-04-10 14:23,18.77,999.62,1025.40,214,20.94,-3.70,-22,1
1586521472,2020-04-10 14:24,19.15,999.57,1025.35,214,21.15,-3.26,-20,1
1586521532,2020-04-10 14:25,18.21,999.57,1025.36,214,21.46,-3.68,-23,1
1586521592,2020-04-10 14:26,18.02,999.58,1025.36,214,21.65,-3.67,-22,1
1586521653,2020-04-10 14:27,17.61,999.54,1025.32,214,21.80,-3.85,-21,1
1586521713,2020-04-10 14:28,17.77,999.47,1025.25,214,21.92,-3.63,-21,1
1586521773,2020-04-10 14:29,17.42,999.47,1025.25,214,21.90,-3.91,-20,1
1586521833,2020-04-10 14:30,17.27,999.45,1025.23,214,21.99,-3.96,-22,1
1586521894,2020-04-10 14:31,17.94,999.46,1025.25,214,21.79,-3.61,-20,1
1586521954,2020-04-10 14:32,17.60,999.47,1025.25,214,21.92,-3.76,-21,1
1586522014,2020-04-10 14:33,17.65,999.44,1025.22,214,21.70,-3.90,-20,1
1586522075,2020-04-10 14:34,18.10,999.43,1025.21,214,22.06,-3.27,-22,1
1586522135,2020-04-10 14:35,17.18,999.35,1025.13,214,22.39,-3.70,-20,1
1586522195,2020-04-10 14:36,17.15,999.39,1025.18,214,22.28,-3.81,-18,1
1586522255,2020-04-10 14:37,18.36,999.39,1025.17,214,21.95,-3.17,-22,1
1586522316,2020-04-10 14:38,18.30,999.40,1025.19,214,21.43,-3.64,-21,1
1586522376,2020-04-10 14:39,18.29,999.42,1025.21,214,21.80,-3.34,-21,1
1586522436,2020-04-10 14:40,18.57,999.42,1025.21,214,20.94,-3.85,-21,1
1586522496,2020-04-10 14:41,18.67,999.46,1025.24,214,20.80,-3.89,-21,1
1586522557,2020-04-10 14:42,18.72,999.34,1025.12,214,20.92,-3.75,-21,1
1586522617,2020-04-10 14:43,18.71,999.28,1025.06,214,21.50,-3.28,-20,1
1586522677,2020-04-10 14:44,18.20,999.27,1025.05,214,21.50,-3.65,-22,1
1586522738,2020-04-10 14:45,18.29,999.21,1025.00,214,21.64,-3.48,-22,1
1586522798,2020-04-10 14:46,18.09,999.19,1024.98,214,21.75,-3.54,-21,1
1586522858,2020-04-10 14:47,18.33,999.30,1025.09,214,21.48,-3.58,-21,1
1586522918,2020-04-10 14:48,17.75,999.22,1025.00,214,22.14,-3.47,-21,1
1586522979,2020-04-10 14:49,17.70,999.17,1024.96,214,22.00,-3.62,-22,1
1586523039,2020-04-10 14:50,18.20,999.07,1024.86,214,21.89,-3.34,-19,1
1586523099,2020-04-10 14:51,18.26,999.08,1024.87,214,21.66,-3.48,-22,1
1586523160,2020-04-10 14:52,17.98,999.05,1024.83,214,21.65,-3.70,-22,1
1586523220,2020-04-10 14:53,17.49,999.19,1024.97,214,22.15,-3.66,-20,1
1586523280,2020-04-10 14:54,17.46,999.03,1024.82,214,22.54,-3.37,-21,1
1586523340,2020-04-10 14:55,17.08,999.15,1024.94,214,22.62,-3.60,-21,1
1586523401,2020-04-10 14:56,17.10,999.11,1024.90,214,23.06,-3.22,-19,1
1586523461,2020-04-10 14:57,16.98,999.05,1024.83,214,23.10,-3.28,-21,1
1586523521,2020-04-10 14:58,16.89,999.03,1024.82,214,23.39,-3.12,-21,1
1586523581,2020-04-10 14:59,16.36,999.13,1024.92,214,23.26,-3.65,-21,1
1586523641,2020-04-10 15:00,16.99,998.99,1024.77,214,22.74,-3.57,-21,1
1586523701,2020-04-10 15:01,16.56,998.97,1024.75,214,23.15,-3.58,-21,1
1586523762,2020-04-10 15:02,16.62,998.91,1024.69,214,23.57,-3.19,-22,1
1586523822,2020-04-10 15:03,16.12,998.90,1024.69,214,23.60,-3.58,-21,1
1586523882,2020-04-10 15:04,16.39,998.96,1024.75,214,23.59,-3.36,-21,1
1586523942,2020-04-10 15:05,16.35,999.11,1024.89,214,23.65,-3.34,-21,1
1586524002,2020-04-10 15:06,16.98,998.73,1024.51,214,23.30,-3.12,-21,1
1586524062,2020-04-10 15:07,17.08,998.83,1024.61,214,23.29,-3.05,-23,1
1586524122,2020-04-10 15:08,16.70,998.88,1024.67,214,23.48,-3.20,-24,1
1586524182,2020-04-10 15:09,16.27,998.87,1024.65,214,23.75,-3.33,-21,1
1586524242,2020-04-10 15:10,15.99,998.84,1024.62,214,23.83,-3.50,-23,1
1586524302,2020-04-10 15:11,15.71,998.86,1024.65,214,24.13,-3.49,-22,1
1586524362,2020-04-10 15:12,15.62,998.84,1024.62,214,24.34,-3.40,-21,1
1586524422,2020-04-10 15:13,16.15,998.86,1024.64,214,23.88,-3.32,-22,1
1586524483,2020-04-10 15:14,15.80,998.64,1024.42,214,23.81,-3.67,-23,1
1586524543,2020-04-10 15:15,15.33,998.74,1024.53,214,24.35,-3.64,-20,1
1586524603,2020-04-10 15:16,15.14,998.80,1024.58,214,24.54,-3.65,-21,1
1586524663,2020-04-10 15:17,15.40,998.75,1024.53,214,24.38,-3.56,-22,1
1586524723,2020-04-10 15:18,15.51,998.79,1024.57,214,24.38,-3.47,-20,1
1586524783,2020-04-10 15:19,15.92,998.72,1024.50,214,23.99,-3.42,-21,1
1586524843,2020-04-10 15:20,16.13,998.58,1024.37,214,23.83,-3.38,-21,1
1586524903,2020-04-10 15:21,15.82,998.63,1024.41,214,24.36,-3.21,-21,1
1586524963,2020-04-10 15:22,15.90,998.64,1024.43,214,24.00,-3.43,-21,1
1586525023,2020-04-10 15:23,16.18,998.77,1024.55,214,23.54,-3.57,-20,1
1586525084,2020-04-10 15:24,15.39,998.63,1024.41,214,24.50,-3.47,-20,1
1586525144,2020-04-10 15:25,15.01,998.77,1024.55,214,24.99,-3.41,-21,1
1586525204,2020-04-10 15:26,15.69,998.73,1024.51,214,24.12,-3.52,-22,1
1586525264,2020-04-10 15:27,15.31,998.56,1024.34,214,24.41,-3.61,-21,1
1586525324,2020-04-10 15:28,15.67,998.73,1024.51,214,23.85,-3.75,-22,1
1586525384,2020-04-10 15:29,15.64,998.50,1024.29,214,24.02,-3.64,-22,1
1586525444,2020-04-10 15:30,15.27,998.54,1024.32,214,24.56,-3.53,-21,1
1586525504,2020-04-10 15:31,14.95,998.51,1024.30,214,25.14,-3.35,-21,1
1586525564,2020-04-10 15:32,14.64,998.55,1024.33,214,25.59,-3.27,-23,1
1586525625,2020-04-10 15:33,14.03,998.50,1024.29,214,26.16,-3.39,-20,1
1586525685,2020-04-10 15:34,13.69,998.65,1024.44,214,26.27,-3.63,-22,1
1586525745,2020-04-10 15:35,13.32,998.45,1024.23,214,26.76,-3.61,-22,1
1586525805,2020-04-10 15:36,13.10,998.39,1024.18,214,26.86,-3.75,-22,1
1586525865,2020-04-10 15:37,12.80,998.42,1024.20,214,27.24,-3.76,-24,1
1586525925,2020-04-10 15:38,12.45,998.37,1024.16,214,27.36,-4.04,-22,1
1586525985,2020-04-10 15:39,12.52,998.38,1024.16,214,27.53,-3.83,-22,1
1586526045,2020-04-10 15:40,12.39,998.33,1024.11,214,27.76,-3.79,-21,1
1586526105,2020-04-10 15:41,12.38,998.29,1024.07,214,28.12,-3.53,-21,1
1586526165,2020-04-10 15:42,12.11,998.22,1024.01,214,27.96,-3.95,-22,1
1586526225,2020-04-10 15:43,11.96,998.19,1023.97,214,28.25,-3.88,-24,1
1586526286,2020-04-10 15:44,11.63,998.23,1024.01,214,28.67,-3.93,-22,1
1586526346,2020-04-10 15:45,11.43,998.22,1024.00,214,28.82,-4.04,-21,1
1586526406,2020-04-10 15:46,11.32,998.19,1023.97,214,28.94,-4.08,-21,1
1586526466,2020-04-10 15:47,11.33,998.37,1024.15,214,28.91,-4.09,-22,1
1586526526,2020-04-10 15:48,11.80,998.21,1023.99,214,29.09,-3.41,-24,1
1586526586,2020-04-10 15:49,11.28,998.17,1023.95,214,29.23,-3.90,-20,1
1586526646,2020-04-10 15:50,11.03,998.29,1024.08,214,29.09,-4.32,-21,1
1586526706,2020-04-10 15:51,11.01,998.17,1023.96,214,29.52,-4.01,-21,1
1586526769,2020-04-10 15:52,10.77,998.16,1023.94,214,29.43,-4.37,-21,1
1586526829,2020-04-10 15:53,10.93,998.19,1023.97,214,29.32,-4.26,-21,1
1586526890,2020-04-10 15:54,11.06,998.23,1024.02,214,29.72,-3.79,-22,1
1586526950,2020-04-10 15:55,10.70,998.30,1024.08,214,29.30,-4.56,-21,1
1586527010,2020-04-10 15:56,11.32,998.22,1024.00,214,29.95,-3.30,-21,1
1586527071,2020-04-10 15:57,10.82,998.08,1023.86,214,29.69,-4.11,-21,1
1586527131,2020-04-10 15:58,10.20,998.15,1023.93,214,29.85,-4.77,-21,1
1586527191,2020-04-10 15:59,10.88,998.10,1023.89,214,29.96,-3.82,-21,1
1586527251,2020-04-10 16:00,10.23,998.30,1024.08,214,29.90,-4.69,-23,1
1586527312,2020-04-10 16:01,10.26,998.12,1023.90,214,29.96,-4.61,-21,1
1586527372,2020-04-10 16:02,10.13,998.18,1023.96,214,29.75,-4.94,-20,1
1586527432,2020-04-10 16:03,10.54,998.09,1023.88,214,29.80,-4.37,-22,1
1586527493,2020-04-10 16:04,10.51,998.05,1023.83,214,29.97,-4.28,-22,1
1586527553,2020-04-10 16:05,10.79,998.15,1023.93,214,29.09,-4.60,-22,1
