1598862509,2020-08-31 10:28,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598862569,2020-08-31 10:29,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1598862629,2020-08-31 10:30,0.00,0.68,15.76,0.16,0.65,0.04,,,-37
1598862689,2020-08-31 10:31,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598862749,2020-08-31 10:32,0.00,0.68,15.76,0.16,0.65,0.04,,,-34
1598862810,2020-08-31 10:33,0.00,0.68,16.43,0.16,0.65,0.04,,,-35
1598862870,2020-08-31 10:34,0.00,0.68,16.78,0.16,0.65,0.04,,,-34
1598862930,2020-08-31 10:35,0.00,0.68,15.76,0.16,0.65,0.04,,,-34
1598862990,2020-08-31 10:36,0.00,0.68,16.43,0.16,0.65,0.04,,,-35
1598863050,2020-08-31 10:37,0.00,0.68,16.43,0.16,0.65,0.04,,,-34
1598863110,2020-08-31 10:38,0.00,0.68,16.78,0.16,0.65,0.04,,,-35
1598863170,2020-08-31 10:39,0.00,0.63,17.15,0.16,0.49,0.04,,,-34
1598863230,2020-08-31 10:40,0.00,0.63,17.94,0.10,0.49,0.04,,,-35
1598863290,2020-08-31 10:41,0.00,0.58,19.26,0.10,0.36,0.03,,,-35
1598863350,2020-08-31 10:42,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1598863410,2020-08-31 10:43,0.00,0.63,18.80,0.16,0.49,0.04,,,-35
1598863471,2020-08-31 10:44,0.00,0.63,17.94,0.10,0.49,0.04,,,-34
1598863531,2020-08-31 10:45,0.00,0.63,17.54,0.10,0.49,0.04,,,-35
1598863591,2020-08-31 10:46,0.00,0.68,16.09,0.10,0.65,0.04,,,-35
1598863651,2020-08-31 10:47,0.00,0.68,14.85,0.10,0.65,0.04,,,-34
1598863711,2020-08-31 10:48,0.00,0.68,16.09,0.10,0.65,0.04,,,-37
1598863771,2020-08-31 10:49,0.00,0.63,16.78,0.10,0.49,0.04,,,-36
1598863831,2020-08-31 10:50,0.00,0.68,16.78,0.10,0.65,0.04,,,-36
1598863891,2020-08-31 10:51,0.00,0.68,15.76,0.10,0.65,0.04,,,-36
1598863951,2020-08-31 10:52,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598864011,2020-08-31 10:53,0.00,0.63,17.54,0.16,0.49,0.04,,,-36
1598864071,2020-08-31 10:54,0.00,0.68,16.09,0.10,0.65,0.04,,,-36
1598864132,2020-08-31 10:55,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598864192,2020-08-31 10:56,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598864252,2020-08-31 10:57,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598864312,2020-08-31 10:58,0.00,0.63,17.15,0.10,0.49,0.04,,,-36
1598864372,2020-08-31 10:59,0.00,0.68,16.09,0.10,0.65,0.04,,,-36
1598864433,2020-08-31 11:00,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598864493,2020-08-31 11:01,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598864553,2020-08-31 11:02,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1598864613,2020-08-31 11:03,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598864673,2020-08-31 11:04,0.00,0.74,13.53,0.16,0.85,0.05,,,-36
1598864733,2020-08-31 11:05,0.00,0.74,13.78,0.16,0.85,0.05,,,-36
1598864794,2020-08-31 11:06,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598864854,2020-08-31 11:07,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598864914,2020-08-31 11:08,0.00,0.74,14.85,0.16,0.85,0.05,,,-36
1598864975,2020-08-31 11:09,0.00,0.63,17.54,0.16,0.49,0.04,,,-36
1598865035,2020-08-31 11:10,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598865095,2020-08-31 11:11,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598865155,2020-08-31 11:12,0.00,0.63,18.80,0.10,0.49,0.04,,,-36
1598865216,2020-08-31 11:13,0.00,0.63,20.25,0.16,0.49,0.04,,,-36
1598865276,2020-08-31 11:14,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598865336,2020-08-31 11:15,0.00,0.63,19.74,0.10,0.49,0.04,,,-36
1598865396,2020-08-31 11:16,0.00,0.63,19.74,0.16,0.49,0.04,,,-36
1598865456,2020-08-31 11:17,0.00,0.63,18.36,0.10,0.49,0.04,,,-36
1598865517,2020-08-31 11:18,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598865578,2020-08-31 11:19,0.00,0.63,17.94,0.10,0.49,0.04,,,-36
1598865638,2020-08-31 11:20,0.00,0.63,18.80,0.16,0.49,0.04,,,-36
1598865698,2020-08-31 11:21,0.00,0.63,17.94,0.10,0.49,0.04,,,-36
1598865758,2020-08-31 11:22,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598865819,2020-08-31 11:23,0.00,0.68,17.15,0.10,0.65,0.04,,,-36
1598865879,2020-08-31 11:24,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598865940,2020-08-31 11:25,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598866000,2020-08-31 11:26,0.00,0.63,18.80,0.10,0.49,0.04,,,-36
1598866060,2020-08-31 11:27,0.00,0.63,18.36,0.10,0.49,0.04,,,-36
1598866120,2020-08-31 11:28,0.00,0.63,18.36,0.10,0.49,0.04,,,-37
1598866181,2020-08-31 11:29,0.00,0.68,17.54,0.10,0.65,0.04,,,-36
1598866241,2020-08-31 11:30,0.00,0.63,17.94,0.10,0.49,0.04,,,-36
1598866301,2020-08-31 11:31,0.00,0.68,18.36,0.10,0.65,0.04,,,-36
1598866361,2020-08-31 11:32,0.00,0.68,17.15,0.10,0.65,0.04,,,-36
1598866422,2020-08-31 11:33,0.00,0.63,18.36,0.10,0.49,0.04,,,-36
1598866482,2020-08-31 11:34,0.00,0.63,18.36,0.10,0.49,0.04,,,-36
1598866542,2020-08-31 11:35,0.00,0.68,17.54,0.16,0.65,0.04,,,-36
1598866602,2020-08-31 11:36,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598866663,2020-08-31 11:37,0.00,0.63,18.36,0.16,0.49,0.04,,,-36
1598866723,2020-08-31 11:38,0.00,0.63,17.94,0.16,0.49,0.04,,,-38
1598866783,2020-08-31 11:39,0.00,0.63,17.94,0.10,0.49,0.04,,,-37
1598866843,2020-08-31 11:40,0.00,0.63,18.36,0.10,0.49,0.04,,,-34
1598866903,2020-08-31 11:41,0.00,0.63,17.94,0.10,0.49,0.04,,,-35
1598866963,2020-08-31 11:42,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598867023,2020-08-31 11:43,0.00,0.68,16.78,0.10,0.65,0.04,,,-35
1598867083,2020-08-31 11:44,0.00,0.68,17.54,0.10,0.65,0.04,,,-35
1598867143,2020-08-31 11:45,0.00,0.63,17.94,0.16,0.49,0.04,,,-35
1598867204,2020-08-31 11:46,0.00,0.68,17.15,0.16,0.65,0.04,,,-35
1598867264,2020-08-31 11:47,0.00,0.68,17.54,0.10,0.65,0.04,,,-35
1598867324,2020-08-31 11:48,0.00,0.63,19.26,0.16,0.49,0.04,,,-34
1598867384,2020-08-31 11:49,0.00,0.63,19.26,0.10,0.49,0.04,,,-35
1598867444,2020-08-31 11:50,0.00,0.58,19.74,0.10,0.36,0.03,,,-35
1598867504,2020-08-31 11:51,0.00,0.63,19.26,0.16,0.49,0.04,,,-35
1598867564,2020-08-31 11:52,0.00,0.63,18.36,0.10,0.49,0.04,,,-35
1598867624,2020-08-31 11:53,0.00,0.68,17.54,0.16,0.65,0.04,,,-35
1598867685,2020-08-31 11:54,0.00,0.63,16.78,0.10,0.49,0.04,,,-35
1598867745,2020-08-31 11:55,0.00,0.63,18.36,0.10,0.49,0.04,,,-35
1598867805,2020-08-31 11:56,0.00,0.63,17.54,0.10,0.49,0.04,,,-35
1598867865,2020-08-31 11:57,0.00,0.63,18.80,0.16,0.49,0.04,,,-35
1598867926,2020-08-31 11:58,0.00,0.63,17.94,0.16,0.49,0.04,,,-35
1598867986,2020-08-31 11:59,0.00,0.68,16.78,0.10,0.65,0.04,,,-36
1598868046,2020-08-31 12:00,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598868106,2020-08-31 12:01,0.00,0.68,16.09,0.16,0.65,0.04,,,-35
1598868167,2020-08-31 12:02,0.00,0.63,17.15,0.10,0.49,0.04,,,-35
1598868227,2020-08-31 12:03,0.00,0.68,16.43,0.10,0.65,0.04,,,-36
1598868287,2020-08-31 12:04,0.00,0.74,14.29,0.16,0.85,0.05,,,-35
1598868347,2020-08-31 12:05,0.00,0.74,15.14,0.16,0.85,0.05,,,-36
1598868407,2020-08-31 12:06,0.00,0.68,16.43,0.16,0.65,0.04,,,-35
1598868467,2020-08-31 12:07,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598868528,2020-08-31 12:08,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598868588,2020-08-31 12:09,0.00,0.74,14.85,0.16,0.85,0.05,,,-36
1598868648,2020-08-31 12:10,0.00,0.74,15.44,0.16,0.85,0.05,,,-36
1598868708,2020-08-31 12:11,0.00,0.68,15.76,0.16,0.65,0.04,,,-35
1598868769,2020-08-31 12:12,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598868829,2020-08-31 12:13,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598868889,2020-08-31 12:14,0.00,0.74,15.76,0.16,0.85,0.05,,,-36
1598868949,2020-08-31 12:15,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598869009,2020-08-31 12:16,0.00,0.74,14.85,0.16,0.85,0.05,,,-35
1598869069,2020-08-31 12:17,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1598869129,2020-08-31 12:18,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598869189,2020-08-31 12:19,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1598869250,2020-08-31 12:20,0.00,0.63,18.36,0.16,0.49,0.04,,,-40
1598869313,2020-08-31 12:21,0.00,0.63,17.94,0.16,0.49,0.04,,,-37
1598869373,2020-08-31 12:22,0.00,0.68,17.15,0.10,0.65,0.04,,,-37
1598869434,2020-08-31 12:23,0.00,0.68,17.54,0.10,0.65,0.04,,,-36
1598869494,2020-08-31 12:24,0.00,0.68,17.54,0.16,0.65,0.04,,,-37
1598869554,2020-08-31 12:25,0.00,0.68,16.43,0.16,0.65,0.04,,,-37
1598869614,2020-08-31 12:26,0.00,0.74,15.14,0.16,0.85,0.05,,,-36
1598869674,2020-08-31 12:27,0.00,0.74,15.44,0.16,0.85,0.05,,,-37
1598869735,2020-08-31 12:28,0.00,0.68,16.78,0.16,0.65,0.04,,,-36
1598869795,2020-08-31 12:29,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598869855,2020-08-31 12:30,0.00,0.74,14.85,0.16,0.85,0.05,,,-36
1598869915,2020-08-31 12:31,0.00,0.79,13.53,0.16,1.10,0.05,,,-36
1598869975,2020-08-31 12:32,0.00,0.84,11.83,0.16,1.40,0.06,,,-36
1598870035,2020-08-31 12:33,0.00,0.84,11.64,0.16,1.40,0.06,,,-35
1598870096,2020-08-31 12:34,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598870156,2020-08-31 12:35,0.00,0.79,12.02,0.16,1.10,0.05,,,-35
1598870216,2020-08-31 12:36,0.00,0.84,11.12,0.16,1.40,0.06,,,-35
1598870276,2020-08-31 12:37,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598870336,2020-08-31 12:38,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598870396,2020-08-31 12:39,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598870456,2020-08-31 12:40,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598870517,2020-08-31 12:41,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598870577,2020-08-31 12:42,0.00,0.79,12.22,0.16,1.10,0.05,,,-35
1598870637,2020-08-31 12:43,0.00,0.74,13.78,0.16,0.85,0.05,,,-35
1598870697,2020-08-31 12:44,0.00,0.68,16.09,0.16,0.65,0.04,,,-35
1598870757,2020-08-31 12:45,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598870818,2020-08-31 12:46,0.00,0.63,17.54,0.16,0.49,0.04,,,-35
1598870878,2020-08-31 12:47,0.00,0.63,19.26,0.16,0.49,0.04,,,-35
1598870938,2020-08-31 12:48,0.00,0.58,20.25,0.16,0.36,0.03,,,-35
1598870998,2020-08-31 12:49,0.00,0.58,20.25,0.10,0.36,0.03,,,-35
1598871058,2020-08-31 12:50,0.00,0.58,21.34,0.10,0.36,0.03,,,-35
1598871118,2020-08-31 12:51,0.00,0.53,23.89,0.10,0.26,0.03,,,-35
1598871178,2020-08-31 12:52,0.00,0.53,23.89,0.10,0.26,0.03,,,-36
1598871239,2020-08-31 12:53,0.00,0.58,22.55,0.10,0.36,0.03,,,-35
1598871299,2020-08-31 12:54,0.00,0.63,20.78,0.16,0.49,0.04,,,-35
1598871422,2020-08-31 12:57,0.00,0.58,23.20,0.10,0.36,0.03,,,-36
1598871482,2020-08-31 12:58,0.00,0.53,23.89,0.10,0.26,0.03,,,-35
1598871543,2020-08-31 12:59,0.00,0.53,23.89,0.10,0.26,0.03,,,-36
1598871603,2020-08-31 13:00,0.00,0.58,23.20,0.10,0.36,0.03,,,-35
1598871663,2020-08-31 13:01,0.00,0.58,23.20,0.10,0.36,0.03,,,-35
1598871723,2020-08-31 13:02,0.00,0.58,23.89,0.10,0.36,0.03,,,-35
1598871783,2020-08-31 13:03,0.00,0.58,23.20,0.10,0.36,0.03,,,-35
1598871844,2020-08-31 13:04,0.00,0.58,23.20,0.10,0.36,0.03,,,-35
1598871904,2020-08-31 13:05,0.00,0.53,24.63,0.10,0.26,0.03,,,-36
1598871964,2020-08-31 13:06,0.00,0.53,24.63,0.10,0.26,0.03,,,-35
1598872024,2020-08-31 13:07,0.00,0.53,23.20,0.10,0.26,0.03,,,-35
1598872084,2020-08-31 13:08,0.00,0.53,26.23,0.10,0.26,0.03,,,-35
1598872144,2020-08-31 13:09,0.00,0.53,25.40,0.10,0.26,0.03,,,-36
1598872204,2020-08-31 13:10,0.00,0.53,24.63,0.10,0.26,0.03,,,-36
1598872265,2020-08-31 13:11,0.00,0.53,25.40,0.10,0.26,0.03,,,-36
1598872325,2020-08-31 13:12,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1598872385,2020-08-31 13:13,0.00,0.48,30.13,0.10,0.18,0.03,,,-36
1598872445,2020-08-31 13:14,0.00,0.44,31.28,0.10,0.12,0.02,,,-36
1598872505,2020-08-31 13:15,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1598872568,2020-08-31 13:16,0.00,0.53,30.13,0.10,0.26,0.03,,,-36
1598872628,2020-08-31 13:17,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1598872689,2020-08-31 13:18,0.00,0.48,30.13,0.10,0.18,0.03,,,-36
1598872749,2020-08-31 13:19,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1598872809,2020-08-31 13:20,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1598872869,2020-08-31 13:21,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1598872930,2020-08-31 13:22,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1598872990,2020-08-31 13:23,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1598873050,2020-08-31 13:24,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1598873110,2020-08-31 13:25,0.00,0.44,35.33,0.10,0.12,0.02,,,-36
1598873170,2020-08-31 13:26,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1598873230,2020-08-31 13:27,0.00,0.44,33.87,0.10,0.12,0.02,,,-36
1598873291,2020-08-31 13:28,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1598873351,2020-08-31 13:29,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1598873411,2020-08-31 13:30,0.00,0.48,31.28,0.10,0.18,0.03,,,-36
1598873471,2020-08-31 13:31,0.00,0.48,30.13,0.10,0.18,0.03,,,-36
1598873531,2020-08-31 13:32,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1598873591,2020-08-31 13:33,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1598873805,2020-08-31 13:36,0.00,0.30,15.76,0.10,0.03,0.01,,,-38
1598873865,2020-08-31 13:37,0.00,0.30,17.94,0.10,0.03,0.01,,,-37
1598873925,2020-08-31 13:38,0.00,0.30,18.80,0.10,0.03,0.01,,,-37
1598873985,2020-08-31 13:39,0.00,0.34,16.78,0.10,0.05,0.01,,,-37
1598874046,2020-08-31 13:40,0.00,0.34,18.36,0.10,0.05,0.01,,,-37
1598874106,2020-08-31 13:41,0.00,0.34,17.94,0.10,0.05,0.01,,,-36
1598874166,2020-08-31 13:42,0.00,0.34,18.36,0.10,0.05,0.01,,,-35
1598874226,2020-08-31 13:43,0.00,0.34,18.80,0.10,0.05,0.01,,,-39
1598874286,2020-08-31 13:44,0.00,0.34,20.25,0.10,0.05,0.01,,,-37
1598874346,2020-08-31 13:45,0.00,0.30,21.34,0.10,0.03,0.01,,,-38
1598874407,2020-08-31 13:46,0.00,0.30,21.93,0.10,0.03,0.01,,,-39
1598874467,2020-08-31 13:47,0.00,0.30,23.20,0.10,0.03,0.01,,,-39
1598874527,2020-08-31 13:48,0.00,0.30,23.20,0.10,0.03,0.01,,,-34
1598874587,2020-08-31 13:49,0.00,0.34,20.25,0.10,0.05,0.01,,,-34
1598874648,2020-08-31 13:50,0.00,0.34,21.34,0.10,0.05,0.01,,,-34
1598874708,2020-08-31 13:51,0.00,0.34,23.20,0.10,0.05,0.01,,,-36
1598874768,2020-08-31 13:52,0.00,0.30,25.40,0.10,0.03,0.01,,,-36
1598874828,2020-08-31 13:53,0.00,0.30,23.89,0.10,0.03,0.01,,,-35
1598874888,2020-08-31 13:54,0.00,0.34,23.20,0.10,0.05,0.01,,,-35
1598874948,2020-08-31 13:55,0.00,0.34,21.93,0.10,0.05,0.01,,,-36
1598875008,2020-08-31 13:56,0.00,0.30,23.20,0.10,0.03,0.01,,,-35
1598875068,2020-08-31 13:57,0.00,0.34,22.55,0.10,0.05,0.01,,,-35
1598875128,2020-08-31 13:58,0.00,0.30,24.63,0.10,0.03,0.01,,,-36
1598875189,2020-08-31 13:59,0.00,0.30,25.40,0.10,0.03,0.01,,,-36
1598875249,2020-08-31 14:00,0.00,0.30,24.63,0.10,0.03,0.01,,,-35
1598875309,2020-08-31 14:01,0.00,0.34,24.63,0.10,0.05,0.01,,,-35
1598875369,2020-08-31 14:02,0.00,0.30,25.40,0.10,0.03,0.01,,,-35
1598875429,2020-08-31 14:03,0.00,0.30,27.11,0.10,0.03,0.01,,,-35
1598875489,2020-08-31 14:04,0.00,0.30,26.23,0.10,0.03,0.01,,,-35
1598875549,2020-08-31 14:05,0.00,0.30,28.05,0.10,0.03,0.01,,,-36
1598875610,2020-08-31 14:06,0.00,0.30,28.05,0.10,0.03,0.01,,,-35
1598875670,2020-08-31 14:07,0.00,0.30,28.05,0.10,0.03,0.01,,,-35
1598875730,2020-08-31 14:08,0.00,0.34,27.11,0.10,0.05,0.01,,,-36
1598875790,2020-08-31 14:09,0.00,0.30,26.23,0.10,0.03,0.01,,,-36
1598875850,2020-08-31 14:10,0.00,0.30,27.11,0.10,0.03,0.01,,,-36
1598875910,2020-08-31 14:11,0.00,0.30,30.13,0.10,0.03,0.01,,,-36
1598875971,2020-08-31 14:12,0.00,0.30,29.05,0.10,0.03,0.01,,,-36
1598876031,2020-08-31 14:13,0.00,0.30,27.11,0.10,0.03,0.01,,,-36
1598876091,2020-08-31 14:14,0.00,0.34,25.40,0.10,0.05,0.01,,,-35
1598876151,2020-08-31 14:15,0.00,0.34,23.89,0.10,0.05,0.01,,,-36
1598876211,2020-08-31 14:16,0.00,0.30,27.11,0.10,0.03,0.01,,,-35
1598876271,2020-08-31 14:17,0.00,0.30,28.05,0.10,0.03,0.01,,,-36
1598876331,2020-08-31 14:18,0.00,0.30,30.13,0.10,0.03,0.01,,,-35
1598876391,2020-08-31 14:19,0.00,0.30,30.13,0.10,0.03,0.01,,,-36
1598876451,2020-08-31 14:20,0.00,0.30,28.05,0.10,0.03,0.01,,,-35
1598876511,2020-08-31 14:21,0.00,0.30,27.11,0.10,0.03,0.01,,,-36
1598876571,2020-08-31 14:22,0.00,0.30,27.11,0.10,0.03,0.01,,,-36
1598876632,2020-08-31 14:23,0.00,0.30,29.05,0.10,0.03,0.01,,,-36
1598876692,2020-08-31 14:24,0.00,0.30,30.13,0.10,0.03,0.01,,,-36
1598876752,2020-08-31 14:25,0.00,0.30,30.13,0.10,0.03,0.01,,,-35
1598876812,2020-08-31 14:26,0.00,0.30,29.05,0.10,0.03,0.01,,,-36
1598876873,2020-08-31 14:27,0.00,0.34,26.23,0.10,0.05,0.01,,,-36
1598876933,2020-08-31 14:28,0.00,0.30,29.05,0.10,0.03,0.01,,,-35
1598876993,2020-08-31 14:29,0.00,0.34,27.11,0.10,0.05,0.01,,,-35
1598877053,2020-08-31 14:30,0.00,0.34,27.11,0.10,0.05,0.01,,,-35
1598877113,2020-08-31 14:31,0.00,0.30,29.05,0.10,0.03,0.01,,,-36
1598877173,2020-08-31 14:32,0.00,0.30,28.05,0.10,0.03,0.01,,,-35
1598877234,2020-08-31 14:33,0.00,0.30,30.13,0.10,0.03,0.01,,,-36
1598877294,2020-08-31 14:34,0.00,0.30,31.28,0.10,0.03,0.01,,,-35
1598877354,2020-08-31 14:35,0.00,0.30,30.13,0.10,0.03,0.01,,,-35
1598877414,2020-08-31 14:36,0.00,0.34,28.05,0.10,0.05,0.01,,,-35
1598877474,2020-08-31 14:37,0.00,0.34,26.23,0.10,0.05,0.01,,,-35
1598877534,2020-08-31 14:38,0.00,0.34,26.23,0.10,0.05,0.01,,,-35
1598877594,2020-08-31 14:39,0.00,0.34,27.11,0.10,0.05,0.01,,,-36
1598877654,2020-08-31 14:40,0.00,0.34,27.11,0.10,0.05,0.01,,,-35
1598877715,2020-08-31 14:41,0.00,0.30,30.13,0.10,0.03,0.01,,,-35
1598877775,2020-08-31 14:42,0.00,0.34,30.13,0.10,0.05,0.01,,,-38
1598877835,2020-08-31 14:43,0.00,0.30,30.13,0.10,0.03,0.01,,,-36
1598877895,2020-08-31 14:44,0.00,0.34,30.13,0.10,0.05,0.01,,,-35
1598877955,2020-08-31 14:45,0.00,0.34,26.23,0.10,0.05,0.01,,,-36
1598878016,2020-08-31 14:46,0.00,0.34,28.05,0.10,0.05,0.01,,,-35
1598878076,2020-08-31 14:47,0.00,0.34,27.11,0.10,0.05,0.01,,,-35
1598878136,2020-08-31 14:48,0.00,0.34,23.89,0.10,0.05,0.01,,,-35
1598878196,2020-08-31 14:49,0.00,0.39,23.20,0.10,0.08,0.02,,,-36
1598878256,2020-08-31 14:50,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1598878317,2020-08-31 14:51,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1598878377,2020-08-31 14:52,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1598878437,2020-08-31 14:53,0.00,0.34,24.63,0.10,0.05,0.01,,,-35
1598878497,2020-08-31 14:54,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1598878557,2020-08-31 14:55,0.00,0.39,22.55,0.10,0.08,0.02,,,-36
1598878617,2020-08-31 14:56,0.00,0.39,20.78,0.10,0.08,0.02,,,-36
1598878678,2020-08-31 14:57,0.00,0.39,22.55,0.10,0.08,0.02,,,-36
1598878738,2020-08-31 14:58,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1598878798,2020-08-31 14:59,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1598878858,2020-08-31 15:00,0.00,0.39,22.55,0.10,0.08,0.02,,,-36
1598878918,2020-08-31 15:01,0.00,0.39,23.20,0.10,0.08,0.02,,,-36
1598878979,2020-08-31 15:02,0.00,0.39,23.20,0.10,0.08,0.02,,,-36
1598879039,2020-08-31 15:03,0.00,0.39,22.55,0.10,0.08,0.02,,,-36
1598879099,2020-08-31 15:04,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1598879159,2020-08-31 15:05,0.00,0.44,19.26,0.10,0.12,0.02,,,-37
1598879219,2020-08-31 15:06,0.00,0.44,17.54,0.10,0.12,0.02,,,-36
1598879279,2020-08-31 15:07,0.00,0.44,18.36,0.16,0.12,0.02,,,-36
1598879339,2020-08-31 15:08,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1598879400,2020-08-31 15:10,0.00,0.44,19.26,0.10,0.12,0.02,,,-36
1598879460,2020-08-31 15:11,0.00,0.39,19.74,0.10,0.08,0.02,,,-35
1598879520,2020-08-31 15:12,0.00,0.44,17.15,0.10,0.12,0.02,,,-36
1598879580,2020-08-31 15:13,0.00,0.44,18.36,0.10,0.12,0.02,,,-35
1598879641,2020-08-31 15:14,0.00,0.39,19.26,0.10,0.08,0.02,,,-35
1598879701,2020-08-31 15:15,0.00,0.44,18.36,0.10,0.12,0.02,,,-35
1598879761,2020-08-31 15:16,0.00,0.44,17.94,0.10,0.12,0.02,,,-36
1598879821,2020-08-31 15:17,0.00,0.44,17.15,0.10,0.12,0.02,,,-36
1598879881,2020-08-31 15:18,0.00,0.44,17.54,0.10,0.12,0.02,,,-35
1598879941,2020-08-31 15:19,0.00,0.44,16.09,0.10,0.12,0.02,,,-36
1598880001,2020-08-31 15:20,0.00,0.44,16.78,0.10,0.12,0.02,,,-36
1598880062,2020-08-31 15:21,0.00,0.48,15.76,0.10,0.18,0.03,,,-36
1598880122,2020-08-31 15:22,0.00,0.48,15.44,0.10,0.18,0.03,,,-36
1598880182,2020-08-31 15:23,0.00,0.48,14.85,0.10,0.18,0.03,,,-36
1598880242,2020-08-31 15:24,0.00,0.48,16.43,0.10,0.18,0.03,,,-36
1598880302,2020-08-31 15:25,0.00,0.44,16.78,0.10,0.12,0.02,,,-36
1598880363,2020-08-31 15:26,0.00,0.48,15.44,0.16,0.18,0.03,,,-36
1598880423,2020-08-31 15:27,0.00,0.44,17.94,0.10,0.12,0.02,,,-36
1598880483,2020-08-31 15:28,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1598880543,2020-08-31 15:29,0.00,0.44,18.36,0.10,0.12,0.02,,,-36
1598880603,2020-08-31 15:30,0.00,0.44,16.78,0.10,0.12,0.02,,,-36
1598880663,2020-08-31 15:31,0.00,0.48,15.44,0.10,0.18,0.03,,,-36
1598880723,2020-08-31 15:32,0.00,0.44,17.54,0.10,0.12,0.02,,,-37
1598880783,2020-08-31 15:33,0.00,0.44,18.36,0.10,0.12,0.02,,,-36
1598880844,2020-08-31 15:34,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1598880904,2020-08-31 15:35,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1598880964,2020-08-31 15:36,0.00,0.44,18.36,0.10,0.12,0.02,,,-36
1598881024,2020-08-31 15:37,0.00,0.44,17.54,0.10,0.12,0.02,,,-36
1598881084,2020-08-31 15:38,0.00,0.48,16.78,0.10,0.18,0.03,,,-36
1598881144,2020-08-31 15:39,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1598881204,2020-08-31 15:40,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1598881265,2020-08-31 15:41,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1598881325,2020-08-31 15:42,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1598881385,2020-08-31 15:43,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
