1584610276,2020-03-19 10:31,19.40,999.81,1025.59,214,26.26,1.12,-27,1
1584610336,2020-03-19 10:32,19.51,999.77,1025.55,214,26.26,1.20,-27,1
1584610396,2020-03-19 10:33,19.39,999.76,1025.54,214,26.27,1.12,-31,1
1584610517,2020-03-19 10:35,19.39,999.78,1025.56,214,26.29,1.13,-28,1
1584610577,2020-03-19 10:36,19.37,999.76,1025.54,214,26.29,1.12,-25,1
1584610637,2020-03-19 10:37,19.47,999.76,1025.54,214,26.30,1.20,-26,1
1584610698,2020-03-19 10:38,19.38,999.79,1025.57,214,26.31,1.14,-28,1
1584610758,2020-03-19 10:39,19.36,999.75,1025.54,214,26.32,1.14,-27,1
1584610818,2020-03-19 10:40,19.35,999.76,1025.54,214,26.32,1.13,-28,1
1584610878,2020-03-19 10:41,19.36,999.73,1025.51,214,26.33,1.15,-28,1
1584610939,2020-03-19 10:42,19.35,999.71,1025.49,214,26.34,1.15,-27,1
1584610999,2020-03-19 10:43,19.34,999.72,1025.50,214,26.35,1.15,-29,1
1584611059,2020-03-19 10:44,19.35,999.70,1025.48,214,26.36,1.16,-28,1
1584611120,2020-03-19 10:45,19.21,999.70,1025.48,214,26.36,1.06,-27,1
1584611180,2020-03-19 10:46,19.34,999.70,1025.48,214,26.36,1.16,-29,1
1584611240,2020-03-19 10:47,19.34,999.72,1025.50,214,26.38,1.17,-28,1
1584611301,2020-03-19 10:48,19.32,999.70,1025.48,214,26.38,1.16,-27,1
1584611361,2020-03-19 10:49,19.35,999.70,1025.49,214,26.39,1.19,-27,1
1584611421,2020-03-19 10:50,19.31,999.73,1025.51,214,26.39,1.16,-26,1
1584611481,2020-03-19 10:51,19.31,999.72,1025.50,214,26.40,1.17,-27,1
1584611542,2020-03-19 10:52,19.33,999.69,1025.47,214,26.41,1.19,-27,1
1584611602,2020-03-19 10:53,19.32,999.67,1025.45,214,26.41,1.18,-25,1
1584611662,2020-03-19 10:54,19.27,999.70,1025.48,214,26.42,1.15,-29,1
1584611722,2020-03-19 10:55,19.31,999.69,1025.47,214,26.43,1.19,-26,1
1584611843,2020-03-19 10:57,19.28,999.65,1025.44,214,26.44,1.18,-27,1
1584611903,2020-03-19 10:58,19.30,999.64,1025.42,214,26.45,1.20,-30,1
1584611964,2020-03-19 10:59,19.18,999.64,1025.42,214,26.45,1.11,-28,1
1584612024,2020-03-19 11:00,19.27,999.64,1025.42,214,26.46,1.18,-26,1
1584612084,2020-03-19 11:01,19.25,999.66,1025.44,214,26.46,1.17,-27,1
1584612144,2020-03-19 11:02,19.27,999.64,1025.42,214,26.47,1.19,-28,1
1584612205,2020-03-19 11:03,19.26,999.65,1025.43,214,26.48,1.19,-28,1
1584612265,2020-03-19 11:04,19.27,999.66,1025.44,214,26.49,1.21,-30,1
1584612325,2020-03-19 11:05,19.26,999.66,1025.44,214,26.49,1.20,-27,1
1584612386,2020-03-19 11:06,19.25,999.64,1025.42,214,26.49,1.19,-27,1
1584612506,2020-03-19 11:08,19.25,999.66,1025.44,214,26.50,1.20,-27,1
1584612566,2020-03-19 11:09,19.25,999.62,1025.40,214,26.50,1.20,-28,1
1584612627,2020-03-19 11:10,19.25,999.65,1025.43,214,26.51,1.21,-30,1
1584612687,2020-03-19 11:11,19.24,999.61,1025.39,214,26.50,1.19,-28,1
1584612747,2020-03-19 11:12,19.24,999.64,1025.42,214,26.51,1.20,-28,1
1584612808,2020-03-19 11:13,19.24,999.61,1025.39,214,26.51,1.20,-28,1
1584612868,2020-03-19 11:14,19.24,999.62,1025.40,214,26.51,1.20,-27,1
1584612928,2020-03-19 11:15,19.23,999.60,1025.38,214,26.51,1.20,-29,1
1584612989,2020-03-19 11:16,19.25,999.62,1025.40,214,26.51,1.21,-29,1
1584613049,2020-03-19 11:17,19.26,999.60,1025.38,214,26.52,1.23,-26,1
1584613109,2020-03-19 11:18,19.26,999.61,1025.39,214,26.52,1.23,-28,1
1584613169,2020-03-19 11:19,19.24,999.58,1025.36,214,26.52,1.21,-29,1
1584613230,2020-03-19 11:20,19.25,999.56,1025.34,214,26.52,1.22,-27,1
1584613290,2020-03-19 11:21,19.25,999.57,1025.35,214,26.52,1.22,-27,1
1584613350,2020-03-19 11:22,19.25,999.55,1025.33,214,26.52,1.22,-28,1
1584613411,2020-03-19 11:23,19.24,999.53,1025.31,214,26.53,1.22,-27,1
1584613471,2020-03-19 11:24,19.26,999.51,1025.30,214,26.52,1.23,-27,1
1584613531,2020-03-19 11:25,19.25,999.45,1025.23,214,26.52,1.22,-28,1
1584613652,2020-03-19 11:27,19.26,999.49,1025.27,214,26.53,1.24,-28,1
1584613712,2020-03-19 11:28,19.26,999.50,1025.28,214,26.53,1.24,-27,1
1584613772,2020-03-19 11:29,19.26,999.49,1025.27,214,26.54,1.25,-28,1
1584613833,2020-03-19 11:30,19.27,999.44,1025.22,214,26.53,1.24,-29,1
1584613893,2020-03-19 11:31,19.27,999.45,1025.24,214,26.53,1.24,-28,1
1584613953,2020-03-19 11:32,19.27,999.47,1025.25,214,26.53,1.24,-29,1
1584614013,2020-03-19 11:33,19.27,999.45,1025.23,214,26.53,1.24,-26,1
1584614073,2020-03-19 11:34,19.29,999.41,1025.19,214,26.53,1.26,-27,1
1584614133,2020-03-19 11:35,19.29,999.44,1025.23,214,26.53,1.26,-29,1
1584614193,2020-03-19 11:36,19.29,999.38,1025.16,214,26.53,1.26,-26,1
1584614253,2020-03-19 11:37,19.32,999.38,1025.16,214,26.53,1.28,-28,1
1584614314,2020-03-19 11:38,19.29,999.37,1025.16,214,26.53,1.26,-27,1
1584614374,2020-03-19 11:39,19.32,999.36,1025.14,214,26.53,1.28,-27,1
1584614434,2020-03-19 11:40,19.33,999.35,1025.13,214,26.54,1.29,-27,1
1584614494,2020-03-19 11:41,19.32,999.35,1025.14,214,26.53,1.28,-27,1
1584614554,2020-03-19 11:42,19.33,999.35,1025.13,214,26.54,1.29,-29,1
1584614614,2020-03-19 11:43,19.32,999.35,1025.13,214,26.54,1.28,-28,1
1584614674,2020-03-19 11:44,19.42,999.32,1025.10,214,26.54,1.36,-26,1
1584614796,2020-03-19 11:46,19.03,999.28,1025.06,214,26.54,1.08,-27,1
1584614856,2020-03-19 11:47,19.37,999.26,1025.05,214,26.55,1.33,-27,1
1584614916,2020-03-19 11:48,19.32,999.29,1025.07,214,26.56,1.30,-27,1
1584614977,2020-03-19 11:49,19.35,999.27,1025.06,214,26.56,1.33,-27,1
1584615037,2020-03-19 11:50,19.34,999.26,1025.04,214,26.56,1.32,-28,1
1584615097,2020-03-19 11:51,19.55,999.29,1025.07,214,26.57,1.48,-27,1
1584615158,2020-03-19 11:52,19.43,999.28,1025.06,214,26.57,1.39,-27,1
1584615218,2020-03-19 11:53,19.33,999.22,1025.01,214,26.58,1.33,-29,1
1584615278,2020-03-19 11:54,19.32,999.21,1024.99,214,26.59,1.33,-26,1
1584615338,2020-03-19 11:55,19.33,999.17,1024.95,214,26.60,1.34,-26,1
1584615399,2020-03-19 11:56,19.30,999.19,1024.98,214,26.60,1.32,-28,1
1584615459,2020-03-19 11:57,19.31,999.20,1024.98,214,26.61,1.34,-30,1
1584615519,2020-03-19 11:58,19.30,999.14,1024.92,214,26.62,1.34,-26,1
1584615579,2020-03-19 11:59,19.30,999.10,1024.88,214,26.62,1.34,-29,1
1584615640,2020-03-19 12:00,19.29,999.09,1024.88,214,26.63,1.34,-27,1
1584615700,2020-03-19 12:01,19.28,999.14,1024.92,214,26.63,1.33,-28,1
1584615760,2020-03-19 12:02,19.29,999.13,1024.91,214,26.64,1.35,-28,1
1584615820,2020-03-19 12:03,19.27,999.13,1024.91,214,26.65,1.34,-27,1
1584615880,2020-03-19 12:04,19.28,999.14,1024.92,214,26.66,1.35,-26,1
1584616061,2020-03-19 12:07,19.29,999.17,1024.95,214,26.67,1.37,-24,1
1584616121,2020-03-19 12:08,19.18,999.09,1024.88,214,26.68,1.30,-26,1
1584616181,2020-03-19 12:09,19.27,999.10,1024.89,214,26.69,1.37,-27,1
1584616242,2020-03-19 12:10,19.26,999.08,1024.86,214,26.69,1.36,-25,1
1584616302,2020-03-19 12:11,19.26,999.06,1024.84,214,26.70,1.37,-28,1
1584616362,2020-03-19 12:12,19.26,999.07,1024.85,214,26.71,1.38,-28,1
1584616423,2020-03-19 12:13,19.25,999.08,1024.86,214,26.72,1.38,-27,1
1584616483,2020-03-19 12:14,19.23,999.08,1024.86,214,26.73,1.37,-29,1
1584616543,2020-03-19 12:15,19.23,999.05,1024.83,214,26.74,1.38,-28,1
1584616604,2020-03-19 12:16,19.21,999.07,1024.85,214,26.75,1.38,-27,1
1584616664,2020-03-19 12:17,19.20,999.08,1024.87,214,26.76,1.38,-29,1
1584616724,2020-03-19 12:18,19.07,999.08,1024.86,214,26.76,1.29,-32,1
1584616784,2020-03-19 12:19,19.22,999.07,1024.85,214,26.77,1.40,-27,1
1584616845,2020-03-19 12:20,19.21,999.01,1024.79,214,26.78,1.40,-28,1
1584616905,2020-03-19 12:21,19.20,999.05,1024.83,214,26.79,1.40,-30,1
1584616965,2020-03-19 12:22,19.17,998.99,1024.78,214,26.80,1.39,-27,1
1584617025,2020-03-19 12:23,19.20,998.98,1024.76,214,26.81,1.42,-28,1
1584617086,2020-03-19 12:24,19.16,999.01,1024.79,214,26.82,1.40,-27,1
1584617146,2020-03-19 12:25,19.17,999.01,1024.79,214,26.82,1.41,-26,1
1584617206,2020-03-19 12:26,19.15,998.96,1024.74,214,26.83,1.40,-27,1
1584617266,2020-03-19 12:27,19.14,998.92,1024.70,214,26.85,1.41,-27,1
1584617327,2020-03-19 12:28,19.15,998.86,1024.65,214,26.86,1.43,-30,1
1584617387,2020-03-19 12:29,18.94,998.77,1024.56,214,26.87,1.28,-27,1
1584617447,2020-03-19 12:30,19.13,998.83,1024.62,214,26.88,1.43,-27,1
1584617508,2020-03-19 12:31,19.12,998.83,1024.62,214,26.89,1.43,-29,1
1584617568,2020-03-19 12:32,19.09,998.88,1024.66,214,26.91,1.42,-27,1
1584617628,2020-03-19 12:33,19.10,998.80,1024.59,214,26.91,1.43,-26,1
1584617688,2020-03-19 12:34,19.09,998.87,1024.65,214,26.92,1.43,-27,1
1584617748,2020-03-19 12:35,19.08,998.88,1024.67,214,26.94,1.44,-27,1
1584617809,2020-03-19 12:36,18.86,998.82,1024.60,214,26.95,1.29,-22,1
1584617869,2020-03-19 12:37,19.07,998.76,1024.54,214,26.96,1.45,-25,1
1584617929,2020-03-19 12:38,19.05,998.73,1024.52,214,26.97,1.44,-24,1
1584617989,2020-03-19 12:39,18.93,998.72,1024.51,214,26.98,1.36,-27,1
1584618049,2020-03-19 12:40,19.03,998.78,1024.56,214,26.99,1.44,-27,1
1584618109,2020-03-19 12:41,19.04,998.76,1024.55,214,27.00,1.46,-27,1
1584618232,2020-03-19 12:43,19.10,998.70,1024.48,214,27.01,1.52,-27,1
1584618292,2020-03-19 12:44,19.02,998.68,1024.46,214,27.02,1.46,-27,1
1584618413,2020-03-19 12:46,18.93,998.69,1024.47,214,27.03,1.40,-25,1
1584618473,2020-03-19 12:47,19.01,998.65,1024.44,214,27.03,1.46,-27,1
1584618534,2020-03-19 12:48,19.03,998.64,1024.42,214,27.04,1.48,-27,1
1584618594,2020-03-19 12:49,18.98,998.62,1024.40,214,27.05,1.46,-30,1
1584618654,2020-03-19 12:50,19.00,998.60,1024.38,214,27.05,1.47,-24,1
1584618714,2020-03-19 12:51,19.10,998.58,1024.36,214,27.05,1.54,-28,1
1584618775,2020-03-19 12:52,19.00,998.55,1024.34,214,27.04,1.46,-27,1
1584618835,2020-03-19 12:53,19.01,998.54,1024.32,214,27.05,1.48,-27,1
1584618895,2020-03-19 12:54,18.98,998.55,1024.33,214,27.05,1.46,-27,1
1584618955,2020-03-19 12:55,19.00,998.53,1024.32,214,27.05,1.47,-26,1
1584619016,2020-03-19 12:56,18.98,998.54,1024.32,214,27.05,1.46,-28,1
1584619076,2020-03-19 12:57,19.00,998.53,1024.31,214,27.05,1.47,-27,1
1584619136,2020-03-19 12:58,19.00,998.54,1024.32,214,27.05,1.47,-27,1
1584619197,2020-03-19 12:59,18.97,998.54,1024.32,214,27.05,1.45,-28,1
1584619257,2020-03-19 13:00,19.01,998.56,1024.34,214,27.04,1.47,-26,1
1584619317,2020-03-19 13:01,19.02,998.48,1024.26,214,27.04,1.48,-26,1
1584619438,2020-03-19 13:03,19.20,998.43,1024.21,214,27.03,1.61,-29,1
1584619498,2020-03-19 13:04,19.03,998.45,1024.23,214,27.01,1.46,-26,1
1584619558,2020-03-19 13:05,19.04,998.47,1024.26,214,27.00,1.46,-28,1
1584619619,2020-03-19 13:06,19.04,998.46,1024.24,214,26.99,1.45,-27,1
1584619679,2020-03-19 13:07,19.04,998.44,1024.22,214,26.98,1.44,-28,1
1584619799,2020-03-19 13:09,19.07,998.45,1024.23,214,26.96,1.45,-29,1
1584619860,2020-03-19 13:11,19.20,998.42,1024.20,214,26.95,1.54,-27,1
1584619920,2020-03-19 13:12,19.08,998.38,1024.16,214,26.93,1.43,-26,1
1584619980,2020-03-19 13:13,19.10,998.38,1024.16,214,26.93,1.45,-27,1
1584620040,2020-03-19 13:14,19.09,998.30,1024.08,214,26.91,1.42,-30,1
1584620101,2020-03-19 13:15,19.13,998.30,1024.08,214,26.90,1.45,-27,1
1584620161,2020-03-19 13:16,19.29,998.29,1024.07,214,26.89,1.55,-28,1
1584620221,2020-03-19 13:17,19.19,998.28,1024.06,214,26.88,1.47,-28,1
1584620342,2020-03-19 13:19,19.20,998.27,1024.05,214,26.85,1.45,-29,1
1584620402,2020-03-19 13:20,19.22,998.25,1024.03,214,26.84,1.46,-28,1
1584620462,2020-03-19 13:21,19.17,998.24,1024.03,214,26.82,1.41,-29,1
1584620522,2020-03-19 13:22,19.23,998.25,1024.03,214,26.81,1.44,-25,1
1584620583,2020-03-19 13:23,19.24,998.22,1024.00,214,26.80,1.44,-28,1
1584620643,2020-03-19 13:24,19.37,998.30,1024.08,214,26.79,1.53,-28,1
1584620703,2020-03-19 13:25,19.27,998.24,1024.02,214,26.77,1.44,-30,1
1584620764,2020-03-19 13:26,19.28,998.28,1024.06,214,26.77,1.45,-28,1
1584620824,2020-03-19 13:27,19.29,998.29,1024.07,214,26.75,1.44,-26,1
1584620884,2020-03-19 13:28,19.30,998.23,1024.01,214,26.74,1.44,-28,1
1584620944,2020-03-19 13:29,19.32,998.25,1024.03,214,26.72,1.44,-27,1
1584621005,2020-03-19 13:30,19.30,998.26,1024.04,214,26.72,1.42,-27,1
1584621065,2020-03-19 13:31,19.32,998.19,1023.97,214,26.71,1.43,-28,1
1584621125,2020-03-19 13:32,19.32,998.19,1023.97,214,26.69,1.41,-27,1
1584621186,2020-03-19 13:33,19.36,998.21,1023.99,214,26.68,1.43,-27,1
1584621246,2020-03-19 13:34,19.36,998.24,1024.03,214,26.68,1.43,-26,1
1584621306,2020-03-19 13:35,19.38,998.26,1024.05,214,26.67,1.43,-31,1
1584621367,2020-03-19 13:36,19.18,998.23,1024.02,214,26.66,1.28,-27,1
1584621427,2020-03-19 13:37,19.40,998.25,1024.03,214,26.65,1.43,-27,1
1584621487,2020-03-19 13:38,19.23,998.23,1024.01,214,26.64,1.31,-29,1
1584621548,2020-03-19 13:39,19.42,998.23,1024.01,214,26.63,1.43,-27,1
1584621608,2020-03-19 13:40,19.36,998.22,1024.00,214,26.62,1.38,-26,1
1584621668,2020-03-19 13:41,19.44,998.19,1023.98,214,26.61,1.43,-27,1
1584621728,2020-03-19 13:42,19.45,998.18,1023.97,214,26.60,1.43,-30,1
1584621789,2020-03-19 13:43,19.49,998.16,1023.94,214,26.59,1.45,-27,1
1584621849,2020-03-19 13:44,19.47,998.16,1023.94,214,26.59,1.44,-28,1
1584621909,2020-03-19 13:45,19.47,998.12,1023.90,214,26.58,1.43,-28,1
1584621970,2020-03-19 13:46,19.50,998.15,1023.93,214,26.58,1.45,-28,1
1584622154,2020-03-19 13:49,19.69,998.10,1023.88,214,26.55,1.56,-29,1
1584622214,2020-03-19 13:50,19.54,998.15,1023.93,214,26.55,1.45,-27,1
1584622274,2020-03-19 13:51,19.53,998.16,1023.94,214,26.54,1.44,-24,1
1584622334,2020-03-19 13:52,19.55,998.13,1023.91,214,26.54,1.45,-30,1
1584622394,2020-03-19 13:53,19.56,998.12,1023.90,214,26.53,1.45,-26,1
1584622455,2020-03-19 13:54,19.56,998.09,1023.88,214,26.52,1.44,-28,1
1584622515,2020-03-19 13:55,19.57,998.08,1023.87,214,26.52,1.45,-28,1
1584622575,2020-03-19 13:56,19.57,998.12,1023.91,214,26.51,1.44,-26,1
1584622636,2020-03-19 13:57,19.56,998.10,1023.88,214,26.50,1.43,-27,1
1584622756,2020-03-19 13:59,19.61,998.10,1023.88,214,26.49,1.46,-27,1
1584622816,2020-03-19 14:00,19.61,998.12,1023.91,214,26.48,1.45,-27,1
1584622877,2020-03-19 14:01,19.63,998.09,1023.87,214,26.47,1.45,-28,1
1584622937,2020-03-19 14:02,19.65,998.13,1023.91,214,26.47,1.46,-26,1
1584622997,2020-03-19 14:03,19.62,998.11,1023.89,214,26.46,1.44,-26,1
1584623057,2020-03-19 14:04,19.64,998.10,1023.89,214,26.45,1.45,-30,1
1584623118,2020-03-19 14:05,19.63,998.08,1023.87,214,26.45,1.44,-27,1
1584623178,2020-03-19 14:06,19.64,998.06,1023.85,214,26.45,1.45,-30,1
1584623248,2020-03-19 14:07,19.64,998.06,1023.84,214,26.44,1.44,-26,1
1584623300,2020-03-19 14:08,19.68,998.06,1023.84,214,26.44,1.46,-28,1
1584623360,2020-03-19 14:09,19.66,998.01,1023.79,214,26.43,1.44,-27,1
1584623420,2020-03-19 14:10,19.67,997.99,1023.77,214,26.43,1.44,-28,1
1584623481,2020-03-19 14:11,19.67,998.02,1023.80,214,26.42,1.44,-26,1
1584623541,2020-03-19 14:12,19.67,997.99,1023.77,214,26.42,1.44,-28,1
1584623601,2020-03-19 14:13,19.68,998.03,1023.81,214,26.41,1.43,-29,1
1584623662,2020-03-19 14:14,19.57,998.04,1023.82,214,26.41,1.36,-28,1
1584623722,2020-03-19 14:15,19.70,997.99,1023.77,214,26.40,1.44,-24,1
1584623782,2020-03-19 14:16,19.70,997.95,1023.74,214,26.39,1.43,-30,1
1584623842,2020-03-19 14:17,19.71,997.95,1023.74,214,26.39,1.44,-27,1
1584623903,2020-03-19 14:18,19.72,997.94,1023.73,214,26.39,1.45,-28,1
1584623963,2020-03-19 14:19,19.71,997.97,1023.75,214,26.39,1.44,-26,1
1584624023,2020-03-19 14:20,19.72,997.98,1023.76,214,26.39,1.45,-26,1
1584624083,2020-03-19 14:21,19.71,997.93,1023.72,214,26.38,1.43,-28,1
1584624144,2020-03-19 14:22,19.63,997.92,1023.70,214,26.38,1.38,-28,1
1584624204,2020-03-19 14:23,19.72,997.96,1023.74,214,26.37,1.43,-27,1
1584624264,2020-03-19 14:24,19.73,997.90,1023.68,214,26.37,1.44,-27,1
1584624325,2020-03-19 14:25,19.73,997.88,1023.66,214,26.37,1.44,-27,1
1584624385,2020-03-19 14:26,19.74,997.88,1023.66,214,26.36,1.44,-26,1
1584624445,2020-03-19 14:27,19.74,997.93,1023.72,214,26.36,1.44,-29,1
1584624505,2020-03-19 14:28,19.94,997.93,1023.71,214,26.36,1.58,-26,1
1584624566,2020-03-19 14:29,19.74,997.90,1023.69,214,26.35,1.43,-29,1
1584624626,2020-03-19 14:30,19.75,997.92,1023.71,214,26.35,1.44,-27,1
1584624686,2020-03-19 14:31,19.76,997.89,1023.67,214,26.34,1.44,-26,1
1584624747,2020-03-19 14:32,19.76,997.84,1023.63,214,26.34,1.44,-29,1
1584624807,2020-03-19 14:33,19.77,997.85,1023.64,214,26.33,1.44,-27,1
1584624867,2020-03-19 14:34,19.76,997.89,1023.67,214,26.32,1.42,-24,1
1584624927,2020-03-19 14:35,19.77,997.85,1023.63,214,26.32,1.43,-27,1
1584624988,2020-03-19 14:36,19.77,997.77,1023.56,214,26.32,1.43,-28,1
1584625048,2020-03-19 14:37,20.03,997.81,1023.59,214,26.32,1.61,-28,1
1584625108,2020-03-19 14:38,19.80,997.75,1023.53,214,26.31,1.44,-28,1
1584625169,2020-03-19 14:39,19.78,997.75,1023.53,214,26.31,1.43,-27,1
1584625229,2020-03-19 14:40,19.79,997.76,1023.55,214,26.31,1.44,-30,1
1584625289,2020-03-19 14:41,19.98,997.72,1023.50,214,26.30,1.56,-29,1
1584625349,2020-03-19 14:42,19.80,997.77,1023.55,214,26.30,1.43,-27,1
1584625410,2020-03-19 14:43,19.80,997.75,1023.53,214,26.29,1.43,-26,1
1584625470,2020-03-19 14:44,19.81,997.68,1023.47,214,26.29,1.43,-26,1
1584625530,2020-03-19 14:45,19.77,997.66,1023.44,214,26.28,1.39,-26,1
1584625651,2020-03-19 14:47,19.80,997.65,1023.44,214,26.29,1.43,-26,1
1584625711,2020-03-19 14:48,19.81,997.75,1023.54,214,26.28,1.42,-27,1
1584625771,2020-03-19 14:49,19.81,997.67,1023.45,214,26.28,1.42,-28,1
1584625831,2020-03-19 14:50,19.80,997.66,1023.45,214,26.28,1.42,-27,1
1584625952,2020-03-19 14:52,19.81,997.62,1023.41,214,26.28,1.42,-26,1
1584626012,2020-03-19 14:53,19.81,997.61,1023.39,214,26.28,1.42,-26,1
1584626073,2020-03-19 14:54,19.91,997.66,1023.45,214,26.27,1.49,-26,1
1584626193,2020-03-19 14:56,19.84,997.63,1023.41,214,26.27,1.43,-27,1
1584626253,2020-03-19 14:57,19.81,997.64,1023.43,214,26.27,1.42,-27,1
1584626314,2020-03-19 14:58,20.04,997.61,1023.40,214,26.27,1.58,-29,1
1584626374,2020-03-19 14:59,19.82,997.67,1023.45,214,26.27,1.42,-27,1
1584626434,2020-03-19 15:00,19.82,997.66,1023.44,214,26.26,1.42,-27,1
1584626495,2020-03-19 15:01,20.07,997.66,1023.44,214,26.27,1.59,-29,1
1584626555,2020-03-19 15:02,19.85,997.66,1023.45,214,26.27,1.44,-28,1
1584626615,2020-03-19 15:03,19.85,997.64,1023.43,214,26.27,1.44,-28,1
1584626738,2020-03-19 15:05,19.86,997.63,1023.41,214,26.26,1.44,-27,1
1584626798,2020-03-19 15:06,19.76,997.63,1023.42,214,26.27,1.38,-24,1
1584626859,2020-03-19 15:07,19.88,997.67,1023.45,214,26.26,1.46,-26,1
1584626919,2020-03-19 15:08,19.87,997.61,1023.40,214,26.27,1.46,-29,1
1584626979,2020-03-19 15:09,19.86,997.64,1023.42,214,26.27,1.45,-27,1
1584627039,2020-03-19 15:10,19.87,997.65,1023.44,214,26.28,1.46,-28,1
1584627100,2020-03-19 15:11,19.87,997.66,1023.45,214,26.28,1.46,-27,1
1584627160,2020-03-19 15:12,19.86,997.62,1023.40,214,26.28,1.46,-29,1
1584627220,2020-03-19 15:13,19.86,997.67,1023.45,214,26.28,1.46,-27,1
1584627281,2020-03-19 15:14,19.85,997.64,1023.43,214,26.29,1.46,-27,1
1584627341,2020-03-19 15:15,19.86,997.62,1023.40,214,26.29,1.46,-28,1
1584627401,2020-03-19 15:16,20.01,997.65,1023.44,214,26.29,1.57,-27,1
1584627461,2020-03-19 15:17,19.79,997.61,1023.40,214,26.30,1.43,-28,1
1584627522,2020-03-19 15:18,19.84,997.57,1023.35,214,26.31,1.47,-26,1
1584627582,2020-03-19 15:19,19.85,997.60,1023.38,214,26.31,1.47,-28,1
1584627642,2020-03-19 15:20,19.87,997.58,1023.36,214,26.31,1.49,-27,1
1584627702,2020-03-19 15:21,19.88,997.50,1023.29,214,26.31,1.50,-28,1
1584627763,2020-03-19 15:22,19.93,997.52,1023.30,214,26.33,1.54,-27,1
1584627823,2020-03-19 15:23,19.92,997.53,1023.31,214,26.32,1.53,-26,1
1584627883,2020-03-19 15:24,19.94,997.53,1023.31,214,26.33,1.55,-26,1
1584627943,2020-03-19 15:25,19.90,997.53,1023.31,214,26.35,1.55,-30,1
1584628003,2020-03-19 15:26,19.92,997.53,1023.31,214,26.36,1.56,-24,1
1584628064,2020-03-19 15:27,19.89,997.53,1023.31,214,26.37,1.56,-27,1
1584628184,2020-03-19 15:29,19.95,997.54,1023.33,214,26.40,1.62,-26,1
1584628245,2020-03-19 15:30,19.80,997.53,1023.31,214,26.41,1.52,-29,1
1584628305,2020-03-19 15:31,19.81,997.51,1023.29,214,26.42,1.54,-25,1
1584628365,2020-03-19 15:32,19.77,997.53,1023.31,214,26.43,1.51,-27,1
1584628426,2020-03-19 15:33,19.79,997.54,1023.32,214,26.44,1.54,-29,1
1584628486,2020-03-19 15:34,19.75,997.50,1023.29,214,26.46,1.53,-30,1
1584628546,2020-03-19 15:35,19.69,997.50,1023.29,214,26.48,1.50,-26,1
1584628606,2020-03-19 15:36,19.75,997.54,1023.32,214,26.49,1.55,-26,1
1584628667,2020-03-19 15:37,19.71,997.53,1023.32,214,26.50,1.53,-26,1
1584628727,2020-03-19 15:38,19.70,997.51,1023.29,214,26.52,1.54,-28,1
1584628787,2020-03-19 15:39,19.68,997.52,1023.30,214,26.53,1.54,-30,1
1584628848,2020-03-19 15:40,19.67,997.50,1023.28,214,26.55,1.55,-25,1
1584628908,2020-03-19 15:41,19.66,997.49,1023.28,214,26.57,1.56,-27,1
1584628968,2020-03-19 15:42,19.65,997.47,1023.25,214,26.58,1.56,-27,1
1584629028,2020-03-19 15:43,19.72,997.50,1023.28,214,26.59,1.61,-27,1
1584629089,2020-03-19 15:44,19.60,997.45,1023.23,214,26.61,1.54,-29,1
1584629149,2020-03-19 15:45,19.60,997.47,1023.25,214,26.62,1.55,-28,1
1584629209,2020-03-19 15:46,19.59,997.46,1023.25,214,26.64,1.56,-27,1
1584629270,2020-03-19 15:47,19.65,997.46,1023.24,214,26.65,1.62,-27,1
1584629330,2020-03-19 15:48,19.55,997.43,1023.22,214,26.66,1.55,-29,1
1584629390,2020-03-19 15:49,19.38,997.46,1023.24,214,26.67,1.44,-29,1
1584629450,2020-03-19 15:50,19.53,997.47,1023.25,214,26.68,1.56,-25,1
1584629511,2020-03-19 15:51,19.52,997.42,1023.21,214,26.70,1.56,-26,1
1584629571,2020-03-19 15:52,19.50,997.40,1023.19,214,26.71,1.56,-27,1
1584629631,2020-03-19 15:53,19.49,997.39,1023.17,214,26.72,1.56,-29,1
1584629691,2020-03-19 15:54,19.50,997.42,1023.20,214,26.73,1.57,-28,1
1584629752,2020-03-19 15:55,19.48,997.39,1023.17,214,26.73,1.56,-29,1
1584629812,2020-03-19 15:56,19.47,997.39,1023.17,214,26.75,1.57,-27,1
1584629872,2020-03-19 15:57,19.46,997.38,1023.17,214,26.75,1.56,-29,1
1584629933,2020-03-19 15:58,19.48,997.36,1023.15,214,26.76,1.58,-28,1
1584629993,2020-03-19 15:59,19.46,997.36,1023.14,214,26.77,1.58,-28,1
1584630053,2020-03-19 16:00,19.80,997.32,1023.10,214,26.77,1.82,-29,1
1584630113,2020-03-19 16:01,19.45,997.36,1023.14,214,26.78,1.58,-29,1
1584630174,2020-03-19 16:02,19.44,997.32,1023.11,214,26.79,1.58,-27,1
1584630294,2020-03-19 16:04,19.43,997.32,1023.11,214,26.80,1.58,-26,1
1584630354,2020-03-19 16:05,19.43,997.29,1023.08,214,26.81,1.59,-27,1
1584630415,2020-03-19 16:06,19.42,997.28,1023.06,214,26.81,1.58,-26,1
1584630475,2020-03-19 16:07,19.41,997.26,1023.04,214,26.82,1.58,-28,1
1584630535,2020-03-19 16:08,19.42,997.27,1023.05,214,26.83,1.60,-27,1
1584630596,2020-03-19 16:09,19.42,997.25,1023.03,214,26.83,1.59,-28,1
1584630656,2020-03-19 16:10,19.37,997.25,1023.03,214,26.83,1.56,-27,1
