1585387631,2020-03-28 10:27,16.88,991.52,1017.31,214,24.30,-2.39,-26,1
1585387692,2020-03-28 10:28,17.09,991.47,1017.25,214,24.31,-2.21,-27,1
1585387752,2020-03-28 10:29,16.88,991.47,1017.26,214,24.32,-2.37,-28,1
1585387812,2020-03-28 10:30,16.75,991.46,1017.24,214,24.32,-2.48,-27,1
1585387872,2020-03-28 10:31,16.87,991.41,1017.20,214,24.33,-2.37,-26,1
1585387932,2020-03-28 10:32,16.87,991.37,1017.16,214,24.33,-2.37,-27,1
1585387992,2020-03-28 10:33,17.17,991.40,1017.18,214,24.28,-2.17,-23,1
1585388052,2020-03-28 10:34,16.85,991.36,1017.15,214,24.33,-2.39,-26,1
1585388112,2020-03-28 10:35,16.92,991.34,1017.13,214,24.35,-2.32,-25,1
1585388172,2020-03-28 10:36,16.97,991.30,1017.09,214,24.36,-2.27,-25,1
1585388232,2020-03-28 10:37,16.84,991.30,1017.08,214,24.37,-2.36,-25,1
1585388292,2020-03-28 10:38,16.77,991.29,1017.07,214,24.34,-2.45,-24,1
1585388353,2020-03-28 10:39,16.62,991.27,1017.06,214,24.37,-2.54,-23,1
1585388413,2020-03-28 10:40,16.84,991.26,1017.04,214,24.38,-2.35,-26,1
1585388473,2020-03-28 10:41,16.84,991.26,1017.04,214,24.39,-2.35,-26,1
1585388533,2020-03-28 10:42,16.85,991.23,1017.02,214,24.40,-2.33,-23,1
1585388593,2020-03-28 10:43,16.84,991.16,1016.94,214,24.41,-2.33,-24,1
1585388653,2020-03-28 10:44,16.83,991.21,1016.99,214,24.41,-2.34,-25,1
1585388713,2020-03-28 10:45,16.82,991.22,1017.00,214,24.42,-2.34,-27,1
1585388773,2020-03-28 10:46,16.83,991.21,1016.99,214,24.43,-2.32,-25,1
1585388833,2020-03-28 10:47,16.76,991.22,1017.00,214,24.44,-2.37,-26,1
1585388893,2020-03-28 10:48,16.91,991.11,1016.89,214,24.45,-2.24,-25,1
1585388954,2020-03-28 10:49,16.82,991.18,1016.97,214,24.45,-2.31,-26,1
1585389014,2020-03-28 10:50,16.82,991.15,1016.93,214,24.45,-2.31,-26,1
1585389074,2020-03-28 10:51,16.82,991.16,1016.94,214,24.46,-2.31,-27,1
1585389134,2020-03-28 10:52,16.81,991.18,1016.96,214,24.48,-2.30,-26,1
1585389194,2020-03-28 10:53,16.82,991.14,1016.92,214,24.48,-2.29,-25,1
1585389254,2020-03-28 10:54,16.73,991.13,1016.91,214,24.49,-2.36,-26,1
1585389314,2020-03-28 10:55,16.83,991.10,1016.88,214,24.50,-2.27,-25,1
1585389374,2020-03-28 10:56,16.83,991.10,1016.88,214,24.50,-2.27,-27,1
1585389434,2020-03-28 10:57,16.84,991.09,1016.88,214,24.51,-2.25,-26,1
1585389494,2020-03-28 10:58,16.83,991.12,1016.90,214,24.52,-2.25,-24,1
1585389555,2020-03-28 10:59,16.83,991.13,1016.91,214,24.52,-2.25,-25,1
1585389615,2020-03-28 11:00,16.81,991.14,1016.93,214,24.52,-2.26,-27,1
1585389675,2020-03-28 11:01,16.80,991.17,1016.95,214,24.53,-2.26,-26,1
1585389735,2020-03-28 11:02,16.83,991.16,1016.94,214,24.55,-2.23,-27,1
1585389795,2020-03-28 11:03,16.82,991.13,1016.92,214,24.56,-2.23,-26,1
1585389855,2020-03-28 11:04,16.79,991.11,1016.89,214,24.56,-2.25,-23,1
1585389915,2020-03-28 11:05,16.81,991.10,1016.88,214,24.56,-2.24,-25,1
1585389975,2020-03-28 11:06,16.82,991.10,1016.88,214,24.57,-2.22,-25,1
1585390035,2020-03-28 11:07,16.82,991.08,1016.86,214,24.58,-2.21,-27,1
1585390095,2020-03-28 11:08,16.82,991.11,1016.89,214,24.59,-2.20,-25,1
1585390155,2020-03-28 11:09,16.80,991.09,1016.87,214,24.60,-2.21,-27,1
1585390216,2020-03-28 11:10,16.81,991.06,1016.84,214,24.59,-2.21,-25,1
1585390276,2020-03-28 11:11,16.79,991.07,1016.85,214,24.61,-2.21,-27,1
1585390336,2020-03-28 11:12,16.81,991.08,1016.86,214,24.62,-2.19,-24,1
1585390396,2020-03-28 11:13,16.74,991.05,1016.84,214,24.62,-2.24,-25,1
1585390456,2020-03-28 11:14,16.82,991.04,1016.82,214,24.63,-2.17,-23,1
1585390516,2020-03-28 11:15,16.79,991.01,1016.79,214,24.64,-2.19,-25,1
1585390576,2020-03-28 11:16,16.81,990.99,1016.77,214,24.64,-2.17,-26,1
1585390636,2020-03-28 11:17,16.80,990.95,1016.73,214,24.65,-2.17,-25,1
1585390696,2020-03-28 11:18,16.81,990.96,1016.74,214,24.65,-2.16,-26,1
1585390819,2020-03-28 11:20,16.68,990.93,1016.71,214,24.66,-2.26,-28,1
1585390880,2020-03-28 11:21,16.74,990.94,1016.73,214,24.67,-2.20,-28,1
1585390940,2020-03-28 11:22,16.82,990.90,1016.69,214,24.68,-2.13,-26,1
1585391000,2020-03-28 11:23,16.82,990.88,1016.66,214,24.68,-2.13,-26,1
1585391061,2020-03-28 11:24,16.82,990.87,1016.66,214,24.69,-2.12,-23,1
1585391121,2020-03-28 11:25,16.81,990.84,1016.63,214,24.69,-2.13,-23,1
1585391181,2020-03-28 11:26,16.80,990.84,1016.62,214,24.70,-2.13,-25,1
1585391241,2020-03-28 11:27,16.81,990.82,1016.61,214,24.71,-2.11,-26,1
1585391302,2020-03-28 11:28,16.81,990.84,1016.63,214,24.71,-2.11,-25,1
1585391362,2020-03-28 11:29,16.82,990.83,1016.62,214,24.72,-2.10,-26,1
1585391422,2020-03-28 11:30,16.82,990.84,1016.62,214,24.72,-2.10,-26,1
1585391483,2020-03-28 11:31,16.82,990.76,1016.55,214,24.73,-2.09,-26,1
1585391543,2020-03-28 11:32,16.82,990.75,1016.53,214,24.74,-2.08,-27,1
1585391603,2020-03-28 11:33,16.83,990.71,1016.50,214,24.74,-2.07,-23,1
1585391663,2020-03-28 11:34,16.82,990.74,1016.53,214,24.75,-2.07,-28,1
1585391724,2020-03-28 11:35,16.81,990.71,1016.50,214,24.75,-2.08,-25,1
1585391784,2020-03-28 11:36,16.94,990.68,1016.46,214,24.76,-1.97,-28,1
1585391844,2020-03-28 11:37,16.83,990.69,1016.47,214,24.77,-2.05,-26,1
1585391904,2020-03-28 11:38,17.08,990.70,1016.48,214,24.77,-1.85,-27,1
1585391965,2020-03-28 11:39,16.86,990.69,1016.47,214,24.78,-2.02,-28,1
1585392025,2020-03-28 11:40,16.87,990.65,1016.43,214,24.79,-2.00,-28,1
1585392085,2020-03-28 11:41,16.86,990.64,1016.42,214,24.79,-2.01,-27,1
1585392145,2020-03-28 11:42,16.86,990.62,1016.40,214,24.79,-2.01,-27,1
1585392206,2020-03-28 11:43,16.86,990.61,1016.39,214,24.80,-2.00,-26,1
1585392266,2020-03-28 11:44,16.86,990.57,1016.35,214,24.80,-2.00,-26,1
1585392326,2020-03-28 11:45,16.86,990.58,1016.36,214,24.80,-2.00,-27,1
1585392387,2020-03-28 11:46,16.87,990.54,1016.33,214,24.81,-1.99,-26,1
1585392447,2020-03-28 11:47,16.87,990.56,1016.34,214,24.81,-1.98,-26,1
1585392507,2020-03-28 11:48,16.87,990.55,1016.34,214,24.82,-1.98,-24,1
1585392567,2020-03-28 11:49,16.87,990.52,1016.31,214,24.82,-1.98,-25,1
1585392627,2020-03-28 11:50,16.87,990.52,1016.30,214,24.83,-1.97,-27,1
1585392687,2020-03-28 11:51,16.87,990.53,1016.31,214,24.83,-1.97,-27,1
1585392747,2020-03-28 11:52,16.87,990.52,1016.30,214,24.81,-1.98,-28,1
1585392807,2020-03-28 11:53,16.88,990.50,1016.29,214,24.80,-1.98,-22,1
1585392867,2020-03-28 11:54,16.88,990.44,1016.22,214,24.83,-1.96,-27,1
1585392928,2020-03-28 11:55,16.88,990.46,1016.25,214,24.84,-1.95,-25,1
1585392988,2020-03-28 11:56,16.89,990.40,1016.19,214,24.84,-1.94,-24,1
1585393048,2020-03-28 11:57,16.87,990.43,1016.22,214,24.84,-1.96,-29,1
1585393108,2020-03-28 11:58,16.88,990.42,1016.21,214,24.85,-1.94,-26,1
1585393168,2020-03-28 11:59,16.89,990.41,1016.20,214,24.86,-1.93,-27,1
1585393229,2020-03-28 12:00,16.86,990.43,1016.21,214,24.86,-1.95,-27,1
1585393289,2020-03-28 12:01,16.87,990.43,1016.21,214,24.86,-1.94,-27,1
1585393349,2020-03-28 12:02,16.88,990.38,1016.16,214,24.86,-1.93,-26,1
1585393410,2020-03-28 12:03,16.87,990.37,1016.16,214,24.86,-1.94,-26,1
1585393470,2020-03-28 12:04,16.88,990.35,1016.13,214,24.87,-1.93,-25,1
1585393530,2020-03-28 12:05,16.88,990.36,1016.14,214,24.87,-1.93,-25,1
1585393590,2020-03-28 12:06,16.89,990.33,1016.12,214,24.88,-1.91,-27,1
1585393651,2020-03-28 12:07,16.87,990.31,1016.10,214,24.87,-1.93,-27,1
1585393711,2020-03-28 12:08,16.70,990.30,1016.09,214,24.88,-2.07,-28,1
1585393771,2020-03-28 12:09,16.89,990.32,1016.10,214,24.89,-1.90,-27,1
1585393831,2020-03-28 12:10,16.89,990.28,1016.06,214,24.89,-1.90,-26,1
1585393892,2020-03-28 12:11,16.86,990.28,1016.06,214,24.89,-1.93,-21,1
1585393952,2020-03-28 12:12,16.92,990.28,1016.06,214,24.90,-1.87,-26,1
1585394012,2020-03-28 12:13,16.88,990.26,1016.04,214,24.90,-1.90,-27,1
1585394073,2020-03-28 12:14,16.88,990.21,1015.99,214,24.91,-1.89,-25,1
1585394133,2020-03-28 12:15,16.87,990.17,1015.95,214,24.91,-1.90,-27,1
1585394193,2020-03-28 12:16,16.85,990.14,1015.93,214,24.91,-1.92,-27,1
1585394253,2020-03-28 12:17,16.90,990.10,1015.88,214,24.91,-1.88,-25,1
1585394314,2020-03-28 12:18,16.88,990.11,1015.89,214,24.93,-1.88,-28,1
1585394374,2020-03-28 12:19,16.90,990.10,1015.88,214,24.93,-1.87,-26,1
1585394434,2020-03-28 12:20,16.87,990.07,1015.85,214,24.94,-1.88,-26,1
1585394494,2020-03-28 12:21,16.89,990.09,1015.87,214,24.94,-1.87,-27,1
1585394555,2020-03-28 12:22,16.89,990.07,1015.85,214,24.95,-1.86,-27,1
1585394615,2020-03-28 12:23,16.87,990.07,1015.85,214,24.96,-1.86,-27,1
1585394675,2020-03-28 12:24,16.89,990.05,1015.83,214,24.96,-1.85,-27,1
1585394735,2020-03-28 12:25,16.90,990.01,1015.79,214,24.96,-1.84,-26,1
1585394796,2020-03-28 12:26,16.70,989.99,1015.77,214,24.98,-1.98,-28,1
1585394856,2020-03-28 12:27,16.90,989.96,1015.75,214,24.97,-1.83,-27,1
1585394916,2020-03-28 12:28,16.93,989.98,1015.76,214,24.99,-1.79,-27,1
1585394977,2020-03-28 12:29,16.92,989.97,1015.75,214,24.99,-1.80,-25,1
1585395037,2020-03-28 12:30,16.92,989.96,1015.74,214,24.99,-1.80,-25,1
1585395097,2020-03-28 12:31,16.99,989.95,1015.73,214,24.99,-1.75,-26,1
1585395157,2020-03-28 12:32,16.92,989.95,1015.73,214,25.00,-1.79,-25,1
1585395218,2020-03-28 12:33,16.91,989.95,1015.74,214,25.01,-1.79,-26,1
1585395278,2020-03-28 12:34,16.91,989.93,1015.72,214,25.01,-1.79,-24,1
1585395338,2020-03-28 12:35,16.92,989.89,1015.67,214,25.02,-1.77,-27,1
1585395398,2020-03-28 12:36,16.92,989.90,1015.69,214,25.03,-1.77,-25,1
1585395459,2020-03-28 12:37,16.91,989.85,1015.63,214,25.04,-1.77,-28,1
1585395519,2020-03-28 12:38,16.90,989.85,1015.63,214,25.04,-1.77,-26,1
1585395579,2020-03-28 12:39,16.92,989.83,1015.61,214,25.05,-1.75,-26,1
1585395639,2020-03-28 12:40,16.91,989.82,1015.61,214,25.06,-1.75,-25,1
1585395700,2020-03-28 12:41,16.93,989.80,1015.58,214,25.05,-1.74,-29,1
1585395760,2020-03-28 12:42,16.90,989.78,1015.56,214,25.06,-1.76,-24,1
1585395820,2020-03-28 12:43,16.90,989.75,1015.54,214,25.07,-1.75,-22,1
1585395881,2020-03-28 12:44,16.90,989.76,1015.54,214,25.08,-1.74,-26,1
1585395941,2020-03-28 12:45,16.92,989.72,1015.50,214,25.09,-1.71,-28,1
1585396001,2020-03-28 12:46,16.93,989.68,1015.47,214,25.09,-1.71,-26,1
1585396061,2020-03-28 12:47,16.94,989.71,1015.49,214,25.09,-1.71,-26,1
1585396122,2020-03-28 12:48,16.92,989.70,1015.49,214,25.11,-1.70,-27,1
1585396182,2020-03-28 12:49,16.88,989.69,1015.48,214,25.11,-1.73,-26,1
1585396242,2020-03-28 12:50,16.92,989.68,1015.46,214,25.12,-1.70,-26,1
1585396302,2020-03-28 12:51,16.90,989.67,1015.45,214,25.13,-1.70,-25,1
1585396362,2020-03-28 12:52,16.93,989.63,1015.41,214,25.13,-1.68,-28,1
1585396422,2020-03-28 12:53,16.92,989.60,1015.38,214,25.14,-1.68,-27,1
1585396483,2020-03-28 12:54,16.72,989.64,1015.42,214,25.14,-1.84,-28,1
1585396543,2020-03-28 12:55,16.95,989.58,1015.37,214,25.14,-1.65,-25,1
1585396603,2020-03-28 12:56,16.93,989.55,1015.34,214,25.11,-1.70,-25,1
1585396663,2020-03-28 12:57,17.25,989.53,1015.31,214,25.15,-1.41,-26,1
1585396723,2020-03-28 12:58,16.93,989.52,1015.30,214,25.16,-1.66,-26,1
1585396783,2020-03-28 12:59,16.93,989.50,1015.28,214,25.17,-1.65,-25,1
1585396843,2020-03-28 13:00,16.91,989.49,1015.27,214,25.15,-1.68,-26,1
1585396903,2020-03-28 13:01,16.92,989.51,1015.29,214,25.12,-1.70,-26,1
1585396963,2020-03-28 13:02,16.92,989.53,1015.31,214,25.19,-1.64,-26,1
1585397023,2020-03-28 13:03,16.94,989.49,1015.27,214,25.19,-1.62,-26,1
1585397083,2020-03-28 13:04,16.93,989.46,1015.24,214,25.20,-1.62,-24,1
1585397144,2020-03-28 13:05,16.92,989.48,1015.26,214,25.20,-1.63,-21,1
1585397204,2020-03-28 13:06,16.93,989.41,1015.19,214,25.20,-1.62,-26,1
1585397264,2020-03-28 13:07,16.81,989.46,1015.24,214,25.21,-1.71,-27,1
1585397324,2020-03-28 13:08,16.93,989.43,1015.21,214,25.21,-1.61,-26,1
1585397384,2020-03-28 13:09,16.93,989.40,1015.18,214,25.22,-1.61,-27,1
1585397444,2020-03-28 13:10,16.92,989.31,1015.09,214,25.23,-1.61,-27,1
1585397504,2020-03-28 13:11,16.94,989.35,1015.13,214,25.23,-1.59,-26,1
1585397564,2020-03-28 13:12,16.91,989.40,1015.18,214,25.23,-1.62,-27,1
1585397624,2020-03-28 13:13,16.93,989.39,1015.17,214,25.23,-1.60,-27,1
1585397684,2020-03-28 13:14,16.93,989.38,1015.16,214,25.24,-1.59,-23,1
1585397744,2020-03-28 13:15,16.93,989.35,1015.13,214,25.24,-1.59,-26,1
1585397805,2020-03-28 13:16,17.17,989.33,1015.11,214,25.25,-1.39,-27,1
1585397865,2020-03-28 13:17,16.92,989.34,1015.12,214,25.25,-1.59,-26,1
1585397925,2020-03-28 13:18,16.94,989.30,1015.09,214,25.26,-1.56,-26,1
1585397985,2020-03-28 13:19,16.93,989.31,1015.10,214,25.26,-1.57,-25,1
1585398045,2020-03-28 13:20,16.94,989.30,1015.08,214,25.27,-1.55,-24,1
1585398105,2020-03-28 13:21,16.93,989.27,1015.05,214,25.27,-1.56,-26,1
1585398165,2020-03-28 13:22,16.94,989.25,1015.03,214,25.27,-1.55,-27,1
1585398225,2020-03-28 13:23,16.94,989.24,1015.03,214,25.28,-1.55,-24,1
1585398285,2020-03-28 13:24,17.16,989.23,1015.01,214,25.28,-1.37,-25,1
1585398345,2020-03-28 13:25,16.93,989.23,1015.02,214,25.30,-1.54,-26,1
1585398406,2020-03-28 13:26,16.91,989.21,1015.00,214,25.31,-1.55,-26,1
1585398466,2020-03-28 13:27,16.92,989.18,1014.96,214,25.31,-1.54,-25,1
1585398526,2020-03-28 13:28,16.71,989.16,1014.94,214,25.32,-1.70,-24,1
1585398586,2020-03-28 13:29,16.92,989.13,1014.91,214,25.32,-1.53,-26,1
1585398646,2020-03-28 13:30,16.91,989.13,1014.91,214,25.33,-1.53,-26,1
1585398706,2020-03-28 13:31,16.92,989.10,1014.89,214,25.34,-1.51,-24,1
1585398766,2020-03-28 13:32,16.96,989.12,1014.90,214,25.34,-1.49,-26,1
1585398826,2020-03-28 13:33,16.92,989.11,1014.90,214,25.35,-1.51,-25,1
1585398886,2020-03-28 13:34,16.92,989.11,1014.89,214,25.35,-1.51,-28,1
1585398946,2020-03-28 13:35,16.92,989.10,1014.88,214,25.36,-1.50,-23,1
1585399007,2020-03-28 13:36,16.92,989.09,1014.87,214,25.37,-1.49,-27,1
1585399067,2020-03-28 13:37,16.96,989.08,1014.86,214,25.37,-1.46,-25,1
1585399127,2020-03-28 13:38,16.95,989.06,1014.84,214,25.38,-1.46,-28,1
1585399187,2020-03-28 13:39,16.92,989.03,1014.81,214,25.38,-1.48,-24,1
1585399247,2020-03-28 13:40,16.92,989.03,1014.82,214,25.39,-1.47,-24,1
1585399307,2020-03-28 13:41,16.92,989.04,1014.82,214,25.40,-1.46,-24,1
1585399367,2020-03-28 13:42,16.92,989.04,1014.83,214,25.40,-1.46,-27,1
1585399430,2020-03-28 13:43,16.90,989.01,1014.80,214,25.40,-1.48,-22,1
1585399490,2020-03-28 13:44,16.92,988.96,1014.75,214,25.40,-1.46,-28,1
1585399551,2020-03-28 13:45,16.92,988.96,1014.75,214,25.41,-1.46,-26,1
1585399611,2020-03-28 13:46,16.94,988.97,1014.75,214,25.42,-1.44,-25,1
1585399671,2020-03-28 13:47,16.92,988.92,1014.70,214,25.41,-1.46,-27,1
1585399731,2020-03-28 13:48,16.94,988.92,1014.70,214,25.41,-1.45,-27,1
1585399792,2020-03-28 13:49,16.93,988.89,1014.67,214,25.42,-1.45,-26,1
1585399852,2020-03-28 13:50,16.94,988.86,1014.64,214,25.41,-1.45,-28,1
1585399912,2020-03-28 13:51,16.94,988.86,1014.64,214,25.41,-1.45,-26,1
1585399973,2020-03-28 13:52,16.95,988.87,1014.65,214,25.40,-1.45,-27,1
1585400033,2020-03-28 13:53,16.97,988.84,1014.62,214,25.40,-1.43,-27,1
1585400093,2020-03-28 13:54,16.96,988.82,1014.60,214,25.40,-1.44,-26,1
1585400153,2020-03-28 13:55,16.98,988.82,1014.61,214,25.39,-1.43,-24,1
1585400214,2020-03-28 13:56,17.31,988.81,1014.59,214,25.38,-1.17,-25,1
1585400274,2020-03-28 13:57,16.98,988.79,1014.57,214,25.38,-1.44,-27,1
1585400334,2020-03-28 13:58,17.01,988.79,1014.57,214,25.37,-1.42,-29,1
1585400394,2020-03-28 13:59,17.00,988.77,1014.56,214,25.36,-1.44,-24,1
1585400455,2020-03-28 14:00,17.01,988.81,1014.59,214,25.36,-1.43,-27,1
1585400515,2020-03-28 14:01,17.01,988.77,1014.56,214,25.35,-1.43,-27,1
1585400575,2020-03-28 14:02,17.03,988.76,1014.54,214,25.34,-1.43,-25,1
1585400635,2020-03-28 14:03,17.04,988.78,1014.56,214,25.33,-1.43,-27,1
1585400696,2020-03-28 14:04,17.06,988.79,1014.57,214,25.32,-1.42,-27,1
1585400756,2020-03-28 14:05,16.96,988.72,1014.50,214,25.30,-1.51,-26,1
1585400816,2020-03-28 14:06,17.03,988.71,1014.49,214,25.28,-1.48,-26,1
1585400876,2020-03-28 14:07,17.07,988.71,1014.50,214,25.27,-1.45,-25,1
1585400937,2020-03-28 14:08,17.10,988.70,1014.48,214,25.26,-1.44,-27,1
1585400997,2020-03-28 14:09,17.11,988.65,1014.43,214,25.24,-1.45,-28,1
1585401057,2020-03-28 14:10,17.14,988.62,1014.40,214,25.23,-1.43,-27,1
1585401118,2020-03-28 14:11,17.14,988.63,1014.41,214,25.21,-1.45,-27,1
1585401178,2020-03-28 14:12,17.15,988.60,1014.38,214,25.19,-1.46,-26,1
1585401238,2020-03-28 14:13,17.17,988.61,1014.39,214,25.17,-1.45,-26,1
1585401298,2020-03-28 14:14,17.18,988.59,1014.37,214,25.15,-1.46,-27,1
1585401359,2020-03-28 14:15,17.41,988.61,1014.39,214,25.14,-1.29,-26,1
1585401419,2020-03-28 14:16,17.22,988.58,1014.36,214,25.10,-1.47,-26,1
1585401479,2020-03-28 14:17,17.21,988.57,1014.35,214,25.10,-1.48,-29,1
1585401539,2020-03-28 14:18,17.53,988.55,1014.34,214,25.07,-1.25,-27,1
1585401600,2020-03-28 14:20,17.24,988.54,1014.32,214,25.06,-1.49,-26,1
1585401660,2020-03-28 14:21,17.24,988.52,1014.30,214,25.04,-1.50,-24,1
1585401720,2020-03-28 14:22,17.27,988.51,1014.30,214,25.03,-1.49,-26,1
1585401780,2020-03-28 14:23,17.26,988.54,1014.32,214,25.01,-1.51,-27,1
1585401841,2020-03-28 14:24,17.27,988.53,1014.31,214,24.99,-1.52,-26,1
1585401901,2020-03-28 14:25,17.29,988.48,1014.27,214,24.98,-1.51,-27,1
1585401961,2020-03-28 14:26,17.29,988.46,1014.24,214,24.97,-1.52,-24,1
1585402022,2020-03-28 14:27,17.31,988.48,1014.26,214,24.96,-1.51,-27,1
1585402082,2020-03-28 14:28,17.31,988.47,1014.25,214,24.94,-1.53,-27,1
1585402142,2020-03-28 14:29,17.29,988.49,1014.27,214,24.93,-1.55,-27,1
1585402202,2020-03-28 14:30,17.32,988.45,1014.23,214,24.92,-1.53,-28,1
1585402263,2020-03-28 14:31,17.32,988.43,1014.21,214,24.91,-1.54,-27,1
1585402323,2020-03-28 14:32,17.32,988.41,1014.19,214,24.89,-1.56,-23,1
1585402383,2020-03-28 14:33,17.33,988.40,1014.18,214,24.88,-1.56,-26,1
1585402443,2020-03-28 14:34,17.34,988.38,1014.16,214,24.87,-1.56,-26,1
1585402504,2020-03-28 14:35,17.36,988.34,1014.12,214,24.86,-1.56,-26,1
1585402564,2020-03-28 14:36,17.37,988.33,1014.12,214,24.85,-1.56,-26,1
1585402624,2020-03-28 14:37,17.17,988.29,1014.07,214,24.84,-1.72,-25,1
1585402685,2020-03-28 14:38,17.41,988.26,1014.04,214,24.83,-1.54,-22,1
1585402745,2020-03-28 14:39,17.39,988.23,1014.01,214,24.81,-1.58,-27,1
1585402805,2020-03-28 14:40,17.54,988.22,1014.00,214,24.81,-1.46,-26,1
1585402865,2020-03-28 14:41,17.41,988.25,1014.03,214,24.80,-1.57,-25,1
1585402926,2020-03-28 14:42,17.42,988.17,1013.96,214,24.78,-1.58,-27,1
1585402986,2020-03-28 14:43,17.42,988.17,1013.95,214,24.77,-1.58,-24,1
1585403046,2020-03-28 14:44,17.42,988.19,1013.97,214,24.77,-1.58,-27,1
1585403106,2020-03-28 14:45,17.44,988.20,1013.98,214,24.76,-1.57,-24,1
1585403167,2020-03-28 14:46,17.44,988.19,1013.97,214,24.75,-1.58,-26,1
1585403227,2020-03-28 14:47,17.46,988.17,1013.95,214,24.74,-1.57,-28,1
1585403287,2020-03-28 14:48,17.28,988.16,1013.95,214,24.73,-1.72,-24,1
1585403348,2020-03-28 14:49,17.47,988.16,1013.94,214,24.72,-1.58,-27,1
1585403408,2020-03-28 14:50,17.46,988.17,1013.95,214,24.71,-1.60,-26,1
1585403468,2020-03-28 14:51,17.47,988.14,1013.92,214,24.69,-1.61,-23,1
1585403528,2020-03-28 14:52,17.51,988.11,1013.90,214,24.69,-1.57,-25,1
1585403589,2020-03-28 14:53,17.51,988.14,1013.93,214,24.69,-1.57,-25,1
1585403649,2020-03-28 14:54,17.49,988.13,1013.91,214,24.68,-1.60,-25,1
1585403709,2020-03-28 14:55,17.46,988.12,1013.90,214,24.67,-1.63,-26,1
1585403769,2020-03-28 14:56,17.51,988.09,1013.87,214,24.66,-1.60,-26,1
1585403830,2020-03-28 14:57,17.52,988.08,1013.86,214,24.65,-1.60,-26,1
1585403890,2020-03-28 14:58,17.68,988.06,1013.85,214,24.65,-1.48,-27,1
1585403950,2020-03-28 14:59,17.54,988.05,1013.83,214,24.64,-1.59,-25,1
1585404011,2020-03-28 15:00,17.54,988.05,1013.84,214,24.63,-1.60,-26,1
1585404071,2020-03-28 15:01,17.55,988.00,1013.78,214,24.62,-1.60,-28,1
1585404131,2020-03-28 15:02,17.54,988.01,1013.79,214,24.61,-1.62,-28,1
1585404191,2020-03-28 15:03,17.55,988.00,1013.78,214,24.61,-1.61,-27,1
1585404252,2020-03-28 15:04,17.59,987.93,1013.72,214,24.60,-1.59,-26,1
1585404312,2020-03-28 15:05,17.58,987.97,1013.75,214,24.60,-1.60,-24,1
1585404372,2020-03-28 15:06,17.61,987.97,1013.75,214,24.59,-1.58,-26,1
1585404432,2020-03-28 15:07,17.59,987.95,1013.74,214,24.58,-1.61,-25,1
1585404493,2020-03-28 15:08,17.59,987.89,1013.68,214,24.58,-1.61,-26,1
1585404553,2020-03-28 15:09,17.61,987.87,1013.66,214,24.56,-1.61,-27,1
1585404613,2020-03-28 15:10,17.61,987.90,1013.69,214,24.55,-1.61,-25,1
1585404674,2020-03-28 15:11,17.77,987.89,1013.67,214,24.55,-1.49,-27,1
1585404734,2020-03-28 15:12,17.62,987.88,1013.66,214,24.54,-1.61,-25,1
1585404794,2020-03-28 15:13,17.61,987.87,1013.65,214,24.55,-1.62,-28,1
1585404854,2020-03-28 15:14,17.62,987.88,1013.66,214,24.54,-1.62,-26,1
1585404915,2020-03-28 15:15,17.63,987.86,1013.64,214,24.54,-1.61,-25,1
1585404975,2020-03-28 15:16,17.64,987.88,1013.66,214,24.53,-1.61,-27,1
1585405035,2020-03-28 15:17,17.63,987.87,1013.66,214,24.53,-1.62,-26,1
1585405095,2020-03-28 15:18,17.64,987.85,1013.63,214,24.51,-1.62,-28,1
1585405156,2020-03-28 15:19,17.64,987.86,1013.64,214,24.52,-1.62,-24,1
1585405216,2020-03-28 15:20,17.65,987.85,1013.63,214,24.51,-1.62,-25,1
1585405276,2020-03-28 15:21,17.65,987.84,1013.62,214,24.51,-1.62,-25,1
1585405336,2020-03-28 15:22,17.65,987.80,1013.59,214,24.50,-1.62,-24,1
1585405397,2020-03-28 15:23,17.65,987.76,1013.55,214,24.49,-1.63,-26,1
1585405457,2020-03-28 15:24,17.65,987.79,1013.58,214,24.49,-1.63,-25,1
1585405517,2020-03-28 15:25,17.66,987.77,1013.55,214,24.49,-1.62,-26,1
1585405578,2020-03-28 15:26,17.66,987.77,1013.55,214,24.48,-1.63,-26,1
1585405638,2020-03-28 15:27,17.68,987.78,1013.57,214,24.47,-1.62,-24,1
1585405698,2020-03-28 15:28,17.68,987.76,1013.55,214,24.46,-1.63,-26,1
1585405758,2020-03-28 15:29,17.70,987.77,1013.55,214,24.46,-1.62,-26,1
1585405819,2020-03-28 15:30,17.70,987.74,1013.52,214,24.45,-1.62,-25,1
1585405879,2020-03-28 15:31,17.71,987.72,1013.51,214,24.45,-1.62,-22,1
1585405939,2020-03-28 15:32,17.55,987.71,1013.49,214,24.43,-1.76,-26,1
1585406000,2020-03-28 15:33,17.87,987.71,1013.49,214,24.43,-1.51,-25,1
1585406060,2020-03-28 15:34,17.72,987.69,1013.48,214,24.42,-1.63,-23,1
1585406120,2020-03-28 15:35,17.71,987.67,1013.45,214,24.41,-1.65,-27,1
1585406180,2020-03-28 15:36,17.72,987.71,1013.49,214,24.41,-1.64,-25,1
1585406241,2020-03-28 15:37,17.74,987.70,1013.48,214,24.41,-1.62,-25,1
1585406301,2020-03-28 15:38,18.02,987.72,1013.50,214,24.40,-1.42,-28,1
1585406361,2020-03-28 15:39,17.74,987.72,1013.50,214,24.40,-1.63,-27,1
