1580987868,2020-02-06 12:17,15.78,998.73,1024.51,214,25.99,-1.94,-27,1
1580987928,2020-02-06 12:18,15.72,998.73,1024.51,214,25.99,-1.99,-25,1
1580987988,2020-02-06 12:19,15.73,998.71,1024.49,214,25.99,-1.98,-29,1
1580988048,2020-02-06 12:20,15.73,998.75,1024.54,214,25.99,-1.98,-37,1
1580988109,2020-02-06 12:21,15.68,998.75,1024.54,214,25.98,-2.03,-30,1
1580988169,2020-02-06 12:22,15.72,998.72,1024.50,214,25.99,-1.99,-27,1
1580988229,2020-02-06 12:23,15.76,998.74,1024.53,214,25.99,-1.96,-33,1
1580988289,2020-02-06 12:24,15.77,998.73,1024.52,214,25.99,-1.95,-28,1
1580988349,2020-02-06 12:25,15.73,998.73,1024.51,214,25.99,-1.98,-32,1
1580988410,2020-02-06 12:26,15.93,998.76,1024.54,214,25.99,-1.81,-30,1
1580988470,2020-02-06 12:27,15.77,998.71,1024.50,214,25.99,-1.95,-36,1
1580988530,2020-02-06 12:28,15.76,998.68,1024.46,214,25.99,-1.96,-31,1
1580988590,2020-02-06 12:29,15.79,998.69,1024.48,214,25.99,-1.93,-36,1
1580988650,2020-02-06 12:30,15.76,998.67,1024.45,214,25.99,-1.96,-25,1
1580988710,2020-02-06 12:31,15.75,998.67,1024.45,214,25.99,-1.97,-29,1
1580988771,2020-02-06 12:32,15.48,998.66,1024.45,214,25.99,-2.20,-26,1
1580988831,2020-02-06 12:33,15.45,998.68,1024.46,214,25.99,-2.23,-29,1
1580988891,2020-02-06 12:34,15.77,998.66,1024.45,214,26.00,-1.94,-32,1
1580988951,2020-02-06 12:35,15.76,998.71,1024.49,214,25.99,-1.96,-29,1
1580989011,2020-02-06 12:36,15.79,998.72,1024.50,214,25.99,-1.93,-32,1
1580989071,2020-02-06 12:37,15.78,998.70,1024.48,214,25.99,-1.94,-30,1
1580989132,2020-02-06 12:38,15.79,998.74,1024.53,214,25.99,-1.93,-28,1
1580989192,2020-02-06 12:39,15.79,998.71,1024.49,214,26.00,-1.92,-27,1
1580989252,2020-02-06 12:40,15.79,998.71,1024.49,214,26.00,-1.92,-35,1
1580989312,2020-02-06 12:41,15.77,998.66,1024.44,214,26.00,-1.94,-27,1
1580989372,2020-02-06 12:42,15.80,998.65,1024.43,214,26.00,-1.91,-30,1
1580989496,2020-02-06 12:44,15.80,998.69,1024.47,214,26.00,-1.91,-29,1
1580989556,2020-02-06 12:45,15.79,998.73,1024.51,214,26.01,-1.91,-29,1
1580989616,2020-02-06 12:46,15.80,998.78,1024.57,214,26.01,-1.90,-31,1
1580989677,2020-02-06 12:47,15.64,998.79,1024.57,214,26.00,-2.06,-30,1
1580989738,2020-02-06 12:48,15.79,998.77,1024.55,214,26.01,-1.91,-23,1
1580989798,2020-02-06 12:49,15.89,998.75,1024.54,214,26.01,-1.83,-26,1
1580989858,2020-02-06 12:50,15.79,998.72,1024.51,214,26.01,-1.91,-33,1
1580989919,2020-02-06 12:51,15.82,998.74,1024.53,214,26.01,-1.89,-32,1
1580989979,2020-02-06 12:52,15.81,998.74,1024.53,214,26.01,-1.90,-29,1
1580990040,2020-02-06 12:54,15.78,998.74,1024.52,214,26.00,-1.93,-28,1
1580990100,2020-02-06 12:55,15.83,998.76,1024.54,214,26.01,-1.88,-29,1
1580990161,2020-02-06 12:56,15.79,998.68,1024.47,214,26.00,-1.92,-28,1
1580990221,2020-02-06 12:57,15.82,998.67,1024.46,214,26.01,-1.89,-32,1
1580990281,2020-02-06 12:58,15.79,998.58,1024.36,214,26.02,-1.91,-28,1
1580990342,2020-02-06 12:59,15.76,998.58,1024.36,214,26.01,-1.94,-34,1
1580990402,2020-02-06 13:00,15.75,998.56,1024.34,214,26.00,-1.96,-30,1
1580990463,2020-02-06 13:01,15.78,998.53,1024.32,214,26.01,-1.92,-31,1
1580990523,2020-02-06 13:02,15.79,998.51,1024.30,214,26.01,-1.91,-31,1
1580990583,2020-02-06 13:03,15.82,998.55,1024.33,214,26.01,-1.89,-31,1
1580990643,2020-02-06 13:04,15.80,998.55,1024.34,214,26.00,-1.91,-29,1
1580990703,2020-02-06 13:05,15.81,998.51,1024.29,214,26.01,-1.90,-27,1
1580990764,2020-02-06 13:06,15.78,998.52,1024.30,214,26.01,-1.92,-25,1
1580990824,2020-02-06 13:07,15.81,998.51,1024.29,214,26.00,-1.90,-27,1
1580990884,2020-02-06 13:08,15.82,998.49,1024.27,214,26.00,-1.89,-29,1
1580990944,2020-02-06 13:09,15.82,998.47,1024.25,214,26.00,-1.89,-27,1
1580991004,2020-02-06 13:10,15.87,998.45,1024.23,214,26.00,-1.86,-29,1
1580991064,2020-02-06 13:11,15.82,998.50,1024.29,214,26.00,-1.89,-27,1
1580991125,2020-02-06 13:12,15.76,998.47,1024.25,214,26.00,-1.95,-29,1
1580991185,2020-02-06 13:13,16.02,998.48,1024.26,214,25.99,-1.73,-28,1
1580991245,2020-02-06 13:14,15.67,998.54,1024.32,214,25.98,-2.04,-33,1
1580991305,2020-02-06 13:15,15.70,998.49,1024.28,214,25.97,-2.02,-30,1
1580991366,2020-02-06 13:16,15.73,998.48,1024.27,214,25.98,-1.99,-28,1
1580991426,2020-02-06 13:17,15.75,998.47,1024.26,214,25.98,-1.98,-33,1
1580991486,2020-02-06 13:18,15.77,998.53,1024.31,214,25.97,-1.97,-25,1
1580991546,2020-02-06 13:19,15.79,998.50,1024.28,214,25.98,-1.94,-25,1
1580991606,2020-02-06 13:20,15.82,998.52,1024.30,214,25.97,-1.92,-25,1
1580991666,2020-02-06 13:21,15.83,998.51,1024.29,214,25.98,-1.90,-26,1
1580991727,2020-02-06 13:22,15.87,998.50,1024.29,214,25.98,-1.87,-32,1
1580991787,2020-02-06 13:23,15.87,998.47,1024.25,214,25.98,-1.87,-30,1
1580991847,2020-02-06 13:24,15.88,998.43,1024.21,214,25.99,-1.85,-24,1
1580991907,2020-02-06 13:25,15.90,998.37,1024.15,214,25.99,-1.84,-30,1
1580991967,2020-02-06 13:26,15.89,998.37,1024.16,214,25.98,-1.85,-25,1
1580992091,2020-02-06 13:28,15.89,998.33,1024.12,214,25.99,-1.85,-32,1
1580992151,2020-02-06 13:29,15.90,998.34,1024.13,214,25.99,-1.84,-32,1
1580992212,2020-02-06 13:30,15.89,998.33,1024.11,214,25.99,-1.85,-34,1
1580992272,2020-02-06 13:31,15.90,998.32,1024.11,214,26.00,-1.83,-28,1
1580992333,2020-02-06 13:32,15.89,998.35,1024.13,214,26.00,-1.84,-25,1
1580992393,2020-02-06 13:33,15.89,998.40,1024.18,214,26.00,-1.84,-31,1
1580992454,2020-02-06 13:34,15.90,998.44,1024.22,214,26.01,-1.82,-27,1
1580992514,2020-02-06 13:35,15.91,998.47,1024.25,214,26.01,-1.81,-25,1
1580992575,2020-02-06 13:36,15.90,998.46,1024.24,214,26.01,-1.82,-31,1
1580992635,2020-02-06 13:37,15.90,998.47,1024.26,214,26.01,-1.82,-33,1
1580992695,2020-02-06 13:38,15.90,998.44,1024.22,214,26.01,-1.82,-37,1
1580992756,2020-02-06 13:39,15.92,998.39,1024.18,214,26.01,-1.80,-33,1
1580992816,2020-02-06 13:40,16.04,998.39,1024.17,214,26.01,-1.70,-32,1
1580992877,2020-02-06 13:41,15.92,998.39,1024.18,214,26.01,-1.80,-29,1
1580992937,2020-02-06 13:42,15.92,998.35,1024.13,214,26.01,-1.80,-35,1
1580992997,2020-02-06 13:43,15.93,998.36,1024.14,214,26.01,-1.79,-31,1
1580993058,2020-02-06 13:44,15.93,998.31,1024.09,214,26.02,-1.78,-30,1
1580993119,2020-02-06 13:45,15.95,998.31,1024.09,214,26.02,-1.77,-28,1
1580993179,2020-02-06 13:46,15.96,998.28,1024.06,214,26.02,-1.76,-39,1
1580993239,2020-02-06 13:47,15.95,998.24,1024.02,214,26.03,-1.77,-34,1
1580993300,2020-02-06 13:48,15.95,998.28,1024.06,214,26.03,-1.77,-30,1
1580993360,2020-02-06 13:49,15.96,998.27,1024.06,214,26.03,-1.76,-29,1
1580993421,2020-02-06 13:50,15.96,998.27,1024.05,214,26.03,-1.76,-23,1
1580993481,2020-02-06 13:51,15.95,998.32,1024.10,214,26.04,-1.76,-32,1
1580993542,2020-02-06 13:52,15.94,998.32,1024.11,214,26.04,-1.77,-31,1
1580993602,2020-02-06 13:53,15.96,998.33,1024.11,214,26.04,-1.75,-30,1
1580993662,2020-02-06 13:54,15.97,998.30,1024.08,214,26.04,-1.74,-31,1
1580993723,2020-02-06 13:55,15.97,998.30,1024.08,214,26.04,-1.74,-29,1
1580993783,2020-02-06 13:56,15.96,998.28,1024.06,214,26.04,-1.75,-35,1
1580993844,2020-02-06 13:57,15.99,998.24,1024.02,214,26.04,-1.72,-24,1
1580993904,2020-02-06 13:58,15.98,998.24,1024.03,214,26.04,-1.73,-29,1
1580993965,2020-02-06 13:59,15.99,998.24,1024.02,214,26.04,-1.72,-28,1
1580994025,2020-02-06 14:00,15.95,998.25,1024.03,214,26.04,-1.76,-29,1
1580994086,2020-02-06 14:01,15.98,998.24,1024.02,214,26.03,-1.74,-29,1
1580994146,2020-02-06 14:02,15.97,998.19,1023.97,214,26.02,-1.75,-23,1
1580994207,2020-02-06 14:03,15.98,998.16,1023.94,214,26.02,-1.75,-32,1
1580994267,2020-02-06 14:04,15.98,998.12,1023.90,214,26.01,-1.75,-26,1
1580994327,2020-02-06 14:05,15.99,998.10,1023.89,214,26.01,-1.74,-26,1
1580994388,2020-02-06 14:06,16.00,998.08,1023.87,214,26.01,-1.73,-27,1
1580994448,2020-02-06 14:07,15.99,998.12,1023.90,214,26.00,-1.75,-28,1
1580994509,2020-02-06 14:08,16.01,998.08,1023.87,214,26.00,-1.73,-35,1
1580994569,2020-02-06 14:09,16.01,998.09,1023.87,214,25.99,-1.74,-32,1
1580994630,2020-02-06 14:10,16.01,998.06,1023.84,214,25.99,-1.74,-30,1
1580994690,2020-02-06 14:11,16.03,998.04,1023.82,214,26.00,-1.72,-34,1
1580994751,2020-02-06 14:12,16.04,998.02,1023.81,214,26.00,-1.71,-29,1
1580994811,2020-02-06 14:13,16.46,997.99,1023.77,214,25.99,-1.36,-37,1
1580994872,2020-02-06 14:14,16.07,998.01,1023.79,214,25.99,-1.70,-31,1
1580994932,2020-02-06 14:15,16.09,998.00,1023.78,214,26.00,-1.67,-29,1
1580994992,2020-02-06 14:16,16.09,997.96,1023.75,214,25.99,-1.68,-25,1
1580995053,2020-02-06 14:17,16.22,998.01,1023.79,214,26.00,-1.56,-33,1
1580995114,2020-02-06 14:18,16.09,997.99,1023.77,214,26.00,-1.67,-27,1
1580995174,2020-02-06 14:19,16.10,997.98,1023.77,214,26.00,-1.66,-28,1
1580995234,2020-02-06 14:20,16.10,997.96,1023.75,214,25.99,-1.67,-31,1
1580995295,2020-02-06 14:21,16.09,997.96,1023.74,214,26.00,-1.67,-31,1
1580995355,2020-02-06 14:22,16.10,997.95,1023.73,214,26.00,-1.66,-28,1
1580995416,2020-02-06 14:23,16.11,998.00,1023.79,214,26.00,-1.65,-31,1
1580995476,2020-02-06 14:24,16.10,998.00,1023.78,214,26.01,-1.65,-32,1
1580995537,2020-02-06 14:25,16.09,998.03,1023.81,214,26.01,-1.66,-28,1
1580995597,2020-02-06 14:26,16.10,998.01,1023.79,214,26.02,-1.64,-26,1
1580995658,2020-02-06 14:27,16.10,997.94,1023.73,214,26.02,-1.64,-25,1
1580995718,2020-02-06 14:28,16.10,997.93,1023.71,214,26.02,-1.64,-28,1
1580995779,2020-02-06 14:29,16.10,997.95,1023.73,214,26.02,-1.64,-27,1
1580995839,2020-02-06 14:30,16.09,997.95,1023.73,214,26.03,-1.64,-33,1
1580995900,2020-02-06 14:31,16.10,997.98,1023.77,214,26.03,-1.63,-25,1
1580995960,2020-02-06 14:32,16.11,997.97,1023.75,214,26.02,-1.63,-35,1
1580996021,2020-02-06 14:33,16.11,997.99,1023.77,214,26.04,-1.62,-32,1
1580996081,2020-02-06 14:34,16.17,998.04,1023.83,214,26.04,-1.57,-27,1
1580996142,2020-02-06 14:35,16.10,998.06,1023.85,214,26.04,-1.63,-25,1
1580996202,2020-02-06 14:36,16.11,998.09,1023.88,214,26.04,-1.62,-32,1
1580996262,2020-02-06 14:37,16.12,998.14,1023.92,214,26.04,-1.61,-35,1
1580996323,2020-02-06 14:38,16.13,998.15,1023.93,214,26.04,-1.60,-31,1
1580996383,2020-02-06 14:39,16.13,998.22,1024.00,214,26.05,-1.59,-32,1
1580996444,2020-02-06 14:40,16.12,998.27,1024.06,214,26.05,-1.60,-28,1
1580996504,2020-02-06 14:41,16.13,998.28,1024.07,214,26.05,-1.59,-27,1
1580996565,2020-02-06 14:42,16.22,998.27,1024.06,214,26.05,-1.51,-27,1
1580996625,2020-02-06 14:43,16.11,998.27,1024.06,214,26.05,-1.61,-33,1
1580996686,2020-02-06 14:44,16.10,998.25,1024.04,214,26.05,-1.62,-34,1
1580996746,2020-02-06 14:45,16.11,998.25,1024.04,214,26.04,-1.62,-24,1
1580996807,2020-02-06 14:46,16.11,998.26,1024.04,214,26.04,-1.62,-27,1
1580996867,2020-02-06 14:47,16.11,998.28,1024.06,214,26.04,-1.62,-29,1
1580996927,2020-02-06 14:48,16.11,998.26,1024.04,214,26.04,-1.62,-28,1
1580996988,2020-02-06 14:49,16.12,998.28,1024.06,214,26.04,-1.61,-25,1
1580997048,2020-02-06 14:50,16.13,998.22,1024.00,214,26.04,-1.60,-28,1
1580997109,2020-02-06 14:51,16.13,998.12,1023.91,214,26.04,-1.60,-29,1
1580997170,2020-02-06 14:52,16.13,998.05,1023.84,214,26.04,-1.60,-31,1
1580997230,2020-02-06 14:53,16.11,997.93,1023.71,214,26.02,-1.63,-33,1
1580997290,2020-02-06 14:54,16.13,997.89,1023.68,214,26.02,-1.61,-27,1
1580997351,2020-02-06 14:55,16.13,997.86,1023.64,214,26.01,-1.62,-23,1
1580997411,2020-02-06 14:56,16.13,997.86,1023.64,214,26.01,-1.62,-30,1
1580997472,2020-02-06 14:57,16.17,997.86,1023.65,214,26.00,-1.60,-33,1
1580997532,2020-02-06 14:58,16.17,997.84,1023.63,214,26.00,-1.60,-25,1
1580997593,2020-02-06 14:59,16.16,997.84,1023.63,214,25.99,-1.62,-27,1
1580997653,2020-02-06 15:00,16.18,997.83,1023.61,214,25.99,-1.60,-30,1
1580997713,2020-02-06 15:01,16.11,997.80,1023.58,214,25.99,-1.66,-29,1
1580997774,2020-02-06 15:02,16.19,997.70,1023.49,214,25.98,-1.60,-26,1
1580997834,2020-02-06 15:03,16.19,997.71,1023.49,214,25.98,-1.60,-27,1
1580997895,2020-02-06 15:04,16.19,997.73,1023.52,214,25.97,-1.61,-32,1
1580997955,2020-02-06 15:05,16.22,997.76,1023.54,214,25.97,-1.58,-34,1
1580998016,2020-02-06 15:06,16.23,997.80,1023.59,214,25.96,-1.58,-33,1
1580998076,2020-02-06 15:07,16.15,997.81,1023.59,214,25.97,-1.64,-30,1
1580998136,2020-02-06 15:08,16.23,997.87,1023.65,214,25.97,-1.57,-38,1
1580998197,2020-02-06 15:09,16.24,997.87,1023.65,214,25.96,-1.57,-27,1
1580998257,2020-02-06 15:10,16.24,997.97,1023.75,214,25.97,-1.56,-32,1
1580998318,2020-02-06 15:11,16.28,998.00,1023.78,214,25.97,-1.54,-34,1
1580998378,2020-02-06 15:12,16.00,997.97,1023.75,214,25.97,-1.77,-24,1
1580998439,2020-02-06 15:13,16.25,998.00,1023.78,214,25.97,-1.55,-31,1
1580998499,2020-02-06 15:14,16.25,997.95,1023.74,214,25.97,-1.55,-24,1
1580998560,2020-02-06 15:16,16.10,997.95,1023.73,214,25.97,-1.68,-33,1
1580998620,2020-02-06 15:17,16.25,997.95,1023.73,214,25.97,-1.55,-31,1
1580998680,2020-02-06 15:18,16.25,997.99,1023.78,214,25.97,-1.55,-36,1
1580998741,2020-02-06 15:19,16.25,998.00,1023.78,214,25.97,-1.55,-29,1
1580998801,2020-02-06 15:20,16.26,997.99,1023.77,214,25.97,-1.54,-26,1
1580998862,2020-02-06 15:21,16.26,997.97,1023.75,214,25.98,-1.54,-29,1
1580998922,2020-02-06 15:22,16.31,997.93,1023.71,214,25.98,-1.50,-25,1
1580998983,2020-02-06 15:23,16.24,997.84,1023.63,214,25.98,-1.55,-26,1
1580999043,2020-02-06 15:24,16.01,997.83,1023.62,214,25.98,-1.75,-30,1
1580999103,2020-02-06 15:25,16.29,997.87,1023.65,214,25.98,-1.52,-33,1
1580999163,2020-02-06 15:26,16.27,997.89,1023.67,214,25.98,-1.54,-33,1
1580999223,2020-02-06 15:27,16.28,997.85,1023.64,214,25.98,-1.53,-35,1
1580999284,2020-02-06 15:28,16.25,997.82,1023.61,214,25.99,-1.54,-29,1
1580999344,2020-02-06 15:29,16.28,997.83,1023.61,214,25.99,-1.52,-29,1
1580999404,2020-02-06 15:30,16.28,997.80,1023.59,214,25.99,-1.52,-31,1
1580999464,2020-02-06 15:31,16.29,997.81,1023.59,214,26.00,-1.50,-34,1
1580999524,2020-02-06 15:32,16.27,997.86,1023.64,214,25.99,-1.53,-28,1
1580999584,2020-02-06 15:33,16.37,997.83,1023.62,214,25.99,-1.44,-33,1
1580999645,2020-02-06 15:34,16.28,997.83,1023.61,214,26.00,-1.51,-26,1
1580999705,2020-02-06 15:35,16.29,997.80,1023.59,214,26.00,-1.50,-26,1
1580999765,2020-02-06 15:36,16.29,997.79,1023.57,214,26.01,-1.49,-27,1
1580999825,2020-02-06 15:37,16.27,997.78,1023.56,214,26.01,-1.51,-28,1
1580999885,2020-02-06 15:38,16.28,997.73,1023.52,214,26.01,-1.50,-32,1
1580999945,2020-02-06 15:39,16.28,997.73,1023.51,214,26.01,-1.50,-32,1
1581000006,2020-02-06 15:40,16.29,997.65,1023.44,214,26.01,-1.49,-26,1
1581000066,2020-02-06 15:41,16.28,997.64,1023.42,214,26.01,-1.50,-27,1
1581000126,2020-02-06 15:42,16.29,997.63,1023.41,214,26.01,-1.49,-32,1
1581000186,2020-02-06 15:43,16.31,997.70,1023.49,214,26.01,-1.47,-35,1
1581000246,2020-02-06 15:44,15.91,997.72,1023.51,214,26.02,-1.80,-25,1
1581000306,2020-02-06 15:45,16.29,997.72,1023.50,214,26.01,-1.49,-32,1
1581000367,2020-02-06 15:46,16.29,997.75,1023.53,214,26.01,-1.49,-30,1
1581000427,2020-02-06 15:47,16.30,997.75,1023.53,214,26.02,-1.48,-27,1
1581000487,2020-02-06 15:48,16.28,997.70,1023.49,214,26.01,-1.50,-26,1
1581000547,2020-02-06 15:49,16.29,997.72,1023.50,214,26.01,-1.49,-34,1
1581000607,2020-02-06 15:50,16.29,997.68,1023.46,214,26.01,-1.49,-36,1
1581000667,2020-02-06 15:51,16.29,997.66,1023.44,214,26.01,-1.49,-26,1
1581000728,2020-02-06 15:52,16.31,997.64,1023.42,214,26.01,-1.47,-28,1
1581000851,2020-02-06 15:54,16.46,997.58,1023.36,214,26.01,-1.35,-30,1
1581000911,2020-02-06 15:55,16.31,997.58,1023.36,214,26.00,-1.48,-34,1
1581000972,2020-02-06 15:56,16.31,997.54,1023.32,214,26.01,-1.47,-31,1
1581001032,2020-02-06 15:57,16.33,997.57,1023.36,214,26.01,-1.46,-26,1
1581001092,2020-02-06 15:58,16.33,997.57,1023.35,214,26.01,-1.46,-27,1
1581001153,2020-02-06 15:59,16.35,997.57,1023.35,214,26.00,-1.45,-27,1
1581001213,2020-02-06 16:00,16.34,997.62,1023.40,214,26.00,-1.46,-33,1
1581001273,2020-02-06 16:01,16.34,997.62,1023.41,214,26.01,-1.45,-27,1
1581001334,2020-02-06 16:02,16.34,997.66,1023.45,214,26.00,-1.46,-26,1
1581001394,2020-02-06 16:03,16.35,997.68,1023.47,214,26.00,-1.45,-28,1
1581001455,2020-02-06 16:04,16.35,997.72,1023.50,214,26.00,-1.45,-28,1
1581001515,2020-02-06 16:05,16.37,997.75,1023.54,214,26.00,-1.44,-26,1
1581001575,2020-02-06 16:06,16.37,997.76,1023.54,214,26.01,-1.43,-32,1
1581001636,2020-02-06 16:07,16.38,997.76,1023.55,214,26.00,-1.43,-25,1
1581001696,2020-02-06 16:08,16.37,997.76,1023.55,214,26.00,-1.44,-36,1
1581001757,2020-02-06 16:09,16.37,997.78,1023.57,214,26.00,-1.44,-29,1
1581001817,2020-02-06 16:10,16.38,997.79,1023.58,214,26.00,-1.43,-25,1
1581001878,2020-02-06 16:11,16.39,997.79,1023.57,214,26.00,-1.42,-31,1
1581001938,2020-02-06 16:12,16.37,997.82,1023.61,214,26.00,-1.44,-33,1
1581001998,2020-02-06 16:13,16.38,997.87,1023.65,214,26.00,-1.43,-31,1
1581002059,2020-02-06 16:14,16.38,997.84,1023.63,214,26.00,-1.43,-23,1
1581002119,2020-02-06 16:15,16.37,997.82,1023.60,214,26.00,-1.44,-31,1
1581002182,2020-02-06 16:16,16.20,997.74,1023.53,214,26.00,-1.58,-32,1
1581002243,2020-02-06 16:17,16.39,997.76,1023.54,214,26.00,-1.42,-31,1
1581002303,2020-02-06 16:18,16.39,997.73,1023.52,214,26.00,-1.42,-33,1
1581002364,2020-02-06 16:19,16.39,997.71,1023.50,214,25.99,-1.43,-30,1
1581002424,2020-02-06 16:20,16.40,997.73,1023.51,214,25.99,-1.42,-32,1
1581002485,2020-02-06 16:21,16.39,997.71,1023.50,214,26.00,-1.42,-25,1
1581002545,2020-02-06 16:22,16.40,997.72,1023.51,214,26.00,-1.41,-31,1
1581002606,2020-02-06 16:23,16.40,997.77,1023.55,214,25.99,-1.42,-30,1
1581002666,2020-02-06 16:24,15.99,997.85,1023.64,214,26.00,-1.75,-33,1
1581002726,2020-02-06 16:25,16.34,997.87,1023.66,214,26.00,-1.46,-36,1
1581002787,2020-02-06 16:26,16.41,997.85,1023.63,214,26.00,-1.40,-29,1
1581002847,2020-02-06 16:27,16.38,997.82,1023.60,214,26.00,-1.43,-33,1
1581002908,2020-02-06 16:28,16.60,997.86,1023.64,214,26.00,-1.25,-30,1
1581002968,2020-02-06 16:29,16.42,997.92,1023.70,214,26.00,-1.39,-29,1
1581003028,2020-02-06 16:30,16.40,997.93,1023.72,214,26.00,-1.41,-33,1
1581003089,2020-02-06 16:31,16.41,997.94,1023.72,214,26.00,-1.40,-28,1
1581003149,2020-02-06 16:32,16.42,997.94,1023.72,214,26.00,-1.39,-26,1
1581003209,2020-02-06 16:33,16.41,997.96,1023.74,214,26.00,-1.40,-29,1
1581003270,2020-02-06 16:34,16.41,998.03,1023.81,214,26.01,-1.39,-25,1
1581003330,2020-02-06 16:35,16.43,998.04,1023.82,214,26.00,-1.38,-33,1
1581003391,2020-02-06 16:36,16.35,998.08,1023.86,214,26.00,-1.45,-27,1
1581003451,2020-02-06 16:37,16.44,998.09,1023.87,214,26.00,-1.37,-37,1
1581003511,2020-02-06 16:38,16.33,998.06,1023.84,214,26.01,-1.46,-29,1
1581003572,2020-02-06 16:39,16.41,998.03,1023.81,214,26.00,-1.40,-25,1
1581003632,2020-02-06 16:40,16.41,998.01,1023.79,214,26.01,-1.39,-24,1
1581003693,2020-02-06 16:41,16.43,998.10,1023.88,214,26.01,-1.37,-31,1
1581003753,2020-02-06 16:42,16.44,998.05,1023.83,214,26.00,-1.37,-28,1
1581003813,2020-02-06 16:43,16.44,998.03,1023.81,214,26.01,-1.36,-35,1
1581003874,2020-02-06 16:44,16.43,997.96,1023.75,214,26.01,-1.37,-28,1
1581003934,2020-02-06 16:45,16.45,998.02,1023.80,214,26.00,-1.36,-30,1
1581003995,2020-02-06 16:46,16.44,998.10,1023.88,214,26.01,-1.36,-31,1
1581004055,2020-02-06 16:47,16.44,998.08,1023.87,214,26.01,-1.36,-29,1
1581004115,2020-02-06 16:48,16.45,998.13,1023.92,214,26.00,-1.36,-29,1
1581004176,2020-02-06 16:49,16.45,998.19,1023.97,214,26.00,-1.36,-27,1
1581004236,2020-02-06 16:50,16.45,998.23,1024.01,214,26.01,-1.35,-30,1
1581004297,2020-02-06 16:51,16.44,998.21,1024.00,214,26.01,-1.36,-37,1
1581004357,2020-02-06 16:52,16.44,998.25,1024.04,214,26.00,-1.37,-26,1
1581004418,2020-02-06 16:53,16.55,998.29,1024.07,214,26.01,-1.27,-31,1
1581004478,2020-02-06 16:54,16.29,998.31,1024.10,214,26.01,-1.49,-32,1
1581004538,2020-02-06 16:55,16.45,998.31,1024.09,214,26.01,-1.35,-26,1
1581004599,2020-02-06 16:56,16.46,998.28,1024.06,214,26.01,-1.35,-30,1
1581004659,2020-02-06 16:57,16.45,998.31,1024.09,214,26.01,-1.35,-35,1
1581004719,2020-02-06 16:58,16.46,998.31,1024.09,214,26.01,-1.35,-33,1
1581004780,2020-02-06 16:59,16.46,998.27,1024.05,214,26.01,-1.35,-25,1
1581004840,2020-02-06 17:00,16.46,998.25,1024.03,214,26.01,-1.35,-34,1
1581004900,2020-02-06 17:01,16.46,998.29,1024.07,214,26.01,-1.35,-32,1
1581004961,2020-02-06 17:02,16.44,998.26,1024.04,214,26.01,-1.36,-28,1
1581005021,2020-02-06 17:03,16.21,998.28,1024.07,214,26.01,-1.56,-30,1
1581005081,2020-02-06 17:04,16.46,998.27,1024.06,214,26.01,-1.35,-24,1
1581005142,2020-02-06 17:05,16.45,998.28,1024.07,214,26.01,-1.35,-31,1
1581005202,2020-02-06 17:06,16.46,998.29,1024.07,214,26.01,-1.35,-31,1
1581005263,2020-02-06 17:07,16.58,998.29,1024.07,214,26.01,-1.25,-30,1
1581005323,2020-02-06 17:08,16.49,998.32,1024.10,214,26.01,-1.33,-25,1
1581005383,2020-02-06 17:09,16.48,998.32,1024.10,214,26.01,-1.34,-26,1
1581005444,2020-02-06 17:10,16.48,998.28,1024.06,214,26.00,-1.34,-24,1
1581005504,2020-02-06 17:11,16.48,998.28,1024.06,214,26.01,-1.34,-27,1
1581005564,2020-02-06 17:12,16.48,998.26,1024.05,214,26.01,-1.34,-33,1
1581005625,2020-02-06 17:13,16.48,998.25,1024.03,214,26.01,-1.34,-27,1
1581005685,2020-02-06 17:14,16.50,998.26,1024.04,214,26.01,-1.32,-28,1
1581005745,2020-02-06 17:15,16.49,998.29,1024.07,214,26.01,-1.33,-31,1
1581005806,2020-02-06 17:16,16.51,998.29,1024.08,214,26.01,-1.31,-26,1
1581005866,2020-02-06 17:17,16.22,998.30,1024.09,214,26.02,-1.54,-28,1
1581005927,2020-02-06 17:18,16.50,998.32,1024.11,214,26.01,-1.32,-29,1
1581005987,2020-02-06 17:19,16.44,998.33,1024.11,214,26.01,-1.36,-25,1
1581006051,2020-02-06 17:20,16.50,998.32,1024.10,214,26.02,-1.31,-28,1
1581006177,2020-02-06 17:22,16.48,998.27,1024.05,214,26.01,-1.34,-32,1
1581006237,2020-02-06 17:23,16.50,998.25,1024.03,214,26.00,-1.33,-26,1
1581006298,2020-02-06 17:24,16.52,998.23,1024.01,214,26.01,-1.30,-28,1
1581006358,2020-02-06 17:25,16.50,998.21,1023.99,214,26.01,-1.32,-26,1
1581006418,2020-02-06 17:26,16.50,998.18,1023.96,214,26.01,-1.32,-27,1
1581006479,2020-02-06 17:27,16.51,998.15,1023.93,214,26.00,-1.32,-30,1
1581006539,2020-02-06 17:28,16.52,998.17,1023.96,214,26.01,-1.30,-28,1
1581006600,2020-02-06 17:30,16.51,998.21,1024.00,214,26.00,-1.32,-29,1
1581006660,2020-02-06 17:31,16.52,998.24,1024.02,214,26.00,-1.31,-30,1
1581006720,2020-02-06 17:32,16.37,998.25,1024.03,214,26.01,-1.43,-29,1
1581006781,2020-02-06 17:33,16.53,998.26,1024.04,214,26.01,-1.29,-26,1
1581006841,2020-02-06 17:34,16.53,998.23,1024.01,214,26.00,-1.30,-31,1
