1597826231,2020-08-19 10:37,65.93,982.96,1004.65,180,21.05,14.46,-38,1
1597826292,2020-08-19 10:38,67.07,982.99,1004.68,180,20.97,14.64,-37,1
1597826415,2020-08-19 10:40,64.20,983.03,1004.72,180,21.01,14.01,-39,1
1597826475,2020-08-19 10:41,63.25,983.02,1004.71,180,21.05,13.81,-40,1
1597826535,2020-08-19 10:42,64.40,983.06,1004.75,180,21.13,14.17,-41,1
1597826595,2020-08-19 10:43,63.85,983.04,1004.72,180,21.12,14.03,-38,1
1597826655,2020-08-19 10:44,64.52,983.04,1004.72,180,21.18,14.24,-38,1
1597826715,2020-08-19 10:45,64.66,983.03,1004.72,180,21.23,14.33,-38,1
1597826776,2020-08-19 10:46,64.53,983.08,1004.77,180,21.17,14.24,-39,1
1597826836,2020-08-19 10:47,64.65,983.09,1004.78,180,21.27,14.36,-38,1
1597826896,2020-08-19 10:48,64.33,983.06,1004.74,180,21.28,14.29,-39,1
1597826956,2020-08-19 10:49,64.22,983.03,1004.71,180,21.33,14.31,-40,1
1597827016,2020-08-19 10:50,65.00,983.01,1004.70,180,21.33,14.50,-39,1
1597827076,2020-08-19 10:51,64.79,983.04,1004.73,180,21.30,14.42,-39,1
1597827136,2020-08-19 10:52,66.11,983.06,1004.75,180,21.33,14.76,-38,1
1597827196,2020-08-19 10:53,66.41,983.03,1004.72,180,21.43,14.93,-39,1
1597827256,2020-08-19 10:54,65.13,983.02,1004.71,180,21.45,14.65,-37,1
1597827316,2020-08-19 10:55,65.07,983.02,1004.71,180,21.48,14.66,-39,1
1597827377,2020-08-19 10:56,64.15,983.01,1004.70,180,21.53,14.49,-38,1
1597827437,2020-08-19 10:57,63.82,983.06,1004.74,180,21.55,14.42,-40,1
1597827497,2020-08-19 10:58,63.35,983.06,1004.74,180,21.52,14.28,-40,1
1597827557,2020-08-19 10:59,62.48,983.06,1004.75,180,21.37,13.93,-39,1
1597827618,2020-08-19 11:00,62.86,983.03,1004.72,180,21.35,14.00,-40,1
1597827678,2020-08-19 11:01,62.41,983.03,1004.72,180,21.46,14.00,-39,1
1597827738,2020-08-19 11:02,62.47,983.05,1004.74,180,21.47,14.02,-40,1
1597827798,2020-08-19 11:03,61.38,983.05,1004.74,180,21.45,13.73,-39,1
1597827858,2020-08-19 11:04,62.22,983.05,1004.74,180,21.41,13.90,-39,1
1597827919,2020-08-19 11:05,61.58,983.05,1004.73,180,21.49,13.82,-39,1
1597827979,2020-08-19 11:06,62.20,983.07,1004.76,180,21.60,14.07,-39,1
1597828039,2020-08-19 11:07,62.12,983.05,1004.74,180,21.58,14.04,-37,1
1597828099,2020-08-19 11:08,62.68,983.04,1004.72,180,21.69,14.28,-37,1
1597828159,2020-08-19 11:09,62.92,983.07,1004.76,180,21.71,14.36,-40,1
1597828219,2020-08-19 11:10,62.38,983.01,1004.69,180,21.78,14.29,-39,1
1597828279,2020-08-19 11:11,63.07,983.03,1004.71,180,21.75,14.43,-39,1
1597828339,2020-08-19 11:12,61.67,983.05,1004.74,180,21.73,14.07,-40,1
1597828400,2020-08-19 11:13,62.58,983.01,1004.70,180,21.79,14.35,-40,1
1597828460,2020-08-19 11:14,61.32,983.00,1004.69,180,21.80,14.04,-39,1
1597828520,2020-08-19 11:15,61.82,982.93,1004.62,180,21.83,14.20,-38,1
1597828580,2020-08-19 11:16,62.54,983.01,1004.70,180,21.94,14.48,-38,1
1597828640,2020-08-19 11:17,62.13,982.98,1004.67,180,22.00,14.44,-39,1
1597828700,2020-08-19 11:18,62.66,982.96,1004.65,180,22.08,14.64,-38,1
1597828760,2020-08-19 11:19,61.98,982.98,1004.66,180,22.14,14.53,-39,1
1597828820,2020-08-19 11:20,61.90,983.05,1004.74,180,22.19,14.56,-38,1
1597828881,2020-08-19 11:21,62.68,983.06,1004.75,180,22.31,14.87,-38,1
1597828941,2020-08-19 11:22,59.68,983.10,1004.79,180,22.31,14.11,-40,1
1597829002,2020-08-19 11:23,59.91,983.12,1004.81,180,22.31,14.17,-39,1
1597829062,2020-08-19 11:24,59.67,983.10,1004.79,180,22.32,14.11,-40,1
1597829123,2020-08-19 11:25,59.84,983.11,1004.79,180,22.34,14.18,-41,1
1597829184,2020-08-19 11:26,58.75,983.12,1004.81,180,22.35,13.90,-39,1
1597829244,2020-08-19 11:27,58.25,983.13,1004.81,180,22.36,13.78,-37,1
1597829305,2020-08-19 11:28,58.76,983.06,1004.75,180,22.25,13.81,-41,1
1597829365,2020-08-19 11:29,59.89,983.05,1004.74,180,22.28,14.13,-39,1
1597829425,2020-08-19 11:30,59.81,983.02,1004.70,180,22.43,14.25,-38,1
1597829485,2020-08-19 11:31,60.49,983.02,1004.71,180,22.41,14.41,-39,1
1597829545,2020-08-19 11:32,58.77,983.02,1004.71,180,22.49,14.04,-40,1
1597829605,2020-08-19 11:33,58.49,983.07,1004.75,180,22.44,13.92,-39,1
1597829665,2020-08-19 11:34,59.29,983.02,1004.71,180,22.54,14.22,-40,1
1597829726,2020-08-19 11:35,58.71,983.05,1004.74,180,22.50,14.03,-39,1
1597829786,2020-08-19 11:36,57.74,982.98,1004.67,180,22.42,13.70,-39,1
1597829846,2020-08-19 11:37,56.92,983.06,1004.75,180,22.29,13.36,-39,1
1597829906,2020-08-19 11:38,58.01,983.07,1004.75,180,22.36,13.71,-40,1
1597829966,2020-08-19 11:39,58.29,983.06,1004.74,180,22.28,13.71,-39,1
1597830026,2020-08-19 11:40,59.02,983.07,1004.75,180,22.39,14.01,-39,1
1597830086,2020-08-19 11:41,58.13,983.06,1004.74,180,22.29,13.68,-37,1
1597830146,2020-08-19 11:42,59.61,983.05,1004.74,180,22.28,14.06,-39,1
1597830206,2020-08-19 11:43,57.84,983.02,1004.71,180,22.32,13.63,-40,1
1597830267,2020-08-19 11:44,58.25,982.96,1004.65,180,22.40,13.82,-41,1
1597830327,2020-08-19 11:45,59.17,982.93,1004.61,180,22.40,14.06,-39,1
1597830387,2020-08-19 11:46,58.43,982.99,1004.68,180,22.30,13.77,-40,1
1597830447,2020-08-19 11:47,58.40,983.00,1004.69,180,22.33,13.79,-39,1
1597830507,2020-08-19 11:48,58.74,982.99,1004.68,180,22.45,13.99,-38,1
1597830568,2020-08-19 11:49,57.31,983.02,1004.70,180,22.41,13.58,-39,1
1597830628,2020-08-19 11:50,58.25,983.07,1004.76,180,22.45,13.86,-39,1
1597830688,2020-08-19 11:51,57.47,983.00,1004.69,180,22.45,13.65,-38,1
1597830748,2020-08-19 11:52,57.25,982.95,1004.63,180,22.49,13.64,-38,1
1597830808,2020-08-19 11:53,58.30,982.98,1004.66,180,22.46,13.89,-40,1
1597830868,2020-08-19 11:54,58.30,982.92,1004.61,180,22.52,13.94,-39,1
1597830928,2020-08-19 11:55,57.02,982.93,1004.61,180,22.53,13.61,-39,1
1597830989,2020-08-19 11:56,57.20,982.91,1004.59,180,22.63,13.75,-39,1
1597831049,2020-08-19 11:57,57.37,982.91,1004.60,180,22.71,13.87,-39,1
1597831109,2020-08-19 11:58,56.84,982.88,1004.57,180,22.63,13.65,-38,1
1597831170,2020-08-19 11:59,57.30,982.86,1004.55,180,22.62,13.77,-39,1
1597831230,2020-08-19 12:00,56.77,982.90,1004.59,180,22.69,13.69,-38,1
1597831290,2020-08-19 12:01,57.44,982.91,1004.59,180,22.61,13.80,-38,1
1597831350,2020-08-19 12:02,56.80,982.86,1004.55,180,22.77,13.78,-41,1
1597831410,2020-08-19 12:03,57.08,982.84,1004.53,180,22.77,13.85,-39,1
1597831471,2020-08-19 12:04,57.54,982.88,1004.57,180,22.79,13.99,-41,1
1597831531,2020-08-19 12:05,55.50,982.86,1004.54,180,22.79,13.44,-39,1
1597831591,2020-08-19 12:06,55.96,982.87,1004.56,180,22.83,13.60,-40,1
1597831651,2020-08-19 12:07,55.97,982.92,1004.60,180,22.90,13.67,-39,1
1597831711,2020-08-19 12:08,56.67,982.91,1004.60,180,22.95,13.91,-39,1
1597831772,2020-08-19 12:09,56.40,982.89,1004.57,180,23.03,13.91,-37,1
1597831832,2020-08-19 12:10,55.85,982.89,1004.57,180,22.96,13.69,-39,1
1597831892,2020-08-19 12:11,55.96,982.94,1004.63,180,22.98,13.74,-39,1
1597831952,2020-08-19 12:12,55.66,982.95,1004.64,180,22.93,13.61,-38,1
1597832012,2020-08-19 12:13,56.33,982.91,1004.59,180,23.12,13.97,-38,1
1597832073,2020-08-19 12:14,56.09,982.88,1004.56,180,23.17,13.95,-39,1
1597832133,2020-08-19 12:15,55.73,982.88,1004.56,180,23.16,13.84,-40,1
1597832193,2020-08-19 12:16,56.38,982.90,1004.58,180,23.17,14.03,-40,1
1597832253,2020-08-19 12:17,55.23,983.00,1004.68,180,23.14,13.69,-39,1
1597832314,2020-08-19 12:18,54.97,982.98,1004.66,180,23.15,13.62,-39,1
1597832374,2020-08-19 12:19,56.07,983.05,1004.74,180,23.15,13.93,-40,1
1597832434,2020-08-19 12:20,54.59,982.95,1004.63,180,23.15,13.52,-38,1
1597832494,2020-08-19 12:21,55.08,983.03,1004.71,180,23.09,13.60,-40,1
1597832554,2020-08-19 12:22,54.65,982.96,1004.64,180,23.17,13.55,-39,1
1597832614,2020-08-19 12:23,56.05,983.00,1004.69,180,23.06,13.84,-39,1
1597832675,2020-08-19 12:24,53.71,983.00,1004.69,180,22.99,13.12,-39,1
1597832735,2020-08-19 12:25,53.67,982.99,1004.68,180,23.08,13.19,-38,1
1597832795,2020-08-19 12:26,54.65,982.98,1004.67,180,23.09,13.48,-40,1
1597832856,2020-08-19 12:27,54.56,982.91,1004.59,180,23.14,13.50,-41,1
1597832916,2020-08-19 12:28,54.42,982.92,1004.61,180,23.23,13.54,-39,1
1597832976,2020-08-19 12:29,54.95,982.92,1004.61,180,23.26,13.72,-39,1
1597833036,2020-08-19 12:30,55.97,982.92,1004.61,180,23.27,14.01,-39,1
1597833096,2020-08-19 12:31,55.48,982.93,1004.62,180,23.34,13.94,-40,1
1597833156,2020-08-19 12:32,52.92,982.89,1004.57,180,23.37,13.25,-38,1
1597833216,2020-08-19 12:33,52.54,982.90,1004.58,180,23.42,13.18,-40,1
1597833276,2020-08-19 12:34,53.31,982.87,1004.56,180,23.43,13.41,-39,1
1597833337,2020-08-19 12:35,51.90,982.85,1004.54,180,23.47,13.04,-42,1
1597833397,2020-08-19 12:36,53.66,982.86,1004.54,180,23.40,13.48,-39,1
1597833457,2020-08-19 12:37,52.59,982.86,1004.54,180,23.44,13.21,-39,1
1597833517,2020-08-19 12:38,53.84,982.85,1004.54,180,23.56,13.69,-38,1
1597833577,2020-08-19 12:39,52.31,982.84,1004.53,180,23.56,13.24,-38,1
1597833637,2020-08-19 12:40,53.19,982.87,1004.56,180,23.53,13.47,-40,1
1597833698,2020-08-19 12:41,53.38,982.79,1004.48,180,23.70,13.68,-40,1
1597833758,2020-08-19 12:42,54.19,982.88,1004.57,180,23.62,13.84,-39,1
1597833818,2020-08-19 12:43,53.68,982.92,1004.60,180,23.67,13.74,-39,1
1597833878,2020-08-19 12:44,52.12,982.83,1004.52,180,23.73,13.34,-39,1
1597833939,2020-08-19 12:45,53.48,982.81,1004.50,180,23.78,13.79,-39,1
1597833999,2020-08-19 12:46,51.49,982.85,1004.53,180,23.73,13.16,-40,1
1597834059,2020-08-19 12:47,52.42,982.77,1004.45,180,23.82,13.52,-39,1
1597834120,2020-08-19 12:48,52.68,982.79,1004.47,180,23.80,13.57,-41,1
1597834180,2020-08-19 12:49,52.47,982.79,1004.48,180,23.90,13.60,-39,1
1597834240,2020-08-19 12:50,51.73,982.77,1004.45,180,23.99,13.47,-39,1
1597834300,2020-08-19 12:51,52.57,982.80,1004.49,180,24.05,13.77,-39,1
1597834361,2020-08-19 12:52,52.24,982.84,1004.53,180,23.94,13.57,-40,1
1597834421,2020-08-19 12:53,51.38,982.82,1004.50,180,23.98,13.36,-40,1
1597834481,2020-08-19 12:54,51.88,982.85,1004.54,180,24.08,13.60,-39,1
1597834541,2020-08-19 12:55,51.63,982.82,1004.51,180,24.02,13.47,-39,1
1597834601,2020-08-19 12:56,51.35,982.85,1004.54,180,24.03,13.39,-38,1
1597834662,2020-08-19 12:57,50.33,982.84,1004.53,180,23.92,12.98,-39,1
1597834722,2020-08-19 12:58,51.23,982.85,1004.54,180,24.01,13.34,-38,1
1597834782,2020-08-19 12:59,51.15,982.86,1004.54,180,24.05,13.35,-40,1
1597834843,2020-08-19 13:00,51.24,982.83,1004.52,180,24.03,13.36,-39,1
1597834903,2020-08-19 13:01,51.34,982.86,1004.55,180,23.94,13.31,-40,1
1597834963,2020-08-19 13:02,52.70,982.92,1004.61,180,23.93,13.70,-39,1
1597835023,2020-08-19 13:03,51.70,982.94,1004.62,180,23.88,13.36,-38,1
1597835084,2020-08-19 13:04,50.73,982.92,1004.61,180,23.93,13.12,-39,1
1597835144,2020-08-19 13:05,51.08,982.91,1004.60,180,23.90,13.19,-40,1
1597835204,2020-08-19 13:06,52.07,982.87,1004.56,180,24.01,13.59,-37,1
1597835264,2020-08-19 13:07,51.34,982.94,1004.63,180,24.01,13.37,-40,1
1597835324,2020-08-19 13:08,51.35,982.92,1004.60,180,24.14,13.50,-41,1
1597835384,2020-08-19 13:09,49.14,982.91,1004.60,180,24.02,12.71,-40,1
1597835444,2020-08-19 13:10,50.56,982.90,1004.58,180,24.07,13.19,-41,1
1597835504,2020-08-19 13:11,51.06,982.85,1004.54,180,24.20,13.46,-38,1
1597835564,2020-08-19 13:12,50.62,982.84,1004.53,180,24.09,13.23,-38,1
1597835625,2020-08-19 13:13,50.60,982.88,1004.56,180,24.02,13.16,-38,1
1597835685,2020-08-19 13:14,50.38,982.86,1004.54,180,24.10,13.17,-39,1
1597835745,2020-08-19 13:15,51.15,982.85,1004.54,180,24.14,13.43,-39,1
1597835805,2020-08-19 13:16,50.64,982.86,1004.54,180,24.20,13.34,-40,1
1597835865,2020-08-19 13:17,52.52,982.89,1004.57,180,24.19,13.89,-39,1
1597835925,2020-08-19 13:18,51.78,982.83,1004.51,180,24.29,13.76,-39,1
1597835985,2020-08-19 13:19,51.29,982.79,1004.48,180,24.31,13.63,-37,1
1597836046,2020-08-19 13:20,51.20,982.81,1004.49,180,24.32,13.62,-39,1
1597836106,2020-08-19 13:21,50.84,982.85,1004.53,180,24.29,13.48,-39,1
1597836166,2020-08-19 13:22,50.78,982.84,1004.52,180,24.30,13.47,-39,1
1597836226,2020-08-19 13:23,50.11,982.86,1004.55,180,24.18,13.16,-39,1
1597836286,2020-08-19 13:24,50.90,982.92,1004.60,180,24.22,13.43,-43,1
1597836346,2020-08-19 13:25,50.01,982.94,1004.63,180,24.02,12.98,-38,1
1597836406,2020-08-19 13:26,50.44,982.87,1004.55,180,24.21,13.28,-38,1
1597836466,2020-08-19 13:27,50.16,982.82,1004.51,180,24.10,13.10,-38,1
1597836527,2020-08-19 13:28,49.91,982.84,1004.53,180,24.10,13.02,-39,1
1597836587,2020-08-19 13:29,50.28,982.86,1004.54,180,24.22,13.24,-40,1
1597836647,2020-08-19 13:30,50.78,982.86,1004.54,180,24.24,13.41,-39,1
1597836707,2020-08-19 13:31,49.55,982.85,1004.54,180,24.19,12.99,-39,1
1597836767,2020-08-19 13:32,50.00,982.83,1004.51,180,24.11,13.06,-39,1
1597836827,2020-08-19 13:33,50.01,982.84,1004.53,180,24.27,13.21,-39,1
1597836888,2020-08-19 13:34,49.72,982.77,1004.46,180,24.29,13.14,-38,1
1597836948,2020-08-19 13:35,49.04,982.79,1004.48,180,24.33,12.96,-39,1
1597837008,2020-08-19 13:36,50.06,982.77,1004.46,180,24.21,13.17,-38,1
1597837069,2020-08-19 13:37,50.28,982.74,1004.43,180,24.37,13.38,-38,1
1597837129,2020-08-19 13:38,49.68,982.74,1004.43,180,24.31,13.14,-39,1
1597837189,2020-08-19 13:39,51.56,982.79,1004.48,180,24.12,13.54,-41,1
1597837249,2020-08-19 13:40,50.85,982.71,1004.40,180,24.16,13.36,-39,1
1597837309,2020-08-19 13:41,50.71,982.78,1004.47,180,24.08,13.25,-39,1
1597837369,2020-08-19 13:42,51.19,982.77,1004.45,180,23.92,13.24,-39,1
1597837429,2020-08-19 13:43,51.80,982.83,1004.52,180,23.68,13.20,-39,1
1597837489,2020-08-19 13:44,50.57,982.76,1004.45,180,23.87,13.01,-38,1
1597837550,2020-08-19 13:45,50.42,982.77,1004.45,180,23.86,12.96,-41,1
1597837610,2020-08-19 13:46,50.63,982.77,1004.46,180,23.86,13.02,-39,1
1597837670,2020-08-19 13:47,50.33,982.80,1004.48,180,23.85,12.92,-40,1
1597837730,2020-08-19 13:48,51.16,982.74,1004.43,180,23.85,13.17,-40,1
1597837790,2020-08-19 13:49,51.23,982.71,1004.40,180,23.98,13.31,-37,1
1597837850,2020-08-19 13:50,50.35,982.67,1004.35,180,23.99,13.05,-39,1
1597837910,2020-08-19 13:51,50.83,982.69,1004.38,180,24.04,13.25,-40,1
1597837970,2020-08-19 13:52,51.56,982.70,1004.39,180,24.15,13.57,-40,1
1597838031,2020-08-19 13:53,52.28,982.70,1004.39,180,24.15,13.78,-40,1
1597838091,2020-08-19 13:54,51.59,982.75,1004.44,180,24.29,13.70,-39,1
1597838151,2020-08-19 13:55,51.20,982.73,1004.42,180,24.39,13.68,-39,1
1597838211,2020-08-19 13:56,49.36,982.76,1004.45,180,24.26,13.00,-39,1
1597838271,2020-08-19 13:57,49.36,982.74,1004.43,180,24.18,12.92,-39,1
1597838331,2020-08-19 13:58,50.52,982.76,1004.45,180,24.38,13.47,-40,1
1597838391,2020-08-19 13:59,50.32,982.73,1004.42,180,24.44,13.46,-39,1
1597838452,2020-08-19 14:00,49.38,982.72,1004.41,180,24.59,13.31,-38,1
1597838512,2020-08-19 14:01,49.91,982.77,1004.46,180,24.58,13.46,-40,1
1597838572,2020-08-19 14:02,48.79,982.74,1004.43,180,24.46,13.00,-40,1
1597838632,2020-08-19 14:03,48.40,982.78,1004.46,180,24.54,12.95,-38,1
1597838692,2020-08-19 14:04,49.54,982.80,1004.48,180,24.60,13.36,-39,1
1597838752,2020-08-19 14:05,49.33,982.78,1004.46,180,24.38,13.10,-40,1
1597838812,2020-08-19 14:06,48.61,982.76,1004.45,180,24.33,12.83,-39,1
1597838872,2020-08-19 14:07,49.58,982.77,1004.45,180,24.37,13.17,-39,1
1597838932,2020-08-19 14:08,48.92,982.79,1004.48,180,24.31,12.91,-39,1
1597838992,2020-08-19 14:09,49.30,982.78,1004.46,180,24.35,13.06,-40,1
1597839052,2020-08-19 14:10,49.04,982.76,1004.45,180,24.33,12.96,-36,1
1597839112,2020-08-19 14:11,50.22,982.79,1004.47,180,24.15,13.16,-39,1
1597839172,2020-08-19 14:12,49.72,982.83,1004.52,180,24.18,13.04,-38,1
1597839232,2020-08-19 14:13,49.64,982.78,1004.47,180,24.18,13.01,-37,1
1597839292,2020-08-19 14:14,51.08,982.76,1004.45,180,24.14,13.41,-36,1
1597839353,2020-08-19 14:15,49.08,982.74,1004.43,180,24.14,12.80,-39,1
1597839413,2020-08-19 14:16,49.07,982.73,1004.42,180,24.20,12.85,-39,1
1597839473,2020-08-19 14:17,49.06,982.72,1004.40,180,24.08,12.74,-38,1
1597839533,2020-08-19 14:18,48.78,982.73,1004.42,180,24.21,12.77,-40,1
1597839593,2020-08-19 14:19,49.61,982.75,1004.44,180,24.12,12.95,-40,1
1597839653,2020-08-19 14:20,49.40,982.76,1004.45,180,24.12,12.88,-39,1
1597839713,2020-08-19 14:21,49.36,982.70,1004.39,180,24.17,12.92,-39,1
1597839773,2020-08-19 14:22,49.85,982.71,1004.40,180,24.04,12.95,-39,1
1597839833,2020-08-19 14:23,51.14,982.78,1004.46,180,24.03,13.33,-39,1
1597839893,2020-08-19 14:24,49.76,982.73,1004.42,180,23.98,12.86,-39,1
1597839953,2020-08-19 14:25,50.72,982.78,1004.46,180,24.06,13.23,-39,1
1597840014,2020-08-19 14:26,50.95,982.80,1004.48,180,24.16,13.39,-39,1
1597840074,2020-08-19 14:27,48.82,982.75,1004.43,180,24.04,12.63,-39,1
1597840134,2020-08-19 14:28,49.67,982.72,1004.41,180,24.10,12.95,-38,1
1597840194,2020-08-19 14:29,50.67,982.75,1004.44,180,24.16,13.31,-39,1
1597840254,2020-08-19 14:30,50.79,982.77,1004.45,180,24.22,13.40,-38,1
1597840314,2020-08-19 14:31,50.00,982.75,1004.44,180,24.13,13.08,-40,1
1597840375,2020-08-19 14:32,50.07,982.76,1004.44,180,24.28,13.23,-41,1
1597840435,2020-08-19 14:33,49.61,982.78,1004.47,180,24.23,13.05,-39,1
1597840495,2020-08-19 14:34,51.12,982.79,1004.48,180,24.26,13.54,-40,1
1597840555,2020-08-19 14:35,52.37,982.80,1004.48,180,24.26,13.91,-41,1
1597840615,2020-08-19 14:36,51.15,982.80,1004.49,180,24.25,13.54,-39,1
1597840675,2020-08-19 14:37,51.46,982.77,1004.46,180,24.24,13.62,-39,1
1597840735,2020-08-19 14:38,49.49,982.77,1004.46,180,24.18,12.97,-40,1
1597840795,2020-08-19 14:39,49.87,982.77,1004.46,180,24.11,13.02,-39,1
1597840855,2020-08-19 14:40,51.38,982.78,1004.47,180,24.08,13.45,-39,1
1597840915,2020-08-19 14:41,50.29,982.73,1004.42,180,24.15,13.18,-41,1
1597840976,2020-08-19 14:42,51.59,982.78,1004.46,180,23.97,13.41,-40,1
1597841036,2020-08-19 14:43,51.49,982.83,1004.51,180,23.94,13.35,-40,1
1597841096,2020-08-19 14:44,50.74,982.78,1004.47,180,24.05,13.23,-40,1
1597841156,2020-08-19 14:45,50.75,982.81,1004.50,180,23.93,13.12,-38,1
1597841216,2020-08-19 14:46,50.41,982.83,1004.52,180,23.79,12.89,-39,1
1597841276,2020-08-19 14:47,49.93,982.87,1004.56,180,23.94,12.88,-38,1
1597841336,2020-08-19 14:48,50.65,982.83,1004.51,180,23.82,12.99,-40,1
1597841396,2020-08-19 14:49,50.98,982.82,1004.50,180,23.92,13.18,-39,1
1597841456,2020-08-19 14:50,52.43,982.79,1004.48,180,23.84,13.54,-38,1
1597841516,2020-08-19 14:51,52.08,982.80,1004.49,180,23.72,13.32,-40,1
1597841576,2020-08-19 14:52,52.06,982.83,1004.51,180,23.74,13.34,-40,1
1597841636,2020-08-19 14:53,52.35,982.78,1004.46,180,23.73,13.41,-39,1
1597841697,2020-08-19 14:54,51.76,982.82,1004.51,180,23.70,13.21,-39,1
1597841757,2020-08-19 14:55,51.69,982.84,1004.53,180,23.53,13.03,-40,1
1597841817,2020-08-19 14:56,52.24,982.85,1004.54,180,23.44,13.11,-40,1
1597841877,2020-08-19 14:57,52.45,982.86,1004.55,180,23.48,13.21,-40,1
1597841937,2020-08-19 14:58,52.66,982.88,1004.57,180,23.56,13.34,-40,1
1597841997,2020-08-19 14:59,52.82,982.88,1004.57,180,23.47,13.31,-39,1
1597842057,2020-08-19 15:00,52.02,982.84,1004.52,180,23.54,13.14,-41,1
1597842118,2020-08-19 15:01,52.73,982.85,1004.54,180,23.37,13.19,-39,1
1597842178,2020-08-19 15:02,53.47,982.89,1004.57,180,23.31,13.35,-40,1
1597842238,2020-08-19 15:03,53.40,982.90,1004.59,180,23.39,13.40,-40,1
1597842298,2020-08-19 15:04,53.30,982.87,1004.56,180,23.38,13.36,-39,1
1597842358,2020-08-19 15:05,54.03,982.92,1004.61,180,23.27,13.47,-40,1
1597842418,2020-08-19 15:06,54.02,982.90,1004.59,180,23.17,13.37,-37,1
1597842478,2020-08-19 15:07,54.38,982.92,1004.60,180,23.17,13.48,-40,1
1597842538,2020-08-19 15:08,55.38,983.00,1004.69,180,23.12,13.71,-39,1
1597842599,2020-08-19 15:09,55.17,982.94,1004.63,180,23.14,13.67,-39,1
1597842659,2020-08-19 15:10,53.91,982.93,1004.62,180,23.12,13.30,-39,1
1597842719,2020-08-19 15:11,54.68,982.97,1004.66,180,23.02,13.42,-40,1
1597842782,2020-08-19 15:13,54.31,982.91,1004.60,180,23.13,13.42,-39,1
1597842842,2020-08-19 15:14,54.53,982.94,1004.62,180,23.07,13.43,-40,1
1597842902,2020-08-19 15:15,54.48,982.96,1004.64,180,23.06,13.40,-39,1
1597842962,2020-08-19 15:16,54.45,982.94,1004.63,180,23.07,13.40,-40,1
1597843022,2020-08-19 15:17,55.02,983.00,1004.68,180,23.02,13.52,-40,1
1597843082,2020-08-19 15:18,55.13,982.94,1004.63,180,22.94,13.47,-39,1
1597843143,2020-08-19 15:19,54.63,982.96,1004.65,180,22.95,13.34,-40,1
1597843203,2020-08-19 15:20,55.21,982.91,1004.60,180,23.01,13.56,-40,1
1597843263,2020-08-19 15:21,55.20,982.92,1004.61,180,22.92,13.47,-39,1
1597843324,2020-08-19 15:22,55.97,982.93,1004.62,180,22.81,13.58,-40,1
1597843384,2020-08-19 15:23,56.80,982.95,1004.64,180,22.90,13.90,-39,1
1597843444,2020-08-19 15:24,56.21,982.93,1004.62,180,22.86,13.70,-37,1
1597843504,2020-08-19 15:25,55.45,982.92,1004.60,180,22.86,13.49,-39,1
1597843564,2020-08-19 15:26,55.51,982.94,1004.63,180,22.88,13.52,-39,1
1597843625,2020-08-19 15:27,55.86,982.95,1004.64,180,22.81,13.55,-39,1
1597843685,2020-08-19 15:28,56.11,982.98,1004.67,180,22.82,13.63,-39,1
1597843745,2020-08-19 15:29,56.35,982.99,1004.68,180,22.73,13.61,-39,1
1597843805,2020-08-19 15:30,55.85,983.00,1004.69,180,22.75,13.50,-39,1
1597843865,2020-08-19 15:31,55.42,982.99,1004.68,180,22.77,13.40,-41,1
1597843925,2020-08-19 15:32,56.29,982.97,1004.65,180,22.76,13.63,-40,1
1597843985,2020-08-19 15:33,56.25,982.99,1004.68,180,22.80,13.65,-39,1
1597844045,2020-08-19 15:34,56.12,982.96,1004.64,180,22.83,13.65,-39,1
1597844105,2020-08-19 15:35,56.54,982.95,1004.64,180,22.83,13.76,-42,1
1597844166,2020-08-19 15:36,56.10,982.98,1004.67,180,22.88,13.69,-39,1
1597844226,2020-08-19 15:37,56.83,983.00,1004.69,180,22.88,13.88,-40,1
1597844286,2020-08-19 15:38,57.47,982.98,1004.66,180,22.83,14.01,-38,1
1597844346,2020-08-19 15:39,57.60,982.96,1004.65,180,22.89,14.10,-39,1
1597844406,2020-08-19 15:40,56.75,982.95,1004.64,180,22.92,13.90,-40,1
1597844466,2020-08-19 15:41,57.31,982.95,1004.64,180,22.85,13.99,-40,1
1597844526,2020-08-19 15:42,57.68,982.96,1004.65,180,22.85,14.09,-39,1
1597844586,2020-08-19 15:43,58.06,982.98,1004.67,180,22.86,14.20,-38,1
1597844646,2020-08-19 15:44,57.45,982.97,1004.66,180,22.94,14.11,-39,1
1597844706,2020-08-19 15:45,57.10,982.97,1004.66,180,22.96,14.03,-39,1
1597844766,2020-08-19 15:46,57.06,983.00,1004.68,180,23.02,14.08,-42,1
1597844826,2020-08-19 15:47,55.98,982.98,1004.67,180,22.99,13.76,-39,1
1597844886,2020-08-19 15:48,56.21,982.98,1004.67,180,23.05,13.88,-40,1
1597844946,2020-08-19 15:49,57.00,983.01,1004.70,180,22.99,14.04,-39,1
1597845007,2020-08-19 15:50,55.83,982.99,1004.67,180,23.00,13.72,-39,1
1597845067,2020-08-19 15:51,56.36,983.02,1004.71,180,23.06,13.93,-39,1
1597845127,2020-08-19 15:52,55.95,983.01,1004.70,180,23.06,13.81,-40,1
1597845187,2020-08-19 15:53,55.46,982.99,1004.68,180,23.04,13.66,-40,1
1597845247,2020-08-19 15:54,55.41,983.00,1004.69,180,23.12,13.72,-39,1
1597845307,2020-08-19 15:55,56.07,982.97,1004.65,180,23.14,13.92,-38,1
1597845367,2020-08-19 15:56,56.74,983.00,1004.69,180,23.11,14.08,-39,1
