1578652003,2020-01-10 11:26,27.47,992.88,1018.66,214,24.06,4.17,-26,1
1578652063,2020-01-10 11:27,27.43,992.87,1018.65,214,24.06,4.14,-26,1
1578652124,2020-01-10 11:28,27.42,992.82,1018.61,214,24.05,4.14,-26,1
1578652184,2020-01-10 11:29,27.42,992.83,1018.62,214,24.04,4.13,-26,1
1578652245,2020-01-10 11:30,27.37,992.82,1018.60,214,24.05,4.11,-26,1
1578652366,2020-01-10 11:32,27.34,992.82,1018.61,214,24.04,4.08,-25,1
1578652426,2020-01-10 11:33,27.40,992.81,1018.60,214,24.04,4.12,-27,1
1578652486,2020-01-10 11:34,27.32,992.80,1018.58,214,24.04,4.07,-24,1
1578652547,2020-01-10 11:35,27.30,992.80,1018.58,214,24.04,4.06,-26,1
1578652607,2020-01-10 11:36,27.29,992.78,1018.57,214,24.04,4.06,-27,1
1578652668,2020-01-10 11:37,27.27,992.79,1018.58,214,24.04,4.05,-26,1
1578652728,2020-01-10 11:38,27.51,992.76,1018.55,214,24.03,4.16,-22,1
1578652789,2020-01-10 11:39,27.26,992.75,1018.53,214,24.03,4.03,-26,1
1578652849,2020-01-10 11:40,27.22,992.74,1018.53,214,24.02,4.00,-26,1
1578652909,2020-01-10 11:41,27.21,992.78,1018.56,214,24.03,4.00,-25,1
1578652970,2020-01-10 11:42,27.21,992.75,1018.53,214,24.02,4.00,-25,1
1578653091,2020-01-10 11:44,27.16,992.72,1018.50,214,24.02,3.97,-27,1
1578653151,2020-01-10 11:45,27.33,992.66,1018.45,214,24.01,4.05,-27,1
1578653212,2020-01-10 11:46,27.36,992.65,1018.43,214,24.00,4.06,-24,1
1578653272,2020-01-10 11:47,27.12,992.66,1018.45,214,24.01,3.94,-25,1
1578653332,2020-01-10 11:48,27.12,992.67,1018.46,214,24.01,3.94,-27,1
1578653393,2020-01-10 11:49,27.11,992.74,1018.52,214,24.01,3.93,-26,1
1578653453,2020-01-10 11:50,27.06,992.76,1018.55,214,24.01,3.91,-26,1
1578653514,2020-01-10 11:51,27.07,992.70,1018.48,214,24.00,3.91,-23,1
1578653574,2020-01-10 11:52,27.05,992.70,1018.48,214,24.01,3.91,-26,1
1578653635,2020-01-10 11:53,27.05,992.69,1018.47,214,24.01,3.91,-26,1
1578653756,2020-01-10 11:55,27.01,992.72,1018.51,214,24.00,3.87,-25,1
1578653816,2020-01-10 11:56,27.12,992.74,1018.52,214,24.01,3.94,-27,1
1578653876,2020-01-10 11:57,26.98,992.73,1018.52,214,24.00,3.86,-24,1
1578653937,2020-01-10 11:58,26.98,992.70,1018.49,214,24.00,3.86,-26,1
1578654058,2020-01-10 12:00,26.96,992.73,1018.52,214,24.00,3.85,-26,1
1578654118,2020-01-10 12:01,26.94,992.79,1018.57,214,24.00,3.84,-26,1
1578654179,2020-01-10 12:02,26.92,992.77,1018.55,214,23.99,3.82,-27,1
1578654299,2020-01-10 12:04,26.91,992.79,1018.57,214,24.00,3.82,-26,1
1578654360,2020-01-10 12:06,26.88,992.82,1018.60,214,23.99,3.80,-27,1
1578654420,2020-01-10 12:07,26.87,992.78,1018.56,214,23.99,3.80,-25,1
1578654481,2020-01-10 12:08,26.90,992.78,1018.56,214,23.98,3.80,-26,1
1578654541,2020-01-10 12:09,26.86,992.71,1018.50,214,23.99,3.79,-24,1
1578654602,2020-01-10 12:10,26.83,992.69,1018.48,214,23.99,3.77,-26,1
1578654662,2020-01-10 12:11,26.81,992.67,1018.45,214,23.98,3.75,-26,1
1578654722,2020-01-10 12:12,26.82,992.65,1018.44,214,23.99,3.77,-22,1
1578654783,2020-01-10 12:13,26.93,992.62,1018.40,214,23.99,3.82,-25,1
1578654843,2020-01-10 12:14,26.79,992.62,1018.40,214,23.98,3.74,-26,1
1578654904,2020-01-10 12:15,26.76,992.67,1018.45,214,23.98,3.73,-26,1
1578654964,2020-01-10 12:16,26.76,992.69,1018.47,214,23.98,3.73,-26,1
1578655025,2020-01-10 12:17,26.76,992.67,1018.46,214,23.98,3.73,-26,1
1578655085,2020-01-10 12:18,26.75,992.68,1018.46,214,23.98,3.72,-25,1
1578655145,2020-01-10 12:19,26.73,992.67,1018.46,214,23.98,3.71,-26,1
1578655266,2020-01-10 12:21,26.70,992.64,1018.42,214,23.97,3.69,-26,1
1578655327,2020-01-10 12:22,26.69,992.64,1018.43,214,23.97,3.68,-26,1
1578655387,2020-01-10 12:23,26.68,992.68,1018.46,214,23.97,3.67,-26,1
1578655448,2020-01-10 12:24,26.68,992.73,1018.51,214,23.97,3.67,-27,1
1578655569,2020-01-10 12:26,26.64,992.70,1018.48,214,23.97,3.66,-27,1
1578655629,2020-01-10 12:27,26.67,992.61,1018.39,214,23.92,3.62,-24,1
1578655750,2020-01-10 12:29,26.63,992.60,1018.38,214,23.96,3.64,-25,1
1578655810,2020-01-10 12:30,26.62,992.63,1018.41,214,23.95,3.63,-26,1
1578655871,2020-01-10 12:31,26.68,992.64,1018.42,214,23.96,3.66,-24,1
1578655931,2020-01-10 12:32,26.60,992.62,1018.40,214,23.95,3.62,-26,1
1578655992,2020-01-10 12:33,26.71,992.63,1018.41,214,23.95,3.67,-26,1
1578656052,2020-01-10 12:34,26.58,992.67,1018.46,214,23.95,3.60,-25,1
1578656113,2020-01-10 12:35,26.57,992.68,1018.47,214,23.96,3.61,-26,1
1578656173,2020-01-10 12:36,26.55,992.63,1018.42,214,23.95,3.59,-26,1
1578656297,2020-01-10 12:38,26.54,992.67,1018.45,214,23.96,3.59,-28,1
1578656357,2020-01-10 12:39,26.52,992.72,1018.51,214,23.95,3.57,-24,1
1578656418,2020-01-10 12:40,26.51,992.71,1018.49,214,23.95,3.57,-26,1
1578656541,2020-01-10 12:42,26.48,992.66,1018.44,214,23.95,3.55,-26,1
1578656602,2020-01-10 12:43,26.48,992.67,1018.46,214,23.95,3.55,-25,1
1578656662,2020-01-10 12:44,26.49,992.68,1018.46,214,23.95,3.56,-26,1
1578656722,2020-01-10 12:45,26.46,992.66,1018.45,214,23.95,3.54,-26,1
1578656783,2020-01-10 12:46,26.46,992.67,1018.45,214,23.96,3.55,-25,1
1578656843,2020-01-10 12:47,26.43,992.67,1018.45,214,23.95,3.53,-25,1
1578656904,2020-01-10 12:48,26.44,992.70,1018.48,214,23.95,3.53,-22,1
1578656964,2020-01-10 12:49,26.31,992.69,1018.47,214,23.95,3.46,-25,1
1578657025,2020-01-10 12:50,26.41,992.70,1018.48,214,23.95,3.52,-25,1
1578657085,2020-01-10 12:51,26.40,992.70,1018.49,214,23.95,3.51,-26,1
1578657145,2020-01-10 12:52,26.40,992.73,1018.51,214,23.95,3.51,-26,1
1578657206,2020-01-10 12:53,26.43,992.73,1018.51,214,23.95,3.53,-22,1
1578657266,2020-01-10 12:54,26.39,992.78,1018.57,214,23.94,3.50,-24,1
1578657327,2020-01-10 12:55,26.37,992.78,1018.57,214,23.94,3.48,-26,1
1578657387,2020-01-10 12:56,26.37,992.79,1018.57,214,23.94,3.48,-26,1
1578657448,2020-01-10 12:57,26.36,992.85,1018.64,214,23.94,3.48,-27,1
1578657508,2020-01-10 12:58,26.36,992.84,1018.63,214,23.94,3.48,-25,1
1578657569,2020-01-10 12:59,26.36,992.89,1018.67,214,23.94,3.48,-26,1
1578657629,2020-01-10 13:00,26.33,992.81,1018.59,214,23.94,3.47,-27,1
1578657689,2020-01-10 13:01,26.33,992.77,1018.56,214,23.94,3.47,-25,1
1578657750,2020-01-10 13:02,26.33,992.78,1018.56,214,23.93,3.46,-24,1
1578657871,2020-01-10 13:04,26.29,992.82,1018.61,214,23.94,3.44,-26,1
1578657931,2020-01-10 13:05,26.30,992.83,1018.61,214,23.94,3.45,-27,1
1578657991,2020-01-10 13:06,26.29,992.81,1018.59,214,23.93,3.43,-25,1
1578658052,2020-01-10 13:07,26.28,992.82,1018.60,214,23.94,3.44,-23,1
1578658112,2020-01-10 13:08,26.28,992.81,1018.60,214,23.94,3.44,-26,1
1578658173,2020-01-10 13:09,26.27,992.80,1018.58,214,23.94,3.43,-24,1
1578658233,2020-01-10 13:10,26.25,992.81,1018.59,214,23.94,3.42,-23,1
1578658294,2020-01-10 13:11,26.25,992.82,1018.61,214,23.94,3.42,-25,1
1578658354,2020-01-10 13:12,26.24,992.80,1018.58,214,23.94,3.41,-27,1
1578658414,2020-01-10 13:13,26.24,992.84,1018.63,214,23.94,3.41,-27,1
1578658474,2020-01-10 13:14,26.21,992.84,1018.62,214,23.94,3.40,-22,1
1578658534,2020-01-10 13:15,26.19,992.84,1018.62,214,23.93,3.38,-27,1
1578658594,2020-01-10 13:16,26.20,992.87,1018.65,214,23.93,3.39,-25,1
1578658654,2020-01-10 13:17,26.15,992.92,1018.71,214,23.94,3.37,-27,1
1578658715,2020-01-10 13:18,26.09,992.91,1018.69,214,23.94,3.34,-26,1
1578658775,2020-01-10 13:19,26.18,992.93,1018.71,214,23.94,3.38,-26,1
1578658895,2020-01-10 13:21,26.18,992.89,1018.67,214,23.93,3.37,-27,1
1578658955,2020-01-10 13:22,26.16,992.91,1018.69,214,23.94,3.37,-26,1
1578659016,2020-01-10 13:23,26.17,992.95,1018.73,214,23.93,3.37,-27,1
1578659076,2020-01-10 13:24,26.15,992.94,1018.73,214,23.93,3.36,-21,1
1578659136,2020-01-10 13:25,26.13,993.00,1018.78,214,23.93,3.34,-25,1
1578659196,2020-01-10 13:26,26.14,992.97,1018.76,214,23.92,3.34,-25,1
1578659256,2020-01-10 13:27,26.13,993.00,1018.78,214,23.93,3.34,-25,1
1578659316,2020-01-10 13:28,26.12,993.03,1018.82,214,23.93,3.34,-26,1
1578659377,2020-01-10 13:29,26.12,993.01,1018.79,214,23.93,3.34,-26,1
1578659437,2020-01-10 13:30,26.12,993.01,1018.80,214,23.93,3.34,-24,1
1578659497,2020-01-10 13:31,26.11,993.01,1018.79,214,23.93,3.33,-26,1
1578659557,2020-01-10 13:32,26.09,993.01,1018.79,214,23.92,3.32,-25,1
1578659617,2020-01-10 13:33,26.08,993.00,1018.78,214,23.93,3.32,-27,1
1578659677,2020-01-10 13:34,26.08,993.01,1018.80,214,23.93,3.32,-27,1
1578659738,2020-01-10 13:35,26.08,993.00,1018.78,214,23.92,3.31,-25,1
1578659798,2020-01-10 13:36,26.08,993.00,1018.78,214,23.93,3.32,-26,1
1578659858,2020-01-10 13:37,26.20,993.05,1018.83,214,23.92,3.38,-26,1
1578659918,2020-01-10 13:38,26.10,993.01,1018.79,214,23.91,3.32,-27,1
1578659978,2020-01-10 13:39,26.09,992.99,1018.78,214,23.91,3.31,-22,1
1578660102,2020-01-10 13:41,25.94,993.01,1018.79,214,23.92,3.23,-26,1
1578660162,2020-01-10 13:42,26.00,993.03,1018.81,214,23.91,3.26,-26,1
1578660223,2020-01-10 13:43,26.44,993.06,1018.84,214,23.91,3.50,-27,1
1578660283,2020-01-10 13:44,26.42,993.11,1018.90,214,23.91,3.49,-25,1
1578660344,2020-01-10 13:45,26.52,993.06,1018.85,214,23.90,3.53,-25,1
1578660404,2020-01-10 13:46,26.67,993.08,1018.87,214,23.90,3.61,-26,1
1578660467,2020-01-10 13:47,26.84,993.12,1018.91,214,23.90,3.70,-26,1
1578660528,2020-01-10 13:48,27.02,993.13,1018.91,214,23.90,3.80,-26,1
1578660588,2020-01-10 13:49,27.25,993.12,1018.90,214,23.89,3.91,-25,1
1578660710,2020-01-10 13:51,27.60,993.13,1018.91,214,23.89,4.09,-27,1
1578660770,2020-01-10 13:52,27.86,993.17,1018.95,214,23.89,4.23,-23,1
1578660831,2020-01-10 13:53,28.06,993.17,1018.95,214,23.89,4.33,-26,1
1578660891,2020-01-10 13:54,28.32,993.17,1018.95,214,23.88,4.45,-27,1
1578661012,2020-01-10 13:56,28.87,993.17,1018.95,214,23.88,4.72,-25,1
1578661072,2020-01-10 13:57,29.08,993.11,1018.89,214,23.88,4.83,-27,1
1578661133,2020-01-10 13:58,29.38,993.05,1018.83,214,23.87,4.97,-26,1
1578661193,2020-01-10 13:59,29.44,993.05,1018.83,214,23.87,4.99,-26,1
1578661254,2020-01-10 14:00,29.62,993.00,1018.78,214,23.86,5.07,-25,1
1578661314,2020-01-10 14:01,29.82,993.00,1018.78,214,23.87,5.18,-25,1
1578661375,2020-01-10 14:02,30.04,992.99,1018.78,214,23.86,5.27,-27,1
1578661435,2020-01-10 14:03,30.16,993.00,1018.78,214,23.86,5.33,-26,1
1578661495,2020-01-10 14:04,30.40,993.03,1018.81,214,23.85,5.44,-25,1
1578661556,2020-01-10 14:05,30.56,993.05,1018.83,214,23.86,5.52,-26,1
1578661616,2020-01-10 14:06,30.69,993.07,1018.85,214,23.86,5.59,-26,1
1578661677,2020-01-10 14:07,30.79,993.10,1018.88,214,23.86,5.63,-24,1
1578661737,2020-01-10 14:08,30.83,993.09,1018.87,214,23.86,5.65,-25,1
1578661797,2020-01-10 14:09,31.06,993.08,1018.86,214,23.85,5.75,-26,1
1578661858,2020-01-10 14:10,31.20,993.09,1018.87,214,23.86,5.82,-24,1
1578661979,2020-01-10 14:12,31.38,993.06,1018.85,214,23.85,5.90,-26,1
1578662039,2020-01-10 14:13,31.44,993.08,1018.86,214,23.85,5.92,-24,1
1578662160,2020-01-10 14:16,31.60,993.04,1018.82,214,23.86,6.01,-24,1
1578662221,2020-01-10 14:17,31.67,993.06,1018.85,214,23.85,6.03,-25,1
1578662281,2020-01-10 14:18,31.74,993.06,1018.84,214,23.86,6.07,-25,1
1578662341,2020-01-10 14:19,31.82,993.14,1018.92,214,23.86,6.11,-25,1
1578662402,2020-01-10 14:20,31.88,993.15,1018.93,214,23.86,6.14,-26,1
1578662462,2020-01-10 14:21,31.73,993.19,1018.97,214,23.86,6.07,-28,1
1578662523,2020-01-10 14:22,31.97,993.20,1018.98,214,23.85,6.17,-25,1
1578662583,2020-01-10 14:23,31.90,993.19,1018.97,214,23.85,6.14,-26,1
1578662644,2020-01-10 14:24,32.04,993.17,1018.95,214,23.84,6.19,-26,1
1578662765,2020-01-10 14:26,32.06,993.18,1018.96,214,23.85,6.21,-27,1
1578662825,2020-01-10 14:27,31.98,993.17,1018.96,214,23.85,6.17,-26,1
1578662885,2020-01-10 14:28,32.10,993.16,1018.94,214,23.85,6.23,-25,1
1578662946,2020-01-10 14:29,32.10,993.14,1018.92,214,23.85,6.23,-24,1
1578663006,2020-01-10 14:30,32.10,993.12,1018.91,214,23.84,6.22,-27,1
1578663067,2020-01-10 14:31,32.01,993.11,1018.89,214,23.84,6.18,-26,1
1578663127,2020-01-10 14:32,32.10,993.06,1018.84,214,23.83,6.21,-25,1
1578663188,2020-01-10 14:33,32.09,993.03,1018.81,214,23.84,6.21,-27,1
1578663248,2020-01-10 14:34,32.12,993.00,1018.79,214,23.84,6.23,-27,1
1578663309,2020-01-10 14:35,32.08,992.98,1018.76,214,23.84,6.21,-24,1
1578663369,2020-01-10 14:36,32.10,992.97,1018.75,214,23.83,6.21,-25,1
1578663430,2020-01-10 14:37,32.08,992.94,1018.73,214,23.84,6.21,-26,1
1578663490,2020-01-10 14:38,32.08,992.95,1018.73,214,23.84,6.21,-24,1
1578663550,2020-01-10 14:39,32.04,992.94,1018.73,214,23.84,6.19,-26,1
1578663611,2020-01-10 14:40,32.05,992.99,1018.77,214,23.84,6.19,-26,1
1578663671,2020-01-10 14:41,32.02,993.04,1018.82,214,23.84,6.18,-27,1
1578663732,2020-01-10 14:42,31.84,993.12,1018.90,214,23.83,6.09,-26,1
1578663792,2020-01-10 14:43,31.96,993.13,1018.92,214,23.84,6.15,-26,1
1578663853,2020-01-10 14:44,31.94,993.18,1018.96,214,23.84,6.14,-27,1
1578663913,2020-01-10 14:45,31.90,993.20,1018.99,214,23.84,6.13,-24,1
1578663974,2020-01-10 14:46,31.88,993.20,1018.98,214,23.84,6.12,-25,1
1578664034,2020-01-10 14:47,31.84,993.21,1019.00,214,23.83,6.09,-26,1
1578664095,2020-01-10 14:48,31.85,993.19,1018.98,214,23.82,6.09,-26,1
1578664155,2020-01-10 14:49,31.79,993.23,1019.01,214,23.83,6.07,-23,1
1578664215,2020-01-10 14:50,31.78,993.26,1019.05,214,23.83,6.06,-26,1
1578664276,2020-01-10 14:51,31.76,993.29,1019.08,214,23.83,6.05,-24,1
1578664336,2020-01-10 14:52,31.73,993.29,1019.07,214,23.81,6.02,-24,1
1578664397,2020-01-10 14:53,31.70,993.31,1019.10,214,23.83,6.02,-26,1
1578664457,2020-01-10 14:54,31.80,993.32,1019.11,214,23.82,6.07,-26,1
1578664520,2020-01-10 14:55,31.66,993.40,1019.18,214,23.82,6.00,-24,1
1578664581,2020-01-10 14:56,31.62,993.37,1019.16,214,23.82,5.98,-26,1
1578664702,2020-01-10 14:58,31.56,993.43,1019.22,214,23.82,5.95,-26,1
1578664822,2020-01-10 15:00,31.50,993.38,1019.16,214,23.81,5.92,-25,1
1578664883,2020-01-10 15:01,31.45,993.39,1019.17,214,23.81,5.90,-27,1
1578665004,2020-01-10 15:03,31.40,993.43,1019.21,214,23.82,5.88,-26,1
1578665064,2020-01-10 15:04,31.37,993.43,1019.21,214,23.81,5.86,-25,1
1578665125,2020-01-10 15:05,31.36,993.43,1019.22,214,23.81,5.85,-27,1
1578665185,2020-01-10 15:06,31.30,993.46,1019.24,214,23.80,5.82,-26,1
1578665246,2020-01-10 15:07,31.28,993.48,1019.27,214,23.81,5.82,-26,1
1578665306,2020-01-10 15:08,31.22,993.48,1019.26,214,23.80,5.78,-25,1
1578665367,2020-01-10 15:09,31.22,993.45,1019.23,214,23.81,5.79,-26,1
1578665427,2020-01-10 15:10,31.17,993.42,1019.20,214,23.81,5.76,-25,1
1578665487,2020-01-10 15:11,31.14,993.43,1019.21,214,23.81,5.75,-27,1
1578665548,2020-01-10 15:12,31.09,993.36,1019.15,214,23.80,5.72,-25,1
1578665608,2020-01-10 15:13,31.07,993.40,1019.19,214,23.79,5.70,-27,1
1578665669,2020-01-10 15:14,31.05,993.40,1019.18,214,23.80,5.70,-26,1
1578665729,2020-01-10 15:15,31.02,993.44,1019.23,214,23.80,5.69,-26,1
1578665790,2020-01-10 15:16,30.96,993.52,1019.30,214,23.80,5.66,-25,1
1578665850,2020-01-10 15:17,30.95,993.60,1019.38,214,23.80,5.65,-27,1
1578665913,2020-01-10 15:18,30.92,993.61,1019.39,214,23.79,5.63,-26,1
1578665974,2020-01-10 15:19,30.88,993.59,1019.37,214,23.79,5.61,-26,1
1578666034,2020-01-10 15:20,30.84,993.60,1019.38,214,23.79,5.59,-26,1
1578666094,2020-01-10 15:21,30.82,993.58,1019.36,214,23.79,5.58,-26,1
1578666154,2020-01-10 15:22,30.79,993.62,1019.40,214,23.78,5.56,-28,1
1578666214,2020-01-10 15:23,30.75,993.66,1019.45,214,23.78,5.54,-27,1
1578666275,2020-01-10 15:24,30.74,993.67,1019.46,214,23.77,5.53,-24,1
1578666335,2020-01-10 15:25,30.71,993.69,1019.47,214,23.78,5.52,-28,1
1578666395,2020-01-10 15:26,30.44,993.68,1019.46,214,23.77,5.39,-26,1
1578666455,2020-01-10 15:27,30.63,993.71,1019.49,214,23.78,5.49,-27,1
1578666575,2020-01-10 15:29,30.58,993.75,1019.54,214,23.78,5.46,-25,1
1578666635,2020-01-10 15:30,30.53,993.76,1019.54,214,23.78,5.44,-25,1
1578666696,2020-01-10 15:31,30.53,993.74,1019.53,214,23.78,5.44,-25,1
1578666756,2020-01-10 15:32,30.51,993.71,1019.49,214,23.77,5.42,-25,1
1578666817,2020-01-10 15:33,30.47,993.76,1019.54,214,23.77,5.40,-24,1
1578666877,2020-01-10 15:34,30.46,993.80,1019.58,214,23.76,5.39,-26,1
1578666938,2020-01-10 15:35,30.41,993.85,1019.63,214,23.76,5.37,-26,1
1578666998,2020-01-10 15:36,30.38,993.86,1019.65,214,23.76,5.35,-25,1
1578667058,2020-01-10 15:37,30.36,993.88,1019.66,214,23.76,5.34,-26,1
1578667118,2020-01-10 15:38,30.35,993.79,1019.58,214,23.76,5.34,-26,1
1578667178,2020-01-10 15:39,30.31,993.78,1019.56,214,23.76,5.32,-27,1
1578667238,2020-01-10 15:40,30.28,993.76,1019.54,214,23.75,5.30,-24,1
1578667299,2020-01-10 15:41,30.28,993.77,1019.55,214,23.75,5.30,-26,1
1578667422,2020-01-10 15:43,30.23,993.84,1019.62,214,23.76,5.28,-27,1
1578667482,2020-01-10 15:44,30.21,993.85,1019.63,214,23.76,5.27,-26,1
1578667546,2020-01-10 15:45,30.19,993.92,1019.71,214,23.76,5.26,-26,1
1578667606,2020-01-10 15:46,30.16,993.84,1019.62,214,23.75,5.24,-25,1
1578667666,2020-01-10 15:47,30.21,993.88,1019.66,214,23.75,5.26,-24,1
1578667727,2020-01-10 15:48,30.08,993.92,1019.70,214,23.74,5.19,-23,1
1578667787,2020-01-10 15:49,30.07,993.92,1019.71,214,23.75,5.20,-27,1
1578667848,2020-01-10 15:50,30.04,993.97,1019.75,214,23.74,5.17,-24,1
1578667908,2020-01-10 15:51,30.02,993.98,1019.76,214,23.75,5.17,-25,1
1578667969,2020-01-10 15:52,30.00,994.02,1019.80,214,23.74,5.15,-25,1
1578668029,2020-01-10 15:53,29.98,994.02,1019.80,214,23.72,5.13,-26,1
1578668089,2020-01-10 15:54,29.95,993.98,1019.77,214,23.74,5.13,-27,1
1578668150,2020-01-10 15:55,29.92,993.97,1019.76,214,23.74,5.11,-25,1
1578668210,2020-01-10 15:56,29.90,993.97,1019.75,214,23.74,5.10,-26,1
1578668271,2020-01-10 15:57,29.89,994.03,1019.82,214,23.74,5.10,-26,1
1578668331,2020-01-10 15:58,29.87,994.06,1019.84,214,23.74,5.09,-26,1
1578668392,2020-01-10 15:59,29.84,994.14,1019.92,214,23.74,5.08,-25,1
1578668512,2020-01-10 16:01,29.82,994.14,1019.92,214,23.73,5.06,-26,1
1578668573,2020-01-10 16:02,29.43,994.10,1019.88,214,23.73,4.87,-24,1
1578668633,2020-01-10 16:03,29.73,994.17,1019.95,214,23.73,5.02,-26,1
1578668694,2020-01-10 16:04,29.71,994.09,1019.87,214,23.73,5.01,-25,1
1578668754,2020-01-10 16:05,29.70,994.16,1019.94,214,23.73,5.00,-25,1
1578668814,2020-01-10 16:06,29.67,994.15,1019.93,214,23.72,4.98,-22,1
1578668875,2020-01-10 16:07,29.66,994.22,1020.00,214,23.72,4.97,-25,1
1578668935,2020-01-10 16:08,29.62,994.21,1019.99,214,23.72,4.95,-25,1
1578668996,2020-01-10 16:09,29.60,994.15,1019.94,214,23.71,4.93,-27,1
1578669056,2020-01-10 16:10,29.58,994.15,1019.93,214,23.71,4.92,-25,1
1578669117,2020-01-10 16:11,29.56,994.13,1019.91,214,23.71,4.91,-25,1
1578669177,2020-01-10 16:12,29.52,994.18,1019.96,214,23.71,4.90,-25,1
1578669237,2020-01-10 16:13,29.51,994.21,1020.00,214,23.71,4.89,-26,1
1578669298,2020-01-10 16:14,29.50,994.24,1020.03,214,23.71,4.89,-25,1
1578669358,2020-01-10 16:15,29.47,994.23,1020.02,214,23.71,4.87,-23,1
1578669419,2020-01-10 16:16,29.44,994.23,1020.02,214,23.71,4.86,-26,1
1578669479,2020-01-10 16:17,29.44,994.28,1020.06,214,23.71,4.86,-24,1
1578669539,2020-01-10 16:18,29.40,994.32,1020.10,214,23.70,4.83,-25,1
1578669600,2020-01-10 16:20,29.16,994.33,1020.11,214,23.71,4.72,-25,1
1578669660,2020-01-10 16:21,29.41,994.35,1020.13,214,23.71,4.84,-26,1
1578669721,2020-01-10 16:22,29.45,994.33,1020.12,214,23.72,4.87,-22,1
1578669781,2020-01-10 16:23,29.48,994.28,1020.07,214,23.72,4.89,-24,1
1578669842,2020-01-10 16:24,29.50,994.28,1020.07,214,23.74,4.91,-25,1
1578669902,2020-01-10 16:25,29.66,994.33,1020.11,214,23.74,4.99,-27,1
1578669963,2020-01-10 16:26,29.63,994.31,1020.10,214,23.76,4.99,-22,1
1578670023,2020-01-10 16:27,29.56,994.36,1020.14,214,23.76,4.96,-25,1
1578670083,2020-01-10 16:28,29.58,994.37,1020.15,214,23.80,5.00,-25,1
1578670144,2020-01-10 16:29,29.60,994.36,1020.14,214,23.81,5.02,-26,1
1578670204,2020-01-10 16:30,29.61,994.36,1020.15,214,23.82,5.03,-25,1
1578670265,2020-01-10 16:31,29.62,994.42,1020.20,214,23.85,5.07,-26,1
1578670325,2020-01-10 16:32,29.62,994.39,1020.17,214,23.86,5.07,-24,1
1578670386,2020-01-10 16:33,29.50,994.38,1020.16,214,23.88,5.03,-24,1
1578670446,2020-01-10 16:34,29.63,994.36,1020.15,214,23.89,5.11,-23,1
1578670506,2020-01-10 16:35,29.68,994.45,1020.23,214,23.91,5.15,-28,1
1578670567,2020-01-10 16:36,29.72,994.42,1020.20,214,23.92,5.18,-24,1
1578670627,2020-01-10 16:37,29.71,994.46,1020.24,214,23.93,5.18,-26,1
1578670688,2020-01-10 16:38,29.74,994.45,1020.23,214,23.95,5.21,-25,1
1578670809,2020-01-10 16:40,29.77,994.38,1020.17,214,23.98,5.25,-25,1
1578670869,2020-01-10 16:41,29.81,994.39,1020.18,214,23.99,5.28,-24,1
1578670930,2020-01-10 16:42,29.83,994.33,1020.11,214,24.01,5.30,-26,1
1578670990,2020-01-10 16:43,29.97,994.35,1020.13,214,24.02,5.38,-25,1
1578671050,2020-01-10 16:44,29.85,994.40,1020.19,214,24.03,5.33,-26,1
1578671111,2020-01-10 16:45,29.86,994.45,1020.23,214,24.05,5.36,-26,1
1578671171,2020-01-10 16:46,29.87,994.42,1020.21,214,24.05,5.36,-25,1
1578671232,2020-01-10 16:47,29.90,994.46,1020.24,214,24.07,5.39,-26,1
1578671292,2020-01-10 16:48,29.83,994.48,1020.26,214,24.07,5.36,-25,1
1578671352,2020-01-10 16:49,29.92,994.49,1020.28,214,24.08,5.41,-27,1
1578671413,2020-01-10 16:50,29.96,994.47,1020.25,214,24.11,5.45,-28,1
1578671473,2020-01-10 16:51,29.99,994.50,1020.29,214,24.11,5.47,-25,1
1578671534,2020-01-10 16:52,30.00,994.57,1020.35,214,24.13,5.49,-26,1
1578671594,2020-01-10 16:53,30.01,994.55,1020.34,214,24.13,5.50,-26,1
1578671654,2020-01-10 16:54,30.05,994.55,1020.33,214,24.15,5.53,-23,1
1578671715,2020-01-10 16:55,30.09,994.54,1020.33,214,24.15,5.55,-27,1
1578671775,2020-01-10 16:56,30.12,994.55,1020.34,214,24.17,5.58,-26,1
1578671836,2020-01-10 16:57,30.00,994.57,1020.36,214,24.18,5.54,-25,1
1578671956,2020-01-10 16:59,30.60,994.60,1020.38,214,24.20,5.83,-26,1
1578672017,2020-01-10 17:00,30.25,994.62,1020.41,214,24.21,5.68,-23,1
1578672077,2020-01-10 17:01,30.21,994.64,1020.42,214,24.21,5.66,-25,1
1578672198,2020-01-10 17:03,30.34,994.60,1020.39,214,24.24,5.75,-26,1
1578672259,2020-01-10 17:04,30.45,994.63,1020.41,214,24.24,5.80,-26,1
1578672319,2020-01-10 17:05,30.29,994.61,1020.39,214,24.25,5.73,-26,1
1578672379,2020-01-10 17:06,30.40,994.61,1020.39,214,24.26,5.80,-23,1
1578672440,2020-01-10 17:07,30.44,994.59,1020.37,214,24.26,5.81,-25,1
1578672500,2020-01-10 17:08,30.43,994.65,1020.43,214,24.27,5.81,-26,1
1578672561,2020-01-10 17:09,30.47,994.60,1020.39,214,24.28,5.84,-24,1
1578672621,2020-01-10 17:10,30.49,994.61,1020.39,214,24.28,5.86,-25,1
1578672681,2020-01-10 17:11,30.47,994.61,1020.39,214,24.29,5.85,-25,1
1578672742,2020-01-10 17:12,30.52,994.61,1020.39,214,24.29,5.87,-27,1
1578672802,2020-01-10 17:13,30.54,994.68,1020.46,214,24.31,5.90,-25,1
