1585987428,2020-04-04 10:03,34.89,1005.64,1023.71,150,11.61,-3.37,-82,1
1585987489,2020-04-04 10:04,34.89,1005.68,1023.75,150,11.72,-3.27,-80,1
1585987549,2020-04-04 10:05,33.73,1005.70,1023.77,150,11.80,-3.66,-79,1
1585987609,2020-04-04 10:06,33.60,1005.70,1023.77,150,11.90,-3.62,-80,1
1585987669,2020-04-04 10:07,33.84,1005.73,1023.81,150,11.87,-3.55,-81,1
1585987792,2020-04-04 10:09,33.46,1005.73,1023.80,150,11.87,-3.70,-79,1
1585987855,2020-04-04 10:10,32.94,1005.73,1023.80,150,11.93,-3.86,-84,1
1585987915,2020-04-04 10:11,32.59,1005.78,1023.85,150,12.02,-3.92,-83,1
1585987975,2020-04-04 10:12,34.20,1005.80,1023.87,150,11.91,-3.37,-81,1
1585988035,2020-04-04 10:13,32.97,1005.84,1023.92,150,11.92,-3.85,-80,1
1585988095,2020-04-04 10:14,32.20,1005.78,1023.85,150,11.93,-4.16,-80,1
1585988155,2020-04-04 10:15,32.63,1005.80,1023.87,150,12.16,-3.78,-78,1
1585988215,2020-04-04 10:16,32.20,1005.84,1023.91,150,12.22,-3.91,-78,1
1585988275,2020-04-04 10:17,31.88,1005.72,1023.79,150,12.19,-4.06,-80,1
1585988335,2020-04-04 10:18,32.24,1005.78,1023.85,150,12.34,-3.78,-80,1
1585988395,2020-04-04 10:19,31.44,1005.79,1023.86,150,12.48,-4.00,-82,1
1585988458,2020-04-04 10:20,30.83,1005.83,1023.90,150,12.28,-4.43,-83,1
1585988518,2020-04-04 10:21,30.16,1005.84,1023.91,150,12.43,-4.59,-82,1
1585988578,2020-04-04 10:22,30.70,1005.87,1023.94,150,12.48,-4.31,-80,1
1585988638,2020-04-04 10:23,29.69,1005.91,1023.98,150,12.34,-4.88,-83,1
1585988698,2020-04-04 10:24,29.38,1005.90,1023.97,150,12.46,-4.91,-81,1
1585988758,2020-04-04 10:25,29.10,1005.84,1023.91,150,12.39,-5.10,-84,1
1585988818,2020-04-04 10:26,28.78,1005.86,1023.93,150,12.46,-5.19,-84,1
1585988878,2020-04-04 10:27,28.30,1005.89,1023.96,150,12.42,-5.44,-82,1
1585988938,2020-04-04 10:28,28.25,1005.84,1023.91,150,12.33,-5.54,-83,1
1585988999,2020-04-04 10:29,27.57,1005.94,1024.01,150,12.10,-6.06,-83,1
1585989059,2020-04-04 10:30,27.79,1005.87,1023.94,150,11.98,-6.06,-81,1
1585989119,2020-04-04 10:31,28.40,1005.94,1024.01,150,11.99,-5.77,-81,1
1585989179,2020-04-04 10:32,28.56,1005.91,1023.98,150,11.91,-5.76,-81,1
1585989239,2020-04-04 10:33,28.62,1005.53,1023.60,150,11.91,-5.73,-80,1
1585989299,2020-04-04 10:34,28.86,1005.91,1023.99,150,11.86,-5.67,-81,1
1585989359,2020-04-04 10:35,28.69,1005.91,1023.98,150,11.88,-5.73,-79,1
1585989419,2020-04-04 10:36,29.78,1005.97,1024.04,150,11.78,-5.32,-78,1
1585989479,2020-04-04 10:37,29.92,1005.89,1023.96,150,11.67,-5.36,-81,1
1585989539,2020-04-04 10:38,31.01,1005.93,1024.00,150,11.64,-4.91,-80,1
1585989599,2020-04-04 10:39,30.14,1005.89,1023.96,150,11.64,-5.29,-79,1
1585989659,2020-04-04 10:40,31.17,1005.94,1024.01,150,11.69,-4.80,-81,1
1585989719,2020-04-04 10:41,30.88,1005.92,1023.99,150,11.81,-4.82,-78,1
1585989779,2020-04-04 10:42,31.74,1005.90,1023.97,150,11.99,-4.30,-79,1
1585989839,2020-04-04 10:43,31.52,1005.90,1023.97,150,11.99,-4.39,-81,1
1585989899,2020-04-04 10:44,31.42,1005.90,1023.97,150,12.06,-4.37,-79,1
1585989959,2020-04-04 10:45,31.39,1005.93,1024.00,150,12.05,-4.39,-78,1
1585990019,2020-04-04 10:46,30.00,1005.93,1024.01,150,12.08,-4.97,-80,1
1585990079,2020-04-04 10:47,29.63,1005.98,1024.05,150,12.22,-5.01,-81,1
1585990139,2020-04-04 10:48,29.58,1006.00,1024.07,150,12.11,-5.13,-80,1
1585990199,2020-04-04 10:49,28.81,1006.01,1024.08,150,12.17,-5.42,-80,1
1585990260,2020-04-04 10:51,27.91,1006.00,1024.07,150,12.00,-5.99,-82,1
1585990320,2020-04-04 10:52,29.05,1005.99,1024.06,150,12.03,-5.44,-82,1
1585990380,2020-04-04 10:53,28.54,1006.01,1024.08,150,12.12,-5.59,-80,1
1585990440,2020-04-04 10:54,29.00,1006.04,1024.11,150,12.27,-5.25,-80,1
1585990500,2020-04-04 10:55,29.17,1006.06,1024.13,150,12.17,-5.26,-80,1
1585990560,2020-04-04 10:56,29.55,1006.03,1024.10,150,12.13,-5.12,-78,1
1585990620,2020-04-04 10:57,29.21,1006.05,1024.13,150,12.24,-5.18,-81,1
1585990680,2020-04-04 10:58,29.30,1006.01,1024.08,150,12.33,-5.06,-79,1
1585990740,2020-04-04 10:59,28.20,1006.01,1024.08,150,12.28,-5.61,-78,1
1585990800,2020-04-04 11:00,29.35,1006.06,1024.13,150,12.47,-4.92,-80,1
1585990860,2020-04-04 11:01,28.34,1006.06,1024.13,150,12.49,-5.36,-82,1
1585990920,2020-04-04 11:02,29.03,1006.02,1024.09,150,12.63,-4.92,-79,1
1585990980,2020-04-04 11:03,27.65,1006.04,1024.11,150,12.90,-5.33,-78,1
1585991040,2020-04-04 11:04,27.82,1006.05,1024.12,150,12.79,-5.35,-81,1
1585991100,2020-04-04 11:05,27.36,1006.03,1024.10,150,12.78,-5.57,-83,1
1585991160,2020-04-04 11:06,28.69,1006.03,1024.11,150,12.86,-4.88,-78,1
1585991220,2020-04-04 11:07,28.28,1006.11,1024.19,150,13.10,-4.86,-79,1
1585991280,2020-04-04 11:08,26.30,1006.11,1024.19,150,13.09,-5.83,-81,1
1585991340,2020-04-04 11:09,27.59,1006.12,1024.19,150,13.19,-5.11,-81,1
1585991400,2020-04-04 11:10,26.69,1006.17,1024.25,150,13.02,-5.70,-80,1
1585991460,2020-04-04 11:11,27.49,1006.10,1024.17,150,12.85,-5.45,-78,1
1585991521,2020-04-04 11:12,25.88,1006.05,1024.12,150,13.20,-5.95,-80,1
1585991581,2020-04-04 11:13,24.23,1006.08,1024.16,150,12.72,-7.21,-81,1
1585991641,2020-04-04 11:14,26.58,1006.14,1024.21,150,12.77,-5.96,-80,1
1585991701,2020-04-04 11:15,27.14,1006.19,1024.27,150,12.55,-5.88,-80,1
1585991761,2020-04-04 11:16,27.94,1006.19,1024.26,150,12.59,-5.46,-82,1
1585991821,2020-04-04 11:17,28.07,1006.13,1024.21,150,12.58,-5.41,-82,1
1585991881,2020-04-04 11:18,27.67,1006.21,1024.28,150,12.34,-5.81,-82,1
1585991941,2020-04-04 11:19,25.69,1006.27,1024.35,150,12.09,-6.99,-79,1
1585992001,2020-04-04 11:20,26.80,1006.29,1024.36,150,12.30,-6.26,-79,1
1585992061,2020-04-04 11:21,26.01,1006.21,1024.28,150,12.09,-6.83,-79,1
1585992121,2020-04-04 11:22,26.33,1006.25,1024.32,150,12.18,-6.59,-82,1
1585992181,2020-04-04 11:23,24.28,1006.30,1024.37,150,12.08,-7.73,-84,1
1585992241,2020-04-04 11:24,26.54,1006.32,1024.39,150,12.06,-6.59,-79,1
1585992301,2020-04-04 11:25,23.82,1006.34,1024.41,150,12.03,-8.02,-85,1
1585992361,2020-04-04 11:26,25.05,1006.27,1024.35,150,11.95,-7.44,-81,1
1585992424,2020-04-04 11:27,25.69,1006.33,1024.40,150,11.99,-7.07,-84,1
1585992484,2020-04-04 11:28,27.47,1006.36,1024.43,150,11.75,-6.41,-82,1
1585992607,2020-04-04 11:30,27.91,1006.36,1024.43,150,11.53,-6.40,-81,1
1585992667,2020-04-04 11:31,28.73,1006.37,1024.44,150,11.64,-5.92,-81,1
1585992727,2020-04-04 11:32,28.91,1006.39,1024.46,150,11.64,-5.84,-84,1
1585992788,2020-04-04 11:33,28.37,1006.33,1024.40,150,11.56,-6.15,-83,1
1585992850,2020-04-04 11:34,29.03,1006.34,1024.41,150,11.50,-5.90,-82,1
1585992910,2020-04-04 11:35,28.28,1006.39,1024.47,150,11.29,-6.43,-81,1
1585992970,2020-04-04 11:36,30.45,1006.30,1024.37,150,11.43,-5.34,-80,1
1585993030,2020-04-04 11:37,29.16,1006.32,1024.40,150,11.53,-5.82,-79,1
1585993090,2020-04-04 11:38,28.19,1006.35,1024.42,150,11.61,-6.19,-82,1
1585993151,2020-04-04 11:39,27.68,1006.36,1024.44,150,11.62,-6.42,-80,1
1585993211,2020-04-04 11:40,28.64,1006.40,1024.47,150,11.60,-5.99,-82,1
1585993271,2020-04-04 11:41,28.42,1006.42,1024.49,150,11.63,-6.07,-81,1
1585993331,2020-04-04 11:42,28.28,1006.47,1024.54,150,11.67,-6.10,-81,1
1585993391,2020-04-04 11:43,27.68,1006.45,1024.52,150,11.65,-6.40,-78,1
1585993451,2020-04-04 11:44,26.78,1006.42,1024.49,150,11.63,-6.85,-81,1
1585993511,2020-04-04 11:45,26.69,1006.45,1024.52,150,11.63,-6.89,-83,1
1585993571,2020-04-04 11:46,27.23,1006.41,1024.48,150,11.68,-6.59,-78,1
1585993631,2020-04-04 11:47,29.30,1006.13,1024.20,150,11.62,-5.68,-82,1
1585993691,2020-04-04 11:48,27.09,1006.40,1024.47,150,11.69,-6.64,-81,1
1585993751,2020-04-04 11:49,27.53,1006.43,1024.50,150,11.61,-6.50,-80,1
1585993811,2020-04-04 11:50,27.85,1006.46,1024.53,150,11.59,-6.37,-82,1
1585993871,2020-04-04 11:51,27.22,1006.41,1024.48,150,11.62,-6.64,-82,1
1585993931,2020-04-04 11:52,26.45,1006.45,1024.52,150,11.63,-7.01,-84,1
1585993991,2020-04-04 11:53,26.16,1006.44,1024.51,150,11.40,-7.35,-82,1
1585994051,2020-04-04 11:54,26.96,1006.45,1024.52,150,11.36,-6.99,-80,1
1585994111,2020-04-04 11:55,27.15,1006.47,1024.54,150,11.21,-7.03,-82,1
1585994171,2020-04-04 11:56,28.06,1006.48,1024.55,150,11.31,-6.51,-81,1
1585994231,2020-04-04 11:57,28.01,1006.48,1024.55,150,11.30,-6.54,-82,1
1585994291,2020-04-04 11:58,26.14,1006.42,1024.49,150,11.20,-7.53,-81,1
1585994351,2020-04-04 11:59,26.95,1006.41,1024.48,150,11.18,-7.15,-81,1
1585994411,2020-04-04 12:00,27.58,1006.45,1024.53,150,11.17,-6.86,-80,1
1585994471,2020-04-04 12:01,27.49,1006.44,1024.51,150,11.22,-6.86,-78,1
1585994532,2020-04-04 12:02,26.25,1006.40,1024.47,150,11.19,-7.48,-80,1
1585994592,2020-04-04 12:03,26.86,1006.45,1024.53,150,11.25,-7.14,-83,1
1585994652,2020-04-04 12:04,28.06,1006.44,1024.51,150,11.32,-6.51,-82,1
1585994712,2020-04-04 12:05,26.38,1006.38,1024.46,150,11.36,-7.28,-81,1
1585994772,2020-04-04 12:06,27.31,1006.40,1024.48,150,11.43,-6.76,-84,1
1585994832,2020-04-04 12:07,26.14,1006.50,1024.57,150,11.50,-7.27,-83,1
1585994892,2020-04-04 12:08,26.46,1006.53,1024.60,150,11.43,-7.17,-85,1
1585994952,2020-04-04 12:09,27.30,1006.50,1024.57,150,11.45,-6.75,-80,1
1585995012,2020-04-04 12:10,25.80,1006.47,1024.54,150,11.50,-7.44,-80,1
1585995072,2020-04-04 12:11,25.78,1006.52,1024.59,150,11.47,-7.47,-82,1
1585995132,2020-04-04 12:12,26.29,1006.52,1024.59,150,11.48,-7.21,-82,1
1585995192,2020-04-04 12:13,28.29,1006.52,1024.60,150,11.52,-6.22,-83,1
1585995252,2020-04-04 12:14,27.36,1006.53,1024.60,150,11.49,-6.69,-82,1
1585995312,2020-04-04 12:15,26.07,1006.52,1024.59,150,11.49,-7.31,-79,1
1585995372,2020-04-04 12:16,25.34,1006.56,1024.64,150,11.50,-7.67,-80,1
1585995432,2020-04-04 12:17,25.41,1006.50,1024.57,150,11.57,-7.58,-80,1
1585995492,2020-04-04 12:18,26.05,1006.53,1024.60,150,11.54,-7.28,-81,1
1585995552,2020-04-04 12:19,27.35,1006.49,1024.57,150,11.43,-6.74,-83,1
1585995612,2020-04-04 12:20,26.44,1006.45,1024.53,150,11.54,-7.09,-83,1
1585995672,2020-04-04 12:21,26.40,1006.47,1024.54,150,11.63,-7.03,-86,1
1585995732,2020-04-04 12:22,25.97,1006.49,1024.56,150,11.68,-7.20,-78,1
1585995792,2020-04-04 12:23,25.34,1006.48,1024.55,150,11.71,-7.49,-82,1
1585995853,2020-04-04 12:24,25.62,1006.49,1024.57,150,11.73,-7.33,-82,1
1585995913,2020-04-04 12:25,26.69,1006.60,1024.67,150,11.75,-6.79,-81,1
1585995973,2020-04-04 12:26,26.51,1006.61,1024.69,150,11.73,-6.89,-83,1
1585996033,2020-04-04 12:27,25.89,1006.60,1024.68,150,11.75,-7.18,-83,1
1585996093,2020-04-04 12:28,24.91,1006.62,1024.69,150,11.54,-7.86,-85,1
1585996153,2020-04-04 12:29,24.66,1006.52,1024.59,150,11.65,-7.89,-80,1
1585996213,2020-04-04 12:30,25.27,1006.56,1024.63,150,11.74,-7.50,-80,1
1585996273,2020-04-04 12:31,25.97,1006.57,1024.64,150,11.66,-7.22,-81,1
1585996333,2020-04-04 12:32,25.47,1006.56,1024.63,150,11.63,-7.50,-80,1
1585996393,2020-04-04 12:33,27.18,1006.59,1024.67,150,11.67,-6.62,-79,1
1585996453,2020-04-04 12:34,27.24,1006.53,1024.60,150,11.75,-6.52,-81,1
1585996513,2020-04-04 12:35,27.42,1006.52,1024.60,150,11.78,-6.41,-80,1
1585996573,2020-04-04 12:36,26.88,1006.51,1024.58,150,11.74,-6.70,-83,1
1585996633,2020-04-04 12:37,27.81,1006.55,1024.62,150,11.91,-6.11,-81,1
1585996693,2020-04-04 12:38,25.82,1006.59,1024.66,150,11.82,-7.16,-81,1
1585996753,2020-04-04 12:39,26.90,1006.60,1024.67,150,11.98,-6.49,-81,1
1585996813,2020-04-04 12:40,27.33,1006.55,1024.62,150,12.01,-6.26,-82,1
1585996873,2020-04-04 12:41,24.95,1006.64,1024.71,150,12.00,-7.45,-81,1
1585996933,2020-04-04 12:42,24.28,1006.64,1024.72,150,12.09,-7.72,-80,1
1585996993,2020-04-04 12:43,24.40,1006.63,1024.71,150,12.10,-7.65,-83,1
1585997053,2020-04-04 12:44,24.74,1006.65,1024.73,150,12.08,-7.49,-79,1
1585997113,2020-04-04 12:45,24.88,1006.71,1024.78,150,12.05,-7.44,-83,1
1585997173,2020-04-04 12:46,24.47,1006.68,1024.75,150,12.04,-7.66,-79,1
1585997234,2020-04-04 12:47,24.06,1006.65,1024.72,150,11.93,-7.98,-85,1
1585997294,2020-04-04 12:48,24.79,1006.69,1024.77,150,11.97,-7.55,-81,1
1585997354,2020-04-04 12:49,25.36,1006.72,1024.79,150,11.87,-7.34,-85,1
1585997414,2020-04-04 12:50,24.44,1006.64,1024.71,150,11.89,-7.81,-79,1
1585997474,2020-04-04 12:51,24.86,1006.64,1024.71,150,11.93,-7.56,-81,1
1585997534,2020-04-04 12:52,24.08,1006.69,1024.77,150,11.89,-8.00,-80,1
1585997594,2020-04-04 12:53,24.33,1006.64,1024.71,150,11.79,-7.95,-83,1
1585997654,2020-04-04 12:54,24.58,1006.69,1024.77,150,11.87,-7.75,-83,1
1585997714,2020-04-04 12:55,23.58,1006.70,1024.77,150,11.77,-8.37,-86,1
1585997774,2020-04-04 12:56,24.45,1006.68,1024.75,150,11.67,-7.99,-81,1
1585997834,2020-04-04 12:57,23.41,1006.69,1024.76,150,11.53,-8.66,-80,1
1585997894,2020-04-04 12:58,24.16,1006.68,1024.76,150,11.43,-8.35,-79,1
1585997954,2020-04-04 12:59,24.94,1006.72,1024.80,150,11.45,-7.92,-79,1
1585998014,2020-04-04 13:00,24.60,1006.77,1024.84,150,11.35,-8.18,-84,1
1585998074,2020-04-04 13:01,24.67,1006.69,1024.76,150,11.13,-8.34,-81,1
1585998134,2020-04-04 13:02,25.54,1006.70,1024.77,150,11.08,-7.93,-82,1
1585998194,2020-04-04 13:03,26.36,1006.68,1024.75,150,11.00,-7.59,-84,1
1585998254,2020-04-04 13:04,26.63,1006.65,1024.72,150,11.06,-7.41,-82,1
1585998315,2020-04-04 13:05,27.27,1006.68,1024.75,150,11.07,-7.09,-81,1
1585998375,2020-04-04 13:06,26.83,1006.70,1024.77,150,11.12,-7.26,-83,1
1585998435,2020-04-04 13:07,26.76,1006.72,1024.79,150,11.16,-7.26,-80,1
1585998495,2020-04-04 13:08,27.70,1006.70,1024.77,150,11.21,-6.77,-80,1
1585998555,2020-04-04 13:09,26.67,1006.73,1024.80,150,11.18,-7.28,-82,1
1585998615,2020-04-04 13:10,26.12,1006.76,1024.83,150,11.20,-7.54,-83,1
1585998675,2020-04-04 13:11,25.19,1006.74,1024.81,150,11.20,-8.01,-82,1
1585998735,2020-04-04 13:12,24.80,1006.64,1024.72,150,11.18,-8.22,-81,1
1585998795,2020-04-04 13:13,25.68,1006.59,1024.67,150,11.26,-7.70,-83,1
1585998855,2020-04-04 13:14,24.75,1006.62,1024.69,150,11.27,-8.17,-82,1
1585998915,2020-04-04 13:15,25.93,1006.60,1024.67,150,11.32,-7.53,-81,1
1585998975,2020-04-04 13:16,25.11,1006.62,1024.69,150,11.38,-7.89,-80,1
1585999035,2020-04-04 13:17,24.40,1006.71,1024.78,150,11.44,-8.21,-81,1
1585999095,2020-04-04 13:18,23.45,1006.72,1024.79,150,11.34,-8.81,-81,1
1585999155,2020-04-04 13:19,23.82,1006.76,1024.83,150,11.38,-8.57,-84,1
1585999215,2020-04-04 13:20,24.28,1006.73,1024.80,150,11.39,-8.32,-80,1
1585999275,2020-04-04 13:21,25.73,1006.72,1024.79,150,11.47,-7.50,-82,1
1585999335,2020-04-04 13:22,24.03,1006.76,1024.84,150,11.43,-8.42,-87,1
1585999395,2020-04-04 13:23,24.52,1006.80,1024.87,150,11.39,-8.19,-83,1
1585999455,2020-04-04 13:24,24.28,1006.83,1024.90,150,11.48,-8.24,-81,1
1585999515,2020-04-04 13:25,25.15,1006.79,1024.86,150,11.45,-7.81,-84,1
1585999575,2020-04-04 13:26,25.33,1006.84,1024.92,150,11.46,-7.71,-84,1
1585999635,2020-04-04 13:27,24.66,1006.78,1024.85,150,11.46,-8.06,-83,1
1585999696,2020-04-04 13:28,25.78,1006.81,1024.88,150,11.47,-7.47,-83,1
1585999756,2020-04-04 13:29,25.09,1006.81,1024.88,150,11.53,-7.78,-81,1
1585999816,2020-04-04 13:30,24.72,1006.75,1024.82,150,11.49,-8.00,-81,1
1585999876,2020-04-04 13:31,25.34,1006.73,1024.80,150,11.58,-7.61,-81,1
1585999936,2020-04-04 13:32,24.67,1006.69,1024.76,150,11.59,-7.94,-82,1
1585999996,2020-04-04 13:33,23.66,1006.68,1024.75,150,11.55,-8.51,-80,1
1586000056,2020-04-04 13:34,24.11,1006.72,1024.79,150,11.65,-8.19,-81,1
1586000116,2020-04-04 13:35,23.54,1006.73,1024.81,150,11.64,-8.50,-81,1
1586000176,2020-04-04 13:36,23.76,1006.79,1024.86,150,11.64,-8.38,-85,1
1586000239,2020-04-04 13:37,23.62,1006.84,1024.91,150,11.59,-8.50,-85,1
1586000299,2020-04-04 13:38,23.55,1006.78,1024.85,150,11.50,-8.62,-80,1
1586000359,2020-04-04 13:39,23.59,1006.84,1024.92,150,11.39,-8.68,-81,1
1586000419,2020-04-04 13:40,23.93,1006.68,1024.76,150,11.41,-8.49,-80,1
1586000479,2020-04-04 13:41,23.20,1006.69,1024.76,150,11.34,-8.94,-85,1
1586000539,2020-04-04 13:42,23.65,1006.75,1024.83,150,11.29,-8.74,-87,1
1586000599,2020-04-04 13:43,24.47,1006.77,1024.84,150,11.36,-8.24,-84,1
1586000662,2020-04-04 13:44,23.91,1006.82,1024.89,150,11.43,-8.48,-84,1
1586000722,2020-04-04 13:45,24.61,1006.77,1024.84,150,11.46,-8.09,-81,1
1586000782,2020-04-04 13:46,24.15,1006.83,1024.90,150,11.44,-8.34,-81,1
1586000842,2020-04-04 13:47,23.68,1006.82,1024.89,150,11.32,-8.70,-83,1
1586000902,2020-04-04 13:48,23.87,1006.83,1024.91,150,11.36,-8.56,-82,1
1586000962,2020-04-04 13:49,24.42,1006.78,1024.85,150,11.21,-8.40,-83,1
1586001022,2020-04-04 13:50,24.17,1006.86,1024.93,150,11.30,-8.45,-82,1
1586001082,2020-04-04 13:51,23.91,1006.85,1024.93,150,11.17,-8.70,-81,1
1586001142,2020-04-04 13:52,24.33,1006.79,1024.86,150,11.26,-8.40,-81,1
1586001202,2020-04-04 13:53,24.94,1006.80,1024.87,150,11.17,-8.16,-81,1
1586001262,2020-04-04 13:54,24.48,1006.77,1024.84,150,11.18,-8.39,-81,1
1586001322,2020-04-04 13:55,25.15,1006.81,1024.88,150,11.29,-7.95,-82,1
1586001385,2020-04-04 13:56,25.52,1006.86,1024.93,150,11.28,-7.77,-84,1
1586001445,2020-04-04 13:57,24.19,1006.89,1024.96,150,11.27,-8.47,-81,1
1586001505,2020-04-04 13:58,23.38,1006.91,1024.99,150,11.25,-8.92,-81,1
1586001566,2020-04-04 13:59,23.20,1006.96,1025.03,150,11.23,-9.04,-85,1
1586001626,2020-04-04 14:00,23.95,1006.96,1025.03,150,11.24,-8.62,-82,1
1586001686,2020-04-04 14:01,23.64,1006.95,1025.02,150,11.25,-8.78,-86,1
1586001746,2020-04-04 14:02,24.10,1006.92,1025.00,150,11.22,-8.56,-80,1
1586001806,2020-04-04 14:03,24.05,1006.92,1024.99,150,11.27,-8.54,-81,1
1586001866,2020-04-04 14:04,23.48,1006.88,1024.96,150,11.27,-8.85,-85,1
1586001926,2020-04-04 14:05,23.34,1006.95,1025.02,150,11.34,-8.87,-80,1
1586001986,2020-04-04 14:06,23.33,1006.87,1024.94,150,11.34,-8.87,-83,1
1586002046,2020-04-04 14:07,24.08,1006.90,1024.98,150,11.39,-8.42,-81,1
1586002106,2020-04-04 14:08,23.26,1006.86,1024.94,150,11.43,-8.83,-82,1
1586002166,2020-04-04 14:09,23.95,1006.85,1024.93,150,11.48,-8.41,-83,1
1586002226,2020-04-04 14:10,24.09,1006.82,1024.89,150,11.49,-8.33,-81,1
1586002286,2020-04-04 14:11,24.12,1006.86,1024.93,150,11.51,-8.30,-80,1
1586002346,2020-04-04 14:12,24.09,1006.87,1024.94,150,11.50,-8.33,-81,1
1586002406,2020-04-04 14:13,24.68,1006.86,1024.93,150,11.50,-8.02,-82,1
1586002466,2020-04-04 14:14,23.35,1006.90,1024.98,150,11.47,-8.75,-83,1
1586002526,2020-04-04 14:15,23.78,1006.96,1025.03,150,11.46,-8.53,-80,1
1586002586,2020-04-04 14:16,23.39,1006.93,1025.00,150,11.45,-8.75,-86,1
1586002647,2020-04-04 14:17,23.61,1006.94,1025.01,150,11.42,-8.65,-82,1
1586002707,2020-04-04 14:18,23.59,1006.88,1024.95,150,11.45,-8.64,-81,1
1586002767,2020-04-04 14:19,23.28,1006.87,1024.94,150,11.40,-8.85,-86,1
1586002827,2020-04-04 14:20,23.58,1006.80,1024.87,150,11.31,-8.76,-83,1
1586002887,2020-04-04 14:21,23.00,1006.95,1025.02,150,11.22,-9.16,-85,1
1586002947,2020-04-04 14:22,23.49,1006.97,1025.04,150,11.27,-8.84,-84,1
1586003007,2020-04-04 14:23,23.41,1006.92,1024.99,150,11.27,-8.89,-85,1
1586003130,2020-04-04 14:25,24.04,1006.90,1024.97,150,11.22,-8.59,-79,1
1586003190,2020-04-04 14:26,24.76,1006.87,1024.94,150,11.26,-8.18,-84,1
1586003250,2020-04-04 14:27,24.67,1006.75,1024.82,150,11.35,-8.15,-84,1
1586003310,2020-04-04 14:28,25.03,1006.98,1025.05,150,11.42,-7.90,-85,1
1586003370,2020-04-04 14:29,23.43,1006.97,1025.04,150,11.40,-8.77,-82,1
1586003433,2020-04-04 14:30,23.75,1006.99,1025.06,150,11.44,-8.56,-86,1
1586003493,2020-04-04 14:31,21.86,1006.96,1025.03,150,11.34,-9.70,-80,1
1586003553,2020-04-04 14:32,23.46,1006.97,1025.05,150,11.46,-8.70,-80,1
1586003614,2020-04-04 14:33,23.28,1006.94,1025.01,150,11.53,-8.74,-79,1
1586003674,2020-04-04 14:34,23.34,1006.90,1024.97,150,11.53,-8.71,-85,1
1586003734,2020-04-04 14:35,23.45,1006.97,1025.04,150,11.63,-8.56,-80,1
1586003794,2020-04-04 14:36,23.33,1006.97,1025.04,150,11.61,-8.64,-82,1
1586003854,2020-04-04 14:37,23.45,1006.98,1025.05,150,11.59,-8.59,-81,1
1586003914,2020-04-04 14:38,22.70,1006.99,1025.06,150,11.66,-8.95,-83,1
1586003974,2020-04-04 14:39,23.65,1006.98,1025.05,150,11.72,-8.38,-81,1
1586004034,2020-04-04 14:40,23.42,1007.03,1025.10,150,11.80,-8.43,-82,1
1586004094,2020-04-04 14:41,23.37,1007.01,1025.08,150,11.87,-8.40,-81,1
1586004154,2020-04-04 14:42,24.11,1006.99,1025.07,150,11.86,-8.01,-84,1
1586004214,2020-04-04 14:43,23.16,1006.94,1025.01,150,11.88,-8.51,-83,1
1586004274,2020-04-04 14:44,22.73,1006.98,1025.05,150,11.96,-8.68,-84,1
1586004334,2020-04-04 14:45,23.56,1006.98,1025.06,150,12.00,-8.19,-83,1
1586004394,2020-04-04 14:46,23.32,1007.00,1025.07,150,12.03,-8.29,-82,1
1586004454,2020-04-04 14:47,22.63,1007.05,1025.13,150,12.09,-8.62,-82,1
1586004514,2020-04-04 14:48,23.39,1006.97,1025.05,150,12.09,-8.20,-84,1
1586004574,2020-04-04 14:49,22.71,1006.99,1025.07,150,12.13,-8.55,-81,1
1586004634,2020-04-04 14:50,22.54,1007.00,1025.07,150,12.16,-8.62,-80,1
1586004694,2020-04-04 14:51,22.21,1006.98,1025.06,150,12.10,-8.86,-82,1
1586004754,2020-04-04 14:52,23.26,1006.96,1025.03,150,12.16,-8.22,-80,1
1586004814,2020-04-04 14:53,23.25,1006.95,1025.02,150,12.15,-8.23,-81,1
1586004874,2020-04-04 14:54,23.22,1007.04,1025.11,150,12.20,-8.21,-82,1
1586004935,2020-04-04 14:55,22.71,1006.99,1025.06,150,12.24,-8.46,-81,1
1586004995,2020-04-04 14:56,22.85,1007.05,1025.12,150,12.28,-8.34,-82,1
1586005055,2020-04-04 14:57,22.46,1006.99,1025.07,150,12.31,-8.54,-80,1
1586005115,2020-04-04 14:58,23.73,1007.00,1025.07,150,12.32,-7.82,-81,1
1586005175,2020-04-04 14:59,23.54,1007.07,1025.14,150,12.40,-7.86,-79,1
1586005235,2020-04-04 15:00,20.78,1007.02,1025.09,150,12.33,-9.52,-85,1
1586005295,2020-04-04 15:01,22.32,1007.03,1025.11,150,12.33,-8.60,-80,1
1586005355,2020-04-04 15:02,22.40,1007.06,1025.13,150,12.32,-8.56,-80,1
1586005415,2020-04-04 15:03,22.48,1007.06,1025.13,150,12.27,-8.56,-80,1
1586005475,2020-04-04 15:04,22.40,1007.08,1025.15,150,12.26,-8.62,-82,1
1586005535,2020-04-04 15:05,22.83,1007.06,1025.13,150,12.24,-8.39,-80,1
1586005595,2020-04-04 15:06,22.82,1007.02,1025.09,150,12.26,-8.38,-80,1
1586005655,2020-04-04 15:07,22.35,1007.09,1025.17,150,12.22,-8.68,-85,1
1586005715,2020-04-04 15:08,22.14,1007.05,1025.12,150,12.22,-8.80,-79,1
1586005775,2020-04-04 15:09,21.77,1007.06,1025.13,150,12.18,-9.05,-80,1
1586005835,2020-04-04 15:10,22.88,1007.14,1025.21,150,12.17,-8.42,-80,1
