1584522819,2020-03-18 10:13,18.75,1004.29,1030.07,214,25.92,0.36,-25,1
1584522879,2020-03-18 10:14,18.62,1004.27,1030.05,214,25.92,0.27,-25,1
1584522939,2020-03-18 10:15,18.62,1004.28,1030.06,214,25.92,0.27,-25,1
1584523000,2020-03-18 10:16,18.61,1004.27,1030.05,214,25.93,0.27,-26,1
1584523060,2020-03-18 10:17,18.62,1004.25,1030.04,214,25.93,0.27,-24,1
1584523120,2020-03-18 10:18,18.40,1004.23,1030.02,214,25.95,0.13,-27,1
1584523180,2020-03-18 10:19,18.63,1004.26,1030.04,214,25.94,0.29,-24,1
1584523240,2020-03-18 10:20,18.62,1004.26,1030.05,214,25.94,0.28,-22,1
1584523300,2020-03-18 10:21,18.63,1004.25,1030.04,214,25.95,0.30,-25,1
1584523360,2020-03-18 10:22,18.63,1004.22,1030.00,214,25.96,0.31,-27,1
1584523420,2020-03-18 10:23,18.64,1004.25,1030.04,214,25.96,0.32,-26,1
1584523480,2020-03-18 10:24,18.64,1004.23,1030.01,214,25.97,0.32,-24,1
1584523541,2020-03-18 10:25,18.66,1004.23,1030.01,214,25.97,0.34,-24,1
1584523601,2020-03-18 10:26,18.67,1004.22,1030.01,214,25.97,0.35,-23,1
1584523661,2020-03-18 10:27,18.70,1004.23,1030.01,214,25.98,0.37,-26,1
1584523721,2020-03-18 10:28,18.69,1004.20,1029.98,214,25.99,0.37,-22,1
1584523781,2020-03-18 10:29,18.69,1004.19,1029.97,214,25.99,0.37,-26,1
1584523841,2020-03-18 10:30,18.70,1004.18,1029.96,214,26.00,0.39,-27,1
1584523901,2020-03-18 10:31,18.68,1004.18,1029.97,214,26.01,0.38,-27,1
1584523961,2020-03-18 10:32,18.69,1004.18,1029.96,214,26.01,0.39,-27,1
1584524022,2020-03-18 10:33,18.61,1004.20,1029.98,214,26.02,0.34,-28,1
1584524082,2020-03-18 10:34,18.50,1004.20,1029.98,214,26.03,0.27,-29,1
1584524142,2020-03-18 10:35,18.67,1004.17,1029.96,214,26.02,0.38,-30,1
1584524202,2020-03-18 10:36,18.67,1004.14,1029.92,214,26.04,0.40,-27,1
1584524262,2020-03-18 10:37,18.71,1004.14,1029.93,214,26.04,0.43,-29,1
1584524322,2020-03-18 10:38,18.66,1004.16,1029.94,214,26.05,0.40,-30,1
1584524382,2020-03-18 10:39,18.68,1004.20,1029.98,214,26.06,0.43,-27,1
1584524442,2020-03-18 10:40,18.68,1004.18,1029.96,214,26.06,0.43,-26,1
1584524502,2020-03-18 10:41,18.68,1004.18,1029.97,214,26.07,0.43,-28,1
1584524562,2020-03-18 10:42,18.64,1004.19,1029.98,214,26.08,0.42,-31,1
1584524623,2020-03-18 10:43,18.65,1004.20,1029.98,214,26.09,0.43,-25,1
1584524683,2020-03-18 10:44,18.67,1004.18,1029.96,214,26.09,0.44,-24,1
1584524743,2020-03-18 10:45,18.66,1004.20,1029.98,214,26.09,0.43,-27,1
1584524803,2020-03-18 10:46,18.65,1004.21,1030.00,214,26.11,0.44,-27,1
1584524863,2020-03-18 10:47,18.66,1004.24,1030.03,214,26.11,0.45,-28,1
1584524923,2020-03-18 10:48,19.08,1004.24,1030.03,214,26.12,0.77,-28,1
1584524983,2020-03-18 10:49,18.61,1004.23,1030.01,214,26.13,0.44,-29,1
1584525043,2020-03-18 10:50,18.57,1004.25,1030.03,214,26.15,0.42,-28,1
1584525103,2020-03-18 10:51,18.48,1004.23,1030.01,214,26.16,0.36,-28,1
1584525164,2020-03-18 10:52,18.59,1004.24,1030.02,214,26.16,0.44,-25,1
1584525224,2020-03-18 10:53,18.59,1004.23,1030.01,214,26.17,0.45,-28,1
1584525284,2020-03-18 10:54,18.78,1004.23,1030.02,214,26.18,0.60,-27,1
1584525407,2020-03-18 10:56,18.54,1004.20,1029.98,214,26.20,0.44,-27,1
1584525467,2020-03-18 10:57,18.54,1004.15,1029.93,214,26.20,0.44,-29,1
1584525528,2020-03-18 10:58,18.54,1004.15,1029.93,214,26.21,0.45,-28,1
1584525588,2020-03-18 10:59,18.54,1004.14,1029.92,214,26.18,0.42,-27,1
1584525648,2020-03-18 11:00,18.56,1004.17,1029.95,214,26.23,0.48,-26,1
1584525708,2020-03-18 11:01,18.56,1004.16,1029.95,214,26.23,0.48,-26,1
1584525769,2020-03-18 11:02,18.55,1004.16,1029.94,214,26.23,0.47,-27,1
1584525829,2020-03-18 11:03,18.55,1004.16,1029.94,214,26.25,0.49,-28,1
1584525889,2020-03-18 11:04,18.56,1004.18,1029.96,214,26.25,0.50,-28,1
1584525950,2020-03-18 11:05,18.53,1004.17,1029.96,214,26.25,0.47,-25,1
1584526010,2020-03-18 11:06,18.54,1004.17,1029.95,214,26.26,0.49,-27,1
1584526070,2020-03-18 11:07,18.56,1004.16,1029.94,214,26.26,0.50,-28,1
1584526131,2020-03-18 11:08,18.54,1004.14,1029.93,214,26.27,0.50,-29,1
1584526191,2020-03-18 11:09,18.51,1004.12,1029.90,214,26.28,0.48,-26,1
1584526251,2020-03-18 11:10,18.54,1004.11,1029.89,214,26.28,0.50,-27,1
1584526311,2020-03-18 11:11,18.56,1004.10,1029.88,214,26.28,0.52,-27,1
1584526372,2020-03-18 11:12,18.52,1004.10,1029.88,214,26.29,0.50,-30,1
1584526432,2020-03-18 11:13,18.55,1004.08,1029.86,214,26.29,0.52,-29,1
1584526492,2020-03-18 11:14,18.53,1004.09,1029.87,214,26.29,0.50,-25,1
1584526553,2020-03-18 11:15,18.54,1004.06,1029.84,214,26.29,0.51,-29,1
1584526613,2020-03-18 11:16,18.54,1004.07,1029.85,214,26.31,0.53,-27,1
1584526673,2020-03-18 11:17,18.53,1004.06,1029.84,214,26.30,0.51,-27,1
1584526734,2020-03-18 11:18,18.52,1004.04,1029.82,214,26.31,0.51,-28,1
1584526794,2020-03-18 11:19,18.53,1004.01,1029.79,214,26.31,0.52,-27,1
1584526854,2020-03-18 11:20,18.53,1003.98,1029.77,214,26.31,0.52,-27,1
1584526914,2020-03-18 11:21,18.54,1003.97,1029.76,214,26.32,0.54,-27,1
1584526975,2020-03-18 11:22,18.58,1004.00,1029.78,214,26.31,0.55,-26,1
1584527035,2020-03-18 11:23,18.57,1003.93,1029.71,214,26.32,0.55,-27,1
1584527095,2020-03-18 11:24,18.58,1003.93,1029.71,214,26.33,0.57,-29,1
1584527156,2020-03-18 11:25,18.54,1003.91,1029.69,214,26.33,0.55,-26,1
1584527216,2020-03-18 11:26,18.59,1003.89,1029.67,214,26.33,0.58,-27,1
1584527276,2020-03-18 11:27,18.59,1003.85,1029.63,214,26.33,0.58,-26,1
1584527336,2020-03-18 11:28,18.59,1003.86,1029.65,214,26.33,0.58,-26,1
1584527397,2020-03-18 11:29,18.57,1003.84,1029.63,214,26.34,0.57,-26,1
1584527457,2020-03-18 11:30,18.57,1003.85,1029.63,214,26.34,0.57,-27,1
1584527517,2020-03-18 11:31,18.59,1003.87,1029.65,214,26.34,0.59,-28,1
1584527578,2020-03-18 11:32,18.60,1003.86,1029.65,214,26.34,0.60,-29,1
1584527638,2020-03-18 11:33,18.94,1003.83,1029.61,214,26.34,0.85,-27,1
1584527698,2020-03-18 11:34,18.60,1003.82,1029.61,214,26.35,0.60,-27,1
1584527758,2020-03-18 11:35,18.59,1003.78,1029.57,214,26.35,0.60,-28,1
1584527819,2020-03-18 11:36,18.59,1003.75,1029.54,214,26.35,0.60,-27,1
1584527879,2020-03-18 11:37,18.71,1003.74,1029.52,214,26.35,0.69,-26,1
1584527939,2020-03-18 11:38,18.61,1003.74,1029.52,214,26.36,0.62,-29,1
1584527999,2020-03-18 11:39,18.62,1003.75,1029.54,214,26.36,0.63,-28,1
1584528060,2020-03-18 11:41,18.63,1003.72,1029.50,214,26.36,0.64,-28,1
1584528120,2020-03-18 11:42,18.62,1003.73,1029.51,214,26.37,0.64,-28,1
1584528180,2020-03-18 11:43,18.63,1003.72,1029.50,214,26.37,0.65,-27,1
1584528241,2020-03-18 11:44,18.61,1003.71,1029.49,214,26.38,0.64,-26,1
1584528301,2020-03-18 11:45,18.99,1003.69,1029.48,214,26.38,0.92,-29,1
1584528361,2020-03-18 11:46,18.64,1003.68,1029.46,214,26.38,0.66,-29,1
1584528421,2020-03-18 11:47,18.62,1003.66,1029.44,214,26.39,0.66,-26,1
1584528482,2020-03-18 11:48,18.62,1003.65,1029.43,214,26.39,0.66,-29,1
1584528542,2020-03-18 11:49,18.60,1003.60,1029.39,214,26.40,0.65,-29,1
1584528602,2020-03-18 11:50,18.60,1003.61,1029.39,214,26.41,0.66,-28,1
1584528663,2020-03-18 11:51,18.60,1003.60,1029.38,214,26.42,0.66,-28,1
1584528723,2020-03-18 11:52,18.62,1003.59,1029.38,214,26.42,0.67,-29,1
1584528783,2020-03-18 11:53,18.60,1003.56,1029.34,214,26.43,0.67,-28,1
1584528843,2020-03-18 11:54,18.62,1003.59,1029.38,214,26.43,0.68,-27,1
1584528904,2020-03-18 11:55,18.63,1003.55,1029.33,214,26.44,0.70,-29,1
1584528964,2020-03-18 11:56,18.62,1003.48,1029.27,214,26.45,0.70,-27,1
1584529024,2020-03-18 11:57,18.62,1003.47,1029.25,214,26.46,0.71,-27,1
1584529085,2020-03-18 11:58,18.59,1003.49,1029.28,214,26.47,0.70,-27,1
1584529145,2020-03-18 11:59,18.63,1003.48,1029.27,214,26.48,0.73,-29,1
1584529205,2020-03-18 12:00,18.61,1003.50,1029.28,214,26.49,0.72,-27,1
1584529265,2020-03-18 12:01,18.61,1003.53,1029.31,214,26.50,0.73,-27,1
1584529326,2020-03-18 12:02,18.59,1003.51,1029.29,214,26.51,0.72,-26,1
1584529386,2020-03-18 12:03,18.56,1003.50,1029.28,214,26.52,0.72,-26,1
1584529446,2020-03-18 12:04,18.59,1003.48,1029.26,214,26.53,0.74,-28,1
1584529507,2020-03-18 12:05,18.56,1003.47,1029.26,214,26.54,0.73,-30,1
1584529567,2020-03-18 12:06,18.55,1003.47,1029.25,214,26.54,0.73,-24,1
1584529627,2020-03-18 12:07,18.55,1003.44,1029.22,214,26.55,0.73,-26,1
1584529687,2020-03-18 12:08,18.90,1003.41,1029.20,214,26.56,1.00,-29,1
1584529748,2020-03-18 12:09,18.53,1003.39,1029.18,214,26.56,0.73,-26,1
1584529808,2020-03-18 12:10,18.53,1003.35,1029.13,214,26.58,0.74,-29,1
1584529868,2020-03-18 12:11,18.51,1003.36,1029.15,214,26.59,0.73,-26,1
1584529929,2020-03-18 12:12,18.52,1003.38,1029.17,214,26.60,0.75,-28,1
1584529989,2020-03-18 12:13,18.51,1003.37,1029.16,214,26.61,0.75,-26,1
1584530049,2020-03-18 12:14,18.37,1003.38,1029.17,214,26.63,0.66,-29,1
1584530109,2020-03-18 12:15,18.49,1003.35,1029.14,214,26.63,0.75,-29,1
1584530170,2020-03-18 12:16,18.49,1003.32,1029.11,214,26.64,0.76,-29,1
1584530230,2020-03-18 12:17,18.48,1003.30,1029.08,214,26.65,0.76,-27,1
1584530290,2020-03-18 12:18,18.50,1003.26,1029.05,214,26.66,0.79,-27,1
1584530351,2020-03-18 12:19,18.47,1003.20,1028.98,214,26.67,0.77,-26,1
1584530411,2020-03-18 12:20,18.47,1003.27,1029.06,214,26.68,0.78,-26,1
1584530471,2020-03-18 12:21,18.45,1003.23,1029.01,214,26.69,0.77,-28,1
1584530531,2020-03-18 12:22,18.46,1003.24,1029.03,214,26.70,0.79,-27,1
1584530592,2020-03-18 12:23,18.46,1003.23,1029.01,214,26.71,0.79,-28,1
1584530652,2020-03-18 12:24,18.44,1003.24,1029.02,214,26.72,0.79,-27,1
1584530712,2020-03-18 12:25,18.43,1003.18,1028.96,214,26.73,0.79,-27,1
1584530773,2020-03-18 12:26,18.44,1003.17,1028.95,214,26.74,0.80,-27,1
1584530833,2020-03-18 12:27,18.42,1003.15,1028.93,214,26.75,0.79,-27,1
1584530893,2020-03-18 12:28,18.52,1003.11,1028.89,214,26.76,0.88,-27,1
1584530953,2020-03-18 12:29,18.39,1003.10,1028.88,214,26.76,0.78,-30,1
1584531014,2020-03-18 12:30,18.34,1003.12,1028.90,214,26.78,0.76,-27,1
1584531074,2020-03-18 12:31,18.36,1003.12,1028.90,214,26.79,0.79,-27,1
1584531134,2020-03-18 12:32,18.37,1003.10,1028.88,214,26.79,0.79,-29,1
1584531195,2020-03-18 12:33,18.24,1003.06,1028.84,214,26.80,0.70,-27,1
1584531255,2020-03-18 12:34,18.35,1003.09,1028.87,214,26.81,0.80,-28,1
1584531315,2020-03-18 12:35,18.34,1003.05,1028.84,214,26.82,0.80,-27,1
1584531375,2020-03-18 12:36,18.34,1003.05,1028.83,214,26.82,0.80,-28,1
1584531436,2020-03-18 12:37,18.35,1003.03,1028.81,214,26.83,0.81,-28,1
1584531496,2020-03-18 12:38,18.33,1003.04,1028.82,214,26.84,0.80,-29,1
1584531556,2020-03-18 12:39,18.64,1003.00,1028.79,214,26.84,1.04,-27,1
1584531617,2020-03-18 12:40,18.32,1003.05,1028.83,214,26.84,0.80,-27,1
1584531677,2020-03-18 12:41,18.32,1002.95,1028.73,214,26.85,0.80,-27,1
1584531737,2020-03-18 12:42,18.31,1002.96,1028.75,214,26.85,0.80,-28,1
1584531797,2020-03-18 12:43,17.98,1002.94,1028.72,214,26.86,0.55,-29,1
1584531858,2020-03-18 12:44,18.30,1002.95,1028.73,214,26.86,0.80,-28,1
1584531918,2020-03-18 12:45,18.30,1002.95,1028.73,214,26.86,0.80,-28,1
1584531978,2020-03-18 12:46,18.31,1002.97,1028.75,214,26.86,0.80,-28,1
1584532038,2020-03-18 12:47,18.31,1002.95,1028.74,214,26.86,0.80,-28,1
1584532099,2020-03-18 12:48,18.32,1002.93,1028.71,214,26.86,0.81,-27,1
1584532159,2020-03-18 12:49,18.29,1002.94,1028.72,214,26.86,0.79,-28,1
1584532219,2020-03-18 12:50,18.30,1002.93,1028.71,214,26.86,0.80,-28,1
1584532280,2020-03-18 12:51,18.30,1002.94,1028.73,214,26.86,0.80,-27,1
1584532340,2020-03-18 12:52,18.31,1002.94,1028.72,214,26.85,0.80,-29,1
1584532400,2020-03-18 12:53,17.93,1002.90,1028.68,214,26.85,0.51,-28,1
1584532460,2020-03-18 12:54,18.25,1002.93,1028.71,214,26.84,0.74,-29,1
1584532521,2020-03-18 12:55,18.32,1002.89,1028.67,214,26.84,0.80,-27,1
1584532581,2020-03-18 12:56,18.33,1002.90,1028.68,214,26.83,0.80,-28,1
1584532641,2020-03-18 12:57,18.32,1002.89,1028.67,214,26.82,0.78,-26,1
1584532702,2020-03-18 12:58,18.33,1002.90,1028.68,214,26.81,0.78,-28,1
1584532762,2020-03-18 12:59,18.34,1002.90,1028.68,214,26.79,0.77,-29,1
1584532822,2020-03-18 13:00,18.36,1002.89,1028.67,214,26.79,0.79,-26,1
1584532882,2020-03-18 13:01,18.37,1002.91,1028.69,214,26.77,0.78,-26,1
1584532943,2020-03-18 13:02,18.36,1002.83,1028.61,214,26.76,0.76,-28,1
1584533003,2020-03-18 13:03,18.37,1002.85,1028.63,214,26.75,0.76,-26,1
1584533063,2020-03-18 13:04,18.38,1002.78,1028.56,214,26.74,0.76,-27,1
1584533124,2020-03-18 13:05,18.26,1002.77,1028.55,214,26.72,0.65,-26,1
1584533184,2020-03-18 13:06,18.66,1002.78,1028.56,214,26.71,0.94,-28,1
1584533244,2020-03-18 13:07,18.43,1002.72,1028.51,214,26.70,0.76,-27,1
1584533304,2020-03-18 13:08,18.44,1002.74,1028.53,214,26.69,0.76,-27,1
1584533365,2020-03-18 13:09,18.46,1002.75,1028.53,214,26.68,0.77,-28,1
1584533425,2020-03-18 13:10,18.46,1002.70,1028.49,214,26.66,0.75,-28,1
1584533485,2020-03-18 13:11,18.46,1002.71,1028.49,214,26.65,0.74,-31,1
1584533546,2020-03-18 13:12,18.47,1002.65,1028.44,214,26.64,0.74,-27,1
1584533606,2020-03-18 13:13,18.49,1002.63,1028.42,214,26.63,0.75,-30,1
1584533666,2020-03-18 13:14,18.51,1002.63,1028.42,214,26.61,0.75,-27,1
1584533726,2020-03-18 13:15,18.51,1002.60,1028.38,214,26.60,0.74,-27,1
1584533787,2020-03-18 13:16,18.50,1002.58,1028.36,214,26.59,0.73,-26,1
1584533847,2020-03-18 13:17,18.53,1002.60,1028.38,214,26.58,0.74,-27,1
1584533907,2020-03-18 13:18,18.55,1002.63,1028.41,214,26.57,0.75,-30,1
1584533968,2020-03-18 13:19,18.57,1002.58,1028.37,214,26.56,0.75,-29,1
1584534028,2020-03-18 13:20,18.56,1002.56,1028.34,214,26.54,0.73,-28,1
1584534088,2020-03-18 13:21,18.76,1002.55,1028.33,214,26.53,0.87,-28,1
1584534148,2020-03-18 13:22,18.61,1002.53,1028.31,214,26.52,0.75,-28,1
1584534209,2020-03-18 13:23,18.63,1002.51,1028.29,214,26.52,0.77,-27,1
1584534269,2020-03-18 13:24,18.60,1002.49,1028.27,214,26.51,0.73,-27,1
1584534329,2020-03-18 13:25,18.62,1002.43,1028.22,214,26.49,0.73,-26,1
1584534390,2020-03-18 13:26,18.64,1002.42,1028.20,214,26.49,0.75,-28,1
1584534450,2020-03-18 13:27,18.45,1002.38,1028.16,214,26.47,0.59,-27,1
1584534510,2020-03-18 13:28,18.66,1002.35,1028.13,214,26.46,0.74,-26,1
1584534570,2020-03-18 13:29,18.66,1002.35,1028.14,214,26.46,0.74,-27,1
1584534631,2020-03-18 13:30,18.67,1002.35,1028.14,214,26.45,0.74,-27,1
1584534691,2020-03-18 13:31,18.71,1002.38,1028.16,214,26.43,0.76,-29,1
1584534751,2020-03-18 13:32,18.70,1002.33,1028.11,214,26.42,0.74,-27,1
1584534812,2020-03-18 13:33,18.70,1002.29,1028.07,214,26.42,0.74,-28,1
1584534872,2020-03-18 13:34,18.74,1002.27,1028.05,214,26.42,0.76,-26,1
1584534932,2020-03-18 13:35,18.71,1002.30,1028.08,214,26.41,0.74,-26,1
1584534992,2020-03-18 13:36,18.75,1002.25,1028.04,214,26.39,0.75,-27,1
1584535053,2020-03-18 13:37,18.74,1002.29,1028.07,214,26.39,0.74,-27,1
1584535113,2020-03-18 13:38,18.76,1002.28,1028.07,214,26.38,0.75,-27,1
1584535173,2020-03-18 13:39,18.75,1002.28,1028.06,214,26.38,0.74,-26,1
1584535234,2020-03-18 13:40,18.76,1002.27,1028.06,214,26.37,0.74,-26,1
1584535294,2020-03-18 13:41,18.77,1002.24,1028.03,214,26.36,0.74,-27,1
1584535354,2020-03-18 13:42,18.80,1002.24,1028.03,214,26.35,0.75,-28,1
1584535414,2020-03-18 13:43,18.78,1002.26,1028.05,214,26.34,0.73,-28,1
1584535475,2020-03-18 13:44,18.78,1002.26,1028.05,214,26.33,0.72,-26,1
1584535535,2020-03-18 13:45,18.80,1002.22,1028.00,214,26.33,0.74,-27,1
1584535595,2020-03-18 13:46,18.79,1002.20,1027.98,214,26.32,0.72,-25,1
1584535656,2020-03-18 13:47,18.82,1002.18,1027.96,214,26.31,0.73,-26,1
1584535716,2020-03-18 13:48,18.81,1002.13,1027.91,214,26.30,0.72,-27,1
1584535776,2020-03-18 13:49,18.82,1002.13,1027.92,214,26.30,0.73,-29,1
1584535836,2020-03-18 13:50,18.84,1002.16,1027.95,214,26.29,0.73,-27,1
1584535897,2020-03-18 13:51,18.83,1002.15,1027.94,214,26.28,0.72,-29,1
1584535957,2020-03-18 13:52,18.84,1002.15,1027.94,214,26.28,0.73,-30,1
1584536017,2020-03-18 13:53,18.87,1002.16,1027.94,214,26.27,0.74,-26,1
1584536078,2020-03-18 13:54,18.83,1002.13,1027.91,214,26.27,0.71,-28,1
1584536138,2020-03-18 13:55,18.85,1002.11,1027.90,214,26.25,0.71,-26,1
1584536198,2020-03-18 13:56,18.86,1002.11,1027.90,214,26.25,0.72,-26,1
1584536258,2020-03-18 13:57,18.86,1002.07,1027.85,214,26.25,0.72,-27,1
1584536319,2020-03-18 13:58,18.87,1002.09,1027.88,214,26.24,0.72,-27,1
1584536379,2020-03-18 13:59,18.87,1002.03,1027.81,214,26.23,0.71,-28,1
1584536439,2020-03-18 14:00,18.87,1002.05,1027.84,214,26.23,0.71,-27,1
1584536499,2020-03-18 14:01,18.85,1002.03,1027.81,214,26.23,0.69,-30,1
1584536560,2020-03-18 14:02,18.68,1002.00,1027.78,214,26.22,0.56,-29,1
1584536620,2020-03-18 14:03,18.88,1002.00,1027.78,214,26.21,0.70,-25,1
1584536680,2020-03-18 14:04,18.85,1002.03,1027.81,214,26.20,0.67,-27,1
1584536741,2020-03-18 14:05,18.88,1001.99,1027.78,214,26.20,0.69,-27,1
1584536801,2020-03-18 14:06,18.89,1002.02,1027.80,214,26.19,0.69,-25,1
1584536861,2020-03-18 14:07,18.92,1001.97,1027.75,214,26.19,0.71,-28,1
1584536921,2020-03-18 14:08,18.92,1001.98,1027.77,214,26.19,0.71,-27,1
1584536982,2020-03-18 14:09,18.93,1002.00,1027.79,214,26.18,0.71,-29,1
1584537042,2020-03-18 14:10,18.92,1001.97,1027.76,214,26.17,0.70,-28,1
1584537102,2020-03-18 14:11,18.90,1001.95,1027.74,214,26.17,0.68,-27,1
1584537163,2020-03-18 14:12,18.92,1001.90,1027.69,214,26.16,0.69,-28,1
1584537223,2020-03-18 14:13,18.92,1001.93,1027.71,214,26.16,0.69,-30,1
1584537283,2020-03-18 14:14,18.94,1001.93,1027.71,214,26.16,0.70,-28,1
1584537343,2020-03-18 14:15,18.97,1001.89,1027.67,214,26.13,0.70,-29,1
1584537404,2020-03-18 14:16,18.96,1001.89,1027.67,214,26.14,0.70,-28,1
1584537464,2020-03-18 14:17,18.97,1001.94,1027.73,214,26.13,0.70,-29,1
1584537524,2020-03-18 14:18,18.98,1001.95,1027.73,214,26.13,0.70,-24,1
1584537585,2020-03-18 14:19,18.99,1001.94,1027.73,214,26.12,0.70,-28,1
1584537645,2020-03-18 14:20,18.97,1001.94,1027.72,214,26.12,0.69,-26,1
1584537705,2020-03-18 14:21,18.97,1001.92,1027.70,214,26.12,0.69,-26,1
1584537765,2020-03-18 14:22,18.97,1001.89,1027.67,214,26.11,0.68,-28,1
1584537828,2020-03-18 14:23,18.97,1001.88,1027.66,214,26.11,0.68,-27,1
1584537889,2020-03-18 14:24,18.96,1001.82,1027.60,214,26.10,0.66,-28,1
1584537949,2020-03-18 14:25,18.98,1001.82,1027.60,214,26.10,0.68,-28,1
1584538009,2020-03-18 14:26,18.97,1001.83,1027.61,214,26.09,0.66,-25,1
1584538069,2020-03-18 14:27,18.63,1001.81,1027.59,214,26.09,0.42,-29,1
1584538130,2020-03-18 14:28,18.98,1001.78,1027.56,214,26.09,0.67,-28,1
1584538190,2020-03-18 14:29,19.00,1001.77,1027.55,214,26.08,0.68,-26,1
1584538250,2020-03-18 14:30,18.98,1001.79,1027.57,214,26.08,0.66,-28,1
1584538311,2020-03-18 14:31,19.00,1001.79,1027.58,214,26.08,0.68,-28,1
1584538371,2020-03-18 14:32,19.00,1001.78,1027.56,214,26.08,0.68,-26,1
1584538431,2020-03-18 14:33,19.01,1001.74,1027.53,214,26.07,0.68,-27,1
1584538491,2020-03-18 14:34,19.00,1001.71,1027.49,214,26.06,0.66,-28,1
1584538552,2020-03-18 14:35,19.00,1001.70,1027.48,214,26.06,0.66,-28,1
1584538612,2020-03-18 14:36,19.00,1001.66,1027.44,214,26.06,0.66,-28,1
1584538672,2020-03-18 14:37,19.01,1001.67,1027.45,214,26.06,0.67,-28,1
1584538733,2020-03-18 14:38,18.99,1001.63,1027.41,214,26.05,0.64,-27,1
1584538793,2020-03-18 14:39,19.01,1001.66,1027.44,214,26.05,0.66,-28,1
1584538853,2020-03-18 14:40,19.01,1001.63,1027.41,214,26.04,0.65,-28,1
1584538913,2020-03-18 14:41,19.00,1001.64,1027.42,214,26.04,0.64,-29,1
1584538974,2020-03-18 14:42,19.01,1001.64,1027.43,214,26.04,0.65,-30,1
1584539034,2020-03-18 14:43,19.01,1001.62,1027.40,214,26.03,0.64,-26,1
1584539094,2020-03-18 14:44,19.02,1001.63,1027.41,214,26.04,0.66,-26,1
1584539155,2020-03-18 14:45,19.02,1001.59,1027.38,214,26.03,0.65,-28,1
1584539215,2020-03-18 14:46,19.31,1001.58,1027.36,214,26.03,0.86,-27,1
1584539275,2020-03-18 14:47,18.84,1001.56,1027.35,214,26.03,0.52,-28,1
1584539335,2020-03-18 14:48,19.03,1001.55,1027.33,214,26.02,0.65,-27,1
1584539396,2020-03-18 14:49,19.03,1001.55,1027.34,214,26.02,0.65,-31,1
1584539456,2020-03-18 14:50,19.02,1001.54,1027.32,214,26.02,0.64,-28,1
1584539516,2020-03-18 14:51,19.03,1001.52,1027.30,214,26.02,0.65,-26,1
1584539576,2020-03-18 14:52,19.02,1001.54,1027.33,214,26.02,0.64,-28,1
1584539637,2020-03-18 14:53,19.03,1001.56,1027.34,214,26.01,0.64,-27,1
1584539697,2020-03-18 14:54,19.04,1001.54,1027.32,214,26.01,0.65,-29,1
1584539757,2020-03-18 14:55,19.04,1001.50,1027.28,214,26.01,0.65,-27,1
1584539818,2020-03-18 14:56,19.04,1001.47,1027.25,214,26.00,0.64,-29,1
1584539878,2020-03-18 14:57,19.04,1001.48,1027.26,214,26.00,0.64,-26,1
1584539938,2020-03-18 14:58,19.12,1001.48,1027.26,214,26.00,0.70,-29,1
1584539998,2020-03-18 14:59,19.05,1001.51,1027.29,214,26.00,0.65,-26,1
1584540059,2020-03-18 15:00,19.07,1001.47,1027.26,214,26.00,0.67,-28,1
1584540119,2020-03-18 15:01,19.01,1001.46,1027.24,214,26.00,0.62,-27,1
1584540179,2020-03-18 15:02,19.07,1001.39,1027.17,214,26.00,0.67,-28,1
1584540239,2020-03-18 15:03,19.05,1001.39,1027.17,214,26.00,0.65,-27,1
1584540300,2020-03-18 15:05,19.07,1001.38,1027.17,214,26.00,0.67,-28,1
1584540360,2020-03-18 15:06,19.06,1001.32,1027.11,214,26.00,0.66,-27,1
1584540420,2020-03-18 15:07,19.09,1001.42,1027.20,214,26.00,0.68,-26,1
1584540481,2020-03-18 15:08,19.05,1001.42,1027.21,214,26.00,0.65,-29,1
1584540541,2020-03-18 15:09,19.07,1001.39,1027.17,214,26.00,0.67,-27,1
1584540601,2020-03-18 15:10,19.06,1001.43,1027.21,214,26.01,0.67,-29,1
1584540661,2020-03-18 15:11,19.07,1001.42,1027.20,214,26.01,0.67,-26,1
1584540721,2020-03-18 15:12,19.08,1001.41,1027.19,214,26.02,0.69,-27,1
1584540781,2020-03-18 15:13,19.04,1001.37,1027.16,214,26.01,0.65,-25,1
1584540841,2020-03-18 15:14,19.06,1001.39,1027.17,214,26.02,0.67,-25,1
1584540901,2020-03-18 15:15,19.06,1001.39,1027.17,214,26.03,0.68,-26,1
1584540961,2020-03-18 15:16,19.13,1001.37,1027.15,214,26.02,0.72,-25,1
1584541022,2020-03-18 15:17,19.06,1001.35,1027.14,214,26.04,0.69,-24,1
1584541082,2020-03-18 15:18,18.74,1001.31,1027.09,214,26.04,0.46,-24,1
1584541142,2020-03-18 15:19,19.05,1001.27,1027.06,214,26.05,0.69,-23,1
1584541202,2020-03-18 15:20,19.05,1001.26,1027.04,214,26.05,0.69,-25,1
1584541262,2020-03-18 15:21,19.06,1001.24,1027.02,214,26.06,0.71,-24,1
1584541322,2020-03-18 15:22,19.06,1001.22,1027.01,214,26.08,0.73,-23,1
1584541382,2020-03-18 15:23,19.06,1001.23,1027.02,214,26.08,0.73,-27,1
1584541442,2020-03-18 15:24,19.08,1001.24,1027.03,214,26.09,0.74,-26,1
1584541502,2020-03-18 15:25,19.10,1001.22,1027.01,214,26.10,0.77,-29,1
1584541562,2020-03-18 15:26,19.29,1001.21,1026.99,214,26.11,0.91,-28,1
