1599136505,2020-09-03 14:35,34.89,1002.48,1020.79,152,24.68,8.17,-92,1
1599136635,2020-09-03 14:37,35.87,1002.46,1020.77,152,24.47,8.39,-93,1
1599136695,2020-09-03 14:38,35.79,1002.51,1020.82,152,24.32,8.23,-92,1
1599136819,2020-09-03 14:40,36.00,1002.53,1020.85,152,24.18,8.19,-91,1
1599137008,2020-09-03 14:43,37.20,1002.54,1020.85,152,23.81,8.34,-91,1
1599137068,2020-09-03 14:44,38.55,1002.53,1020.85,152,23.58,8.67,-90,1
1599137131,2020-09-03 14:45,37.98,1002.52,1020.84,152,23.57,8.44,-93,1
1599137209,2020-09-03 14:46,38.02,1002.56,1020.87,152,23.56,8.45,-91,1
1599137320,2020-09-03 14:48,38.48,1002.38,1020.69,152,23.46,8.53,-93,1
1599137507,2020-09-03 14:51,40.06,1002.54,1020.85,152,23.34,9.02,-90,1
1599137574,2020-09-03 14:52,39.03,1002.49,1020.81,152,23.39,8.68,-93,1
1599137634,2020-09-03 14:53,39.53,1002.51,1020.82,152,23.35,8.83,-92,1
1599137696,2020-09-03 14:54,41.91,1002.49,1020.80,152,23.26,9.62,-92,1
1599137826,2020-09-03 14:57,39.09,1002.46,1020.77,152,23.42,8.73,-94,1
1599137886,2020-09-03 14:58,39.18,1002.45,1020.76,152,23.49,8.83,-92,1
1599137946,2020-09-03 14:59,38.57,1002.47,1020.78,152,23.46,8.57,-92,1
1599138007,2020-09-03 15:00,38.71,1002.43,1020.75,152,23.49,8.65,-92,1
1599138131,2020-09-03 15:02,37.89,1002.46,1020.77,152,23.39,8.25,-92,1
1599138324,2020-09-03 15:05,38.73,1002.26,1020.57,152,23.19,8.39,-92,1
1599138384,2020-09-03 15:06,38.81,1002.33,1020.65,152,23.16,8.39,-92,1
1599138508,2020-09-03 15:08,38.30,1002.41,1020.73,152,23.11,8.15,-93,1
1599138631,2020-09-03 15:10,38.97,1002.41,1020.73,152,23.03,8.34,-91,1
1599138695,2020-09-03 15:11,39.98,1002.41,1020.73,152,23.04,8.72,-92,1
1599138758,2020-09-03 15:12,39.47,1002.27,1020.59,152,23.05,8.54,-93,1
1599138818,2020-09-03 15:13,39.34,1002.38,1020.69,152,23.15,8.58,-92,1
1599138879,2020-09-03 15:14,38.99,1002.40,1020.71,152,23.29,8.58,-91,1
1599138940,2020-09-03 15:15,38.31,1002.42,1020.73,152,23.32,8.34,-92,1
1599139009,2020-09-03 15:16,39.00,1002.40,1020.71,152,23.42,8.69,-93,1
1599139067,2020-09-03 15:17,39.00,1002.39,1020.70,152,23.51,8.78,-93,1
1599139127,2020-09-03 15:18,38.26,1002.49,1020.80,152,23.61,8.58,-91,1
1599139250,2020-09-03 15:20,38.07,1002.49,1020.80,152,23.50,8.41,-92,1
1599139440,2020-09-03 15:24,38.32,1002.52,1020.84,152,23.33,8.36,-94,1
1599139501,2020-09-03 15:25,38.23,1002.49,1020.80,152,23.40,8.38,-93,1
1599139562,2020-09-03 15:26,38.37,1002.47,1020.79,152,23.31,8.36,-92,1
1599139622,2020-09-03 15:27,38.37,1002.48,1020.79,152,23.33,8.37,-93,1
1599139683,2020-09-03 15:28,38.54,1002.43,1020.75,152,23.24,8.36,-93,1
1599139809,2020-09-03 15:30,38.56,1002.40,1020.71,152,23.17,8.31,-91,1
1599139933,2020-09-03 15:32,38.95,1002.39,1020.70,152,23.07,8.37,-89,1
1599139993,2020-09-03 15:33,39.16,1002.39,1020.70,152,23.11,8.48,-93,1
1599140054,2020-09-03 15:34,39.19,1002.39,1020.70,152,23.11,8.49,-93,1
1599140114,2020-09-03 15:35,39.51,1002.53,1020.84,152,23.13,8.63,-92,1
1599140175,2020-09-03 15:36,38.36,1002.46,1020.78,152,23.03,8.10,-93,1
1599140236,2020-09-03 15:37,38.80,1002.47,1020.78,152,23.00,8.25,-92,1
1599140359,2020-09-03 15:39,39.50,1002.39,1020.71,152,22.84,8.37,-93,1
1599140483,2020-09-03 15:41,40.33,1002.42,1020.74,152,22.59,8.45,-93,1
1599140552,2020-09-03 15:42,40.10,1002.39,1020.71,152,22.61,8.38,-93,1
1599140673,2020-09-03 15:44,39.97,1002.43,1020.75,152,22.71,8.43,-93,1
1599140733,2020-09-03 15:45,40.01,1002.40,1020.71,152,22.77,8.49,-91,1
1599140794,2020-09-03 15:46,39.92,1002.37,1020.68,152,22.71,8.40,-92,1
1599140855,2020-09-03 15:47,39.96,1002.40,1020.71,152,22.75,8.46,-92,1
1599140916,2020-09-03 15:48,39.85,1002.42,1020.73,152,22.78,8.44,-92,1
1599140976,2020-09-03 15:49,40.66,1002.37,1020.68,152,22.71,8.68,-91,1
1599141163,2020-09-03 15:52,40.43,1002.40,1020.72,152,22.85,8.72,-91,1
1599141227,2020-09-03 15:53,40.09,1002.39,1020.71,152,22.91,8.65,-91,1
1599141290,2020-09-03 15:54,40.24,1002.34,1020.65,152,23.00,8.78,-95,1
1599141350,2020-09-03 15:55,40.69,1002.38,1020.70,152,22.91,8.87,-94,1
1599141410,2020-09-03 15:56,40.48,1002.37,1020.68,152,23.01,8.88,-92,1
1599141471,2020-09-03 15:57,40.30,1002.39,1020.70,152,22.97,8.78,-94,1
1599141533,2020-09-03 15:58,40.37,1002.35,1020.66,152,23.09,8.91,-92,1
1599141660,2020-09-03 16:01,40.62,1002.38,1020.69,152,23.22,9.12,-93,1
1599141722,2020-09-03 16:02,41.38,1002.36,1020.67,152,23.25,9.42,-93,1
1599141785,2020-09-03 16:03,40.41,1002.36,1020.67,152,23.37,9.18,-92,1
1599142035,2020-09-03 16:07,39.48,1002.36,1020.67,152,23.97,9.37,-93,1
1599142095,2020-09-03 16:08,37.64,1002.37,1020.68,152,24.04,8.72,-92,1
1599142156,2020-09-03 16:09,37.27,1002.31,1020.62,152,24.22,8.74,-94,1
1599142219,2020-09-03 16:10,37.34,1002.27,1020.59,152,24.29,8.83,-92,1
1599142279,2020-09-03 16:11,36.43,1002.24,1020.55,152,24.39,8.55,-94,1
1599142339,2020-09-03 16:12,36.15,1002.22,1020.53,152,24.40,8.45,-92,1
1599142403,2020-09-03 16:13,35.83,1002.25,1020.56,152,24.39,8.31,-93,1
1599142465,2020-09-03 16:14,35.91,1002.25,1020.56,152,24.38,8.33,-92,1
1599142544,2020-09-03 16:15,35.98,1002.27,1020.59,152,24.28,8.27,-92,1
1599142592,2020-09-03 16:16,36.04,1002.28,1020.59,152,24.30,8.31,-94,1
1599142652,2020-09-03 16:17,35.97,1002.28,1020.59,152,24.28,8.27,-95,1
1599142715,2020-09-03 16:18,36.51,1002.32,1020.64,152,24.21,8.42,-92,1
1599142775,2020-09-03 16:19,36.39,1002.30,1020.61,152,24.30,8.45,-93,1
1599142835,2020-09-03 16:20,36.00,1002.30,1020.61,152,24.25,8.25,-93,1
1599142895,2020-09-03 16:21,35.85,1002.31,1020.62,152,24.16,8.11,-93,1
1599142956,2020-09-03 16:22,35.94,1002.30,1020.61,152,24.07,8.07,-93,1
1599143021,2020-09-03 16:23,36.59,1002.26,1020.58,152,23.97,8.24,-94,1
1599143084,2020-09-03 16:24,35.88,1002.31,1020.62,152,23.94,7.93,-93,1
1599143144,2020-09-03 16:25,36.32,1002.25,1020.56,152,23.93,8.10,-93,1
1599143205,2020-09-03 16:26,36.63,1002.30,1020.61,152,23.93,8.23,-94,1
1599143328,2020-09-03 16:28,37.67,1002.33,1020.64,152,23.78,8.51,-93,1
1599143388,2020-09-03 16:29,36.67,1002.28,1020.59,152,23.82,8.14,-94,1
1599143449,2020-09-03 16:30,36.99,1002.32,1020.63,152,23.75,8.21,-94,1
1599143509,2020-09-03 16:31,37.26,1002.29,1020.60,152,23.73,8.30,-92,1
1599143632,2020-09-03 16:33,37.95,1002.36,1020.67,152,23.65,8.50,-93,1
1599143692,2020-09-03 16:34,37.93,1002.32,1020.63,152,23.74,8.57,-90,1
1599143752,2020-09-03 16:35,36.73,1002.34,1020.65,152,23.68,8.04,-93,1
1599143876,2020-09-03 16:37,36.68,1002.23,1020.54,152,23.66,8.00,-93,1
1599143999,2020-09-03 16:39,37.07,1002.24,1020.56,152,23.55,8.06,-93,1
1599144062,2020-09-03 16:41,37.32,1002.32,1020.63,152,23.51,8.13,-93,1
1599144122,2020-09-03 16:42,37.34,1002.14,1020.45,152,23.53,8.15,-93,1
1599144183,2020-09-03 16:43,37.82,1002.27,1020.58,152,23.46,8.28,-93,1
1599144372,2020-09-03 16:46,37.62,1002.32,1020.63,152,23.46,8.20,-92,1
1599144438,2020-09-03 16:47,37.63,1002.29,1020.61,152,23.37,8.12,-94,1
1599144562,2020-09-03 16:49,38.39,1002.24,1020.55,152,23.25,8.31,-91,1
1599144631,2020-09-03 16:50,38.26,1002.28,1020.59,152,23.29,8.30,-90,1
1599144688,2020-09-03 16:51,38.33,1002.31,1020.63,152,23.19,8.23,-92,1
1599144748,2020-09-03 16:52,38.41,1002.28,1020.60,152,23.22,8.29,-93,1
1599144811,2020-09-03 16:53,38.03,1002.32,1020.63,152,23.21,8.14,-92,1
1599144872,2020-09-03 16:54,38.70,1002.29,1020.60,152,23.14,8.33,-91,1
1599144932,2020-09-03 16:55,38.93,1002.35,1020.66,152,23.09,8.38,-91,1
1599144995,2020-09-03 16:56,39.45,1002.36,1020.67,152,23.08,8.56,-93,1
1599145055,2020-09-03 16:57,39.14,1002.34,1020.65,152,23.11,8.47,-92,1
1599145116,2020-09-03 16:58,38.91,1002.29,1020.61,152,23.06,8.34,-94,1
1599145177,2020-09-03 16:59,38.06,1002.30,1020.61,152,23.08,8.03,-94,1
1599145237,2020-09-03 17:00,38.65,1002.33,1020.65,152,23.13,8.30,-93,1
1599145297,2020-09-03 17:01,38.28,1002.33,1020.64,152,23.13,8.16,-91,1
1599145357,2020-09-03 17:02,38.58,1002.32,1020.63,152,23.08,8.23,-94,1
1599145418,2020-09-03 17:03,38.77,1002.32,1020.64,152,23.06,8.29,-92,1
1599145478,2020-09-03 17:04,39.18,1002.36,1020.67,152,23.06,8.44,-91,1
1599145538,2020-09-03 17:05,38.93,1002.33,1020.64,152,23.06,8.35,-93,1
1599145599,2020-09-03 17:06,39.19,1002.38,1020.69,152,23.06,8.45,-93,1
1599145659,2020-09-03 17:07,39.03,1002.35,1020.66,152,23.08,8.41,-94,1
1599145719,2020-09-03 17:08,39.29,1002.30,1020.61,152,23.01,8.44,-93,1
1599145843,2020-09-03 17:10,39.83,1002.37,1020.68,152,22.99,8.62,-92,1
1599145903,2020-09-03 17:11,39.30,1002.28,1020.60,152,23.03,8.46,-93,1
1599146026,2020-09-03 17:13,39.52,1002.37,1020.69,152,22.89,8.42,-94,1
1599146086,2020-09-03 17:14,38.91,1002.32,1020.63,152,22.84,8.14,-93,1
1599146147,2020-09-03 17:15,39.16,1002.24,1020.56,152,22.72,8.13,-91,1
1599146207,2020-09-03 17:16,39.51,1002.21,1020.52,152,22.63,8.18,-92,1
1599146271,2020-09-03 17:17,39.84,1002.22,1020.53,152,22.55,8.23,-90,1
1599146331,2020-09-03 17:18,40.20,1002.22,1020.53,152,22.46,8.29,-93,1
1599146391,2020-09-03 17:19,40.48,1002.28,1020.60,152,22.39,8.33,-94,1
1599146451,2020-09-03 17:20,40.48,1002.27,1020.58,152,22.40,8.33,-92,1
1599146511,2020-09-03 17:21,40.68,1002.23,1020.54,152,22.34,8.35,-91,1
1599146572,2020-09-03 17:22,40.96,1002.12,1020.43,152,22.33,8.44,-93,1
1599146632,2020-09-03 17:23,41.05,1002.22,1020.53,152,22.30,8.45,-93,1
1599146692,2020-09-03 17:24,41.12,1002.21,1020.52,152,22.29,8.47,-93,1
1599146756,2020-09-03 17:25,41.30,1002.25,1020.56,152,22.24,8.49,-93,1
1599146882,2020-09-03 17:28,41.62,1002.23,1020.54,152,22.20,8.56,-92,1
1599146945,2020-09-03 17:29,42.30,1002.25,1020.56,152,22.12,8.73,-91,1
1599147132,2020-09-03 17:32,42.13,1002.28,1020.59,152,21.95,8.52,-92,1
1599147255,2020-09-03 17:34,42.42,1002.28,1020.60,152,21.87,8.55,-92,1
1599147315,2020-09-03 17:35,42.45,1002.27,1020.58,152,21.84,8.53,-92,1
1599147502,2020-09-03 17:38,43.20,1002.32,1020.63,152,21.58,8.55,-91,1
1599147562,2020-09-03 17:39,43.44,1002.33,1020.64,152,21.55,8.61,-91,1
1599147625,2020-09-03 17:40,44.40,1002.39,1020.70,152,21.42,8.82,-91,1
1599147731,2020-09-03 17:42,43.71,1002.39,1020.70,152,21.36,8.53,-92,1
1599147748,2020-09-03 17:42,43.75,1002.36,1020.68,152,21.32,8.51,-92,1
1599147872,2020-09-03 17:44,44.08,1002.39,1020.70,152,21.22,8.53,-93,1
1599147932,2020-09-03 17:45,44.23,1002.42,1020.73,152,21.13,8.50,-93,1
1599147993,2020-09-03 17:46,44.39,1002.43,1020.74,152,21.11,8.53,-93,1
1599148053,2020-09-03 17:47,44.54,1002.42,1020.74,152,21.02,8.50,-93,1
1599148114,2020-09-03 17:48,44.99,1002.45,1020.76,152,20.99,8.62,-93,1
1599148240,2020-09-03 17:50,44.95,1002.48,1020.79,152,20.97,8.59,-95,1
1599148300,2020-09-03 17:51,45.61,1002.50,1020.81,152,20.93,8.77,-92,1
1599148424,2020-09-03 17:53,45.77,1002.49,1020.80,152,20.91,8.80,-93,1
1599148547,2020-09-03 17:55,45.61,1002.53,1020.84,152,20.90,8.74,-93,1
1599148674,2020-09-03 17:57,46.52,1002.54,1020.85,152,20.93,9.06,-94,1
1599148798,2020-09-03 17:59,46.42,1002.56,1020.87,152,20.90,9.00,-93,1
1599149051,2020-09-03 18:04,47.06,1002.59,1020.90,152,20.84,9.15,-92,1
1599149111,2020-09-03 18:05,47.61,1002.59,1020.90,152,20.76,9.25,-93,1
1599149172,2020-09-03 18:06,47.26,1002.59,1020.90,152,20.76,9.14,-93,1
1599149233,2020-09-03 18:07,47.28,1002.62,1020.94,152,20.73,9.12,-93,1
1599149296,2020-09-03 18:08,48.93,1002.62,1020.93,152,20.66,9.56,-92,1
1599149356,2020-09-03 18:09,48.34,1002.62,1020.94,152,20.67,9.39,-93,1
1599149482,2020-09-03 18:11,47.96,1002.63,1020.94,152,20.62,9.23,-93,1
1599149548,2020-09-03 18:12,49.18,1002.65,1020.96,152,20.57,9.56,-94,1
1599149611,2020-09-03 18:13,47.87,1002.64,1020.96,152,20.59,9.17,-93,1
1599149671,2020-09-03 18:14,48.12,1002.61,1020.93,152,20.57,9.24,-94,1
1599149734,2020-09-03 18:15,48.09,1002.65,1020.96,152,20.55,9.21,-93,1
1599149794,2020-09-03 18:16,48.17,1002.63,1020.95,152,20.53,9.21,-93,1
1599149857,2020-09-03 18:17,48.49,1002.67,1020.99,152,20.50,9.28,-92,1
1599149921,2020-09-03 18:18,48.31,1002.68,1020.99,152,20.49,9.22,-92,1
1599149984,2020-09-03 18:19,48.52,1002.68,1020.99,152,20.47,9.27,-91,1
1599150046,2020-09-03 18:20,49.49,1002.69,1021.01,152,20.33,9.43,-93,1
1599150170,2020-09-03 18:22,49.03,1002.67,1020.98,152,20.36,9.32,-92,1
1599150297,2020-09-03 18:24,49.05,1002.64,1020.95,152,20.35,9.32,-95,1
1599150549,2020-09-03 18:29,49.13,1002.66,1020.97,152,20.31,9.30,-93,1
1599150609,2020-09-03 18:30,49.91,1002.68,1020.99,152,20.26,9.49,-93,1
1599150669,2020-09-03 18:31,49.36,1002.68,1021.00,152,20.25,9.32,-92,1
1599150795,2020-09-03 18:33,49.58,1002.68,1021.00,152,20.20,9.34,-91,1
1599150858,2020-09-03 18:34,50.88,1002.71,1021.02,152,20.12,9.65,-92,1
1599150921,2020-09-03 18:35,49.94,1002.74,1021.05,152,20.14,9.39,-93,1
1599151237,2020-09-03 18:40,50.43,1002.77,1021.08,152,20.03,9.43,-93,1
1599151360,2020-09-03 18:42,51.11,1002.80,1021.11,152,19.96,9.57,-91,1
1599151421,2020-09-03 18:43,50.78,1002.82,1021.13,152,19.97,9.48,-94,1
1599151484,2020-09-03 18:44,51.01,1002.85,1021.16,152,19.95,9.53,-92,1
1599151544,2020-09-03 18:45,51.26,1002.86,1021.17,152,19.93,9.59,-92,1
1599151604,2020-09-03 18:46,51.56,1002.78,1021.09,152,19.90,9.64,-93,1
1599151665,2020-09-03 18:47,51.19,1002.86,1021.17,152,19.89,9.53,-93,1
1599151788,2020-09-03 18:49,51.80,1002.91,1021.22,152,19.83,9.65,-93,1
1599151849,2020-09-03 18:50,53.27,1002.95,1021.26,152,19.75,9.99,-92,1
1599151911,2020-09-03 18:51,52.00,1002.93,1021.24,152,19.76,9.64,-92,1
1599151974,2020-09-03 18:52,51.88,1002.94,1021.25,152,19.75,9.60,-92,1
1599152038,2020-09-03 18:53,53.03,1003.00,1021.31,152,19.68,9.86,-93,1
1599152099,2020-09-03 18:54,52.34,1003.01,1021.32,152,19.65,9.64,-93,1
1599152413,2020-09-03 19:00,54.07,1003.05,1021.36,152,19.46,9.95,-92,1
1599152473,2020-09-03 19:01,54.30,1003.08,1021.39,152,19.40,9.95,-92,1
1599152533,2020-09-03 19:02,54.91,1003.06,1021.38,152,19.36,10.08,-94,1
1599152658,2020-09-03 19:04,54.57,1003.08,1021.39,152,19.29,9.93,-93,1
1599152727,2020-09-03 19:05,54.06,1003.10,1021.41,152,19.25,9.75,-95,1
1599152784,2020-09-03 19:06,54.28,1003.10,1021.42,152,19.21,9.77,-93,1
1599152844,2020-09-03 19:07,55.33,1003.11,1021.43,152,19.16,10.01,-92,1
1599153101,2020-09-03 19:11,54.91,1003.12,1021.44,152,18.99,9.74,-93,1
1599153290,2020-09-03 19:14,55.34,1003.14,1021.45,152,18.86,9.73,-94,1
1599153414,2020-09-03 19:16,55.45,1003.15,1021.46,152,18.74,9.65,-93,1
1599153474,2020-09-03 19:17,55.55,1002.94,1021.26,152,18.76,9.70,-92,1
1599153535,2020-09-03 19:18,56.29,1003.14,1021.45,152,18.69,9.83,-94,1
1599153596,2020-09-03 19:19,56.46,1003.15,1021.46,152,18.66,9.85,-94,1
1599153723,2020-09-03 19:22,57.32,1003.18,1021.49,152,18.57,9.99,-92,1
1599153849,2020-09-03 19:24,56.54,1003.16,1021.47,152,18.52,9.74,-92,1
1599153972,2020-09-03 19:26,58.76,1003.19,1021.51,152,18.40,10.20,-92,1
1599154098,2020-09-03 19:28,58.03,1003.25,1021.56,152,18.32,9.94,-92,1
1599154158,2020-09-03 19:29,57.76,1003.27,1021.58,152,18.27,9.82,-92,1
1599154221,2020-09-03 19:30,57.84,1003.28,1021.60,152,18.23,9.80,-92,1
1599154285,2020-09-03 19:31,58.53,1003.26,1021.57,152,18.19,9.94,-93,1
1599154348,2020-09-03 19:32,58.94,1003.25,1021.56,152,18.16,10.02,-92,1
1599154540,2020-09-03 19:35,60.00,1003.30,1021.62,152,18.01,10.15,-90,1
1599154600,2020-09-03 19:36,60.58,1003.34,1021.66,152,17.97,10.25,-91,1
1599154851,2020-09-03 19:40,59.90,1003.41,1021.73,152,17.82,9.94,-90,1
1599154917,2020-09-03 19:41,61.28,1003.43,1021.74,152,17.78,10.25,-92,1
1599155044,2020-09-03 19:44,60.93,1003.45,1021.76,152,17.71,10.09,-94,1
1599155104,2020-09-03 19:45,62.65,1003.47,1021.78,152,17.65,10.45,-92,1
1599155165,2020-09-03 19:46,63.92,1003.46,1021.77,152,17.60,10.71,-93,1
1599155670,2020-09-03 19:54,62.84,1003.56,1021.88,152,17.27,10.14,-92,1
1599155736,2020-09-03 19:55,63.06,1003.57,1021.89,152,17.23,10.15,-94,1
1599155796,2020-09-03 19:56,65.59,1003.59,1021.90,152,17.16,10.68,-94,1
1599155859,2020-09-03 19:57,66.69,1003.64,1021.96,152,17.10,10.87,-94,1
1599155919,2020-09-03 19:58,66.47,1003.63,1021.95,152,17.06,10.78,-92,1
1599156046,2020-09-03 20:00,67.54,1003.61,1021.92,152,16.93,10.90,-93,1
1599156187,2020-09-03 20:03,65.37,1003.64,1021.95,152,16.89,10.37,-93,1
1599156496,2020-09-03 20:08,67.90,1003.69,1022.00,152,16.72,10.78,-93,1
1599156620,2020-09-03 20:10,65.52,1003.71,1022.02,152,16.68,10.20,-93,1
1599156683,2020-09-03 20:11,66.18,1003.69,1022.00,152,16.66,10.34,-92,1
1599156743,2020-09-03 20:12,65.52,1003.68,1021.99,152,16.64,10.17,-92,1
1599156807,2020-09-03 20:13,67.95,1003.71,1022.03,152,16.60,10.67,-92,1
1599156930,2020-09-03 20:15,69.48,1003.74,1022.05,152,16.52,10.93,-92,1
1599157053,2020-09-03 20:17,67.12,1003.78,1022.09,152,16.46,10.36,-94,1
1599157179,2020-09-03 20:19,67.17,1003.77,1022.08,152,16.42,10.33,-92,1
1599157242,2020-09-03 20:20,67.88,1003.78,1022.09,152,16.38,10.45,-91,1
1599157302,2020-09-03 20:21,68.12,1003.77,1022.08,152,16.36,10.48,-91,1
1599157362,2020-09-03 20:22,71.13,1003.80,1022.11,152,16.31,11.08,-91,1
1599157423,2020-09-03 20:23,71.47,1003.76,1022.07,152,16.28,11.13,-93,1
1599157547,2020-09-03 20:25,74.10,1003.86,1022.18,152,16.18,11.58,-93,1
1599157692,2020-09-03 20:28,74.44,1003.86,1022.17,152,16.02,11.49,-94,1
1599157740,2020-09-03 20:29,74.79,1003.88,1022.20,152,15.95,11.50,-92,1
1599157864,2020-09-03 20:31,75.79,1003.94,1022.25,152,15.85,11.60,-92,1
1599157924,2020-09-03 20:32,76.62,1003.92,1022.24,152,15.74,11.66,-94,1
1599158430,2020-09-03 20:40,79.62,1003.98,1022.29,152,15.31,11.82,-93,1
1599158491,2020-09-03 20:41,78.93,1003.95,1022.26,152,15.30,11.68,-92,1
1599158639,2020-09-03 20:43,76.72,1004.04,1022.35,152,15.28,11.23,-92,1
1599158690,2020-09-03 20:44,78.17,1004.03,1022.34,152,15.23,11.47,-91,1
1599158745,2020-09-03 20:45,78.39,1004.03,1022.35,152,15.22,11.50,-90,1
1599158871,2020-09-03 20:47,78.86,1004.04,1022.35,152,15.17,11.54,-90,1
1599158995,2020-09-03 20:49,76.26,1004.04,1022.35,152,15.16,11.02,-91,1
1599159182,2020-09-03 20:53,74.96,1004.06,1022.37,152,15.14,10.75,-93,1
1599159243,2020-09-03 20:54,75.71,1004.05,1022.36,152,15.12,10.88,-93,1
1599159306,2020-09-03 20:55,77.80,1004.03,1022.35,152,15.10,11.27,-91,1
1599159366,2020-09-03 20:56,77.37,1004.04,1022.36,152,15.09,11.17,-92,1
1599159430,2020-09-03 20:57,78.71,1004.03,1022.35,152,15.07,11.41,-91,1
1599159493,2020-09-03 20:58,78.99,1004.08,1022.39,152,15.04,11.44,-92,1
1599159553,2020-09-03 20:59,81.60,1004.07,1022.38,152,15.02,11.91,-90,1
1599159869,2020-09-03 21:04,83.71,1004.12,1022.43,152,14.85,12.13,-92,1
1599159932,2020-09-03 21:05,83.30,1004.13,1022.44,152,14.81,12.02,-89,1
1599160055,2020-09-03 21:07,81.90,1004.07,1022.38,152,14.71,11.66,-90,1
1599160125,2020-09-03 21:08,82.60,1004.13,1022.45,152,14.69,11.77,-92,1
1599160182,2020-09-03 21:09,83.15,1004.18,1022.49,152,14.52,11.71,-91,1
1599160251,2020-09-03 21:10,82.49,1004.14,1022.46,152,14.61,11.67,-90,1
1599160305,2020-09-03 21:11,82.59,1004.19,1022.50,152,14.59,11.67,-93,1
1599160367,2020-09-03 21:12,81.78,1004.18,1022.49,152,14.56,11.49,-93,1
1599160554,2020-09-03 21:15,78.12,1004.14,1022.46,152,14.52,10.77,-91,1
1599160614,2020-09-03 21:16,78.20,1004.15,1022.46,152,14.45,10.71,-88,1
1599160804,2020-09-03 21:20,80.15,1004.20,1022.52,152,14.49,11.12,-92,1
1599161053,2020-09-03 21:24,78.27,1004.19,1022.50,152,14.47,10.75,-92,1
1599161116,2020-09-03 21:25,76.51,1004.20,1022.51,152,14.48,10.41,-90,1
1599161366,2020-09-03 21:29,80.76,1004.21,1022.52,152,14.41,11.16,-91,1
1599161427,2020-09-03 21:30,82.21,1004.23,1022.54,152,14.39,11.41,-92,1
1599161866,2020-09-03 21:37,85.08,1004.25,1022.56,152,14.19,11.73,-92,1
1599162053,2020-09-03 21:40,83.44,1004.20,1022.52,152,14.12,11.37,-91,1
1599162622,2020-09-03 21:50,82.54,1004.15,1022.46,152,13.99,11.08,-91,1
1599162685,2020-09-03 21:51,82.48,1004.12,1022.43,152,13.96,11.04,-90,1
1599162745,2020-09-03 21:52,83.38,1004.16,1022.47,152,13.95,11.19,-91,1
1599162872,2020-09-03 21:54,83.09,1004.17,1022.48,152,13.88,11.07,-93,1
1599162995,2020-09-03 21:56,80.25,1004.18,1022.49,152,13.91,10.58,-93,1
1599163056,2020-09-03 21:57,78.57,1004.19,1022.50,152,13.92,10.27,-93,1
1599163182,2020-09-03 21:59,77.74,1004.18,1022.49,152,13.93,10.12,-93,1
1599163242,2020-09-03 22:00,77.73,1004.14,1022.45,152,13.94,10.13,-93,1
1599163303,2020-09-03 22:01,77.27,1004.16,1022.47,152,13.96,10.06,-92,1
1599163363,2020-09-03 22:02,78.25,1004.14,1022.46,152,13.97,10.26,-94,1
1599163424,2020-09-03 22:03,76.82,1004.13,1022.45,152,13.99,10.00,-92,1
1599163484,2020-09-03 22:04,76.65,1004.14,1022.45,152,14.01,9.99,-91,1
1599163554,2020-09-03 22:05,77.59,1004.17,1022.48,152,14.00,10.16,-93,1
1599163617,2020-09-03 22:06,76.94,1004.21,1022.53,152,14.03,10.06,-91,1
1599163674,2020-09-03 22:07,76.09,1004.19,1022.51,152,14.05,9.92,-92,1
1599163735,2020-09-03 22:08,76.65,1004.17,1022.48,152,14.05,10.02,-92,1
1599163858,2020-09-03 22:10,75.89,1004.15,1022.46,152,14.08,9.90,-90,1
1599163982,2020-09-03 22:13,77.79,1004.16,1022.47,152,14.05,10.25,-92,1
1599164042,2020-09-03 22:14,78.20,1004.18,1022.49,152,14.03,10.31,-91,1
1599164103,2020-09-03 22:15,78.51,1004.21,1022.53,152,14.01,10.34,-92,1
1599164163,2020-09-03 22:16,78.72,1004.24,1022.56,152,13.97,10.35,-92,1
1599164223,2020-09-03 22:17,79.03,1004.27,1022.58,152,13.97,10.41,-91,1
1599164287,2020-09-03 22:18,79.06,1004.26,1022.57,152,13.94,10.38,-92,1
1599164350,2020-09-03 22:19,76.88,1004.26,1022.57,152,13.95,9.97,-91,1
1599164476,2020-09-03 22:21,81.67,1004.27,1022.59,152,13.90,10.83,-91,1
1599164536,2020-09-03 22:22,81.36,1004.26,1022.58,152,13.86,10.73,-92,1
1599164596,2020-09-03 22:23,83.04,1004.30,1022.62,152,13.84,11.02,-94,1
1599164656,2020-09-03 22:24,82.89,1004.30,1022.62,152,13.81,10.96,-90,1
1599164717,2020-09-03 22:25,82.98,1004.32,1022.63,152,13.78,10.95,-93,1
1599164783,2020-09-03 22:26,83.17,1004.31,1022.62,152,13.74,10.95,-89,1
1599164843,2020-09-03 22:27,83.33,1004.30,1022.61,152,13.70,10.94,-91,1
1599164904,2020-09-03 22:28,83.36,1004.31,1022.62,152,13.66,10.90,-93,1
1599164964,2020-09-03 22:29,83.46,1004.31,1022.62,152,13.62,10.88,-91,1
1599165025,2020-09-03 22:30,85.11,1004.29,1022.61,152,13.59,11.15,-92,1
1599165209,2020-09-03 22:33,85.26,1004.33,1022.64,152,13.50,11.08,-93,1
1599165272,2020-09-03 22:34,84.74,1004.30,1022.62,152,13.48,10.97,-89,1
1599165335,2020-09-03 22:35,84.79,1004.32,1022.63,152,13.44,10.94,-93,1
1599165395,2020-09-03 22:36,85.94,1004.31,1022.62,152,13.41,11.12,-91,1
1599165456,2020-09-03 22:37,81.64,1004.32,1022.63,152,13.42,10.36,-89,1
