1592728603,2020-06-21 10:36,76.37,942.93,1014.74,596,18.13,13.92,-87,1
1592728663,2020-06-21 10:37,76.48,942.93,1014.73,596,18.15,13.96,-86,1
1592728723,2020-06-21 10:38,76.49,942.90,1014.71,596,18.19,14.00,-86,1
1592728783,2020-06-21 10:39,76.16,942.86,1014.67,596,18.18,13.93,-87,1
1592728843,2020-06-21 10:40,76.63,942.93,1014.74,596,18.20,14.04,-87,1
1592728903,2020-06-21 10:41,76.28,942.90,1014.70,596,18.17,13.94,-86,1
1592728963,2020-06-21 10:42,76.54,942.93,1014.74,596,18.11,13.94,-86,1
1592729023,2020-06-21 10:43,76.23,942.93,1014.74,596,18.08,13.85,-86,1
1592729083,2020-06-21 10:44,76.59,942.92,1014.73,596,18.13,13.97,-87,1
1592729143,2020-06-21 10:45,76.29,942.95,1014.76,596,18.12,13.90,-86,1
1592729203,2020-06-21 10:46,76.92,942.96,1014.76,596,18.06,13.96,-87,1
1592729263,2020-06-21 10:47,76.75,942.93,1014.74,596,18.09,13.96,-87,1
1592729323,2020-06-21 10:48,76.85,942.96,1014.76,596,18.05,13.94,-87,1
1592729384,2020-06-21 10:49,76.54,943.04,1014.85,596,18.05,13.88,-86,1
1592729444,2020-06-21 10:50,76.74,943.02,1014.83,596,18.03,13.90,-85,1
1592729504,2020-06-21 10:51,76.48,943.00,1014.81,596,18.01,13.83,-86,1
1592729564,2020-06-21 10:52,76.68,942.99,1014.80,596,18.03,13.89,-89,1
1592729624,2020-06-21 10:53,77.08,942.99,1014.80,596,18.04,13.98,-87,1
1592729684,2020-06-21 10:54,76.93,943.00,1014.81,596,18.01,13.92,-87,1
1592729744,2020-06-21 10:55,76.94,943.00,1014.80,596,18.02,13.93,-86,1
1592729804,2020-06-21 10:56,76.95,942.99,1014.80,596,18.01,13.92,-86,1
1592729864,2020-06-21 10:57,76.60,943.00,1014.81,596,18.03,13.87,-87,1
1592729924,2020-06-21 10:58,76.76,943.05,1014.85,596,18.08,13.95,-85,1
1592729984,2020-06-21 10:59,76.70,943.05,1014.86,596,18.08,13.94,-86,1
1592730044,2020-06-21 11:00,76.92,943.07,1014.88,596,18.01,13.92,-85,1
1592730104,2020-06-21 11:01,76.40,943.09,1014.90,596,18.10,13.90,-87,1
1592730164,2020-06-21 11:02,76.67,943.07,1014.87,596,18.07,13.93,-85,1
1592730224,2020-06-21 11:03,76.72,943.10,1014.91,596,18.13,13.99,-85,1
1592730284,2020-06-21 11:04,76.78,943.07,1014.88,596,18.16,14.03,-84,1
1592730344,2020-06-21 11:05,76.64,943.10,1014.91,596,18.18,14.03,-85,1
1592730404,2020-06-21 11:06,76.59,943.10,1014.90,596,18.25,14.08,-86,1
1592730464,2020-06-21 11:07,76.48,943.13,1014.93,596,18.27,14.08,-86,1
1592730524,2020-06-21 11:08,76.27,943.13,1014.93,596,18.27,14.04,-85,1
1592730584,2020-06-21 11:09,76.33,943.17,1014.98,596,18.29,14.07,-86,1
1592730644,2020-06-21 11:10,76.45,943.23,1015.04,596,18.20,14.01,-86,1
1592730704,2020-06-21 11:11,76.01,943.25,1015.05,596,18.21,13.93,-86,1
1592730764,2020-06-21 11:12,76.35,943.16,1014.97,596,18.15,13.94,-86,1
1592730824,2020-06-21 11:13,76.31,943.15,1014.96,596,18.14,13.92,-86,1
1592730884,2020-06-21 11:14,77.03,943.26,1015.06,596,18.15,14.07,-86,1
1592730944,2020-06-21 11:15,76.40,943.20,1015.00,596,18.16,13.96,-85,1
1592731005,2020-06-21 11:16,76.20,943.15,1014.96,596,18.13,13.89,-86,1
1592731065,2020-06-21 11:17,76.70,943.18,1014.99,596,18.14,14.00,-85,1
1592731125,2020-06-21 11:18,76.54,943.16,1014.97,596,18.12,13.95,-87,1
1592731185,2020-06-21 11:19,76.66,943.18,1014.99,596,18.11,13.96,-87,1
1592731245,2020-06-21 11:20,76.42,943.13,1014.94,596,18.13,13.93,-87,1
1592731305,2020-06-21 11:21,76.43,943.25,1015.06,596,18.09,13.90,-86,1
1592731365,2020-06-21 11:22,76.47,943.19,1015.00,596,18.14,13.95,-86,1
1592731425,2020-06-21 11:23,76.43,943.26,1015.07,596,18.12,13.92,-86,1
1592731485,2020-06-21 11:24,76.57,943.24,1015.05,596,17.99,13.83,-86,1
1592731545,2020-06-21 11:25,77.35,943.16,1014.97,596,17.94,13.93,-86,1
1592731605,2020-06-21 11:26,77.04,943.22,1015.02,596,18.05,13.98,-86,1
1592731665,2020-06-21 11:27,77.09,943.25,1015.06,596,18.11,14.05,-85,1
1592731725,2020-06-21 11:28,76.51,943.28,1015.09,596,18.05,13.87,-85,1
1592731785,2020-06-21 11:29,76.53,943.34,1015.15,596,18.04,13.87,-86,1
1592731845,2020-06-21 11:30,77.34,943.30,1015.11,596,18.04,14.03,-86,1
1592731905,2020-06-21 11:31,76.70,943.39,1015.19,596,18.08,13.94,-85,1
1592731965,2020-06-21 11:32,76.54,943.36,1015.17,596,18.11,13.94,-85,1
1592732025,2020-06-21 11:33,76.58,943.35,1015.16,596,18.10,13.94,-87,1
1592732085,2020-06-21 11:34,76.82,943.35,1015.16,596,18.14,14.02,-86,1
1592732145,2020-06-21 11:35,76.58,943.41,1015.22,596,18.11,13.95,-86,1
1592732205,2020-06-21 11:36,76.75,943.46,1015.26,596,18.15,14.02,-88,1
1592732265,2020-06-21 11:37,76.80,943.46,1015.27,596,18.11,13.99,-85,1
1592732325,2020-06-21 11:38,76.65,943.49,1015.29,596,18.12,13.97,-87,1
1592732385,2020-06-21 11:39,76.52,943.39,1015.19,596,18.13,13.95,-86,1
1592732445,2020-06-21 11:40,76.61,943.39,1015.20,596,18.09,13.93,-87,1
1592732505,2020-06-21 11:41,76.99,943.34,1015.15,596,18.11,14.03,-86,1
1592732565,2020-06-21 11:42,76.57,943.35,1015.16,596,18.16,13.99,-86,1
1592732626,2020-06-21 11:43,76.70,943.36,1015.17,596,18.14,14.00,-87,1
1592732686,2020-06-21 11:44,77.04,943.38,1015.19,596,18.12,14.05,-86,1
1592732746,2020-06-21 11:45,76.66,943.28,1015.08,596,18.07,13.92,-85,1
1592732806,2020-06-21 11:46,77.00,943.38,1015.19,596,18.06,13.98,-87,1
1592732866,2020-06-21 11:47,77.10,943.31,1015.12,596,18.06,14.00,-86,1
1592732926,2020-06-21 11:48,76.90,943.32,1015.13,596,18.09,13.99,-87,1
1592732986,2020-06-21 11:49,76.85,943.30,1015.11,596,18.07,13.96,-85,1
1592733046,2020-06-21 11:50,77.11,943.37,1015.18,596,18.11,14.05,-87,1
1592733106,2020-06-21 11:51,77.28,943.36,1015.17,596,18.07,14.05,-87,1
1592733166,2020-06-21 11:52,77.06,943.40,1015.21,596,18.13,14.06,-86,1
1592733226,2020-06-21 11:53,76.98,943.37,1015.17,596,18.15,14.06,-87,1
1592733286,2020-06-21 11:54,77.12,943.35,1015.16,596,18.20,14.14,-87,1
1592733346,2020-06-21 11:55,76.95,943.38,1015.18,596,18.22,14.13,-86,1
1592733406,2020-06-21 11:56,76.95,943.36,1015.16,596,18.23,14.14,-87,1
1592733466,2020-06-21 11:57,77.02,943.35,1015.16,596,18.24,14.16,-87,1
1592733526,2020-06-21 11:58,77.01,943.39,1015.20,596,18.22,14.14,-86,1
1592733586,2020-06-21 11:59,77.01,943.35,1015.15,596,18.21,14.13,-86,1
1592733646,2020-06-21 12:00,77.10,943.37,1015.17,596,18.26,14.20,-86,1
1592733706,2020-06-21 12:01,77.36,943.37,1015.18,596,18.26,14.25,-86,1
1592733766,2020-06-21 12:02,77.17,943.38,1015.19,596,18.19,14.14,-87,1
1592733826,2020-06-21 12:03,77.59,943.33,1015.14,596,18.18,14.22,-87,1
1592733886,2020-06-21 12:04,77.79,943.36,1015.17,596,18.17,14.24,-87,1
1592733946,2020-06-21 12:05,77.48,943.36,1015.17,596,18.17,14.18,-86,1
1592734006,2020-06-21 12:06,77.81,943.33,1015.14,596,18.22,14.30,-87,1
1592734066,2020-06-21 12:07,77.79,943.31,1015.12,596,18.23,14.30,-86,1
1592734126,2020-06-21 12:08,78.14,943.34,1015.15,596,18.23,14.37,-86,1
1592734187,2020-06-21 12:09,77.96,943.27,1015.08,596,18.24,14.35,-86,1
1592734247,2020-06-21 12:10,78.11,943.26,1015.07,596,18.20,14.34,-85,1
1592734307,2020-06-21 12:11,78.14,943.33,1015.13,596,18.24,14.38,-85,1
1592734367,2020-06-21 12:12,78.02,943.33,1015.13,596,18.28,14.40,-86,1
1592734427,2020-06-21 12:13,78.20,943.31,1015.12,596,18.33,14.48,-86,1
1592734487,2020-06-21 12:14,78.95,943.30,1015.10,596,18.30,14.60,-86,1
1592734547,2020-06-21 12:15,78.85,943.34,1015.14,596,18.31,14.59,-86,1
1592734607,2020-06-21 12:16,78.24,943.30,1015.10,596,18.36,14.52,-86,1
1592734667,2020-06-21 12:17,78.11,943.36,1015.16,596,18.42,14.55,-87,1
1592734727,2020-06-21 12:18,77.64,943.26,1015.07,596,18.42,14.46,-87,1
1592734787,2020-06-21 12:19,78.03,943.30,1015.11,596,18.42,14.54,-86,1
1592734847,2020-06-21 12:20,78.08,943.26,1015.07,596,18.43,14.55,-86,1
1592734907,2020-06-21 12:21,77.82,943.23,1015.04,596,18.43,14.50,-87,1
1592734967,2020-06-21 12:22,78.52,943.23,1015.04,596,18.44,14.65,-86,1
1592735028,2020-06-21 12:23,78.07,943.21,1015.02,596,18.49,14.61,-87,1
1592735088,2020-06-21 12:24,78.12,943.26,1015.07,596,18.53,14.66,-85,1
1592735148,2020-06-21 12:25,77.88,943.29,1015.09,596,18.48,14.56,-86,1
1592735208,2020-06-21 12:26,78.26,943.25,1015.06,596,18.43,14.59,-86,1
1592735268,2020-06-21 12:27,78.21,943.20,1015.01,596,18.51,14.66,-86,1
1592735328,2020-06-21 12:28,77.87,943.22,1015.03,596,18.52,14.60,-88,1
1592735388,2020-06-21 12:29,77.78,943.27,1015.07,596,18.48,14.55,-87,1
1592735448,2020-06-21 12:30,77.58,943.26,1015.07,596,18.50,14.52,-86,1
1592735509,2020-06-21 12:31,77.65,943.24,1015.05,596,18.48,14.52,-87,1
1592735569,2020-06-21 12:32,77.73,943.25,1015.06,596,18.45,14.50,-88,1
1592735629,2020-06-21 12:33,77.56,943.25,1015.06,596,18.42,14.44,-87,1
1592735689,2020-06-21 12:34,77.47,943.29,1015.10,596,18.33,14.34,-87,1
1592735749,2020-06-21 12:35,77.50,943.25,1015.05,596,18.30,14.31,-86,1
1592735809,2020-06-21 12:36,77.55,943.24,1015.05,596,18.28,14.30,-87,1
1592735869,2020-06-21 12:37,77.74,943.29,1015.10,596,18.30,14.36,-87,1
1592735929,2020-06-21 12:38,77.77,943.28,1015.09,596,18.25,14.32,-87,1
1592735989,2020-06-21 12:39,77.48,943.36,1015.17,596,18.25,14.26,-88,1
1592736049,2020-06-21 12:40,77.77,943.27,1015.08,596,18.24,14.31,-87,1
1592736109,2020-06-21 12:41,77.60,943.35,1015.16,596,18.23,14.27,-87,1
1592736169,2020-06-21 12:42,77.90,943.33,1015.14,596,18.11,14.21,-87,1
1592736229,2020-06-21 12:43,77.89,943.47,1015.28,596,18.05,14.15,-87,1
1592736289,2020-06-21 12:44,77.55,943.37,1015.18,596,18.03,14.06,-89,1
1592736349,2020-06-21 12:45,77.88,943.37,1015.18,596,18.03,14.13,-87,1
1592736409,2020-06-21 12:46,78.03,943.33,1015.13,596,18.03,14.16,-86,1
1592736469,2020-06-21 12:47,78.29,943.48,1015.29,596,17.94,14.12,-87,1
1592736529,2020-06-21 12:48,78.19,943.41,1015.22,596,17.89,14.05,-88,1
1592736589,2020-06-21 12:49,78.31,943.37,1015.17,596,17.88,14.07,-87,1
1592736649,2020-06-21 12:50,78.73,943.35,1015.16,596,17.87,14.14,-87,1
1592736709,2020-06-21 12:51,78.65,943.37,1015.18,596,17.89,14.14,-86,1
1592736769,2020-06-21 12:52,78.92,943.29,1015.10,596,17.91,14.22,-86,1
1592736829,2020-06-21 12:53,79.02,943.26,1015.07,596,17.92,14.24,-86,1
1592736889,2020-06-21 12:54,78.63,943.44,1015.25,596,17.90,14.15,-85,1
1592736949,2020-06-21 12:55,78.72,943.36,1015.17,596,17.89,14.16,-86,1
1592737009,2020-06-21 12:56,78.82,943.33,1015.14,596,17.91,14.20,-87,1
1592737070,2020-06-21 12:57,78.70,943.39,1015.20,596,17.95,14.21,-86,1
1592737130,2020-06-21 12:58,78.87,943.39,1015.20,596,17.92,14.22,-86,1
1592737190,2020-06-21 12:59,78.36,943.31,1015.12,596,18.00,14.19,-88,1
1592737250,2020-06-21 13:00,78.31,943.42,1015.23,596,17.97,14.15,-86,1
1592737310,2020-06-21 13:01,78.36,943.33,1015.14,596,18.05,14.24,-86,1
1592737370,2020-06-21 13:02,78.69,943.29,1015.10,596,18.04,14.30,-87,1
1592737430,2020-06-21 13:03,79.27,943.25,1015.06,596,18.07,14.44,-86,1
1592737490,2020-06-21 13:04,79.25,943.27,1015.08,596,18.13,14.49,-87,1
1592737550,2020-06-21 13:05,78.81,943.27,1015.07,596,18.21,14.49,-87,1
1592737610,2020-06-21 13:06,78.14,943.23,1015.04,596,18.26,14.40,-87,1
1592737670,2020-06-21 13:07,78.89,943.31,1015.12,596,18.36,14.65,-87,1
1592737730,2020-06-21 13:08,78.17,943.37,1015.17,596,18.41,14.55,-86,1
1592737790,2020-06-21 13:09,77.62,943.28,1015.09,596,18.44,14.47,-87,1
1592737850,2020-06-21 13:10,77.40,943.35,1015.16,596,18.47,14.46,-87,1
1592737910,2020-06-21 13:11,77.28,943.30,1015.10,596,18.54,14.50,-87,1
1592737970,2020-06-21 13:12,77.26,943.28,1015.09,596,18.56,14.52,-84,1
1592738030,2020-06-21 13:13,77.54,943.32,1015.13,596,18.65,14.66,-87,1
1592738090,2020-06-21 13:14,77.21,943.48,1015.29,596,18.72,14.66,-87,1
1592738150,2020-06-21 13:15,76.25,943.32,1015.12,596,18.69,14.44,-85,1
1592738210,2020-06-21 13:16,76.29,943.36,1015.16,596,18.69,14.45,-87,1
1592738270,2020-06-21 13:17,76.51,943.38,1015.19,596,18.70,14.50,-87,1
1592738330,2020-06-21 13:18,76.23,943.39,1015.19,596,18.69,14.44,-86,1
1592738390,2020-06-21 13:19,76.67,943.40,1015.21,596,18.65,14.49,-87,1
1592738450,2020-06-21 13:20,76.78,943.41,1015.22,596,18.67,14.53,-87,1
1592738510,2020-06-21 13:21,77.05,943.29,1015.09,596,18.71,14.62,-86,1
1592738570,2020-06-21 13:22,77.11,943.44,1015.25,596,18.72,14.64,-87,1
1592738631,2020-06-21 13:23,76.38,943.28,1015.09,596,18.75,14.53,-87,1
1592738691,2020-06-21 13:24,76.08,943.31,1015.12,596,18.74,14.45,-86,1
1592738751,2020-06-21 13:25,76.10,943.38,1015.18,596,18.71,14.43,-87,1
1592738811,2020-06-21 13:26,76.10,943.33,1015.14,596,18.72,14.44,-86,1
1592738871,2020-06-21 13:27,76.02,943.42,1015.22,596,18.69,14.39,-86,1
1592738931,2020-06-21 13:28,76.41,943.31,1015.12,596,18.69,14.47,-86,1
1592738991,2020-06-21 13:29,76.07,943.30,1015.11,596,18.67,14.38,-88,1
1592739051,2020-06-21 13:30,76.16,943.35,1015.15,596,18.65,14.38,-86,1
1592739111,2020-06-21 13:31,75.88,943.42,1015.23,596,18.62,14.30,-86,1
1592739171,2020-06-21 13:32,76.38,943.25,1015.06,596,18.60,14.38,-86,1
1592739231,2020-06-21 13:33,75.86,943.33,1015.13,596,18.68,14.35,-86,1
1592739291,2020-06-21 13:34,76.08,943.30,1015.10,596,18.64,14.36,-86,1
1592739351,2020-06-21 13:35,75.54,943.31,1015.12,596,18.67,14.28,-86,1
1592739411,2020-06-21 13:36,76.15,943.28,1015.09,596,18.74,14.47,-87,1
1592739471,2020-06-21 13:37,75.56,943.30,1015.10,596,18.67,14.28,-87,1
1592739531,2020-06-21 13:38,76.25,943.27,1015.08,596,18.63,14.38,-86,1
1592739591,2020-06-21 13:39,76.34,943.24,1015.04,596,18.64,14.41,-86,1
1592739651,2020-06-21 13:40,75.92,943.36,1015.17,596,18.66,14.34,-86,1
1592739711,2020-06-21 13:41,75.92,943.36,1015.16,596,18.62,14.31,-86,1
1592739771,2020-06-21 13:42,76.04,943.27,1015.07,596,18.67,14.38,-86,1
1592739831,2020-06-21 13:43,75.73,943.24,1015.05,596,18.70,14.34,-85,1
1592739891,2020-06-21 13:44,76.18,943.24,1015.05,596,18.73,14.47,-87,1
1592739951,2020-06-21 13:45,75.70,943.27,1015.07,596,18.76,14.40,-85,1
1592740011,2020-06-21 13:46,76.04,943.18,1014.99,596,18.78,14.49,-87,1
1592740071,2020-06-21 13:47,75.82,943.18,1014.98,596,18.80,14.46,-87,1
1592740131,2020-06-21 13:48,75.87,943.20,1015.01,596,18.90,14.57,-87,1
1592740191,2020-06-21 13:49,76.01,943.15,1014.96,596,18.98,14.67,-87,1
1592740252,2020-06-21 13:50,76.21,943.19,1015.00,596,18.98,14.71,-85,1
1592740312,2020-06-21 13:51,75.73,943.19,1015.00,596,19.07,14.70,-87,1
1592740372,2020-06-21 13:52,75.04,943.22,1015.03,596,19.09,14.58,-87,1
1592740432,2020-06-21 13:53,74.78,943.20,1015.01,596,19.05,14.49,-86,1
1592740492,2020-06-21 13:54,75.51,943.16,1014.97,596,19.07,14.66,-86,1
1592740552,2020-06-21 13:55,75.78,943.13,1014.93,596,19.09,14.73,-86,1
1592740612,2020-06-21 13:56,74.73,943.15,1014.96,596,19.09,14.52,-87,1
1592740672,2020-06-21 13:57,75.02,943.14,1014.95,596,19.09,14.58,-86,1
1592740732,2020-06-21 13:58,74.59,943.29,1015.10,596,19.09,14.49,-86,1
1592740792,2020-06-21 13:59,74.91,943.17,1014.98,596,19.09,14.55,-87,1
1592740852,2020-06-21 14:00,74.41,943.14,1014.94,596,19.10,14.46,-88,1
1592740912,2020-06-21 14:01,74.08,943.13,1014.93,596,19.15,14.44,-87,1
1592740972,2020-06-21 14:02,74.60,943.17,1014.97,596,19.14,14.54,-87,1
1592741032,2020-06-21 14:03,73.97,943.14,1014.95,596,19.20,14.46,-86,1
1592741092,2020-06-21 14:04,74.34,943.19,1015.00,596,19.24,14.58,-87,1
1592741152,2020-06-21 14:05,73.96,943.30,1015.11,596,19.28,14.54,-86,1
1592741212,2020-06-21 14:06,73.77,943.14,1014.95,596,19.30,14.52,-86,1
1592741272,2020-06-21 14:07,73.43,943.08,1014.89,596,19.36,14.50,-87,1
1592741332,2020-06-21 14:08,73.85,943.06,1014.87,596,19.42,14.65,-86,1
1592741392,2020-06-21 14:09,73.30,943.09,1014.90,596,19.48,14.59,-86,1
1592741452,2020-06-21 14:10,73.14,943.36,1015.16,596,19.51,14.59,-86,1
1592741512,2020-06-21 14:11,73.02,943.09,1014.90,596,19.58,14.63,-86,1
1592741572,2020-06-21 14:12,72.35,943.20,1015.01,596,19.60,14.51,-86,1
1592741632,2020-06-21 14:13,72.06,943.04,1014.85,596,19.64,14.48,-87,1
1592741692,2020-06-21 14:14,72.96,943.06,1014.86,596,19.74,14.77,-87,1
1592741752,2020-06-21 14:15,72.44,943.07,1014.88,596,19.76,14.68,-87,1
1592741813,2020-06-21 14:16,71.87,943.05,1014.86,596,19.79,14.59,-86,1
1592741873,2020-06-21 14:17,71.78,943.07,1014.88,596,19.79,14.57,-87,1
1592741933,2020-06-21 14:18,72.39,943.03,1014.84,596,19.87,14.77,-86,1
1592741993,2020-06-21 14:19,71.58,943.01,1014.81,596,19.90,14.63,-87,1
1592742053,2020-06-21 14:20,71.14,942.98,1014.78,596,19.99,14.62,-85,1
1592742113,2020-06-21 14:21,71.57,942.99,1014.80,596,20.11,14.83,-87,1
1592742173,2020-06-21 14:22,71.06,943.03,1014.83,596,20.18,14.78,-87,1
1592742233,2020-06-21 14:23,70.00,943.10,1014.91,596,20.22,14.59,-87,1
1592742293,2020-06-21 14:24,70.39,943.05,1014.86,596,20.31,14.76,-87,1
1592742353,2020-06-21 14:25,70.77,943.06,1014.87,596,20.41,14.94,-86,1
1592742413,2020-06-21 14:26,71.09,943.07,1014.88,596,20.44,15.04,-87,1
1592742473,2020-06-21 14:27,70.71,943.14,1014.94,596,20.50,15.02,-88,1
1592742533,2020-06-21 14:28,69.38,943.20,1015.00,596,20.47,14.69,-86,1
1592742593,2020-06-21 14:29,69.71,943.13,1014.94,596,20.50,14.79,-87,1
1592742653,2020-06-21 14:30,68.97,943.15,1014.96,596,20.47,14.60,-86,1
1592742713,2020-06-21 14:31,68.77,943.07,1014.88,596,20.48,14.56,-86,1
1592742773,2020-06-21 14:32,68.39,943.06,1014.86,596,20.47,14.47,-86,1
1592742833,2020-06-21 14:33,69.12,943.05,1014.86,596,20.53,14.69,-86,1
1592742893,2020-06-21 14:34,69.23,943.08,1014.88,596,20.53,14.71,-87,1
1592742953,2020-06-21 14:35,69.13,943.06,1014.86,596,20.53,14.69,-86,1
1592743013,2020-06-21 14:36,69.41,943.12,1014.93,596,20.53,14.75,-86,1
1592743073,2020-06-21 14:37,69.29,943.13,1014.93,596,20.38,14.58,-87,1
1592743133,2020-06-21 14:38,69.35,943.10,1014.91,596,20.46,14.68,-87,1
1592743193,2020-06-21 14:39,69.77,943.04,1014.84,596,20.43,14.74,-86,1
1592743253,2020-06-21 14:40,68.94,943.05,1014.86,596,20.42,14.54,-86,1
1592743313,2020-06-21 14:41,70.17,943.03,1014.83,596,20.41,14.81,-87,1
1592743373,2020-06-21 14:42,69.91,943.03,1014.84,596,20.39,14.73,-86,1
1592743434,2020-06-21 14:43,69.71,943.07,1014.88,596,20.38,14.68,-86,1
1592743494,2020-06-21 14:44,69.83,943.07,1014.88,596,20.33,14.66,-87,1
1592743554,2020-06-21 14:45,69.93,943.04,1014.85,596,20.37,14.72,-85,1
1592743614,2020-06-21 14:46,69.72,943.03,1014.84,596,20.30,14.60,-86,1
1592743674,2020-06-21 14:47,69.94,943.06,1014.87,596,20.27,14.62,-86,1
1592743734,2020-06-21 14:48,70.36,943.07,1014.87,596,20.22,14.67,-87,1
1592743794,2020-06-21 14:49,70.46,943.04,1014.85,596,20.27,14.74,-87,1
1592743854,2020-06-21 14:50,70.57,943.06,1014.87,596,20.22,14.72,-87,1
1592743914,2020-06-21 14:51,70.23,943.09,1014.90,596,20.07,14.50,-86,1
1592743974,2020-06-21 14:52,70.29,943.08,1014.89,596,20.07,14.51,-86,1
1592744034,2020-06-21 14:53,70.06,943.13,1014.94,596,20.01,14.40,-86,1
1592744094,2020-06-21 14:54,70.53,943.04,1014.85,596,19.80,14.30,-87,1
1592744154,2020-06-21 14:55,70.45,943.07,1014.88,596,19.83,14.32,-86,1
1592744214,2020-06-21 14:56,70.66,943.09,1014.89,596,19.80,14.33,-87,1
1592744274,2020-06-21 14:57,70.87,943.10,1014.91,596,19.81,14.39,-87,1
1592744334,2020-06-21 14:58,71.34,943.09,1014.89,596,19.78,14.46,-86,1
1592744394,2020-06-21 14:59,71.54,943.14,1014.95,596,19.73,14.46,-86,1
1592744454,2020-06-21 15:00,71.77,943.07,1014.88,596,19.78,14.55,-87,1
1592744514,2020-06-21 15:01,71.04,943.08,1014.89,596,19.75,14.37,-87,1
1592744574,2020-06-21 15:02,71.37,943.06,1014.87,596,19.71,14.40,-86,1
1592744634,2020-06-21 15:03,71.59,943.04,1014.84,596,19.72,14.46,-87,1
1592744694,2020-06-21 15:04,71.99,943.02,1014.83,596,19.70,14.52,-86,1
1592744754,2020-06-21 15:05,71.50,943.00,1014.81,596,19.77,14.49,-86,1
1592744814,2020-06-21 15:06,72.09,943.01,1014.82,596,19.73,14.58,-88,1
1592744874,2020-06-21 15:07,72.17,942.98,1014.79,596,19.74,14.60,-86,1
1592744934,2020-06-21 15:08,72.10,942.96,1014.77,596,19.82,14.66,-86,1
1592744995,2020-06-21 15:09,71.75,943.02,1014.82,596,19.84,14.61,-85,1
1592745055,2020-06-21 15:10,71.90,943.03,1014.83,596,19.77,14.57,-86,1
1592745115,2020-06-21 15:11,71.96,942.97,1014.77,596,19.82,14.63,-86,1
1592745175,2020-06-21 15:12,71.74,942.92,1014.72,596,19.91,14.67,-86,1
1592745235,2020-06-21 15:13,71.50,942.90,1014.71,596,20.00,14.71,-86,1
1592745295,2020-06-21 15:14,71.16,942.89,1014.70,596,20.10,14.73,-87,1
1592745355,2020-06-21 15:15,71.42,942.87,1014.67,596,20.13,14.81,-87,1
1592745415,2020-06-21 15:16,71.65,942.91,1014.72,596,20.16,14.89,-86,1
1592745475,2020-06-21 15:17,71.39,942.92,1014.73,596,20.15,14.83,-86,1
1592745535,2020-06-21 15:18,71.58,942.86,1014.67,596,20.23,14.94,-87,1
1592745595,2020-06-21 15:19,71.26,942.84,1014.65,596,20.34,14.98,-87,1
1592745655,2020-06-21 15:20,71.21,942.90,1014.71,596,20.33,14.96,-87,1
1592745715,2020-06-21 15:21,71.55,942.80,1014.60,596,20.36,15.06,-87,1
1592745775,2020-06-21 15:22,70.98,942.79,1014.60,596,20.40,14.98,-86,1
1592745835,2020-06-21 15:23,70.07,942.82,1014.62,596,20.51,14.88,-86,1
1592745895,2020-06-21 15:24,70.31,942.70,1014.50,596,20.62,15.04,-86,1
1592745955,2020-06-21 15:25,70.24,942.73,1014.54,596,20.67,15.07,-86,1
1592746015,2020-06-21 15:26,70.18,942.78,1014.59,596,20.72,15.11,-87,1
1592746075,2020-06-21 15:27,69.81,942.71,1014.52,596,20.84,15.14,-87,1
1592746135,2020-06-21 15:28,69.96,942.74,1014.54,596,20.90,15.23,-87,1
1592746195,2020-06-21 15:29,70.13,942.73,1014.54,596,20.98,15.35,-87,1
1592746255,2020-06-21 15:30,69.66,942.78,1014.58,596,21.03,15.29,-88,1
1592746315,2020-06-21 15:31,69.17,942.66,1014.47,596,21.15,15.29,-86,1
1592746375,2020-06-21 15:32,68.77,942.74,1014.55,596,21.23,15.28,-86,1
1592746435,2020-06-21 15:33,68.52,942.63,1014.44,596,21.32,15.31,-86,1
1592746495,2020-06-21 15:34,67.67,942.63,1014.44,596,21.37,15.16,-86,1
1592746555,2020-06-21 15:35,66.91,942.87,1014.68,596,21.34,14.96,-86,1
1592746616,2020-06-21 15:36,67.24,942.72,1014.53,596,21.45,15.14,-85,1
1592746676,2020-06-21 15:37,67.83,942.67,1014.48,596,21.56,15.38,-87,1
1592746736,2020-06-21 15:38,67.39,942.66,1014.47,596,21.58,15.30,-86,1
1592746796,2020-06-21 15:39,67.16,942.75,1014.56,596,21.62,15.28,-87,1
1592746856,2020-06-21 15:40,66.71,942.72,1014.53,596,21.59,15.15,-86,1
1592746916,2020-06-21 15:41,67.03,942.69,1014.50,596,21.62,15.25,-86,1
1592746976,2020-06-21 15:42,67.12,942.61,1014.42,596,21.64,15.29,-86,1
1592747036,2020-06-21 15:43,66.32,942.69,1014.50,596,21.60,15.07,-86,1
1592747096,2020-06-21 15:44,67.60,942.72,1014.53,596,21.65,15.41,-86,1
1592747156,2020-06-21 15:45,66.74,942.84,1014.65,596,21.62,15.19,-86,1
1592747216,2020-06-21 15:46,66.62,942.77,1014.58,596,21.60,15.14,-86,1
1592747276,2020-06-21 15:47,66.97,942.67,1014.47,596,21.57,15.19,-86,1
1592747336,2020-06-21 15:48,67.31,942.68,1014.49,596,21.62,15.32,-86,1
1592747396,2020-06-21 15:49,66.30,942.67,1014.48,596,21.55,15.02,-87,1
1592747456,2020-06-21 15:50,66.78,942.71,1014.51,596,21.57,15.15,-86,1
1592747516,2020-06-21 15:51,66.56,942.75,1014.55,596,21.59,15.12,-87,1
1592747576,2020-06-21 15:52,67.48,942.69,1014.49,596,21.52,15.26,-85,1
1592747636,2020-06-21 15:53,67.27,942.77,1014.57,596,21.55,15.24,-85,1
