1584180917,2020-03-14 11:15,21.77,997.34,1023.13,214,24.35,1.14,-26,1
1584180977,2020-03-14 11:16,21.77,997.28,1023.07,214,24.35,1.14,-23,1
1584181037,2020-03-14 11:17,21.68,997.34,1023.13,214,24.36,1.09,-24,1
1584181098,2020-03-14 11:18,21.77,997.29,1023.08,214,24.37,1.15,-24,1
1584181158,2020-03-14 11:19,21.75,997.33,1023.11,214,24.37,1.14,-24,1
1584181218,2020-03-14 11:20,21.76,997.28,1023.06,214,24.38,1.16,-26,1
1584181278,2020-03-14 11:21,21.80,997.33,1023.11,214,24.40,1.20,-24,1
1584181339,2020-03-14 11:22,21.73,997.27,1023.05,214,24.41,1.16,-24,1
1584181399,2020-03-14 11:23,21.72,997.35,1023.13,214,24.41,1.15,-23,1
1584181459,2020-03-14 11:24,21.73,997.33,1023.12,214,24.43,1.18,-25,1
1584181519,2020-03-14 11:25,21.72,997.30,1023.08,214,24.45,1.19,-24,1
1584181580,2020-03-14 11:26,21.72,997.33,1023.11,214,24.47,1.21,-24,1
1584181640,2020-03-14 11:27,21.69,997.35,1023.14,214,24.48,1.19,-25,1
1584181700,2020-03-14 11:28,21.70,997.40,1023.18,214,24.51,1.23,-24,1
1584181761,2020-03-14 11:29,21.69,997.38,1023.17,214,24.51,1.22,-25,1
1584181821,2020-03-14 11:30,21.67,997.41,1023.20,214,24.53,1.22,-24,1
1584181881,2020-03-14 11:31,21.67,997.42,1023.20,214,24.55,1.24,-26,1
1584181941,2020-03-14 11:32,21.53,997.40,1023.18,214,24.55,1.15,-26,1
1584182002,2020-03-14 11:33,21.67,997.40,1023.18,214,24.55,1.24,-25,1
1584182062,2020-03-14 11:34,21.66,997.38,1023.16,214,24.55,1.23,-25,1
1584182122,2020-03-14 11:35,21.64,997.36,1023.14,214,24.55,1.22,-25,1
1584182182,2020-03-14 11:36,21.62,997.45,1023.23,214,24.55,1.21,-25,1
1584182243,2020-03-14 11:37,21.61,997.39,1023.17,214,24.55,1.20,-24,1
1584182303,2020-03-14 11:38,21.69,997.41,1023.19,214,24.57,1.27,-26,1
1584182363,2020-03-14 11:39,21.57,997.41,1023.19,214,24.58,1.20,-25,1
1584182424,2020-03-14 11:40,21.53,997.42,1023.21,214,24.59,1.18,-24,1
1584182484,2020-03-14 11:41,21.51,997.36,1023.14,214,24.59,1.17,-25,1
1584182544,2020-03-14 11:42,21.70,997.38,1023.16,214,24.59,1.30,-26,1
1584182604,2020-03-14 11:43,21.58,997.44,1023.22,214,24.60,1.23,-26,1
1584182725,2020-03-14 11:45,21.55,997.56,1023.34,214,24.60,1.20,-25,1
1584182785,2020-03-14 11:46,21.28,997.58,1023.37,214,24.60,1.03,-24,1
1584182845,2020-03-14 11:47,21.53,997.54,1023.32,214,24.60,1.19,-24,1
1584182906,2020-03-14 11:48,21.53,997.52,1023.31,214,24.60,1.19,-26,1
1584182966,2020-03-14 11:49,21.53,997.52,1023.31,214,24.59,1.18,-24,1
1584183026,2020-03-14 11:50,21.79,997.52,1023.30,214,24.60,1.36,-25,1
1584183086,2020-03-14 11:51,21.51,997.50,1023.28,214,24.59,1.17,-23,1
1584183147,2020-03-14 11:52,21.52,997.48,1023.27,214,24.59,1.18,-25,1
1584183207,2020-03-14 11:53,21.51,997.43,1023.22,214,24.59,1.17,-26,1
1584183267,2020-03-14 11:54,21.51,997.44,1023.23,214,24.60,1.18,-23,1
1584183328,2020-03-14 11:55,21.49,997.39,1023.18,214,24.59,1.16,-27,1
1584183388,2020-03-14 11:56,21.60,997.40,1023.18,214,24.58,1.22,-27,1
1584183448,2020-03-14 11:57,21.48,997.44,1023.22,214,24.59,1.15,-25,1
1584183508,2020-03-14 11:58,21.45,997.49,1023.27,214,24.58,1.12,-26,1
1584183569,2020-03-14 11:59,21.46,997.43,1023.21,214,24.59,1.14,-26,1
1584183629,2020-03-14 12:00,21.46,997.48,1023.26,214,24.59,1.14,-26,1
1584183689,2020-03-14 12:01,21.78,997.46,1023.24,214,24.58,1.34,-26,1
1584183749,2020-03-14 12:02,21.45,997.49,1023.28,214,24.58,1.12,-24,1
1584183930,2020-03-14 12:05,21.45,997.47,1023.26,214,24.57,1.12,-24,1
1584183990,2020-03-14 12:06,21.42,997.51,1023.29,214,24.56,1.08,-25,1
1584184051,2020-03-14 12:07,21.44,997.51,1023.29,214,24.56,1.10,-26,1
1584184111,2020-03-14 12:08,21.43,997.52,1023.30,214,24.56,1.09,-25,1
1584184171,2020-03-14 12:09,21.44,997.54,1023.33,214,24.55,1.09,-27,1
1584184232,2020-03-14 12:10,21.23,997.56,1023.34,214,24.55,0.96,-25,1
1584184292,2020-03-14 12:11,21.44,997.55,1023.33,214,24.54,1.08,-27,1
1584184352,2020-03-14 12:12,21.44,997.55,1023.34,214,24.54,1.08,-24,1
1584184412,2020-03-14 12:13,21.45,997.55,1023.33,214,24.54,1.09,-24,1
1584184472,2020-03-14 12:14,21.43,997.53,1023.32,214,24.53,1.07,-24,1
1584184532,2020-03-14 12:15,21.42,997.57,1023.35,214,24.53,1.06,-25,1
1584184592,2020-03-14 12:16,21.26,997.53,1023.31,214,24.53,0.96,-26,1
1584184713,2020-03-14 12:18,21.58,997.57,1023.36,214,24.48,1.12,-24,1
1584184773,2020-03-14 12:19,21.40,997.47,1023.26,214,24.52,1.04,-24,1
1584184833,2020-03-14 12:20,21.40,997.55,1023.33,214,24.52,1.04,-26,1
1584184893,2020-03-14 12:21,21.38,997.51,1023.30,214,24.52,1.03,-26,1
1584184953,2020-03-14 12:22,21.37,997.47,1023.26,214,24.44,0.96,-26,1
1584185013,2020-03-14 12:23,21.38,997.54,1023.32,214,24.49,1.00,-25,1
1584185133,2020-03-14 12:25,21.38,997.50,1023.29,214,24.52,1.03,-25,1
1584185193,2020-03-14 12:26,21.36,997.46,1023.25,214,24.52,1.01,-26,1
1584185314,2020-03-14 12:28,21.34,997.52,1023.30,214,24.52,1.00,-24,1
1584185374,2020-03-14 12:29,21.35,997.51,1023.29,214,24.52,1.01,-25,1
1584185434,2020-03-14 12:30,21.35,997.59,1023.38,214,24.52,1.01,-25,1
1584185494,2020-03-14 12:31,21.36,997.64,1023.43,214,24.52,1.01,-27,1
1584185554,2020-03-14 12:32,21.35,997.56,1023.34,214,24.51,1.00,-25,1
1584185674,2020-03-14 12:34,21.35,997.69,1023.48,214,24.51,1.00,-26,1
1584185734,2020-03-14 12:35,21.33,997.64,1023.43,214,24.51,0.98,-23,1
1584185794,2020-03-14 12:36,21.33,997.66,1023.44,214,24.51,0.98,-23,1
1584185857,2020-03-14 12:37,21.33,997.66,1023.45,214,24.50,0.98,-23,1
1584185918,2020-03-14 12:38,21.33,997.56,1023.35,214,24.50,0.98,-24,1
1584185978,2020-03-14 12:39,21.30,997.58,1023.36,214,24.50,0.96,-24,1
1584186098,2020-03-14 12:41,21.29,997.56,1023.35,214,24.48,0.94,-26,1
1584186159,2020-03-14 12:42,21.31,997.53,1023.32,214,24.48,0.95,-25,1
1584186219,2020-03-14 12:43,21.30,997.51,1023.29,214,24.49,0.95,-24,1
1584186279,2020-03-14 12:44,21.31,997.48,1023.26,214,24.48,0.95,-26,1
1584186340,2020-03-14 12:45,21.30,997.51,1023.30,214,24.47,0.94,-27,1
1584186400,2020-03-14 12:46,21.30,997.52,1023.30,214,24.47,0.94,-26,1
1584186520,2020-03-14 12:48,21.29,997.53,1023.31,214,24.47,0.93,-27,1
1584186581,2020-03-14 12:49,21.40,997.54,1023.32,214,24.47,1.00,-26,1
1584186641,2020-03-14 12:50,21.28,997.52,1023.31,214,24.46,0.91,-26,1
1584186701,2020-03-14 12:51,21.28,997.52,1023.30,214,24.45,0.90,-25,1
1584186761,2020-03-14 12:52,21.27,997.49,1023.27,214,24.45,0.90,-24,1
1584186822,2020-03-14 12:53,21.29,997.49,1023.27,214,24.45,0.91,-24,1
1584186882,2020-03-14 12:54,21.27,997.49,1023.27,214,24.45,0.90,-25,1
1584186942,2020-03-14 12:55,21.25,997.48,1023.26,214,24.45,0.88,-24,1
1584187002,2020-03-14 12:56,21.28,997.48,1023.26,214,24.45,0.90,-26,1
1584187063,2020-03-14 12:57,21.25,997.50,1023.29,214,24.45,0.88,-27,1
1584187183,2020-03-14 12:59,21.25,997.62,1023.40,214,24.44,0.87,-24,1
1584187244,2020-03-14 13:00,21.24,997.61,1023.40,214,24.44,0.87,-24,1
1584187304,2020-03-14 13:01,21.24,997.59,1023.37,214,24.44,0.87,-24,1
1584187424,2020-03-14 13:03,21.22,997.55,1023.34,214,24.44,0.86,-26,1
1584187485,2020-03-14 13:04,21.32,997.52,1023.30,214,24.43,0.92,-25,1
1584187545,2020-03-14 13:05,21.24,997.56,1023.34,214,24.44,0.87,-25,1
1584187605,2020-03-14 13:06,21.22,997.55,1023.33,214,24.44,0.86,-24,1
1584187665,2020-03-14 13:07,21.10,997.53,1023.31,214,24.44,0.78,-27,1
1584187726,2020-03-14 13:08,21.20,997.53,1023.31,214,24.43,0.84,-26,1
1584187786,2020-03-14 13:09,21.20,997.51,1023.30,214,24.43,0.84,-23,1
1584187846,2020-03-14 13:10,21.20,997.48,1023.27,214,24.42,0.83,-26,1
1584187907,2020-03-14 13:11,21.20,997.52,1023.30,214,24.42,0.83,-26,1
1584187967,2020-03-14 13:12,21.22,997.53,1023.32,214,24.41,0.83,-25,1
1584188027,2020-03-14 13:13,21.19,997.50,1023.28,214,24.41,0.81,-24,1
1584188087,2020-03-14 13:14,21.17,997.45,1023.24,214,24.41,0.80,-25,1
1584188148,2020-03-14 13:15,21.18,997.47,1023.26,214,24.41,0.81,-27,1
1584188208,2020-03-14 13:16,21.19,997.50,1023.29,214,24.41,0.81,-26,1
1584188268,2020-03-14 13:17,21.16,997.43,1023.22,214,24.40,0.78,-25,1
1584188389,2020-03-14 13:19,21.16,997.42,1023.21,214,24.40,0.78,-23,1
1584188449,2020-03-14 13:20,21.16,997.38,1023.16,214,24.40,0.78,-26,1
1584188509,2020-03-14 13:21,21.16,997.39,1023.17,214,24.40,0.78,-24,1
1584188570,2020-03-14 13:22,21.16,997.38,1023.17,214,24.40,0.78,-27,1
1584188630,2020-03-14 13:23,21.23,997.38,1023.16,214,24.39,0.82,-25,1
1584188690,2020-03-14 13:24,21.13,997.37,1023.16,214,24.40,0.77,-23,1
1584188750,2020-03-14 13:25,21.11,997.37,1023.16,214,24.39,0.75,-25,1
1584188811,2020-03-14 13:26,21.11,997.33,1023.11,214,24.39,0.75,-26,1
1584188871,2020-03-14 13:27,21.10,997.36,1023.15,214,24.40,0.75,-24,1
1584189052,2020-03-14 13:30,21.10,997.37,1023.16,214,24.40,0.75,-26,1
1584189112,2020-03-14 13:31,21.09,997.49,1023.27,214,24.39,0.73,-26,1
1584189233,2020-03-14 13:33,21.10,997.49,1023.27,214,24.39,0.74,-25,1
1584189293,2020-03-14 13:34,21.10,997.51,1023.29,214,24.39,0.74,-24,1
1584189353,2020-03-14 13:35,21.11,997.51,1023.29,214,24.39,0.75,-24,1
1584189413,2020-03-14 13:36,21.09,997.53,1023.31,214,24.38,0.72,-25,1
1584189474,2020-03-14 13:37,21.13,997.45,1023.24,214,24.38,0.75,-27,1
1584189534,2020-03-14 13:38,21.13,997.48,1023.26,214,24.38,0.75,-25,1
1584189594,2020-03-14 13:39,21.08,997.52,1023.31,214,24.38,0.71,-25,1
1584189654,2020-03-14 13:40,21.08,997.55,1023.34,214,24.38,0.71,-24,1
1584189775,2020-03-14 13:42,21.07,997.58,1023.36,214,24.38,0.71,-24,1
1584189835,2020-03-14 13:43,21.07,997.55,1023.34,214,24.38,0.71,-24,1
1584189895,2020-03-14 13:44,20.91,997.54,1023.32,214,24.37,0.60,-25,1
1584189956,2020-03-14 13:45,21.04,997.56,1023.35,214,24.37,0.68,-24,1
1584190016,2020-03-14 13:46,21.06,997.58,1023.36,214,24.37,0.69,-25,1
1584190076,2020-03-14 13:47,21.04,997.53,1023.31,214,24.36,0.68,-26,1
1584190137,2020-03-14 13:48,21.04,997.52,1023.30,214,24.36,0.68,-24,1
1584190197,2020-03-14 13:49,21.03,997.51,1023.29,214,24.37,0.68,-26,1
1584190257,2020-03-14 13:50,21.01,997.55,1023.33,214,24.37,0.66,-26,1
1584190317,2020-03-14 13:51,21.01,997.56,1023.34,214,24.36,0.66,-25,1
1584190378,2020-03-14 13:52,20.99,997.55,1023.33,214,24.37,0.65,-27,1
1584190438,2020-03-14 13:53,20.99,997.55,1023.33,214,24.36,0.64,-25,1
1584190498,2020-03-14 13:54,20.99,997.55,1023.34,214,24.36,0.64,-24,1
1584190558,2020-03-14 13:55,20.94,997.54,1023.32,214,24.36,0.60,-23,1
1584190619,2020-03-14 13:56,20.98,997.52,1023.30,214,24.36,0.63,-25,1
1584190679,2020-03-14 13:57,20.98,997.54,1023.33,214,24.37,0.64,-25,1
1584190739,2020-03-14 13:58,20.97,997.54,1023.32,214,24.36,0.63,-26,1
1584190800,2020-03-14 14:00,20.97,997.66,1023.44,214,24.35,0.62,-23,1
1584190860,2020-03-14 14:01,20.74,997.54,1023.32,214,24.36,0.47,-25,1
1584190920,2020-03-14 14:02,20.95,997.55,1023.33,214,24.36,0.61,-26,1
1584190980,2020-03-14 14:03,20.97,997.51,1023.29,214,24.35,0.62,-27,1
1584191041,2020-03-14 14:04,20.96,997.54,1023.33,214,24.36,0.62,-25,1
1584191101,2020-03-14 14:05,20.69,997.57,1023.36,214,24.36,0.44,-27,1
1584191161,2020-03-14 14:06,20.93,997.62,1023.40,214,24.35,0.60,-25,1
1584191282,2020-03-14 14:08,20.93,997.58,1023.37,214,24.36,0.60,-24,1
1584191402,2020-03-14 14:10,20.92,997.57,1023.35,214,24.35,0.59,-26,1
1584191462,2020-03-14 14:11,20.92,997.57,1023.35,214,24.34,0.58,-24,1
1584191523,2020-03-14 14:12,20.92,997.58,1023.36,214,24.35,0.59,-27,1
1584191584,2020-03-14 14:13,20.89,997.57,1023.35,214,24.35,0.57,-23,1
1584191644,2020-03-14 14:14,20.91,997.57,1023.35,214,24.35,0.58,-24,1
1584191705,2020-03-14 14:15,20.91,997.55,1023.33,214,24.34,0.57,-24,1
1584191765,2020-03-14 14:16,20.90,997.59,1023.37,214,24.34,0.56,-24,1
1584191825,2020-03-14 14:17,20.90,997.60,1023.38,214,24.35,0.57,-25,1
1584191885,2020-03-14 14:18,20.87,997.60,1023.38,214,24.35,0.55,-26,1
1584191946,2020-03-14 14:19,20.89,997.60,1023.39,214,24.34,0.56,-25,1
1584192006,2020-03-14 14:20,20.77,997.65,1023.43,214,24.35,0.49,-27,1
1584192126,2020-03-14 14:22,20.86,997.69,1023.48,214,24.35,0.54,-23,1
1584192187,2020-03-14 14:23,20.88,997.69,1023.47,214,24.35,0.56,-27,1
1584192247,2020-03-14 14:24,20.86,997.72,1023.50,214,24.35,0.54,-26,1
1584192307,2020-03-14 14:25,20.87,997.65,1023.43,214,24.34,0.54,-25,1
1584192368,2020-03-14 14:26,20.86,997.73,1023.51,214,24.34,0.54,-25,1
1584192428,2020-03-14 14:27,20.85,997.71,1023.49,214,24.35,0.54,-26,1
1584192488,2020-03-14 14:28,20.86,997.76,1023.55,214,24.35,0.54,-25,1
1584192548,2020-03-14 14:29,20.83,997.71,1023.50,214,24.34,0.51,-25,1
1584192609,2020-03-14 14:30,20.82,997.82,1023.61,214,24.31,0.49,-22,1
1584192669,2020-03-14 14:31,20.77,997.78,1023.57,214,24.34,0.48,-24,1
1584192729,2020-03-14 14:32,20.79,997.78,1023.56,214,24.34,0.49,-26,1
1584192789,2020-03-14 14:33,20.79,997.78,1023.57,214,24.33,0.48,-25,1
1584192850,2020-03-14 14:34,20.81,997.80,1023.59,214,24.33,0.50,-26,1
1584192910,2020-03-14 14:35,20.97,997.79,1023.58,214,24.34,0.61,-25,1
1584192970,2020-03-14 14:36,20.78,997.78,1023.57,214,24.33,0.48,-24,1
1584193030,2020-03-14 14:37,20.78,997.77,1023.55,214,24.33,0.48,-26,1
1584193091,2020-03-14 14:38,20.79,997.78,1023.56,214,24.33,0.48,-27,1
1584193151,2020-03-14 14:39,20.91,997.84,1023.62,214,24.32,0.56,-25,1
1584193211,2020-03-14 14:40,20.72,997.77,1023.55,214,24.32,0.43,-26,1
1584193272,2020-03-14 14:41,20.75,997.75,1023.53,214,24.32,0.45,-26,1
1584193332,2020-03-14 14:42,20.76,997.78,1023.56,214,24.33,0.46,-22,1
1584193392,2020-03-14 14:43,20.75,997.69,1023.48,214,24.31,0.44,-24,1
1584193452,2020-03-14 14:44,20.83,997.76,1023.54,214,24.32,0.50,-26,1
1584193513,2020-03-14 14:45,20.74,997.76,1023.54,214,24.32,0.44,-26,1
1584193573,2020-03-14 14:46,20.74,997.74,1023.53,214,24.32,0.44,-25,1
1584193633,2020-03-14 14:47,20.74,997.74,1023.53,214,24.32,0.44,-25,1
1584193693,2020-03-14 14:48,20.74,997.78,1023.56,214,24.32,0.44,-25,1
1584193754,2020-03-14 14:49,20.74,997.76,1023.55,214,24.32,0.44,-24,1
1584193814,2020-03-14 14:50,20.72,997.76,1023.55,214,24.31,0.42,-27,1
1584193874,2020-03-14 14:51,20.73,997.83,1023.61,214,24.32,0.43,-24,1
1584193935,2020-03-14 14:52,20.71,997.83,1023.61,214,24.32,0.42,-26,1
1584193995,2020-03-14 14:53,20.70,997.80,1023.59,214,24.32,0.42,-26,1
1584194055,2020-03-14 14:54,20.68,997.85,1023.63,214,24.32,0.40,-23,1
1584194115,2020-03-14 14:55,20.68,997.80,1023.58,214,24.32,0.40,-25,1
1584194176,2020-03-14 14:56,20.67,997.87,1023.65,214,24.32,0.39,-24,1
1584194236,2020-03-14 14:57,20.68,997.86,1023.64,214,24.32,0.40,-25,1
1584194296,2020-03-14 14:58,20.67,997.87,1023.65,214,24.32,0.39,-27,1
1584194356,2020-03-14 14:59,20.67,997.86,1023.64,214,24.32,0.39,-25,1
1584194417,2020-03-14 15:00,20.78,997.90,1023.68,214,24.32,0.47,-22,1
1584194477,2020-03-14 15:01,20.68,997.93,1023.72,214,24.31,0.39,-25,1
1584194537,2020-03-14 15:02,20.64,997.88,1023.67,214,24.32,0.37,-25,1
1584194597,2020-03-14 15:03,20.65,997.92,1023.71,214,24.32,0.38,-25,1
1584194658,2020-03-14 15:04,20.64,997.90,1023.68,214,24.32,0.37,-27,1
1584194718,2020-03-14 15:05,20.55,997.87,1023.66,214,24.32,0.31,-26,1
1584194778,2020-03-14 15:06,20.63,997.87,1023.65,214,24.32,0.37,-24,1
1584194839,2020-03-14 15:07,20.62,997.88,1023.67,214,24.31,0.35,-24,1
1584194899,2020-03-14 15:08,20.62,997.90,1023.68,214,24.31,0.35,-24,1
1584194959,2020-03-14 15:09,20.60,997.93,1023.72,214,24.32,0.35,-25,1
1584195019,2020-03-14 15:10,20.60,997.93,1023.71,214,24.31,0.34,-26,1
1584195080,2020-03-14 15:11,20.59,997.97,1023.75,214,24.31,0.33,-25,1
1584195140,2020-03-14 15:12,20.58,997.97,1023.75,214,24.31,0.33,-21,1
1584195200,2020-03-14 15:13,20.58,997.97,1023.75,214,24.30,0.32,-26,1
1584195260,2020-03-14 15:14,20.56,997.93,1023.72,214,24.30,0.30,-26,1
1584195321,2020-03-14 15:15,20.56,997.94,1023.72,214,24.31,0.31,-26,1
1584195381,2020-03-14 15:16,20.57,997.96,1023.74,214,24.30,0.31,-24,1
1584195441,2020-03-14 15:17,20.53,997.94,1023.72,214,24.30,0.28,-25,1
1584195501,2020-03-14 15:18,20.52,997.95,1023.74,214,24.30,0.27,-25,1
1584195562,2020-03-14 15:19,20.53,997.98,1023.76,214,24.30,0.28,-25,1
1584195622,2020-03-14 15:20,20.54,997.97,1023.76,214,24.30,0.29,-23,1
1584195682,2020-03-14 15:21,20.27,997.95,1023.73,214,24.29,0.10,-27,1
1584195743,2020-03-14 15:22,20.53,997.94,1023.73,214,24.30,0.28,-25,1
1584195803,2020-03-14 15:23,20.55,997.93,1023.71,214,24.29,0.29,-25,1
1584195863,2020-03-14 15:24,20.54,997.93,1023.71,214,24.30,0.29,-24,1
1584195923,2020-03-14 15:25,20.50,997.98,1023.76,214,24.29,0.26,-24,1
1584195984,2020-03-14 15:26,20.49,997.97,1023.75,214,24.29,0.25,-24,1
1584196044,2020-03-14 15:27,20.52,997.99,1023.78,214,24.29,0.27,-26,1
1584196104,2020-03-14 15:28,20.21,997.98,1023.76,214,24.29,0.06,-25,1
1584196164,2020-03-14 15:29,20.52,998.00,1023.78,214,24.30,0.27,-26,1
1584196225,2020-03-14 15:30,20.49,998.02,1023.80,214,24.29,0.25,-24,1
1584196285,2020-03-14 15:31,20.48,998.04,1023.82,214,24.29,0.24,-27,1
1584196345,2020-03-14 15:32,20.47,997.99,1023.77,214,24.29,0.24,-25,1
1584196405,2020-03-14 15:33,20.46,998.00,1023.78,214,24.29,0.23,-25,1
1584196466,2020-03-14 15:34,20.47,997.91,1023.69,214,24.29,0.24,-26,1
1584196526,2020-03-14 15:35,20.47,998.03,1023.82,214,24.29,0.24,-26,1
1584196586,2020-03-14 15:36,20.46,997.99,1023.77,214,24.29,0.23,-23,1
1584196647,2020-03-14 15:37,20.66,997.96,1023.74,214,24.28,0.35,-24,1
1584196707,2020-03-14 15:38,20.47,997.98,1023.76,214,24.29,0.24,-26,1
1584196767,2020-03-14 15:39,20.45,997.93,1023.71,214,24.28,0.21,-24,1
1584196827,2020-03-14 15:40,20.44,997.96,1023.74,214,24.29,0.21,-25,1
1584196888,2020-03-14 15:41,20.44,998.04,1023.83,214,24.29,0.21,-26,1
1584196948,2020-03-14 15:42,20.42,998.07,1023.85,214,24.29,0.20,-27,1
1584197008,2020-03-14 15:43,20.42,998.10,1023.88,214,24.29,0.20,-26,1
1584197068,2020-03-14 15:44,20.41,998.12,1023.90,214,24.29,0.19,-28,1
1584197129,2020-03-14 15:45,20.42,998.10,1023.88,214,24.29,0.20,-26,1
1584197189,2020-03-14 15:46,19.99,998.14,1023.93,214,24.29,-0.09,-25,1
1584197249,2020-03-14 15:47,20.56,998.13,1023.92,214,24.28,0.29,-25,1
1584197310,2020-03-14 15:48,20.41,998.10,1023.88,214,24.29,0.19,-24,1
1584197370,2020-03-14 15:49,20.41,998.04,1023.82,214,24.29,0.19,-25,1
1584197430,2020-03-14 15:50,20.38,998.03,1023.81,214,24.29,0.18,-24,1
1584197490,2020-03-14 15:51,20.37,998.01,1023.80,214,24.29,0.17,-26,1
1584197551,2020-03-14 15:52,20.38,998.03,1023.81,214,24.28,0.17,-25,1
1584197611,2020-03-14 15:53,20.27,998.08,1023.86,214,24.29,0.10,-25,1
1584197671,2020-03-14 15:54,20.38,998.09,1023.87,214,24.29,0.18,-21,1
1584197731,2020-03-14 15:55,20.36,998.06,1023.84,214,24.28,0.15,-25,1
1584197792,2020-03-14 15:56,20.26,998.08,1023.86,214,24.28,0.09,-25,1
1584197852,2020-03-14 15:57,20.35,998.05,1023.84,214,24.27,0.14,-25,1
1584197912,2020-03-14 15:58,20.36,998.05,1023.83,214,24.28,0.15,-26,1
1584197972,2020-03-14 15:59,20.32,997.99,1023.77,214,24.28,0.12,-24,1
1584198033,2020-03-14 16:00,20.35,997.99,1023.78,214,24.27,0.14,-23,1
1584198153,2020-03-14 16:02,20.31,997.95,1023.74,214,24.26,0.10,-24,1
1584198213,2020-03-14 16:03,20.28,998.00,1023.79,214,24.25,0.08,-25,1
1584198273,2020-03-14 16:04,20.32,998.01,1023.79,214,24.21,0.07,-26,1
1584198333,2020-03-14 16:05,20.31,997.99,1023.78,214,24.24,0.08,-26,1
1584198393,2020-03-14 16:06,20.28,998.05,1023.83,214,24.26,0.08,-26,1
1584198453,2020-03-14 16:07,20.29,998.06,1023.85,214,24.26,0.09,-27,1
1584198513,2020-03-14 16:08,20.26,998.05,1023.83,214,24.26,0.07,-26,1
1584198573,2020-03-14 16:09,20.27,998.06,1023.84,214,24.14,-0.02,-25,1
1584198633,2020-03-14 16:10,20.31,998.08,1023.86,214,24.25,0.09,-24,1
1584198694,2020-03-14 16:11,20.27,998.08,1023.86,214,24.26,0.08,-23,1
1584198754,2020-03-14 16:12,20.26,998.12,1023.90,214,24.26,0.07,-27,1
1584198814,2020-03-14 16:13,20.26,998.13,1023.91,214,24.26,0.07,-26,1
1584198874,2020-03-14 16:14,20.26,998.00,1023.78,214,24.26,0.07,-23,1
1584198934,2020-03-14 16:15,20.25,998.11,1023.89,214,24.26,0.06,-27,1
1584198994,2020-03-14 16:16,20.25,998.14,1023.92,214,24.26,0.06,-26,1
1584199054,2020-03-14 16:17,20.24,998.17,1023.95,214,24.26,0.05,-22,1
1584199114,2020-03-14 16:18,20.24,998.18,1023.96,214,24.26,0.05,-25,1
1584199174,2020-03-14 16:19,20.26,998.09,1023.87,214,24.26,0.07,-23,1
1584199234,2020-03-14 16:20,20.23,998.14,1023.92,214,24.26,0.05,-25,1
1584199295,2020-03-14 16:21,20.23,998.18,1023.96,214,24.26,0.05,-25,1
1584199355,2020-03-14 16:22,20.70,998.19,1023.98,214,24.26,0.36,-25,1
1584199415,2020-03-14 16:23,20.22,998.18,1023.97,214,24.26,0.04,-24,1
1584199475,2020-03-14 16:24,20.22,998.18,1023.97,214,24.26,0.04,-26,1
1584199535,2020-03-14 16:25,20.21,998.24,1024.02,214,24.26,0.03,-24,1
1584199595,2020-03-14 16:26,20.03,998.22,1024.01,214,24.25,-0.10,-27,1
1584199655,2020-03-14 16:27,20.20,998.23,1024.01,214,24.26,0.02,-25,1
1584199715,2020-03-14 16:28,20.21,998.23,1024.01,214,24.25,0.02,-23,1
1584199775,2020-03-14 16:29,20.20,998.23,1024.01,214,24.25,0.02,-23,1
1584199835,2020-03-14 16:30,20.21,998.28,1024.06,214,24.26,0.03,-23,1
1584199895,2020-03-14 16:31,20.24,998.31,1024.09,214,24.26,0.05,-24,1
1584199956,2020-03-14 16:32,20.18,998.33,1024.11,214,24.26,0.02,-24,1
1584200016,2020-03-14 16:33,20.18,998.30,1024.08,214,24.26,0.02,-25,1
1584200076,2020-03-14 16:34,20.20,998.33,1024.11,214,24.26,0.02,-24,1
1584200136,2020-03-14 16:35,20.20,998.35,1024.14,214,24.24,0.01,-22,1
1584200196,2020-03-14 16:36,20.20,998.37,1024.15,214,24.25,0.02,-25,1
1584200256,2020-03-14 16:37,20.20,998.35,1024.14,214,24.24,0.01,-24,1
1584200316,2020-03-14 16:38,20.17,998.38,1024.16,214,24.25,0.00,-24,1
1584200376,2020-03-14 16:39,20.17,998.39,1024.17,214,24.25,0.00,-24,1
1584200436,2020-03-14 16:40,20.15,998.36,1024.14,214,24.25,-0.01,-24,1
1584200496,2020-03-14 16:41,20.15,998.36,1024.15,214,24.25,-0.01,-24,1
1584200557,2020-03-14 16:42,20.07,998.37,1024.15,214,24.24,-0.08,-24,1
1584200617,2020-03-14 16:43,20.11,998.35,1024.14,214,24.24,-0.05,-26,1
1584200677,2020-03-14 16:44,20.12,998.34,1024.12,214,24.25,-0.04,-26,1
1584200737,2020-03-14 16:45,20.12,998.35,1024.14,214,24.25,-0.04,-26,1
1584200797,2020-03-14 16:46,20.10,998.35,1024.14,214,24.24,-0.06,-25,1
1584200857,2020-03-14 16:47,19.99,998.35,1024.13,214,24.25,-0.13,-24,1
1584200917,2020-03-14 16:48,20.11,998.36,1024.15,214,24.25,-0.04,-25,1
1584200977,2020-03-14 16:49,20.13,998.41,1024.20,214,24.24,-0.04,-25,1
1584201037,2020-03-14 16:50,20.11,998.35,1024.13,214,24.24,-0.05,-26,1
1584201097,2020-03-14 16:51,20.10,998.39,1024.17,214,24.24,-0.06,-24,1
1584201221,2020-03-14 16:53,20.11,998.39,1024.17,214,24.24,-0.05,-27,1
