1574418557,2019-11-22 11:29,26.03,992.46,1018.25,214,25.54,4.66,-20,1
1574418617,2019-11-22 11:30,26.29,992.62,1018.40,214,25.65,4.90,-19,1
1574418678,2019-11-22 11:31,25.65,992.56,1018.34,214,25.64,4.53,-19,1
1574418738,2019-11-22 11:32,25.98,992.63,1018.41,214,25.64,4.72,-19,1
1574418799,2019-11-22 11:33,25.96,992.63,1018.41,214,25.65,4.72,-19,1
1574418859,2019-11-22 11:34,25.86,992.62,1018.40,214,25.64,4.65,-20,1
1574418920,2019-11-22 11:35,25.97,992.55,1018.33,214,25.66,4.73,-19,1
1574418980,2019-11-22 11:36,25.97,992.57,1018.36,214,25.66,4.73,-20,1
1574419041,2019-11-22 11:37,26.00,992.55,1018.34,214,25.52,4.63,-19,1
1574419101,2019-11-22 11:38,25.92,992.46,1018.24,214,25.52,4.58,-19,1
1574419162,2019-11-22 11:39,26.05,992.56,1018.34,214,25.63,4.75,-19,1
1574419223,2019-11-22 11:40,25.92,992.60,1018.38,214,25.63,4.67,-19,1
1574419283,2019-11-22 11:41,25.90,992.52,1018.31,214,25.62,4.66,-19,1
1574419343,2019-11-22 11:42,25.86,992.43,1018.21,214,25.57,4.59,-19,1
1574419404,2019-11-22 11:43,25.89,992.45,1018.24,214,25.61,4.64,-18,1
1574419464,2019-11-22 11:44,25.83,992.56,1018.34,214,25.61,4.61,-20,1
1574419525,2019-11-22 11:45,25.88,992.64,1018.42,214,25.66,4.68,-19,1
1574419585,2019-11-22 11:46,25.87,992.64,1018.42,214,25.66,4.67,-20,1
1574419646,2019-11-22 11:47,25.68,992.65,1018.43,214,25.68,4.58,-20,1
1574419706,2019-11-22 11:48,25.83,992.56,1018.35,214,25.63,4.63,-19,1
1574419767,2019-11-22 11:49,25.77,992.54,1018.32,214,25.66,4.62,-20,1
1574419827,2019-11-22 11:50,25.78,992.59,1018.37,214,25.69,4.65,-20,1
1574419887,2019-11-22 11:51,25.68,992.60,1018.38,214,25.68,4.58,-19,1
1574419948,2019-11-22 11:52,25.78,992.52,1018.30,214,25.68,4.64,-21,1
1574420008,2019-11-22 11:53,25.76,992.59,1018.37,214,25.69,4.64,-20,1
1574420069,2019-11-22 11:54,25.81,992.49,1018.27,214,25.58,4.57,-20,1
1574420129,2019-11-22 11:55,25.76,992.58,1018.36,214,25.69,4.64,-20,1
1574420190,2019-11-22 11:56,25.52,992.54,1018.33,214,25.69,4.50,-19,1
1574420250,2019-11-22 11:57,25.79,992.56,1018.35,214,25.69,4.66,-20,1
1574420311,2019-11-22 11:58,25.71,992.51,1018.29,214,25.69,4.61,-20,1
1574420371,2019-11-22 11:59,25.70,992.54,1018.33,214,25.70,4.61,-20,1
1574420432,2019-11-22 12:00,25.71,992.42,1018.20,214,25.70,4.62,-20,1
1574420492,2019-11-22 12:01,25.76,992.52,1018.30,214,25.70,4.65,-20,1
1574420553,2019-11-22 12:02,25.76,992.47,1018.25,214,25.68,4.63,-20,1
1574420673,2019-11-22 12:04,25.69,992.50,1018.28,214,25.70,4.61,-20,1
1574420734,2019-11-22 12:05,25.65,992.45,1018.24,214,25.63,4.53,-20,1
1574420794,2019-11-22 12:06,25.68,992.48,1018.27,214,25.71,4.61,-19,1
1574420855,2019-11-22 12:07,25.78,992.49,1018.27,214,25.71,4.67,-20,1
1574420915,2019-11-22 12:08,25.68,992.47,1018.26,214,25.70,4.60,-19,1
1574420976,2019-11-22 12:09,25.62,992.46,1018.24,214,25.69,4.56,-21,1
1574421036,2019-11-22 12:10,25.64,992.34,1018.12,214,25.63,4.52,-20,1
1574421097,2019-11-22 12:11,25.59,992.36,1018.14,214,25.63,4.50,-21,1
1574421157,2019-11-22 12:12,25.58,992.35,1018.13,214,25.66,4.52,-19,1
1574421278,2019-11-22 12:14,25.62,992.28,1018.06,214,25.62,4.50,-20,1
1574421338,2019-11-22 12:15,25.44,992.38,1018.16,214,25.69,4.46,-20,1
1574421399,2019-11-22 12:16,25.56,992.26,1018.04,214,25.64,4.48,-20,1
1574421459,2019-11-22 12:17,25.54,992.36,1018.14,214,25.70,4.52,-20,1
1574421520,2019-11-22 12:18,25.56,992.32,1018.10,214,25.64,4.49,-19,1
1574421580,2019-11-22 12:19,25.53,992.41,1018.20,214,25.69,4.51,-20,1
1574421641,2019-11-22 12:20,25.54,992.26,1018.04,214,25.62,4.45,-20,1
1574421701,2019-11-22 12:21,25.53,992.37,1018.15,214,25.70,4.52,-20,1
1574421762,2019-11-22 12:22,25.52,992.32,1018.10,214,25.62,4.44,-20,1
1574421822,2019-11-22 12:23,25.53,992.29,1018.07,214,25.59,4.42,-20,1
1574421883,2019-11-22 12:24,25.51,992.25,1018.04,214,25.62,4.44,-20,1
1574421943,2019-11-22 12:25,25.49,992.31,1018.10,214,25.70,4.50,-19,1
1574422004,2019-11-22 12:26,25.50,992.18,1017.96,214,25.63,4.44,-20,1
1574422127,2019-11-22 12:28,25.47,992.27,1018.05,214,25.66,4.45,-20,1
1574422248,2019-11-22 12:30,25.46,992.25,1018.03,214,25.69,4.47,-19,1
1574422308,2019-11-22 12:31,25.49,992.07,1017.85,214,25.59,4.40,-19,1
1574422369,2019-11-22 12:32,25.44,992.23,1018.01,214,25.69,4.46,-21,1
1574422429,2019-11-22 12:33,25.47,992.28,1018.06,214,25.64,4.43,-19,1
1574422490,2019-11-22 12:34,25.49,992.13,1017.91,214,25.58,4.39,-20,1
1574422550,2019-11-22 12:35,25.44,992.24,1018.02,214,25.69,4.46,-19,1
1574422611,2019-11-22 12:36,25.44,992.02,1017.81,214,25.62,4.40,-20,1
1574422671,2019-11-22 12:37,25.46,992.10,1017.88,214,25.60,4.40,-20,1
1574422732,2019-11-22 12:38,25.40,992.14,1017.93,214,25.63,4.38,-20,1
1574422792,2019-11-22 12:39,25.38,992.22,1018.00,214,25.65,4.39,-19,1
1574422854,2019-11-22 12:40,25.40,992.14,1017.92,214,25.66,4.41,-20,1
1574422914,2019-11-22 12:41,25.42,992.06,1017.85,214,25.65,4.41,-20,1
1574422974,2019-11-22 12:42,25.39,992.17,1017.95,214,25.57,4.33,-21,1
1574423034,2019-11-22 12:43,25.52,992.16,1017.95,214,25.62,4.44,-20,1
1574423094,2019-11-22 12:44,25.44,992.10,1017.88,214,25.59,4.38,-18,1
1574423154,2019-11-22 12:45,25.38,992.15,1017.93,214,25.65,4.39,-19,1
1574423215,2019-11-22 12:46,25.38,992.11,1017.89,214,25.59,4.34,-19,1
1574423275,2019-11-22 12:47,25.40,991.95,1017.73,214,25.67,4.42,-20,1
1574423335,2019-11-22 12:48,25.40,991.98,1017.77,214,25.67,4.42,-20,1
1574423395,2019-11-22 12:49,25.35,992.05,1017.83,214,25.66,4.39,-19,1
1574423455,2019-11-22 12:50,25.37,992.03,1017.81,214,25.61,4.35,-19,1
1574423516,2019-11-22 12:51,25.34,991.89,1017.68,214,25.58,4.31,-18,1
1574423576,2019-11-22 12:52,25.35,992.00,1017.78,214,25.65,4.38,-20,1
1574423697,2019-11-22 12:54,25.33,991.96,1017.74,214,25.62,4.34,-19,1
1574423757,2019-11-22 12:55,25.32,991.94,1017.72,214,25.60,4.32,-20,1
1574423817,2019-11-22 12:56,25.34,991.94,1017.72,214,25.61,4.34,-18,1
1574423877,2019-11-22 12:57,25.29,991.95,1017.73,214,25.65,4.34,-20,1
1574423937,2019-11-22 12:58,25.31,991.96,1017.74,214,25.65,4.35,-19,1
1574423997,2019-11-22 12:59,25.28,991.76,1017.55,214,25.58,4.28,-18,1
1574424058,2019-11-22 13:00,25.35,991.90,1017.68,214,25.54,4.28,-20,1
1574424118,2019-11-22 13:01,25.28,991.89,1017.68,214,25.63,4.32,-19,1
1574424238,2019-11-22 13:03,25.30,992.01,1017.79,214,25.65,4.34,-19,1
1574424298,2019-11-22 13:04,25.35,991.94,1017.72,214,25.61,4.34,-20,1
1574424358,2019-11-22 13:05,25.27,992.04,1017.82,214,25.60,4.29,-20,1
1574424419,2019-11-22 13:06,25.29,991.96,1017.75,214,25.58,4.28,-19,1
1574424479,2019-11-22 13:07,25.26,992.06,1017.85,214,25.65,4.33,-20,1
1574424539,2019-11-22 13:08,25.33,991.95,1017.73,214,25.62,4.34,-19,1
1574424599,2019-11-22 13:09,25.30,991.86,1017.64,214,25.57,4.28,-20,1
1574424659,2019-11-22 13:10,25.22,991.96,1017.74,214,25.65,4.30,-20,1
1574424720,2019-11-22 13:12,25.24,991.93,1017.72,214,25.65,4.31,-19,1
1574424780,2019-11-22 13:13,25.28,991.84,1017.63,214,25.59,4.29,-20,1
1574424841,2019-11-22 13:14,25.25,991.95,1017.73,214,25.65,4.32,-19,1
1574424901,2019-11-22 13:15,25.26,991.98,1017.76,214,25.62,4.30,-20,1
1574424962,2019-11-22 13:16,25.30,991.94,1017.73,214,25.65,4.35,-19,1
1574425022,2019-11-22 13:17,25.28,991.90,1017.68,214,25.60,4.30,-20,1
1574425083,2019-11-22 13:18,25.24,991.87,1017.65,214,25.56,4.24,-19,1
1574425143,2019-11-22 13:19,25.27,991.92,1017.70,214,25.65,4.33,-20,1
1574425203,2019-11-22 13:20,25.25,991.80,1017.59,214,25.56,4.24,-20,1
1574425264,2019-11-22 13:21,25.25,991.93,1017.71,214,25.64,4.31,-20,1
1574425324,2019-11-22 13:22,25.26,991.88,1017.66,214,25.53,4.22,-19,1
1574425385,2019-11-22 13:23,25.21,991.86,1017.64,214,25.58,4.24,-19,1
1574425506,2019-11-22 13:25,25.25,991.77,1017.55,214,25.52,4.21,-21,1
1574425627,2019-11-22 13:27,25.21,991.86,1017.64,214,25.60,4.25,-20,1
1574425687,2019-11-22 13:28,25.28,991.71,1017.49,214,25.60,4.29,-20,1
1574425747,2019-11-22 13:29,25.18,991.87,1017.65,214,25.63,4.26,-19,1
1574425808,2019-11-22 13:30,25.22,991.72,1017.50,214,25.55,4.22,-20,1
1574425868,2019-11-22 13:31,25.22,991.72,1017.50,214,25.62,4.28,-19,1
1574425929,2019-11-22 13:32,25.21,991.86,1017.65,214,25.62,4.27,-20,1
1574425989,2019-11-22 13:33,25.18,991.86,1017.65,214,25.63,4.26,-20,1
1574426050,2019-11-22 13:34,25.19,991.87,1017.65,214,25.63,4.27,-19,1
1574426110,2019-11-22 13:35,25.12,991.92,1017.71,214,25.63,4.23,-20,1
1574426171,2019-11-22 13:36,25.15,991.93,1017.71,214,25.61,4.23,-19,1
1574426231,2019-11-22 13:37,25.16,991.92,1017.70,214,25.63,4.25,-21,1
1574426292,2019-11-22 13:38,25.13,991.90,1017.69,214,25.63,4.24,-20,1
1574426352,2019-11-22 13:39,25.16,991.90,1017.68,214,25.61,4.23,-20,1
1574426413,2019-11-22 13:40,25.18,991.87,1017.66,214,25.56,4.20,-20,1
1574426473,2019-11-22 13:41,25.18,991.85,1017.63,214,25.62,4.25,-20,1
1574426533,2019-11-22 13:42,25.11,991.84,1017.62,214,25.62,4.22,-19,1
1574426594,2019-11-22 13:43,25.13,991.78,1017.57,214,25.60,4.21,-19,1
1574426654,2019-11-22 13:44,25.11,991.81,1017.59,214,25.62,4.22,-20,1
1574426715,2019-11-22 13:45,25.12,991.80,1017.58,214,25.62,4.22,-20,1
1574426775,2019-11-22 13:46,25.12,991.79,1017.57,214,25.62,4.22,-20,1
1574426836,2019-11-22 13:47,25.10,991.80,1017.59,214,25.59,4.18,-19,1
1574426896,2019-11-22 13:48,25.09,991.73,1017.51,214,25.55,4.14,-21,1
1574426956,2019-11-22 13:49,25.11,991.85,1017.63,214,25.62,4.22,-19,1
1574427017,2019-11-22 13:50,24.81,991.71,1017.49,214,25.56,3.99,-19,1
1574427077,2019-11-22 13:51,25.04,991.87,1017.65,214,25.62,4.18,-20,1
1574427138,2019-11-22 13:52,25.05,991.83,1017.61,214,25.62,4.18,-20,1
1574427259,2019-11-22 13:54,25.08,991.83,1017.61,214,25.61,4.19,-19,1
1574427319,2019-11-22 13:55,25.07,991.72,1017.51,214,25.53,4.12,-21,1
1574427380,2019-11-22 13:56,25.11,991.83,1017.61,214,25.60,4.20,-19,1
1574427440,2019-11-22 13:57,25.10,991.73,1017.51,214,25.56,4.16,-20,1
1574427501,2019-11-22 13:58,25.03,991.73,1017.52,214,25.56,4.12,-20,1
1574427561,2019-11-22 13:59,25.09,991.83,1017.62,214,25.62,4.20,-19,1
1574427622,2019-11-22 14:00,25.32,991.84,1017.62,214,25.62,4.33,-19,1
1574427682,2019-11-22 14:01,25.06,991.86,1017.64,214,25.60,4.17,-20,1
1574427742,2019-11-22 14:02,25.42,991.79,1017.58,214,25.57,4.34,-20,1
1574427803,2019-11-22 14:03,25.04,991.92,1017.70,214,25.59,4.15,-19,1
1574427863,2019-11-22 14:04,25.02,991.96,1017.74,214,25.60,4.15,-20,1
1574427924,2019-11-22 14:05,25.29,992.01,1017.79,214,25.57,4.28,-19,1
1574427984,2019-11-22 14:06,25.03,992.01,1017.79,214,25.60,4.15,-19,1
1574428045,2019-11-22 14:07,25.03,992.04,1017.83,214,25.60,4.15,-20,1
1574428105,2019-11-22 14:08,25.04,992.04,1017.82,214,25.58,4.14,-20,1
1574428166,2019-11-22 14:09,24.97,992.02,1017.81,214,25.59,4.11,-19,1
1574428226,2019-11-22 14:10,25.00,992.03,1017.82,214,25.59,4.13,-19,1
1574428287,2019-11-22 14:11,25.00,992.02,1017.80,214,25.56,4.10,-20,1
1574428347,2019-11-22 14:12,24.98,992.03,1017.81,214,25.58,4.11,-25,1
1574428408,2019-11-22 14:13,25.03,992.06,1017.84,214,25.59,4.14,-20,1
1574428468,2019-11-22 14:14,24.99,992.02,1017.80,214,25.59,4.12,-19,1
1574428528,2019-11-22 14:15,24.97,992.02,1017.81,214,25.59,4.11,-20,1
1574428589,2019-11-22 14:16,25.00,992.01,1017.79,214,25.59,4.13,-19,1
1574428649,2019-11-22 14:17,24.93,992.01,1017.80,214,25.59,4.08,-20,1
1574428710,2019-11-22 14:18,24.98,991.99,1017.78,214,25.58,4.11,-21,1
1574428770,2019-11-22 14:19,24.96,992.00,1017.79,214,25.52,4.04,-20,1
1574428831,2019-11-22 14:20,25.00,991.96,1017.75,214,25.57,4.11,-20,1
1574428891,2019-11-22 14:21,24.94,992.04,1017.82,214,25.59,4.09,-20,1
1574428951,2019-11-22 14:22,24.93,991.99,1017.77,214,25.59,4.08,-20,1
1574429012,2019-11-22 14:23,24.93,992.03,1017.81,214,25.56,4.06,-19,1
1574429072,2019-11-22 14:24,24.93,992.01,1017.80,214,25.57,4.07,-19,1
1574429133,2019-11-22 14:25,24.90,992.02,1017.81,214,25.59,4.07,-20,1
1574429193,2019-11-22 14:26,24.87,992.00,1017.78,214,25.50,3.97,-20,1
1574429254,2019-11-22 14:27,25.04,992.05,1017.83,214,25.58,4.14,-19,1
1574429314,2019-11-22 14:28,24.98,991.98,1017.77,214,25.53,4.07,-19,1
1574429375,2019-11-22 14:29,24.89,992.00,1017.78,214,25.57,4.05,-20,1
1574429435,2019-11-22 14:30,24.92,992.03,1017.81,214,25.57,4.07,-20,1
1574429496,2019-11-22 14:31,24.70,992.10,1017.88,214,25.54,3.91,-20,1
1574429556,2019-11-22 14:32,24.89,992.08,1017.86,214,25.58,4.06,-20,1
1574429616,2019-11-22 14:33,24.91,992.06,1017.84,214,25.56,4.05,-20,1
1574429677,2019-11-22 14:34,24.93,992.15,1017.93,214,25.56,4.06,-20,1
1574429737,2019-11-22 14:35,24.88,992.14,1017.92,214,25.50,3.98,-19,1
1574429798,2019-11-22 14:36,24.88,992.12,1017.90,214,25.57,4.04,-20,1
1574429858,2019-11-22 14:37,24.88,992.12,1017.90,214,25.58,4.05,-19,1
1574429919,2019-11-22 14:38,24.88,992.10,1017.89,214,25.47,3.96,-19,1
1574429979,2019-11-22 14:39,24.88,992.13,1017.91,214,25.52,4.00,-19,1
1574430039,2019-11-22 14:40,24.82,991.96,1017.75,214,25.56,4.00,-20,1
1574430101,2019-11-22 14:41,24.83,991.97,1017.75,214,25.45,3.91,-20,1
1574430161,2019-11-22 14:42,24.82,992.05,1017.84,214,25.54,3.98,-21,1
1574430221,2019-11-22 14:43,24.83,992.02,1017.80,214,25.53,3.98,-20,1
1574430281,2019-11-22 14:44,24.86,992.00,1017.78,214,25.54,4.00,-20,1
1574430342,2019-11-22 14:45,24.85,991.96,1017.75,214,25.53,3.99,-19,1
1574430402,2019-11-22 14:46,24.83,991.92,1017.71,214,25.55,4.00,-21,1
1574430463,2019-11-22 14:47,24.81,991.98,1017.76,214,25.57,4.00,-21,1
1574430523,2019-11-22 14:48,24.81,991.97,1017.76,214,25.53,3.97,-20,1
1574430584,2019-11-22 14:49,24.80,991.98,1017.77,214,25.55,3.98,-20,1
1574430644,2019-11-22 14:50,24.80,992.02,1017.80,214,25.53,3.96,-19,1
1574430704,2019-11-22 14:51,24.80,991.99,1017.77,214,25.53,3.96,-19,1
1574430765,2019-11-22 14:52,24.80,992.03,1017.82,214,25.49,3.93,-20,1
1574430825,2019-11-22 14:53,25.01,991.92,1017.71,214,25.51,4.07,-19,1
1574430886,2019-11-22 14:54,24.90,991.98,1017.77,214,25.54,4.03,-21,1
1574430946,2019-11-22 14:55,24.80,992.05,1017.83,214,25.54,3.97,-19,1
1574431007,2019-11-22 14:56,24.78,992.08,1017.86,214,25.54,3.96,-19,1
1574431067,2019-11-22 14:57,24.80,992.11,1017.89,214,25.47,3.91,-20,1
1574431128,2019-11-22 14:58,24.73,992.06,1017.84,214,25.45,3.85,-20,1
1574431188,2019-11-22 14:59,24.75,992.06,1017.85,214,25.48,3.89,-19,1
1574431249,2019-11-22 15:00,24.76,992.06,1017.84,214,25.52,3.93,-20,1
1574431309,2019-11-22 15:01,24.71,992.08,1017.86,214,25.53,3.91,-20,1
1574431369,2019-11-22 15:02,24.49,992.09,1017.87,214,25.54,3.79,-20,1
1574431430,2019-11-22 15:03,24.72,992.05,1017.84,214,25.53,3.91,-19,1
1574431490,2019-11-22 15:04,24.73,992.06,1017.84,214,25.46,3.86,-20,1
1574431551,2019-11-22 15:05,24.73,992.10,1017.88,214,25.53,3.92,-20,1
1574431611,2019-11-22 15:06,24.81,992.11,1017.89,214,25.53,3.97,-20,1
1574431672,2019-11-22 15:07,24.71,992.00,1017.78,214,25.52,3.90,-20,1
1574431732,2019-11-22 15:08,24.70,992.01,1017.79,214,25.51,3.89,-19,1
1574431793,2019-11-22 15:09,24.82,991.97,1017.75,214,25.53,3.97,-20,1
1574431853,2019-11-22 15:10,24.67,992.00,1017.79,214,25.45,3.82,-20,1
1574431913,2019-11-22 15:11,24.68,992.08,1017.87,214,25.54,3.90,-20,1
1574431973,2019-11-22 15:12,24.63,992.03,1017.81,214,25.54,3.87,-19,1
1574432034,2019-11-22 15:13,24.68,992.06,1017.84,214,25.52,3.89,-18,1
1574432094,2019-11-22 15:14,24.66,992.04,1017.82,214,25.37,3.74,-18,1
1574432154,2019-11-22 15:15,24.67,992.07,1017.85,214,25.41,3.79,-18,1
1574432214,2019-11-22 15:16,24.66,992.05,1017.83,214,25.51,3.86,-19,1
1574432274,2019-11-22 15:17,24.66,992.02,1017.80,214,25.44,3.80,-19,1
1574432334,2019-11-22 15:18,24.65,992.06,1017.84,214,25.43,3.79,-18,1
1574432395,2019-11-22 15:19,24.65,992.08,1017.86,214,25.46,3.81,-20,1
1574432455,2019-11-22 15:20,24.68,991.94,1017.73,214,25.49,3.86,-20,1
1574432515,2019-11-22 15:21,24.65,992.00,1017.78,214,25.50,3.85,-17,1
1574432575,2019-11-22 15:22,24.65,992.07,1017.85,214,25.47,3.82,-18,1
1574432696,2019-11-22 15:24,24.64,992.12,1017.90,214,25.50,3.84,-19,1
1574432756,2019-11-22 15:25,24.63,992.03,1017.81,214,25.45,3.80,-21,1
1574432816,2019-11-22 15:26,24.62,991.96,1017.74,214,25.45,3.79,-19,1
1574432876,2019-11-22 15:27,24.63,992.07,1017.85,214,25.48,3.82,-18,1
1574432936,2019-11-22 15:28,24.58,992.05,1017.83,214,25.48,3.79,-18,1
1574433057,2019-11-22 15:30,24.58,992.14,1017.93,214,25.51,3.82,-18,1
1574433117,2019-11-22 15:31,24.59,992.08,1017.87,214,25.50,3.81,-19,1
1574433177,2019-11-22 15:32,24.61,992.08,1017.87,214,25.45,3.78,-20,1
1574433237,2019-11-22 15:33,24.61,991.99,1017.77,214,25.48,3.81,-17,1
1574433297,2019-11-22 15:34,24.66,992.13,1017.91,214,25.50,3.85,-20,1
1574433358,2019-11-22 15:35,24.71,992.09,1017.87,214,25.47,3.86,-18,1
1574433418,2019-11-22 15:36,24.68,992.11,1017.90,214,25.43,3.81,-19,1
1574433481,2019-11-22 15:38,24.70,992.13,1017.91,214,25.50,3.88,-19,1
1574433541,2019-11-22 15:39,24.64,992.15,1017.94,214,25.40,3.76,-19,1
1574433601,2019-11-22 15:40,24.67,992.15,1017.93,214,25.48,3.84,-18,1
1574433661,2019-11-22 15:41,24.43,992.12,1017.90,214,25.49,3.71,-18,1
1574433721,2019-11-22 15:42,24.69,992.16,1017.95,214,25.43,3.82,-20,1
1574433782,2019-11-22 15:43,25.19,992.07,1017.85,214,25.48,4.14,-19,1
1574433842,2019-11-22 15:44,24.67,992.15,1017.94,214,25.48,3.84,-20,1
1574433902,2019-11-22 15:45,24.65,992.12,1017.91,214,25.47,3.82,-19,1
1574433963,2019-11-22 15:46,24.61,992.12,1017.91,214,25.45,3.79,-19,1
1574434023,2019-11-22 15:47,24.59,992.18,1017.96,214,25.37,3.71,-19,1
1574434144,2019-11-22 15:49,24.62,992.20,1017.98,214,25.51,3.84,-19,1
1574434204,2019-11-22 15:50,24.62,992.16,1017.94,214,25.50,3.83,-20,1
1574434265,2019-11-22 15:51,24.49,992.16,1017.94,214,25.49,3.75,-20,1
1574434325,2019-11-22 15:52,24.61,992.22,1018.01,214,25.45,3.79,-20,1
1574434386,2019-11-22 15:53,24.60,992.21,1017.99,214,25.50,3.82,-20,1
1574434446,2019-11-22 15:54,24.37,992.28,1018.06,214,25.49,3.68,-26,1
1574434507,2019-11-22 15:55,24.51,992.33,1018.11,214,25.48,3.75,-19,1
1574434567,2019-11-22 15:56,24.74,992.23,1018.01,214,25.46,3.87,-20,1
1574434628,2019-11-22 15:57,24.59,992.31,1018.10,214,25.48,3.80,-20,1
1574434688,2019-11-22 15:58,24.56,992.22,1018.01,214,25.46,3.77,-20,1
1574434748,2019-11-22 15:59,24.57,992.28,1018.06,214,25.49,3.79,-19,1
1574434809,2019-11-22 16:00,24.66,992.35,1018.13,214,25.48,3.84,-20,1
1574434869,2019-11-22 16:01,24.70,992.34,1018.13,214,25.49,3.87,-20,1
1574434930,2019-11-22 16:02,24.61,992.34,1018.12,214,25.48,3.81,-19,1
1574434990,2019-11-22 16:03,24.62,992.34,1018.12,214,25.45,3.79,-20,1
1574435051,2019-11-22 16:04,24.78,992.32,1018.10,214,25.49,3.92,-20,1
1574435111,2019-11-22 16:05,24.86,992.26,1018.04,214,25.50,3.97,-20,1
1574435172,2019-11-22 16:06,24.81,992.33,1018.11,214,25.50,3.94,-20,1
1574435232,2019-11-22 16:07,24.80,992.34,1018.13,214,25.51,3.94,-20,1
1574435293,2019-11-22 16:08,24.84,992.36,1018.14,214,25.47,3.94,-20,1
1574435353,2019-11-22 16:09,24.87,992.37,1018.15,214,25.50,3.97,-20,1
1574435413,2019-11-22 16:10,24.81,992.34,1018.13,214,25.52,3.96,-18,1
1574435474,2019-11-22 16:11,24.76,992.31,1018.09,214,25.48,3.90,-20,1
1574435534,2019-11-22 16:12,24.80,992.32,1018.10,214,25.50,3.93,-19,1
1574435595,2019-11-22 16:13,24.82,992.36,1018.14,214,25.53,3.97,-19,1
1574435655,2019-11-22 16:14,24.79,992.32,1018.10,214,25.52,3.94,-20,1
1574435716,2019-11-22 16:15,24.81,992.28,1018.06,214,25.49,3.93,-20,1
1574435776,2019-11-22 16:16,24.75,992.36,1018.14,214,25.49,3.90,-20,1
1574435837,2019-11-22 16:17,24.75,992.34,1018.12,214,25.54,3.94,-19,1
1574435897,2019-11-22 16:18,24.81,992.39,1018.17,214,25.54,3.98,-19,1
1574435957,2019-11-22 16:19,24.87,992.41,1018.20,214,25.49,3.97,-20,1
1574436018,2019-11-22 16:20,24.97,992.28,1018.06,214,25.47,4.01,-20,1
1574436079,2019-11-22 16:21,25.20,992.37,1018.15,214,25.45,4.12,-19,1
1574436139,2019-11-22 16:22,25.31,992.35,1018.13,214,25.57,4.29,-18,1
1574436203,2019-11-22 16:23,25.46,992.38,1018.16,214,25.57,4.37,-18,1
1574436264,2019-11-22 16:24,25.56,992.45,1018.24,214,25.58,4.43,-20,1
1574436388,2019-11-22 16:26,25.73,992.43,1018.21,214,25.59,4.53,-20,1
1574436448,2019-11-22 16:27,25.81,992.46,1018.24,214,25.54,4.54,-20,1
1574436569,2019-11-22 16:29,26.06,992.48,1018.26,214,25.56,4.69,-20,1
1574436629,2019-11-22 16:30,26.10,992.56,1018.34,214,25.59,4.74,-21,1
1574436690,2019-11-22 16:31,26.09,992.47,1018.25,214,25.63,4.77,-19,1
1574436811,2019-11-22 16:33,25.93,992.54,1018.33,214,25.66,4.71,-20,1
1574436874,2019-11-22 16:34,26.42,992.54,1018.33,214,25.63,4.95,-20,1
1574436935,2019-11-22 16:35,26.54,992.48,1018.27,214,25.66,5.04,-20,1
1574436995,2019-11-22 16:36,26.72,992.54,1018.33,214,25.67,5.15,-20,1
1574437056,2019-11-22 16:37,26.97,992.58,1018.37,214,25.69,5.30,-20,1
1574437176,2019-11-22 16:39,27.25,992.62,1018.40,214,25.64,5.40,-19,1
1574437237,2019-11-22 16:40,27.42,992.61,1018.39,214,25.70,5.54,-20,1
1574437297,2019-11-22 16:41,27.42,992.57,1018.36,214,25.69,5.53,-20,1
1574437358,2019-11-22 16:42,27.38,992.55,1018.33,214,25.70,5.52,-19,1
1574437418,2019-11-22 16:43,27.65,992.62,1018.40,214,25.68,5.65,-21,1
1574437479,2019-11-22 16:44,27.74,992.58,1018.36,214,25.70,5.71,-20,1
1574437539,2019-11-22 16:45,27.74,992.50,1018.29,214,25.73,5.73,-20,1
1574437600,2019-11-22 16:46,27.79,992.65,1018.43,214,25.70,5.74,-20,1
1574437660,2019-11-22 16:47,27.74,992.61,1018.40,214,25.72,5.73,-20,1
1574437721,2019-11-22 16:48,27.93,992.58,1018.36,214,25.76,5.86,-20,1
1574437781,2019-11-22 16:49,27.96,992.62,1018.41,214,25.75,5.87,-20,1
1574437841,2019-11-22 16:50,27.88,992.59,1018.37,214,25.78,5.85,-20,1
1574437902,2019-11-22 16:51,28.15,992.58,1018.37,214,25.77,5.98,-20,1
1574437962,2019-11-22 16:52,28.11,992.68,1018.46,214,25.78,5.97,-20,1
1574438086,2019-11-22 16:54,28.34,992.66,1018.45,214,25.79,6.10,-20,1
1574438146,2019-11-22 16:55,28.22,992.67,1018.46,214,25.80,6.05,-20,1
1574438206,2019-11-22 16:56,28.59,992.74,1018.52,214,25.78,6.22,-20,1
1574438267,2019-11-22 16:57,28.61,992.66,1018.45,214,25.81,6.25,-20,1
1574438327,2019-11-22 16:58,28.68,992.70,1018.49,214,25.81,6.29,-20,1
1574438388,2019-11-22 16:59,28.71,992.70,1018.49,214,25.81,6.30,-19,1
1574438448,2019-11-22 17:00,28.77,992.70,1018.48,214,25.84,6.36,-20,1
1574438509,2019-11-22 17:01,28.73,992.79,1018.57,214,25.82,6.32,-21,1
1574438569,2019-11-22 17:02,28.42,992.63,1018.42,214,25.84,6.18,-21,1
1574438629,2019-11-22 17:03,28.91,992.55,1018.34,214,25.82,6.41,-20,1
1574438690,2019-11-22 17:04,29.00,992.76,1018.54,214,25.84,6.47,-19,1
1574438750,2019-11-22 17:05,29.03,992.77,1018.56,214,25.80,6.46,-20,1
