1579339540,2020-01-18 10:25,64.82,1000.25,1026.03,214,4.47,-1.57,-19,1
1579339600,2020-01-18 10:26,66.55,1000.26,1026.04,214,3.96,-1.70,-18,1
1579339660,2020-01-18 10:27,66.94,1000.20,1025.99,214,3.79,-1.78,-19,1
1579339721,2020-01-18 10:28,67.78,1000.21,1026.00,214,3.67,-1.73,-18,1
1579339781,2020-01-18 10:29,68.06,1000.25,1026.03,214,3.73,-1.62,-18,1
1579339841,2020-01-18 10:30,68.20,1000.20,1025.98,214,3.75,-1.57,-19,1
1579339901,2020-01-18 10:31,68.51,1000.26,1026.04,214,3.63,-1.62,-18,1
1579339962,2020-01-18 10:32,68.53,1000.25,1026.03,214,3.58,-1.67,-19,1
1579340022,2020-01-18 10:33,68.93,1000.24,1026.02,214,3.59,-1.58,-18,1
1579340082,2020-01-18 10:34,69.32,1000.19,1025.97,214,3.37,-1.71,-17,1
1579340143,2020-01-18 10:35,69.26,1000.21,1025.99,214,3.59,-1.51,-17,1
1579340203,2020-01-18 10:36,69.03,1000.19,1025.97,214,3.63,-1.52,-18,1
1579340263,2020-01-18 10:37,68.98,1000.13,1025.91,214,3.68,-1.48,-17,1
1579340324,2020-01-18 10:38,68.88,1000.19,1025.97,214,3.79,-1.40,-18,1
1579340384,2020-01-18 10:39,69.00,1000.19,1025.97,214,3.76,-1.40,-19,1
1579340444,2020-01-18 10:40,68.88,1000.22,1026.00,214,3.82,-1.37,-18,1
1579340505,2020-01-18 10:41,68.83,1000.11,1025.90,214,3.91,-1.29,-20,1
1579340565,2020-01-18 10:42,69.01,1000.20,1025.98,214,3.77,-1.39,-18,1
1579340625,2020-01-18 10:43,69.19,1000.28,1026.06,214,3.80,-1.32,-20,1
1579340686,2020-01-18 10:44,68.94,1000.24,1026.02,214,3.92,-1.26,-19,1
1579340746,2020-01-18 10:45,69.30,1000.20,1025.99,214,3.80,-1.30,-17,1
1579340806,2020-01-18 10:46,69.49,1000.23,1026.01,214,3.76,-1.30,-18,1
1579340867,2020-01-18 10:47,69.69,1000.18,1025.97,214,3.69,-1.33,-17,1
1579340927,2020-01-18 10:48,69.52,1000.20,1025.99,214,3.70,-1.36,-18,1
1579340987,2020-01-18 10:49,70.31,1000.26,1026.05,214,3.47,-1.42,-17,1
1579341047,2020-01-18 10:50,70.20,1000.15,1025.94,214,3.65,-1.27,-20,1
1579341108,2020-01-18 10:51,70.08,1000.20,1025.98,214,3.68,-1.27,-18,1
1579341168,2020-01-18 10:52,69.90,1000.23,1026.02,214,3.68,-1.30,-18,1
1579341228,2020-01-18 10:53,70.08,1000.22,1026.00,214,3.69,-1.26,-18,1
1579341289,2020-01-18 10:54,70.22,1000.15,1025.94,214,3.66,-1.26,-20,1
1579341349,2020-01-18 10:55,70.41,1000.19,1025.97,214,3.69,-1.19,-18,1
1579341409,2020-01-18 10:56,70.35,1000.01,1025.80,214,3.78,-1.12,-18,1
1579341470,2020-01-18 10:57,70.59,1000.13,1025.91,214,3.65,-1.20,-18,1
1579341530,2020-01-18 10:58,71.13,1000.20,1025.98,214,3.56,-1.18,-17,1
1579341590,2020-01-18 10:59,70.94,1000.16,1025.94,214,3.68,-1.10,-18,1
1579341651,2020-01-18 11:00,71.01,1000.18,1025.96,214,3.73,-1.04,-21,1
1579341711,2020-01-18 11:01,70.53,1000.18,1025.96,214,3.76,-1.10,-17,1
1579341771,2020-01-18 11:02,70.87,1000.14,1025.93,214,3.71,-1.08,-16,1
1579341832,2020-01-18 11:03,71.15,1000.16,1025.94,214,3.61,-1.13,-18,1
1579341892,2020-01-18 11:04,70.78,1000.21,1025.99,214,3.82,-0.99,-20,1
1579341952,2020-01-18 11:05,71.03,1000.21,1025.99,214,3.79,-0.98,-18,1
1579342013,2020-01-18 11:06,71.55,1000.13,1025.91,214,3.67,-0.99,-17,1
1579342073,2020-01-18 11:07,72.12,1000.25,1026.03,214,3.56,-0.99,-20,1
1579342133,2020-01-18 11:08,71.68,1000.18,1025.96,214,3.70,-0.94,-16,1
1579342194,2020-01-18 11:09,71.91,1000.13,1025.91,214,3.64,-0.95,-17,1
1579342254,2020-01-18 11:10,72.01,1000.24,1026.02,214,3.64,-0.93,-18,1
1579342314,2020-01-18 11:11,71.74,1000.16,1025.95,214,3.77,-0.86,-19,1
1579342375,2020-01-18 11:12,71.55,999.88,1025.66,214,3.89,-0.78,-19,1
1579342435,2020-01-18 11:13,71.46,1000.17,1025.95,214,3.88,-0.81,-19,1
1579342495,2020-01-18 11:14,71.39,1000.18,1025.96,214,3.93,-0.77,-17,1
1579342556,2020-01-18 11:15,71.33,1000.22,1026.00,214,3.87,-0.84,-21,1
1579342616,2020-01-18 11:16,71.32,1000.11,1025.90,214,3.98,-0.74,-18,1
1579342676,2020-01-18 11:17,71.63,1000.19,1025.98,214,3.89,-0.76,-18,1
1579342736,2020-01-18 11:18,72.08,1000.20,1025.98,214,3.79,-0.77,-20,1
1579342797,2020-01-18 11:19,71.93,1000.08,1025.86,214,3.86,-0.74,-17,1
1579342857,2020-01-18 11:20,72.11,1000.21,1025.99,214,3.77,-0.79,-18,1
1579342917,2020-01-18 11:21,72.47,1000.18,1025.96,214,3.67,-0.82,-17,1
1579342978,2020-01-18 11:22,72.11,1000.00,1025.79,214,3.79,-0.77,-18,1
1579343038,2020-01-18 11:23,72.83,1000.16,1025.94,214,3.62,-0.80,-30,1
1579343099,2020-01-18 11:24,72.77,1000.17,1025.95,214,3.56,-0.87,-19,1
1579343159,2020-01-18 11:25,72.60,1000.12,1025.91,214,3.72,-0.74,-20,1
1579343219,2020-01-18 11:26,71.89,1000.13,1025.91,214,3.91,-0.70,-19,1
1579343280,2020-01-18 11:28,71.74,1000.25,1026.03,214,3.94,-0.70,-19,1
1579343340,2020-01-18 11:29,71.90,1000.16,1025.94,214,3.88,-0.72,-17,1
1579343400,2020-01-18 11:30,71.96,1000.17,1025.96,214,3.81,-0.78,-15,1
1579343461,2020-01-18 11:31,71.34,1000.12,1025.91,214,4.11,-0.61,-19,1
1579343521,2020-01-18 11:32,71.59,1000.13,1025.91,214,3.90,-0.76,-21,1
1579343581,2020-01-18 11:33,71.49,1000.14,1025.92,214,4.04,-0.65,-18,1
1579343642,2020-01-18 11:34,71.82,1000.17,1025.95,214,3.96,-0.66,-18,1
1579343702,2020-01-18 11:35,71.94,1000.18,1025.96,214,4.01,-0.59,-18,1
1579343762,2020-01-18 11:36,71.85,1000.06,1025.84,214,3.96,-0.66,-18,1
1579343823,2020-01-18 11:37,72.12,1000.22,1026.00,214,3.88,-0.68,-17,1
1579343883,2020-01-18 11:38,72.01,1000.21,1025.99,214,3.95,-0.63,-19,1
1579343943,2020-01-18 11:39,71.84,1000.19,1025.97,214,4.00,-0.62,-21,1
1579344003,2020-01-18 11:40,71.29,1000.06,1025.84,214,4.18,-0.55,-18,1
1579344064,2020-01-18 11:41,71.21,1000.07,1025.86,214,4.19,-0.56,-17,1
1579344124,2020-01-18 11:42,71.03,1000.09,1025.87,214,4.24,-0.54,-20,1
1579344184,2020-01-18 11:43,71.07,1000.15,1025.93,214,4.21,-0.56,-19,1
1579344245,2020-01-18 11:44,70.98,1000.05,1025.83,214,4.23,-0.56,-18,1
1579344305,2020-01-18 11:45,71.12,1000.17,1025.96,214,4.12,-0.64,-18,1
1579344365,2020-01-18 11:46,71.21,1000.19,1025.97,214,4.08,-0.66,-18,1
1579344426,2020-01-18 11:47,71.49,1000.16,1025.95,214,4.05,-0.64,-17,1
1579344486,2020-01-18 11:48,71.61,1000.15,1025.93,214,3.98,-0.68,-18,1
1579344546,2020-01-18 11:49,71.48,1000.21,1025.99,214,4.00,-0.69,-18,1
1579344607,2020-01-18 11:50,71.65,1000.17,1025.95,214,3.88,-0.77,-18,1
1579344667,2020-01-18 11:51,71.74,1000.18,1025.96,214,3.81,-0.82,-18,1
1579344727,2020-01-18 11:52,71.58,1000.12,1025.90,214,3.87,-0.79,-18,1
1579344788,2020-01-18 11:53,71.68,1000.04,1025.82,214,3.84,-0.80,-18,1
1579344848,2020-01-18 11:54,72.02,1000.07,1025.86,214,3.93,-0.65,-18,1
1579344908,2020-01-18 11:55,72.04,999.96,1025.75,214,3.92,-0.66,-17,1
1579344969,2020-01-18 11:56,72.00,1000.12,1025.90,214,3.81,-0.77,-18,1
1579345029,2020-01-18 11:57,72.46,1000.10,1025.88,214,3.86,-0.63,-19,1
1579345092,2020-01-18 11:58,72.04,1000.01,1025.80,214,3.97,-0.61,-18,1
1579345153,2020-01-18 11:59,72.11,1000.01,1025.79,214,3.93,-0.63,-18,1
1579345213,2020-01-18 12:00,71.89,1000.05,1025.83,214,4.03,-0.58,-18,1
1579345274,2020-01-18 12:01,70.84,999.90,1025.68,214,4.17,-0.65,-18,1
1579345334,2020-01-18 12:02,71.57,1000.05,1025.83,214,4.13,-0.54,-17,1
1579345394,2020-01-18 12:03,72.32,1000.02,1025.81,214,3.95,-0.57,-17,1
1579345454,2020-01-18 12:04,72.09,999.97,1025.75,214,4.06,-0.51,-18,1
1579345515,2020-01-18 12:05,71.99,999.97,1025.75,214,3.99,-0.60,-17,1
1579345575,2020-01-18 12:06,71.89,1000.04,1025.82,214,4.07,-0.54,-17,1
1579345635,2020-01-18 12:07,71.82,1000.06,1025.84,214,3.97,-0.65,-17,1
1579345696,2020-01-18 12:08,71.79,999.96,1025.74,214,4.05,-0.58,-18,1
1579345756,2020-01-18 12:09,71.60,999.98,1025.76,214,4.11,-0.56,-18,1
1579345816,2020-01-18 12:10,71.55,1000.03,1025.81,214,4.05,-0.63,-17,1
1579345877,2020-01-18 12:11,71.55,1000.00,1025.79,214,4.15,-0.53,-17,1
1579345937,2020-01-18 12:12,71.64,1000.03,1025.81,214,4.04,-0.62,-17,1
1579345997,2020-01-18 12:13,72.02,999.95,1025.74,214,4.06,-0.53,-17,1
1579346057,2020-01-18 12:14,71.74,1000.00,1025.78,214,4.03,-0.61,-19,1
1579346117,2020-01-18 12:15,71.61,999.95,1025.73,214,4.08,-0.59,-19,1
1579346177,2020-01-18 12:16,71.86,999.92,1025.70,214,4.06,-0.56,-18,1
1579346237,2020-01-18 12:17,71.49,999.88,1025.67,214,4.13,-0.56,-17,1
1579346297,2020-01-18 12:18,71.19,999.95,1025.73,214,4.13,-0.62,-19,1
1579346357,2020-01-18 12:19,71.49,999.99,1025.77,214,4.15,-0.54,-20,1
1579346418,2020-01-18 12:20,71.21,999.97,1025.76,214,4.26,-0.49,-18,1
1579346478,2020-01-18 12:21,71.24,999.94,1025.72,214,4.14,-0.60,-19,1
1579346538,2020-01-18 12:22,71.22,999.94,1025.72,214,4.20,-0.54,-18,1
1579346598,2020-01-18 12:23,71.21,999.90,1025.68,214,4.25,-0.50,-19,1
1579346658,2020-01-18 12:24,71.57,999.93,1025.72,214,4.21,-0.47,-16,1
1579346718,2020-01-18 12:25,71.48,999.85,1025.64,214,4.22,-0.47,-20,1
1579346778,2020-01-18 12:26,71.58,999.90,1025.69,214,4.13,-0.54,-19,1
1579346838,2020-01-18 12:27,71.29,999.85,1025.63,214,4.36,-0.38,-17,1
1579346899,2020-01-18 12:28,71.15,999.92,1025.70,214,4.22,-0.54,-19,1
1579346959,2020-01-18 12:29,70.99,999.83,1025.62,214,4.30,-0.49,-18,1
1579347019,2020-01-18 12:30,71.36,999.89,1025.67,214,4.22,-0.50,-18,1
1579347079,2020-01-18 12:31,70.96,999.84,1025.62,214,4.34,-0.46,-17,1
1579347139,2020-01-18 12:32,71.25,999.86,1025.65,214,4.40,-0.34,-17,1
1579347199,2020-01-18 12:33,70.79,999.79,1025.57,214,4.38,-0.45,-18,1
1579347259,2020-01-18 12:34,70.93,999.90,1025.69,214,4.38,-0.43,-18,1
1579347319,2020-01-18 12:35,71.41,999.87,1025.66,214,4.27,-0.44,-18,1
1579347379,2020-01-18 12:36,71.61,999.88,1025.66,214,4.25,-0.42,-17,1
1579347440,2020-01-18 12:37,72.00,999.88,1025.66,214,4.22,-0.38,-18,1
1579347500,2020-01-18 12:38,71.43,999.90,1025.68,214,4.36,-0.35,-18,1
1579347560,2020-01-18 12:39,72.32,999.96,1025.74,214,4.17,-0.36,-20,1
1579347620,2020-01-18 12:40,72.14,999.91,1025.70,214,4.21,-0.36,-18,1
1579347680,2020-01-18 12:41,72.06,999.92,1025.70,214,4.20,-0.38,-18,1
1579347740,2020-01-18 12:42,72.15,999.92,1025.70,214,4.24,-0.33,-17,1
1579347800,2020-01-18 12:43,71.89,999.95,1025.73,214,4.38,-0.24,-18,1
1579347860,2020-01-18 12:44,71.72,999.95,1025.73,214,4.37,-0.28,-19,1
1579347921,2020-01-18 12:45,71.80,999.95,1025.73,214,4.39,-0.25,-18,1
1579347981,2020-01-18 12:46,71.94,999.88,1025.66,214,4.28,-0.33,-18,1
1579348041,2020-01-18 12:47,71.76,999.82,1025.60,214,4.32,-0.32,-19,1
1579348101,2020-01-18 12:48,71.68,999.88,1025.67,214,4.39,-0.27,-17,1
1579348161,2020-01-18 12:49,71.68,999.84,1025.63,214,4.40,-0.26,-18,1
1579348221,2020-01-18 12:50,71.90,999.92,1025.70,214,4.24,-0.38,-19,1
1579348281,2020-01-18 12:51,71.84,999.82,1025.60,214,4.27,-0.36,-18,1
1579348341,2020-01-18 12:52,71.45,999.96,1025.74,214,4.37,-0.34,-18,1
1579348401,2020-01-18 12:53,71.44,999.82,1025.60,214,4.24,-0.46,-19,1
1579348461,2020-01-18 12:54,71.22,999.90,1025.68,214,4.20,-0.54,-17,1
1579348523,2020-01-18 12:55,71.43,999.91,1025.70,214,4.29,-0.42,-18,1
1579348583,2020-01-18 12:56,71.09,999.94,1025.72,214,4.40,-0.38,-17,1
1579348643,2020-01-18 12:57,71.27,999.89,1025.67,214,4.32,-0.42,-18,1
1579348704,2020-01-18 12:58,71.59,999.91,1025.69,214,4.31,-0.37,-18,1
1579348764,2020-01-18 12:59,71.47,999.90,1025.69,214,4.24,-0.46,-17,1
1579348824,2020-01-18 13:00,71.12,999.93,1025.71,214,4.40,-0.37,-17,1
1579348885,2020-01-18 13:01,70.82,999.89,1025.68,214,4.50,-0.33,-20,1
1579348945,2020-01-18 13:02,70.69,999.78,1025.56,214,4.48,-0.38,-18,1
1579349005,2020-01-18 13:03,70.46,999.96,1025.74,214,4.57,-0.34,-19,1
1579349066,2020-01-18 13:04,71.11,999.93,1025.71,214,4.43,-0.34,-18,1
1579349126,2020-01-18 13:05,71.40,999.94,1025.73,214,4.32,-0.39,-17,1
1579349186,2020-01-18 13:06,71.51,999.80,1025.58,214,4.39,-0.30,-19,1
1579349247,2020-01-18 13:07,71.64,999.88,1025.66,214,4.31,-0.36,-18,1
1579349307,2020-01-18 13:08,71.66,999.89,1025.68,214,4.27,-0.39,-19,1
1579349367,2020-01-18 13:09,71.13,999.93,1025.71,214,4.47,-0.30,-16,1
1579349428,2020-01-18 13:10,71.41,999.97,1025.75,214,4.39,-0.33,-16,1
1579349488,2020-01-18 13:11,71.94,999.94,1025.73,214,4.27,-0.34,-17,1
1579349548,2020-01-18 13:12,71.54,999.84,1025.63,214,4.30,-0.39,-18,1
1579349609,2020-01-18 13:13,71.38,999.93,1025.71,214,4.37,-0.35,-18,1
1579349669,2020-01-18 13:14,71.41,999.96,1025.75,214,4.34,-0.37,-20,1
1579349729,2020-01-18 13:15,71.55,999.91,1025.69,214,4.34,-0.35,-19,1
1579349790,2020-01-18 13:16,71.59,999.95,1025.73,214,4.28,-0.40,-19,1
1579349850,2020-01-18 13:17,71.85,999.97,1025.75,214,4.20,-0.42,-19,1
1579349910,2020-01-18 13:18,72.20,999.94,1025.73,214,4.13,-0.42,-19,1
1579349971,2020-01-18 13:19,71.87,999.94,1025.73,214,4.25,-0.37,-17,1
1579350031,2020-01-18 13:20,71.75,999.90,1025.68,214,4.21,-0.43,-17,1
1579350091,2020-01-18 13:21,71.68,999.93,1025.71,214,4.18,-0.47,-21,1
1579350152,2020-01-18 13:22,71.92,999.82,1025.60,214,4.24,-0.37,-18,1
1579350212,2020-01-18 13:23,71.57,999.90,1025.69,214,4.24,-0.44,-18,1
1579350272,2020-01-18 13:24,71.43,999.87,1025.66,214,4.22,-0.48,-20,1
1579350333,2020-01-18 13:25,71.61,999.87,1025.65,214,4.17,-0.50,-18,1
1579350393,2020-01-18 13:26,71.76,999.90,1025.68,214,4.11,-0.53,-22,1
1579350453,2020-01-18 13:27,71.86,999.92,1025.71,214,4.17,-0.45,-19,1
1579350514,2020-01-18 13:28,71.67,999.81,1025.60,214,4.22,-0.44,-19,1
1579350574,2020-01-18 13:29,71.55,999.84,1025.62,214,4.27,-0.41,-17,1
1579350635,2020-01-18 13:30,71.52,999.73,1025.52,214,4.22,-0.47,-20,1
1579350695,2020-01-18 13:31,71.67,999.76,1025.54,214,4.20,-0.46,-18,1
1579350755,2020-01-18 13:32,71.46,999.89,1025.68,214,4.18,-0.52,-19,1
1579350816,2020-01-18 13:33,71.06,999.89,1025.67,214,4.35,-0.43,-18,1
1579350876,2020-01-18 13:34,71.29,999.85,1025.63,214,4.27,-0.46,-20,1
1579350936,2020-01-18 13:35,70.90,999.86,1025.65,214,4.38,-0.43,-18,1
1579350997,2020-01-18 13:36,70.64,999.87,1025.65,214,4.45,-0.42,-18,1
1579351057,2020-01-18 13:37,70.92,999.86,1025.64,214,4.32,-0.49,-17,1
1579351117,2020-01-18 13:38,71.16,999.80,1025.59,214,4.32,-0.44,-19,1
1579351178,2020-01-18 13:39,71.15,999.84,1025.62,214,4.32,-0.44,-19,1
1579351238,2020-01-18 13:40,71.13,999.73,1025.51,214,4.39,-0.38,-18,1
1579351298,2020-01-18 13:41,71.37,999.76,1025.55,214,4.23,-0.49,-19,1
1579351359,2020-01-18 13:42,70.99,999.78,1025.56,214,4.30,-0.49,-18,1
1579351419,2020-01-18 13:43,71.71,999.74,1025.53,214,4.12,-0.53,-17,1
1579351479,2020-01-18 13:44,71.72,999.75,1025.53,214,4.12,-0.52,-19,1
1579351540,2020-01-18 13:45,71.71,999.75,1025.54,214,4.14,-0.51,-20,1
1579351600,2020-01-18 13:46,71.18,999.73,1025.51,214,4.31,-0.45,-19,1
1579351660,2020-01-18 13:47,71.20,999.71,1025.49,214,4.25,-0.50,-17,1
1579351720,2020-01-18 13:48,71.55,999.67,1025.46,214,4.20,-0.48,-18,1
1579351781,2020-01-18 13:49,71.67,999.70,1025.48,214,4.17,-0.49,-18,1
1579351841,2020-01-18 13:50,71.25,999.72,1025.51,214,4.28,-0.46,-20,1
1579351901,2020-01-18 13:51,71.68,999.70,1025.48,214,4.22,-0.44,-19,1
1579351962,2020-01-18 13:52,71.75,999.75,1025.54,214,4.18,-0.46,-19,1
1579352022,2020-01-18 13:53,71.71,999.66,1025.45,214,4.19,-0.46,-19,1
1579352082,2020-01-18 13:54,71.26,999.76,1025.54,214,4.28,-0.46,-18,1
1579352145,2020-01-18 13:55,71.63,999.79,1025.58,214,4.15,-0.51,-20,1
1579352206,2020-01-18 13:56,71.77,999.60,1025.38,214,4.16,-0.48,-20,1
1579352266,2020-01-18 13:57,71.21,999.81,1025.59,214,4.30,-0.45,-17,1
1579352326,2020-01-18 13:58,71.56,999.79,1025.57,214,4.11,-0.56,-18,1
1579352387,2020-01-18 13:59,71.61,999.79,1025.57,214,4.14,-0.53,-17,1
1579352447,2020-01-18 14:00,71.32,999.86,1025.64,214,4.21,-0.52,-19,1
1579352507,2020-01-18 14:01,71.02,999.86,1025.65,214,4.27,-0.52,-18,1
1579352568,2020-01-18 14:02,70.92,999.71,1025.50,214,4.33,-0.48,-18,1
1579352628,2020-01-18 14:03,70.59,999.83,1025.61,214,4.34,-0.53,-20,1
1579352688,2020-01-18 14:04,70.98,999.83,1025.61,214,4.27,-0.52,-17,1
1579352749,2020-01-18 14:05,70.67,999.81,1025.60,214,4.34,-0.52,-17,1
1579352809,2020-01-18 14:06,70.93,999.79,1025.57,214,4.23,-0.57,-18,1
1579352869,2020-01-18 14:07,70.99,999.86,1025.64,214,4.14,-0.65,-19,1
1579352930,2020-01-18 14:08,70.99,999.76,1025.54,214,4.21,-0.58,-19,1
1579352990,2020-01-18 14:09,71.00,999.82,1025.60,214,4.19,-0.60,-18,1
1579353050,2020-01-18 14:10,70.89,999.50,1025.29,214,4.26,-0.55,-19,1
1579353111,2020-01-18 14:11,70.95,999.83,1025.61,214,4.24,-0.56,-17,1
1579353171,2020-01-18 14:12,71.30,999.77,1025.55,214,4.13,-0.60,-19,1
1579353231,2020-01-18 14:13,71.50,999.76,1025.54,214,4.07,-0.62,-21,1
1579353292,2020-01-18 14:14,71.50,999.76,1025.54,214,3.99,-0.69,-16,1
1579353352,2020-01-18 14:15,71.41,999.79,1025.57,214,4.06,-0.64,-17,1
1579353412,2020-01-18 14:16,71.65,999.78,1025.57,214,3.96,-0.69,-17,1
1579353473,2020-01-18 14:17,71.58,999.76,1025.54,214,3.99,-0.68,-20,1
1579353533,2020-01-18 14:18,71.55,999.71,1025.49,214,4.08,-0.60,-17,1
1579353593,2020-01-18 14:19,71.18,999.72,1025.51,214,4.12,-0.63,-16,1
1579353654,2020-01-18 14:20,71.34,999.79,1025.57,214,4.08,-0.64,-18,1
1579353714,2020-01-18 14:21,71.46,999.74,1025.53,214,4.09,-0.60,-17,1
1579353774,2020-01-18 14:22,71.55,999.79,1025.58,214,4.05,-0.63,-18,1
1579353835,2020-01-18 14:23,71.26,999.66,1025.44,214,4.14,-0.59,-17,1
1579353895,2020-01-18 14:24,71.07,999.75,1025.54,214,4.16,-0.61,-17,1
1579353955,2020-01-18 14:25,70.84,999.81,1025.59,214,4.22,-0.60,-18,1
1579354016,2020-01-18 14:26,71.03,999.79,1025.57,214,4.10,-0.68,-19,1
1579354076,2020-01-18 14:27,71.26,999.84,1025.62,214,4.04,-0.69,-19,1
1579354136,2020-01-18 14:28,70.77,999.77,1025.56,214,4.25,-0.58,-17,1
1579354197,2020-01-18 14:29,70.62,999.78,1025.57,214,4.28,-0.58,-20,1
1579354257,2020-01-18 14:30,70.28,999.79,1025.58,214,4.36,-0.57,-19,1
1579354317,2020-01-18 14:31,70.89,999.80,1025.58,214,4.09,-0.71,-18,1
1579354377,2020-01-18 14:32,70.14,999.68,1025.47,214,4.40,-0.56,-18,1
1579354438,2020-01-18 14:33,70.79,999.82,1025.60,214,4.18,-0.65,-17,1
1579354498,2020-01-18 14:34,70.76,999.75,1025.53,214,4.23,-0.60,-18,1
1579354558,2020-01-18 14:35,70.70,999.76,1025.54,214,4.22,-0.62,-17,1
1579354619,2020-01-18 14:36,70.45,999.70,1025.49,214,4.27,-0.63,-19,1
1579354679,2020-01-18 14:37,71.38,999.73,1025.51,214,4.09,-0.62,-17,1
1579354739,2020-01-18 14:38,71.05,999.78,1025.56,214,4.16,-0.62,-19,1
1579354800,2020-01-18 14:40,71.05,999.76,1025.54,214,4.10,-0.67,-19,1
1579354860,2020-01-18 14:41,71.02,999.78,1025.56,214,4.16,-0.62,-18,1
1579354920,2020-01-18 14:42,70.59,999.60,1025.39,214,4.28,-0.59,-19,1
1579354981,2020-01-18 14:43,71.11,999.73,1025.51,214,4.14,-0.62,-19,1
1579355041,2020-01-18 14:44,70.40,999.77,1025.55,214,4.37,-0.54,-18,1
1579355101,2020-01-18 14:45,70.82,999.71,1025.49,214,4.20,-0.62,-18,1
1579355162,2020-01-18 14:46,70.88,999.76,1025.54,214,4.20,-0.61,-18,1
1579355222,2020-01-18 14:47,70.85,999.75,1025.53,214,4.19,-0.63,-19,1
1579355282,2020-01-18 14:48,71.11,999.76,1025.54,214,4.11,-0.65,-18,1
1579355343,2020-01-18 14:49,71.30,999.65,1025.43,214,4.09,-0.64,-19,1
1579355403,2020-01-18 14:50,70.97,999.70,1025.48,214,4.16,-0.63,-18,1
1579355463,2020-01-18 14:51,70.71,999.75,1025.53,214,4.26,-0.59,-20,1
1579355524,2020-01-18 14:52,71.00,999.68,1025.47,214,4.17,-0.61,-18,1
1579355584,2020-01-18 14:53,71.53,999.34,1025.13,214,4.09,-0.59,-17,1
1579355644,2020-01-18 14:54,70.71,999.68,1025.47,214,4.25,-0.59,-18,1
1579355704,2020-01-18 14:55,71.21,999.54,1025.32,214,4.11,-0.63,-17,1
1579355765,2020-01-18 14:56,70.64,999.60,1025.38,214,4.29,-0.57,-19,1
1579355825,2020-01-18 14:57,70.82,999.69,1025.47,214,4.25,-0.57,-17,1
1579355885,2020-01-18 14:58,70.35,999.60,1025.38,214,4.39,-0.53,-17,1
1579355946,2020-01-18 14:59,70.51,999.67,1025.45,214,4.31,-0.58,-19,1
1579356006,2020-01-18 15:00,70.39,999.72,1025.50,214,4.31,-0.60,-20,1
1579356066,2020-01-18 15:01,70.42,999.71,1025.50,214,4.30,-0.60,-19,1
1579356127,2020-01-18 15:02,70.59,999.60,1025.39,214,4.24,-0.63,-17,1
1579356187,2020-01-18 15:03,70.84,999.66,1025.44,214,4.17,-0.65,-18,1
1579356247,2020-01-18 15:04,70.96,999.60,1025.38,214,4.19,-0.60,-20,1
1579356308,2020-01-18 15:05,70.88,999.68,1025.46,214,4.18,-0.63,-20,1
1579356368,2020-01-18 15:06,70.67,999.58,1025.36,214,4.25,-0.60,-18,1
1579356428,2020-01-18 15:07,70.97,999.68,1025.46,214,4.14,-0.65,-17,1
1579356489,2020-01-18 15:08,70.71,999.55,1025.33,214,4.25,-0.60,-19,1
1579356549,2020-01-18 15:09,70.60,999.17,1024.95,214,4.21,-0.66,-18,1
1579356609,2020-01-18 15:10,70.53,999.65,1025.43,214,4.19,-0.69,-17,1
1579356670,2020-01-18 15:11,70.89,999.55,1025.34,214,4.10,-0.70,-18,1
1579356730,2020-01-18 15:12,70.93,999.56,1025.34,214,4.14,-0.66,-19,1
1579356790,2020-01-18 15:13,70.62,999.50,1025.29,214,4.14,-0.72,-19,1
1579356850,2020-01-18 15:14,70.54,999.58,1025.36,214,4.20,-0.68,-20,1
1579356911,2020-01-18 15:15,70.00,999.48,1025.26,214,4.33,-0.66,-18,1
1579356971,2020-01-18 15:16,69.97,999.49,1025.28,214,4.31,-0.68,-18,1
1579357031,2020-01-18 15:17,69.37,999.57,1025.35,214,4.48,-0.64,-20,1
1579357092,2020-01-18 15:18,69.17,999.55,1025.33,214,4.52,-0.64,-16,1
1579357152,2020-01-18 15:19,69.11,999.47,1025.25,214,4.54,-0.63,-18,1
1579357212,2020-01-18 15:20,69.06,999.31,1025.10,214,4.58,-0.60,-18,1
1579357273,2020-01-18 15:21,68.29,999.59,1025.37,214,4.65,-0.69,-20,1
1579357333,2020-01-18 15:22,68.49,999.53,1025.31,214,4.59,-0.71,-20,1
1579357393,2020-01-18 15:23,68.15,999.62,1025.41,214,4.61,-0.75,-17,1
1579357454,2020-01-18 15:24,67.93,999.61,1025.39,214,4.56,-0.85,-17,1
1579357514,2020-01-18 15:25,67.82,999.51,1025.29,214,4.68,-0.75,-19,1
1579357574,2020-01-18 15:26,67.69,999.58,1025.36,214,4.64,-0.82,-20,1
1579357635,2020-01-18 15:27,67.54,999.57,1025.35,214,4.73,-0.76,-19,1
1579357695,2020-01-18 15:28,67.36,999.57,1025.35,214,4.82,-0.71,-18,1
1579357755,2020-01-18 15:29,67.28,999.55,1025.34,214,4.74,-0.81,-18,1
1579357815,2020-01-18 15:30,66.97,999.58,1025.36,214,4.88,-0.73,-19,1
1579357876,2020-01-18 15:31,66.80,999.53,1025.32,214,4.95,-0.70,-20,1
1579357936,2020-01-18 15:32,66.47,999.56,1025.34,214,4.98,-0.74,-17,1
1579357996,2020-01-18 15:33,66.36,999.60,1025.38,214,4.92,-0.82,-18,1
1579358057,2020-01-18 15:34,66.07,999.54,1025.33,214,4.94,-0.86,-19,1
