1592817258,2020-06-22 11:14,100.00,990.93,1012.61,180,17.39,17.40,-41,1
1592817318,2020-06-22 11:15,100.00,990.92,1012.61,180,17.33,17.34,-41,1
1592817379,2020-06-22 11:16,100.00,990.90,1012.58,180,17.37,17.38,-42,1
1592817439,2020-06-22 11:17,100.00,990.92,1012.61,180,17.36,17.37,-40,1
1592817499,2020-06-22 11:18,100.00,990.88,1012.56,180,17.42,17.43,-41,1
1592817560,2020-06-22 11:19,100.00,990.89,1012.58,180,17.43,17.44,-41,1
1592817620,2020-06-22 11:20,100.00,990.94,1012.63,180,17.38,17.39,-41,1
1592817680,2020-06-22 11:21,100.00,990.93,1012.62,180,17.41,17.42,-39,1
1592817741,2020-06-22 11:22,100.00,990.95,1012.64,180,17.40,17.41,-40,1
1592817801,2020-06-22 11:23,100.00,990.93,1012.62,180,17.40,17.41,-40,1
1592817861,2020-06-22 11:24,100.00,990.93,1012.61,180,17.39,17.40,-38,1
1592817921,2020-06-22 11:25,100.00,990.96,1012.64,180,17.32,17.33,-40,1
1592817981,2020-06-22 11:26,100.00,990.98,1012.66,180,17.41,17.42,-40,1
1592818042,2020-06-22 11:27,100.00,990.96,1012.65,180,17.46,17.47,-39,1
1592818102,2020-06-22 11:28,100.00,990.96,1012.65,180,17.47,17.48,-42,1
1592818162,2020-06-22 11:29,100.00,990.94,1012.63,180,17.46,17.47,-40,1
1592818222,2020-06-22 11:30,100.00,990.93,1012.62,180,17.48,17.49,-40,1
1592818342,2020-06-22 11:32,100.00,990.98,1012.67,180,17.47,17.48,-40,1
1592818402,2020-06-22 11:33,100.00,990.98,1012.66,180,17.49,17.50,-40,1
1592818462,2020-06-22 11:34,100.00,991.00,1012.69,180,17.52,17.53,-39,1
1592818523,2020-06-22 11:35,100.00,991.02,1012.70,180,17.50,17.51,-40,1
1592818583,2020-06-22 11:36,100.00,991.00,1012.69,180,17.49,17.50,-41,1
1592818643,2020-06-22 11:37,100.00,990.99,1012.68,180,17.52,17.53,-40,1
1592818703,2020-06-22 11:38,100.00,991.01,1012.70,180,17.53,17.54,-42,1
1592818763,2020-06-22 11:39,100.00,990.96,1012.64,180,17.54,17.55,-41,1
1592818823,2020-06-22 11:40,100.00,991.01,1012.70,180,17.48,17.49,-39,1
1592818883,2020-06-22 11:41,100.00,990.99,1012.67,180,17.54,17.55,-40,1
1592818943,2020-06-22 11:42,100.00,991.03,1012.71,180,17.58,17.59,-39,1
1592819003,2020-06-22 11:43,100.00,990.98,1012.67,180,17.58,17.59,-40,1
1592819063,2020-06-22 11:44,100.00,991.02,1012.70,180,17.56,17.57,-39,1
1592819123,2020-06-22 11:45,100.00,991.00,1012.68,180,17.58,17.59,-41,1
1592819184,2020-06-22 11:46,100.00,991.03,1012.71,180,17.63,17.64,-41,1
1592819244,2020-06-22 11:47,100.00,991.04,1012.73,180,17.58,17.59,-38,1
1592819304,2020-06-22 11:48,100.00,991.03,1012.72,180,17.59,17.60,-38,1
1592819364,2020-06-22 11:49,100.00,990.95,1012.63,180,17.61,17.62,-40,1
1592819424,2020-06-22 11:50,100.00,990.99,1012.68,180,17.57,17.58,-41,1
1592819484,2020-06-22 11:51,100.00,991.02,1012.71,180,17.57,17.58,-40,1
1592819544,2020-06-22 11:52,100.00,991.00,1012.68,180,17.57,17.58,-39,1
1592819604,2020-06-22 11:53,100.00,991.03,1012.72,180,17.56,17.57,-39,1
1592819664,2020-06-22 11:54,100.00,991.00,1012.68,180,17.61,17.62,-41,1
1592819724,2020-06-22 11:55,100.00,991.07,1012.76,180,17.57,17.58,-37,1
1592819844,2020-06-22 11:57,100.00,991.09,1012.78,180,17.55,17.56,-39,1
1592819905,2020-06-22 11:58,100.00,991.11,1012.80,180,17.62,17.63,-39,1
1592819965,2020-06-22 11:59,100.00,991.04,1012.73,180,17.60,17.61,-39,1
1592820025,2020-06-22 12:00,100.00,991.11,1012.80,180,17.57,17.58,-40,1
1592820085,2020-06-22 12:01,100.00,991.13,1012.82,180,17.57,17.58,-41,1
1592820145,2020-06-22 12:02,100.00,991.20,1012.89,180,17.51,17.52,-41,1
1592820205,2020-06-22 12:03,100.00,991.12,1012.80,180,17.58,17.59,-41,1
1592820265,2020-06-22 12:04,100.00,991.14,1012.83,180,17.53,17.54,-38,1
1592820326,2020-06-22 12:05,100.00,991.18,1012.87,180,17.54,17.55,-38,1
1592820446,2020-06-22 12:07,100.00,991.18,1012.87,180,17.57,17.58,-40,1
1592820566,2020-06-22 12:09,100.00,991.15,1012.83,180,17.59,17.60,-35,1
1592820686,2020-06-22 12:11,100.00,991.16,1012.84,180,17.73,17.74,-38,1
1592820747,2020-06-22 12:12,100.00,991.19,1012.87,180,17.75,17.76,-39,1
1592820807,2020-06-22 12:13,100.00,991.14,1012.83,180,17.73,17.74,-39,1
1592820867,2020-06-22 12:14,100.00,991.19,1012.88,180,17.80,17.81,-38,1
1592820991,2020-06-22 12:16,100.00,991.24,1012.92,180,17.74,17.75,-39,1
1592821051,2020-06-22 12:17,100.00,991.20,1012.89,180,17.83,17.84,-39,1
1592821111,2020-06-22 12:18,100.00,991.21,1012.90,180,17.77,17.78,-39,1
1592821171,2020-06-22 12:19,100.00,991.22,1012.90,180,17.77,17.78,-37,1
1592821231,2020-06-22 12:20,100.00,991.27,1012.96,180,17.79,17.80,-39,1
1592821291,2020-06-22 12:21,100.00,991.27,1012.95,180,17.82,17.83,-38,1
1592821351,2020-06-22 12:22,100.00,991.28,1012.97,180,17.76,17.77,-48,1
1592821412,2020-06-22 12:23,100.00,991.29,1012.98,180,17.84,17.85,-47,1
1592821472,2020-06-22 12:24,100.00,991.32,1013.01,180,17.83,17.84,-48,1
1592821592,2020-06-22 12:26,100.00,991.34,1013.02,180,17.93,17.94,-44,1
1592821653,2020-06-22 12:27,100.00,991.39,1013.08,180,17.87,17.88,-45,1
1592821773,2020-06-22 12:29,100.00,991.40,1013.08,180,17.91,17.92,-47,1
1592821833,2020-06-22 12:30,100.00,991.43,1013.12,180,17.98,17.99,-46,1
1592821895,2020-06-22 12:31,100.00,991.41,1013.09,180,17.98,17.99,-39,1
1592821955,2020-06-22 12:32,100.00,991.39,1013.07,180,18.00,18.01,-38,1
1592822015,2020-06-22 12:33,100.00,991.38,1013.06,180,17.98,17.99,-40,1
1592822075,2020-06-22 12:34,100.00,991.39,1013.08,180,18.05,18.06,-38,1
1592822135,2020-06-22 12:35,100.00,991.40,1013.08,180,18.05,18.06,-38,1
1592822196,2020-06-22 12:36,100.00,991.41,1013.10,180,18.06,18.07,-37,1
1592822256,2020-06-22 12:37,100.00,991.34,1013.03,180,18.11,18.12,-37,1
1592822316,2020-06-22 12:38,100.00,991.34,1013.02,180,18.11,18.12,-39,1
1592822376,2020-06-22 12:39,100.00,991.34,1013.03,180,18.17,18.18,-40,1
1592822436,2020-06-22 12:40,100.00,991.34,1013.03,180,18.16,18.17,-40,1
1592822496,2020-06-22 12:41,100.00,991.34,1013.03,180,18.13,18.14,-39,1
1592822617,2020-06-22 12:43,100.00,991.34,1013.03,180,18.20,18.21,-38,1
1592822677,2020-06-22 12:44,100.00,991.30,1012.99,180,18.22,18.23,-38,1
1592822797,2020-06-22 12:46,100.00,991.33,1013.02,180,18.28,18.29,-38,1
1592822918,2020-06-22 12:48,100.00,991.40,1013.09,180,18.17,18.18,-38,1
1592822978,2020-06-22 12:49,100.00,991.37,1013.06,180,18.25,18.26,-39,1
1592823038,2020-06-22 12:50,100.00,991.37,1013.06,180,18.21,18.22,-40,1
1592823098,2020-06-22 12:51,100.00,991.38,1013.07,180,18.19,18.20,-39,1
1592823158,2020-06-22 12:52,100.00,991.38,1013.06,180,18.20,18.21,-35,1
1592823219,2020-06-22 12:53,100.00,991.42,1013.11,180,18.28,18.29,-38,1
1592823279,2020-06-22 12:54,100.00,991.40,1013.09,180,18.34,18.35,-37,1
1592823339,2020-06-22 12:55,100.00,991.43,1013.12,180,18.29,18.30,-39,1
1592823399,2020-06-22 12:56,100.00,991.45,1013.13,180,18.23,18.24,-38,1
1592823459,2020-06-22 12:57,100.00,991.44,1013.13,180,18.31,18.32,-38,1
1592823519,2020-06-22 12:58,100.00,991.42,1013.10,180,18.36,18.37,-39,1
1592823579,2020-06-22 12:59,100.00,991.42,1013.10,180,18.34,18.35,-37,1
1592823639,2020-06-22 13:00,100.00,991.43,1013.11,180,18.40,18.41,-40,1
1592823699,2020-06-22 13:01,100.00,991.41,1013.10,180,18.36,18.37,-37,1
1592823759,2020-06-22 13:02,99.94,991.44,1013.13,180,18.40,18.41,-40,1
1592823819,2020-06-22 13:03,100.00,991.42,1013.11,180,18.40,18.41,-38,1
1592823880,2020-06-22 13:04,100.00,991.41,1013.09,180,18.34,18.35,-43,1
1592823940,2020-06-22 13:05,99.99,991.43,1013.12,180,18.40,18.41,-38,1
1592824000,2020-06-22 13:06,100.00,991.42,1013.11,180,18.44,18.45,-39,1
1592824060,2020-06-22 13:07,100.00,991.41,1013.10,180,18.48,18.49,-38,1
1592824120,2020-06-22 13:08,99.76,991.42,1013.10,180,18.49,18.47,-38,1
1592824180,2020-06-22 13:09,100.00,991.40,1013.09,180,18.53,18.54,-38,1
1592824240,2020-06-22 13:10,99.20,991.40,1013.09,180,18.53,18.42,-39,1
1592824301,2020-06-22 13:11,99.11,991.36,1013.05,180,18.56,18.43,-37,1
1592824361,2020-06-22 13:12,98.52,991.39,1013.08,180,18.61,18.39,-38,1
1592824421,2020-06-22 13:13,98.68,991.38,1013.07,180,18.61,18.41,-37,1
1592824481,2020-06-22 13:14,98.69,991.41,1013.10,180,18.58,18.38,-38,1
1592824541,2020-06-22 13:15,98.43,991.44,1013.13,180,18.59,18.35,-39,1
1592824601,2020-06-22 13:16,99.09,991.46,1013.14,180,18.62,18.49,-39,1
1592824661,2020-06-22 13:17,97.57,991.49,1013.18,180,18.63,18.25,-38,1
1592824721,2020-06-22 13:18,97.91,991.43,1013.12,180,18.67,18.35,-36,1
1592824781,2020-06-22 13:19,97.48,991.43,1013.11,180,18.63,18.24,-40,1
1592824842,2020-06-22 13:20,97.66,991.45,1013.14,180,18.63,18.27,-38,1
1592824902,2020-06-22 13:21,97.60,991.47,1013.16,180,18.66,18.29,-38,1
1592824962,2020-06-22 13:22,97.58,991.45,1013.14,180,18.61,18.23,-36,1
1592825022,2020-06-22 13:23,97.90,991.38,1013.07,180,18.57,18.25,-39,1
1592825082,2020-06-22 13:24,97.65,991.44,1013.13,180,18.63,18.27,-38,1
1592825142,2020-06-22 13:25,97.35,991.48,1013.16,180,18.61,18.20,-39,1
1592825202,2020-06-22 13:26,97.22,991.45,1013.14,180,18.58,18.15,-40,1
1592825262,2020-06-22 13:27,97.46,991.43,1013.12,180,18.61,18.21,-39,1
1592825322,2020-06-22 13:28,97.44,991.47,1013.16,180,18.58,18.18,-40,1
1592825382,2020-06-22 13:29,97.62,991.45,1013.13,180,18.61,18.24,-36,1
1592825443,2020-06-22 13:30,97.69,991.50,1013.19,180,18.58,18.22,-40,1
1592825503,2020-06-22 13:31,97.69,991.48,1013.17,180,18.56,18.20,-38,1
1592825563,2020-06-22 13:32,97.97,991.47,1013.16,180,18.55,18.24,-39,1
1592825623,2020-06-22 13:33,97.91,991.52,1013.21,180,18.54,18.22,-39,1
1592825683,2020-06-22 13:34,98.24,991.50,1013.19,180,18.53,18.26,-37,1
1592825743,2020-06-22 13:35,98.50,991.53,1013.21,180,18.53,18.30,-38,1
1592825803,2020-06-22 13:36,98.31,991.49,1013.18,180,18.50,18.24,-38,1
1592825863,2020-06-22 13:37,97.83,991.41,1013.10,180,18.49,18.16,-38,1
1592825923,2020-06-22 13:38,98.57,991.49,1013.18,180,18.42,18.21,-40,1
1592825983,2020-06-22 13:39,97.46,991.40,1013.09,180,18.47,18.08,-40,1
1592826043,2020-06-22 13:40,97.38,991.47,1013.16,180,18.50,18.09,-37,1
1592826104,2020-06-22 13:41,97.26,991.41,1013.10,180,18.58,18.15,-39,1
1592826164,2020-06-22 13:42,97.54,991.43,1013.11,180,18.55,18.17,-39,1
1592826224,2020-06-22 13:43,98.24,991.40,1013.09,180,18.57,18.30,-38,1
1592826284,2020-06-22 13:44,98.07,991.42,1013.10,180,18.61,18.31,-40,1
1592826344,2020-06-22 13:45,98.32,991.40,1013.09,180,18.63,18.37,-39,1
1592826404,2020-06-22 13:46,98.92,991.41,1013.09,180,18.59,18.43,-38,1
1592826464,2020-06-22 13:47,98.61,991.38,1013.07,180,18.64,18.43,-38,1
1592826525,2020-06-22 13:48,98.25,991.39,1013.08,180,18.66,18.39,-39,1
1592826585,2020-06-22 13:49,98.17,991.39,1013.08,180,18.67,18.39,-39,1
1592826645,2020-06-22 13:50,97.83,991.40,1013.08,180,18.75,18.41,-41,1
1592826705,2020-06-22 13:51,98.17,991.36,1013.04,180,18.74,18.46,-38,1
1592826765,2020-06-22 13:52,97.93,991.39,1013.07,180,18.68,18.36,-40,1
1592826825,2020-06-22 13:53,97.63,991.43,1013.12,180,18.66,18.29,-38,1
1592826885,2020-06-22 13:54,97.65,991.35,1013.04,180,18.70,18.34,-39,1
1592826945,2020-06-22 13:55,97.56,991.36,1013.05,180,18.70,18.32,-38,1
1592827005,2020-06-22 13:56,97.32,991.39,1013.08,180,18.66,18.24,-38,1
1592827065,2020-06-22 13:57,97.44,991.38,1013.06,180,18.66,18.26,-37,1
1592827126,2020-06-22 13:58,97.12,991.34,1013.03,180,18.72,18.27,-38,1
1592827186,2020-06-22 13:59,97.79,991.35,1013.03,180,18.65,18.31,-38,1
1592827246,2020-06-22 14:00,97.02,991.36,1013.05,180,18.69,18.22,-40,1
1592827306,2020-06-22 14:01,96.53,991.36,1013.05,180,18.76,18.21,-39,1
1592827366,2020-06-22 14:02,96.62,991.34,1013.02,180,18.75,18.22,-39,1
1592827426,2020-06-22 14:03,97.89,991.35,1013.04,180,18.72,18.39,-39,1
1592827486,2020-06-22 14:04,98.36,991.34,1013.03,180,18.69,18.44,-38,1
1592827546,2020-06-22 14:05,96.51,991.33,1013.01,180,18.83,18.28,-39,1
1592827606,2020-06-22 14:06,96.28,991.35,1013.04,180,18.88,18.29,-39,1
1592827666,2020-06-22 14:07,97.08,991.35,1013.04,180,18.84,18.38,-40,1
1592827726,2020-06-22 14:08,97.54,991.35,1013.04,180,18.84,18.46,-38,1
1592827786,2020-06-22 14:09,96.93,991.37,1013.06,180,18.83,18.35,-39,1
1592827846,2020-06-22 14:10,96.92,991.37,1013.05,180,18.82,18.34,-38,1
1592827906,2020-06-22 14:11,96.25,991.37,1013.06,180,18.80,18.20,-37,1
1592827966,2020-06-22 14:12,97.15,991.38,1013.07,180,18.77,18.32,-38,1
1592828027,2020-06-22 14:13,96.90,991.38,1013.06,180,18.74,18.25,-40,1
1592828087,2020-06-22 14:14,96.11,991.41,1013.10,180,18.76,18.14,-37,1
1592828147,2020-06-22 14:15,97.57,991.45,1013.13,180,18.65,18.27,-37,1
1592828207,2020-06-22 14:16,97.17,991.43,1013.12,180,18.62,18.18,-38,1
1592828267,2020-06-22 14:17,96.59,991.45,1013.14,180,18.68,18.14,-40,1
1592828327,2020-06-22 14:18,97.70,991.45,1013.14,180,18.55,18.19,-38,1
1592828387,2020-06-22 14:19,96.78,991.48,1013.16,180,18.66,18.15,-38,1
1592828447,2020-06-22 14:20,96.44,991.47,1013.16,180,18.63,18.07,-39,1
1592828507,2020-06-22 14:21,96.73,991.47,1013.16,180,18.64,18.12,-38,1
1592828567,2020-06-22 14:22,97.64,991.44,1013.13,180,18.63,18.26,-39,1
1592828627,2020-06-22 14:23,96.96,991.38,1013.07,180,18.67,18.19,-40,1
1592828687,2020-06-22 14:24,96.32,991.34,1013.03,180,18.76,18.18,-38,1
1592828747,2020-06-22 14:25,96.32,991.41,1013.10,180,18.69,18.11,-39,1
1592828807,2020-06-22 14:26,96.59,991.41,1013.09,180,18.71,18.17,-40,1
1592828867,2020-06-22 14:27,95.54,991.36,1013.05,180,18.80,18.09,-41,1
1592828928,2020-06-22 14:28,95.09,991.41,1013.10,180,18.77,17.98,-38,1
1592828988,2020-06-22 14:29,94.99,991.44,1013.13,180,18.83,18.03,-39,1
1592829048,2020-06-22 14:30,95.24,991.43,1013.11,180,18.84,18.08,-38,1
1592829108,2020-06-22 14:31,95.80,991.42,1013.11,180,18.80,18.13,-40,1
1592829168,2020-06-22 14:32,95.55,991.41,1013.10,180,18.75,18.04,-39,1
1592829228,2020-06-22 14:33,95.58,991.44,1013.12,180,18.74,18.03,-39,1
1592829288,2020-06-22 14:34,95.93,991.36,1013.05,180,18.78,18.13,-41,1
1592829348,2020-06-22 14:35,96.12,991.49,1013.17,180,18.70,18.08,-38,1
1592829409,2020-06-22 14:36,95.63,991.47,1013.15,180,18.67,17.97,-39,1
1592829469,2020-06-22 14:37,95.53,991.51,1013.20,180,18.78,18.06,-39,1
1592829529,2020-06-22 14:38,94.57,991.46,1013.15,180,18.66,17.79,-39,1
1592829589,2020-06-22 14:39,95.68,991.53,1013.22,180,18.58,17.89,-36,1
1592829649,2020-06-22 14:40,95.75,991.57,1013.26,180,18.60,17.92,-40,1
1592829709,2020-06-22 14:41,95.86,991.57,1013.26,180,18.61,17.95,-39,1
1592829769,2020-06-22 14:42,95.81,991.58,1013.27,180,18.66,17.99,-39,1
1592829829,2020-06-22 14:43,96.47,991.58,1013.26,180,18.65,18.09,-39,1
1592829889,2020-06-22 14:44,96.27,991.62,1013.31,180,18.65,18.06,-37,1
1592829949,2020-06-22 14:45,96.68,991.57,1013.25,180,18.67,18.15,-40,1
1592830009,2020-06-22 14:46,95.71,991.63,1013.31,180,18.68,18.00,-37,1
1592830069,2020-06-22 14:47,95.54,991.65,1013.33,180,18.65,17.94,-39,1
1592830129,2020-06-22 14:48,95.58,991.64,1013.33,180,18.62,17.91,-38,1
1592830189,2020-06-22 14:49,95.08,991.60,1013.29,180,18.56,17.77,-39,1
1592830250,2020-06-22 14:50,96.32,991.62,1013.30,180,18.50,17.92,-37,1
1592830310,2020-06-22 14:51,95.37,991.58,1013.26,180,18.60,17.86,-38,1
1592830370,2020-06-22 14:52,95.52,991.62,1013.31,180,18.55,17.84,-39,1
1592830430,2020-06-22 14:53,96.11,991.68,1013.37,180,18.53,17.91,-38,1
1592830490,2020-06-22 14:54,94.98,991.66,1013.34,180,18.58,17.77,-39,1
1592830550,2020-06-22 14:55,94.69,991.63,1013.31,180,18.58,17.73,-37,1
1592830610,2020-06-22 14:56,94.50,991.63,1013.32,180,18.65,17.76,-40,1
1592830670,2020-06-22 14:57,94.87,991.68,1013.36,180,18.53,17.71,-37,1
1592830730,2020-06-22 14:58,94.59,991.58,1013.27,180,18.58,17.71,-38,1
1592830790,2020-06-22 14:59,94.45,991.63,1013.32,180,18.56,17.67,-38,1
1592830850,2020-06-22 15:00,94.43,991.65,1013.34,180,18.61,17.71,-38,1
1592830910,2020-06-22 15:01,93.79,991.59,1013.28,180,18.65,17.64,-39,1
1592830971,2020-06-22 15:02,93.87,991.67,1013.35,180,18.64,17.65,-40,1
1592831031,2020-06-22 15:03,93.90,991.63,1013.32,180,18.68,17.69,-38,1
1592831091,2020-06-22 15:04,93.55,991.66,1013.35,180,18.72,17.67,-39,1
1592831151,2020-06-22 15:05,93.74,991.70,1013.39,180,18.72,17.70,-39,1
1592831211,2020-06-22 15:06,93.96,991.73,1013.42,180,18.71,17.73,-40,1
1592831271,2020-06-22 15:07,93.89,991.68,1013.36,180,18.71,17.72,-38,1
1592831331,2020-06-22 15:08,93.45,991.66,1013.35,180,18.72,17.66,-40,1
1592831391,2020-06-22 15:09,93.46,991.76,1013.45,180,18.69,17.63,-39,1
1592831451,2020-06-22 15:10,94.18,991.67,1013.36,180,18.69,17.75,-38,1
1592831511,2020-06-22 15:11,93.29,991.75,1013.43,180,18.76,17.67,-40,1
1592831571,2020-06-22 15:12,94.16,991.73,1013.41,180,18.69,17.75,-38,1
1592831632,2020-06-22 15:13,93.62,991.75,1013.44,180,18.74,17.70,-39,1
1592831692,2020-06-22 15:14,93.68,991.75,1013.43,180,18.75,17.72,-38,1
1592831752,2020-06-22 15:15,93.44,991.71,1013.40,180,18.78,17.71,-39,1
1592831812,2020-06-22 15:16,93.21,991.70,1013.39,180,18.77,17.67,-40,1
1592831872,2020-06-22 15:17,92.88,991.73,1013.41,180,18.79,17.63,-39,1
1592831932,2020-06-22 15:18,93.12,991.70,1013.39,180,18.89,17.77,-39,1
1592831992,2020-06-22 15:19,93.07,991.77,1013.45,180,18.89,17.76,-39,1
1592832052,2020-06-22 15:20,92.73,991.77,1013.46,180,18.90,17.71,-39,1
1592832112,2020-06-22 15:21,93.40,991.91,1013.59,180,18.88,17.81,-38,1
1592832172,2020-06-22 15:22,92.36,991.76,1013.45,180,18.94,17.69,-38,1
1592832233,2020-06-22 15:23,92.87,991.78,1013.46,180,19.05,17.88,-40,1
1592832293,2020-06-22 15:24,92.65,991.78,1013.46,180,19.14,17.94,-38,1
1592832353,2020-06-22 15:25,92.71,991.79,1013.47,180,19.17,17.98,-40,1
1592832413,2020-06-22 15:26,91.78,991.79,1013.48,180,19.21,17.86,-38,1
1592832473,2020-06-22 15:27,91.56,991.79,1013.48,180,19.18,17.79,-39,1
1592832533,2020-06-22 15:28,91.29,991.82,1013.50,180,19.25,17.81,-38,1
1592832593,2020-06-22 15:29,91.92,991.84,1013.53,180,19.28,17.95,-40,1
1592832653,2020-06-22 15:30,91.86,991.85,1013.53,180,19.27,17.93,-38,1
1592832713,2020-06-22 15:31,90.92,991.84,1013.52,180,19.32,17.81,-41,1
1592832773,2020-06-22 15:32,89.80,991.86,1013.55,180,19.28,17.58,-37,1
1592832833,2020-06-22 15:33,90.35,991.85,1013.54,180,19.35,17.75,-40,1
1592832894,2020-06-22 15:34,90.18,991.86,1013.55,180,19.37,17.73,-39,1
1592832954,2020-06-22 15:35,90.81,991.85,1013.53,180,19.37,17.85,-37,1
1592833014,2020-06-22 15:36,90.17,991.86,1013.55,180,19.41,17.77,-39,1
1592833074,2020-06-22 15:37,90.55,991.90,1013.59,180,19.32,17.75,-38,1
1592833134,2020-06-22 15:38,90.39,991.86,1013.55,180,19.37,17.77,-41,1
1592833194,2020-06-22 15:39,90.08,991.89,1013.57,180,19.35,17.70,-39,1
1592833254,2020-06-22 15:40,90.20,991.89,1013.58,180,19.34,17.71,-36,1
1592833314,2020-06-22 15:41,90.33,991.89,1013.58,180,19.39,17.78,-47,1
1592833375,2020-06-22 15:42,89.99,991.92,1013.61,180,19.33,17.66,-38,1
1592833435,2020-06-22 15:43,90.60,991.94,1013.62,180,19.35,17.79,-38,1
1592833495,2020-06-22 15:44,90.09,991.93,1013.62,180,19.41,17.76,-40,1
1592833555,2020-06-22 15:45,90.31,991.97,1013.66,180,19.42,17.81,-41,1
1592833615,2020-06-22 15:46,90.10,991.92,1013.61,180,19.42,17.77,-39,1
1592833675,2020-06-22 15:47,90.43,991.99,1013.68,180,19.39,17.80,-39,1
1592833736,2020-06-22 15:48,90.90,991.98,1013.67,180,19.42,17.91,-38,1
1592833796,2020-06-22 15:49,91.10,991.92,1013.61,180,19.43,17.95,-40,1
1592833858,2020-06-22 15:50,90.61,991.96,1013.64,180,19.45,17.89,-39,1
1592833919,2020-06-22 15:51,89.30,992.00,1013.69,180,19.46,17.67,-38,1
1592833980,2020-06-22 15:53,89.34,991.97,1013.66,180,19.54,17.75,-39,1
1592834040,2020-06-22 15:54,88.84,991.98,1013.67,180,19.52,17.65,-38,1
1592834100,2020-06-22 15:55,89.25,992.02,1013.71,180,19.46,17.66,-39,1
1592834160,2020-06-22 15:56,89.11,992.03,1013.72,180,19.52,17.69,-38,1
1592834221,2020-06-22 15:57,89.26,992.04,1013.73,180,19.53,17.73,-40,1
1592834281,2020-06-22 15:58,89.21,992.05,1013.74,180,19.49,17.68,-40,1
1592834341,2020-06-22 15:59,89.01,992.00,1013.69,180,19.49,17.65,-38,1
1592834401,2020-06-22 16:00,88.88,992.06,1013.75,180,19.50,17.63,-39,1
1592834461,2020-06-22 16:01,89.57,992.04,1013.73,180,19.43,17.69,-38,1
1592834522,2020-06-22 16:02,89.38,992.06,1013.75,180,19.44,17.66,-38,1
1592834582,2020-06-22 16:03,89.49,992.02,1013.70,180,19.45,17.69,-40,1
1592834642,2020-06-22 16:04,89.45,992.06,1013.75,180,19.42,17.66,-39,1
1592834702,2020-06-22 16:05,89.94,992.09,1013.78,180,19.41,17.73,-38,1
1592834762,2020-06-22 16:06,89.52,992.11,1013.80,180,19.41,17.66,-40,1
1592834823,2020-06-22 16:07,89.94,992.11,1013.80,180,19.43,17.75,-38,1
1592834883,2020-06-22 16:08,89.30,992.10,1013.79,180,19.35,17.56,-38,1
1592834943,2020-06-22 16:09,89.26,992.16,1013.85,180,19.40,17.60,-39,1
1592835003,2020-06-22 16:10,88.95,992.10,1013.79,180,19.40,17.55,-38,1
1592835064,2020-06-22 16:11,89.94,992.17,1013.85,180,19.26,17.58,-40,1
1592835124,2020-06-22 16:12,89.75,992.23,1013.91,180,19.29,17.58,-40,1
1592835184,2020-06-22 16:13,88.58,992.16,1013.84,180,19.24,17.32,-40,1
1592835244,2020-06-22 16:14,88.60,992.14,1013.83,180,19.26,17.35,-38,1
1592835304,2020-06-22 16:15,89.56,992.23,1013.92,180,19.18,17.44,-39,1
1592835364,2020-06-22 16:16,88.68,992.07,1013.76,180,19.28,17.38,-39,1
1592835424,2020-06-22 16:17,89.37,992.19,1013.87,180,19.16,17.38,-39,1
1592835485,2020-06-22 16:18,90.00,992.21,1013.90,180,19.11,17.45,-39,1
1592835545,2020-06-22 16:19,89.94,992.19,1013.88,180,19.16,17.48,-39,1
1592835605,2020-06-22 16:20,90.54,992.22,1013.91,180,19.08,17.51,-39,1
1592835665,2020-06-22 16:21,89.90,992.22,1013.90,180,19.10,17.42,-39,1
1592835725,2020-06-22 16:22,89.24,992.21,1013.90,180,19.18,17.38,-39,1
1592835785,2020-06-22 16:23,89.66,992.17,1013.86,180,19.17,17.44,-39,1
1592835845,2020-06-22 16:24,90.13,992.12,1013.80,180,19.15,17.51,-37,1
1592835905,2020-06-22 16:25,90.53,992.24,1013.92,180,19.05,17.48,-39,1
1592835965,2020-06-22 16:26,90.26,992.20,1013.89,180,19.09,17.47,-38,1
1592836026,2020-06-22 16:27,90.71,992.22,1013.91,180,19.01,17.47,-39,1
1592836086,2020-06-22 16:28,90.71,992.19,1013.88,180,19.03,17.49,-39,1
1592836146,2020-06-22 16:29,90.04,992.21,1013.89,180,19.09,17.43,-38,1
1592836206,2020-06-22 16:30,90.76,992.21,1013.90,180,19.00,17.47,-38,1
1592836266,2020-06-22 16:31,90.46,992.20,1013.88,180,19.04,17.46,-38,1
1592836326,2020-06-22 16:32,90.82,992.21,1013.90,180,19.01,17.49,-40,1
1592836386,2020-06-22 16:33,90.89,992.16,1013.85,180,19.04,17.53,-40,1
1592836447,2020-06-22 16:34,91.53,992.19,1013.88,180,18.97,17.57,-39,1
1592836507,2020-06-22 16:35,90.70,992.17,1013.86,180,19.04,17.50,-39,1
1592836567,2020-06-22 16:36,91.10,992.11,1013.80,180,19.09,17.62,-38,1
1592836627,2020-06-22 16:37,90.94,992.15,1013.84,180,19.06,17.56,-40,1
1592836687,2020-06-22 16:38,90.20,992.08,1013.76,180,19.12,17.49,-39,1
1592836747,2020-06-22 16:39,90.33,992.05,1013.74,180,19.13,17.52,-38,1
1592836808,2020-06-22 16:40,90.65,992.09,1013.78,180,19.11,17.56,-39,1
1592836868,2020-06-22 16:41,90.76,992.08,1013.77,180,19.11,17.58,-39,1
1592836929,2020-06-22 16:42,90.88,992.08,1013.76,180,19.08,17.57,-39,1
1592836989,2020-06-22 16:43,90.08,992.06,1013.75,180,19.14,17.49,-39,1
