1579426421,2020-01-19 10:33,70.30,1005.06,1030.84,214,5.57,0.59,-17,1
1579426484,2020-01-19 10:34,71.00,1005.05,1030.84,214,5.41,0.58,-18,1
1579426544,2020-01-19 10:35,70.62,1005.10,1030.89,214,5.54,0.63,-18,1
1579426604,2020-01-19 10:36,70.85,1005.15,1030.93,214,5.48,0.62,-19,1
1579426665,2020-01-19 10:37,71.02,1005.15,1030.93,214,5.44,0.61,-19,1
1579426725,2020-01-19 10:38,70.88,1005.14,1030.92,214,5.51,0.65,-20,1
1579426785,2020-01-19 10:39,71.25,1005.18,1030.97,214,5.34,0.56,-18,1
1579426846,2020-01-19 10:40,71.21,1005.15,1030.94,214,5.44,0.65,-17,1
1579426906,2020-01-19 10:41,71.15,1005.21,1030.99,214,5.38,0.58,-18,1
1579426966,2020-01-19 10:42,71.08,1005.21,1030.99,214,5.50,0.68,-19,1
1579427026,2020-01-19 10:43,70.75,1005.17,1030.96,214,5.52,0.64,-18,1
1579427087,2020-01-19 10:44,70.66,1005.19,1030.97,214,5.46,0.56,-20,1
1579427147,2020-01-19 10:45,70.65,1005.21,1030.99,214,5.45,0.55,-17,1
1579427207,2020-01-19 10:46,70.68,1005.17,1030.95,214,5.58,0.68,-15,1
1579427268,2020-01-19 10:47,70.88,1005.15,1030.93,214,5.62,0.76,-16,1
1579427328,2020-01-19 10:48,70.87,1005.01,1030.80,214,5.65,0.78,-15,1
1579427388,2020-01-19 10:49,70.67,1005.10,1030.89,214,5.62,0.72,-18,1
1579427448,2020-01-19 10:50,70.66,1005.14,1030.92,214,5.59,0.68,-18,1
1579427509,2020-01-19 10:51,70.51,1005.17,1030.95,214,5.54,0.61,-19,1
1579427569,2020-01-19 10:52,70.99,1004.90,1030.69,214,5.53,0.69,-17,1
1579427629,2020-01-19 10:53,70.85,1005.11,1030.89,214,5.63,0.76,-17,1
1579427690,2020-01-19 10:54,70.95,1005.14,1030.92,214,5.67,0.82,-18,1
1579427750,2020-01-19 10:55,70.75,1005.19,1030.97,214,5.57,0.68,-18,1
1579427810,2020-01-19 10:56,71.62,1005.18,1030.96,214,5.34,0.63,-18,1
1579427870,2020-01-19 10:57,70.98,1005.18,1030.97,214,5.55,0.71,-18,1
1579427931,2020-01-19 10:58,71.52,1005.16,1030.94,214,5.36,0.63,-17,1
1579427991,2020-01-19 10:59,71.20,1005.20,1030.98,214,5.45,0.65,-18,1
1579428051,2020-01-19 11:00,71.07,1005.17,1030.96,214,5.56,0.74,-17,1
1579428112,2020-01-19 11:01,71.06,1005.24,1031.02,214,5.59,0.76,-18,1
1579428172,2020-01-19 11:02,70.98,1005.03,1030.81,214,5.60,0.76,-18,1
1579428232,2020-01-19 11:03,70.62,1005.17,1030.95,214,5.64,0.72,-18,1
1579428293,2020-01-19 11:04,70.83,1005.09,1030.87,214,5.71,0.83,-20,1
1579428353,2020-01-19 11:05,71.05,1005.25,1031.04,214,5.56,0.73,-19,1
1579428413,2020-01-19 11:06,71.07,1005.19,1030.97,214,5.63,0.80,-19,1
1579428474,2020-01-19 11:07,70.75,1005.19,1030.97,214,5.67,0.78,-20,1
1579428534,2020-01-19 11:08,70.81,1005.25,1031.03,214,5.78,0.90,-19,1
1579428594,2020-01-19 11:09,70.37,1005.22,1031.00,214,5.85,0.88,-19,1
1579428654,2020-01-19 11:10,70.32,1005.21,1031.00,214,5.90,0.92,-19,1
1579428715,2020-01-19 11:11,70.41,1005.25,1031.03,214,5.66,0.70,-20,1
1579428775,2020-01-19 11:12,70.54,1005.20,1030.98,214,5.58,0.65,-17,1
1579428835,2020-01-19 11:13,71.56,1005.24,1031.03,214,5.42,0.70,-18,1
1579428896,2020-01-19 11:14,71.42,1005.07,1030.86,214,5.47,0.72,-18,1
1579428956,2020-01-19 11:15,71.80,1005.27,1031.05,214,5.43,0.75,-17,1
1579429016,2020-01-19 11:16,71.50,1005.27,1031.05,214,5.57,0.83,-16,1
1579429076,2020-01-19 11:17,71.86,1005.22,1031.00,214,5.30,0.64,-18,1
1579429137,2020-01-19 11:18,71.50,1005.28,1031.06,214,5.48,0.74,-18,1
1579429197,2020-01-19 11:19,70.97,1005.33,1031.11,214,5.65,0.80,-16,1
1579429257,2020-01-19 11:20,70.73,1005.30,1031.08,214,5.55,0.66,-16,1
1579429318,2020-01-19 11:21,71.10,1005.27,1031.06,214,5.62,0.80,-17,1
1579429378,2020-01-19 11:22,71.19,1005.33,1031.12,214,5.39,0.60,-16,1
1579429438,2020-01-19 11:23,71.16,1005.26,1031.05,214,5.55,0.74,-17,1
1579429498,2020-01-19 11:24,71.73,1005.43,1031.21,214,5.37,0.68,-17,1
1579429559,2020-01-19 11:25,70.94,1005.31,1031.09,214,5.64,0.79,-15,1
1579429619,2020-01-19 11:26,70.26,1005.29,1031.08,214,5.75,0.76,-15,1
1579429679,2020-01-19 11:27,70.06,1005.10,1030.88,214,5.80,0.77,-17,1
1579429740,2020-01-19 11:29,69.60,1005.19,1030.98,214,5.88,0.75,-17,1
1579429800,2020-01-19 11:30,69.33,1005.32,1031.10,214,5.97,0.79,-18,1
1579429860,2020-01-19 11:31,70.51,1005.29,1031.07,214,5.63,0.69,-18,1
1579429981,2020-01-19 11:33,70.13,1005.30,1031.08,214,5.70,0.69,-18,1
1579430041,2020-01-19 11:34,71.55,1005.36,1031.15,214,5.28,0.56,-18,1
1579430101,2020-01-19 11:35,71.24,1005.31,1031.09,214,5.51,0.72,-20,1
1579430162,2020-01-19 11:36,70.84,1005.30,1031.08,214,5.61,0.74,-17,1
1579430222,2020-01-19 11:37,71.34,1004.96,1030.75,214,5.47,0.70,-18,1
1579430282,2020-01-19 11:38,71.58,1005.27,1031.06,214,5.49,0.77,-17,1
1579430342,2020-01-19 11:39,71.02,1005.36,1031.14,214,5.61,0.77,-17,1
1579430403,2020-01-19 11:40,70.73,1005.30,1031.09,214,5.69,0.79,-17,1
1579430463,2020-01-19 11:41,70.55,1005.33,1031.11,214,5.73,0.80,-18,1
1579430523,2020-01-19 11:42,70.54,1005.30,1031.08,214,5.70,0.77,-17,1
1579430584,2020-01-19 11:43,70.30,1005.33,1031.11,214,5.75,0.77,-18,1
1579430644,2020-01-19 11:44,70.38,1005.28,1031.06,214,5.77,0.80,-18,1
1579430704,2020-01-19 11:45,70.51,1005.14,1030.93,214,5.66,0.72,-18,1
1579430765,2020-01-19 11:46,70.37,1005.34,1031.13,214,5.78,0.81,-18,1
1579430825,2020-01-19 11:47,70.28,1005.29,1031.07,214,5.72,0.74,-18,1
1579430885,2020-01-19 11:48,70.67,1005.39,1031.17,214,5.61,0.71,-19,1
1579430945,2020-01-19 11:49,70.92,1005.33,1031.11,214,5.52,0.67,-18,1
1579431006,2020-01-19 11:50,72.10,1005.34,1031.12,214,5.33,0.71,-17,1
1579431066,2020-01-19 11:51,71.65,1004.83,1030.62,214,5.50,0.79,-19,1
1579431126,2020-01-19 11:52,71.19,1005.23,1031.02,214,5.61,0.81,-18,1
1579431187,2020-01-19 11:53,70.50,1005.34,1031.13,214,5.66,0.72,-19,1
1579431247,2020-01-19 11:54,71.37,1005.29,1031.07,214,5.57,0.80,-19,1
1579431307,2020-01-19 11:55,70.79,1005.38,1031.16,214,5.78,0.89,-18,1
1579431367,2020-01-19 11:56,70.66,1005.30,1031.08,214,5.61,0.70,-18,1
1579431428,2020-01-19 11:57,71.56,1005.43,1031.21,214,5.25,0.53,-20,1
1579431488,2020-01-19 11:58,71.92,1005.46,1031.24,214,5.25,0.60,-18,1
1579431548,2020-01-19 11:59,72.25,1005.15,1030.94,214,5.28,0.69,-18,1
1579431609,2020-01-19 12:00,71.72,1005.46,1031.25,214,5.41,0.72,-20,1
1579431669,2020-01-19 12:01,71.96,1005.38,1031.17,214,5.48,0.83,-18,1
1579431729,2020-01-19 12:02,71.67,1005.39,1031.18,214,5.58,0.87,-17,1
1579431790,2020-01-19 12:03,70.89,1005.19,1030.98,214,5.71,0.85,-17,1
1579431850,2020-01-19 12:04,70.98,1005.35,1031.13,214,5.70,0.85,-19,1
1579431910,2020-01-19 12:05,71.02,1005.15,1030.93,214,5.79,0.95,-18,1
1579431970,2020-01-19 12:06,70.56,1005.39,1031.18,214,5.87,0.93,-17,1
1579432031,2020-01-19 12:07,69.86,1005.38,1031.17,214,5.93,0.85,-17,1
1579432091,2020-01-19 12:08,69.65,1005.44,1031.22,214,6.03,0.91,-16,1
1579432151,2020-01-19 12:09,70.15,1005.47,1031.25,214,5.73,0.72,-18,1
1579432212,2020-01-19 12:10,69.98,1005.42,1031.21,214,5.88,0.83,-19,1
1579432272,2020-01-19 12:11,69.65,1005.39,1031.17,214,5.88,0.76,-18,1
1579432332,2020-01-19 12:12,69.47,1005.42,1031.20,214,5.94,0.79,-19,1
1579432453,2020-01-19 12:14,69.63,1005.41,1031.19,214,6.01,0.88,-16,1
1579432513,2020-01-19 12:15,69.29,1005.47,1031.25,214,6.03,0.84,-17,1
1579432573,2020-01-19 12:16,68.77,1005.46,1031.25,214,6.16,0.86,-18,1
1579432637,2020-01-19 12:17,68.33,1005.41,1031.19,214,6.10,0.71,-20,1
1579432697,2020-01-19 12:18,68.29,1005.49,1031.27,214,6.25,0.85,-18,1
1579432757,2020-01-19 12:19,68.19,1005.42,1031.20,214,6.30,0.87,-18,1
1579432878,2020-01-19 12:21,67.74,1005.27,1031.05,214,6.39,0.87,-18,1
1579432938,2020-01-19 12:22,67.59,1005.45,1031.24,214,6.29,0.74,-18,1
1579432999,2020-01-19 12:23,67.42,1005.48,1031.26,214,6.45,0.86,-17,1
1579433059,2020-01-19 12:24,67.51,1005.44,1031.22,214,6.49,0.92,-16,1
1579433119,2020-01-19 12:25,67.97,1005.44,1031.22,214,6.32,0.85,-20,1
1579433180,2020-01-19 12:26,68.67,1005.54,1031.32,214,6.29,0.96,-17,1
1579433300,2020-01-19 12:28,67.86,1005.47,1031.26,214,6.38,0.88,-19,1
1579433360,2020-01-19 12:29,68.02,1005.44,1031.22,214,6.43,0.96,-19,1
1579433421,2020-01-19 12:30,67.56,1005.54,1031.33,214,6.43,0.87,-20,1
1579433481,2020-01-19 12:31,67.71,1005.52,1031.30,214,6.56,1.02,-16,1
1579433541,2020-01-19 12:32,67.09,1005.59,1031.38,214,6.43,0.77,-18,1
1579433602,2020-01-19 12:33,67.25,1005.50,1031.28,214,6.53,0.90,-19,1
1579433662,2020-01-19 12:34,67.36,1005.55,1031.33,214,6.54,0.93,-17,1
1579433722,2020-01-19 12:35,67.03,1005.59,1031.37,214,6.59,0.91,-18,1
1579433783,2020-01-19 12:36,67.29,1005.63,1031.41,214,6.59,0.97,-19,1
1579433843,2020-01-19 12:37,67.40,1005.59,1031.38,214,6.47,0.87,-18,1
1579433903,2020-01-19 12:38,67.54,1005.69,1031.47,214,6.56,0.99,-20,1
1579433963,2020-01-19 12:39,66.82,1005.62,1031.41,214,6.57,0.85,-20,1
1579434024,2020-01-19 12:40,66.99,1005.66,1031.45,214,6.60,0.91,-17,1
1579434084,2020-01-19 12:41,66.54,1005.62,1031.41,214,6.64,0.86,-18,1
1579434144,2020-01-19 12:42,66.56,1005.66,1031.44,214,6.69,0.91,-20,1
1579434205,2020-01-19 12:43,66.90,1005.64,1031.42,214,6.53,0.83,-20,1
1579434265,2020-01-19 12:44,66.71,1005.68,1031.46,214,6.72,0.97,-19,1
1579434325,2020-01-19 12:45,65.91,1005.62,1031.41,214,6.72,0.80,-19,1
1579434389,2020-01-19 12:46,66.30,1005.61,1031.40,214,6.63,0.80,-19,1
1579434449,2020-01-19 12:47,66.57,1005.71,1031.50,214,6.82,1.04,-19,1
1579434509,2020-01-19 12:48,65.85,1005.58,1031.37,214,6.71,0.78,-18,1
1579434569,2020-01-19 12:49,66.74,1005.65,1031.44,214,6.48,0.75,-18,1
1579434629,2020-01-19 12:50,66.52,1005.54,1031.32,214,6.60,0.81,-19,1
1579434689,2020-01-19 12:51,66.40,1005.63,1031.42,214,6.62,0.81,-18,1
1579434749,2020-01-19 12:52,66.60,1005.71,1031.49,214,6.63,0.86,-18,1
1579434809,2020-01-19 12:53,66.29,1005.59,1031.38,214,6.61,0.78,-19,1
1579434929,2020-01-19 12:55,66.62,1005.58,1031.36,214,6.57,0.81,-16,1
1579434990,2020-01-19 12:56,67.46,1005.49,1031.28,214,6.36,0.78,-18,1
1579435050,2020-01-19 12:57,67.67,1005.67,1031.45,214,6.16,0.63,-17,1
1579435110,2020-01-19 12:58,67.24,1004.81,1030.60,214,6.50,0.87,-17,1
1579435170,2020-01-19 12:59,66.87,1005.57,1031.35,214,6.48,0.77,-18,1
1579435230,2020-01-19 13:00,67.43,1005.69,1031.48,214,6.42,0.83,-19,1
1579435290,2020-01-19 13:01,67.62,1005.69,1031.48,214,6.44,0.89,-21,1
1579435350,2020-01-19 13:02,67.34,1005.72,1031.50,214,6.45,0.84,-17,1
1579435410,2020-01-19 13:03,68.31,1005.68,1031.46,214,6.07,0.68,-18,1
1579435470,2020-01-19 13:04,68.65,1005.72,1031.50,214,5.85,0.54,-19,1
1579435530,2020-01-19 13:05,68.24,1005.76,1031.54,214,6.12,0.71,-19,1
1579435591,2020-01-19 13:06,68.24,1005.72,1031.51,214,6.06,0.65,-17,1
1579435651,2020-01-19 13:07,67.81,1005.72,1031.51,214,6.29,0.79,-18,1
1579435711,2020-01-19 13:08,67.32,1005.73,1031.52,214,6.36,0.75,-17,1
1579435771,2020-01-19 13:09,67.46,1005.75,1031.53,214,6.47,0.89,-19,1
1579435831,2020-01-19 13:10,66.74,1005.73,1031.51,214,6.58,0.84,-18,1
1579435891,2020-01-19 13:11,66.56,1005.76,1031.54,214,6.60,0.82,-19,1
1579435951,2020-01-19 13:12,66.84,1005.76,1031.54,214,6.64,0.92,-18,1
1579436011,2020-01-19 13:13,66.49,1005.76,1031.55,214,6.66,0.87,-18,1
1579436071,2020-01-19 13:14,66.83,1005.77,1031.56,214,6.48,0.76,-19,1
1579436132,2020-01-19 13:15,67.24,1005.83,1031.61,214,6.42,0.79,-19,1
1579436192,2020-01-19 13:16,68.47,1005.78,1031.57,214,6.05,0.69,-16,1
1579436252,2020-01-19 13:17,67.63,1005.74,1031.52,214,6.35,0.81,-18,1
1579436312,2020-01-19 13:18,67.52,1005.76,1031.55,214,6.42,0.85,-16,1
1579436372,2020-01-19 13:19,67.51,1005.86,1031.64,214,6.34,0.77,-18,1
1579436432,2020-01-19 13:20,67.58,1005.80,1031.58,214,6.34,0.79,-17,1
1579436492,2020-01-19 13:21,67.41,1005.71,1031.50,214,6.38,0.79,-19,1
1579436552,2020-01-19 13:22,67.43,1005.81,1031.60,214,6.45,0.86,-18,1
1579436612,2020-01-19 13:23,67.37,1005.79,1031.57,214,6.51,0.90,-19,1
1579436672,2020-01-19 13:24,67.32,1005.82,1031.61,214,6.53,0.92,-17,1
1579436732,2020-01-19 13:25,67.82,1005.86,1031.64,214,6.31,0.81,-20,1
1579436793,2020-01-19 13:26,68.08,1005.83,1031.61,214,6.39,0.94,-19,1
1579436853,2020-01-19 13:27,67.58,1005.89,1031.67,214,6.42,0.86,-16,1
1579436913,2020-01-19 13:28,67.43,1005.91,1031.69,214,6.55,0.96,-18,1
1579437096,2020-01-19 13:31,67.36,1005.90,1031.68,214,6.41,0.81,-21,1
1579437157,2020-01-19 13:32,67.45,1005.90,1031.68,214,6.33,0.75,-19,1
1579437217,2020-01-19 13:33,67.25,1005.80,1031.59,214,6.50,0.87,-18,1
1579437277,2020-01-19 13:34,67.91,1005.73,1031.52,214,6.25,0.77,-19,1
1579437337,2020-01-19 13:35,67.99,1005.88,1031.66,214,6.34,0.87,-18,1
1579437398,2020-01-19 13:36,67.49,1005.81,1031.60,214,6.43,0.85,-21,1
1579437458,2020-01-19 13:37,67.81,1005.86,1031.64,214,6.27,0.77,-17,1
1579437518,2020-01-19 13:38,67.47,1005.86,1031.64,214,6.49,0.91,-19,1
1579437578,2020-01-19 13:39,67.56,1005.88,1031.66,214,6.25,0.70,-18,1
1579437639,2020-01-19 13:40,67.43,1005.88,1031.66,214,6.37,0.78,-18,1
1579437699,2020-01-19 13:41,67.23,1005.93,1031.71,214,6.47,0.84,-18,1
1579437759,2020-01-19 13:42,67.56,1005.90,1031.68,214,6.33,0.77,-18,1
1579437820,2020-01-19 13:43,67.59,1005.88,1031.66,214,6.38,0.83,-19,1
1579437880,2020-01-19 13:44,67.48,1005.93,1031.71,214,6.40,0.82,-19,1
1579437940,2020-01-19 13:45,67.21,1005.94,1031.72,214,6.40,0.77,-18,1
1579438061,2020-01-19 13:47,67.12,1005.91,1031.69,214,6.53,0.87,-17,1
1579438121,2020-01-19 13:48,67.18,1006.00,1031.78,214,6.51,0.87,-18,1
1579438181,2020-01-19 13:49,67.56,1006.00,1031.78,214,6.48,0.92,-18,1
1579438302,2020-01-19 13:51,67.25,1005.95,1031.73,214,6.44,0.81,-19,1
1579438362,2020-01-19 13:52,67.33,1005.97,1031.75,214,6.52,0.91,-19,1
1579438423,2020-01-19 13:53,66.96,1005.99,1031.77,214,6.38,0.70,-18,1
1579438483,2020-01-19 13:54,67.09,1005.90,1031.69,214,6.47,0.81,-18,1
1579438543,2020-01-19 13:55,67.22,1005.98,1031.76,214,6.51,0.87,-23,1
1579438603,2020-01-19 13:56,67.48,1006.00,1031.79,214,6.42,0.84,-17,1
1579438664,2020-01-19 13:57,67.86,1006.06,1031.84,214,6.37,0.87,-19,1
1579438724,2020-01-19 13:58,67.69,1005.98,1031.76,214,6.46,0.92,-19,1
1579438784,2020-01-19 13:59,67.76,1006.01,1031.79,214,6.47,0.95,-18,1
1579438845,2020-01-19 14:00,67.46,1006.01,1031.80,214,6.47,0.89,-19,1
1579438905,2020-01-19 14:01,67.19,1006.05,1031.84,214,6.57,0.93,-18,1
1579438965,2020-01-19 14:02,67.34,1006.14,1031.92,214,6.53,0.92,-18,1
1579439026,2020-01-19 14:03,67.24,1006.14,1031.92,214,6.42,0.79,-18,1
1579439086,2020-01-19 14:04,67.41,1006.06,1031.84,214,6.54,0.94,-20,1
1579439146,2020-01-19 14:05,67.21,1006.13,1031.91,214,6.43,0.80,-17,1
1579439207,2020-01-19 14:06,67.26,1006.26,1032.05,214,6.48,0.85,-19,1
1579439267,2020-01-19 14:07,67.26,1006.24,1032.02,214,6.56,0.93,-18,1
1579439327,2020-01-19 14:08,67.35,1005.89,1031.68,214,6.43,0.82,-20,1
1579439387,2020-01-19 14:09,67.60,1006.24,1032.02,214,6.30,0.75,-18,1
1579439448,2020-01-19 14:10,67.17,1006.22,1032.00,214,6.50,0.86,-17,1
1579439508,2020-01-19 14:11,67.10,1005.87,1031.66,214,6.43,0.77,-18,1
1579439568,2020-01-19 14:12,67.17,1006.11,1031.89,214,6.54,0.89,-19,1
1579439629,2020-01-19 14:13,67.14,1006.23,1032.01,214,6.58,0.93,-20,1
1579439689,2020-01-19 14:14,67.72,1006.30,1032.08,214,6.20,0.68,-19,1
1579439749,2020-01-19 14:15,67.66,1005.89,1031.67,214,6.47,0.93,-19,1
1579439810,2020-01-19 14:16,68.01,1006.33,1032.11,214,6.31,0.85,-17,1
1579439870,2020-01-19 14:17,67.56,1006.33,1032.11,214,6.47,0.91,-16,1
1579439930,2020-01-19 14:18,67.95,1006.34,1032.12,214,6.36,0.88,-18,1
1579439990,2020-01-19 14:19,67.73,1006.34,1032.12,214,6.44,0.91,-17,1
1579440051,2020-01-19 14:20,67.62,1006.37,1032.15,214,6.45,0.90,-19,1
1579440111,2020-01-19 14:21,67.55,1006.42,1032.21,214,6.44,0.88,-19,1
1579440171,2020-01-19 14:22,67.98,1006.49,1032.27,214,6.27,0.80,-18,1
1579440232,2020-01-19 14:23,68.43,1006.38,1032.16,214,6.18,0.81,-19,1
1579440292,2020-01-19 14:24,68.04,1006.39,1032.17,214,6.36,0.90,-17,1
1579440352,2020-01-19 14:25,68.17,1006.46,1032.24,214,6.29,0.86,-17,1
1579440412,2020-01-19 14:26,68.01,1006.45,1032.23,214,6.37,0.90,-15,1
1579440473,2020-01-19 14:27,68.73,1006.48,1032.26,214,6.07,0.76,-22,1
1579440533,2020-01-19 14:28,68.83,1006.43,1032.22,214,6.13,0.84,-20,1
1579440593,2020-01-19 14:29,69.32,1006.41,1032.19,214,6.01,0.82,-16,1
1579440714,2020-01-19 14:31,68.81,1006.51,1032.29,214,6.17,0.87,-19,1
1579440774,2020-01-19 14:32,68.83,1006.49,1032.27,214,6.25,0.95,-19,1
1579440834,2020-01-19 14:33,68.74,1006.58,1032.36,214,6.32,1.00,-19,1
1579440895,2020-01-19 14:34,68.65,1006.47,1032.25,214,6.24,0.91,-17,1
1579440955,2020-01-19 14:35,69.10,1006.61,1032.39,214,6.03,0.80,-19,1
1579441015,2020-01-19 14:36,68.45,1006.54,1032.33,214,6.34,0.96,-15,1
1579441076,2020-01-19 14:37,68.60,1006.62,1032.40,214,6.27,0.93,-18,1
1579441136,2020-01-19 14:38,68.30,1006.57,1032.35,214,6.37,0.96,-19,1
1579441196,2020-01-19 14:39,67.86,1006.58,1032.37,214,6.48,0.98,-19,1
1579441257,2020-01-19 14:40,67.99,1006.56,1032.35,214,6.53,1.05,-18,1
1579441317,2020-01-19 14:41,67.62,1006.59,1032.38,214,6.48,0.93,-16,1
1579441377,2020-01-19 14:42,67.73,1006.63,1032.41,214,6.53,1.00,-18,1
1579441438,2020-01-19 14:43,68.04,1006.49,1032.27,214,6.37,0.91,-18,1
1579441498,2020-01-19 14:44,68.31,1006.64,1032.42,214,6.33,0.93,-18,1
1579441558,2020-01-19 14:45,68.01,1006.59,1032.38,214,6.46,0.99,-17,1
1579441622,2020-01-19 14:47,67.96,1006.66,1032.45,214,6.43,0.95,-18,1
1579441682,2020-01-19 14:48,67.61,1006.61,1032.39,214,6.59,1.03,-22,1
1579441742,2020-01-19 14:49,67.84,1006.70,1032.49,214,6.47,0.96,-18,1
1579441802,2020-01-19 14:50,68.01,1006.73,1032.52,214,6.35,0.88,-17,1
1579441863,2020-01-19 14:51,67.97,1006.68,1032.47,214,6.36,0.89,-19,1
1579441923,2020-01-19 14:52,67.62,1006.75,1032.53,214,6.50,0.95,-18,1
1579441983,2020-01-19 14:53,67.57,1006.69,1032.47,214,6.47,0.91,-18,1
1579442104,2020-01-19 14:55,67.61,1006.78,1032.56,214,6.56,1.00,-19,1
1579442164,2020-01-19 14:56,67.71,1006.76,1032.54,214,6.37,0.84,-23,1
1579442225,2020-01-19 14:57,67.46,1006.80,1032.59,214,6.41,0.83,-19,1
1579442285,2020-01-19 14:58,67.72,1006.74,1032.53,214,6.43,0.90,-18,1
1579442345,2020-01-19 14:59,67.16,1006.69,1032.47,214,6.47,0.82,-19,1
1579442405,2020-01-19 15:00,68.10,1006.88,1032.66,214,6.12,0.68,-17,1
1579442466,2020-01-19 15:01,67.58,1006.81,1032.60,214,6.52,0.96,-18,1
1579442526,2020-01-19 15:02,67.37,1006.82,1032.60,214,6.43,0.83,-18,1
1579442586,2020-01-19 15:03,67.91,1006.85,1032.63,214,6.34,0.85,-18,1
1579442647,2020-01-19 15:04,68.17,1006.94,1032.72,214,6.27,0.84,-18,1
1579442707,2020-01-19 15:05,67.58,1006.96,1032.74,214,6.37,0.82,-18,1
1579442767,2020-01-19 15:06,67.60,1006.95,1032.74,214,6.42,0.87,-21,1
1579442827,2020-01-19 15:07,68.35,1006.86,1032.65,214,6.27,0.88,-20,1
1579442888,2020-01-19 15:08,68.14,1006.98,1032.77,214,6.31,0.87,-18,1
1579442948,2020-01-19 15:09,68.09,1006.90,1032.68,214,6.16,0.72,-18,1
1579443069,2020-01-19 15:11,68.69,1006.87,1032.65,214,6.04,0.73,-17,1
1579443129,2020-01-19 15:12,68.52,1007.01,1032.79,214,6.18,0.82,-20,1
1579443189,2020-01-19 15:13,68.74,1006.98,1032.77,214,6.10,0.79,-19,1
1579443249,2020-01-19 15:14,68.70,1007.04,1032.82,214,6.02,0.71,-19,1
1579443310,2020-01-19 15:15,68.64,1007.01,1032.79,214,6.13,0.80,-17,1
1579443372,2020-01-19 15:16,68.62,1007.01,1032.80,214,6.09,0.76,-19,1
1579443432,2020-01-19 15:17,68.51,1007.04,1032.82,214,6.03,0.68,-19,1
1579443495,2020-01-19 15:18,68.27,1007.05,1032.84,214,6.23,0.82,-16,1
1579443556,2020-01-19 15:19,67.94,1006.94,1032.72,214,6.34,0.86,-19,1
1579443676,2020-01-19 15:21,67.15,1007.04,1032.82,214,6.46,0.81,-19,1
1579443736,2020-01-19 15:22,66.98,1007.09,1032.87,214,6.42,0.74,-18,1
1579443797,2020-01-19 15:23,66.76,1006.91,1032.69,214,6.50,0.77,-20,1
1579443857,2020-01-19 15:24,66.66,1007.13,1032.92,214,6.52,0.77,-18,1
1579443917,2020-01-19 15:25,67.07,1007.07,1032.85,214,6.39,0.73,-19,1
1579443977,2020-01-19 15:26,67.47,1007.13,1032.91,214,6.33,0.75,-18,1
1579444038,2020-01-19 15:27,67.42,1007.15,1032.93,214,6.41,0.82,-18,1
1579444098,2020-01-19 15:28,67.22,1007.19,1032.97,214,6.43,0.80,-18,1
1579444158,2020-01-19 15:29,67.70,1007.14,1032.92,214,6.29,0.76,-19,1
1579444219,2020-01-19 15:30,68.14,1007.14,1032.92,214,6.15,0.72,-18,1
1579444279,2020-01-19 15:31,67.92,1007.09,1032.88,214,6.23,0.75,-17,1
1579444339,2020-01-19 15:32,67.76,1007.11,1032.89,214,6.34,0.82,-20,1
1579444400,2020-01-19 15:33,67.44,1007.20,1032.98,214,6.37,0.79,-18,1
1579444460,2020-01-19 15:34,67.28,1007.25,1033.03,214,6.29,0.68,-19,1
1579444520,2020-01-19 15:35,67.48,1007.19,1032.97,214,6.39,0.81,-19,1
1579444580,2020-01-19 15:36,67.31,1007.23,1033.01,214,6.42,0.81,-17,1
1579444641,2020-01-19 15:37,67.43,1007.27,1033.05,214,6.42,0.83,-19,1
1579444701,2020-01-19 15:38,67.40,1007.24,1033.03,214,6.43,0.84,-19,1
1579444761,2020-01-19 15:39,67.60,1007.25,1033.03,214,6.37,0.82,-18,1
1579444822,2020-01-19 15:40,67.56,1007.14,1032.92,214,6.46,0.90,-19,1
1579444882,2020-01-19 15:41,67.39,1007.31,1033.09,214,6.40,0.80,-18,1
1579444942,2020-01-19 15:42,67.44,1007.33,1033.12,214,6.43,0.84,-18,1
1579445003,2020-01-19 15:43,67.13,1007.36,1033.14,214,6.42,0.77,-19,1
1579445063,2020-01-19 15:44,67.24,1007.34,1033.12,214,6.50,0.87,-19,1
1579445123,2020-01-19 15:45,67.37,1007.34,1033.13,214,6.51,0.91,-20,1
1579445183,2020-01-19 15:46,67.22,1007.31,1033.09,214,6.53,0.89,-18,1
1579445244,2020-01-19 15:47,67.36,1007.35,1033.14,214,6.46,0.85,-19,1
1579445304,2020-01-19 15:48,67.44,1007.42,1033.21,214,6.35,0.77,-17,1
1579445364,2020-01-19 15:49,68.00,1007.39,1033.17,214,6.26,0.80,-20,1
1579445485,2020-01-19 15:51,68.41,1007.44,1033.22,214,6.12,0.74,-19,1
1579445545,2020-01-19 15:52,68.73,1007.45,1033.23,214,6.05,0.74,-19,1
1579445605,2020-01-19 15:53,68.69,1007.49,1033.27,214,5.97,0.66,-17,1
1579445666,2020-01-19 15:54,68.35,1007.47,1033.25,214,6.18,0.79,-19,1
1579445726,2020-01-19 15:55,68.19,1007.53,1033.31,214,6.29,0.86,-17,1
1579445786,2020-01-19 15:56,67.28,1007.45,1033.24,214,6.34,0.72,-18,1
1579445846,2020-01-19 15:57,67.49,1007.53,1033.31,214,6.36,0.79,-17,1
1579445967,2020-01-19 15:59,67.41,1007.62,1033.40,214,6.42,0.83,-18,1
1579446027,2020-01-19 16:00,67.27,1007.54,1033.32,214,6.36,0.74,-17,1
