1586074349,2020-04-05 10:12,16.27,1007.90,1033.69,214,24.30,-2.89,-24,1
1586074409,2020-04-05 10:13,16.27,1007.86,1033.65,214,24.30,-2.89,-26,1
1586074469,2020-04-05 10:14,16.28,1007.89,1033.68,214,24.26,-2.91,-28,1
1586074529,2020-04-05 10:15,16.26,1007.90,1033.69,214,24.28,-2.91,-25,1
1586074589,2020-04-05 10:16,16.28,1007.88,1033.67,214,24.29,-2.89,-25,1
1586074649,2020-04-05 10:17,16.28,1007.94,1033.72,214,24.31,-2.87,-25,1
1586074709,2020-04-05 10:18,16.28,1007.91,1033.69,214,24.31,-2.87,-24,1
1586074769,2020-04-05 10:19,16.12,1007.94,1033.73,214,24.26,-3.05,-25,1
1586074829,2020-04-05 10:20,16.27,1007.89,1033.68,214,24.30,-2.89,-24,1
1586074889,2020-04-05 10:21,16.26,1007.93,1033.71,214,24.31,-2.89,-24,1
1586074949,2020-04-05 10:22,16.27,1007.88,1033.66,214,24.32,-2.87,-26,1
1586075010,2020-04-05 10:23,16.28,1007.91,1033.69,214,24.32,-2.86,-26,1
1586075070,2020-04-05 10:24,16.27,1007.82,1033.60,214,24.31,-2.88,-25,1
1586075130,2020-04-05 10:25,16.28,1007.87,1033.66,214,24.33,-2.85,-25,1
1586075190,2020-04-05 10:26,16.28,1007.87,1033.65,214,24.33,-2.85,-25,1
1586075250,2020-04-05 10:27,16.27,1007.88,1033.66,214,24.33,-2.86,-27,1
1586075310,2020-04-05 10:28,16.27,1007.88,1033.67,214,24.34,-2.85,-25,1
1586075370,2020-04-05 10:29,16.37,1007.87,1033.65,214,24.34,-2.77,-26,1
1586075430,2020-04-05 10:30,16.26,1007.85,1033.63,214,24.33,-2.87,-27,1
1586075490,2020-04-05 10:31,16.26,1007.92,1033.70,214,24.35,-2.85,-26,1
1586075550,2020-04-05 10:32,16.17,1007.87,1033.65,214,24.35,-2.93,-26,1
1586075611,2020-04-05 10:33,16.38,1007.87,1033.66,214,24.35,-2.75,-22,1
1586075671,2020-04-05 10:34,16.39,1007.90,1033.68,214,24.36,-2.74,-26,1
1586075731,2020-04-05 10:35,16.26,1007.86,1033.65,214,24.36,-2.85,-25,1
1586075791,2020-04-05 10:36,16.24,1007.84,1033.62,214,24.36,-2.86,-24,1
1586075851,2020-04-05 10:37,16.25,1007.85,1033.64,214,24.37,-2.85,-25,1
1586075911,2020-04-05 10:38,16.26,1007.86,1033.64,214,24.37,-2.84,-26,1
1586075971,2020-04-05 10:39,16.27,1007.84,1033.62,214,24.37,-2.83,-26,1
1586076031,2020-04-05 10:40,16.25,1007.87,1033.65,214,24.37,-2.85,-23,1
1586076091,2020-04-05 10:41,16.27,1007.89,1033.67,214,24.38,-2.82,-24,1
1586076151,2020-04-05 10:42,16.26,1007.89,1033.67,214,24.38,-2.83,-24,1
1586076212,2020-04-05 10:43,16.25,1007.90,1033.69,214,24.39,-2.83,-24,1
1586076272,2020-04-05 10:44,16.25,1007.95,1033.74,214,24.40,-2.82,-26,1
1586076332,2020-04-05 10:45,16.25,1007.90,1033.68,214,24.39,-2.83,-24,1
1586076392,2020-04-05 10:46,16.36,1007.90,1033.68,214,24.41,-2.72,-25,1
1586076452,2020-04-05 10:47,16.23,1007.86,1033.64,214,24.41,-2.83,-25,1
1586076512,2020-04-05 10:48,16.24,1007.86,1033.64,214,24.42,-2.81,-25,1
1586076572,2020-04-05 10:49,16.24,1007.90,1033.68,214,24.42,-2.81,-25,1
1586076632,2020-04-05 10:50,16.23,1007.90,1033.68,214,24.43,-2.81,-25,1
1586076692,2020-04-05 10:51,16.24,1007.84,1033.62,214,24.43,-2.81,-25,1
1586076752,2020-04-05 10:52,16.23,1007.86,1033.64,214,24.44,-2.81,-25,1
1586076812,2020-04-05 10:53,16.22,1007.86,1033.64,214,24.44,-2.81,-25,1
1586076873,2020-04-05 10:54,16.22,1007.87,1033.65,214,24.45,-2.81,-26,1
1586076933,2020-04-05 10:55,16.22,1007.83,1033.61,214,24.45,-2.81,-24,1
1586076993,2020-04-05 10:56,16.04,1007.82,1033.60,214,24.46,-2.95,-24,1
1586077053,2020-04-05 10:57,16.23,1007.82,1033.60,214,24.47,-2.78,-25,1
1586077113,2020-04-05 10:58,16.23,1007.85,1033.63,214,24.48,-2.77,-26,1
1586077173,2020-04-05 10:59,16.23,1007.76,1033.54,214,24.48,-2.77,-26,1
1586077233,2020-04-05 11:00,16.23,1007.77,1033.55,214,24.48,-2.77,-24,1
1586077293,2020-04-05 11:01,16.21,1007.74,1033.52,214,24.48,-2.79,-27,1
1586077356,2020-04-05 11:02,16.21,1007.71,1033.49,214,24.50,-2.77,-25,1
1586077417,2020-04-05 11:03,16.21,1007.74,1033.52,214,24.49,-2.78,-22,1
1586077477,2020-04-05 11:04,16.21,1007.79,1033.57,214,24.51,-2.77,-26,1
1586077537,2020-04-05 11:05,16.21,1007.77,1033.55,214,24.52,-2.76,-21,1
1586077597,2020-04-05 11:06,16.19,1007.73,1033.51,214,24.52,-2.78,-25,1
1586077658,2020-04-05 11:07,16.20,1007.77,1033.56,214,24.53,-2.76,-25,1
1586077718,2020-04-05 11:08,16.18,1007.81,1033.59,214,24.54,-2.77,-26,1
1586077778,2020-04-05 11:09,16.19,1007.75,1033.54,214,24.54,-2.76,-26,1
1586077839,2020-04-05 11:10,16.18,1007.73,1033.52,214,24.55,-2.76,-23,1
1586077899,2020-04-05 11:11,16.19,1007.75,1033.53,214,24.55,-2.75,-26,1
1586077959,2020-04-05 11:12,16.18,1007.70,1033.48,214,24.57,-2.74,-25,1
1586078019,2020-04-05 11:13,16.18,1007.73,1033.51,214,24.58,-2.73,-25,1
1586078080,2020-04-05 11:14,16.16,1007.73,1033.51,214,24.57,-2.76,-26,1
1586078140,2020-04-05 11:15,16.18,1007.71,1033.49,214,24.59,-2.73,-24,1
1586078200,2020-04-05 11:16,16.24,1007.70,1033.48,214,24.60,-2.67,-25,1
1586078261,2020-04-05 11:17,16.15,1007.72,1033.50,214,24.60,-2.75,-23,1
1586078321,2020-04-05 11:18,16.14,1007.71,1033.49,214,24.61,-2.75,-26,1
1586078381,2020-04-05 11:19,16.14,1007.70,1033.48,214,24.62,-2.74,-22,1
1586078441,2020-04-05 11:20,16.15,1007.72,1033.50,214,24.63,-2.72,-23,1
1586078502,2020-04-05 11:21,16.14,1007.68,1033.47,214,24.64,-2.72,-24,1
1586078562,2020-04-05 11:22,16.14,1007.68,1033.46,214,24.64,-2.72,-25,1
1586078622,2020-04-05 11:23,16.13,1007.66,1033.44,214,24.65,-2.72,-25,1
1586078682,2020-04-05 11:24,16.13,1007.70,1033.48,214,24.66,-2.71,-25,1
1586078743,2020-04-05 11:25,16.13,1007.73,1033.51,214,24.66,-2.71,-26,1
1586078803,2020-04-05 11:26,16.13,1007.64,1033.42,214,24.67,-2.71,-25,1
1586078863,2020-04-05 11:27,16.11,1007.58,1033.37,214,24.68,-2.72,-24,1
1586078924,2020-04-05 11:28,16.13,1007.69,1033.47,214,24.69,-2.69,-26,1
1586078984,2020-04-05 11:29,16.10,1007.59,1033.37,214,24.70,-2.71,-26,1
1586079044,2020-04-05 11:30,16.08,1007.59,1033.37,214,24.71,-2.71,-25,1
1586079104,2020-04-05 11:31,16.09,1007.59,1033.37,214,24.72,-2.70,-25,1
1586079165,2020-04-05 11:32,16.09,1007.60,1033.39,214,24.72,-2.70,-26,1
1586079225,2020-04-05 11:33,16.08,1007.59,1033.37,214,24.73,-2.70,-25,1
1586079285,2020-04-05 11:34,16.59,1007.54,1033.32,214,24.73,-2.27,-25,1
1586079345,2020-04-05 11:35,16.09,1007.52,1033.30,214,24.74,-2.68,-25,1
1586079406,2020-04-05 11:36,16.05,1007.53,1033.31,214,24.75,-2.70,-28,1
1586079466,2020-04-05 11:37,16.05,1007.62,1033.40,214,24.76,-2.69,-25,1
1586079526,2020-04-05 11:38,15.93,1007.57,1033.36,214,24.77,-2.79,-26,1
1586079587,2020-04-05 11:39,16.07,1007.58,1033.36,214,24.77,-2.68,-27,1
1586079647,2020-04-05 11:40,15.92,1007.46,1033.24,214,24.78,-2.79,-27,1
1586079707,2020-04-05 11:41,16.04,1007.47,1033.25,214,24.79,-2.68,-26,1
1586079767,2020-04-05 11:42,16.02,1007.48,1033.26,214,24.80,-2.69,-25,1
1586079828,2020-04-05 11:43,16.06,1007.52,1033.30,214,24.81,-2.65,-26,1
1586079888,2020-04-05 11:44,16.17,1007.47,1033.25,214,24.82,-2.55,-26,1
1586079948,2020-04-05 11:45,16.03,1007.42,1033.20,214,24.82,-2.66,-26,1
1586080008,2020-04-05 11:46,16.02,1007.47,1033.25,214,24.83,-2.66,-24,1
1586080069,2020-04-05 11:47,16.00,1007.37,1033.15,214,24.84,-2.67,-24,1
1586080129,2020-04-05 11:48,16.02,1007.37,1033.16,214,24.84,-2.66,-26,1
1586080189,2020-04-05 11:49,16.04,1007.36,1033.14,214,24.86,-2.63,-26,1
1586080250,2020-04-05 11:50,16.01,1007.36,1033.14,214,24.87,-2.64,-25,1
1586080310,2020-04-05 11:51,16.00,1007.32,1033.10,214,24.88,-2.64,-24,1
1586080370,2020-04-05 11:52,16.01,1007.36,1033.15,214,24.89,-2.62,-26,1
1586080430,2020-04-05 11:53,16.01,1007.31,1033.09,214,24.89,-2.62,-30,1
1586080491,2020-04-05 11:54,15.99,1007.32,1033.11,214,24.90,-2.63,-26,1
1586080551,2020-04-05 11:55,16.05,1007.26,1033.05,214,24.91,-2.58,-24,1
1586080611,2020-04-05 11:56,15.99,1007.22,1033.01,214,24.92,-2.62,-26,1
1586080672,2020-04-05 11:57,16.45,1007.23,1033.01,214,24.92,-2.24,-26,1
1586080732,2020-04-05 11:58,16.16,1007.28,1033.07,214,24.93,-2.47,-25,1
1586080792,2020-04-05 11:59,15.98,1007.23,1033.01,214,24.96,-2.59,-24,1
1586080852,2020-04-05 12:00,15.97,1007.20,1032.98,214,24.96,-2.60,-26,1
1586080913,2020-04-05 12:01,15.97,1007.18,1032.97,214,24.96,-2.60,-26,1
1586080973,2020-04-05 12:02,15.95,1007.16,1032.95,214,24.97,-2.61,-26,1
1586081033,2020-04-05 12:03,15.97,1007.11,1032.90,214,24.98,-2.59,-22,1
1586081094,2020-04-05 12:04,15.94,1007.14,1032.92,214,24.99,-2.60,-25,1
1586081154,2020-04-05 12:05,16.01,1007.19,1032.98,214,24.99,-2.55,-24,1
1586081214,2020-04-05 12:06,15.94,1007.22,1033.00,214,25.00,-2.60,-26,1
1586081274,2020-04-05 12:07,15.94,1007.17,1032.96,214,25.01,-2.59,-23,1
1586081335,2020-04-05 12:08,15.95,1007.14,1032.93,214,25.02,-2.57,-25,1
1586081395,2020-04-05 12:09,15.93,1007.14,1032.92,214,25.03,-2.58,-26,1
1586081455,2020-04-05 12:10,15.94,1007.07,1032.86,214,25.03,-2.57,-23,1
1586081515,2020-04-05 12:11,15.92,1007.11,1032.89,214,25.03,-2.59,-21,1
1586081576,2020-04-05 12:12,15.93,1007.07,1032.85,214,25.05,-2.56,-27,1
1586081636,2020-04-05 12:13,15.92,1007.07,1032.86,214,25.05,-2.57,-25,1
1586081696,2020-04-05 12:14,15.92,1007.02,1032.80,214,25.06,-2.57,-25,1
1586081757,2020-04-05 12:15,15.90,1007.04,1032.82,214,25.05,-2.59,-25,1
1586081817,2020-04-05 12:16,15.77,1006.98,1032.77,214,25.06,-2.70,-25,1
1586081877,2020-04-05 12:17,15.92,1006.97,1032.76,214,25.07,-2.56,-25,1
1586081937,2020-04-05 12:18,15.82,1006.99,1032.78,214,25.08,-2.63,-24,1
1586081998,2020-04-05 12:19,15.90,1006.99,1032.78,214,25.09,-2.56,-26,1
1586082058,2020-04-05 12:20,15.90,1007.00,1032.78,214,25.09,-2.56,-27,1
1586082118,2020-04-05 12:21,15.79,1006.98,1032.77,214,25.10,-2.64,-24,1
1586082178,2020-04-05 12:22,15.91,1007.00,1032.79,214,25.11,-2.53,-26,1
1586082239,2020-04-05 12:23,15.89,1006.95,1032.73,214,25.11,-2.55,-24,1
1586082299,2020-04-05 12:24,15.90,1006.96,1032.75,214,25.13,-2.53,-26,1
1586082359,2020-04-05 12:25,15.89,1006.95,1032.73,214,25.12,-2.54,-24,1
1586082420,2020-04-05 12:27,15.90,1006.93,1032.71,214,25.12,-2.53,-26,1
1586082480,2020-04-05 12:28,15.88,1006.93,1032.72,214,25.14,-2.54,-27,1
1586082540,2020-04-05 12:29,15.89,1006.90,1032.68,214,25.14,-2.53,-24,1
1586082600,2020-04-05 12:30,15.88,1006.92,1032.70,214,25.15,-2.53,-24,1
1586082661,2020-04-05 12:31,16.15,1006.92,1032.70,214,25.15,-2.30,-26,1
1586082721,2020-04-05 12:32,15.88,1006.90,1032.68,214,25.16,-2.52,-26,1
1586082781,2020-04-05 12:33,15.88,1006.91,1032.69,214,25.16,-2.52,-23,1
1586082841,2020-04-05 12:34,15.88,1006.93,1032.71,214,25.17,-2.51,-26,1
1586082902,2020-04-05 12:35,15.88,1006.94,1032.72,214,25.18,-2.50,-27,1
1586082962,2020-04-05 12:36,15.84,1006.91,1032.70,214,25.18,-2.54,-24,1
1586083022,2020-04-05 12:37,15.87,1006.89,1032.67,214,25.18,-2.51,-23,1
1586083083,2020-04-05 12:38,15.86,1006.91,1032.70,214,25.18,-2.52,-26,1
1586083143,2020-04-05 12:39,15.88,1006.90,1032.68,214,25.19,-2.49,-26,1
1586083203,2020-04-05 12:40,15.88,1006.88,1032.66,214,25.20,-2.49,-25,1
1586083263,2020-04-05 12:41,15.88,1006.86,1032.64,214,25.21,-2.48,-27,1
1586083324,2020-04-05 12:42,15.89,1006.80,1032.58,214,25.21,-2.47,-25,1
1586083384,2020-04-05 12:43,15.87,1006.82,1032.61,214,25.22,-2.48,-27,1
1586083444,2020-04-05 12:44,15.87,1006.83,1032.61,214,25.22,-2.48,-25,1
1586083505,2020-04-05 12:45,15.87,1006.80,1032.58,214,25.22,-2.48,-25,1
1586083565,2020-04-05 12:46,15.86,1006.75,1032.53,214,25.23,-2.48,-26,1
1586083625,2020-04-05 12:47,15.87,1006.77,1032.55,214,25.23,-2.47,-27,1
1586083685,2020-04-05 12:48,15.86,1006.76,1032.54,214,25.23,-2.48,-28,1
1586083746,2020-04-05 12:49,15.85,1006.77,1032.56,214,25.24,-2.48,-24,1
1586083806,2020-04-05 12:50,15.86,1006.75,1032.54,214,25.25,-2.46,-27,1
1586083866,2020-04-05 12:51,15.86,1006.74,1032.52,214,25.25,-2.46,-24,1
1586083926,2020-04-05 12:52,15.85,1006.73,1032.51,214,25.26,-2.46,-27,1
1586083987,2020-04-05 12:53,15.87,1006.73,1032.51,214,25.25,-2.45,-25,1
1586084047,2020-04-05 12:54,15.87,1006.74,1032.52,214,25.26,-2.44,-26,1
1586084107,2020-04-05 12:55,15.85,1006.75,1032.53,214,25.27,-2.46,-25,1
1586084168,2020-04-05 12:56,16.00,1006.73,1032.52,214,25.28,-2.33,-24,1
1586084228,2020-04-05 12:57,15.85,1006.76,1032.55,214,25.28,-2.45,-23,1
1586084288,2020-04-05 12:58,15.86,1006.76,1032.55,214,25.29,-2.43,-23,1
1586084348,2020-04-05 12:59,15.85,1006.76,1032.54,214,25.30,-2.43,-26,1
1586084409,2020-04-05 13:00,15.86,1006.71,1032.49,214,25.30,-2.42,-25,1
1586084469,2020-04-05 13:01,15.85,1006.74,1032.52,214,25.31,-2.42,-26,1
1586084529,2020-04-05 13:02,15.85,1006.78,1032.56,214,25.31,-2.42,-25,1
1586084590,2020-04-05 13:03,15.85,1006.77,1032.55,214,25.32,-2.41,-27,1
1586084650,2020-04-05 13:04,15.85,1006.72,1032.50,214,25.32,-2.41,-24,1
1586084710,2020-04-05 13:05,15.84,1006.70,1032.48,214,25.33,-2.41,-24,1
1586084770,2020-04-05 13:06,15.84,1006.69,1032.47,214,25.34,-2.41,-23,1
1586084831,2020-04-05 13:07,15.99,1006.67,1032.46,214,25.34,-2.28,-24,1
1586084891,2020-04-05 13:08,15.83,1006.67,1032.46,214,25.35,-2.41,-24,1
1586084951,2020-04-05 13:09,15.83,1006.69,1032.48,214,25.36,-2.40,-26,1
1586085011,2020-04-05 13:10,15.82,1006.69,1032.48,214,25.37,-2.40,-26,1
1586085072,2020-04-05 13:11,15.84,1006.65,1032.44,214,25.37,-2.38,-28,1
1586085132,2020-04-05 13:12,15.82,1006.69,1032.47,214,25.38,-2.39,-24,1
1586085192,2020-04-05 13:13,15.82,1006.67,1032.46,214,25.38,-2.39,-26,1
1586085253,2020-04-05 13:14,15.83,1006.65,1032.43,214,25.39,-2.37,-25,1
1586085313,2020-04-05 13:15,15.83,1006.61,1032.40,214,25.40,-2.37,-26,1
1586085373,2020-04-05 13:16,15.81,1006.64,1032.42,214,25.40,-2.38,-27,1
1586085433,2020-04-05 13:17,15.81,1006.65,1032.44,214,25.41,-2.38,-23,1
1586085494,2020-04-05 13:18,15.81,1006.67,1032.45,214,25.42,-2.37,-24,1
1586085554,2020-04-05 13:19,15.81,1006.56,1032.34,214,25.42,-2.37,-26,1
1586085614,2020-04-05 13:20,15.84,1006.65,1032.43,214,25.43,-2.34,-27,1
1586085674,2020-04-05 13:21,15.81,1006.68,1032.47,214,25.44,-2.35,-26,1
1586085735,2020-04-05 13:22,15.91,1006.65,1032.43,214,25.45,-2.26,-25,1
1586085795,2020-04-05 13:23,15.83,1006.71,1032.49,214,25.45,-2.33,-23,1
1586085855,2020-04-05 13:24,15.80,1006.71,1032.50,214,25.46,-2.34,-25,1
1586085916,2020-04-05 13:25,15.82,1006.68,1032.47,214,25.46,-2.33,-24,1
1586085976,2020-04-05 13:26,15.80,1006.67,1032.45,214,25.47,-2.34,-25,1
1586086036,2020-04-05 13:27,15.80,1006.72,1032.50,214,25.49,-2.32,-22,1
1586086096,2020-04-05 13:28,15.82,1006.68,1032.46,214,25.49,-2.31,-27,1
1586086157,2020-04-05 13:29,15.96,1006.63,1032.41,214,25.50,-2.18,-24,1
1586086217,2020-04-05 13:30,15.78,1006.71,1032.50,214,25.49,-2.34,-25,1
1586086277,2020-04-05 13:31,15.79,1006.67,1032.45,214,25.51,-2.31,-26,1
1586086337,2020-04-05 13:32,15.81,1006.67,1032.45,214,25.51,-2.30,-25,1
1586086398,2020-04-05 13:33,15.80,1006.66,1032.45,214,25.52,-2.30,-23,1
1586086458,2020-04-05 13:34,15.80,1006.66,1032.44,214,25.53,-2.29,-22,1
1586086518,2020-04-05 13:35,15.78,1006.67,1032.45,214,25.54,-2.30,-25,1
1586086579,2020-04-05 13:36,15.80,1006.66,1032.44,214,25.55,-2.28,-27,1
1586086639,2020-04-05 13:37,15.79,1006.63,1032.42,214,25.56,-2.28,-26,1
1586086699,2020-04-05 13:38,16.04,1006.63,1032.42,214,25.57,-2.06,-25,1
1586086759,2020-04-05 13:39,15.78,1006.64,1032.42,214,25.57,-2.28,-22,1
1586086820,2020-04-05 13:40,15.76,1006.59,1032.37,214,25.57,-2.29,-20,1
1586086880,2020-04-05 13:41,15.87,1006.61,1032.39,214,25.58,-2.19,-25,1
1586086940,2020-04-05 13:42,15.75,1006.61,1032.39,214,25.58,-2.29,-24,1
1586087000,2020-04-05 13:43,15.76,1006.62,1032.40,214,25.60,-2.27,-25,1
1586087061,2020-04-05 13:44,15.78,1006.61,1032.39,214,25.60,-2.26,-24,1
1586087121,2020-04-05 13:45,15.75,1006.58,1032.36,214,25.61,-2.27,-27,1
1586087181,2020-04-05 13:46,15.75,1006.57,1032.35,214,25.62,-2.26,-23,1
1586087242,2020-04-05 13:47,15.75,1006.55,1032.33,214,25.62,-2.26,-23,1
1586087302,2020-04-05 13:48,15.75,1006.51,1032.30,214,25.63,-2.25,-22,1
1586087362,2020-04-05 13:49,15.74,1006.50,1032.28,214,25.63,-2.26,-25,1
1586087422,2020-04-05 13:50,15.73,1006.50,1032.28,214,25.64,-2.26,-25,1
1586087483,2020-04-05 13:51,15.72,1006.50,1032.28,214,25.64,-2.27,-25,1
1586087543,2020-04-05 13:52,15.75,1006.46,1032.24,214,25.65,-2.24,-26,1
1586087603,2020-04-05 13:53,15.73,1006.49,1032.27,214,25.65,-2.25,-25,1
1586087664,2020-04-05 13:54,15.72,1006.40,1032.18,214,25.66,-2.25,-25,1
1586087724,2020-04-05 13:55,15.73,1006.36,1032.14,214,25.67,-2.24,-25,1
1586087784,2020-04-05 13:56,15.73,1006.46,1032.24,214,25.67,-2.24,-24,1
1586087844,2020-04-05 13:57,15.72,1006.42,1032.20,214,25.67,-2.24,-27,1
1586087905,2020-04-05 13:58,15.56,1006.41,1032.19,214,25.67,-2.39,-23,1
1586087965,2020-04-05 13:59,15.72,1006.39,1032.18,214,25.69,-2.23,-24,1
1586088025,2020-04-05 14:00,15.81,1006.35,1032.14,214,25.69,-2.15,-27,1
1586088086,2020-04-05 14:01,15.70,1006.34,1032.12,214,25.70,-2.24,-26,1
1586088146,2020-04-05 14:02,15.71,1006.29,1032.07,214,25.69,-2.24,-27,1
1586088206,2020-04-05 14:03,15.72,1006.23,1032.01,214,25.70,-2.22,-26,1
1586088266,2020-04-05 14:04,15.70,1006.17,1031.96,214,25.71,-2.23,-26,1
1586088327,2020-04-05 14:05,15.72,1006.26,1032.04,214,25.71,-2.21,-25,1
1586088387,2020-04-05 14:06,15.71,1006.27,1032.05,214,25.71,-2.22,-27,1
1586088447,2020-04-05 14:07,15.71,1006.27,1032.05,214,25.72,-2.21,-23,1
1586088507,2020-04-05 14:08,15.71,1006.20,1031.98,214,25.72,-2.21,-23,1
1586088568,2020-04-05 14:09,15.85,1006.21,1031.99,214,25.73,-2.09,-24,1
1586088628,2020-04-05 14:10,15.70,1006.16,1031.94,214,25.73,-2.21,-26,1
1586088688,2020-04-05 14:11,15.70,1006.16,1031.95,214,25.73,-2.21,-26,1
1586088749,2020-04-05 14:12,15.70,1006.17,1031.95,214,25.75,-2.20,-23,1
1586088809,2020-04-05 14:13,15.70,1006.20,1031.98,214,25.74,-2.21,-27,1
1586088869,2020-04-05 14:14,15.70,1006.20,1031.99,214,25.75,-2.20,-24,1
1586088929,2020-04-05 14:15,15.69,1006.16,1031.94,214,25.76,-2.20,-24,1
1586088989,2020-04-05 14:16,15.88,1006.20,1031.98,214,25.76,-2.04,-25,1
1586089049,2020-04-05 14:17,15.69,1006.22,1032.00,214,25.76,-2.20,-26,1
1586089109,2020-04-05 14:18,15.67,1006.17,1031.95,214,25.69,-2.27,-27,1
1586089169,2020-04-05 14:19,15.69,1006.13,1031.91,214,25.77,-2.19,-26,1
1586089230,2020-04-05 14:20,15.69,1006.16,1031.94,214,25.79,-2.17,-23,1
1586089290,2020-04-05 14:21,15.68,1006.17,1031.95,214,25.79,-2.18,-25,1
1586089350,2020-04-05 14:22,15.68,1006.17,1031.95,214,25.81,-2.17,-24,1
1586089410,2020-04-05 14:23,15.70,1006.22,1032.01,214,25.72,-2.23,-28,1
1586089470,2020-04-05 14:24,15.67,1006.20,1031.98,214,25.80,-2.18,-23,1
1586089530,2020-04-05 14:25,15.67,1006.20,1031.99,214,25.82,-2.17,-25,1
1586089590,2020-04-05 14:26,15.66,1006.17,1031.96,214,25.83,-2.17,-23,1
1586089650,2020-04-05 14:27,15.62,1006.20,1031.98,214,25.84,-2.20,-25,1
1586089710,2020-04-05 14:28,15.64,1006.03,1031.81,214,25.85,-2.17,-24,1
1586089770,2020-04-05 14:29,15.64,1006.10,1031.89,214,25.86,-2.16,-24,1
1586089831,2020-04-05 14:30,15.86,1006.16,1031.94,214,25.87,-1.97,-23,1
1586089891,2020-04-05 14:31,15.64,1006.15,1031.93,214,25.87,-2.15,-26,1
1586089951,2020-04-05 14:32,15.65,1006.17,1031.95,214,25.87,-2.14,-24,1
1586090011,2020-04-05 14:33,15.65,1006.01,1031.80,214,25.88,-2.14,-28,1
1586090071,2020-04-05 14:34,15.64,1006.09,1031.87,214,25.88,-2.15,-26,1
1586090131,2020-04-05 14:35,15.63,1006.08,1031.86,214,25.90,-2.14,-26,1
1586090191,2020-04-05 14:36,15.62,1006.14,1031.92,214,25.90,-2.15,-27,1
1586090251,2020-04-05 14:37,15.61,1006.10,1031.88,214,25.91,-2.15,-25,1
1586090311,2020-04-05 14:38,15.62,1006.12,1031.90,214,25.92,-2.13,-26,1
1586090371,2020-04-05 14:39,15.63,1006.05,1031.83,214,25.93,-2.11,-26,1
1586090432,2020-04-05 14:40,15.61,1006.10,1031.89,214,25.92,-2.14,-25,1
1586090492,2020-04-05 14:41,15.60,1006.02,1031.80,214,25.94,-2.13,-26,1
1586090552,2020-04-05 14:42,15.61,1006.01,1031.79,214,25.95,-2.12,-26,1
1586090612,2020-04-05 14:43,15.61,1006.05,1031.83,214,25.95,-2.12,-26,1
1586090672,2020-04-05 14:44,15.60,1006.06,1031.84,214,25.95,-2.13,-24,1
1586090732,2020-04-05 14:45,15.60,1006.03,1031.82,214,25.97,-2.11,-25,1
1586090792,2020-04-05 14:46,15.62,1006.00,1031.78,214,25.97,-2.09,-25,1
1586090852,2020-04-05 14:47,15.62,1006.00,1031.78,214,25.97,-2.09,-22,1
1586090912,2020-04-05 14:48,15.60,1006.09,1031.87,214,25.99,-2.09,-25,1
1586090972,2020-04-05 14:49,15.60,1006.04,1031.82,214,25.99,-2.09,-24,1
1586091033,2020-04-05 14:50,15.65,1006.04,1031.82,214,26.00,-2.05,-24,1
1586091093,2020-04-05 14:51,15.60,1006.03,1031.81,214,26.00,-2.08,-25,1
1586091153,2020-04-05 14:52,15.59,1006.06,1031.84,214,26.01,-2.09,-24,1
1586091213,2020-04-05 14:53,15.57,1005.98,1031.76,214,26.01,-2.10,-25,1
1586091273,2020-04-05 14:54,15.59,1006.03,1031.81,214,26.02,-2.08,-25,1
1586091333,2020-04-05 14:55,15.59,1005.97,1031.75,214,26.02,-2.08,-24,1
1586091393,2020-04-05 14:56,15.56,1005.95,1031.73,214,26.02,-2.11,-24,1
1586091453,2020-04-05 14:57,15.57,1005.94,1031.73,214,26.03,-2.09,-25,1
1586091513,2020-04-05 14:58,15.58,1005.95,1031.73,214,26.03,-2.08,-24,1
1586091573,2020-04-05 14:59,15.57,1005.98,1031.76,214,26.04,-2.08,-26,1
1586091634,2020-04-05 15:00,15.59,1006.01,1031.79,214,26.05,-2.05,-26,1
1586091694,2020-04-05 15:01,15.58,1006.01,1031.79,214,26.05,-2.06,-25,1
1586091757,2020-04-05 15:02,15.59,1005.94,1031.72,214,26.05,-2.05,-25,1
1586091817,2020-04-05 15:03,15.59,1005.94,1031.72,214,26.06,-2.04,-26,1
1586091877,2020-04-05 15:04,15.57,1005.93,1031.71,214,26.06,-2.06,-27,1
1586091937,2020-04-05 15:05,15.88,1005.99,1031.77,214,26.06,-1.80,-27,1
1586091998,2020-04-05 15:06,15.57,1005.91,1031.70,214,26.06,-2.06,-24,1
1586092058,2020-04-05 15:07,15.59,1005.94,1031.72,214,26.07,-2.04,-24,1
1586092118,2020-04-05 15:08,15.56,1005.90,1031.68,214,26.07,-2.06,-24,1
1586092179,2020-04-05 15:09,15.57,1005.89,1031.67,214,26.07,-2.05,-26,1
1586092239,2020-04-05 15:10,15.56,1005.88,1031.67,214,26.08,-2.06,-26,1
1586092299,2020-04-05 15:11,15.55,1005.91,1031.69,214,26.08,-2.07,-27,1
1586092359,2020-04-05 15:12,15.56,1005.88,1031.66,214,26.09,-2.05,-26,1
1586092420,2020-04-05 15:13,15.56,1005.95,1031.73,214,26.09,-2.05,-24,1
1586092480,2020-04-05 15:14,15.55,1005.91,1031.70,214,26.09,-2.06,-24,1
1586092540,2020-04-05 15:15,15.55,1005.94,1031.72,214,26.09,-2.06,-25,1
1586092600,2020-04-05 15:16,15.57,1005.88,1031.66,214,26.09,-2.04,-24,1
