1584006056,2020-03-12 10:40,72.42,943.22,1015.03,596,10.09,5.36,-84,1
1584006116,2020-03-12 10:41,72.70,943.20,1015.00,596,10.05,5.38,-84,1
1584006176,2020-03-12 10:42,72.34,943.19,1015.00,596,10.14,5.40,-83,1
1584006236,2020-03-12 10:43,72.69,943.05,1014.86,596,10.16,5.48,-82,1
1584006296,2020-03-12 10:44,72.96,943.09,1014.90,596,10.18,5.56,-82,1
1584006356,2020-03-12 10:45,72.45,943.09,1014.90,596,10.22,5.50,-83,1
1584006416,2020-03-12 10:46,72.43,943.11,1014.91,596,10.13,5.40,-84,1
1584006477,2020-03-12 10:47,72.06,943.03,1014.84,596,10.17,5.37,-82,1
1584006537,2020-03-12 10:48,71.96,943.03,1014.84,596,10.23,5.41,-83,1
1584006597,2020-03-12 10:49,72.39,943.06,1014.87,596,10.24,5.50,-82,1
1584006657,2020-03-12 10:50,72.11,943.01,1014.82,596,10.26,5.47,-83,1
1584006717,2020-03-12 10:51,71.91,943.06,1014.86,596,10.31,5.47,-84,1
1584006777,2020-03-12 10:52,72.03,943.00,1014.80,596,10.28,5.47,-83,1
1584006837,2020-03-12 10:53,72.18,942.93,1014.73,596,10.32,5.54,-83,1
1584006897,2020-03-12 10:54,72.31,942.91,1014.72,596,10.35,5.59,-84,1
1584006957,2020-03-12 10:55,72.08,942.91,1014.72,596,10.39,5.59,-83,1
1584007017,2020-03-12 10:56,71.92,942.90,1014.71,596,10.39,5.55,-84,1
1584007077,2020-03-12 10:57,72.24,942.86,1014.67,596,10.34,5.57,-81,1
1584007137,2020-03-12 10:58,72.10,942.84,1014.65,596,10.42,5.62,-81,1
1584007197,2020-03-12 10:59,72.20,942.83,1014.63,596,10.40,5.62,-82,1
1584007257,2020-03-12 11:00,72.42,942.80,1014.61,596,10.41,5.67,-83,1
1584007317,2020-03-12 11:01,72.56,942.75,1014.56,596,10.40,5.69,-82,1
1584007377,2020-03-12 11:02,72.88,942.85,1014.66,596,10.48,5.83,-85,1
1584007437,2020-03-12 11:03,72.68,942.77,1014.58,596,10.49,5.80,-83,1
1584007497,2020-03-12 11:04,72.65,942.72,1014.53,596,10.50,5.80,-84,1
1584007557,2020-03-12 11:05,72.98,942.70,1014.51,596,10.49,5.86,-86,1
1584007617,2020-03-12 11:06,72.32,942.66,1014.46,596,10.52,5.76,-83,1
1584007677,2020-03-12 11:07,72.08,942.65,1014.45,596,10.57,5.76,-84,1
1584007737,2020-03-12 11:08,72.36,942.72,1014.53,596,10.56,5.81,-83,1
1584007797,2020-03-12 11:09,72.37,942.72,1014.52,596,10.59,5.84,-84,1
1584007857,2020-03-12 11:10,71.83,942.70,1014.51,596,10.60,5.74,-82,1
1584007917,2020-03-12 11:11,72.40,942.65,1014.45,596,10.66,5.91,-85,1
1584007977,2020-03-12 11:12,72.52,942.56,1014.37,596,10.68,5.95,-82,1
1584008038,2020-03-12 11:13,71.92,942.56,1014.37,596,10.73,5.88,-81,1
1584008098,2020-03-12 11:14,72.53,942.51,1014.32,596,10.72,5.99,-85,1
1584008158,2020-03-12 11:15,72.38,942.37,1014.18,596,10.76,6.00,-84,1
1584008218,2020-03-12 11:16,71.93,942.54,1014.35,596,10.79,5.94,-85,1
1584008278,2020-03-12 11:17,71.80,942.39,1014.20,596,10.78,5.91,-82,1
1584008338,2020-03-12 11:18,71.29,942.36,1014.17,596,10.82,5.84,-82,1
1584008398,2020-03-12 11:19,72.37,942.29,1014.09,596,10.71,5.95,-83,1
1584008458,2020-03-12 11:20,72.97,942.24,1014.05,596,10.69,6.05,-85,1
1584008518,2020-03-12 11:21,72.28,942.23,1014.04,596,10.77,5.99,-83,1
1584008578,2020-03-12 11:22,71.90,942.10,1013.91,596,10.73,5.88,-82,1
1584008638,2020-03-12 11:23,73.12,942.20,1014.01,596,10.85,6.24,-83,1
1584008698,2020-03-12 11:24,73.25,942.18,1013.99,596,10.93,6.34,-84,1
1584008758,2020-03-12 11:25,71.71,942.18,1013.99,596,11.00,6.10,-85,1
1584008818,2020-03-12 11:26,71.36,942.21,1014.01,596,11.07,6.09,-84,1
1584008878,2020-03-12 11:27,71.46,942.13,1013.94,596,11.16,6.20,-84,1
1584008938,2020-03-12 11:28,71.63,942.21,1014.02,596,11.24,6.31,-83,1
1584008998,2020-03-12 11:29,70.98,942.18,1013.99,596,11.30,6.24,-86,1
1584009058,2020-03-12 11:30,71.39,942.18,1013.99,596,11.36,6.38,-83,1
1584009118,2020-03-12 11:31,70.90,942.13,1013.94,596,11.43,6.35,-82,1
1584009178,2020-03-12 11:32,71.05,942.07,1013.88,596,11.51,6.45,-84,1
1584009238,2020-03-12 11:33,70.84,942.03,1013.84,596,11.59,6.49,-84,1
1584009298,2020-03-12 11:34,70.58,942.08,1013.89,596,11.51,6.36,-81,1
1584009358,2020-03-12 11:35,70.25,942.00,1013.81,596,11.73,6.50,-82,1
1584009418,2020-03-12 11:36,67.40,941.94,1013.75,596,11.85,6.02,-83,1
1584009478,2020-03-12 11:37,68.16,941.97,1013.78,596,11.99,6.31,-82,1
1584009539,2020-03-12 11:38,65.94,941.90,1013.70,596,12.13,5.97,-85,1
1584009599,2020-03-12 11:39,65.44,941.87,1013.68,596,12.28,6.00,-83,1
1584009659,2020-03-12 11:40,65.25,941.87,1013.68,596,12.38,6.05,-83,1
1584009719,2020-03-12 11:41,64.59,941.79,1013.60,596,12.49,6.01,-83,1
1584009779,2020-03-12 11:42,61.61,941.85,1013.66,596,12.65,5.48,-85,1
1584009839,2020-03-12 11:43,61.66,941.86,1013.66,596,12.76,5.60,-83,1
1584009899,2020-03-12 11:44,60.93,941.75,1013.56,596,12.95,5.60,-83,1
1584009959,2020-03-12 11:45,60.50,941.81,1013.61,596,13.10,5.64,-82,1
1584010019,2020-03-12 11:46,59.87,941.60,1013.41,596,13.23,5.61,-86,1
1584010079,2020-03-12 11:47,59.13,941.71,1013.51,596,13.34,5.54,-86,1
1584010139,2020-03-12 11:48,59.04,941.62,1013.43,596,13.44,5.61,-83,1
1584010199,2020-03-12 11:49,58.24,941.65,1013.45,596,13.59,5.55,-84,1
1584010259,2020-03-12 11:50,58.07,941.77,1013.58,596,13.70,5.62,-84,1
1584010319,2020-03-12 11:51,56.45,941.70,1013.51,596,13.80,5.30,-85,1
1584010379,2020-03-12 11:52,55.85,941.61,1013.42,596,13.87,5.21,-84,1
1584010439,2020-03-12 11:53,56.40,941.69,1013.50,596,13.98,5.46,-84,1
1584010499,2020-03-12 11:54,53.37,941.53,1013.34,596,14.06,4.74,-86,1
1584010559,2020-03-12 11:55,53.71,941.42,1013.23,596,14.15,4.91,-83,1
1584010619,2020-03-12 11:56,53.78,941.50,1013.31,596,14.23,5.01,-84,1
1584010679,2020-03-12 11:57,54.11,941.50,1013.31,596,14.32,5.18,-83,1
1584010739,2020-03-12 11:58,53.64,941.49,1013.30,596,14.42,5.15,-83,1
1584010799,2020-03-12 11:59,52.24,941.47,1013.28,596,14.50,4.84,-84,1
1584010859,2020-03-12 12:00,51.51,941.29,1013.09,596,14.55,4.68,-87,1
1584010920,2020-03-12 12:02,49.86,941.36,1013.17,596,14.58,4.25,-85,1
1584010980,2020-03-12 12:03,50.38,941.45,1013.25,596,14.66,4.47,-83,1
1584011040,2020-03-12 12:04,49.99,941.47,1013.28,596,14.72,4.41,-83,1
1584011100,2020-03-12 12:05,50.69,941.40,1013.20,596,14.80,4.69,-85,1
1584011160,2020-03-12 12:06,49.84,941.27,1013.08,596,14.83,4.47,-83,1
1584011220,2020-03-12 12:07,49.01,941.35,1013.16,596,14.88,4.28,-85,1
1584011280,2020-03-12 12:08,48.51,941.39,1013.19,596,14.94,4.19,-82,1
1584011340,2020-03-12 12:09,49.52,941.35,1013.15,596,14.99,4.53,-83,1
1584011400,2020-03-12 12:10,48.92,941.38,1013.18,596,15.04,4.40,-83,1
1584011460,2020-03-12 12:11,48.59,941.34,1013.15,596,15.04,4.30,-83,1
1584011520,2020-03-12 12:12,48.51,941.43,1013.24,596,15.10,4.33,-85,1
1584011580,2020-03-12 12:13,48.58,941.36,1013.17,596,15.15,4.40,-85,1
1584011640,2020-03-12 12:14,48.03,941.30,1013.10,596,15.15,4.24,-85,1
1584011700,2020-03-12 12:15,48.16,941.23,1013.04,596,15.16,4.29,-83,1
1584011760,2020-03-12 12:16,48.77,941.31,1013.12,596,15.21,4.51,-85,1
1584011820,2020-03-12 12:17,49.12,941.38,1013.18,596,15.25,4.65,-85,1
1584011880,2020-03-12 12:18,48.73,941.32,1013.13,596,15.30,4.58,-83,1
1584011940,2020-03-12 12:19,48.67,941.30,1013.11,596,15.31,4.58,-86,1
1584012000,2020-03-12 12:20,47.79,941.31,1013.12,596,15.32,4.32,-84,1
1584012060,2020-03-12 12:21,48.04,941.31,1013.11,596,15.35,4.43,-83,1
1584012120,2020-03-12 12:22,47.82,941.23,1013.03,596,15.35,4.36,-86,1
1584012180,2020-03-12 12:23,47.62,941.44,1013.25,596,15.37,4.32,-86,1
1584012240,2020-03-12 12:24,47.19,941.54,1013.35,596,15.40,4.22,-84,1
1584012300,2020-03-12 12:25,46.24,941.48,1013.29,596,15.40,3.93,-85,1
1584012360,2020-03-12 12:26,47.36,941.45,1013.26,596,15.44,4.31,-84,1
1584012420,2020-03-12 12:27,47.49,941.44,1013.24,596,15.49,4.39,-85,1
1584012480,2020-03-12 12:28,47.36,941.34,1013.15,596,15.52,4.38,-84,1
1584012541,2020-03-12 12:29,47.18,941.28,1013.09,596,15.54,4.34,-84,1
1584012601,2020-03-12 12:30,46.57,941.45,1013.26,596,15.55,4.16,-84,1
1584012661,2020-03-12 12:31,47.02,941.38,1013.19,596,15.56,4.31,-83,1
1584012721,2020-03-12 12:32,47.19,941.38,1013.19,596,15.58,4.38,-84,1
1584012781,2020-03-12 12:33,46.84,941.49,1013.30,596,15.59,4.28,-82,1
1584012841,2020-03-12 12:34,47.24,941.43,1013.23,596,15.64,4.45,-82,1
1584012901,2020-03-12 12:35,46.99,941.53,1013.34,596,15.68,4.41,-84,1
1584012961,2020-03-12 12:36,46.74,941.47,1013.28,596,15.74,4.39,-85,1
1584013021,2020-03-12 12:37,46.01,941.40,1013.21,596,15.78,4.20,-82,1
1584013081,2020-03-12 12:38,46.19,941.35,1013.16,596,15.83,4.30,-84,1
1584013141,2020-03-12 12:39,46.25,941.45,1013.26,596,15.89,4.38,-83,1
1584013201,2020-03-12 12:40,46.04,941.47,1013.27,596,15.94,4.36,-86,1
1584013261,2020-03-12 12:41,46.10,941.28,1013.09,596,15.96,4.39,-84,1
1584013321,2020-03-12 12:42,45.26,941.30,1013.11,596,15.94,4.12,-85,1
1584013381,2020-03-12 12:43,45.48,941.31,1013.12,596,15.99,4.23,-82,1
1584013441,2020-03-12 12:44,44.67,941.16,1012.97,596,15.99,3.97,-83,1
1584013501,2020-03-12 12:45,44.50,941.28,1013.09,596,16.01,3.94,-85,1
1584013561,2020-03-12 12:46,44.86,941.24,1013.05,596,16.04,4.08,-85,1
1584013621,2020-03-12 12:47,44.30,941.19,1013.00,596,16.03,3.89,-86,1
1584013681,2020-03-12 12:48,45.13,941.26,1013.07,596,16.05,4.17,-84,1
1584013742,2020-03-12 12:49,45.07,941.26,1013.07,596,16.10,4.20,-84,1
1584013802,2020-03-12 12:50,45.31,941.33,1013.14,596,16.13,4.30,-84,1
1584013862,2020-03-12 12:51,44.64,941.42,1013.23,596,16.16,4.12,-85,1
1584013922,2020-03-12 12:52,43.92,941.44,1013.25,596,16.17,3.90,-84,1
1584013982,2020-03-12 12:53,44.62,941.25,1013.06,596,16.25,4.19,-84,1
1584014042,2020-03-12 12:54,44.97,941.32,1013.13,596,16.30,4.35,-83,1
1584014102,2020-03-12 12:55,44.26,941.31,1013.12,596,16.33,4.15,-84,1
1584014162,2020-03-12 12:56,44.95,941.21,1013.02,596,16.39,4.43,-86,1
1584014222,2020-03-12 12:57,45.48,941.15,1012.96,596,16.48,4.68,-84,1
1584014282,2020-03-12 12:58,45.19,941.35,1013.15,596,16.57,4.67,-83,1
1584014342,2020-03-12 12:59,43.22,941.40,1013.21,596,16.56,4.02,-84,1
1584014402,2020-03-12 13:00,43.24,941.36,1013.16,596,16.56,4.03,-82,1
1584014462,2020-03-12 13:01,43.54,941.23,1013.04,596,16.51,4.08,-86,1
1584014522,2020-03-12 13:02,43.50,941.21,1013.01,596,16.53,4.09,-84,1
1584014582,2020-03-12 13:03,44.14,941.25,1013.05,596,16.49,4.26,-83,1
1584014642,2020-03-12 13:04,44.10,941.05,1012.86,596,16.49,4.24,-85,1
1584014702,2020-03-12 13:05,43.80,941.13,1012.93,596,16.46,4.12,-84,1
1584014762,2020-03-12 13:06,43.70,941.11,1012.92,596,16.49,4.11,-84,1
1584014822,2020-03-12 13:07,43.57,941.06,1012.87,596,16.49,4.07,-85,1
1584014882,2020-03-12 13:08,43.71,941.08,1012.89,596,16.30,3.95,-84,1
1584014942,2020-03-12 13:09,43.75,941.03,1012.83,596,16.52,4.16,-84,1
1584015002,2020-03-12 13:10,43.82,940.86,1012.67,596,16.52,4.18,-85,1
1584015062,2020-03-12 13:11,44.44,941.00,1012.80,596,16.58,4.44,-84,1
1584015122,2020-03-12 13:12,43.81,940.99,1012.79,596,16.62,4.27,-83,1
1584015182,2020-03-12 13:13,44.18,940.99,1012.80,596,16.68,4.44,-83,1
1584015242,2020-03-12 13:14,44.59,940.99,1012.79,596,16.74,4.63,-85,1
1584015302,2020-03-12 13:15,43.88,941.01,1012.81,596,16.77,4.43,-85,1
1584015363,2020-03-12 13:16,43.04,941.01,1012.82,596,16.77,4.15,-84,1
1584015423,2020-03-12 13:17,42.71,940.97,1012.77,596,16.82,4.09,-84,1
1584015483,2020-03-12 13:18,43.42,941.06,1012.86,596,16.90,4.39,-86,1
1584015543,2020-03-12 13:19,43.50,941.06,1012.86,596,16.95,4.47,-84,1
1584015603,2020-03-12 13:20,43.73,941.02,1012.83,596,17.03,4.61,-84,1
1584015663,2020-03-12 13:21,44.48,941.01,1012.81,596,17.11,4.93,-85,1
1584015723,2020-03-12 13:22,44.33,941.02,1012.83,596,17.17,4.94,-84,1
1584015783,2020-03-12 13:23,43.35,941.04,1012.84,596,17.20,4.64,-84,1
1584015843,2020-03-12 13:24,42.59,940.86,1012.67,596,17.15,4.34,-83,1
1584016044,2020-03-12 13:27,42.76,941.06,1012.87,596,17.26,4.50,-83,1
1584016104,2020-03-12 13:28,41.83,941.07,1012.87,596,17.18,4.12,-83,1
1584016164,2020-03-12 13:29,42.27,941.02,1012.83,596,17.25,4.33,-83,1
1584016224,2020-03-12 13:30,42.24,940.99,1012.80,596,17.23,4.30,-84,1
1584016284,2020-03-12 13:31,41.97,941.03,1012.83,596,17.28,4.25,-84,1
1584016344,2020-03-12 13:32,42.10,941.01,1012.81,596,17.35,4.36,-83,1
1584016404,2020-03-12 13:33,41.82,940.96,1012.77,596,17.35,4.26,-84,1
1584016464,2020-03-12 13:34,41.75,940.96,1012.77,596,17.41,4.29,-86,1
1584016524,2020-03-12 13:35,42.03,940.89,1012.70,596,17.39,4.37,-84,1
1584016584,2020-03-12 13:36,41.39,941.01,1012.81,596,17.32,4.09,-84,1
1584016644,2020-03-12 13:37,41.41,940.95,1012.76,596,17.26,4.04,-83,1
1584016704,2020-03-12 13:38,42.23,941.04,1012.84,596,17.30,4.36,-85,1
1584016764,2020-03-12 13:39,41.25,940.96,1012.77,596,17.28,4.01,-87,1
1584016824,2020-03-12 13:40,42.22,940.94,1012.74,596,17.35,4.40,-83,1
1584016885,2020-03-12 13:41,41.08,940.89,1012.69,596,17.31,3.97,-84,1
1584016945,2020-03-12 13:42,41.47,940.86,1012.67,596,17.32,4.12,-86,1
1584017005,2020-03-12 13:43,41.87,940.85,1012.66,596,17.31,4.25,-83,1
1584017065,2020-03-12 13:44,41.65,940.89,1012.70,596,17.36,4.21,-84,1
1584017125,2020-03-12 13:45,41.36,940.88,1012.69,596,17.43,4.18,-82,1
1584017185,2020-03-12 13:46,41.47,940.92,1012.72,596,17.44,4.23,-83,1
1584017245,2020-03-12 13:47,41.56,940.87,1012.68,596,17.44,4.26,-82,1
1584017305,2020-03-12 13:48,41.97,940.75,1012.55,596,17.43,4.39,-86,1
1584017365,2020-03-12 13:49,41.57,940.79,1012.59,596,17.39,4.22,-83,1
1584017425,2020-03-12 13:50,41.63,940.84,1012.65,596,17.32,4.17,-85,1
1584017485,2020-03-12 13:51,40.95,940.79,1012.60,596,17.30,3.92,-85,1
1584017545,2020-03-12 13:52,41.07,940.81,1012.62,596,17.26,3.93,-86,1
1584017605,2020-03-12 13:53,41.66,940.78,1012.59,596,17.23,4.10,-83,1
1584017665,2020-03-12 13:54,40.86,940.86,1012.66,596,17.29,3.88,-84,1
1584017725,2020-03-12 13:55,41.57,940.91,1012.72,596,17.26,4.10,-84,1
1584017785,2020-03-12 13:56,40.10,941.03,1012.84,596,17.24,3.57,-84,1
1584017845,2020-03-12 13:57,40.41,940.79,1012.60,596,17.21,3.65,-82,1
1584017905,2020-03-12 13:58,41.19,940.83,1012.64,596,17.25,3.96,-85,1
1584017965,2020-03-12 13:59,40.45,940.76,1012.57,596,17.25,3.70,-84,1
1584018025,2020-03-12 14:00,40.41,940.71,1012.52,596,17.21,3.65,-85,1
1584018085,2020-03-12 14:01,40.94,940.67,1012.48,596,17.15,3.78,-85,1
1584018145,2020-03-12 14:02,40.09,940.79,1012.60,596,17.14,3.47,-84,1
1584018205,2020-03-12 14:03,40.72,940.77,1012.58,596,17.18,3.73,-85,1
1584018265,2020-03-12 14:04,40.76,940.73,1012.54,596,17.11,3.68,-86,1
1584018325,2020-03-12 14:05,40.73,940.71,1012.51,596,17.04,3.61,-85,1
1584018385,2020-03-12 14:06,40.59,940.65,1012.46,596,17.01,3.53,-85,1
1584018446,2020-03-12 14:07,40.41,940.66,1012.46,596,16.90,3.37,-86,1
1584018506,2020-03-12 14:08,40.40,940.72,1012.53,596,16.83,3.30,-85,1
1584018566,2020-03-12 14:09,40.62,940.76,1012.56,596,16.84,3.39,-82,1
1584018626,2020-03-12 14:10,41.02,940.74,1012.55,596,16.82,3.51,-85,1
1584018686,2020-03-12 14:11,40.74,940.71,1012.52,596,16.80,3.40,-84,1
1584018746,2020-03-12 14:12,41.03,940.78,1012.59,596,16.85,3.54,-85,1
1584018806,2020-03-12 14:13,41.13,940.74,1012.54,596,16.80,3.53,-84,1
1584018866,2020-03-12 14:14,41.13,940.77,1012.58,596,16.77,3.50,-86,1
1584018926,2020-03-12 14:15,40.93,940.84,1012.65,596,16.78,3.45,-83,1
1584018986,2020-03-12 14:16,40.78,940.66,1012.47,596,16.74,3.36,-83,1
1584019046,2020-03-12 14:17,40.90,940.72,1012.53,596,16.72,3.38,-85,1
1584019106,2020-03-12 14:18,41.40,940.63,1012.44,596,16.65,3.49,-84,1
1584019166,2020-03-12 14:19,41.30,940.69,1012.50,596,16.60,3.41,-84,1
1584019226,2020-03-12 14:20,41.08,940.69,1012.49,596,16.60,3.33,-85,1
1584019286,2020-03-12 14:21,41.41,940.72,1012.53,596,16.59,3.44,-85,1
1584019346,2020-03-12 14:22,41.04,940.69,1012.50,596,16.53,3.26,-86,1
1584019406,2020-03-12 14:23,41.49,940.67,1012.47,596,16.51,3.39,-84,1
1584019466,2020-03-12 14:24,41.44,940.64,1012.44,596,16.48,3.35,-85,1
1584019526,2020-03-12 14:25,41.18,940.67,1012.48,596,16.47,3.25,-86,1
1584019586,2020-03-12 14:26,40.95,940.73,1012.54,596,16.52,3.22,-83,1
1584019646,2020-03-12 14:27,41.07,940.72,1012.53,596,16.60,3.33,-84,1
1584019706,2020-03-12 14:28,40.75,940.67,1012.48,596,16.60,3.22,-83,1
1584019766,2020-03-12 14:29,41.07,940.70,1012.51,596,16.63,3.36,-85,1
1584019826,2020-03-12 14:30,41.17,940.53,1012.34,596,16.61,3.38,-85,1
1584019886,2020-03-12 14:31,40.64,940.52,1012.32,596,16.56,3.15,-84,1
1584019946,2020-03-12 14:32,41.21,940.63,1012.44,596,16.60,3.38,-83,1
1584020006,2020-03-12 14:33,41.46,940.63,1012.44,596,16.57,3.44,-83,1
1584020066,2020-03-12 14:34,40.94,940.66,1012.47,596,16.61,3.30,-85,1
1584020127,2020-03-12 14:35,41.17,940.66,1012.46,596,16.63,3.39,-82,1
1584020187,2020-03-12 14:36,41.08,940.68,1012.49,596,16.66,3.39,-83,1
1584020247,2020-03-12 14:37,41.20,940.64,1012.45,596,16.65,3.42,-85,1
1584020307,2020-03-12 14:38,40.41,940.65,1012.46,596,16.71,3.20,-83,1
1584020367,2020-03-12 14:39,40.56,940.79,1012.60,596,16.72,3.26,-84,1
1584020427,2020-03-12 14:40,40.64,940.72,1012.53,596,16.72,3.29,-85,1
1584020487,2020-03-12 14:41,40.33,940.78,1012.59,596,16.75,3.21,-84,1
1584020547,2020-03-12 14:42,39.89,940.74,1012.55,596,16.82,3.12,-85,1
1584020607,2020-03-12 14:43,40.40,940.73,1012.54,596,16.91,3.38,-83,1
1584020667,2020-03-12 14:44,40.67,940.70,1012.51,596,16.96,3.52,-85,1
1584020727,2020-03-12 14:45,40.37,940.69,1012.50,596,17.00,3.45,-83,1
1584020787,2020-03-12 14:46,39.46,940.73,1012.54,596,17.01,3.13,-83,1
1584020847,2020-03-12 14:47,39.82,940.70,1012.51,596,17.03,3.28,-85,1
1584020907,2020-03-12 14:48,39.71,940.66,1012.47,596,17.01,3.22,-85,1
1584020967,2020-03-12 14:49,40.17,940.69,1012.50,596,17.08,3.45,-84,1
1584021027,2020-03-12 14:50,39.83,940.77,1012.57,596,17.05,3.30,-82,1
1584021087,2020-03-12 14:51,39.65,940.69,1012.50,596,17.05,3.24,-85,1
1584021147,2020-03-12 14:52,40.32,940.68,1012.49,596,17.05,3.48,-84,1
1584021207,2020-03-12 14:53,40.41,940.81,1012.62,596,17.05,3.51,-84,1
1584021267,2020-03-12 14:54,39.75,940.76,1012.57,596,16.90,3.14,-84,1
1584021327,2020-03-12 14:55,39.88,940.67,1012.47,596,16.85,3.14,-83,1
1584021387,2020-03-12 14:56,39.78,940.75,1012.56,596,16.87,3.12,-83,1
1584021447,2020-03-12 14:57,40.41,940.70,1012.50,596,16.83,3.31,-83,1
1584021507,2020-03-12 14:58,40.05,940.73,1012.54,596,16.80,3.15,-85,1
1584021567,2020-03-12 14:59,39.95,940.71,1012.52,596,16.72,3.05,-85,1
1584021627,2020-03-12 15:00,40.42,940.68,1012.49,596,16.72,3.21,-84,1
1584021687,2020-03-12 15:01,39.93,940.64,1012.45,596,16.67,3.00,-83,1
1584021748,2020-03-12 15:02,39.84,940.80,1012.61,596,16.55,2.86,-84,1
1584021808,2020-03-12 15:03,40.35,940.65,1012.46,596,16.55,3.04,-87,1
1584021868,2020-03-12 15:04,40.30,940.71,1012.51,596,16.42,2.90,-85,1
1584021928,2020-03-12 15:05,40.16,940.68,1012.49,596,16.36,2.80,-85,1
1584021988,2020-03-12 15:06,40.38,940.69,1012.50,596,16.30,2.82,-84,1
1584022048,2020-03-12 15:07,40.55,940.72,1012.52,596,16.27,2.85,-84,1
1584022108,2020-03-12 15:08,40.79,940.69,1012.50,596,16.19,2.87,-85,1
1584022168,2020-03-12 15:09,41.00,940.65,1012.46,596,16.18,2.93,-84,1
1584022228,2020-03-12 15:10,41.06,940.67,1012.47,596,16.17,2.94,-83,1
1584022288,2020-03-12 15:11,40.76,940.71,1012.52,596,16.13,2.80,-85,1
1584022348,2020-03-12 15:12,41.08,940.65,1012.46,596,16.06,2.85,-86,1
1584022408,2020-03-12 15:13,41.38,940.69,1012.50,596,15.99,2.89,-84,1
1584022468,2020-03-12 15:14,41.37,940.68,1012.48,596,16.03,2.92,-83,1
1584022528,2020-03-12 15:15,41.50,940.62,1012.42,596,15.98,2.92,-85,1
1584022588,2020-03-12 15:16,41.80,940.54,1012.35,596,15.98,3.02,-84,1
1584022648,2020-03-12 15:17,41.83,940.47,1012.28,596,15.90,2.96,-85,1
1584022708,2020-03-12 15:18,41.87,940.50,1012.31,596,15.86,2.94,-84,1
1584022768,2020-03-12 15:19,41.99,940.54,1012.34,596,15.83,2.95,-86,1
1584022828,2020-03-12 15:20,41.72,940.44,1012.25,596,15.84,2.87,-84,1
1584022888,2020-03-12 15:21,41.84,940.47,1012.27,596,15.84,2.91,-84,1
1584022948,2020-03-12 15:22,41.68,940.53,1012.33,596,15.81,2.83,-87,1
1584023008,2020-03-12 15:23,41.42,940.75,1012.56,596,15.85,2.78,-84,1
1584023068,2020-03-12 15:24,41.53,940.77,1012.58,596,15.85,2.81,-84,1
1584023128,2020-03-12 15:25,41.07,940.70,1012.51,596,15.86,2.67,-84,1
1584023188,2020-03-12 15:26,41.18,940.65,1012.46,596,15.87,2.71,-84,1
1584023248,2020-03-12 15:27,41.29,940.70,1012.51,596,15.84,2.72,-84,1
1584023308,2020-03-12 15:28,41.06,940.70,1012.51,596,15.81,2.62,-82,1
1584023368,2020-03-12 15:29,40.88,940.76,1012.57,596,15.81,2.55,-83,1
1584023429,2020-03-12 15:30,40.80,940.79,1012.59,596,15.80,2.52,-84,1
1584023489,2020-03-12 15:31,40.69,940.65,1012.46,596,15.81,2.49,-84,1
1584023549,2020-03-12 15:32,40.73,940.67,1012.48,596,15.81,2.50,-85,1
1584023609,2020-03-12 15:33,41.04,940.62,1012.42,596,15.81,2.61,-84,1
1584023669,2020-03-12 15:34,41.38,940.65,1012.45,596,15.82,2.74,-86,1
1584023729,2020-03-12 15:35,41.36,940.42,1012.23,596,15.79,2.70,-85,1
1584023789,2020-03-12 15:36,41.09,940.59,1012.39,596,15.79,2.61,-82,1
1584023849,2020-03-12 15:37,40.98,940.66,1012.47,596,15.76,2.54,-85,1
1584023909,2020-03-12 15:38,41.51,940.63,1012.44,596,15.78,2.74,-85,1
1584023969,2020-03-12 15:39,41.56,940.67,1012.48,596,15.76,2.74,-84,1
1584024029,2020-03-12 15:40,41.31,940.66,1012.47,596,15.73,2.63,-83,1
1584024089,2020-03-12 15:41,41.74,940.66,1012.47,596,15.75,2.80,-85,1
1584024149,2020-03-12 15:42,41.06,940.75,1012.56,596,15.69,2.51,-84,1
1584024209,2020-03-12 15:43,41.22,940.70,1012.50,596,15.70,2.57,-83,1
1584024269,2020-03-12 15:44,41.50,940.67,1012.48,596,15.67,2.64,-82,1
1584024329,2020-03-12 15:45,41.36,940.71,1012.52,596,15.63,2.56,-85,1
1584024389,2020-03-12 15:46,40.85,940.63,1012.44,596,15.62,2.37,-83,1
1584024449,2020-03-12 15:47,41.45,940.77,1012.58,596,15.62,2.58,-85,1
1584024509,2020-03-12 15:48,41.29,940.91,1012.72,596,15.58,2.49,-84,1
1584024569,2020-03-12 15:49,41.40,940.62,1012.43,596,15.58,2.53,-85,1
1584024629,2020-03-12 15:50,41.31,940.71,1012.52,596,15.53,2.45,-84,1
1584024689,2020-03-12 15:51,41.47,940.63,1012.43,596,15.50,2.48,-83,1
1584024749,2020-03-12 15:52,41.51,940.61,1012.41,596,15.50,2.49,-82,1
1584024809,2020-03-12 15:53,41.57,940.61,1012.42,596,15.44,2.46,-84,1
1584024869,2020-03-12 15:54,41.63,940.70,1012.51,596,15.42,2.46,-82,1
1584024930,2020-03-12 15:55,41.52,940.65,1012.46,596,15.44,2.44,-84,1
1584024990,2020-03-12 15:56,41.75,940.62,1012.43,596,15.42,2.50,-82,1
1584025050,2020-03-12 15:57,41.57,940.66,1012.47,596,15.42,2.44,-83,1
1584025110,2020-03-12 15:58,41.88,940.63,1012.43,596,15.43,2.55,-85,1
1584025170,2020-03-12 15:59,41.98,940.68,1012.49,596,15.44,2.60,-84,1
1584025230,2020-03-12 16:00,41.80,940.51,1012.32,596,15.42,2.52,-84,1
