1594283829,2020-07-09 10:37,34.03,1000.86,1018.93,150,25.16,8.22,-84,1
1594283889,2020-07-09 10:38,36.43,1000.88,1018.95,150,25.32,9.37,-86,1
1594284012,2020-07-09 10:40,32.94,1000.78,1018.85,150,25.49,8.03,-86,1
1594284072,2020-07-09 10:41,34.43,1000.82,1018.89,150,25.43,8.63,-85,1
1594284132,2020-07-09 10:42,35.19,1000.79,1018.86,150,25.53,9.04,-83,1
1594284192,2020-07-09 10:43,33.15,1000.73,1018.80,150,25.45,8.09,-84,1
1594284252,2020-07-09 10:44,33.70,1000.76,1018.83,150,25.48,8.36,-88,1
1594284312,2020-07-09 10:45,34.39,1000.77,1018.84,150,25.54,8.71,-83,1
1594284372,2020-07-09 10:46,34.02,1000.82,1018.89,150,25.52,8.53,-88,1
1594284432,2020-07-09 10:47,33.53,1000.72,1018.79,150,25.44,8.25,-87,1
1594284493,2020-07-09 10:48,33.08,1000.71,1018.78,150,25.36,7.98,-84,1
1594284553,2020-07-09 10:49,33.57,1000.73,1018.80,150,25.33,8.17,-83,1
1594284613,2020-07-09 10:50,32.25,1000.69,1018.76,150,25.30,7.56,-83,1
1594284673,2020-07-09 10:51,32.11,1000.74,1018.81,150,25.12,7.34,-86,1
1594284733,2020-07-09 10:52,33.57,1000.75,1018.83,150,25.11,7.98,-87,1
1594284796,2020-07-09 10:53,35.02,1000.77,1018.84,150,25.01,8.52,-87,1
1594284856,2020-07-09 10:54,33.70,1000.81,1018.88,150,24.81,7.77,-86,1
1594284916,2020-07-09 10:55,32.83,1000.81,1018.89,150,24.54,7.16,-85,1
1594284976,2020-07-09 10:56,34.42,1000.84,1018.91,150,24.53,7.84,-83,1
1594285036,2020-07-09 10:57,33.56,1000.82,1018.89,150,24.37,7.33,-86,1
1594285096,2020-07-09 10:58,36.16,1000.73,1018.81,150,24.49,8.53,-83,1
1594285156,2020-07-09 10:59,38.91,1000.76,1018.84,150,24.57,9.69,-85,1
1594285216,2020-07-09 11:00,35.10,1000.73,1018.80,150,24.63,8.21,-83,1
1594285276,2020-07-09 11:01,35.50,1000.66,1018.74,150,24.68,8.42,-86,1
1594285336,2020-07-09 11:02,33.86,1000.70,1018.77,150,24.56,7.62,-83,1
1594285459,2020-07-09 11:04,34.70,1000.69,1018.76,150,24.51,7.94,-85,1
1594285519,2020-07-09 11:05,32.83,1000.67,1018.74,150,24.35,6.99,-84,1
1594285579,2020-07-09 11:06,33.23,1000.72,1018.80,150,24.47,7.27,-84,1
1594285639,2020-07-09 11:07,34.40,1000.73,1018.80,150,24.17,7.51,-83,1
1594285700,2020-07-09 11:08,33.49,1000.74,1018.82,150,24.21,7.16,-83,1
1594285760,2020-07-09 11:09,33.51,1000.74,1018.82,150,23.94,6.93,-84,1
1594285820,2020-07-09 11:10,35.49,1000.80,1018.87,150,23.89,7.73,-86,1
1594285880,2020-07-09 11:11,35.43,1000.82,1018.89,150,23.72,7.55,-85,1
1594285940,2020-07-09 11:12,36.71,1000.83,1018.90,150,23.59,7.95,-85,1
1594286000,2020-07-09 11:13,36.08,1000.88,1018.95,150,23.37,7.51,-86,1
1594286060,2020-07-09 11:14,36.60,1000.81,1018.88,150,23.22,7.58,-83,1
1594286120,2020-07-09 11:15,37.47,1000.86,1018.93,150,23.05,7.78,-82,1
1594286180,2020-07-09 11:16,38.26,1000.83,1018.90,150,22.97,8.01,-85,1
1594286240,2020-07-09 11:17,37.65,1000.84,1018.91,150,22.88,7.70,-84,1
1594286300,2020-07-09 11:18,44.60,1000.86,1018.93,150,22.84,10.17,-84,1
1594286360,2020-07-09 11:19,40.91,1000.86,1018.93,150,22.95,8.98,-86,1
1594286420,2020-07-09 11:20,39.00,1000.84,1018.91,150,23.00,8.32,-83,1
1594286480,2020-07-09 11:21,37.86,1000.86,1018.93,150,23.11,7.98,-83,1
1594286540,2020-07-09 11:22,37.27,1000.83,1018.90,150,23.12,7.76,-84,1
1594286600,2020-07-09 11:23,38.24,1000.84,1018.92,150,23.18,8.19,-84,1
1594286660,2020-07-09 11:24,39.49,1000.81,1018.88,150,23.33,8.80,-82,1
1594286720,2020-07-09 11:25,38.33,1000.83,1018.90,150,23.50,8.51,-82,1
1594286780,2020-07-09 11:26,37.08,1000.79,1018.86,150,23.68,8.18,-82,1
1594286840,2020-07-09 11:27,39.66,1000.83,1018.91,150,23.80,9.28,-83,1
1594286901,2020-07-09 11:28,38.87,1000.82,1018.89,150,23.90,9.08,-86,1
1594286961,2020-07-09 11:29,36.10,1000.85,1018.92,150,24.00,8.07,-83,1
1594287021,2020-07-09 11:30,36.29,1000.80,1018.87,150,23.85,8.01,-84,1
1594287081,2020-07-09 11:31,34.91,1000.80,1018.87,150,23.93,7.52,-83,1
1594287141,2020-07-09 11:32,38.09,1000.81,1018.88,150,23.92,8.79,-84,1
1594287201,2020-07-09 11:33,34.77,1000.86,1018.93,150,23.73,7.28,-83,1
1594287261,2020-07-09 11:34,35.72,1000.88,1018.95,150,23.73,7.68,-82,1
1594287321,2020-07-09 11:35,34.61,1000.83,1018.90,150,23.60,7.10,-87,1
1594287384,2020-07-09 11:36,35.01,1000.89,1018.96,150,23.47,7.15,-86,1
1594287444,2020-07-09 11:37,35.50,1000.85,1018.92,150,23.31,7.22,-85,1
1594287504,2020-07-09 11:38,37.65,1000.85,1018.92,150,23.16,7.95,-86,1
1594287564,2020-07-09 11:39,37.43,1000.82,1018.90,150,23.08,7.79,-85,1
1594287624,2020-07-09 11:40,40.21,1000.85,1018.92,150,23.03,8.80,-81,1
1594287684,2020-07-09 11:41,37.49,1000.88,1018.95,150,23.01,7.75,-84,1
1594287744,2020-07-09 11:42,39.86,1000.87,1018.95,150,22.99,8.63,-83,1
1594287804,2020-07-09 11:43,37.37,1000.89,1018.96,150,23.03,7.72,-82,1
1594287864,2020-07-09 11:44,39.95,1000.89,1018.96,150,23.02,8.69,-82,1
1594287924,2020-07-09 11:45,39.99,1000.90,1018.97,150,23.05,8.74,-85,1
1594287984,2020-07-09 11:46,41.06,1000.88,1018.95,150,23.08,9.15,-82,1
1594288047,2020-07-09 11:47,40.59,1000.93,1019.00,150,23.16,9.05,-83,1
1594288107,2020-07-09 11:48,35.47,1000.88,1018.95,150,23.15,7.06,-82,1
1594288167,2020-07-09 11:49,35.22,1000.86,1018.93,150,23.26,7.06,-80,1
1594288227,2020-07-09 11:50,36.63,1000.87,1018.95,150,23.19,7.57,-81,1
1594288287,2020-07-09 11:51,34.81,1000.87,1018.95,150,23.17,6.81,-83,1
1594288347,2020-07-09 11:52,38.12,1000.87,1018.94,150,23.19,8.15,-80,1
1594288407,2020-07-09 11:53,37.01,1000.79,1018.87,150,23.31,7.83,-84,1
1594288467,2020-07-09 11:54,41.79,1000.82,1018.90,150,23.42,9.72,-81,1
1594288527,2020-07-09 11:55,39.81,1000.84,1018.91,150,23.48,9.05,-84,1
1594288590,2020-07-09 11:56,37.80,1000.90,1018.97,150,23.59,8.39,-85,1
1594288650,2020-07-09 11:57,38.24,1000.86,1018.93,150,23.71,8.66,-81,1
1594288710,2020-07-09 11:58,37.13,1000.90,1018.97,150,23.83,8.33,-84,1
1594288770,2020-07-09 11:59,34.57,1000.92,1019.00,150,23.85,7.30,-85,1
1594288830,2020-07-09 12:00,33.99,1000.91,1018.98,150,23.82,7.03,-83,1
1594288890,2020-07-09 12:01,33.09,1000.87,1018.94,150,23.99,6.79,-82,1
1594288950,2020-07-09 12:02,35.99,1000.88,1018.95,150,24.06,8.08,-84,1
1594289010,2020-07-09 12:03,34.28,1000.86,1018.94,150,24.06,7.36,-83,1
1594289070,2020-07-09 12:04,38.56,1000.84,1018.91,150,24.13,9.16,-82,1
1594289130,2020-07-09 12:05,34.59,1000.82,1018.89,150,24.09,7.52,-81,1
1594289253,2020-07-09 12:07,32.91,1000.86,1018.93,150,24.00,6.72,-83,1
1594289313,2020-07-09 12:08,37.49,1000.88,1018.95,150,23.98,8.61,-85,1
1594289373,2020-07-09 12:09,36.23,1000.87,1018.94,150,24.02,8.14,-86,1
1594289436,2020-07-09 12:10,34.00,1000.81,1018.88,150,24.02,7.21,-85,1
1594289496,2020-07-09 12:11,36.63,1000.84,1018.91,150,23.98,8.27,-83,1
1594289556,2020-07-09 12:12,37.05,1000.88,1018.95,150,24.09,8.53,-81,1
1594289616,2020-07-09 12:13,36.43,1000.84,1018.91,150,24.05,8.25,-85,1
1594289676,2020-07-09 12:14,33.56,1000.80,1018.87,150,24.23,7.21,-84,1
1594289736,2020-07-09 12:15,33.61,1000.84,1018.91,150,24.16,7.17,-85,1
1594289796,2020-07-09 12:16,33.16,1000.85,1018.93,150,24.13,6.94,-81,1
1594289856,2020-07-09 12:17,33.93,1000.89,1018.96,150,24.16,7.31,-84,1
1594289917,2020-07-09 12:18,36.22,1000.87,1018.94,150,24.11,8.22,-83,1
1594289977,2020-07-09 12:19,36.06,1000.96,1019.03,150,24.17,8.21,-81,1
1594290037,2020-07-09 12:20,33.53,1000.92,1019.00,150,24.21,7.17,-83,1
1594290097,2020-07-09 12:21,33.95,1000.91,1018.98,150,24.26,7.40,-86,1
1594290157,2020-07-09 12:22,34.01,1000.84,1018.92,150,24.38,7.53,-83,1
1594290217,2020-07-09 12:23,29.76,1000.89,1018.97,150,24.32,5.54,-81,1
1594290277,2020-07-09 12:24,33.10,1000.88,1018.95,150,24.28,7.05,-81,1
1594290337,2020-07-09 12:25,33.27,1000.85,1018.92,150,24.28,7.12,-81,1
1594290397,2020-07-09 12:26,32.30,1000.88,1018.95,150,24.29,6.70,-83,1
1594290457,2020-07-09 12:27,33.67,1000.97,1019.05,150,24.22,7.24,-81,1
1594290517,2020-07-09 12:28,29.91,1000.95,1019.02,150,24.27,5.57,-84,1
1594290577,2020-07-09 12:29,31.64,1000.92,1019.00,150,23.99,6.14,-85,1
1594290637,2020-07-09 12:30,32.66,1000.87,1018.95,150,23.99,6.60,-85,1
1594290697,2020-07-09 12:31,32.09,1000.91,1018.98,150,24.02,6.37,-85,1
1594290757,2020-07-09 12:32,33.88,1000.94,1019.01,150,23.90,7.05,-82,1
1594290817,2020-07-09 12:33,33.33,1000.92,1018.99,150,23.80,6.73,-84,1
1594290877,2020-07-09 12:34,35.48,1000.88,1018.95,150,23.89,7.72,-83,1
1594290937,2020-07-09 12:35,33.81,1000.86,1018.94,150,23.94,7.06,-85,1
1594290997,2020-07-09 12:36,31.70,1000.89,1018.96,150,24.03,6.20,-82,1
1594291057,2020-07-09 12:37,34.26,1000.88,1018.96,150,24.02,7.32,-83,1
1594291117,2020-07-09 12:38,33.71,1000.92,1019.00,150,24.12,7.17,-81,1
1594291177,2020-07-09 12:39,33.48,1000.90,1018.98,150,24.02,6.99,-81,1
1594291237,2020-07-09 12:40,33.88,1000.96,1019.03,150,24.16,7.28,-83,1
1594291298,2020-07-09 12:41,33.93,1000.94,1019.01,150,24.13,7.28,-82,1
1594291358,2020-07-09 12:42,32.36,1000.91,1018.99,150,24.10,6.56,-83,1
1594291418,2020-07-09 12:43,29.99,1000.92,1019.00,150,24.20,5.55,-81,1
1594291478,2020-07-09 12:44,32.41,1000.92,1018.99,150,24.24,6.71,-81,1
1594291538,2020-07-09 12:45,33.11,1000.91,1018.98,150,24.27,7.04,-83,1
1594291598,2020-07-09 12:46,32.16,1000.91,1018.98,150,24.25,6.60,-85,1
1594291658,2020-07-09 12:47,33.87,1000.88,1018.95,150,24.24,7.35,-83,1
1594291718,2020-07-09 12:48,35.29,1000.86,1018.93,150,24.37,8.07,-81,1
1594291778,2020-07-09 12:49,32.70,1000.87,1018.94,150,24.47,7.04,-80,1
1594291838,2020-07-09 12:50,33.54,1000.83,1018.91,150,24.52,7.45,-85,1
1594291898,2020-07-09 12:51,35.27,1000.84,1018.91,150,24.58,8.24,-86,1
1594291958,2020-07-09 12:52,34.27,1000.82,1018.89,150,24.67,7.90,-84,1
1594292018,2020-07-09 12:53,33.80,1000.86,1018.93,150,24.61,7.64,-83,1
1594292078,2020-07-09 12:54,32.25,1000.90,1018.98,150,24.54,6.90,-81,1
1594292138,2020-07-09 12:55,32.71,1000.91,1018.98,150,24.55,7.11,-85,1
1594292198,2020-07-09 12:56,31.52,1000.88,1018.95,150,24.55,6.57,-81,1
1594292258,2020-07-09 12:57,32.25,1000.84,1018.91,150,24.52,6.88,-87,1
1594292318,2020-07-09 12:58,33.28,1000.91,1018.98,150,24.52,7.33,-83,1
1594292378,2020-07-09 12:59,33.68,1000.89,1018.96,150,24.48,7.48,-82,1
1594292438,2020-07-09 13:00,34.32,1000.90,1018.97,150,24.43,7.71,-84,1
1594292498,2020-07-09 13:01,32.59,1000.89,1018.96,150,24.48,6.99,-87,1
1594292559,2020-07-09 13:02,34.86,1000.94,1019.01,150,24.48,7.98,-84,1
1594292619,2020-07-09 13:03,34.55,1000.90,1018.97,150,24.44,7.81,-82,1
1594292679,2020-07-09 13:04,32.40,1000.89,1018.96,150,24.42,6.86,-83,1
1594292739,2020-07-09 13:05,33.68,1000.83,1018.90,150,24.41,7.41,-80,1
1594292799,2020-07-09 13:06,32.06,1000.84,1018.91,150,24.37,6.66,-82,1
1594292859,2020-07-09 13:07,33.63,1000.83,1018.90,150,24.33,7.32,-82,1
1594292919,2020-07-09 13:08,35.02,1000.83,1018.91,150,24.28,7.87,-80,1
1594292979,2020-07-09 13:09,33.69,1000.83,1018.91,150,24.23,7.26,-80,1
1594293039,2020-07-09 13:10,33.85,1000.85,1018.92,150,24.04,7.16,-82,1
1594293162,2020-07-09 13:12,32.90,1000.88,1018.96,150,24.01,6.72,-80,1
1594293222,2020-07-09 13:13,35.56,1000.87,1018.94,150,23.98,7.83,-82,1
1594293282,2020-07-09 13:14,33.92,1000.84,1018.91,150,24.00,7.16,-80,1
1594293342,2020-07-09 13:15,32.71,1000.83,1018.90,150,24.04,6.66,-82,1
1594293402,2020-07-09 13:16,37.15,1000.83,1018.90,150,23.94,8.44,-83,1
1594293462,2020-07-09 13:17,34.55,1000.82,1018.89,150,23.91,7.35,-84,1
1594293522,2020-07-09 13:18,34.09,1000.85,1018.92,150,23.93,7.17,-87,1
1594293582,2020-07-09 13:19,34.52,1000.87,1018.94,150,23.85,7.28,-86,1
1594293642,2020-07-09 13:20,34.15,1000.88,1018.95,150,23.82,7.10,-80,1
1594293702,2020-07-09 13:21,36.08,1000.89,1018.96,150,23.80,7.89,-80,1
1594293762,2020-07-09 13:22,33.86,1000.86,1018.93,150,23.79,6.95,-83,1
1594293822,2020-07-09 13:23,34.39,1000.87,1018.94,150,23.56,6.97,-81,1
1594293883,2020-07-09 13:24,33.95,1000.87,1018.95,150,23.63,6.85,-81,1
1594293943,2020-07-09 13:25,34.30,1000.87,1018.94,150,23.40,6.79,-82,1
1594294003,2020-07-09 13:26,35.72,1000.88,1018.95,150,23.39,7.38,-80,1
1594294063,2020-07-09 13:27,35.49,1000.86,1018.93,150,23.41,7.30,-80,1
1594294123,2020-07-09 13:28,37.02,1000.89,1018.96,150,23.37,7.88,-84,1
1594294183,2020-07-09 13:29,38.23,1000.89,1018.97,150,23.37,8.36,-81,1
1594294243,2020-07-09 13:30,35.50,1000.89,1018.97,150,23.43,7.32,-80,1
1594294303,2020-07-09 13:31,38.19,1000.89,1018.97,150,23.48,8.44,-80,1
1594294363,2020-07-09 13:32,36.23,1000.86,1018.93,150,23.61,7.78,-80,1
1594294423,2020-07-09 13:33,33.86,1000.87,1018.94,150,23.63,6.81,-81,1
1594294483,2020-07-09 13:34,34.56,1000.87,1018.94,150,23.57,7.05,-81,1
1594294543,2020-07-09 13:35,34.57,1000.83,1018.90,150,23.61,7.09,-80,1
1594294603,2020-07-09 13:36,33.87,1000.87,1018.94,150,23.61,6.80,-80,1
1594294663,2020-07-09 13:37,32.90,1000.92,1018.99,150,23.68,6.43,-85,1
1594294723,2020-07-09 13:38,32.51,1000.85,1018.93,150,23.53,6.13,-82,1
1594294783,2020-07-09 13:39,32.87,1000.87,1018.95,150,23.43,6.20,-80,1
1594294843,2020-07-09 13:40,32.44,1000.90,1018.97,150,23.13,5.75,-80,1
1594294903,2020-07-09 13:41,32.88,1000.82,1018.90,150,23.10,5.92,-82,1
1594294963,2020-07-09 13:42,32.71,1000.89,1018.97,150,22.96,5.72,-81,1
1594295023,2020-07-09 13:43,34.12,1000.87,1018.94,150,22.81,6.20,-83,1
1594295083,2020-07-09 13:44,33.63,1000.91,1018.98,150,22.91,6.08,-79,1
1594295143,2020-07-09 13:45,36.04,1000.96,1019.03,150,22.88,7.06,-86,1
1594295204,2020-07-09 13:46,32.76,1000.94,1019.01,150,22.94,5.73,-85,1
1594295264,2020-07-09 13:47,33.98,1000.92,1019.00,150,22.87,6.19,-82,1
1594295324,2020-07-09 13:48,34.28,1000.92,1018.99,150,22.83,6.28,-84,1
1594295387,2020-07-09 13:49,34.34,1000.92,1019.00,150,22.76,6.25,-84,1
1594295447,2020-07-09 13:50,34.12,1000.93,1019.00,150,22.76,6.16,-80,1
1594295507,2020-07-09 13:51,34.76,1000.89,1018.96,150,22.77,6.43,-81,1
1594295567,2020-07-09 13:52,35.32,1000.91,1018.98,150,22.72,6.62,-80,1
1594295627,2020-07-09 13:53,34.95,1000.84,1018.91,150,22.72,6.47,-81,1
1594295687,2020-07-09 13:54,33.70,1000.87,1018.94,150,22.62,5.85,-81,1
1594295747,2020-07-09 13:55,36.10,1000.88,1018.95,150,22.65,6.88,-80,1
1594295807,2020-07-09 13:56,36.73,1000.85,1018.92,150,22.56,7.05,-81,1
1594295867,2020-07-09 13:57,36.79,1000.87,1018.94,150,22.65,7.15,-83,1
1594295927,2020-07-09 13:58,36.67,1000.87,1018.95,150,22.68,7.13,-82,1
1594295987,2020-07-09 13:59,36.07,1000.86,1018.93,150,22.69,6.90,-81,1
1594296047,2020-07-09 14:00,34.80,1000.81,1018.88,150,22.64,6.34,-81,1
1594296107,2020-07-09 14:01,36.66,1000.80,1018.87,150,22.70,7.15,-80,1
1594296168,2020-07-09 14:02,35.74,1000.79,1018.86,150,22.71,6.79,-81,1
1594296228,2020-07-09 14:03,37.05,1000.80,1018.87,150,22.79,7.38,-80,1
1594296288,2020-07-09 14:04,35.39,1000.80,1018.87,150,22.81,6.73,-82,1
1594296348,2020-07-09 14:05,34.43,1000.78,1018.85,150,22.73,6.26,-81,1
1594296408,2020-07-09 14:06,35.47,1000.81,1018.88,150,22.67,6.64,-82,1
1594296470,2020-07-09 14:07,35.13,1000.77,1018.84,150,22.72,6.54,-84,1
1594296531,2020-07-09 14:08,35.95,1000.79,1018.86,150,22.67,6.84,-81,1
1594296591,2020-07-09 14:09,35.39,1000.76,1018.83,150,22.64,6.58,-81,1
1594296651,2020-07-09 14:10,36.87,1000.78,1018.85,150,22.65,7.19,-85,1
1594296711,2020-07-09 14:11,34.53,1000.76,1018.83,150,22.64,6.22,-80,1
1594296771,2020-07-09 14:12,35.75,1000.75,1018.82,150,22.63,6.72,-79,1
1594296831,2020-07-09 14:13,36.21,1000.73,1018.80,150,22.65,6.92,-83,1
1594296891,2020-07-09 14:14,35.93,1000.77,1018.84,150,22.64,6.80,-82,1
1594296951,2020-07-09 14:15,33.62,1000.71,1018.79,150,22.57,5.78,-80,1
1594297011,2020-07-09 14:16,36.10,1000.71,1018.78,150,22.63,6.86,-81,1
1594297071,2020-07-09 14:17,35.47,1000.69,1018.76,150,22.59,6.57,-80,1
1594297131,2020-07-09 14:18,34.03,1000.68,1018.76,150,22.43,5.83,-79,1
1594297191,2020-07-09 14:19,34.42,1000.65,1018.73,150,22.42,5.99,-83,1
1594297251,2020-07-09 14:20,36.19,1000.70,1018.78,150,22.49,6.77,-80,1
1594297311,2020-07-09 14:21,38.71,1000.66,1018.73,150,22.47,7.74,-80,1
1594297371,2020-07-09 14:22,37.05,1000.62,1018.69,150,22.55,7.17,-82,1
1594297431,2020-07-09 14:23,36.30,1000.60,1018.67,150,22.58,6.90,-82,1
1594297491,2020-07-09 14:24,35.67,1000.58,1018.65,150,22.62,6.68,-81,1
1594297551,2020-07-09 14:25,36.96,1000.54,1018.62,150,22.64,7.21,-81,1
1594297611,2020-07-09 14:26,35.56,1000.54,1018.61,150,22.57,6.59,-81,1
1594297671,2020-07-09 14:27,35.67,1000.52,1018.59,150,22.61,6.67,-82,1
1594297731,2020-07-09 14:28,35.06,1000.58,1018.65,150,22.56,6.37,-80,1
1594297792,2020-07-09 14:29,36.78,1000.57,1018.64,150,22.63,7.13,-81,1
1594297852,2020-07-09 14:30,36.88,1000.59,1018.66,150,22.70,7.23,-80,1
1594297912,2020-07-09 14:31,37.06,1000.61,1018.69,150,22.74,7.34,-81,1
1594297972,2020-07-09 14:32,35.18,1000.63,1018.70,150,22.81,6.64,-81,1
1594298032,2020-07-09 14:33,35.20,1000.60,1018.67,150,22.71,6.56,-79,1
1594298092,2020-07-09 14:34,36.73,1000.62,1018.69,150,22.67,7.15,-81,1
1594298152,2020-07-09 14:35,36.58,1000.62,1018.69,150,22.73,7.14,-82,1
1594298212,2020-07-09 14:36,36.49,1000.64,1018.71,150,22.74,7.12,-82,1
1594298272,2020-07-09 14:37,34.95,1000.63,1018.70,150,22.59,6.35,-83,1
1594298332,2020-07-09 14:38,35.72,1000.58,1018.65,150,22.72,6.79,-80,1
1594298392,2020-07-09 14:39,36.06,1000.61,1018.68,150,22.78,6.98,-80,1
1594298452,2020-07-09 14:40,36.47,1000.61,1018.68,150,22.71,7.08,-82,1
1594298512,2020-07-09 14:41,37.62,1000.61,1018.68,150,22.77,7.59,-81,1
1594298572,2020-07-09 14:42,38.90,1000.63,1018.70,150,22.79,8.10,-81,1
1594298632,2020-07-09 14:43,37.39,1000.61,1018.68,150,22.82,7.54,-81,1
1594298692,2020-07-09 14:44,37.58,1000.64,1018.71,150,22.83,7.62,-82,1
1594298752,2020-07-09 14:45,36.64,1000.62,1018.69,150,22.85,7.27,-81,1
1594298812,2020-07-09 14:46,36.15,1000.58,1018.65,150,22.89,7.11,-80,1
1594298872,2020-07-09 14:47,35.14,1000.57,1018.64,150,22.91,6.72,-83,1
1594298932,2020-07-09 14:48,34.33,1000.57,1018.64,150,22.94,6.40,-79,1
1594298992,2020-07-09 14:49,35.16,1000.58,1018.65,150,22.97,6.78,-83,1
1594299052,2020-07-09 14:50,35.14,1000.57,1018.64,150,22.98,6.78,-81,1
1594299112,2020-07-09 14:51,33.80,1000.51,1018.58,150,23.03,6.26,-79,1
1594299173,2020-07-09 14:52,34.15,1000.50,1018.57,150,23.08,6.45,-80,1
1594299233,2020-07-09 14:53,36.05,1000.50,1018.57,150,23.07,7.23,-83,1
1594299293,2020-07-09 14:54,32.91,1000.48,1018.55,150,23.04,5.88,-80,1
1594299353,2020-07-09 14:55,34.43,1000.49,1018.56,150,23.08,6.57,-80,1
1594299413,2020-07-09 14:56,33.82,1000.45,1018.52,150,23.14,6.36,-79,1
1594299473,2020-07-09 14:57,37.34,1000.43,1018.50,150,23.17,7.83,-81,1
1594299533,2020-07-09 14:58,36.82,1000.39,1018.46,150,23.28,7.72,-80,1
1594299593,2020-07-09 14:59,35.59,1000.41,1018.48,150,23.38,7.32,-81,1
1594299653,2020-07-09 15:00,35.64,1000.44,1018.51,150,23.53,7.47,-80,1
1594299713,2020-07-09 15:01,33.55,1000.41,1018.49,150,23.49,6.55,-84,1
1594299773,2020-07-09 15:02,34.50,1000.34,1018.42,150,23.57,7.03,-82,1
1594299833,2020-07-09 15:03,33.38,1000.42,1018.49,150,23.61,6.58,-81,1
1594299893,2020-07-09 15:04,32.65,1000.39,1018.46,150,23.42,6.10,-81,1
1594299953,2020-07-09 15:05,33.72,1000.44,1018.51,150,23.39,6.54,-80,1
1594300013,2020-07-09 15:06,33.41,1000.45,1018.52,150,23.35,6.37,-83,1
1594300073,2020-07-09 15:07,32.84,1000.44,1018.52,150,23.24,6.02,-83,1
1594300133,2020-07-09 15:08,32.71,1000.40,1018.47,150,23.11,5.85,-85,1
1594300193,2020-07-09 15:09,33.66,1000.41,1018.49,150,23.11,6.27,-82,1
1594300253,2020-07-09 15:10,33.17,1000.39,1018.47,150,23.11,6.05,-84,1
1594300313,2020-07-09 15:11,33.34,1000.43,1018.50,150,22.99,6.02,-81,1
1594300374,2020-07-09 15:12,33.28,1000.39,1018.47,150,23.07,6.07,-80,1
1594300434,2020-07-09 15:13,34.62,1000.38,1018.45,150,23.01,6.59,-80,1
1594300494,2020-07-09 15:14,36.03,1000.35,1018.42,150,22.91,7.08,-82,1
1594300554,2020-07-09 15:15,36.57,1000.36,1018.44,150,22.92,7.31,-80,1
1594300614,2020-07-09 15:16,36.75,1000.40,1018.48,150,22.87,7.33,-82,1
1594300674,2020-07-09 15:17,36.68,1000.36,1018.44,150,22.92,7.35,-81,1
1594300734,2020-07-09 15:18,37.37,1000.38,1018.46,150,22.82,7.53,-82,1
1594300794,2020-07-09 15:19,36.05,1000.40,1018.47,150,22.77,6.96,-83,1
1594300854,2020-07-09 15:20,36.99,1000.39,1018.46,150,22.77,7.34,-82,1
1594300914,2020-07-09 15:21,36.88,1000.42,1018.50,150,22.77,7.30,-87,1
1594300974,2020-07-09 15:22,34.67,1000.38,1018.45,150,22.84,6.46,-84,1
1594301034,2020-07-09 15:23,34.53,1000.35,1018.42,150,22.67,6.25,-80,1
1594301094,2020-07-09 15:24,32.71,1000.43,1018.50,150,22.43,5.26,-82,1
1594301154,2020-07-09 15:25,33.53,1000.37,1018.44,150,22.44,5.62,-82,1
1594301214,2020-07-09 15:26,33.15,1000.38,1018.45,150,22.42,5.44,-80,1
1594301274,2020-07-09 15:27,33.91,1000.39,1018.47,150,22.47,5.81,-83,1
1594301334,2020-07-09 15:28,36.40,1000.37,1018.45,150,22.50,6.87,-83,1
1594301394,2020-07-09 15:29,37.23,1000.41,1018.48,150,22.55,7.24,-80,1
1594301454,2020-07-09 15:30,37.66,1000.38,1018.45,150,22.55,7.41,-84,1
1594301514,2020-07-09 15:31,36.38,1000.35,1018.42,150,22.57,6.92,-81,1
1594301574,2020-07-09 15:32,36.67,1000.39,1018.46,150,22.57,7.04,-82,1
1594301634,2020-07-09 15:33,34.85,1000.39,1018.46,150,22.63,6.35,-78,1
1594301694,2020-07-09 15:34,33.38,1000.37,1018.44,150,22.70,5.79,-81,1
1594301754,2020-07-09 15:35,34.78,1000.33,1018.40,150,22.76,6.43,-83,1
1594301815,2020-07-09 15:36,35.45,1000.39,1018.46,150,22.69,6.65,-84,1
1594301875,2020-07-09 15:37,36.34,1000.37,1018.44,150,22.79,7.10,-83,1
1594302000,2020-07-09 15:40,36.57,1000.28,1018.36,150,22.59,7.01,-82,1
1594302063,2020-07-09 15:41,37.41,1000.35,1018.42,150,22.61,7.36,-80,1
1594302144,2020-07-09 15:42,36.33,1000.33,1018.40,150,22.57,6.90,-79,1
1594302187,2020-07-09 15:43,35.10,1000.27,1018.35,150,22.44,6.28,-81,1
1594302247,2020-07-09 15:44,36.13,1000.21,1018.28,150,22.43,6.69,-84,1
1594302307,2020-07-09 15:45,35.85,1000.18,1018.25,150,22.49,6.63,-81,1
1594302367,2020-07-09 15:46,36.64,1000.22,1018.29,150,22.45,6.92,-81,1
1594302427,2020-07-09 15:47,37.01,1000.18,1018.25,150,22.41,7.03,-84,1
1594302487,2020-07-09 15:48,36.87,1000.20,1018.27,150,22.44,7.00,-84,1
1594302550,2020-07-09 15:49,36.85,1000.27,1018.34,150,22.39,6.95,-82,1
1594302610,2020-07-09 15:50,35.90,1000.23,1018.30,150,22.35,6.53,-80,1
1594302670,2020-07-09 15:51,37.17,1000.24,1018.31,150,22.37,7.06,-83,1
1594302730,2020-07-09 15:52,37.03,1000.28,1018.35,150,22.42,7.05,-83,1
1594302791,2020-07-09 15:53,37.80,1000.26,1018.33,150,22.48,7.40,-81,1
