1592383302,2020-06-17 10:41,39.16,985.67,1011.45,214,25.71,10.80,-29,1
1592383362,2020-06-17 10:42,39.18,985.69,1011.48,214,25.70,10.80,-30,1
1592383422,2020-06-17 10:43,39.18,985.69,1011.48,214,25.70,10.80,-28,1
1592383483,2020-06-17 10:44,38.91,985.69,1011.47,214,25.71,10.70,-25,1
1592383543,2020-06-17 10:45,39.18,985.71,1011.49,214,25.71,10.81,-26,1
1592383603,2020-06-17 10:46,39.20,985.70,1011.48,214,25.71,10.82,-26,1
1592383664,2020-06-17 10:47,39.31,985.69,1011.47,214,25.71,10.86,-29,1
1592383724,2020-06-17 10:48,39.19,985.70,1011.48,214,25.71,10.81,-28,1
1592383784,2020-06-17 10:49,39.20,985.71,1011.49,214,25.71,10.82,-22,1
1592383845,2020-06-17 10:50,39.08,985.65,1011.44,214,25.71,10.77,-30,1
1592383905,2020-06-17 10:51,39.21,985.62,1011.40,214,25.71,10.82,-31,1
1592383965,2020-06-17 10:52,39.19,985.62,1011.40,214,25.71,10.81,-29,1
1592384026,2020-06-17 10:53,39.22,985.59,1011.37,214,25.71,10.82,-29,1
1592384086,2020-06-17 10:54,39.21,985.58,1011.37,214,25.71,10.82,-33,1
1592384146,2020-06-17 10:55,39.21,985.56,1011.35,214,25.71,10.82,-28,1
1592384207,2020-06-17 10:56,39.20,985.53,1011.32,214,25.71,10.81,-24,1
1592384267,2020-06-17 10:57,39.22,985.54,1011.32,214,25.71,10.82,-29,1
1592384327,2020-06-17 10:58,39.20,985.55,1011.33,214,25.71,10.82,-28,1
1592384388,2020-06-17 10:59,39.20,985.54,1011.32,214,25.72,10.82,-32,1
1592384448,2020-06-17 11:00,39.18,985.55,1011.33,214,25.71,10.81,-30,1
1592384508,2020-06-17 11:01,39.20,985.53,1011.31,214,25.71,10.82,-29,1
1592384569,2020-06-17 11:02,39.34,985.55,1011.34,214,25.72,10.88,-31,1
1592384629,2020-06-17 11:03,39.20,985.53,1011.31,214,25.72,10.82,-24,1
1592384689,2020-06-17 11:04,39.20,985.55,1011.33,214,25.72,10.82,-31,1
1592384750,2020-06-17 11:05,39.21,985.53,1011.32,214,25.72,10.83,-29,1
1592384810,2020-06-17 11:06,39.21,985.51,1011.29,214,25.72,10.83,-23,1
1592384870,2020-06-17 11:07,39.19,985.52,1011.30,214,25.72,10.82,-26,1
1592384931,2020-06-17 11:08,39.18,985.48,1011.26,214,25.72,10.82,-29,1
1592384991,2020-06-17 11:09,39.19,985.49,1011.27,214,25.73,10.83,-26,1
1592385051,2020-06-17 11:10,39.18,985.49,1011.27,214,25.73,10.82,-28,1
1592385111,2020-06-17 11:11,39.18,985.46,1011.24,214,25.72,10.82,-26,1
1592385172,2020-06-17 11:12,39.18,985.50,1011.29,214,25.72,10.82,-27,1
1592385232,2020-06-17 11:13,39.04,985.48,1011.26,214,25.73,10.77,-28,1
1592385292,2020-06-17 11:14,39.18,985.47,1011.25,214,25.72,10.82,-26,1
1592385353,2020-06-17 11:15,39.17,985.45,1011.24,214,25.73,10.82,-28,1
1592385413,2020-06-17 11:16,39.19,985.43,1011.22,214,25.73,10.83,-36,1
1592385473,2020-06-17 11:17,39.18,985.51,1011.29,214,25.73,10.83,-25,1
1592385533,2020-06-17 11:18,39.18,985.47,1011.26,214,25.72,10.82,-28,1
1592385594,2020-06-17 11:19,39.17,985.52,1011.31,214,25.73,10.82,-27,1
1592385654,2020-06-17 11:20,39.19,985.54,1011.32,214,25.73,10.83,-31,1
1592385714,2020-06-17 11:21,39.16,985.53,1011.31,214,25.74,10.83,-22,1
1592385775,2020-06-17 11:22,39.17,985.55,1011.33,214,25.73,10.82,-28,1
1592385835,2020-06-17 11:23,39.19,985.55,1011.33,214,25.73,10.83,-27,1
1592385895,2020-06-17 11:24,39.16,985.56,1011.34,214,25.73,10.82,-24,1
1592385956,2020-06-17 11:25,39.17,985.56,1011.34,214,25.73,10.82,-28,1
1592386016,2020-06-17 11:26,39.17,985.56,1011.35,214,25.73,10.82,-31,1
1592386076,2020-06-17 11:27,39.16,985.56,1011.35,214,25.73,10.82,-29,1
1592386137,2020-06-17 11:28,39.17,985.56,1011.35,214,25.73,10.82,-30,1
1592386197,2020-06-17 11:29,39.18,985.54,1011.33,214,25.73,10.83,-28,1
1592386257,2020-06-17 11:30,39.17,985.52,1011.30,214,25.73,10.82,-27,1
1592386317,2020-06-17 11:31,39.17,985.47,1011.26,214,25.74,10.83,-28,1
1592386378,2020-06-17 11:32,39.18,985.44,1011.22,214,25.73,10.83,-25,1
1592386441,2020-06-17 11:34,39.19,985.42,1011.20,214,25.73,10.83,-27,1
1592386501,2020-06-17 11:35,39.39,985.43,1011.21,214,25.74,10.91,-23,1
1592386561,2020-06-17 11:36,39.17,985.37,1011.16,214,25.73,10.82,-28,1
1592386622,2020-06-17 11:37,39.17,985.38,1011.16,214,25.73,10.82,-29,1
1592386682,2020-06-17 11:38,39.17,985.32,1011.10,214,25.73,10.82,-28,1
1592386742,2020-06-17 11:39,39.19,985.27,1011.06,214,25.73,10.83,-31,1
1592386803,2020-06-17 11:40,39.19,985.24,1011.02,214,25.74,10.84,-32,1
1592386863,2020-06-17 11:41,39.18,985.29,1011.07,214,25.74,10.83,-26,1
1592386923,2020-06-17 11:42,39.20,985.29,1011.07,214,25.74,10.84,-28,1
1592386983,2020-06-17 11:43,39.19,985.31,1011.09,214,25.73,10.83,-29,1
1592387044,2020-06-17 11:44,39.20,985.31,1011.09,214,25.73,10.83,-26,1
1592387104,2020-06-17 11:45,39.19,985.33,1011.12,214,25.73,10.83,-30,1
1592387164,2020-06-17 11:46,39.21,985.36,1011.14,214,25.74,10.85,-32,1
1592387225,2020-06-17 11:47,39.23,985.38,1011.16,214,25.74,10.85,-27,1
1592387285,2020-06-17 11:48,39.21,985.35,1011.13,214,25.73,10.84,-29,1
1592387345,2020-06-17 11:49,39.54,985.42,1011.21,214,25.73,10.96,-33,1
1592387405,2020-06-17 11:50,39.23,985.41,1011.19,214,25.73,10.84,-24,1
1592387466,2020-06-17 11:51,39.21,985.44,1011.22,214,25.74,10.85,-27,1
1592387526,2020-06-17 11:52,39.24,985.46,1011.25,214,25.74,10.86,-29,1
1592387586,2020-06-17 11:53,39.24,985.47,1011.26,214,25.74,10.86,-29,1
1592387647,2020-06-17 11:54,39.21,985.45,1011.23,214,25.74,10.84,-25,1
1592387707,2020-06-17 11:55,39.24,985.45,1011.23,214,25.74,10.86,-26,1
1592387767,2020-06-17 11:56,39.31,985.48,1011.26,214,25.74,10.89,-30,1
1592387827,2020-06-17 11:57,39.23,985.48,1011.26,214,25.75,10.86,-28,1
1592387888,2020-06-17 11:58,39.25,985.47,1011.25,214,25.75,10.87,-29,1
1592387948,2020-06-17 11:59,39.25,985.43,1011.21,214,25.75,10.87,-24,1
1592388008,2020-06-17 12:00,39.22,985.50,1011.28,214,25.75,10.86,-29,1
1592388069,2020-06-17 12:01,39.22,985.46,1011.24,214,25.75,10.86,-29,1
1592388129,2020-06-17 12:02,39.24,985.46,1011.24,214,25.75,10.86,-31,1
1592388189,2020-06-17 12:03,39.25,985.46,1011.24,214,25.75,10.87,-27,1
1592388250,2020-06-17 12:04,39.25,985.46,1011.24,214,25.75,10.87,-27,1
1592388310,2020-06-17 12:05,39.25,985.44,1011.23,214,25.75,10.87,-24,1
1592388370,2020-06-17 12:06,39.15,985.45,1011.23,214,25.75,10.83,-27,1
1592388431,2020-06-17 12:07,39.27,985.45,1011.24,214,25.76,10.89,-26,1
1592388491,2020-06-17 12:08,39.25,985.47,1011.25,214,25.75,10.87,-35,1
1592388551,2020-06-17 12:09,39.22,985.45,1011.24,214,25.76,10.87,-31,1
1592388612,2020-06-17 12:10,39.25,985.46,1011.24,214,25.75,10.87,-23,1
1592388672,2020-06-17 12:11,39.27,985.46,1011.24,214,25.76,10.89,-30,1
1592388732,2020-06-17 12:12,39.25,985.41,1011.19,214,25.75,10.87,-24,1
1592388793,2020-06-17 12:13,39.39,985.41,1011.20,214,25.76,10.93,-31,1
1592388853,2020-06-17 12:14,39.25,985.41,1011.19,214,25.76,10.88,-28,1
1592388913,2020-06-17 12:15,39.25,985.43,1011.21,214,25.76,10.88,-26,1
1592388974,2020-06-17 12:16,39.25,985.41,1011.19,214,25.76,10.88,-29,1
1592389034,2020-06-17 12:17,39.25,985.38,1011.16,214,25.76,10.88,-29,1
1592389094,2020-06-17 12:18,39.25,985.37,1011.15,214,25.76,10.88,-27,1
1592389155,2020-06-17 12:19,39.24,985.36,1011.14,214,25.76,10.87,-31,1
1592389215,2020-06-17 12:20,39.25,985.35,1011.14,214,25.76,10.88,-30,1
1592389275,2020-06-17 12:21,39.27,985.37,1011.15,214,25.76,10.89,-26,1
1592389336,2020-06-17 12:22,39.25,985.41,1011.20,214,25.76,10.88,-29,1
1592389396,2020-06-17 12:23,39.11,985.39,1011.17,214,25.77,10.83,-26,1
1592389456,2020-06-17 12:24,39.28,985.39,1011.18,214,25.77,10.90,-31,1
1592389516,2020-06-17 12:25,39.26,985.41,1011.19,214,25.77,10.89,-33,1
1592389577,2020-06-17 12:26,39.26,985.40,1011.18,214,25.77,10.89,-29,1
1592389637,2020-06-17 12:27,39.25,985.40,1011.18,214,25.78,10.90,-29,1
1592389697,2020-06-17 12:28,39.23,985.41,1011.19,214,25.78,10.89,-29,1
1592389758,2020-06-17 12:29,39.25,985.41,1011.19,214,25.77,10.89,-31,1
1592389818,2020-06-17 12:30,39.28,985.42,1011.20,214,25.78,10.91,-26,1
1592389878,2020-06-17 12:31,39.28,985.41,1011.19,214,25.78,10.91,-26,1
1592389939,2020-06-17 12:32,39.26,985.38,1011.16,214,25.78,10.90,-31,1
1592389999,2020-06-17 12:33,39.25,985.39,1011.17,214,25.78,10.90,-28,1
1592390059,2020-06-17 12:34,39.26,985.40,1011.18,214,25.79,10.91,-26,1
1592390119,2020-06-17 12:35,39.26,985.36,1011.14,214,25.78,10.90,-27,1
1592390179,2020-06-17 12:36,39.27,985.39,1011.17,214,25.78,10.91,-29,1
1592390239,2020-06-17 12:37,39.25,985.37,1011.15,214,25.78,10.90,-30,1
1592390299,2020-06-17 12:38,39.26,985.35,1011.14,214,25.78,10.90,-30,1
1592390360,2020-06-17 12:39,39.25,985.37,1011.16,214,25.78,10.90,-24,1
1592390420,2020-06-17 12:40,39.26,985.35,1011.14,214,25.79,10.91,-21,1
1592390480,2020-06-17 12:41,39.26,985.34,1011.12,214,25.79,10.91,-23,1
1592390540,2020-06-17 12:42,39.58,985.31,1011.09,214,25.79,11.03,-24,1
1592390600,2020-06-17 12:43,39.26,985.29,1011.07,214,25.79,10.91,-28,1
1592390660,2020-06-17 12:44,39.41,985.23,1011.01,214,25.79,10.96,-25,1
1592390720,2020-06-17 12:45,39.28,985.21,1011.00,214,25.80,10.92,-26,1
1592390781,2020-06-17 12:46,39.24,985.14,1010.93,214,25.80,10.91,-21,1
1592390841,2020-06-17 12:47,39.25,985.13,1010.92,214,25.80,10.92,-25,1
1592390901,2020-06-17 12:48,39.26,985.12,1010.90,214,25.80,10.92,-26,1
1592390961,2020-06-17 12:49,39.26,985.10,1010.88,214,25.81,10.93,-30,1
1592391021,2020-06-17 12:50,39.17,985.09,1010.88,214,25.81,10.89,-30,1
1592391081,2020-06-17 12:51,39.24,985.11,1010.90,214,25.80,10.91,-31,1
1592391142,2020-06-17 12:52,39.24,985.16,1010.94,214,25.81,10.92,-27,1
1592391202,2020-06-17 12:53,39.23,985.18,1010.96,214,25.81,10.92,-21,1
1592391262,2020-06-17 12:54,39.47,985.16,1010.94,214,25.82,11.02,-31,1
1592391322,2020-06-17 12:55,39.45,985.15,1010.94,214,25.82,11.01,-27,1
1592391382,2020-06-17 12:56,39.22,985.16,1010.94,214,25.82,10.92,-26,1
1592391442,2020-06-17 12:57,39.21,985.18,1010.97,214,25.82,10.92,-28,1
1592391502,2020-06-17 12:58,39.24,985.16,1010.95,214,25.82,10.93,-28,1
1592391562,2020-06-17 12:59,39.24,985.15,1010.93,214,25.82,10.93,-32,1
1592391622,2020-06-17 13:00,39.23,985.16,1010.94,214,25.82,10.93,-33,1
1592391683,2020-06-17 13:01,39.24,985.16,1010.94,214,25.82,10.93,-22,1
1592391743,2020-06-17 13:02,39.29,985.15,1010.93,214,25.83,10.96,-32,1
1592391803,2020-06-17 13:03,39.22,985.09,1010.88,214,25.83,10.93,-28,1
1592391863,2020-06-17 13:04,39.28,985.07,1010.85,214,25.84,10.96,-29,1
1592391923,2020-06-17 13:05,39.27,985.04,1010.82,214,25.84,10.96,-29,1
1592391983,2020-06-17 13:06,39.27,985.01,1010.79,214,25.85,10.97,-27,1
1592392043,2020-06-17 13:07,39.26,985.01,1010.79,214,25.85,10.96,-33,1
1592392104,2020-06-17 13:08,39.26,985.06,1010.85,214,25.85,10.96,-25,1
1592392164,2020-06-17 13:09,39.33,985.04,1010.82,214,25.85,10.99,-30,1
1592392224,2020-06-17 13:10,39.05,985.01,1010.79,214,25.86,10.89,-27,1
1592392285,2020-06-17 13:11,39.19,984.97,1010.76,214,25.86,10.95,-33,1
1592392345,2020-06-17 13:12,39.23,984.97,1010.75,214,25.86,10.96,-29,1
1592392405,2020-06-17 13:13,39.21,984.95,1010.74,214,25.86,10.95,-28,1
1592392465,2020-06-17 13:14,39.23,984.92,1010.71,214,25.86,10.96,-31,1
1592392526,2020-06-17 13:15,39.24,984.92,1010.71,214,25.86,10.96,-29,1
1592392586,2020-06-17 13:16,39.26,984.89,1010.67,214,25.86,10.97,-29,1
1592392646,2020-06-17 13:17,39.36,984.86,1010.65,214,25.87,11.02,-31,1
1592392707,2020-06-17 13:18,39.25,984.89,1010.67,214,25.86,10.97,-29,1
1592392767,2020-06-17 13:19,39.20,984.87,1010.65,214,25.86,10.95,-26,1
1592392827,2020-06-17 13:20,39.23,984.88,1010.67,214,25.87,10.97,-31,1
1592392887,2020-06-17 13:21,39.23,984.81,1010.59,214,25.87,10.97,-28,1
1592392948,2020-06-17 13:22,39.25,984.82,1010.60,214,25.87,10.98,-28,1
1592393008,2020-06-17 13:23,39.22,984.79,1010.57,214,25.87,10.96,-26,1
1592393068,2020-06-17 13:24,39.24,984.81,1010.59,214,25.88,10.98,-27,1
1592393129,2020-06-17 13:25,39.22,984.79,1010.58,214,25.88,10.97,-25,1
1592393189,2020-06-17 13:26,39.22,984.83,1010.61,214,25.88,10.97,-25,1
1592393249,2020-06-17 13:27,39.22,984.77,1010.55,214,25.88,10.97,-33,1
1592393310,2020-06-17 13:28,39.22,984.77,1010.56,214,25.88,10.97,-32,1
1592393370,2020-06-17 13:29,39.21,984.75,1010.53,214,25.88,10.97,-27,1
1592393430,2020-06-17 13:30,39.23,984.73,1010.51,214,25.87,10.97,-28,1
1592393491,2020-06-17 13:31,39.25,984.69,1010.47,214,25.88,10.98,-32,1
1592393551,2020-06-17 13:32,39.25,984.66,1010.44,214,25.88,10.98,-29,1
1592393611,2020-06-17 13:33,39.23,984.65,1010.43,214,25.89,10.99,-31,1
1592393671,2020-06-17 13:34,39.24,984.60,1010.39,214,25.88,10.98,-29,1
1592393732,2020-06-17 13:35,39.24,984.57,1010.36,214,25.87,10.97,-26,1
1592393792,2020-06-17 13:36,39.04,984.56,1010.35,214,25.88,10.90,-28,1
1592393852,2020-06-17 13:37,39.08,984.50,1010.28,214,25.88,10.92,-26,1
1592393913,2020-06-17 13:38,39.22,984.46,1010.24,214,25.88,10.97,-28,1
1592393973,2020-06-17 13:39,39.22,984.43,1010.22,214,25.88,10.97,-32,1
1592394033,2020-06-17 13:40,39.23,984.46,1010.24,214,25.88,10.98,-26,1
1592394094,2020-06-17 13:41,39.22,984.41,1010.19,214,25.88,10.97,-27,1
1592394154,2020-06-17 13:42,39.23,984.38,1010.16,214,25.88,10.98,-30,1
1592394214,2020-06-17 13:43,39.22,984.37,1010.16,214,25.88,10.97,-25,1
1592394275,2020-06-17 13:44,39.22,984.33,1010.11,214,25.88,10.97,-29,1
1592394335,2020-06-17 13:45,39.22,984.32,1010.11,214,25.88,10.97,-28,1
1592394395,2020-06-17 13:46,39.48,984.29,1010.08,214,25.89,11.08,-26,1
1592394456,2020-06-17 13:47,39.23,984.30,1010.09,214,25.89,10.99,-26,1
1592394516,2020-06-17 13:48,39.23,984.27,1010.05,214,25.89,10.99,-30,1
1592394576,2020-06-17 13:49,39.20,984.24,1010.03,214,25.89,10.97,-32,1
1592394636,2020-06-17 13:50,39.18,984.20,1009.99,214,25.89,10.97,-30,1
1592394697,2020-06-17 13:51,39.23,984.19,1009.98,214,25.89,10.99,-29,1
1592394757,2020-06-17 13:52,39.18,984.18,1009.96,214,25.89,10.97,-23,1
1592394817,2020-06-17 13:53,39.21,984.18,1009.96,214,25.89,10.98,-30,1
1592394880,2020-06-17 13:54,39.20,984.16,1009.95,214,25.89,10.97,-25,1
1592394941,2020-06-17 13:55,39.20,984.14,1009.92,214,25.90,10.98,-26,1
1592395001,2020-06-17 13:56,39.18,984.15,1009.93,214,25.90,10.98,-24,1
1592395061,2020-06-17 13:57,39.17,984.11,1009.89,214,25.90,10.97,-26,1
1592395122,2020-06-17 13:58,39.27,984.09,1009.87,214,25.89,11.00,-28,1
1592395182,2020-06-17 13:59,39.18,984.09,1009.87,214,25.90,10.98,-26,1
1592395242,2020-06-17 14:00,39.20,984.12,1009.91,214,25.90,10.98,-26,1
1592395302,2020-06-17 14:01,39.21,984.08,1009.86,214,25.90,10.99,-33,1
1592395363,2020-06-17 14:02,39.21,984.05,1009.83,214,25.90,10.99,-31,1
1592395423,2020-06-17 14:03,39.21,984.04,1009.82,214,25.89,10.98,-35,1
1592395483,2020-06-17 14:04,39.21,984.01,1009.79,214,25.90,10.99,-27,1
1592395544,2020-06-17 14:05,39.18,983.99,1009.77,214,25.90,10.98,-28,1
1592395604,2020-06-17 14:06,39.21,983.98,1009.76,214,25.90,10.99,-32,1
1592395664,2020-06-17 14:07,39.22,983.97,1009.75,214,25.90,10.99,-32,1
1592395725,2020-06-17 14:08,39.21,983.94,1009.73,214,25.90,10.99,-27,1
1592395785,2020-06-17 14:09,39.20,983.93,1009.72,214,25.90,10.98,-30,1
1592395845,2020-06-17 14:10,39.20,983.93,1009.71,214,25.90,10.98,-29,1
1592395906,2020-06-17 14:11,39.22,983.91,1009.69,214,25.90,10.99,-29,1
1592395966,2020-06-17 14:12,39.21,983.88,1009.66,214,25.90,10.99,-27,1
1592396026,2020-06-17 14:13,39.21,983.89,1009.68,214,25.90,10.99,-32,1
1592396087,2020-06-17 14:14,39.24,983.88,1009.67,214,25.90,11.00,-23,1
1592396147,2020-06-17 14:15,39.21,983.88,1009.67,214,25.91,11.00,-32,1
1592396207,2020-06-17 14:16,39.20,983.86,1009.64,214,25.91,10.99,-27,1
1592396268,2020-06-17 14:17,39.16,983.84,1009.63,214,25.90,10.97,-28,1
1592396328,2020-06-17 14:18,39.16,983.84,1009.62,214,25.91,10.98,-36,1
1592396388,2020-06-17 14:19,39.16,983.82,1009.61,214,25.91,10.98,-28,1
1592396448,2020-06-17 14:20,39.17,983.83,1009.61,214,25.91,10.98,-31,1
1592396509,2020-06-17 14:21,39.17,983.82,1009.60,214,25.91,10.98,-31,1
1592396569,2020-06-17 14:22,39.14,983.78,1009.56,214,25.90,10.96,-31,1
1592396629,2020-06-17 14:23,39.15,983.81,1009.59,214,25.90,10.97,-28,1
1592396690,2020-06-17 14:24,39.15,983.83,1009.62,214,25.91,10.97,-28,1
1592396750,2020-06-17 14:25,39.14,983.83,1009.61,214,25.91,10.97,-30,1
1592396810,2020-06-17 14:26,39.15,983.88,1009.66,214,25.91,10.97,-28,1
1592396871,2020-06-17 14:27,39.30,983.85,1009.64,214,25.91,11.03,-26,1
1592396931,2020-06-17 14:28,39.16,983.88,1009.66,214,25.91,10.98,-25,1
1592396991,2020-06-17 14:29,39.16,983.87,1009.66,214,25.91,10.98,-23,1
1592397052,2020-06-17 14:30,39.13,983.85,1009.63,214,25.91,10.97,-29,1
1592397112,2020-06-17 14:31,39.15,983.86,1009.64,214,25.91,10.97,-31,1
1592397172,2020-06-17 14:32,39.16,983.79,1009.58,214,25.91,10.98,-29,1
1592397232,2020-06-17 14:33,39.14,983.76,1009.54,214,25.91,10.97,-31,1
1592397293,2020-06-17 14:34,39.14,983.74,1009.52,214,25.91,10.97,-26,1
1592397353,2020-06-17 14:35,39.14,983.73,1009.52,214,25.91,10.97,-28,1
1592397413,2020-06-17 14:36,39.12,983.69,1009.47,214,25.91,10.96,-27,1
1592397474,2020-06-17 14:37,39.13,983.66,1009.44,214,25.91,10.97,-24,1
1592397534,2020-06-17 14:38,39.39,983.65,1009.43,214,25.91,11.07,-29,1
1592397594,2020-06-17 14:39,39.13,983.64,1009.42,214,25.91,10.97,-28,1
1592397654,2020-06-17 14:40,39.13,983.66,1009.45,214,25.91,10.97,-28,1
1592397715,2020-06-17 14:41,39.14,983.67,1009.45,214,25.91,10.97,-34,1
1592397775,2020-06-17 14:42,39.14,983.69,1009.47,214,25.91,10.97,-24,1
1592397835,2020-06-17 14:43,39.13,983.70,1009.49,214,25.91,10.97,-22,1
1592397896,2020-06-17 14:44,39.13,983.72,1009.50,214,25.91,10.97,-36,1
1592397956,2020-06-17 14:45,39.13,983.76,1009.55,214,25.91,10.97,-22,1
1592398016,2020-06-17 14:46,39.12,983.78,1009.56,214,25.91,10.96,-26,1
1592398076,2020-06-17 14:47,39.04,983.75,1009.53,214,25.91,10.93,-31,1
1592398137,2020-06-17 14:48,39.12,983.77,1009.56,214,25.91,10.96,-31,1
1592398197,2020-06-17 14:49,39.12,983.72,1009.50,214,25.91,10.96,-26,1
1592398257,2020-06-17 14:50,39.10,983.75,1009.53,214,25.91,10.95,-30,1
1592398318,2020-06-17 14:51,39.12,983.75,1009.53,214,25.91,10.96,-24,1
1592398378,2020-06-17 14:52,39.12,983.70,1009.48,214,25.91,10.96,-35,1
1592398438,2020-06-17 14:53,39.12,983.72,1009.50,214,25.91,10.96,-32,1
1592398499,2020-06-17 14:54,39.09,983.72,1009.50,214,25.91,10.95,-31,1
1592398559,2020-06-17 14:55,39.12,983.71,1009.50,214,25.90,10.95,-28,1
1592398619,2020-06-17 14:56,39.10,983.71,1009.49,214,25.91,10.95,-31,1
1592398679,2020-06-17 14:57,39.10,983.72,1009.50,214,25.91,10.95,-26,1
1592398740,2020-06-17 14:59,39.10,983.72,1009.50,214,25.91,10.95,-30,1
1592398800,2020-06-17 15:00,39.01,983.73,1009.52,214,25.91,10.92,-26,1
1592398860,2020-06-17 15:01,39.15,983.75,1009.54,214,25.91,10.97,-26,1
1592398921,2020-06-17 15:02,39.08,983.76,1009.54,214,25.91,10.95,-25,1
1592398981,2020-06-17 15:03,39.07,983.78,1009.57,214,25.91,10.94,-23,1
1592399041,2020-06-17 15:04,39.09,983.82,1009.60,214,25.91,10.95,-26,1
1592399102,2020-06-17 15:05,39.10,983.81,1009.59,214,25.91,10.95,-31,1
1592399162,2020-06-17 15:06,39.07,983.76,1009.55,214,25.90,10.93,-29,1
1592399222,2020-06-17 15:07,38.98,983.74,1009.52,214,25.91,10.91,-29,1
1592399282,2020-06-17 15:08,39.07,983.73,1009.51,214,25.90,10.93,-30,1
1592399343,2020-06-17 15:09,39.05,983.74,1009.52,214,25.91,10.94,-32,1
1592399403,2020-06-17 15:10,39.07,983.74,1009.53,214,25.90,10.93,-26,1
1592399463,2020-06-17 15:11,39.04,983.73,1009.51,214,25.91,10.93,-25,1
1592399523,2020-06-17 15:12,39.05,983.74,1009.53,214,25.91,10.94,-27,1
1592399584,2020-06-17 15:13,39.01,983.77,1009.55,214,25.91,10.92,-24,1
1592399644,2020-06-17 15:14,39.05,983.79,1009.57,214,25.91,10.94,-27,1
1592399704,2020-06-17 15:15,39.05,983.81,1009.59,214,25.91,10.94,-31,1
1592399765,2020-06-17 15:16,39.04,983.78,1009.56,214,25.91,10.93,-22,1
1592399826,2020-06-17 15:17,39.04,983.78,1009.56,214,25.90,10.92,-28,1
1592399886,2020-06-17 15:18,39.03,983.81,1009.59,214,25.91,10.93,-28,1
1592399947,2020-06-17 15:19,39.04,983.79,1009.58,214,25.91,10.93,-29,1
1592400007,2020-06-17 15:20,39.27,983.79,1009.57,214,25.91,11.02,-30,1
1592400067,2020-06-17 15:21,39.03,983.78,1009.56,214,25.91,10.93,-25,1
1592400128,2020-06-17 15:22,39.04,983.74,1009.52,214,25.91,10.93,-27,1
1592400188,2020-06-17 15:23,39.14,983.73,1009.51,214,25.91,10.97,-25,1
1592400248,2020-06-17 15:24,39.05,983.73,1009.51,214,25.91,10.94,-31,1
1592400308,2020-06-17 15:25,38.74,983.74,1009.53,214,25.91,10.81,-29,1
1592400369,2020-06-17 15:26,39.04,983.73,1009.51,214,25.90,10.92,-29,1
1592400429,2020-06-17 15:27,39.13,983.71,1009.49,214,25.91,10.97,-28,1
1592400489,2020-06-17 15:28,39.03,983.70,1009.48,214,25.91,10.93,-23,1
1592400550,2020-06-17 15:29,39.03,983.66,1009.44,214,25.91,10.93,-34,1
1592400610,2020-06-17 15:30,39.02,983.58,1009.37,214,25.91,10.92,-30,1
1592400670,2020-06-17 15:31,39.04,983.53,1009.32,214,25.90,10.92,-26,1
1592400731,2020-06-17 15:32,39.08,983.47,1009.26,214,25.91,10.94,-26,1
1592400791,2020-06-17 15:33,39.03,983.46,1009.24,214,25.91,10.93,-32,1
1592400851,2020-06-17 15:34,39.05,983.44,1009.22,214,25.90,10.93,-28,1
1592400912,2020-06-17 15:35,39.03,983.46,1009.24,214,25.91,10.93,-26,1
1592400972,2020-06-17 15:36,39.05,983.53,1009.31,214,25.91,10.94,-30,1
1592401032,2020-06-17 15:37,39.31,983.55,1009.33,214,25.91,11.03,-29,1
1592401092,2020-06-17 15:38,39.07,983.65,1009.43,214,25.91,10.94,-27,1
1592401153,2020-06-17 15:39,39.07,983.71,1009.49,214,25.91,10.94,-27,1
1592401213,2020-06-17 15:40,39.04,983.73,1009.52,214,25.91,10.93,-34,1
1592401273,2020-06-17 15:41,39.03,983.80,1009.58,214,25.91,10.93,-24,1
1592401334,2020-06-17 15:42,39.05,983.80,1009.58,214,25.91,10.94,-32,1
1592401394,2020-06-17 15:43,39.04,983.79,1009.57,214,25.91,10.93,-30,1
1592401454,2020-06-17 15:44,39.11,983.74,1009.52,214,25.91,10.96,-29,1
1592401515,2020-06-17 15:45,38.95,983.70,1009.48,214,25.90,10.89,-31,1
1592401575,2020-06-17 15:46,39.05,983.71,1009.49,214,25.90,10.93,-27,1
1592401635,2020-06-17 15:47,38.85,983.74,1009.52,214,25.91,10.86,-24,1
1592401695,2020-06-17 15:48,39.07,983.73,1009.51,214,25.90,10.93,-23,1
1592401756,2020-06-17 15:49,39.07,983.72,1009.50,214,25.90,10.93,-24,1
1592401816,2020-06-17 15:50,39.26,983.73,1009.52,214,25.90,11.01,-27,1
1592401876,2020-06-17 15:51,39.00,983.75,1009.53,214,25.90,10.91,-28,1
1592401937,2020-06-17 15:52,39.08,983.73,1009.51,214,25.89,10.93,-26,1
1592401997,2020-06-17 15:53,39.08,983.72,1009.51,214,25.90,10.94,-27,1
1592402057,2020-06-17 15:54,39.09,983.72,1009.50,214,25.90,10.94,-28,1
1592402118,2020-06-17 15:55,39.02,983.72,1009.51,214,25.90,10.92,-29,1
1592402178,2020-06-17 15:56,39.08,983.70,1009.49,214,25.90,10.94,-27,1
1592402238,2020-06-17 15:57,39.08,983.69,1009.48,214,25.90,10.94,-30,1
1592402298,2020-06-17 15:58,39.10,983.69,1009.48,214,25.90,10.94,-23,1
1592402359,2020-06-17 15:59,39.10,983.65,1009.43,214,25.90,10.94,-25,1
1592402419,2020-06-17 16:00,39.11,983.64,1009.42,214,25.90,10.95,-25,1
