1599985484,2020-09-13 10:24,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1599985544,2020-09-13 10:25,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1599985605,2020-09-13 10:26,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1599985665,2020-09-13 10:27,0.00,0.95,17.94,0.16,2.18,0.07,,,-35
1599985725,2020-09-13 10:28,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1599985785,2020-09-13 10:29,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1599985845,2020-09-13 10:30,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1599985906,2020-09-13 10:31,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1599985966,2020-09-13 10:32,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1599986027,2020-09-13 10:33,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1599986087,2020-09-13 10:34,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1599986147,2020-09-13 10:35,0.00,0.84,20.25,0.16,1.40,0.06,,,-36
1599986207,2020-09-13 10:36,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1599986267,2020-09-13 10:37,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1599986327,2020-09-13 10:38,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1599986388,2020-09-13 10:39,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1599986448,2020-09-13 10:40,0.00,0.84,20.25,0.16,1.40,0.06,,,-36
1599986508,2020-09-13 10:41,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599986568,2020-09-13 10:42,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1599986628,2020-09-13 10:43,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599986688,2020-09-13 10:44,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599986749,2020-09-13 10:45,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1599986809,2020-09-13 10:46,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1599986869,2020-09-13 10:47,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1599986929,2020-09-13 10:48,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1599986990,2020-09-13 10:49,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1599987050,2020-09-13 10:50,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1599987110,2020-09-13 10:51,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1599987173,2020-09-13 10:52,0.00,0.74,24.63,0.16,0.85,0.05,,,-40
1599987234,2020-09-13 10:53,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1599987294,2020-09-13 10:54,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1599987354,2020-09-13 10:55,0.00,0.79,23.89,0.10,1.10,0.05,,,-35
1599987414,2020-09-13 10:56,0.00,0.84,21.93,0.10,1.40,0.06,,,-36
1599987474,2020-09-13 10:57,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1599987534,2020-09-13 10:58,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1599987594,2020-09-13 10:59,0.00,0.84,20.25,0.16,1.40,0.06,,,-36
1599987655,2020-09-13 11:00,0.00,0.79,23.20,0.16,1.10,0.05,,,-36
1599987715,2020-09-13 11:01,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1599987775,2020-09-13 11:02,0.00,0.79,23.89,0.10,1.10,0.05,,,-35
1599987835,2020-09-13 11:03,0.00,0.84,21.93,0.10,1.40,0.06,,,-35
1599987895,2020-09-13 11:04,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1599987955,2020-09-13 11:05,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1599988016,2020-09-13 11:06,0.00,0.89,19.74,0.10,1.75,0.06,,,-36
1599988076,2020-09-13 11:07,0.00,0.89,20.25,0.16,1.75,0.06,,,-35
1599988136,2020-09-13 11:08,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1599988196,2020-09-13 11:09,0.00,0.95,17.94,0.16,2.18,0.07,,,-36
1599988257,2020-09-13 11:10,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1599988317,2020-09-13 11:11,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1599988377,2020-09-13 11:12,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1599988437,2020-09-13 11:13,0.00,0.95,18.80,0.16,2.18,0.07,,,-36
1599988498,2020-09-13 11:14,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599988558,2020-09-13 11:15,0.00,0.95,20.25,0.10,2.18,0.07,,,-36
1599988618,2020-09-13 11:16,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599988679,2020-09-13 11:17,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1599988739,2020-09-13 11:18,0.00,0.84,21.34,0.16,1.40,0.06,,,-39
1599988799,2020-09-13 11:19,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1599988859,2020-09-13 11:20,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1599988919,2020-09-13 11:21,0.00,0.89,21.34,0.10,1.75,0.06,,,-36
1599988980,2020-09-13 11:23,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1599989040,2020-09-13 11:24,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599989100,2020-09-13 11:25,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1599989160,2020-09-13 11:26,0.00,0.84,22.55,0.10,1.40,0.06,,,-36
1599989221,2020-09-13 11:27,0.00,0.79,23.20,0.16,1.10,0.05,,,-35
1599989281,2020-09-13 11:28,0.00,0.79,24.63,0.16,1.10,0.05,,,-37
1599989341,2020-09-13 11:29,0.00,0.84,22.55,0.10,1.40,0.06,,,-36
1599989401,2020-09-13 11:30,0.00,0.89,21.34,0.10,1.75,0.06,,,-37
1599989462,2020-09-13 11:31,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599989522,2020-09-13 11:32,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1599989582,2020-09-13 11:33,0.00,0.89,19.74,0.10,1.75,0.06,,,-36
1599989642,2020-09-13 11:34,0.00,0.89,20.25,0.16,1.75,0.06,,,-37
1599989702,2020-09-13 11:35,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1599989762,2020-09-13 11:36,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1599989822,2020-09-13 11:37,0.00,0.89,21.34,0.10,1.75,0.06,,,-37
1599989882,2020-09-13 11:38,0.00,0.89,20.78,0.16,1.75,0.06,,,-34
1599989943,2020-09-13 11:39,0.00,0.89,21.34,0.16,1.75,0.06,,,-34
1599990003,2020-09-13 11:40,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1599990063,2020-09-13 11:41,0.00,0.89,20.25,0.16,1.75,0.06,,,-35
1599990123,2020-09-13 11:42,0.00,0.89,19.74,0.16,1.75,0.06,,,-35
1599990183,2020-09-13 11:43,0.00,0.89,20.78,0.10,1.75,0.06,,,-35
1599990243,2020-09-13 11:44,0.00,0.95,19.74,0.16,2.18,0.07,,,-35
1599990303,2020-09-13 11:45,0.00,0.95,19.26,0.16,2.18,0.07,,,-35
1599990363,2020-09-13 11:46,0.00,0.84,22.55,0.10,1.40,0.06,,,-36
1599990423,2020-09-13 11:47,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1599990483,2020-09-13 11:48,0.00,0.84,21.93,0.10,1.40,0.06,,,-35
1599990544,2020-09-13 11:49,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1599990604,2020-09-13 11:50,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1599990664,2020-09-13 11:51,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1599990724,2020-09-13 11:52,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1599990784,2020-09-13 11:53,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1599990845,2020-09-13 11:54,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1599990905,2020-09-13 11:55,0.00,0.89,21.34,0.16,1.75,0.06,,,-36
1599990965,2020-09-13 11:56,0.00,0.84,23.20,0.10,1.40,0.06,,,-36
1599991025,2020-09-13 11:57,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1599991085,2020-09-13 11:58,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1599991145,2020-09-13 11:59,0.00,0.89,21.34,0.10,1.75,0.06,,,-36
1599991205,2020-09-13 12:00,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1599991265,2020-09-13 12:01,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1599991325,2020-09-13 12:02,0.00,1.00,18.36,0.16,2.68,0.08,,,-35
1599991385,2020-09-13 12:03,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1599991445,2020-09-13 12:04,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599991505,2020-09-13 12:05,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1599991566,2020-09-13 12:06,0.00,0.89,21.34,0.16,1.75,0.06,,,-36
1599991626,2020-09-13 12:07,0.00,0.84,23.89,0.10,1.40,0.06,,,-36
1599991686,2020-09-13 12:08,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1599991746,2020-09-13 12:09,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1599991806,2020-09-13 12:10,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1599991866,2020-09-13 12:11,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599991926,2020-09-13 12:12,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1599991986,2020-09-13 12:13,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1599992046,2020-09-13 12:14,0.00,0.79,24.63,0.10,1.10,0.05,,,-36
1599992106,2020-09-13 12:15,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1599992166,2020-09-13 12:16,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1599992226,2020-09-13 12:17,0.00,0.79,24.63,0.16,1.10,0.05,,,-36
1599992286,2020-09-13 12:18,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1599992347,2020-09-13 12:19,0.00,0.84,22.55,0.10,1.40,0.06,,,-36
1599992407,2020-09-13 12:20,0.00,0.84,23.89,0.10,1.40,0.06,,,-36
1599992467,2020-09-13 12:21,0.00,0.79,24.63,0.16,1.10,0.05,,,-37
1599992527,2020-09-13 12:22,0.00,0.84,22.55,0.10,1.40,0.06,,,-35
1599992587,2020-09-13 12:23,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1599992647,2020-09-13 12:24,0.00,0.79,25.40,0.16,1.10,0.05,,,-36
1599992707,2020-09-13 12:25,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1599992767,2020-09-13 12:26,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1599992827,2020-09-13 12:27,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1599992887,2020-09-13 12:28,0.00,0.79,25.40,0.10,1.10,0.05,,,-36
1599992947,2020-09-13 12:29,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1599993007,2020-09-13 12:30,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1599993067,2020-09-13 12:31,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1599993127,2020-09-13 12:32,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1599993188,2020-09-13 12:33,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1599993248,2020-09-13 12:34,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1599993308,2020-09-13 12:35,0.00,0.89,22.55,0.10,1.75,0.06,,,-36
1599993368,2020-09-13 12:36,0.00,0.84,23.20,0.10,1.40,0.06,,,-35
1599993428,2020-09-13 12:37,0.00,0.89,21.93,0.10,1.75,0.06,,,-36
1599993488,2020-09-13 12:38,0.00,0.84,22.55,0.16,1.40,0.06,,,-37
1599993548,2020-09-13 12:39,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1599993608,2020-09-13 12:40,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1599993668,2020-09-13 12:41,0.00,0.89,21.93,0.10,1.75,0.06,,,-36
1599993728,2020-09-13 12:42,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1599993788,2020-09-13 12:43,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1599993848,2020-09-13 12:44,0.00,0.89,23.20,0.16,1.75,0.06,,,-35
1599993908,2020-09-13 12:45,0.00,0.95,21.34,0.16,2.18,0.07,,,-35
1599993969,2020-09-13 12:46,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1599994029,2020-09-13 12:47,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1599994089,2020-09-13 12:48,0.00,0.79,25.40,0.10,1.10,0.05,,,-39
1599994149,2020-09-13 12:49,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1599994209,2020-09-13 12:50,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599994269,2020-09-13 12:51,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599994330,2020-09-13 12:52,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1599994390,2020-09-13 12:53,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599994450,2020-09-13 12:54,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1599994510,2020-09-13 12:55,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1599994571,2020-09-13 12:56,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1599994631,2020-09-13 12:57,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1599994691,2020-09-13 12:58,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1599994751,2020-09-13 12:59,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1599994811,2020-09-13 13:00,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599994871,2020-09-13 13:01,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599994931,2020-09-13 13:02,0.00,0.79,24.63,0.10,1.10,0.05,,,-39
1599994991,2020-09-13 13:03,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1599995051,2020-09-13 13:04,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1599995112,2020-09-13 13:05,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1599995172,2020-09-13 13:06,0.00,0.79,24.63,0.10,1.10,0.05,,,-35
1599995232,2020-09-13 13:07,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1599995292,2020-09-13 13:08,0.00,0.79,24.63,0.10,1.10,0.05,,,-36
1599995352,2020-09-13 13:09,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599995412,2020-09-13 13:10,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1599995472,2020-09-13 13:11,0.00,0.89,23.20,0.10,1.75,0.06,,,-35
1599995532,2020-09-13 13:12,0.00,0.84,23.89,0.10,1.40,0.06,,,-35
1599995592,2020-09-13 13:13,0.00,0.89,22.55,0.16,1.75,0.06,,,-35
1599995652,2020-09-13 13:14,0.00,0.89,22.55,0.10,1.75,0.06,,,-35
1599995712,2020-09-13 13:15,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1599995773,2020-09-13 13:16,0.00,0.84,24.63,0.10,1.40,0.06,,,-36
1599995833,2020-09-13 13:17,0.00,0.84,23.89,0.10,1.40,0.06,,,-36
1599995893,2020-09-13 13:18,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1599995953,2020-09-13 13:19,0.00,0.84,23.20,0.10,1.40,0.06,,,-36
1599996013,2020-09-13 13:20,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1599996073,2020-09-13 13:21,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1599996133,2020-09-13 13:22,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1599996193,2020-09-13 13:23,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1599996253,2020-09-13 13:24,0.00,0.79,27.11,0.10,1.10,0.05,,,-34
1599996313,2020-09-13 13:25,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1599996373,2020-09-13 13:26,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1599996433,2020-09-13 13:27,0.00,0.74,29.05,0.10,0.85,0.05,,,-34
1599996494,2020-09-13 13:28,0.00,0.74,27.11,0.10,0.85,0.05,,,-35
1599996554,2020-09-13 13:29,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599996614,2020-09-13 13:30,0.00,0.79,25.40,0.10,1.10,0.05,,,-37
1599996674,2020-09-13 13:31,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1599996734,2020-09-13 13:32,0.00,0.84,23.89,0.10,1.40,0.06,,,-36
1599996795,2020-09-13 13:33,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1599996855,2020-09-13 13:34,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1599996915,2020-09-13 13:35,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1599996975,2020-09-13 13:36,0.00,0.89,21.93,0.10,1.75,0.06,,,-34
1599997035,2020-09-13 13:37,0.00,0.89,22.55,0.10,1.75,0.06,,,-34
1599997095,2020-09-13 13:38,0.00,0.84,23.20,0.10,1.40,0.06,,,-35
1599997155,2020-09-13 13:39,0.00,0.84,23.89,0.16,1.40,0.06,,,-34
1599997215,2020-09-13 13:40,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1599997275,2020-09-13 13:41,0.00,0.84,25.40,0.10,1.40,0.06,,,-34
1599997335,2020-09-13 13:42,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1599997395,2020-09-13 13:43,0.00,0.84,25.40,0.10,1.40,0.06,,,-34
1599997455,2020-09-13 13:44,0.00,0.89,22.55,0.16,1.75,0.06,,,-35
1599997515,2020-09-13 13:45,0.00,0.89,23.20,0.10,1.75,0.06,,,-35
1599997575,2020-09-13 13:46,0.00,0.84,23.20,0.10,1.40,0.06,,,-36
1599997636,2020-09-13 13:47,0.00,0.84,24.63,0.10,1.40,0.06,,,-34
1599997696,2020-09-13 13:48,0.00,0.79,25.40,0.16,1.10,0.05,,,-34
1599997756,2020-09-13 13:49,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1599997816,2020-09-13 13:50,0.00,0.84,23.89,0.16,1.40,0.06,,,-34
1599997876,2020-09-13 13:51,0.00,0.89,21.34,0.10,1.75,0.06,,,-35
1599997936,2020-09-13 13:52,0.00,0.89,21.34,0.16,1.75,0.06,,,-37
1599997996,2020-09-13 13:53,0.00,0.89,23.20,0.16,1.75,0.06,,,-37
1599998056,2020-09-13 13:54,0.00,0.84,23.20,0.10,1.40,0.06,,,-35
1599998116,2020-09-13 13:55,0.00,0.84,25.40,0.10,1.40,0.06,,,-34
1599998177,2020-09-13 13:56,0.00,0.84,24.63,0.16,1.40,0.06,,,-34
1599998237,2020-09-13 13:57,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1599998297,2020-09-13 13:58,0.00,0.89,22.55,0.10,1.75,0.06,,,-34
1599998357,2020-09-13 13:59,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1599998417,2020-09-13 14:00,0.00,0.79,26.23,0.16,1.10,0.05,,,-34
1599998477,2020-09-13 14:01,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1599998537,2020-09-13 14:02,0.00,0.84,23.20,0.10,1.40,0.06,,,-36
1599998597,2020-09-13 14:03,0.00,0.89,21.34,0.10,1.75,0.06,,,-35
1599998657,2020-09-13 14:04,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1599998717,2020-09-13 14:05,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1599998777,2020-09-13 14:06,0.00,0.84,23.89,0.10,1.40,0.06,,,-35
1599998837,2020-09-13 14:07,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1599998897,2020-09-13 14:08,0.00,0.89,22.55,0.16,1.75,0.06,,,-35
1599998957,2020-09-13 14:09,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1599999017,2020-09-13 14:10,0.00,0.95,21.34,0.16,2.18,0.07,,,-36
1599999077,2020-09-13 14:11,0.00,0.89,22.55,0.16,1.75,0.06,,,-35
1599999138,2020-09-13 14:12,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1599999198,2020-09-13 14:13,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1599999258,2020-09-13 14:14,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1599999318,2020-09-13 14:15,0.00,0.84,23.89,0.10,1.40,0.06,,,-36
1599999378,2020-09-13 14:16,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1599999438,2020-09-13 14:17,0.00,0.79,27.11,0.10,1.10,0.05,,,-39
1599999498,2020-09-13 14:18,0.00,0.79,24.63,0.10,1.10,0.05,,,-36
1599999558,2020-09-13 14:19,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1599999618,2020-09-13 14:20,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1599999678,2020-09-13 14:21,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1599999738,2020-09-13 14:22,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1599999798,2020-09-13 14:23,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1599999859,2020-09-13 14:24,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1599999919,2020-09-13 14:25,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1599999979,2020-09-13 14:26,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1600000039,2020-09-13 14:27,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1600000099,2020-09-13 14:28,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1600000159,2020-09-13 14:29,0.00,0.79,25.40,0.10,1.10,0.05,,,-36
1600000219,2020-09-13 14:30,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1600000279,2020-09-13 14:31,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1600000339,2020-09-13 14:32,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1600000399,2020-09-13 14:33,0.00,0.84,24.63,0.10,1.40,0.06,,,-36
1600000459,2020-09-13 14:34,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1600000520,2020-09-13 14:35,0.00,0.84,23.89,0.10,1.40,0.06,,,-36
1600000580,2020-09-13 14:36,0.00,0.84,25.40,0.10,1.40,0.06,,,-35
1600000640,2020-09-13 14:37,0.00,0.84,24.63,0.10,1.40,0.06,,,-36
1600000700,2020-09-13 14:38,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1600000760,2020-09-13 14:39,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1600000820,2020-09-13 14:40,0.00,0.84,25.40,0.10,1.40,0.06,,,-36
1600000880,2020-09-13 14:41,0.00,0.84,24.63,0.10,1.40,0.06,,,-36
1600000940,2020-09-13 14:42,0.00,0.84,24.63,0.16,1.40,0.06,,,-37
1600001000,2020-09-13 14:43,0.00,0.84,25.40,0.16,1.40,0.06,,,-37
1600001060,2020-09-13 14:44,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600001120,2020-09-13 14:45,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600001180,2020-09-13 14:46,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600001241,2020-09-13 14:47,0.00,0.74,29.05,0.10,0.85,0.05,,,-34
1600001301,2020-09-13 14:48,0.00,0.79,26.23,0.10,1.10,0.05,,,-37
1600001361,2020-09-13 14:49,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1600001421,2020-09-13 14:50,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600001481,2020-09-13 14:51,0.00,0.74,29.05,0.10,0.85,0.05,,,-34
1600001541,2020-09-13 14:52,0.00,0.79,27.11,0.10,1.10,0.05,,,-37
1600001601,2020-09-13 14:53,0.00,0.79,26.23,0.10,1.10,0.05,,,-34
1600001661,2020-09-13 14:54,0.00,0.79,28.05,0.10,1.10,0.05,,,-35
1600001721,2020-09-13 14:55,0.00,0.79,28.05,0.16,1.10,0.05,,,-35
1600001781,2020-09-13 14:56,0.00,0.79,27.11,0.16,1.10,0.05,,,-34
1600001841,2020-09-13 14:57,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1600001901,2020-09-13 14:58,0.00,0.79,26.23,0.10,1.10,0.05,,,-37
1600001961,2020-09-13 14:59,0.00,0.79,28.05,0.10,1.10,0.05,,,-37
1600002022,2020-09-13 15:00,0.00,0.79,27.11,0.10,1.10,0.05,,,-37
1600002082,2020-09-13 15:01,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1600002142,2020-09-13 15:02,0.00,0.79,28.05,0.16,1.10,0.05,,,-36
1600002202,2020-09-13 15:03,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1600002262,2020-09-13 15:04,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600002322,2020-09-13 15:05,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1600002382,2020-09-13 15:06,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1600002442,2020-09-13 15:07,0.00,0.84,26.23,0.10,1.40,0.06,,,-36
1600002502,2020-09-13 15:08,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1600002563,2020-09-13 15:09,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1600002623,2020-09-13 15:10,0.00,0.79,28.05,0.10,1.10,0.05,,,-36
1600002683,2020-09-13 15:11,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1600002743,2020-09-13 15:12,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1600002803,2020-09-13 15:13,0.00,0.79,28.05,0.16,1.10,0.05,,,-36
1600002863,2020-09-13 15:14,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1600002923,2020-09-13 15:15,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1600002983,2020-09-13 15:16,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1600003043,2020-09-13 15:17,0.00,0.79,27.11,0.10,1.10,0.05,,,-36
1600003103,2020-09-13 15:18,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1600003164,2020-09-13 15:19,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1600003224,2020-09-13 15:20,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1600003284,2020-09-13 15:21,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600003344,2020-09-13 15:22,0.00,0.79,28.05,0.10,1.10,0.05,,,-35
1600003404,2020-09-13 15:23,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1600003464,2020-09-13 15:24,0.00,0.79,27.11,0.10,1.10,0.05,,,-35
1600003524,2020-09-13 15:25,0.00,0.79,26.23,0.10,1.10,0.05,,,-35
1600003584,2020-09-13 15:26,0.00,0.79,26.23,0.10,1.10,0.05,,,-36
1600003644,2020-09-13 15:27,0.00,0.79,28.05,0.10,1.10,0.05,,,-35
1600003704,2020-09-13 15:28,0.00,0.79,29.05,0.16,1.10,0.05,,,-36
1600003764,2020-09-13 15:29,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1600003824,2020-09-13 15:30,0.00,0.84,24.63,0.10,1.40,0.06,,,-35
1600003885,2020-09-13 15:31,0.00,0.84,25.40,0.10,1.40,0.06,,,-36
1600003945,2020-09-13 15:32,0.00,0.89,22.55,0.10,1.75,0.06,,,-35
1600004005,2020-09-13 15:33,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1600004065,2020-09-13 15:34,0.00,0.79,25.40,0.16,1.10,0.05,,,-36
1600004125,2020-09-13 15:35,0.00,0.84,23.89,0.10,1.40,0.06,,,-35
