1595492603,2020-07-23 10:23,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1595492664,2020-07-23 10:24,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1595492724,2020-07-23 10:25,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595492784,2020-07-23 10:26,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595492844,2020-07-23 10:27,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1595492905,2020-07-23 10:28,0.00,0.79,20.78,0.16,1.10,0.05,,,-36
1595492965,2020-07-23 10:29,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595493025,2020-07-23 10:30,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1595493085,2020-07-23 10:31,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595493146,2020-07-23 10:32,0.00,0.68,26.23,0.10,0.65,0.04,,,-36
1595493206,2020-07-23 10:33,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1595493266,2020-07-23 10:34,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1595493327,2020-07-23 10:35,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595493387,2020-07-23 10:36,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595493447,2020-07-23 10:37,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595493507,2020-07-23 10:38,0.00,0.79,20.78,0.10,1.10,0.05,,,-36
1595493567,2020-07-23 10:39,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595493627,2020-07-23 10:40,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595493688,2020-07-23 10:41,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1595493748,2020-07-23 10:42,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595493808,2020-07-23 10:43,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1595493868,2020-07-23 10:44,0.00,0.74,21.34,0.10,0.85,0.05,,,-36
1595493928,2020-07-23 10:45,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1595493988,2020-07-23 10:46,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1595494048,2020-07-23 10:47,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1595494108,2020-07-23 10:48,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1595494168,2020-07-23 10:49,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595494228,2020-07-23 10:50,0.00,0.63,26.23,0.16,0.49,0.04,,,-36
1595494289,2020-07-23 10:51,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1595494349,2020-07-23 10:52,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595494409,2020-07-23 10:53,0.00,0.74,21.93,0.10,0.85,0.05,,,-35
1595494469,2020-07-23 10:54,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1595494529,2020-07-23 10:55,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1595494589,2020-07-23 10:56,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595494649,2020-07-23 10:57,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595494709,2020-07-23 10:58,0.00,0.74,23.89,0.10,0.85,0.05,,,-35
1595494769,2020-07-23 10:59,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595494829,2020-07-23 11:00,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1595494889,2020-07-23 11:01,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1595494949,2020-07-23 11:02,0.00,0.63,26.23,0.16,0.49,0.04,,,-36
1595495010,2020-07-23 11:03,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1595495070,2020-07-23 11:04,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1595495130,2020-07-23 11:05,0.00,0.74,23.20,0.10,0.85,0.05,,,-36
1595495190,2020-07-23 11:06,0.00,0.74,23.20,0.10,0.85,0.05,,,-36
1595495250,2020-07-23 11:07,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595495310,2020-07-23 11:08,0.00,0.74,22.55,0.10,0.85,0.05,,,-35
1595495370,2020-07-23 11:09,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1595495430,2020-07-23 11:10,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1595495490,2020-07-23 11:11,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1595495551,2020-07-23 11:12,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1595495611,2020-07-23 11:13,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1595495671,2020-07-23 11:14,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1595495731,2020-07-23 11:15,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1595495791,2020-07-23 11:16,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595495851,2020-07-23 11:17,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1595495911,2020-07-23 11:18,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1595495971,2020-07-23 11:19,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1595496031,2020-07-23 11:20,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1595496092,2020-07-23 11:21,0.00,0.79,20.78,0.10,1.10,0.05,,,-36
1595496152,2020-07-23 11:22,0.00,0.89,17.15,0.16,1.75,0.06,,,-36
1595496212,2020-07-23 11:23,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595496272,2020-07-23 11:24,0.00,0.74,23.20,0.10,0.85,0.05,,,-36
1595496332,2020-07-23 11:25,0.00,0.74,21.93,0.10,0.85,0.05,,,-36
1595496392,2020-07-23 11:26,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1595496452,2020-07-23 11:27,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1595496512,2020-07-23 11:28,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595496573,2020-07-23 11:29,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1595496633,2020-07-23 11:30,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595496693,2020-07-23 11:31,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1595496753,2020-07-23 11:32,0.00,0.74,21.34,0.10,0.85,0.05,,,-36
1595496813,2020-07-23 11:33,0.00,0.74,21.93,0.10,0.85,0.05,,,-36
1595496873,2020-07-23 11:34,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1595496933,2020-07-23 11:35,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1595496994,2020-07-23 11:36,0.00,0.89,17.54,0.10,1.75,0.06,,,-36
1595497054,2020-07-23 11:37,0.00,0.89,17.54,0.16,1.75,0.06,,,-36
1595497114,2020-07-23 11:38,0.00,0.84,19.74,0.16,1.40,0.06,,,-36
1595497174,2020-07-23 11:39,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1595497234,2020-07-23 11:40,0.00,0.84,20.25,0.10,1.40,0.06,,,-36
1595497294,2020-07-23 11:41,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1595497354,2020-07-23 11:42,0.00,0.84,18.80,0.16,1.40,0.06,,,-36
1595497414,2020-07-23 11:43,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1595497474,2020-07-23 11:44,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1595497534,2020-07-23 11:45,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1595497594,2020-07-23 11:46,0.00,0.79,20.78,0.16,1.10,0.05,,,-35
1595497654,2020-07-23 11:47,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1595497715,2020-07-23 11:48,0.00,0.79,20.78,0.16,1.10,0.05,,,-36
1595497775,2020-07-23 11:49,0.00,0.79,20.78,0.16,1.10,0.05,,,-36
1595497835,2020-07-23 11:50,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595497895,2020-07-23 11:51,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1595497955,2020-07-23 11:52,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595498015,2020-07-23 11:53,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1595498075,2020-07-23 11:54,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595498135,2020-07-23 11:55,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1595498195,2020-07-23 11:56,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1595498255,2020-07-23 11:57,0.00,0.68,23.20,0.16,0.65,0.04,,,-37
1595498315,2020-07-23 11:58,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1595498375,2020-07-23 11:59,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1595498436,2020-07-23 12:00,0.00,0.68,23.20,0.16,0.65,0.04,,,-37
1595498496,2020-07-23 12:01,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1595498556,2020-07-23 12:02,0.00,0.68,23.20,0.16,0.65,0.04,,,-37
1595498616,2020-07-23 12:03,0.00,0.63,26.23,0.16,0.49,0.04,,,-37
1595498676,2020-07-23 12:04,0.00,0.68,25.40,0.10,0.65,0.04,,,-37
1595498736,2020-07-23 12:05,0.00,0.63,26.23,0.16,0.49,0.04,,,-37
1595498796,2020-07-23 12:06,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595498856,2020-07-23 12:07,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1595498916,2020-07-23 12:08,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
1595498976,2020-07-23 12:09,0.00,0.63,25.40,0.10,0.49,0.04,,,-35
1595499036,2020-07-23 12:10,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1595499097,2020-07-23 12:11,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1595499157,2020-07-23 12:12,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1595499219,2020-07-23 12:13,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595499280,2020-07-23 12:14,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1595499340,2020-07-23 12:15,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1595499400,2020-07-23 12:16,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595499460,2020-07-23 12:17,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1595499520,2020-07-23 12:18,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1595499580,2020-07-23 12:19,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1595499640,2020-07-23 12:20,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
1595499700,2020-07-23 12:21,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1595499760,2020-07-23 12:22,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1595499821,2020-07-23 12:23,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1595499881,2020-07-23 12:24,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1595499941,2020-07-23 12:25,0.00,0.68,22.55,0.10,0.65,0.04,,,-35
1595500001,2020-07-23 12:26,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1595500061,2020-07-23 12:27,0.00,0.68,23.89,0.16,0.65,0.04,,,-34
1595500121,2020-07-23 12:28,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1595500181,2020-07-23 12:29,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595500241,2020-07-23 12:30,0.00,0.68,23.20,0.10,0.65,0.05,,,-35
1595500301,2020-07-23 12:31,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1595500362,2020-07-23 12:32,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1595500422,2020-07-23 12:33,0.00,0.58,29.05,0.10,0.36,0.03,,,-34
1595500482,2020-07-23 12:34,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1595500542,2020-07-23 12:35,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1595500602,2020-07-23 12:36,0.00,0.63,26.23,0.16,0.49,0.04,,,-34
1595500662,2020-07-23 12:37,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595500722,2020-07-23 12:38,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595500782,2020-07-23 12:39,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1595500843,2020-07-23 12:40,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1595500903,2020-07-23 12:41,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1595500963,2020-07-23 12:42,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1595501023,2020-07-23 12:43,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1595501083,2020-07-23 12:44,0.00,0.63,23.20,0.10,0.49,0.04,,,-35
1595501143,2020-07-23 12:45,0.00,0.68,21.93,0.10,0.65,0.04,,,-35
1595501203,2020-07-23 12:46,0.00,0.74,18.36,0.10,0.85,0.05,,,-35
1595501264,2020-07-23 12:47,0.00,0.74,19.26,0.10,0.85,0.05,,,-35
1595501324,2020-07-23 12:48,0.00,0.74,18.80,0.10,0.85,0.05,,,-35
1595501384,2020-07-23 12:49,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1595501444,2020-07-23 12:50,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595501505,2020-07-23 12:51,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1595501565,2020-07-23 12:52,0.00,0.68,22.55,0.10,0.65,0.04,,,-35
1595501625,2020-07-23 12:53,0.00,0.63,25.40,0.16,0.49,0.04,,,-36
1595501685,2020-07-23 12:54,0.00,0.63,26.23,0.16,0.49,0.04,,,-36
1595501745,2020-07-23 12:55,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1595501805,2020-07-23 12:56,0.00,0.58,30.13,0.16,0.36,0.03,,,-35
1595501865,2020-07-23 12:57,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1595501925,2020-07-23 12:58,0.00,0.53,32.53,0.16,0.26,0.03,,,-35
1595501985,2020-07-23 12:59,0.00,0.53,31.28,0.10,0.26,0.03,,,-35
1595502046,2020-07-23 13:00,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
1595502106,2020-07-23 13:01,0.00,0.53,32.53,0.10,0.26,0.03,,,-38
1595502166,2020-07-23 13:02,0.00,0.53,32.53,0.16,0.26,0.03,,,-35
1595502227,2020-07-23 13:03,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1595502287,2020-07-23 13:04,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1595502347,2020-07-23 13:05,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1595502407,2020-07-23 13:06,0.00,0.63,24.63,0.10,0.49,0.04,,,-35
1595502467,2020-07-23 13:07,0.00,0.63,26.23,0.10,0.49,0.04,,,-39
1595502527,2020-07-23 13:08,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1595502587,2020-07-23 13:09,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1595502647,2020-07-23 13:10,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595502707,2020-07-23 13:11,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595502768,2020-07-23 13:12,0.00,0.74,22.55,0.10,0.85,0.05,,,-35
1595502828,2020-07-23 13:13,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595502888,2020-07-23 13:14,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1595502948,2020-07-23 13:15,0.00,0.74,20.78,0.10,0.85,0.05,,,-35
1595503008,2020-07-23 13:16,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1595503068,2020-07-23 13:17,0.00,0.74,23.89,0.10,0.85,0.05,,,-35
1595503128,2020-07-23 13:18,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1595503188,2020-07-23 13:19,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1595503249,2020-07-23 13:20,0.00,0.58,29.05,0.16,0.36,0.03,,,-35
1595503309,2020-07-23 13:21,0.00,0.58,30.13,0.10,0.36,0.03,,,-38
1595503369,2020-07-23 13:22,0.00,0.53,32.53,0.16,0.36,0.03,,,-38
1595503429,2020-07-23 13:23,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1595503489,2020-07-23 13:24,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595503549,2020-07-23 13:25,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1595503609,2020-07-23 13:26,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1595503669,2020-07-23 13:27,0.00,0.68,23.20,0.10,0.65,0.04,,,-36
1595503730,2020-07-23 13:28,0.00,0.68,23.20,0.10,0.65,0.04,,,-36
1595503790,2020-07-23 13:29,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1595503850,2020-07-23 13:30,0.00,0.74,21.34,0.10,0.85,0.05,,,-36
1595503910,2020-07-23 13:31,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
1595503970,2020-07-23 13:32,0.00,0.74,22.55,0.10,0.85,0.05,,,-35
1595504030,2020-07-23 13:33,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1595504090,2020-07-23 13:34,0.00,0.74,20.78,0.10,0.85,0.05,,,-35
1595504151,2020-07-23 13:35,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1595504211,2020-07-23 13:36,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1595504271,2020-07-23 13:37,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
1595504331,2020-07-23 13:38,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1595504391,2020-07-23 13:39,0.00,0.63,25.40,0.10,0.49,0.04,,,-36
1595504452,2020-07-23 13:40,0.00,0.68,22.55,0.10,0.65,0.04,,,-35
1595504512,2020-07-23 13:41,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595504572,2020-07-23 13:42,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1595504632,2020-07-23 13:43,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1595504692,2020-07-23 13:44,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1595504752,2020-07-23 13:45,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1595504812,2020-07-23 13:46,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
1595504872,2020-07-23 13:47,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1595504933,2020-07-23 13:48,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1595504993,2020-07-23 13:49,0.00,0.74,23.89,0.10,0.85,0.05,,,-36
1595505053,2020-07-23 13:50,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1595505113,2020-07-23 13:51,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595505173,2020-07-23 13:52,0.00,0.74,23.20,0.10,0.85,0.05,,,-35
1595505233,2020-07-23 13:53,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1595505293,2020-07-23 13:54,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595505353,2020-07-23 13:55,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595505413,2020-07-23 13:56,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595505473,2020-07-23 13:57,0.00,0.74,23.20,0.10,0.85,0.05,,,-36
1595505534,2020-07-23 13:58,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1595505594,2020-07-23 13:59,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1595505654,2020-07-23 14:00,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1595505714,2020-07-23 14:01,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1595505775,2020-07-23 14:02,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1595505835,2020-07-23 14:03,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595505895,2020-07-23 14:04,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1595505955,2020-07-23 14:05,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1595506015,2020-07-23 14:06,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1595506075,2020-07-23 14:07,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595506135,2020-07-23 14:08,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1595506196,2020-07-23 14:09,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1595506257,2020-07-23 14:10,0.00,0.58,31.28,0.16,0.36,0.03,,,-35
1595506317,2020-07-23 14:11,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595506377,2020-07-23 14:12,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1595506438,2020-07-23 14:13,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1595506498,2020-07-23 14:14,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1595506558,2020-07-23 14:15,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1595506618,2020-07-23 14:16,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1595506678,2020-07-23 14:17,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1595506739,2020-07-23 14:18,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1595506799,2020-07-23 14:19,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1595506859,2020-07-23 14:20,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1595506919,2020-07-23 14:21,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1595506979,2020-07-23 14:22,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1595507039,2020-07-23 14:23,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1595507099,2020-07-23 14:24,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1595507159,2020-07-23 14:25,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1595507219,2020-07-23 14:26,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595507280,2020-07-23 14:28,0.00,0.74,24.63,0.10,0.85,0.05,,,-35
1595507340,2020-07-23 14:29,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1595507400,2020-07-23 14:30,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1595507460,2020-07-23 14:31,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1595507520,2020-07-23 14:32,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1595507580,2020-07-23 14:33,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1595507640,2020-07-23 14:34,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1595507700,2020-07-23 14:35,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1595507761,2020-07-23 14:36,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595507821,2020-07-23 14:37,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1595507881,2020-07-23 14:38,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1595507941,2020-07-23 14:39,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1595508001,2020-07-23 14:40,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1595508061,2020-07-23 14:41,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1595508121,2020-07-23 14:42,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1595508181,2020-07-23 14:43,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1595508241,2020-07-23 14:44,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1595508302,2020-07-23 14:45,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1595508362,2020-07-23 14:46,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1595508422,2020-07-23 14:47,0.00,0.68,28.05,0.10,0.65,0.04,,,-35
1595508482,2020-07-23 14:48,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1595508542,2020-07-23 14:49,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1595508602,2020-07-23 14:50,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1595508663,2020-07-23 14:51,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1595508723,2020-07-23 14:52,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595508783,2020-07-23 14:53,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595508843,2020-07-23 14:54,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1595508903,2020-07-23 14:55,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1595508963,2020-07-23 14:56,0.00,0.68,27.11,0.10,0.65,0.04,,,-35
1595509024,2020-07-23 14:57,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1595509084,2020-07-23 14:58,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1595509144,2020-07-23 14:59,0.00,0.68,26.23,0.10,0.65,0.04,,,-36
1595509204,2020-07-23 15:00,0.00,0.68,28.05,0.16,0.65,0.04,,,-34
1595509265,2020-07-23 15:01,0.00,0.68,26.23,0.10,0.65,0.04,,,-37
1595509325,2020-07-23 15:02,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1595509385,2020-07-23 15:03,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1595509445,2020-07-23 15:04,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1595509506,2020-07-23 15:05,0.00,0.58,32.53,0.16,0.36,0.03,,,-37
1595509566,2020-07-23 15:06,0.00,0.63,28.05,0.16,0.49,0.04,,,-37
1595509626,2020-07-23 15:07,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1595509686,2020-07-23 15:08,0.00,0.63,30.13,0.10,0.49,0.04,,,-37
1595509746,2020-07-23 15:09,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1595509806,2020-07-23 15:10,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1595509866,2020-07-23 15:11,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1595509926,2020-07-23 15:12,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1595509986,2020-07-23 15:13,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1595510047,2020-07-23 15:14,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1595510107,2020-07-23 15:15,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1595510167,2020-07-23 15:16,0.00,0.58,30.13,0.10,0.36,0.03,,,-37
1595510227,2020-07-23 15:17,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1595510287,2020-07-23 15:18,0.00,0.63,28.05,0.10,0.49,0.04,,,-37
1595510347,2020-07-23 15:19,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1595510407,2020-07-23 15:20,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1595510467,2020-07-23 15:21,0.00,0.68,26.23,0.10,0.65,0.04,,,-36
1595510528,2020-07-23 15:22,0.00,0.68,27.11,0.10,0.65,0.04,,,-37
1595510588,2020-07-23 15:23,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1595510648,2020-07-23 15:24,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1595510708,2020-07-23 15:25,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1595510768,2020-07-23 15:26,0.00,0.58,31.28,0.16,0.36,0.03,,,-36
1595510828,2020-07-23 15:27,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1595510888,2020-07-23 15:28,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1595510949,2020-07-23 15:29,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1595511009,2020-07-23 15:30,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1595511069,2020-07-23 15:31,0.00,0.63,29.05,0.10,0.49,0.04,,,-37
1595511129,2020-07-23 15:32,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1595511189,2020-07-23 15:33,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1595511249,2020-07-23 15:34,0.00,0.74,23.89,0.10,0.85,0.05,,,-37
