1594283893,2020-07-09 10:38,67.75,993.20,1014.89,180,16.97,10.98,-41,1
1594283953,2020-07-09 10:39,67.66,993.21,1014.90,180,16.98,10.97,-40,1
1594284013,2020-07-09 10:40,67.65,993.19,1014.87,180,17.03,11.02,-39,1
1594284073,2020-07-09 10:41,65.97,993.18,1014.87,180,17.08,10.69,-39,1
1594284133,2020-07-09 10:42,65.51,993.17,1014.86,180,17.12,10.62,-41,1
1594284193,2020-07-09 10:43,64.39,993.14,1014.83,180,17.06,10.30,-40,1
1594284254,2020-07-09 10:44,64.86,993.22,1014.91,180,17.15,10.50,-39,1
1594284314,2020-07-09 10:45,64.98,993.14,1014.83,180,17.24,10.61,-40,1
1594284374,2020-07-09 10:46,65.34,993.10,1014.79,180,17.30,10.75,-40,1
1594284434,2020-07-09 10:47,65.20,993.13,1014.82,180,17.34,10.76,-40,1
1594284494,2020-07-09 10:48,65.21,993.08,1014.77,180,17.45,10.87,-40,1
1594284554,2020-07-09 10:49,64.60,993.11,1014.80,180,17.44,10.72,-39,1
1594284614,2020-07-09 10:50,64.26,993.10,1014.79,180,17.43,10.63,-39,1
1594284674,2020-07-09 10:51,65.00,993.15,1014.84,180,17.46,10.83,-39,1
1594284734,2020-07-09 10:52,65.71,993.13,1014.82,180,17.50,11.03,-39,1
1594284794,2020-07-09 10:53,66.31,993.15,1014.84,180,17.51,11.17,-41,1
1594284854,2020-07-09 10:54,65.17,993.15,1014.84,180,17.55,10.95,-39,1
1594284914,2020-07-09 10:55,64.66,993.15,1014.83,180,17.62,10.90,-39,1
1594284974,2020-07-09 10:56,65.87,993.14,1014.83,180,17.63,11.19,-40,1
1594285034,2020-07-09 10:57,64.22,993.18,1014.87,180,17.46,10.64,-39,1
1594285094,2020-07-09 10:58,65.12,993.17,1014.86,180,17.58,10.97,-41,1
1594285155,2020-07-09 10:59,65.24,993.21,1014.90,180,17.56,10.98,-39,1
1594285215,2020-07-09 11:00,65.47,993.18,1014.87,180,17.62,11.09,-38,1
1594285275,2020-07-09 11:01,65.03,993.19,1014.88,180,17.73,11.09,-40,1
1594285335,2020-07-09 11:02,65.62,993.19,1014.88,180,17.76,11.25,-41,1
1594285395,2020-07-09 11:03,65.22,993.19,1014.87,180,17.76,11.16,-41,1
1594285455,2020-07-09 11:04,65.11,993.16,1014.85,180,17.76,11.14,-39,1
1594285515,2020-07-09 11:05,61.86,993.20,1014.88,180,17.70,10.31,-39,1
1594285575,2020-07-09 11:06,61.66,993.10,1014.79,180,17.82,10.38,-41,1
1594285635,2020-07-09 11:07,60.95,993.13,1014.81,180,17.92,10.30,-39,1
1594285696,2020-07-09 11:08,60.94,993.13,1014.82,180,17.98,10.35,-39,1
1594285756,2020-07-09 11:09,61.05,993.09,1014.78,180,17.97,10.37,-40,1
1594285816,2020-07-09 11:10,61.79,993.11,1014.79,180,18.03,10.61,-41,1
1594285876,2020-07-09 11:11,62.10,993.18,1014.87,180,18.11,10.75,-39,1
1594285936,2020-07-09 11:12,62.80,993.18,1014.86,180,18.13,10.94,-40,1
1594285996,2020-07-09 11:13,63.31,993.20,1014.89,180,18.16,11.09,-41,1
1594286056,2020-07-09 11:14,63.36,993.25,1014.94,180,18.18,11.12,-40,1
1594286116,2020-07-09 11:15,63.94,993.27,1014.95,180,18.19,11.27,-40,1
1594286176,2020-07-09 11:16,63.46,993.30,1014.99,180,18.29,11.25,-38,1
1594286236,2020-07-09 11:17,63.86,993.28,1014.97,180,18.42,11.47,-38,1
1594286297,2020-07-09 11:18,63.76,993.26,1014.95,180,18.51,11.53,-41,1
1594286357,2020-07-09 11:19,63.73,993.27,1014.95,180,18.60,11.61,-40,1
1594286417,2020-07-09 11:20,62.87,993.24,1014.93,180,18.73,11.53,-40,1
1594286477,2020-07-09 11:21,62.35,993.23,1014.92,180,18.80,11.47,-38,1
1594286537,2020-07-09 11:22,60.60,993.25,1014.94,180,18.80,11.04,-41,1
1594286597,2020-07-09 11:23,61.89,993.26,1014.94,180,18.92,11.47,-39,1
1594286657,2020-07-09 11:24,59.87,993.26,1014.95,180,18.85,10.90,-38,1
1594286717,2020-07-09 11:25,59.24,993.26,1014.95,180,18.82,10.72,-39,1
1594286777,2020-07-09 11:26,59.46,993.29,1014.98,180,18.82,10.77,-41,1
1594286837,2020-07-09 11:27,58.77,993.35,1015.03,180,18.85,10.63,-41,1
1594286897,2020-07-09 11:28,58.09,993.33,1015.02,180,18.94,10.53,-39,1
1594286957,2020-07-09 11:29,59.47,993.30,1014.99,180,19.06,11.00,-38,1
1594287017,2020-07-09 11:30,60.25,993.31,1015.00,180,19.04,11.18,-39,1
1594287077,2020-07-09 11:31,58.96,993.27,1014.96,180,19.09,10.90,-39,1
1594287138,2020-07-09 11:32,58.47,993.26,1014.94,180,19.20,10.88,-40,1
1594287198,2020-07-09 11:33,57.51,993.25,1014.93,180,19.25,10.67,-40,1
1594287258,2020-07-09 11:34,58.83,993.31,1015.00,180,19.37,11.13,-39,1
1594287318,2020-07-09 11:35,57.53,993.34,1015.02,180,19.21,10.64,-40,1
1594287378,2020-07-09 11:36,59.21,993.34,1015.03,180,19.21,11.07,-38,1
1594287438,2020-07-09 11:37,59.30,993.34,1015.03,180,19.35,11.23,-39,1
1594287498,2020-07-09 11:38,58.75,993.34,1015.02,180,19.44,11.17,-37,1
1594287558,2020-07-09 11:39,60.06,993.29,1014.98,180,19.51,11.57,-40,1
1594287618,2020-07-09 11:40,59.73,993.28,1014.97,180,19.57,11.54,-39,1
1594287678,2020-07-09 11:41,58.98,993.24,1014.93,180,19.57,11.35,-38,1
1594287738,2020-07-09 11:42,58.80,993.23,1014.92,180,19.63,11.36,-41,1
1594287798,2020-07-09 11:43,61.54,993.22,1014.91,180,19.58,12.01,-39,1
1594287859,2020-07-09 11:44,59.98,993.22,1014.91,180,19.65,11.68,-39,1
1594287919,2020-07-09 11:45,57.83,993.22,1014.91,180,19.56,11.05,-37,1
1594287979,2020-07-09 11:46,58.44,993.11,1014.80,180,19.60,11.24,-41,1
1594288039,2020-07-09 11:47,56.46,993.09,1014.78,180,19.35,10.49,-40,1
1594288099,2020-07-09 11:48,56.30,993.12,1014.81,180,19.23,10.34,-41,1
1594288159,2020-07-09 11:49,56.31,993.09,1014.77,180,19.32,10.42,-41,1
1594288219,2020-07-09 11:50,56.03,993.11,1014.80,180,19.37,10.40,-40,1
1594288279,2020-07-09 11:51,56.18,993.08,1014.76,180,19.42,10.48,-40,1
1594288339,2020-07-09 11:52,55.48,993.13,1014.82,180,19.54,10.41,-39,1
1594288400,2020-07-09 11:53,56.08,993.11,1014.79,180,19.68,10.70,-38,1
1594288460,2020-07-09 11:54,56.12,993.09,1014.78,180,19.48,10.52,-39,1
1594288520,2020-07-09 11:55,57.07,993.08,1014.77,180,19.72,11.00,-38,1
1594288580,2020-07-09 11:56,56.26,993.07,1014.76,180,19.82,10.88,-39,1
1594288640,2020-07-09 11:57,55.37,993.02,1014.71,180,19.85,10.66,-38,1
1594288700,2020-07-09 11:58,55.47,993.04,1014.73,180,20.00,10.83,-41,1
1594288760,2020-07-09 11:59,54.79,993.02,1014.71,180,20.12,10.76,-39,1
1594288820,2020-07-09 12:00,55.02,993.00,1014.68,180,20.20,10.89,-37,1
1594288880,2020-07-09 12:01,53.76,992.96,1014.64,180,20.20,10.55,-38,1
1594288940,2020-07-09 12:02,54.32,992.90,1014.59,180,20.21,10.71,-41,1
1594289000,2020-07-09 12:03,54.67,992.93,1014.61,180,20.26,10.85,-39,1
1594289060,2020-07-09 12:04,53.49,992.96,1014.64,180,20.16,10.44,-39,1
1594289120,2020-07-09 12:05,54.36,992.94,1014.63,180,20.19,10.70,-38,1
1594289180,2020-07-09 12:06,53.77,992.94,1014.63,180,19.65,10.04,-40,1
1594289241,2020-07-09 12:07,54.53,992.97,1014.65,180,19.91,10.49,-39,1
1594289301,2020-07-09 12:08,54.45,992.94,1014.63,180,19.86,10.42,-41,1
1594289361,2020-07-09 12:09,54.67,992.92,1014.61,180,19.87,10.49,-41,1
1594289421,2020-07-09 12:10,54.00,992.93,1014.61,180,19.85,10.29,-39,1
1594289481,2020-07-09 12:11,54.56,992.91,1014.59,180,19.81,10.41,-40,1
1594289541,2020-07-09 12:12,54.50,992.86,1014.54,180,19.85,10.43,-39,1
1594289601,2020-07-09 12:13,52.94,992.83,1014.52,180,19.76,9.91,-39,1
1594289661,2020-07-09 12:14,54.30,992.85,1014.54,180,19.88,10.40,-38,1
1594289721,2020-07-09 12:15,54.98,992.84,1014.52,180,19.98,10.68,-39,1
1594289781,2020-07-09 12:16,52.62,992.78,1014.47,180,19.87,9.92,-39,1
1594289842,2020-07-09 12:17,52.02,992.81,1014.49,180,19.94,9.81,-37,1
1594289902,2020-07-09 12:18,51.97,992.78,1014.46,180,19.89,9.75,-40,1
1594289962,2020-07-09 12:19,52.73,992.75,1014.44,180,19.87,9.95,-37,1
1594290022,2020-07-09 12:20,51.90,992.73,1014.41,180,19.81,9.66,-40,1
1594290082,2020-07-09 12:21,52.33,992.72,1014.40,180,19.76,9.74,-41,1
1594290142,2020-07-09 12:22,52.11,992.66,1014.35,180,19.81,9.72,-41,1
1594290202,2020-07-09 12:23,52.38,992.67,1014.36,180,19.72,9.71,-40,1
1594290262,2020-07-09 12:24,52.31,992.60,1014.29,180,19.63,9.61,-39,1
1594290322,2020-07-09 12:25,52.14,992.62,1014.30,180,19.66,9.59,-40,1
1594290383,2020-07-09 12:26,51.53,992.63,1014.31,180,19.64,9.40,-40,1
1594290443,2020-07-09 12:27,50.99,992.57,1014.26,180,19.65,9.25,-40,1
1594290503,2020-07-09 12:28,51.75,992.52,1014.21,180,19.56,9.38,-39,1
1594290563,2020-07-09 12:29,52.75,992.56,1014.25,180,19.66,9.76,-39,1
1594290623,2020-07-09 12:30,53.17,992.57,1014.25,180,19.66,9.88,-41,1
1594290683,2020-07-09 12:31,52.73,992.55,1014.24,180,19.71,9.80,-41,1
1594290744,2020-07-09 12:32,52.94,992.59,1014.27,180,19.76,9.91,-41,1
1594290805,2020-07-09 12:33,51.85,992.61,1014.30,180,19.86,9.69,-40,1
1594290865,2020-07-09 12:34,50.14,992.60,1014.29,180,19.89,9.22,-39,1
1594290925,2020-07-09 12:35,49.75,992.57,1014.26,180,20.02,9.22,-39,1
1594290985,2020-07-09 12:36,49.71,992.57,1014.26,180,20.04,9.23,-39,1
1594291045,2020-07-09 12:37,49.11,992.59,1014.27,180,19.95,8.97,-39,1
1594291105,2020-07-09 12:38,49.88,992.56,1014.25,180,20.06,9.30,-40,1
1594291165,2020-07-09 12:39,50.31,992.54,1014.22,180,20.03,9.40,-39,1
1594291226,2020-07-09 12:40,50.28,992.54,1014.22,180,20.00,9.36,-40,1
1594291286,2020-07-09 12:41,50.35,992.50,1014.19,180,19.94,9.33,-40,1
1594291346,2020-07-09 12:42,50.50,992.53,1014.22,180,19.90,9.34,-40,1
1594291406,2020-07-09 12:43,50.47,992.54,1014.22,180,19.87,9.30,-38,1
1594291467,2020-07-09 12:44,51.45,992.59,1014.27,180,19.81,9.53,-41,1
1594291527,2020-07-09 12:45,51.73,992.59,1014.28,180,19.84,9.64,-38,1
1594291587,2020-07-09 12:46,51.54,992.59,1014.28,180,19.79,9.54,-41,1
1594291647,2020-07-09 12:47,52.63,992.59,1014.27,180,19.72,9.78,-39,1
1594291708,2020-07-09 12:48,52.41,992.55,1014.23,180,19.90,9.89,-38,1
1594291769,2020-07-09 12:49,56.68,992.55,1014.24,180,19.74,10.91,-40,1
1594291830,2020-07-09 12:50,54.78,992.53,1014.22,180,19.93,10.58,-40,1
1594291890,2020-07-09 12:51,54.28,992.54,1014.23,180,20.06,10.56,-38,1
1594291950,2020-07-09 12:52,54.49,992.53,1014.22,180,20.15,10.70,-41,1
1594292011,2020-07-09 12:53,53.20,992.48,1014.17,180,20.18,10.37,-41,1
1594292071,2020-07-09 12:54,51.38,992.48,1014.16,180,20.19,9.86,-41,1
1594292131,2020-07-09 12:55,51.15,992.49,1014.18,180,20.34,9.93,-40,1
1594292191,2020-07-09 12:56,49.69,992.49,1014.17,180,20.38,9.54,-39,1
1594292251,2020-07-09 12:57,50.46,992.49,1014.18,180,20.39,9.78,-41,1
1594292311,2020-07-09 12:58,49.69,992.53,1014.21,180,20.40,9.55,-40,1
1594292371,2020-07-09 12:59,49.53,992.58,1014.26,180,20.43,9.53,-39,1
1594292431,2020-07-09 13:00,48.86,992.58,1014.27,180,20.45,9.35,-39,1
1594292492,2020-07-09 13:01,48.63,992.52,1014.21,180,20.42,9.25,-37,1
1594292552,2020-07-09 13:02,48.90,992.48,1014.17,180,20.39,9.31,-40,1
1594292612,2020-07-09 13:03,48.87,992.49,1014.17,180,20.48,9.38,-41,1
1594292792,2020-07-09 13:06,47.87,992.35,1014.04,180,20.37,8.97,-39,1
1594292852,2020-07-09 13:07,48.47,992.32,1014.01,180,20.45,9.23,-39,1
1594292912,2020-07-09 13:08,47.73,992.32,1014.01,180,20.51,9.06,-40,1
1594292972,2020-07-09 13:09,48.82,992.29,1013.98,180,20.63,9.50,-39,1
1594293032,2020-07-09 13:10,48.16,992.25,1013.94,180,20.68,9.35,-39,1
1594293092,2020-07-09 13:11,47.69,992.22,1013.91,180,20.61,9.14,-39,1
1594293152,2020-07-09 13:12,48.16,992.18,1013.87,180,20.72,9.38,-40,1
1594293212,2020-07-09 13:13,48.78,992.18,1013.87,180,20.84,9.68,-40,1
1594293272,2020-07-09 13:14,48.58,992.17,1013.85,180,20.90,9.68,-39,1
1594293332,2020-07-09 13:15,49.00,992.19,1013.88,180,21.04,9.94,-39,1
1594293393,2020-07-09 13:16,49.30,992.18,1013.86,180,21.10,10.08,-40,1
1594293453,2020-07-09 13:17,49.13,992.09,1013.78,180,21.16,10.09,-39,1
1594293513,2020-07-09 13:18,46.80,992.04,1013.73,180,21.21,9.40,-39,1
1594293573,2020-07-09 13:19,46.06,992.03,1013.72,180,21.14,9.11,-38,1
1594293633,2020-07-09 13:20,47.49,992.04,1013.73,180,21.20,9.61,-40,1
1594293693,2020-07-09 13:21,47.81,992.07,1013.76,180,20.93,9.47,-39,1
1594293753,2020-07-09 13:22,47.80,992.04,1013.73,180,21.11,9.63,-40,1
1594293813,2020-07-09 13:23,47.60,992.09,1013.77,180,21.03,9.49,-40,1
1594293873,2020-07-09 13:24,46.85,992.07,1013.76,180,20.98,9.21,-40,1
1594293933,2020-07-09 13:25,46.85,992.07,1013.76,180,21.01,9.24,-39,1
1594293993,2020-07-09 13:26,46.31,992.07,1013.76,180,20.97,9.03,-39,1
1594294053,2020-07-09 13:27,46.98,992.07,1013.76,180,20.96,9.24,-39,1
1594294113,2020-07-09 13:28,47.55,992.08,1013.76,180,20.97,9.42,-39,1
1594294173,2020-07-09 13:29,47.99,992.09,1013.77,180,20.99,9.58,-41,1
1594294234,2020-07-09 13:30,47.26,992.08,1013.76,180,21.00,9.36,-40,1
1594294294,2020-07-09 13:31,47.55,992.05,1013.73,180,20.89,9.35,-41,1
1594294354,2020-07-09 13:32,47.34,992.02,1013.70,180,20.84,9.24,-39,1
1594294414,2020-07-09 13:33,47.14,992.08,1013.76,180,21.01,9.33,-40,1
1594294534,2020-07-09 13:35,47.35,992.04,1013.73,180,21.10,9.48,-40,1
1594294594,2020-07-09 13:36,47.09,992.03,1013.72,180,21.08,9.38,-39,1
1594294654,2020-07-09 13:37,47.17,992.04,1013.73,180,20.99,9.32,-41,1
1594294714,2020-07-09 13:38,46.86,992.03,1013.71,180,21.05,9.28,-41,1
1594294774,2020-07-09 13:39,47.16,992.03,1013.72,180,21.09,9.41,-39,1
1594294834,2020-07-09 13:40,46.97,992.04,1013.73,180,20.99,9.26,-40,1
1594294894,2020-07-09 13:41,46.30,992.01,1013.70,180,20.99,9.05,-39,1
1594294954,2020-07-09 13:42,46.00,992.02,1013.70,180,20.97,8.93,-39,1
1594295014,2020-07-09 13:43,46.03,992.00,1013.68,180,21.01,8.98,-39,1
1594295075,2020-07-09 13:44,46.39,991.95,1013.64,180,21.04,9.12,-38,1
1594295135,2020-07-09 13:45,47.21,991.94,1013.63,180,21.06,9.40,-41,1
1594295195,2020-07-09 13:46,47.41,991.97,1013.66,180,21.06,9.46,-40,1
1594295255,2020-07-09 13:47,47.65,991.96,1013.64,180,21.11,9.58,-40,1
1594295315,2020-07-09 13:48,47.65,991.93,1013.62,180,21.05,9.53,-40,1
1594295378,2020-07-09 13:49,48.23,991.91,1013.59,180,21.20,9.85,-39,1
1594295438,2020-07-09 13:50,48.36,991.87,1013.56,180,21.28,9.96,-39,1
1594295498,2020-07-09 13:51,48.43,991.81,1013.50,180,21.33,10.03,-40,1
1594295558,2020-07-09 13:52,46.69,991.84,1013.53,180,21.36,9.51,-39,1
1594295618,2020-07-09 13:53,47.37,991.82,1013.51,180,21.41,9.77,-40,1
1594295678,2020-07-09 13:54,47.66,991.81,1013.50,180,21.52,9.96,-37,1
1594295738,2020-07-09 13:55,48.03,991.78,1013.47,180,21.63,10.18,-39,1
1594295798,2020-07-09 13:56,47.41,991.77,1013.45,180,21.71,10.06,-41,1
1594295858,2020-07-09 13:57,48.44,991.81,1013.50,180,21.82,10.48,-39,1
1594295918,2020-07-09 13:58,45.80,991.81,1013.50,180,21.80,9.62,-39,1
1594295978,2020-07-09 13:59,45.19,991.79,1013.48,180,21.85,9.47,-38,1
1594296098,2020-07-09 14:01,45.46,991.87,1013.55,180,22.00,9.69,-42,1
1594296158,2020-07-09 14:02,45.19,991.83,1013.52,180,22.01,9.61,-40,1
1594296218,2020-07-09 14:03,44.16,991.84,1013.53,180,21.97,9.23,-41,1
1594296278,2020-07-09 14:04,44.04,991.82,1013.51,180,21.94,9.16,-41,1
1594296339,2020-07-09 14:05,44.83,991.78,1013.47,180,21.99,9.48,-40,1
1594296399,2020-07-09 14:06,45.11,991.78,1013.46,180,22.03,9.60,-39,1
1594296459,2020-07-09 14:07,45.36,991.69,1013.38,180,22.10,9.75,-39,1
1594296519,2020-07-09 14:08,45.15,991.69,1013.38,180,22.15,9.73,-40,1
1594296579,2020-07-09 14:09,43.90,991.73,1013.42,180,22.05,9.22,-39,1
1594296699,2020-07-09 14:11,42.99,991.69,1013.38,180,21.92,8.79,-39,1
1594296759,2020-07-09 14:12,42.87,991.66,1013.35,180,21.90,8.73,-40,1
1594296879,2020-07-09 14:14,43.21,991.62,1013.31,180,21.64,8.61,-39,1
1594296939,2020-07-09 14:15,43.54,991.59,1013.28,180,21.53,8.63,-40,1
1594296999,2020-07-09 14:16,44.15,991.59,1013.28,180,21.54,8.84,-39,1
1594297059,2020-07-09 14:17,44.84,991.57,1013.26,180,21.46,9.00,-38,1
1594297119,2020-07-09 14:18,45.42,991.54,1013.23,180,21.48,9.21,-38,1
1594297179,2020-07-09 14:19,45.58,991.57,1013.26,180,21.33,9.12,-39,1
1594297239,2020-07-09 14:20,44.90,991.53,1013.21,180,21.32,8.89,-39,1
1594297300,2020-07-09 14:21,45.40,991.54,1013.22,180,21.26,9.00,-39,1
1594297360,2020-07-09 14:22,46.33,991.54,1013.22,180,21.31,9.35,-39,1
1594297420,2020-07-09 14:23,46.11,991.48,1013.16,180,21.37,9.33,-41,1
1594297480,2020-07-09 14:24,45.88,991.51,1013.20,180,21.34,9.23,-38,1
1594297540,2020-07-09 14:25,45.97,991.51,1013.19,180,21.39,9.30,-42,1
1594297600,2020-07-09 14:26,46.42,991.51,1013.20,180,21.47,9.52,-39,1
1594297660,2020-07-09 14:27,46.33,991.54,1013.23,180,21.47,9.49,-41,1
1594297720,2020-07-09 14:28,46.62,991.54,1013.23,180,21.49,9.60,-39,1
1594297780,2020-07-09 14:29,47.06,991.52,1013.21,180,21.54,9.79,-42,1
1594297840,2020-07-09 14:30,45.44,991.47,1013.16,180,21.50,9.23,-41,1
1594297900,2020-07-09 14:31,45.51,991.39,1013.07,180,21.46,9.22,-39,1
1594297960,2020-07-09 14:32,45.42,991.33,1013.02,180,21.45,9.18,-40,1
1594298020,2020-07-09 14:33,45.89,991.34,1013.03,180,21.45,9.33,-39,1
1594298081,2020-07-09 14:34,45.64,991.34,1013.02,180,21.48,9.28,-41,1
1594298141,2020-07-09 14:35,45.78,991.34,1013.02,180,21.46,9.31,-40,1
1594298201,2020-07-09 14:36,45.76,991.31,1012.99,180,21.47,9.31,-40,1
1594298261,2020-07-09 14:37,46.49,991.28,1012.97,180,21.49,9.56,-39,1
1594298321,2020-07-09 14:38,46.65,991.29,1012.97,180,21.57,9.69,-38,1
1594298381,2020-07-09 14:39,45.93,991.34,1013.03,180,21.55,9.44,-41,1
1594298441,2020-07-09 14:40,45.63,991.35,1013.04,180,21.56,9.35,-38,1
1594298501,2020-07-09 14:41,46.33,991.36,1013.05,180,21.58,9.59,-40,1
1594298561,2020-07-09 14:42,45.69,991.34,1013.03,180,21.53,9.34,-37,1
1594298621,2020-07-09 14:43,45.67,991.31,1013.00,180,21.53,9.33,-40,1
1594298681,2020-07-09 14:44,46.12,991.28,1012.97,180,21.54,9.49,-39,1
1594298741,2020-07-09 14:45,46.51,991.27,1012.96,180,21.59,9.66,-40,1
1594298802,2020-07-09 14:46,48.04,991.26,1012.94,180,21.50,10.06,-39,1
1594298862,2020-07-09 14:47,47.82,991.27,1012.95,180,21.56,10.05,-37,1
1594298922,2020-07-09 14:48,47.30,991.26,1012.94,180,21.63,9.95,-40,1
1594299042,2020-07-09 14:50,46.06,991.27,1012.95,180,21.68,9.60,-40,1
1594299102,2020-07-09 14:51,45.60,991.26,1012.94,180,21.63,9.40,-39,1
1594299162,2020-07-09 14:52,45.89,991.21,1012.90,180,21.70,9.56,-41,1
1594299222,2020-07-09 14:53,46.09,991.24,1012.93,180,21.74,9.66,-40,1
1594299282,2020-07-09 14:54,46.27,991.26,1012.95,180,21.82,9.79,-40,1
1594299342,2020-07-09 14:55,46.76,991.29,1012.98,180,21.88,10.00,-41,1
1594299402,2020-07-09 14:56,46.89,991.26,1012.95,180,21.99,10.15,-38,1
1594299462,2020-07-09 14:57,46.61,991.29,1012.98,180,22.06,10.12,-40,1
1594299523,2020-07-09 14:58,46.67,991.30,1012.99,180,22.14,10.21,-39,1
1594299583,2020-07-09 14:59,45.79,991.25,1012.94,180,22.13,9.92,-39,1
1594299643,2020-07-09 15:00,45.78,991.26,1012.95,180,22.18,9.96,-41,1
1594299703,2020-07-09 15:01,45.40,991.27,1012.95,180,22.23,9.88,-36,1
1594299763,2020-07-09 15:02,44.95,991.26,1012.95,180,22.23,9.73,-39,1
1594299823,2020-07-09 15:03,44.71,991.27,1012.96,180,22.17,9.60,-37,1
1594299883,2020-07-09 15:04,45.40,991.26,1012.94,180,22.05,9.72,-39,1
1594299943,2020-07-09 15:05,46.32,991.27,1012.96,180,22.02,9.99,-41,1
1594300003,2020-07-09 15:06,46.16,991.27,1012.95,180,22.16,10.07,-39,1
1594300063,2020-07-09 15:07,46.28,991.27,1012.96,180,22.21,10.15,-38,1
1594300123,2020-07-09 15:08,46.59,991.28,1012.96,180,22.23,10.27,-39,1
1594300183,2020-07-09 15:09,45.71,991.23,1012.92,180,22.24,9.99,-40,1
1594300243,2020-07-09 15:10,45.74,991.24,1012.93,180,22.25,10.01,-39,1
1594300303,2020-07-09 15:11,44.91,991.20,1012.89,180,22.17,9.67,-39,1
1594300424,2020-07-09 15:13,45.13,991.20,1012.88,180,22.05,9.63,-38,1
1594300484,2020-07-09 15:14,44.98,991.18,1012.86,180,22.07,9.60,-40,1
1594300544,2020-07-09 15:15,45.37,991.21,1012.90,180,22.04,9.70,-38,1
1594300604,2020-07-09 15:16,46.04,991.24,1012.93,180,21.97,9.86,-39,1
1594300664,2020-07-09 15:17,45.84,991.17,1012.86,180,22.00,9.82,-39,1
1594300724,2020-07-09 15:18,46.25,991.13,1012.82,180,22.04,9.99,-41,1
1594300784,2020-07-09 15:19,46.46,991.14,1012.83,180,22.03,10.04,-38,1
1594300844,2020-07-09 15:20,46.84,991.11,1012.80,180,22.05,10.18,-40,1
1594300904,2020-07-09 15:21,45.67,991.12,1012.80,180,22.03,9.79,-40,1
1594300964,2020-07-09 15:22,46.15,991.14,1012.82,180,22.00,9.92,-39,1
1594301024,2020-07-09 15:23,45.97,991.14,1012.83,180,21.92,9.79,-40,1
1594301084,2020-07-09 15:24,46.02,991.17,1012.86,180,21.95,9.83,-39,1
1594301204,2020-07-09 15:26,45.74,991.20,1012.88,180,21.89,9.68,-39,1
1594301265,2020-07-09 15:27,45.28,991.19,1012.88,180,21.85,9.50,-39,1
1594301325,2020-07-09 15:28,45.81,991.17,1012.86,180,21.74,9.57,-39,1
1594301385,2020-07-09 15:29,45.66,991.12,1012.81,180,21.70,9.48,-40,1
1594301445,2020-07-09 15:30,46.16,991.14,1012.82,180,21.71,9.66,-39,1
1594301505,2020-07-09 15:31,46.21,991.14,1012.83,180,21.63,9.60,-39,1
1594301565,2020-07-09 15:32,46.13,991.11,1012.80,180,21.55,9.50,-40,1
1594301625,2020-07-09 15:33,45.66,991.12,1012.80,180,21.56,9.36,-40,1
1594301685,2020-07-09 15:34,46.53,991.09,1012.78,180,21.57,9.65,-40,1
1594301745,2020-07-09 15:35,46.14,991.10,1012.78,180,21.56,9.51,-39,1
1594301805,2020-07-09 15:36,46.33,991.10,1012.79,180,21.51,9.53,-40,1
1594301865,2020-07-09 15:37,45.92,991.06,1012.75,180,21.49,9.38,-40,1
1594301925,2020-07-09 15:38,45.34,991.05,1012.74,180,21.44,9.14,-42,1
1594301985,2020-07-09 15:39,45.98,991.10,1012.79,180,21.41,9.33,-39,1
1594302046,2020-07-09 15:40,46.15,991.08,1012.77,180,21.44,9.41,-38,1
1594302106,2020-07-09 15:41,46.26,991.09,1012.78,180,21.44,9.44,-42,1
1594302166,2020-07-09 15:42,46.84,991.07,1012.75,180,21.44,9.63,-38,1
1594302226,2020-07-09 15:43,46.42,991.08,1012.77,180,21.39,9.45,-39,1
1594302286,2020-07-09 15:44,46.64,991.07,1012.76,180,21.34,9.47,-37,1
1594302346,2020-07-09 15:45,46.45,991.05,1012.74,180,21.31,9.38,-40,1
1594302406,2020-07-09 15:46,46.31,990.97,1012.65,180,21.29,9.32,-40,1
1594302466,2020-07-09 15:47,46.20,990.92,1012.60,180,21.21,9.21,-37,1
1594302526,2020-07-09 15:48,46.46,990.85,1012.54,180,21.14,9.23,-41,1
1594302646,2020-07-09 15:50,46.82,990.73,1012.42,180,21.15,9.36,-41,1
1594302707,2020-07-09 15:51,47.14,990.70,1012.38,180,21.13,9.44,-40,1
1594302767,2020-07-09 15:52,47.04,990.64,1012.33,180,21.14,9.42,-39,1
1594302827,2020-07-09 15:53,46.93,990.65,1012.33,180,21.12,9.36,-41,1
1594302887,2020-07-09 15:54,47.53,990.66,1012.35,180,21.10,9.54,-38,1
1594303007,2020-07-09 15:56,47.36,990.69,1012.38,180,21.06,9.45,-38,1
1594303067,2020-07-09 15:57,47.36,990.65,1012.34,180,21.02,9.41,-38,1
1594303127,2020-07-09 15:58,47.49,990.63,1012.32,180,21.02,9.45,-38,1
1594303187,2020-07-09 15:59,48.18,990.64,1012.33,180,21.00,9.65,-39,1
1594303247,2020-07-09 16:00,48.42,990.64,1012.33,180,21.00,9.72,-39,1
1594303307,2020-07-09 16:01,48.95,990.70,1012.39,180,21.01,9.89,-39,1
1594303368,2020-07-09 16:02,48.77,990.70,1012.39,180,21.03,9.86,-41,1
1594303428,2020-07-09 16:03,49.20,990.71,1012.40,180,21.06,10.01,-39,1
1594303488,2020-07-09 16:04,48.40,990.69,1012.38,180,21.09,9.80,-39,1
1594303548,2020-07-09 16:05,48.54,990.72,1012.41,180,21.10,9.85,-41,1
1594303608,2020-07-09 16:06,48.55,990.73,1012.42,180,21.15,9.90,-39,1
