1576575480,2019-12-17 10:38,79.10,946.53,1018.33,596,6.68,3.32,-83,1
1576575540,2019-12-17 10:39,79.24,946.47,1018.27,596,6.69,3.36,-83,1
1576575600,2019-12-17 10:40,79.29,946.45,1018.25,596,6.71,3.38,-85,1
1576575660,2019-12-17 10:41,79.30,946.43,1018.24,596,6.75,3.42,-84,1
1576575720,2019-12-17 10:42,79.31,946.48,1018.29,596,6.74,3.42,-83,1
1576575781,2019-12-17 10:43,79.26,946.40,1018.21,596,6.75,3.42,-84,1
1576575841,2019-12-17 10:44,79.13,946.38,1018.19,596,6.79,3.43,-85,1
1576575901,2019-12-17 10:45,79.33,946.37,1018.17,596,6.80,3.48,-85,1
1576575961,2019-12-17 10:46,79.29,946.41,1018.22,596,6.81,3.48,-84,1
1576576021,2019-12-17 10:47,79.29,946.34,1018.14,596,6.86,3.53,-84,1
1576576081,2019-12-17 10:48,79.30,946.29,1018.10,596,6.89,3.56,-84,1
1576576141,2019-12-17 10:49,79.19,946.36,1018.17,596,6.91,3.56,-83,1
1576576201,2019-12-17 10:50,79.13,946.46,1018.27,596,6.94,3.58,-84,1
1576576261,2019-12-17 10:51,79.11,946.48,1018.29,596,6.97,3.60,-84,1
1576576321,2019-12-17 10:52,78.84,946.51,1018.32,596,6.98,3.57,-84,1
1576576381,2019-12-17 10:53,78.54,946.53,1018.34,596,6.98,3.51,-84,1
1576576441,2019-12-17 10:54,78.61,946.54,1018.34,596,7.00,3.54,-84,1
1576576501,2019-12-17 10:55,78.41,946.37,1018.18,596,7.00,3.51,-83,1
1576576561,2019-12-17 10:56,78.50,946.48,1018.29,596,7.02,3.54,-84,1
1576576621,2019-12-17 10:57,78.55,946.48,1018.28,596,7.00,3.53,-84,1
1576576681,2019-12-17 10:58,78.61,946.43,1018.23,596,7.01,3.55,-84,1
1576576741,2019-12-17 10:59,78.63,946.42,1018.23,596,7.05,3.60,-84,1
1576576801,2019-12-17 11:00,78.57,946.34,1018.15,596,7.00,3.54,-84,1
1576576862,2019-12-17 11:01,78.61,946.37,1018.18,596,7.04,3.58,-83,1
1576576922,2019-12-17 11:02,78.68,946.33,1018.14,596,7.02,3.58,-83,1
1576576982,2019-12-17 11:03,78.42,946.30,1018.11,596,7.04,3.55,-85,1
1576577042,2019-12-17 11:04,78.27,946.38,1018.19,596,7.05,3.53,-85,1
1576577102,2019-12-17 11:05,78.16,946.38,1018.18,596,7.07,3.53,-84,1
1576577162,2019-12-17 11:06,78.16,946.34,1018.15,596,7.09,3.55,-84,1
1576577222,2019-12-17 11:07,78.08,946.25,1018.06,596,7.11,3.55,-84,1
1576577282,2019-12-17 11:08,78.03,946.19,1018.00,596,7.11,3.54,-83,1
1576577342,2019-12-17 11:09,78.15,946.24,1018.05,596,7.13,3.59,-83,1
1576577402,2019-12-17 11:10,78.08,946.22,1018.03,596,7.13,3.57,-83,1
1576577462,2019-12-17 11:11,78.21,946.16,1017.97,596,7.09,3.56,-84,1
1576577522,2019-12-17 11:12,78.03,946.11,1017.92,596,7.11,3.55,-84,1
1576577583,2019-12-17 11:13,77.93,946.11,1017.92,596,7.15,3.57,-83,1
1576577643,2019-12-17 11:14,78.15,946.07,1017.87,596,7.14,3.60,-85,1
1576577703,2019-12-17 11:15,78.36,946.02,1017.83,596,7.10,3.60,-84,1
1576577763,2019-12-17 11:16,78.12,946.03,1017.84,596,7.14,3.59,-84,1
1576577824,2019-12-17 11:17,78.09,946.09,1017.89,596,7.15,3.59,-84,1
1576577884,2019-12-17 11:18,78.16,946.05,1017.85,596,7.17,3.63,-85,1
1576577944,2019-12-17 11:19,78.15,946.08,1017.89,596,7.17,3.63,-85,1
1576578004,2019-12-17 11:20,77.94,946.13,1017.93,596,7.18,3.60,-84,1
1576578064,2019-12-17 11:21,77.99,946.08,1017.88,596,7.17,3.60,-84,1
1576578124,2019-12-17 11:22,78.12,946.01,1017.81,596,7.16,3.61,-83,1
1576578184,2019-12-17 11:23,78.14,946.04,1017.85,596,7.13,3.58,-83,1
1576578244,2019-12-17 11:24,78.22,945.92,1017.72,596,7.17,3.64,-84,1
1576578304,2019-12-17 11:25,78.11,946.02,1017.83,596,7.19,3.64,-84,1
1576578364,2019-12-17 11:26,78.23,945.95,1017.75,596,7.16,3.63,-84,1
1576578424,2019-12-17 11:27,78.11,945.96,1017.77,596,7.16,3.61,-84,1
1576578484,2019-12-17 11:28,78.27,945.92,1017.73,596,7.19,3.67,-83,1
1576578544,2019-12-17 11:29,78.31,945.96,1017.77,596,7.17,3.65,-83,1
1576578604,2019-12-17 11:30,78.28,945.83,1017.63,596,7.23,3.71,-83,1
1576578665,2019-12-17 11:31,78.42,945.85,1017.65,596,7.22,3.72,-84,1
1576578725,2019-12-17 11:32,78.58,945.84,1017.64,596,7.24,3.77,-84,1
1576578785,2019-12-17 11:33,78.43,945.86,1017.67,596,7.25,3.75,-84,1
1576578845,2019-12-17 11:34,78.46,945.82,1017.63,596,7.26,3.77,-84,1
1576578906,2019-12-17 11:35,78.40,945.87,1017.67,596,7.27,3.77,-83,1
1576578966,2019-12-17 11:36,78.29,945.85,1017.66,596,7.30,3.78,-83,1
1576579026,2019-12-17 11:37,78.29,945.79,1017.59,596,7.31,3.79,-85,1
1576579086,2019-12-17 11:38,78.26,945.80,1017.61,596,7.30,3.77,-83,1
1576579146,2019-12-17 11:39,78.06,945.74,1017.55,596,7.35,3.78,-83,1
1576579206,2019-12-17 11:40,77.85,945.72,1017.53,596,7.36,3.76,-84,1
1576579266,2019-12-17 11:41,77.82,945.77,1017.57,596,7.38,3.77,-83,1
1576579326,2019-12-17 11:42,77.89,945.73,1017.54,596,7.40,3.80,-84,1
1576579386,2019-12-17 11:43,77.85,945.73,1017.54,596,7.43,3.82,-84,1
1576579446,2019-12-17 11:44,77.78,945.73,1017.54,596,7.41,3.79,-84,1
1576579506,2019-12-17 11:45,77.62,945.80,1017.61,596,7.44,3.79,-85,1
1576579566,2019-12-17 11:46,77.51,945.81,1017.62,596,7.46,3.79,-83,1
1576579626,2019-12-17 11:47,77.66,945.78,1017.59,596,7.47,3.83,-83,1
1576579686,2019-12-17 11:48,77.57,945.74,1017.54,596,7.50,3.84,-83,1
1576579746,2019-12-17 11:49,77.46,945.76,1017.56,596,7.54,3.86,-84,1
1576579806,2019-12-17 11:50,77.46,945.67,1017.48,596,7.57,3.89,-83,1
1576579866,2019-12-17 11:51,77.31,945.68,1017.48,596,7.60,3.89,-83,1
1576579926,2019-12-17 11:52,77.17,945.67,1017.47,596,7.62,3.88,-83,1
1576579986,2019-12-17 11:53,77.22,945.65,1017.46,596,7.61,3.88,-84,1
1576580047,2019-12-17 11:54,77.18,945.67,1017.48,596,7.62,3.88,-83,1
1576580107,2019-12-17 11:55,77.15,945.59,1017.40,596,7.69,3.95,-83,1
1576580167,2019-12-17 11:56,77.00,945.57,1017.38,596,7.71,3.94,-83,1
1576580227,2019-12-17 11:57,77.11,945.59,1017.40,596,7.74,3.99,-84,1
1576580287,2019-12-17 11:58,77.35,945.53,1017.34,596,7.78,4.07,-85,1
1576580347,2019-12-17 11:59,77.13,945.50,1017.31,596,7.81,4.06,-84,1
1576580407,2019-12-17 12:00,77.02,945.52,1017.33,596,7.86,4.09,-84,1
1576580467,2019-12-17 12:01,77.03,945.48,1017.29,596,7.88,4.11,-84,1
1576580527,2019-12-17 12:02,76.87,945.43,1017.24,596,7.90,4.10,-83,1
1576580587,2019-12-17 12:03,76.61,945.40,1017.20,596,7.93,4.08,-83,1
1576580647,2019-12-17 12:04,76.66,945.42,1017.23,596,7.99,4.15,-83,1
1576580707,2019-12-17 12:05,76.76,945.41,1017.21,596,8.01,4.19,-83,1
1576580767,2019-12-17 12:06,76.53,945.33,1017.14,596,8.05,4.18,-83,1
1576580827,2019-12-17 12:07,76.47,945.33,1017.14,596,8.09,4.21,-83,1
1576580887,2019-12-17 12:08,76.58,945.28,1017.09,596,8.13,4.27,-83,1
1576580947,2019-12-17 12:09,76.48,945.38,1017.18,596,8.17,4.29,-83,1
1576581007,2019-12-17 12:10,76.08,945.35,1017.16,596,8.19,4.23,-84,1
1576581067,2019-12-17 12:11,75.94,945.37,1017.17,596,8.21,4.23,-83,1
1576581128,2019-12-17 12:12,76.17,945.35,1017.16,596,8.24,4.30,-83,1
1576581188,2019-12-17 12:13,75.79,945.36,1017.17,596,8.28,4.27,-83,1
1576581248,2019-12-17 12:14,75.84,945.32,1017.13,596,8.32,4.32,-84,1
1576581308,2019-12-17 12:15,75.65,945.36,1017.17,596,8.36,4.32,-83,1
1576581368,2019-12-17 12:16,75.41,945.42,1017.22,596,8.39,4.30,-83,1
1576581428,2019-12-17 12:17,75.34,945.46,1017.27,596,8.38,4.28,-83,1
1576581488,2019-12-17 12:18,75.13,945.44,1017.24,596,8.40,4.26,-84,1
1576581548,2019-12-17 12:19,75.21,945.47,1017.28,596,8.44,4.31,-84,1
1576581608,2019-12-17 12:20,75.74,945.51,1017.31,596,8.48,4.45,-84,1
1576581668,2019-12-17 12:21,75.50,945.43,1017.24,596,8.48,4.41,-83,1
1576581728,2019-12-17 12:22,75.39,945.43,1017.24,596,8.49,4.39,-84,1
1576581788,2019-12-17 12:23,75.16,945.45,1017.26,596,8.49,4.35,-84,1
1576581848,2019-12-17 12:24,75.21,945.53,1017.34,596,8.51,4.38,-83,1
1576581909,2019-12-17 12:25,74.92,945.49,1017.30,596,8.52,4.34,-83,1
1576581969,2019-12-17 12:26,74.94,945.54,1017.35,596,8.51,4.33,-83,1
1576582029,2019-12-17 12:27,74.86,945.51,1017.32,596,8.53,4.33,-83,1
1576582089,2019-12-17 12:28,74.78,945.49,1017.29,596,8.52,4.31,-84,1
1576582149,2019-12-17 12:29,74.77,945.46,1017.26,596,8.50,4.29,-85,1
1576582209,2019-12-17 12:30,74.43,945.42,1017.23,596,8.48,4.20,-85,1
1576582269,2019-12-17 12:31,74.49,945.38,1017.19,596,8.51,4.24,-84,1
1576582329,2019-12-17 12:32,74.36,945.40,1017.21,596,8.49,4.20,-83,1
1576582389,2019-12-17 12:33,74.06,945.39,1017.20,596,8.48,4.13,-83,1
1576582449,2019-12-17 12:34,74.53,945.37,1017.18,596,8.45,4.19,-84,1
1576582509,2019-12-17 12:35,74.62,945.34,1017.14,596,8.44,4.20,-84,1
1576582569,2019-12-17 12:36,74.38,945.35,1017.16,596,8.48,4.19,-83,1
1576582629,2019-12-17 12:37,74.57,945.38,1017.19,596,8.48,4.23,-84,1
1576582689,2019-12-17 12:38,74.28,945.43,1017.23,596,8.47,4.16,-84,1
1576582750,2019-12-17 12:39,74.16,945.47,1017.27,596,8.44,4.11,-83,1
1576582810,2019-12-17 12:40,74.39,945.40,1017.21,596,8.46,4.17,-83,1
1576582870,2019-12-17 12:41,74.38,945.37,1017.18,596,8.46,4.17,-84,1
1576582930,2019-12-17 12:42,74.23,945.43,1017.24,596,8.44,4.13,-83,1
1576582990,2019-12-17 12:43,74.20,945.50,1017.31,596,8.49,4.17,-84,1
1576583050,2019-12-17 12:44,74.36,945.51,1017.32,596,8.48,4.19,-84,1
1576583110,2019-12-17 12:45,74.29,945.44,1017.25,596,8.50,4.19,-83,1
1576583170,2019-12-17 12:46,73.90,945.42,1017.23,596,8.50,4.12,-81,1
1576583230,2019-12-17 12:47,73.93,945.41,1017.22,596,8.52,4.15,-83,1
1576583290,2019-12-17 12:48,73.87,945.40,1017.21,596,8.52,4.13,-81,1
1576583350,2019-12-17 12:49,73.95,945.44,1017.25,596,8.56,4.19,-82,1
1576583410,2019-12-17 12:50,74.12,945.45,1017.26,596,8.59,4.25,-84,1
1576583470,2019-12-17 12:51,74.24,945.43,1017.24,596,8.56,4.24,-83,1
1576583530,2019-12-17 12:52,73.93,945.32,1017.13,596,8.56,4.18,-82,1
1576583590,2019-12-17 12:53,73.92,945.32,1017.13,596,8.57,4.19,-83,1
1576583650,2019-12-17 12:54,73.76,945.39,1017.20,596,8.58,4.17,-83,1
1576583710,2019-12-17 12:55,73.80,945.41,1017.22,596,8.57,4.17,-83,1
1576583770,2019-12-17 12:56,73.99,945.36,1017.16,596,8.57,4.20,-83,1
1576583830,2019-12-17 12:57,73.81,945.36,1017.17,596,8.55,4.15,-85,1
1576583890,2019-12-17 12:58,73.94,945.25,1017.06,596,8.56,4.19,-83,1
1576583950,2019-12-17 12:59,73.75,945.41,1017.22,596,8.54,4.13,-83,1
1576584011,2019-12-17 13:00,73.73,945.34,1017.15,596,8.57,4.16,-83,1
1576584071,2019-12-17 13:01,73.62,945.28,1017.09,596,8.59,4.15,-83,1
1576584131,2019-12-17 13:02,73.74,945.31,1017.12,596,8.54,4.13,-83,1
1576584191,2019-12-17 13:03,73.79,945.27,1017.08,596,8.52,4.12,-83,1
1576584251,2019-12-17 13:04,73.62,945.25,1017.06,596,8.51,4.07,-83,1
1576584311,2019-12-17 13:05,73.70,945.28,1017.08,596,8.49,4.07,-83,1
1576584371,2019-12-17 13:06,73.69,945.33,1017.14,596,8.43,4.01,-85,1
1576584431,2019-12-17 13:07,73.64,945.17,1016.97,596,8.42,3.99,-84,1
1576584491,2019-12-17 13:08,73.67,945.27,1017.08,596,8.38,3.96,-85,1
1576584551,2019-12-17 13:09,73.61,945.18,1016.99,596,8.37,3.94,-83,1
1576584611,2019-12-17 13:10,73.77,945.20,1017.01,596,8.32,3.92,-83,1
1576584671,2019-12-17 13:11,73.91,945.18,1016.98,596,8.27,3.90,-84,1
1576584731,2019-12-17 13:12,74.02,945.13,1016.94,596,8.28,3.93,-84,1
1576584791,2019-12-17 13:13,74.06,945.17,1016.98,596,8.27,3.93,-84,1
1576584851,2019-12-17 13:14,74.21,945.15,1016.95,596,8.23,3.92,-84,1
1576584911,2019-12-17 13:15,74.35,945.20,1017.01,596,8.22,3.94,-83,1
1576584971,2019-12-17 13:16,74.33,945.19,1017.00,596,8.23,3.94,-83,1
1576585031,2019-12-17 13:17,74.46,945.26,1017.07,596,8.18,3.92,-84,1
1576585091,2019-12-17 13:18,74.62,945.19,1017.00,596,8.14,3.91,-85,1
1576585152,2019-12-17 13:19,74.61,945.26,1017.07,596,8.10,3.87,-85,1
1576585212,2019-12-17 13:20,74.73,945.25,1017.06,596,8.12,3.91,-84,1
1576585272,2019-12-17 13:21,74.76,945.28,1017.09,596,8.11,3.91,-84,1
1576585333,2019-12-17 13:22,74.45,945.25,1017.06,596,8.08,3.82,-84,1
1576585393,2019-12-17 13:23,74.71,945.28,1017.09,596,8.14,3.93,-84,1
1576585453,2019-12-17 13:24,74.67,945.26,1017.07,596,8.15,3.93,-83,1
1576585513,2019-12-17 13:25,74.66,945.17,1016.98,596,8.17,3.95,-84,1
1576585573,2019-12-17 13:26,74.73,945.12,1016.93,596,8.18,3.97,-84,1
1576585633,2019-12-17 13:27,74.56,945.04,1016.84,596,8.20,3.96,-84,1
1576585693,2019-12-17 13:28,74.56,945.12,1016.93,596,8.20,3.96,-85,1
1576585753,2019-12-17 13:29,74.60,945.19,1016.99,596,8.22,3.98,-83,1
1576585813,2019-12-17 13:30,74.60,945.23,1017.04,596,8.18,3.95,-83,1
1576585873,2019-12-17 13:31,74.58,945.25,1017.06,596,8.21,3.97,-83,1
1576585934,2019-12-17 13:32,74.72,945.14,1016.94,596,8.18,3.97,-83,1
1576585994,2019-12-17 13:33,74.67,945.18,1016.99,596,8.21,3.99,-84,1
1576586054,2019-12-17 13:34,74.71,945.17,1016.98,596,8.23,4.01,-83,1
1576586114,2019-12-17 13:35,74.69,945.19,1017.00,596,8.21,3.99,-84,1
1576586174,2019-12-17 13:36,74.74,945.16,1016.97,596,8.19,3.98,-83,1
1576586234,2019-12-17 13:37,74.71,945.13,1016.93,596,8.18,3.97,-83,1
1576586294,2019-12-17 13:38,74.68,945.15,1016.96,596,8.17,3.95,-84,1
1576586354,2019-12-17 13:39,74.77,945.16,1016.97,596,8.18,3.98,-85,1
1576586414,2019-12-17 13:40,74.71,945.09,1016.89,596,8.18,3.97,-84,1
1576586474,2019-12-17 13:41,74.79,945.12,1016.93,596,8.18,3.98,-83,1
1576586534,2019-12-17 13:42,74.69,945.13,1016.93,596,8.19,3.97,-83,1
1576586594,2019-12-17 13:43,74.77,945.13,1016.94,596,8.16,3.96,-83,1
1576586654,2019-12-17 13:44,74.72,945.08,1016.89,596,8.15,3.94,-84,1
1576586714,2019-12-17 13:45,74.66,945.05,1016.86,596,8.16,3.94,-83,1
1576586774,2019-12-17 13:46,74.68,945.05,1016.86,596,8.18,3.96,-85,1
1576587276,2019-12-17 13:54,74.75,944.95,1016.75,596,8.17,3.96,-85,1
1576587336,2019-12-17 13:55,74.65,945.01,1016.81,596,8.14,3.92,-84,1
1576587396,2019-12-17 13:56,74.70,944.96,1016.77,596,8.14,3.92,-84,1
1576587456,2019-12-17 13:57,74.78,944.94,1016.75,596,8.13,3.93,-85,1
1576587517,2019-12-17 13:58,74.78,944.90,1016.71,596,8.07,3.87,-85,1
1576587577,2019-12-17 13:59,74.78,944.93,1016.74,596,8.12,3.92,-84,1
1576587637,2019-12-17 14:00,74.72,945.05,1016.86,596,8.13,3.92,-84,1
1576587697,2019-12-17 14:01,74.83,944.99,1016.79,596,8.12,3.93,-84,1
1576587757,2019-12-17 14:02,74.75,945.01,1016.82,596,8.12,3.91,-85,1
1576587818,2019-12-17 14:03,74.75,944.88,1016.69,596,8.08,3.88,-82,1
1576587878,2019-12-17 14:04,74.59,944.93,1016.73,596,8.10,3.86,-83,1
1576587938,2019-12-17 14:05,74.78,944.94,1016.75,596,8.09,3.89,-84,1
1576587998,2019-12-17 14:06,74.69,944.91,1016.71,596,8.07,3.86,-85,1
1576588058,2019-12-17 14:07,74.70,945.05,1016.85,596,8.09,3.88,-84,1
1576588118,2019-12-17 14:08,74.79,944.99,1016.80,596,8.07,3.87,-83,1
1576588178,2019-12-17 14:09,74.71,945.10,1016.91,596,8.08,3.87,-84,1
1576588238,2019-12-17 14:10,74.67,945.10,1016.91,596,8.07,3.85,-83,1
1576588298,2019-12-17 14:11,74.63,945.04,1016.85,596,8.09,3.86,-83,1
1576588359,2019-12-17 14:12,74.63,945.12,1016.93,596,8.10,3.87,-83,1
1576588419,2019-12-17 14:13,74.66,945.11,1016.91,596,8.05,3.83,-84,1
1576588479,2019-12-17 14:14,74.61,945.15,1016.96,596,8.07,3.84,-84,1
1576588539,2019-12-17 14:15,74.60,945.18,1016.99,596,8.07,3.84,-84,1
1576588599,2019-12-17 14:16,74.65,945.18,1016.99,596,8.03,3.81,-84,1
1576588659,2019-12-17 14:17,74.67,945.20,1017.01,596,8.00,3.78,-84,1
1576588719,2019-12-17 14:18,74.65,945.20,1017.00,596,8.04,3.82,-85,1
1576588779,2019-12-17 14:19,74.66,945.18,1016.98,596,8.04,3.82,-83,1
1576588839,2019-12-17 14:20,74.73,945.25,1017.06,596,7.99,3.78,-85,1
1576588900,2019-12-17 14:21,74.67,945.25,1017.06,596,8.01,3.79,-83,1
1576588960,2019-12-17 14:22,74.64,945.25,1017.06,596,7.99,3.77,-83,1
1576589020,2019-12-17 14:23,74.70,945.34,1017.15,596,8.01,3.80,-84,1
1576589080,2019-12-17 14:24,74.64,945.27,1017.07,596,7.98,3.76,-84,1
1576589140,2019-12-17 14:25,74.66,945.23,1017.04,596,8.00,3.78,-85,1
1576589200,2019-12-17 14:26,74.66,945.19,1017.00,596,7.99,3.77,-84,1
1576589260,2019-12-17 14:27,74.44,945.24,1017.05,596,7.98,3.72,-84,1
1576589321,2019-12-17 14:28,74.72,945.21,1017.02,596,7.97,3.76,-83,1
1576589381,2019-12-17 14:29,74.67,945.24,1017.05,596,7.96,3.75,-84,1
1576589441,2019-12-17 14:30,74.68,945.27,1017.07,596,7.98,3.77,-83,1
1576589501,2019-12-17 14:31,74.66,945.28,1017.09,596,7.97,3.75,-83,1
1576589561,2019-12-17 14:32,74.73,945.21,1017.02,596,7.97,3.77,-84,1
1576589621,2019-12-17 14:33,74.79,945.18,1016.99,596,7.96,3.77,-84,1
1576589681,2019-12-17 14:34,74.69,945.16,1016.97,596,7.97,3.76,-83,1
1576589741,2019-12-17 14:35,74.75,945.13,1016.94,596,7.96,3.76,-84,1
1576589801,2019-12-17 14:36,74.76,945.14,1016.95,596,7.94,3.74,-84,1
1576589861,2019-12-17 14:37,74.65,945.18,1016.99,596,7.98,3.76,-85,1
1576589921,2019-12-17 14:38,74.82,945.15,1016.95,596,7.95,3.76,-84,1
1576589981,2019-12-17 14:39,74.75,945.19,1017.00,596,7.97,3.77,-84,1
1576590041,2019-12-17 14:40,74.61,945.19,1016.99,596,7.98,3.75,-84,1
1576590101,2019-12-17 14:41,74.64,945.25,1017.05,596,7.97,3.75,-84,1
1576590161,2019-12-17 14:42,74.60,945.29,1017.10,596,8.00,3.77,-84,1
1576590221,2019-12-17 14:43,74.63,945.25,1017.05,596,7.97,3.75,-84,1
1576590282,2019-12-17 14:44,74.63,945.20,1017.01,596,7.93,3.71,-84,1
1576590342,2019-12-17 14:45,74.56,945.23,1017.04,596,7.91,3.68,-82,1
1576590402,2019-12-17 14:46,74.73,945.28,1017.09,596,7.88,3.68,-83,1
1576590462,2019-12-17 14:47,74.72,945.30,1017.10,596,7.89,3.69,-84,1
1576590522,2019-12-17 14:48,74.76,945.30,1017.11,596,7.88,3.68,-82,1
1576590582,2019-12-17 14:49,74.69,945.37,1017.17,596,7.87,3.66,-83,1
1576590642,2019-12-17 14:50,74.65,945.30,1017.10,596,7.84,3.63,-83,1
1576590703,2019-12-17 14:51,74.68,945.36,1017.17,596,7.87,3.66,-84,1
1576590763,2019-12-17 14:52,74.78,945.36,1017.17,596,7.83,3.64,-84,1
1576590823,2019-12-17 14:53,74.85,945.44,1017.25,596,7.85,3.67,-84,1
1576590883,2019-12-17 14:54,74.83,945.42,1017.23,596,7.85,3.67,-83,1
1576590943,2019-12-17 14:55,74.94,945.39,1017.20,596,7.80,3.64,-84,1
1576591004,2019-12-17 14:56,74.70,945.49,1017.30,596,7.83,3.62,-84,1
1576591064,2019-12-17 14:57,74.79,945.45,1017.25,596,7.84,3.65,-84,1
1576591124,2019-12-17 14:58,74.77,945.41,1017.22,596,7.82,3.63,-84,1
1576591184,2019-12-17 14:59,74.46,945.49,1017.29,596,7.83,3.58,-84,1
1576591244,2019-12-17 15:00,74.76,945.48,1017.29,596,7.78,3.59,-85,1
1576591304,2019-12-17 15:01,75.26,945.49,1017.30,596,7.75,3.65,-84,1
1576591364,2019-12-17 15:02,75.01,945.51,1017.31,596,7.75,3.61,-84,1
1576591424,2019-12-17 15:03,74.89,945.44,1017.25,596,7.74,3.57,-84,1
1576591484,2019-12-17 15:04,74.87,945.48,1017.28,596,7.74,3.57,-84,1
1576591545,2019-12-17 15:05,74.87,945.57,1017.38,596,7.75,3.58,-83,1
1576591605,2019-12-17 15:06,75.02,945.49,1017.30,596,7.67,3.53,-84,1
1576591665,2019-12-17 15:07,75.02,945.50,1017.30,596,7.70,3.56,-83,1
1576591725,2019-12-17 15:08,75.18,945.47,1017.28,596,7.65,3.54,-84,1
1576591785,2019-12-17 15:09,75.19,945.41,1017.21,596,7.66,3.55,-84,1
1576591845,2019-12-17 15:10,75.16,945.41,1017.21,596,7.67,3.56,-84,1
1576591905,2019-12-17 15:11,75.18,945.53,1017.34,596,7.68,3.57,-84,1
1576591965,2019-12-17 15:12,75.17,945.48,1017.29,596,7.68,3.57,-84,1
1576592025,2019-12-17 15:13,75.12,945.41,1017.22,596,7.67,3.55,-84,1
1576592085,2019-12-17 15:14,75.14,945.42,1017.23,596,7.64,3.52,-83,1
1576592145,2019-12-17 15:15,75.21,945.39,1017.19,596,7.63,3.53,-83,1
1576592205,2019-12-17 15:16,75.24,945.43,1017.24,596,7.61,3.51,-84,1
1576592265,2019-12-17 15:17,75.25,945.48,1017.29,596,7.61,3.52,-85,1
1576592325,2019-12-17 15:18,75.10,945.49,1017.29,596,7.60,3.48,-83,1
1576592385,2019-12-17 15:19,75.50,945.55,1017.36,596,7.58,3.54,-84,1
1576592446,2019-12-17 15:20,75.23,945.51,1017.31,596,7.57,3.47,-84,1
1576592506,2019-12-17 15:21,75.18,945.53,1017.34,596,7.53,3.43,-82,1
1576592566,2019-12-17 15:22,75.32,945.55,1017.36,596,7.48,3.40,-84,1
1576592626,2019-12-17 15:23,75.38,945.64,1017.44,596,7.45,3.39,-84,1
1576592686,2019-12-17 15:24,75.62,945.64,1017.45,596,7.37,3.35,-83,1
1576592747,2019-12-17 15:25,75.70,945.63,1017.43,596,7.35,3.35,-82,1
1576592807,2019-12-17 15:26,75.81,945.67,1017.48,596,7.33,3.35,-85,1
1576592868,2019-12-17 15:27,75.83,945.63,1017.44,596,7.32,3.34,-83,1
1576592928,2019-12-17 15:28,75.76,945.70,1017.51,596,7.32,3.33,-83,1
1576592988,2019-12-17 15:29,75.91,945.69,1017.50,596,7.27,3.31,-85,1
1576593048,2019-12-17 15:30,76.08,945.62,1017.43,596,7.21,3.28,-82,1
1576593108,2019-12-17 15:31,76.20,945.67,1017.48,596,7.18,3.28,-84,1
1576593168,2019-12-17 15:32,76.13,945.67,1017.48,596,7.18,3.26,-84,1
1576593229,2019-12-17 15:33,76.07,945.70,1017.50,596,7.17,3.24,-84,1
1576593290,2019-12-17 15:34,76.21,945.66,1017.46,596,7.13,3.23,-84,1
1576593350,2019-12-17 15:35,76.38,945.74,1017.54,596,7.09,3.22,-85,1
1576593412,2019-12-17 15:36,76.35,945.74,1017.55,596,7.08,3.21,-84,1
1576593472,2019-12-17 15:37,76.14,945.67,1017.48,596,7.09,3.18,-84,1
1576593532,2019-12-17 15:38,76.46,945.63,1017.43,596,7.02,3.17,-84,1
1576593592,2019-12-17 15:39,76.63,945.65,1017.46,596,7.00,3.18,-84,1
1576593652,2019-12-17 15:40,76.75,945.74,1017.54,596,7.01,3.21,-84,1
1576593713,2019-12-17 15:41,76.86,945.73,1017.54,596,6.98,3.21,-84,1
1576593773,2019-12-17 15:42,76.93,945.74,1017.55,596,6.95,3.19,-85,1
1576593833,2019-12-17 15:43,77.08,945.78,1017.59,596,6.95,3.22,-84,1
1576593894,2019-12-17 15:44,76.87,945.78,1017.59,596,6.93,3.16,-85,1
1576593954,2019-12-17 15:45,77.11,945.80,1017.61,596,6.93,3.20,-84,1
1576594014,2019-12-17 15:46,77.34,945.76,1017.57,596,6.88,3.20,-84,1
1576594074,2019-12-17 15:47,77.25,945.77,1017.58,596,6.90,3.20,-84,1
1576594135,2019-12-17 15:48,77.38,945.82,1017.62,596,6.86,3.18,-85,1
1576594196,2019-12-17 15:49,77.22,945.84,1017.65,596,6.88,3.17,-84,1
1576594257,2019-12-17 15:50,77.48,945.87,1017.68,596,6.85,3.19,-84,1
1576594317,2019-12-17 15:51,77.62,945.83,1017.64,596,6.81,3.18,-85,1
1576594379,2019-12-17 15:52,77.71,945.93,1017.73,596,6.81,3.20,-85,1
1576594439,2019-12-17 15:53,77.78,945.90,1017.70,596,6.81,3.21,-85,1
1576594500,2019-12-17 15:55,77.75,945.95,1017.76,596,6.80,3.19,-85,1
1576594560,2019-12-17 15:56,77.91,945.96,1017.77,596,6.78,3.20,-84,1
1576594621,2019-12-17 15:57,77.82,945.97,1017.78,596,6.79,3.20,-85,1
1576594681,2019-12-17 15:58,77.89,945.96,1017.76,596,6.75,3.17,-84,1
1576594743,2019-12-17 15:59,77.87,945.94,1017.74,596,6.77,3.19,-85,1
1576594803,2019-12-17 16:00,77.85,945.90,1017.71,596,6.77,3.18,-85,1
1576594863,2019-12-17 16:01,77.94,945.93,1017.74,596,6.76,3.19,-84,1
1576594923,2019-12-17 16:02,78.08,946.02,1017.83,596,6.74,3.19,-83,1
1576594983,2019-12-17 16:03,78.18,946.05,1017.85,596,6.71,3.18,-84,1
