1576142144,2019-12-12 10:15,73.50,992.84,1010.67,148,1.63,-2.60,-92,1
1576142204,2019-12-12 10:16,74.22,992.81,1010.65,148,1.47,-2.62,-90,1
1576142264,2019-12-12 10:17,74.73,992.80,1010.64,148,1.35,-2.64,-91,1
1576142324,2019-12-12 10:18,74.89,992.65,1010.48,148,1.27,-2.69,-93,1
1576142384,2019-12-12 10:19,75.05,992.83,1010.66,148,1.18,-2.75,-91,1
1576142444,2019-12-12 10:20,75.03,992.81,1010.64,148,1.20,-2.73,-91,1
1576142504,2019-12-12 10:21,74.73,992.83,1010.67,148,1.24,-2.75,-91,1
1576142564,2019-12-12 10:22,75.48,992.80,1010.63,148,1.06,-2.79,-92,1
1576142624,2019-12-12 10:23,76.04,992.85,1010.68,148,0.95,-2.80,-92,1
1576142684,2019-12-12 10:24,76.66,992.83,1010.66,148,0.89,-2.74,-90,1
1576142745,2019-12-12 10:25,77.09,992.86,1010.69,148,0.75,-2.81,-91,1
1576142805,2019-12-12 10:26,77.18,992.86,1010.69,148,0.77,-2.77,-94,1
1576142865,2019-12-12 10:27,77.25,992.83,1010.67,148,0.73,-2.80,-91,1
1576142925,2019-12-12 10:28,77.58,992.74,1010.57,148,0.73,-2.74,-94,1
1576142985,2019-12-12 10:29,78.06,992.78,1010.61,148,0.66,-2.72,-92,1
1576143045,2019-12-12 10:30,77.90,992.80,1010.64,148,0.73,-2.69,-91,1
1576143105,2019-12-12 10:31,77.78,992.79,1010.62,148,0.74,-2.69,-93,1
1576143165,2019-12-12 10:32,77.99,992.78,1010.61,148,0.73,-2.67,-91,1
1576143225,2019-12-12 10:33,78.27,992.79,1010.62,148,0.68,-2.67,-91,1
1576143285,2019-12-12 10:34,78.67,992.73,1010.57,148,0.64,-2.64,-90,1
1576143345,2019-12-12 10:35,78.62,992.72,1010.55,148,0.68,-2.61,-92,1
1576143405,2019-12-12 10:36,78.12,992.74,1010.57,148,0.72,-2.66,-91,1
1576143465,2019-12-12 10:37,78.77,992.75,1010.58,148,0.71,-2.55,-93,1
1576143525,2019-12-12 10:38,78.52,992.75,1010.58,148,0.77,-2.54,-92,1
1576143585,2019-12-12 10:39,78.38,992.77,1010.60,148,0.84,-2.49,-92,1
1576143645,2019-12-12 10:40,78.48,992.74,1010.57,148,0.77,-2.54,-92,1
1576143705,2019-12-12 10:41,78.54,992.77,1010.60,148,0.87,-2.44,-91,1
1576143765,2019-12-12 10:42,78.33,992.70,1010.53,148,0.96,-2.39,-91,1
1576143825,2019-12-12 10:43,78.42,992.62,1010.45,148,0.96,-2.37,-91,1
1576143885,2019-12-12 10:44,78.32,992.65,1010.48,148,1.05,-2.30,-91,1
1576143946,2019-12-12 10:45,78.29,992.58,1010.41,148,1.10,-2.26,-92,1
1576144006,2019-12-12 10:46,78.04,992.53,1010.36,148,1.16,-2.24,-91,1
1576144066,2019-12-12 10:47,77.48,992.54,1010.37,148,1.21,-2.29,-93,1
1576144126,2019-12-12 10:48,77.60,992.53,1010.36,148,1.22,-2.26,-94,1
1576144186,2019-12-12 10:49,77.66,992.52,1010.35,148,1.24,-2.23,-90,1
1576144246,2019-12-12 10:50,77.56,992.52,1010.35,148,1.25,-2.24,-91,1
1576144306,2019-12-12 10:51,77.60,992.51,1010.34,148,1.25,-2.23,-89,1
1576144366,2019-12-12 10:52,77.52,992.53,1010.37,148,1.24,-2.25,-92,1
1576144426,2019-12-12 10:53,77.54,992.56,1010.39,148,1.22,-2.27,-90,1
1576144486,2019-12-12 10:54,77.84,992.54,1010.37,148,1.20,-2.24,-90,1
1576144546,2019-12-12 10:55,77.43,992.52,1010.35,148,1.28,-2.23,-92,1
1576144606,2019-12-12 10:56,77.80,992.48,1010.31,148,1.20,-2.24,-93,1
1576144666,2019-12-12 10:57,77.98,992.44,1010.27,148,1.14,-2.27,-90,1
1576144726,2019-12-12 10:58,77.88,992.43,1010.26,148,1.15,-2.28,-90,1
1576144786,2019-12-12 10:59,77.95,992.40,1010.23,148,1.13,-2.29,-91,1
1576144846,2019-12-12 11:00,78.19,992.34,1010.17,148,1.08,-2.29,-90,1
1576144906,2019-12-12 11:01,78.29,992.36,1010.20,148,0.90,-2.45,-92,1
1576144966,2019-12-12 11:02,77.84,992.34,1010.18,148,1.05,-2.38,-92,1
1576145026,2019-12-12 11:03,78.33,992.39,1010.22,148,0.99,-2.36,-91,1
1576145086,2019-12-12 11:04,78.41,992.35,1010.18,148,0.98,-2.35,-93,1
1576145146,2019-12-12 11:05,78.16,992.33,1010.16,148,0.99,-2.39,-91,1
1576145207,2019-12-12 11:06,78.46,992.40,1010.23,148,0.68,-2.64,-93,1
1576145267,2019-12-12 11:07,78.47,992.39,1010.22,148,0.94,-2.38,-91,1
1576145327,2019-12-12 11:08,78.36,992.39,1010.23,148,0.95,-2.39,-91,1
1576145387,2019-12-12 11:09,78.33,992.41,1010.24,148,0.95,-2.40,-93,1
1576145447,2019-12-12 11:10,78.48,992.44,1010.27,148,0.93,-2.39,-92,1
1576145507,2019-12-12 11:11,78.41,992.54,1010.37,148,0.62,-2.70,-92,1
1576145567,2019-12-12 11:12,78.50,992.57,1010.41,148,0.91,-2.41,-92,1
1576145627,2019-12-12 11:13,78.64,992.52,1010.35,148,0.91,-2.38,-91,1
1576145687,2019-12-12 11:14,78.65,992.50,1010.33,148,0.93,-2.36,-91,1
1576145747,2019-12-12 11:15,78.66,992.49,1010.32,148,0.93,-2.36,-91,1
1576145807,2019-12-12 11:16,78.74,992.48,1010.31,148,0.54,-2.72,-91,1
1576145867,2019-12-12 11:17,78.48,992.40,1010.23,148,0.92,-2.40,-92,1
1576145927,2019-12-12 11:18,78.22,992.35,1010.18,148,0.99,-2.38,-92,1
1576145987,2019-12-12 11:19,78.49,992.37,1010.20,148,0.99,-2.33,-91,1
1576146047,2019-12-12 11:20,78.58,992.35,1010.18,148,0.99,-2.31,-92,1
1576146107,2019-12-12 11:21,78.13,991.50,1009.33,148,1.05,-2.33,-89,1
1576146167,2019-12-12 11:22,78.25,992.38,1010.21,148,1.04,-2.32,-91,1
1576146227,2019-12-12 11:23,78.14,992.41,1010.24,148,1.07,-2.31,-91,1
1576146288,2019-12-12 11:24,78.01,992.45,1010.28,148,1.05,-2.35,-91,1
1576146348,2019-12-12 11:25,78.18,992.43,1010.26,148,1.06,-2.31,-91,1
1576146408,2019-12-12 11:26,78.10,992.38,1010.21,148,1.05,-2.34,-91,1
1576146468,2019-12-12 11:27,78.02,992.36,1010.19,148,1.07,-2.33,-92,1
1576146528,2019-12-12 11:28,78.16,992.43,1010.26,148,1.02,-2.36,-94,1
1576146588,2019-12-12 11:29,78.18,992.45,1010.28,148,1.05,-2.32,-89,1
1576146648,2019-12-12 11:30,78.26,992.46,1010.29,148,1.04,-2.32,-92,1
1576146708,2019-12-12 11:31,78.17,992.39,1010.22,148,1.09,-2.29,-93,1
1576146768,2019-12-12 11:32,78.10,992.42,1010.25,148,1.06,-2.33,-92,1
1576146828,2019-12-12 11:33,78.15,992.38,1010.21,148,1.05,-2.33,-90,1
1576146888,2019-12-12 11:34,77.73,992.36,1010.19,148,1.13,-2.32,-92,1
1576146948,2019-12-12 11:35,78.10,992.37,1010.21,148,0.72,-2.66,-92,1
1576147008,2019-12-12 11:36,78.14,992.33,1010.16,148,1.07,-2.31,-90,1
1576147068,2019-12-12 11:37,78.09,992.32,1010.15,148,1.06,-2.33,-91,1
1576147128,2019-12-12 11:38,78.33,992.35,1010.18,148,1.03,-2.32,-91,1
1576147188,2019-12-12 11:39,78.45,992.35,1010.18,148,1.01,-2.32,-91,1
1576147248,2019-12-12 11:40,78.28,992.31,1010.15,148,1.04,-2.32,-91,1
1576147309,2019-12-12 11:41,78.34,992.28,1010.11,148,1.04,-2.31,-91,1
1576147369,2019-12-12 11:42,78.41,992.25,1010.08,148,1.03,-2.30,-92,1
1576147429,2019-12-12 11:43,78.30,992.29,1010.12,148,1.07,-2.28,-90,1
1576147489,2019-12-12 11:44,77.50,992.28,1010.11,148,1.18,-2.32,-89,1
1576147549,2019-12-12 11:45,77.89,992.27,1010.10,148,1.14,-2.29,-91,1
1576147609,2019-12-12 11:46,77.92,992.26,1010.09,148,1.15,-2.27,-91,1
1576147669,2019-12-12 11:47,77.78,992.27,1010.10,148,1.18,-2.27,-91,1
1576147729,2019-12-12 11:48,78.07,992.25,1010.08,148,1.14,-2.26,-92,1
1576147789,2019-12-12 11:49,78.23,992.25,1010.08,148,1.11,-2.26,-92,1
1576147849,2019-12-12 11:50,78.31,992.26,1010.10,148,1.12,-2.23,-91,1
1576147909,2019-12-12 11:51,79.04,992.29,1010.12,148,1.04,-2.19,-91,1
1576147969,2019-12-12 11:52,78.70,992.28,1010.11,148,1.13,-2.16,-91,1
1576148029,2019-12-12 11:53,78.52,992.22,1010.05,148,1.10,-2.22,-91,1
1576148152,2019-12-12 11:55,78.26,992.24,1010.07,148,1.19,-2.18,-90,1
1576148212,2019-12-12 11:56,78.39,992.22,1010.05,148,1.19,-2.15,-93,1
1576148272,2019-12-12 11:57,78.12,992.22,1010.05,148,1.21,-2.18,-88,1
1576148333,2019-12-12 11:58,78.09,992.23,1010.06,148,1.20,-2.19,-91,1
1576148393,2019-12-12 11:59,78.28,992.21,1010.04,148,1.23,-2.13,-90,1
1576148453,2019-12-12 12:00,77.95,992.20,1010.03,148,1.21,-2.21,-90,1
1576148513,2019-12-12 12:01,78.17,992.20,1010.04,148,1.22,-2.16,-92,1
1576148573,2019-12-12 12:02,78.43,992.16,1009.99,148,1.25,-2.09,-91,1
1576148633,2019-12-12 12:03,77.40,992.15,1009.98,148,1.41,-2.11,-92,1
1576148693,2019-12-12 12:04,77.90,992.16,1009.99,148,1.36,-2.07,-90,1
1576148753,2019-12-12 12:05,77.73,992.13,1009.96,148,1.38,-2.08,-91,1
1576148813,2019-12-12 12:06,77.82,992.11,1009.94,148,1.37,-2.08,-92,1
1576148873,2019-12-12 12:07,77.93,992.10,1009.93,148,1.38,-2.05,-92,1
1576148933,2019-12-12 12:08,77.89,992.16,1009.99,148,1.37,-2.06,-91,1
1576148993,2019-12-12 12:09,77.75,992.08,1009.91,148,1.45,-2.01,-92,1
1576149053,2019-12-12 12:10,77.80,992.11,1009.94,148,1.45,-2.00,-91,1
1576149113,2019-12-12 12:11,77.66,992.10,1009.93,148,1.49,-1.99,-93,1
1576149173,2019-12-12 12:12,77.66,992.09,1009.92,148,1.54,-1.94,-92,1
1576149233,2019-12-12 12:13,77.41,992.16,1009.99,148,1.59,-1.93,-91,1
1576149293,2019-12-12 12:14,77.31,992.13,1009.96,148,1.59,-1.95,-92,1
1576149353,2019-12-12 12:15,77.30,992.08,1009.92,148,1.64,-1.90,-91,1
1576149413,2019-12-12 12:16,77.33,992.08,1009.91,148,1.68,-1.86,-92,1
1576149473,2019-12-12 12:17,76.80,992.11,1009.94,148,1.76,-1.88,-92,1
1576149534,2019-12-12 12:18,76.61,992.09,1009.92,148,1.82,-1.85,-91,1
1576149594,2019-12-12 12:19,77.52,992.07,1009.90,148,1.62,-1.88,-92,1
1576149654,2019-12-12 12:20,77.27,992.03,1009.86,148,1.76,-1.79,-89,1
1576149714,2019-12-12 12:21,77.10,992.07,1009.90,148,1.78,-1.80,-93,1
1576149774,2019-12-12 12:22,76.70,992.03,1009.86,148,1.88,-1.78,-91,1
1576149834,2019-12-12 12:23,76.82,992.01,1009.84,148,1.87,-1.77,-91,1
1576149894,2019-12-12 12:24,76.79,991.97,1009.80,148,1.82,-1.82,-91,1
1576149954,2019-12-12 12:25,76.61,992.00,1009.83,148,1.94,-1.73,-92,1
1576150014,2019-12-12 12:26,76.48,992.06,1009.89,148,1.91,-1.79,-91,1
1576150077,2019-12-12 12:27,76.31,992.00,1009.84,148,2.01,-1.72,-92,1
1576150137,2019-12-12 12:28,76.58,992.02,1009.85,148,1.97,-1.71,-92,1
1576150197,2019-12-12 12:29,76.57,992.03,1009.86,148,2.01,-1.67,-92,1
1576150257,2019-12-12 12:30,76.51,991.98,1009.81,148,2.03,-1.67,-93,1
1576150317,2019-12-12 12:31,76.32,992.00,1009.83,148,2.06,-1.67,-91,1
1576150377,2019-12-12 12:32,76.39,991.96,1009.79,148,2.07,-1.65,-91,1
1576150437,2019-12-12 12:33,76.05,991.91,1009.74,148,2.12,-1.66,-92,1
1576150497,2019-12-12 12:34,76.14,991.86,1009.69,148,2.11,-1.65,-92,1
1576150557,2019-12-12 12:35,75.64,991.88,1009.71,148,2.23,-1.63,-92,1
1576150617,2019-12-12 12:36,75.88,991.84,1009.67,148,2.18,-1.63,-91,1
1576150677,2019-12-12 12:37,76.06,991.84,1009.67,148,2.14,-1.64,-91,1
1576150738,2019-12-12 12:38,76.41,991.86,1009.69,148,2.06,-1.65,-92,1
1576150798,2019-12-12 12:39,76.53,991.86,1009.69,148,2.01,-1.68,-91,1
1576150858,2019-12-12 12:40,76.10,991.82,1009.65,148,2.15,-1.62,-91,1
1576150918,2019-12-12 12:41,75.92,991.81,1009.64,148,2.13,-1.67,-93,1
1576150978,2019-12-12 12:42,75.97,991.87,1009.70,148,2.15,-1.64,-92,1
1576151038,2019-12-12 12:43,75.87,991.86,1009.69,148,2.08,-1.73,-92,1
1576151098,2019-12-12 12:44,76.73,991.81,1009.64,148,2.00,-1.66,-90,1
1576151158,2019-12-12 12:45,76.67,991.86,1009.69,148,2.02,-1.65,-94,1
1576151218,2019-12-12 12:46,76.92,991.87,1009.71,148,2.01,-1.61,-91,1
1576151278,2019-12-12 12:47,77.11,991.85,1009.68,148,1.95,-1.64,-93,1
1576151338,2019-12-12 12:48,77.30,991.82,1009.65,148,1.92,-1.63,-92,1
1576151398,2019-12-12 12:49,77.60,991.78,1009.61,148,1.87,-1.63,-90,1
1576151458,2019-12-12 12:50,77.62,991.81,1009.64,148,1.91,-1.59,-93,1
1576151518,2019-12-12 12:51,76.96,991.79,1009.62,148,2.05,-1.57,-92,1
1576151578,2019-12-12 12:52,77.46,991.84,1009.67,148,1.96,-1.57,-92,1
1576151638,2019-12-12 12:53,77.35,991.82,1009.66,148,1.94,-1.60,-91,1
1576151698,2019-12-12 12:54,77.70,991.82,1009.66,148,1.94,-1.54,-90,1
1576151758,2019-12-12 12:55,77.81,991.77,1009.60,148,1.92,-1.54,-90,1
1576151818,2019-12-12 12:56,78.10,991.71,1009.55,148,1.89,-1.52,-91,1
1576151878,2019-12-12 12:57,78.08,991.71,1009.54,148,1.90,-1.51,-91,1
1576151938,2019-12-12 12:58,78.12,991.71,1009.54,148,1.91,-1.50,-93,1
1576151998,2019-12-12 12:59,78.22,991.69,1009.52,148,1.90,-1.49,-91,1
1576152059,2019-12-12 13:00,78.12,991.69,1009.52,148,1.94,-1.47,-92,1
1576152119,2019-12-12 13:01,78.16,991.66,1009.49,148,1.95,-1.45,-92,1
1576152179,2019-12-12 13:02,78.07,991.70,1009.53,148,1.97,-1.45,-92,1
1576152239,2019-12-12 13:03,78.25,991.67,1009.50,148,1.93,-1.46,-91,1
1576152299,2019-12-12 13:04,78.31,991.65,1009.48,148,1.98,-1.40,-91,1
1576152359,2019-12-12 13:05,78.17,991.66,1009.49,148,2.00,-1.40,-93,1
1576152482,2019-12-12 13:08,77.92,991.63,1009.46,148,2.05,-1.40,-91,1
1576152542,2019-12-12 13:09,77.97,991.64,1009.47,148,2.05,-1.39,-90,1
1576152602,2019-12-12 13:10,78.25,991.65,1009.48,148,2.02,-1.37,-91,1
1576152662,2019-12-12 13:11,78.32,991.61,1009.44,148,2.00,-1.38,-91,1
1576152722,2019-12-12 13:12,78.45,991.59,1009.42,148,2.00,-1.35,-90,1
1576152782,2019-12-12 13:13,78.61,991.58,1009.41,148,1.99,-1.34,-90,1
1576152842,2019-12-12 13:14,78.84,991.60,1009.43,148,2.02,-1.27,-91,1
1576152902,2019-12-12 13:15,78.55,991.61,1009.44,148,2.02,-1.32,-93,1
1576152962,2019-12-12 13:16,78.53,991.67,1009.50,148,2.04,-1.30,-91,1
1576153022,2019-12-12 13:17,78.48,991.63,1009.46,148,2.08,-1.27,-91,1
1576153082,2019-12-12 13:18,78.61,991.65,1009.48,148,2.06,-1.27,-91,1
1576153142,2019-12-12 13:19,78.66,991.68,1009.51,148,2.06,-1.26,-91,1
1576153202,2019-12-12 13:20,78.71,991.69,1009.52,148,2.08,-1.23,-92,1
1576153263,2019-12-12 13:21,78.95,991.66,1009.49,148,2.05,-1.22,-91,1
1576153323,2019-12-12 13:22,78.62,991.66,1009.49,148,2.18,-1.15,-91,1
1576153383,2019-12-12 13:23,78.22,991.70,1009.54,148,2.19,-1.21,-91,1
1576153443,2019-12-12 13:24,78.25,991.66,1009.49,148,2.23,-1.16,-91,1
1576153503,2019-12-12 13:25,78.05,991.66,1009.49,148,2.31,-1.12,-90,1
1576153626,2019-12-12 13:27,78.30,991.62,1009.46,148,2.28,-1.11,-92,1
1576153686,2019-12-12 13:28,78.35,991.65,1009.48,148,2.29,-1.09,-91,1
1576153746,2019-12-12 13:29,78.33,991.64,1009.47,148,2.33,-1.05,-92,1
1576153806,2019-12-12 13:30,78.36,991.62,1009.45,148,2.35,-1.03,-91,1
1576153866,2019-12-12 13:31,78.31,991.63,1009.47,148,2.41,-0.98,-91,1
1576153926,2019-12-12 13:32,77.76,991.64,1009.47,148,2.52,-0.97,-90,1
1576153986,2019-12-12 13:33,77.61,991.59,1009.42,148,2.57,-0.95,-93,1
1576154046,2019-12-12 13:34,77.30,991.58,1009.41,148,2.66,-0.91,-92,1
1576154106,2019-12-12 13:35,77.12,991.58,1009.41,148,2.77,-0.84,-91,1
1576154166,2019-12-12 13:36,76.21,991.49,1009.32,148,3.03,-0.75,-89,1
1576154226,2019-12-12 13:37,76.36,991.51,1009.35,148,3.22,-0.54,-90,1
1576154287,2019-12-12 13:38,75.86,991.01,1008.84,148,3.47,-0.38,-92,1
1576154347,2019-12-12 13:39,75.66,991.47,1009.31,148,3.83,-0.07,-92,1
1576154407,2019-12-12 13:40,73.80,991.43,1009.26,148,4.16,-0.09,-92,1
1576154467,2019-12-12 13:41,71.22,991.36,1009.19,148,4.57,-0.19,-90,1
1576154527,2019-12-12 13:42,69.92,991.37,1009.20,148,4.71,-0.31,-92,1
1576154587,2019-12-12 13:43,69.55,991.36,1009.19,148,4.87,-0.23,-92,1
1576154647,2019-12-12 13:44,70.04,991.34,1009.18,148,4.89,-0.11,-91,1
1576154707,2019-12-12 13:45,69.48,991.35,1009.18,148,5.20,0.08,-90,1
1576154767,2019-12-12 13:46,67.73,991.34,1009.17,148,5.50,0.01,-92,1
1576154827,2019-12-12 13:47,66.58,991.38,1009.21,148,5.61,-0.12,-91,1
1576154887,2019-12-12 13:48,66.94,991.39,1009.23,148,5.53,-0.12,-91,1
1576154947,2019-12-12 13:49,66.62,991.36,1009.19,148,5.49,-0.22,-92,1
1576155010,2019-12-12 13:50,66.28,991.43,1009.26,148,5.50,-0.29,-91,1
1576155070,2019-12-12 13:51,67.12,991.38,1009.21,148,5.44,-0.17,-92,1
1576155130,2019-12-12 13:52,67.64,991.35,1009.18,148,5.38,-0.12,-91,1
1576155190,2019-12-12 13:53,67.46,991.41,1009.24,148,5.58,0.03,-91,1
1576155250,2019-12-12 13:54,66.54,991.39,1009.22,148,5.63,-0.11,-90,1
1576155311,2019-12-12 13:55,66.74,991.40,1009.23,148,5.72,0.02,-91,1
1576155371,2019-12-12 13:56,66.99,991.35,1009.18,148,5.81,0.16,-91,1
1576155431,2019-12-12 13:57,66.08,991.38,1009.21,148,5.89,0.05,-92,1
1576155500,2019-12-12 13:58,65.07,991.38,1009.22,148,5.90,-0.16,-92,1
1576155554,2019-12-12 13:59,64.97,991.39,1009.22,148,6.03,-0.05,-92,1
1576155614,2019-12-12 14:00,65.15,991.37,1009.20,148,6.13,0.08,-90,1
1576155674,2019-12-12 14:01,65.05,991.36,1009.20,148,6.14,0.07,-91,1
1576155735,2019-12-12 14:02,65.20,991.35,1009.18,148,6.21,0.17,-91,1
1576155795,2019-12-12 14:03,65.03,991.30,1009.13,148,6.30,0.22,-92,1
1576155855,2019-12-12 14:04,64.41,991.30,1009.13,148,6.36,0.14,-92,1
1576155915,2019-12-12 14:05,64.18,991.31,1009.14,148,6.38,0.11,-93,1
1576155975,2019-12-12 14:06,63.08,991.35,1009.18,148,6.26,-0.24,-92,1
1576156035,2019-12-12 14:07,63.25,991.29,1009.13,148,6.32,-0.15,-92,1
1576156095,2019-12-12 14:08,62.93,991.08,1008.92,148,6.28,-0.26,-90,1
1576156155,2019-12-12 14:09,63.70,991.36,1009.20,148,6.07,-0.29,-93,1
1576156215,2019-12-12 14:10,64.26,991.37,1009.20,148,5.99,-0.24,-93,1
1576156275,2019-12-12 14:11,64.57,991.36,1009.19,148,5.87,-0.29,-92,1
1576156335,2019-12-12 14:12,65.16,991.34,1009.17,148,5.67,-0.36,-91,1
1576156395,2019-12-12 14:13,65.78,990.92,1008.75,148,5.51,-0.38,-91,1
1576156455,2019-12-12 14:14,66.46,991.22,1009.05,148,5.37,-0.37,-91,1
1576156515,2019-12-12 14:15,66.97,991.34,1009.17,148,5.22,-0.41,-92,1
1576156575,2019-12-12 14:16,67.58,991.32,1009.15,148,5.05,-0.45,-92,1
1576156762,2019-12-12 14:19,69.47,991.37,1009.20,148,4.58,-0.52,-91,1
1576156822,2019-12-12 14:20,70.09,991.30,1009.13,148,4.42,-0.55,-91,1
1576156882,2019-12-12 14:21,70.70,991.34,1009.17,148,4.29,-0.56,-92,1
1576156942,2019-12-12 14:22,71.28,991.35,1009.18,148,4.14,-0.59,-93,1
1576157002,2019-12-12 14:23,71.52,991.35,1009.18,148,4.09,-0.59,-92,1
1576157065,2019-12-12 14:24,72.06,991.32,1009.15,148,3.96,-0.62,-91,1
1576157125,2019-12-12 14:25,72.53,991.26,1009.09,148,3.85,-0.63,-92,1
1576157185,2019-12-12 14:26,72.89,991.30,1009.13,148,3.79,-0.62,-92,1
1576157245,2019-12-12 14:27,73.38,991.33,1009.17,148,3.72,-0.60,-92,1
1576157308,2019-12-12 14:28,73.59,991.34,1009.17,148,3.62,-0.65,-93,1
1576157368,2019-12-12 14:29,73.97,991.39,1009.22,148,3.55,-0.65,-91,1
1576157428,2019-12-12 14:30,74.25,991.39,1009.22,148,3.48,-0.67,-92,1
1576157489,2019-12-12 14:31,74.53,991.36,1009.20,148,3.43,-0.66,-91,1
1576157549,2019-12-12 14:32,74.84,991.34,1009.17,148,3.37,-0.67,-91,1
1576157672,2019-12-12 14:34,75.41,991.39,1009.22,148,3.25,-0.68,-92,1
1576157735,2019-12-12 14:35,75.57,991.34,1009.17,148,3.19,-0.71,-90,1
1576157795,2019-12-12 14:36,75.95,991.36,1009.20,148,3.13,-0.70,-92,1
1576157855,2019-12-12 14:37,76.34,991.31,1009.14,148,3.07,-0.68,-92,1
1576157915,2019-12-12 14:38,76.76,991.28,1009.11,148,3.00,-0.68,-89,1
1576157975,2019-12-12 14:39,76.90,991.35,1009.18,148,2.95,-0.70,-92,1
1576158038,2019-12-12 14:40,77.17,991.38,1009.21,148,2.88,-0.72,-90,1
1576158098,2019-12-12 14:41,77.33,991.40,1009.23,148,2.85,-0.72,-92,1
1576158158,2019-12-12 14:42,77.61,991.38,1009.21,148,2.77,-0.75,-90,1
1576158218,2019-12-12 14:43,77.70,991.39,1009.22,148,2.74,-0.76,-92,1
1576158278,2019-12-12 14:44,77.99,991.41,1009.25,148,2.67,-0.78,-91,1
1576158338,2019-12-12 14:45,78.16,991.40,1009.23,148,2.64,-0.78,-91,1
1576158398,2019-12-12 14:46,78.69,991.38,1009.21,148,2.59,-0.74,-91,1
1576158458,2019-12-12 14:47,78.59,991.35,1009.19,148,2.56,-0.78,-91,1
1576158518,2019-12-12 14:48,78.40,991.35,1009.18,148,2.49,-0.89,-91,1
1576158579,2019-12-12 14:49,79.17,991.33,1009.16,148,2.43,-0.81,-90,1
1576158639,2019-12-12 14:50,79.02,991.36,1009.19,148,2.39,-0.87,-91,1
1576158699,2019-12-12 14:51,79.08,991.40,1009.23,148,2.34,-0.91,-91,1
1576158759,2019-12-12 14:52,79.24,991.40,1009.23,148,2.31,-0.91,-91,1
1576158819,2019-12-12 14:53,79.57,991.43,1009.26,148,2.25,-0.92,-92,1
1576158879,2019-12-12 14:54,79.78,991.47,1009.30,148,2.23,-0.90,-91,1
1576158942,2019-12-12 14:55,80.29,991.39,1009.22,148,2.21,-0.83,-93,1
1576159002,2019-12-12 14:56,80.00,991.48,1009.32,148,2.18,-0.91,-91,1
1576159062,2019-12-12 14:57,79.73,991.51,1009.34,148,2.10,-1.03,-91,1
1576159122,2019-12-12 14:58,80.28,991.50,1009.34,148,2.10,-0.94,-91,1
1576159185,2019-12-12 14:59,80.56,991.52,1009.35,148,2.05,-0.94,-91,1
1576159245,2019-12-12 15:00,80.72,991.52,1009.35,148,2.02,-0.94,-92,1
1576159305,2019-12-12 15:01,81.58,991.47,1009.30,148,1.99,-0.83,-92,1
1576159365,2019-12-12 15:02,80.77,991.48,1009.31,148,1.92,-1.03,-91,1
1576159425,2019-12-12 15:03,81.17,991.48,1009.31,148,1.90,-0.99,-91,1
1576159485,2019-12-12 15:04,81.50,991.46,1009.29,148,1.87,-0.96,-92,1
1576159546,2019-12-12 15:05,81.65,991.45,1009.28,148,1.84,-0.96,-93,1
1576159606,2019-12-12 15:06,81.50,991.44,1009.27,148,1.81,-1.02,-92,1
1576159666,2019-12-12 15:07,82.02,991.47,1009.30,148,1.78,-0.96,-92,1
1576159726,2019-12-12 15:08,82.08,991.44,1009.27,148,1.74,-0.99,-93,1
1576159786,2019-12-12 15:09,82.49,991.33,1009.16,148,1.70,-0.96,-92,1
1576159973,2019-12-12 15:12,82.26,991.44,1009.27,148,1.60,-1.10,-91,1
1576160034,2019-12-12 15:13,83.65,991.43,1009.26,148,1.57,-0.90,-91,1
1576160094,2019-12-12 15:14,82.84,991.47,1009.30,148,1.57,-1.03,-92,1
1576160155,2019-12-12 15:15,82.95,991.41,1009.24,148,1.53,-1.05,-93,1
1576160278,2019-12-12 15:17,83.39,991.50,1009.33,148,1.51,-1.00,-91,1
1576160468,2019-12-12 15:21,83.37,991.43,1009.26,148,1.52,-0.99,-90,1
1576160531,2019-12-12 15:22,83.47,991.45,1009.28,148,1.50,-1.00,-91,1
1576160594,2019-12-12 15:23,83.57,991.47,1009.30,148,1.50,-0.98,-91,1
1576160657,2019-12-12 15:24,83.84,991.49,1009.32,148,1.42,-1.01,-91,1
1576160783,2019-12-12 15:26,83.87,991.45,1009.28,148,1.49,-0.94,-92,1
1576160909,2019-12-12 15:28,84.25,991.40,1009.23,148,1.49,-0.88,-89,1
1576160970,2019-12-12 15:29,84.23,991.36,1009.19,148,1.51,-0.86,-92,1
1576161034,2019-12-12 15:30,84.08,991.34,1009.17,148,1.50,-0.89,-92,1
1576161094,2019-12-12 15:31,84.32,991.35,1009.18,148,1.39,-0.96,-91,1
1576161155,2019-12-12 15:32,83.83,991.32,1009.15,148,1.43,-1.01,-91,1
1576161215,2019-12-12 15:33,84.53,991.35,1009.19,148,1.43,-0.89,-91,1
1576161339,2019-12-12 15:35,84.98,991.37,1009.20,148,1.40,-0.85,-93,1
1576161463,2019-12-12 15:37,85.67,991.34,1009.18,148,1.41,-0.73,-91,1
1576161524,2019-12-12 15:38,85.04,990.75,1008.58,148,1.39,-0.85,-92,1
1576161651,2019-12-12 15:40,85.39,991.29,1009.13,148,1.37,-0.81,-92,1
1576161711,2019-12-12 15:41,85.12,991.30,1009.13,148,1.34,-0.88,-91,1
1576161897,2019-12-12 15:44,86.11,991.30,1009.14,148,1.36,-0.71,-91,1
1576161957,2019-12-12 15:45,86.21,991.28,1009.11,148,1.36,-0.69,-90,1
