1587284589,2020-04-19 10:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587284649,2020-04-19 10:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587284709,2020-04-19 10:25,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587284769,2020-04-19 10:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587284830,2020-04-19 10:27,0.00,0.17,174.73,0.16,0.00,0.01,,,-38
1587284890,2020-04-19 10:28,0.00,0.17,174.73,0.16,0.00,0.01,,,-39
1587284950,2020-04-19 10:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587285010,2020-04-19 10:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587285070,2020-04-19 10:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587285130,2020-04-19 10:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587285191,2020-04-19 10:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587285251,2020-04-19 10:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587285311,2020-04-19 10:35,0.00,0.17,174.73,0.16,0.00,0.01,,,-38
1587285371,2020-04-19 10:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587285431,2020-04-19 10:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587285491,2020-04-19 10:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587285551,2020-04-19 10:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587285611,2020-04-19 10:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587285672,2020-04-19 10:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587285732,2020-04-19 10:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587285792,2020-04-19 10:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-45
1587285852,2020-04-19 10:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587285912,2020-04-19 10:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587285972,2020-04-19 10:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587286032,2020-04-19 10:47,0.00,0.17,174.73,0.16,0.00,0.01,,,-39
1587286093,2020-04-19 10:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587286153,2020-04-19 10:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587286213,2020-04-19 10:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587286273,2020-04-19 10:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587286333,2020-04-19 10:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587286393,2020-04-19 10:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587286453,2020-04-19 10:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587286514,2020-04-19 10:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587286574,2020-04-19 10:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587286634,2020-04-19 10:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587286694,2020-04-19 10:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587286754,2020-04-19 10:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587286815,2020-04-19 11:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587286875,2020-04-19 11:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587286935,2020-04-19 11:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587286995,2020-04-19 11:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587287055,2020-04-19 11:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587287115,2020-04-19 11:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587287175,2020-04-19 11:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587287235,2020-04-19 11:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587287296,2020-04-19 11:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587287356,2020-04-19 11:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587287416,2020-04-19 11:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587287476,2020-04-19 11:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587287536,2020-04-19 11:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587287596,2020-04-19 11:13,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587287656,2020-04-19 11:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587287716,2020-04-19 11:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587287777,2020-04-19 11:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587287837,2020-04-19 11:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587287897,2020-04-19 11:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587287957,2020-04-19 11:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587288017,2020-04-19 11:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587288077,2020-04-19 11:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587288137,2020-04-19 11:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587288197,2020-04-19 11:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587288257,2020-04-19 11:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-34
1587288317,2020-04-19 11:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587288377,2020-04-19 11:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587288438,2020-04-19 11:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587288498,2020-04-19 11:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587288558,2020-04-19 11:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587288618,2020-04-19 11:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587288678,2020-04-19 11:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587288738,2020-04-19 11:32,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587288798,2020-04-19 11:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587288858,2020-04-19 11:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587288918,2020-04-19 11:35,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587288978,2020-04-19 11:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587289038,2020-04-19 11:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587289098,2020-04-19 11:38,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587289159,2020-04-19 11:39,0.00,0.17,174.73,0.10,0.00,0.00,,,-35
1587289221,2020-04-19 11:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587289281,2020-04-19 11:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587289342,2020-04-19 11:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587289402,2020-04-19 11:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587289462,2020-04-19 11:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587289522,2020-04-19 11:45,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587289582,2020-04-19 11:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587289642,2020-04-19 11:47,0.00,0.17,174.73,0.10,0.00,0.00,,,-36
1587289703,2020-04-19 11:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587289763,2020-04-19 11:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587289823,2020-04-19 11:50,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587289883,2020-04-19 11:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587289943,2020-04-19 11:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587290003,2020-04-19 11:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587290063,2020-04-19 11:54,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587290123,2020-04-19 11:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587290183,2020-04-19 11:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587290244,2020-04-19 11:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587290304,2020-04-19 11:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587290364,2020-04-19 11:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587290424,2020-04-19 12:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587290484,2020-04-19 12:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587290544,2020-04-19 12:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587290604,2020-04-19 12:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587290665,2020-04-19 12:04,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587290725,2020-04-19 12:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-47
1587290786,2020-04-19 12:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587290846,2020-04-19 12:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587290906,2020-04-19 12:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587290966,2020-04-19 12:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587291026,2020-04-19 12:10,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587291087,2020-04-19 12:11,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587291147,2020-04-19 12:12,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587291207,2020-04-19 12:13,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587291268,2020-04-19 12:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587291328,2020-04-19 12:15,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587291388,2020-04-19 12:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587291448,2020-04-19 12:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587291508,2020-04-19 12:18,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587291568,2020-04-19 12:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587291628,2020-04-19 12:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587291688,2020-04-19 12:21,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587291749,2020-04-19 12:22,0.00,0.13,174.73,0.10,0.00,0.01,,,-37
1587291809,2020-04-19 12:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587291869,2020-04-19 12:24,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587291929,2020-04-19 12:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587291989,2020-04-19 12:26,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587292050,2020-04-19 12:27,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587292111,2020-04-19 12:28,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587292171,2020-04-19 12:29,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587292231,2020-04-19 12:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587292291,2020-04-19 12:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587292351,2020-04-19 12:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587292411,2020-04-19 12:33,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587292472,2020-04-19 12:34,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587292532,2020-04-19 12:35,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587292592,2020-04-19 12:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587292652,2020-04-19 12:37,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587292712,2020-04-19 12:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587292772,2020-04-19 12:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587292833,2020-04-19 12:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587292893,2020-04-19 12:41,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587292953,2020-04-19 12:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587293013,2020-04-19 12:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587293074,2020-04-19 12:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587293134,2020-04-19 12:45,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587293194,2020-04-19 12:46,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587293254,2020-04-19 12:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587293314,2020-04-19 12:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587293375,2020-04-19 12:49,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587293435,2020-04-19 12:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587293495,2020-04-19 12:51,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587293555,2020-04-19 12:52,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587293615,2020-04-19 12:53,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587293675,2020-04-19 12:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587293735,2020-04-19 12:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587293795,2020-04-19 12:56,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587293855,2020-04-19 12:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587293915,2020-04-19 12:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587293975,2020-04-19 12:59,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587294036,2020-04-19 13:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587294096,2020-04-19 13:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587294156,2020-04-19 13:02,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587294216,2020-04-19 13:03,0.00,0.13,174.73,0.10,0.00,0.00,,,-39
1587294277,2020-04-19 13:04,0.00,0.13,218.97,0.05,0.00,0.00,,,-41
1587294337,2020-04-19 13:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587294397,2020-04-19 13:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587294457,2020-04-19 13:07,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587294517,2020-04-19 13:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587294577,2020-04-19 13:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587294638,2020-04-19 13:10,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587294698,2020-04-19 13:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587294759,2020-04-19 13:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587294819,2020-04-19 13:13,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587294879,2020-04-19 13:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587294939,2020-04-19 13:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-45
1587295000,2020-04-19 13:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587295060,2020-04-19 13:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587295120,2020-04-19 13:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587295180,2020-04-19 13:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587295241,2020-04-19 13:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587295301,2020-04-19 13:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587295361,2020-04-19 13:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587295421,2020-04-19 13:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587295481,2020-04-19 13:24,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587295541,2020-04-19 13:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587295602,2020-04-19 13:26,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587295662,2020-04-19 13:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587295722,2020-04-19 13:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587295782,2020-04-19 13:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587295842,2020-04-19 13:30,0.00,0.13,174.73,0.10,0.00,0.00,,,-39
1587295902,2020-04-19 13:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587295962,2020-04-19 13:32,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587296023,2020-04-19 13:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587296083,2020-04-19 13:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587296143,2020-04-19 13:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587296203,2020-04-19 13:36,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587296263,2020-04-19 13:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587296324,2020-04-19 13:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587296384,2020-04-19 13:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587296444,2020-04-19 13:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587296504,2020-04-19 13:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587296565,2020-04-19 13:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587296625,2020-04-19 13:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587296685,2020-04-19 13:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587296745,2020-04-19 13:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587296805,2020-04-19 13:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587296865,2020-04-19 13:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587296925,2020-04-19 13:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587296985,2020-04-19 13:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587297046,2020-04-19 13:50,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587297106,2020-04-19 13:51,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587297166,2020-04-19 13:52,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587297226,2020-04-19 13:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587297287,2020-04-19 13:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587297347,2020-04-19 13:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587297407,2020-04-19 13:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587297467,2020-04-19 13:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587297527,2020-04-19 13:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587297587,2020-04-19 13:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587297648,2020-04-19 14:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587297708,2020-04-19 14:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587297768,2020-04-19 14:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587297828,2020-04-19 14:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587297888,2020-04-19 14:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587297949,2020-04-19 14:05,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587298009,2020-04-19 14:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587298069,2020-04-19 14:07,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587298129,2020-04-19 14:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587298189,2020-04-19 14:09,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587298249,2020-04-19 14:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587298309,2020-04-19 14:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587298370,2020-04-19 14:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587298430,2020-04-19 14:13,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587298490,2020-04-19 14:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587298550,2020-04-19 14:15,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587298610,2020-04-19 14:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587298670,2020-04-19 14:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587298730,2020-04-19 14:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587298790,2020-04-19 14:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587298850,2020-04-19 14:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587298910,2020-04-19 14:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587298970,2020-04-19 14:22,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587299031,2020-04-19 14:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299091,2020-04-19 14:24,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299151,2020-04-19 14:25,0.00,0.13,174.73,0.10,0.00,0.00,,,-39
1587299211,2020-04-19 14:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299271,2020-04-19 14:27,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587299334,2020-04-19 14:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299394,2020-04-19 14:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587299454,2020-04-19 14:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587299514,2020-04-19 14:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299575,2020-04-19 14:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299635,2020-04-19 14:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299695,2020-04-19 14:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299755,2020-04-19 14:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299815,2020-04-19 14:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587299875,2020-04-19 14:37,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587299935,2020-04-19 14:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587299995,2020-04-19 14:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300055,2020-04-19 14:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300116,2020-04-19 14:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587300176,2020-04-19 14:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300236,2020-04-19 14:43,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587300296,2020-04-19 14:44,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587300356,2020-04-19 14:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300416,2020-04-19 14:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587300476,2020-04-19 14:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300536,2020-04-19 14:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587300596,2020-04-19 14:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587300657,2020-04-19 14:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300717,2020-04-19 14:51,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300778,2020-04-19 14:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587300838,2020-04-19 14:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587300898,2020-04-19 14:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587300958,2020-04-19 14:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587301019,2020-04-19 14:56,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587301079,2020-04-19 14:57,0.00,0.13,218.97,0.10,0.00,0.00,,,-46
1587301139,2020-04-19 14:58,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587301199,2020-04-19 14:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587301259,2020-04-19 15:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587301319,2020-04-19 15:01,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587301379,2020-04-19 15:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587301439,2020-04-19 15:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587301500,2020-04-19 15:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587301560,2020-04-19 15:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587301620,2020-04-19 15:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587301680,2020-04-19 15:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587301740,2020-04-19 15:09,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587301801,2020-04-19 15:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587301861,2020-04-19 15:11,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587301921,2020-04-19 15:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587301981,2020-04-19 15:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587302041,2020-04-19 15:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587302101,2020-04-19 15:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587302162,2020-04-19 15:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587302222,2020-04-19 15:17,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587302282,2020-04-19 15:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587302342,2020-04-19 15:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587302402,2020-04-19 15:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587302462,2020-04-19 15:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587302522,2020-04-19 15:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587302582,2020-04-19 15:23,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587302643,2020-04-19 15:24,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587302703,2020-04-19 15:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587302763,2020-04-19 15:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587302824,2020-04-19 15:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587302884,2020-04-19 15:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587302944,2020-04-19 15:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587303004,2020-04-19 15:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-34
1587303065,2020-04-19 15:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587303125,2020-04-19 15:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587303185,2020-04-19 15:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587303246,2020-04-19 15:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
