1584523470,2020-03-18 10:24,50.01,958.87,1030.67,596,12.82,2.67,-82,1
1584523530,2020-03-18 10:25,48.95,958.89,1030.70,596,12.83,2.37,-80,1
1584523590,2020-03-18 10:26,48.81,958.89,1030.70,596,12.89,2.39,-81,1
1584523650,2020-03-18 10:27,48.19,958.90,1030.71,596,12.93,2.25,-83,1
1584523710,2020-03-18 10:28,48.32,958.88,1030.68,596,12.95,2.30,-81,1
1584523770,2020-03-18 10:29,47.82,958.87,1030.68,596,12.99,2.19,-82,1
1584523830,2020-03-18 10:30,48.26,958.92,1030.73,596,13.03,2.36,-82,1
1584523890,2020-03-18 10:31,48.24,958.88,1030.69,596,13.05,2.37,-81,1
1584523950,2020-03-18 10:32,48.34,958.87,1030.67,596,13.09,2.44,-82,1
1584524010,2020-03-18 10:33,48.57,958.86,1030.67,596,13.11,2.52,-80,1
1584524070,2020-03-18 10:34,48.68,958.83,1030.64,596,13.14,2.58,-82,1
1584524130,2020-03-18 10:35,48.51,958.84,1030.65,596,13.17,2.56,-81,1
1584524191,2020-03-18 10:36,47.51,958.85,1030.65,596,13.16,2.26,-80,1
1584524251,2020-03-18 10:37,48.13,958.83,1030.63,596,13.21,2.49,-83,1
1584524311,2020-03-18 10:38,47.08,958.85,1030.65,596,13.23,2.20,-81,1
1584524371,2020-03-18 10:39,48.10,958.83,1030.64,596,13.26,2.53,-82,1
1584524431,2020-03-18 10:40,48.03,958.85,1030.65,596,13.30,2.54,-81,1
1584524491,2020-03-18 10:41,48.47,958.81,1030.62,596,13.34,2.70,-82,1
1584524551,2020-03-18 10:42,48.42,958.82,1030.62,596,13.37,2.72,-81,1
1584524611,2020-03-18 10:43,47.96,958.82,1030.63,596,13.40,2.61,-82,1
1584524671,2020-03-18 10:44,48.15,958.80,1030.61,596,13.44,2.71,-82,1
1584524731,2020-03-18 10:45,47.84,958.82,1030.63,596,13.48,2.65,-81,1
1584524791,2020-03-18 10:46,47.64,958.82,1030.62,596,13.51,2.62,-81,1
1584524851,2020-03-18 10:47,47.60,958.80,1030.61,596,13.51,2.61,-81,1
1584524911,2020-03-18 10:48,47.80,958.82,1030.62,596,13.57,2.72,-83,1
1584524971,2020-03-18 10:49,47.58,958.73,1030.54,596,13.60,2.68,-81,1
1584525032,2020-03-18 10:50,46.07,958.84,1030.64,596,13.61,2.24,-82,1
1584525092,2020-03-18 10:51,46.99,958.84,1030.65,596,13.57,2.48,-81,1
1584525152,2020-03-18 10:52,47.19,958.80,1030.60,596,13.64,2.60,-80,1
1584525212,2020-03-18 10:53,47.66,958.83,1030.64,596,13.67,2.77,-82,1
1584525272,2020-03-18 10:54,47.83,958.83,1030.64,596,13.70,2.85,-80,1
1584525332,2020-03-18 10:55,47.92,958.84,1030.65,596,13.72,2.89,-84,1
1584525392,2020-03-18 10:56,47.81,958.83,1030.64,596,13.70,2.84,-83,1
1584525452,2020-03-18 10:57,47.15,958.82,1030.63,596,13.75,2.69,-83,1
1584525512,2020-03-18 10:58,47.57,958.83,1030.64,596,13.78,2.85,-81,1
1584525572,2020-03-18 10:59,47.87,958.86,1030.67,596,13.74,2.90,-83,1
1584525632,2020-03-18 11:00,47.90,958.83,1030.64,596,13.85,3.01,-83,1
1584525692,2020-03-18 11:01,47.74,958.85,1030.65,596,13.82,2.93,-83,1
1584525752,2020-03-18 11:02,47.90,958.83,1030.64,596,13.90,3.05,-83,1
1584525812,2020-03-18 11:03,47.55,958.82,1030.63,596,13.91,2.96,-82,1
1584525872,2020-03-18 11:04,47.56,958.77,1030.58,596,13.95,3.00,-81,1
1584525932,2020-03-18 11:05,47.53,958.78,1030.59,596,13.97,3.01,-82,1
1584525992,2020-03-18 11:06,47.33,958.79,1030.60,596,13.99,2.97,-81,1
1584526052,2020-03-18 11:07,46.81,958.76,1030.57,596,14.00,2.82,-83,1
1584526112,2020-03-18 11:08,47.02,958.78,1030.59,596,14.00,2.88,-80,1
1584526172,2020-03-18 11:09,47.59,958.78,1030.58,596,14.02,3.07,-81,1
1584526232,2020-03-18 11:10,47.30,958.76,1030.57,596,14.02,2.98,-83,1
1584526292,2020-03-18 11:11,47.20,958.76,1030.57,596,14.06,2.99,-80,1
1584526352,2020-03-18 11:12,47.10,958.78,1030.58,596,14.08,2.98,-82,1
1584526412,2020-03-18 11:13,47.37,958.78,1030.59,596,14.11,3.09,-83,1
1584526472,2020-03-18 11:14,47.13,958.84,1030.64,596,14.07,2.98,-83,1
1584526532,2020-03-18 11:15,46.88,958.77,1030.57,596,14.14,2.97,-81,1
1584526593,2020-03-18 11:16,47.45,958.75,1030.56,596,14.17,3.17,-83,1
1584526653,2020-03-18 11:17,47.20,958.80,1030.61,596,14.19,3.11,-83,1
1584526713,2020-03-18 11:18,47.10,958.79,1030.60,596,14.22,3.11,-82,1
1584526773,2020-03-18 11:19,46.72,958.80,1030.61,596,14.21,2.98,-82,1
1584526833,2020-03-18 11:20,46.66,958.81,1030.62,596,14.26,3.01,-82,1
1584526893,2020-03-18 11:21,46.82,958.80,1030.61,596,14.31,3.11,-81,1
1584526953,2020-03-18 11:22,47.12,958.76,1030.57,596,14.34,3.22,-82,1
1584527013,2020-03-18 11:23,46.82,958.77,1030.58,596,14.39,3.18,-82,1
1584527073,2020-03-18 11:24,46.97,958.78,1030.59,596,14.44,3.27,-82,1
1584527133,2020-03-18 11:25,45.86,958.80,1030.61,596,14.44,2.93,-81,1
1584527193,2020-03-18 11:26,46.62,958.76,1030.56,596,14.49,3.21,-84,1
1584527253,2020-03-18 11:27,45.90,958.80,1030.61,596,14.51,3.01,-82,1
1584527313,2020-03-18 11:28,44.96,958.78,1030.58,596,14.51,2.72,-82,1
1584527373,2020-03-18 11:29,45.58,958.75,1030.56,596,14.57,2.97,-84,1
1584527433,2020-03-18 11:30,45.51,958.76,1030.56,596,14.56,2.93,-81,1
1584527493,2020-03-18 11:31,45.99,958.76,1030.57,596,14.61,3.13,-81,1
1584527553,2020-03-18 11:32,45.89,958.76,1030.57,596,14.64,3.13,-81,1
1584527613,2020-03-18 11:33,45.69,958.78,1030.59,596,14.68,3.10,-83,1
1584527673,2020-03-18 11:34,45.73,958.76,1030.56,596,14.71,3.14,-84,1
1584527733,2020-03-18 11:35,45.20,958.74,1030.55,596,14.69,2.96,-83,1
1584527793,2020-03-18 11:36,44.91,958.73,1030.54,596,14.75,2.92,-81,1
1584527853,2020-03-18 11:37,45.76,958.71,1030.52,596,14.78,3.21,-84,1
1584527913,2020-03-18 11:38,45.33,958.71,1030.52,596,14.85,3.14,-81,1
1584527973,2020-03-18 11:39,44.76,958.69,1030.50,596,14.89,3.00,-82,1
1584528033,2020-03-18 11:40,44.65,958.70,1030.51,596,14.93,3.00,-83,1
1584528093,2020-03-18 11:41,44.85,958.69,1030.50,596,14.98,3.11,-84,1
1584528153,2020-03-18 11:42,44.98,958.70,1030.50,596,15.05,3.22,-82,1
1584528213,2020-03-18 11:43,44.20,958.68,1030.49,596,15.09,3.00,-81,1
1584528273,2020-03-18 11:44,44.28,958.68,1030.48,596,15.14,3.07,-81,1
1584528334,2020-03-18 11:45,44.38,958.69,1030.50,596,15.21,3.17,-85,1
1584528394,2020-03-18 11:46,43.95,958.66,1030.46,596,15.20,3.02,-83,1
1584528454,2020-03-18 11:47,43.79,958.65,1030.46,596,15.22,2.99,-83,1
1584528514,2020-03-18 11:48,43.16,958.69,1030.50,596,15.22,2.79,-83,1
1584528574,2020-03-18 11:49,43.26,958.68,1030.49,596,15.24,2.84,-82,1
1584528634,2020-03-18 11:50,43.46,958.67,1030.48,596,15.23,2.89,-83,1
1584528694,2020-03-18 11:51,43.17,958.66,1030.47,596,15.20,2.77,-80,1
1584528754,2020-03-18 11:52,43.54,958.65,1030.45,596,15.16,2.85,-83,1
1584528814,2020-03-18 11:53,43.20,958.67,1030.48,596,15.13,2.72,-83,1
1584528874,2020-03-18 11:54,43.24,958.64,1030.45,596,15.14,2.74,-83,1
1584528934,2020-03-18 11:55,43.37,958.65,1030.46,596,15.13,2.77,-82,1
1584528994,2020-03-18 11:56,43.58,958.65,1030.46,596,15.12,2.83,-82,1
1584529054,2020-03-18 11:57,43.81,958.68,1030.49,596,15.12,2.91,-80,1
1584529114,2020-03-18 11:58,43.34,958.67,1030.48,596,15.08,2.72,-82,1
1584529174,2020-03-18 11:59,44.11,958.69,1030.50,596,15.08,2.97,-82,1
1584529234,2020-03-18 12:00,44.13,958.72,1030.53,596,15.07,2.96,-82,1
1584529294,2020-03-18 12:01,43.88,958.70,1030.51,596,15.04,2.86,-82,1
1584529354,2020-03-18 12:02,44.17,958.72,1030.52,596,15.05,2.96,-83,1
1584529414,2020-03-18 12:03,44.08,958.73,1030.54,596,15.03,2.91,-84,1
1584529474,2020-03-18 12:04,43.60,958.72,1030.52,596,14.99,2.72,-82,1
1584529534,2020-03-18 12:05,43.64,958.78,1030.59,596,14.98,2.72,-82,1
1584529594,2020-03-18 12:06,43.72,958.76,1030.57,596,14.96,2.73,-82,1
1584529654,2020-03-18 12:07,43.84,958.73,1030.54,596,14.92,2.73,-83,1
1584529714,2020-03-18 12:08,43.78,958.75,1030.56,596,14.89,2.69,-82,1
1584529774,2020-03-18 12:09,43.65,958.72,1030.53,596,14.84,2.60,-81,1
1584529834,2020-03-18 12:10,43.52,958.58,1030.39,596,14.84,2.56,-82,1
1584529894,2020-03-18 12:11,43.65,958.71,1030.52,596,14.79,2.56,-81,1
1584529955,2020-03-18 12:12,43.24,958.75,1030.56,596,14.73,2.37,-82,1
1584530015,2020-03-18 12:13,43.63,958.57,1030.38,596,14.70,2.47,-81,1
1584530075,2020-03-18 12:14,43.38,958.70,1030.51,596,14.66,2.35,-82,1
1584530135,2020-03-18 12:15,43.50,958.68,1030.49,596,14.68,2.41,-83,1
1584530195,2020-03-18 12:16,43.57,958.70,1030.51,596,14.66,2.41,-83,1
1584530255,2020-03-18 12:17,43.94,958.71,1030.51,596,14.66,2.53,-83,1
1584530315,2020-03-18 12:18,43.97,958.66,1030.47,596,14.66,2.54,-84,1
1584530375,2020-03-18 12:19,43.83,958.65,1030.46,596,14.62,2.46,-83,1
1584530435,2020-03-18 12:20,43.96,958.65,1030.46,596,14.62,2.50,-81,1
1584530495,2020-03-18 12:21,43.32,958.67,1030.48,596,14.57,2.25,-83,1
1584530555,2020-03-18 12:22,42.96,958.67,1030.48,596,14.55,2.11,-82,1
1584530615,2020-03-18 12:23,42.90,958.64,1030.45,596,14.49,2.04,-82,1
1584530675,2020-03-18 12:24,43.52,958.45,1030.25,596,14.52,2.27,-81,1
1584530735,2020-03-18 12:25,43.28,958.61,1030.42,596,14.50,2.17,-83,1
1584530795,2020-03-18 12:26,43.31,958.62,1030.43,596,14.41,2.10,-81,1
1584530855,2020-03-18 12:27,43.51,958.63,1030.43,596,14.47,2.22,-82,1
1584530915,2020-03-18 12:28,43.41,958.59,1030.40,596,14.49,2.20,-83,1
1584530975,2020-03-18 12:29,43.63,958.58,1030.38,596,14.50,2.29,-82,1
1584531035,2020-03-18 12:30,43.70,958.58,1030.39,596,14.51,2.32,-81,1
1584531095,2020-03-18 12:31,43.69,958.57,1030.38,596,14.52,2.32,-81,1
1584531155,2020-03-18 12:32,43.63,958.58,1030.39,596,14.52,2.31,-83,1
1584531215,2020-03-18 12:33,43.69,958.56,1030.37,596,14.54,2.34,-82,1
1584531275,2020-03-18 12:34,43.59,958.46,1030.26,596,14.55,2.32,-82,1
1584531335,2020-03-18 12:35,43.92,958.52,1030.33,596,14.57,2.44,-82,1
1584531396,2020-03-18 12:36,43.85,958.51,1030.32,596,14.59,2.44,-81,1
1584531456,2020-03-18 12:37,43.78,958.49,1030.30,596,14.62,2.44,-84,1
1584531516,2020-03-18 12:38,43.93,958.52,1030.33,596,14.64,2.51,-83,1
1584531576,2020-03-18 12:39,43.82,958.50,1030.31,596,14.65,2.48,-83,1
1584531636,2020-03-18 12:40,43.79,958.53,1030.34,596,14.66,2.48,-83,1
1584531696,2020-03-18 12:41,44.29,958.53,1030.33,596,14.64,2.63,-84,1
1584531756,2020-03-18 12:42,43.98,958.48,1030.29,596,14.67,2.55,-85,1
1584531816,2020-03-18 12:43,44.17,958.47,1030.28,596,14.71,2.65,-81,1
1584531876,2020-03-18 12:44,44.10,958.45,1030.26,596,14.72,2.64,-81,1
1584531936,2020-03-18 12:45,44.28,958.42,1030.23,596,14.75,2.72,-83,1
1584531996,2020-03-18 12:46,44.29,958.43,1030.23,596,14.77,2.74,-81,1
1584532056,2020-03-18 12:47,44.50,958.39,1030.20,596,14.77,2.81,-82,1
1584532116,2020-03-18 12:48,44.40,958.38,1030.19,596,14.76,2.77,-83,1
1584532176,2020-03-18 12:49,44.34,958.37,1030.18,596,14.73,2.72,-82,1
1584532236,2020-03-18 12:50,44.11,958.36,1030.16,596,14.74,2.66,-82,1
1584532296,2020-03-18 12:51,44.39,958.31,1030.12,596,14.79,2.79,-82,1
1584532356,2020-03-18 12:52,44.29,958.32,1030.13,596,14.82,2.79,-82,1
1584532416,2020-03-18 12:53,44.41,958.29,1030.10,596,14.83,2.83,-82,1
1584532476,2020-03-18 12:54,44.20,958.28,1030.09,596,14.85,2.78,-81,1
1584532536,2020-03-18 12:55,43.98,958.27,1030.08,596,14.87,2.73,-82,1
1584532596,2020-03-18 12:56,44.25,958.26,1030.07,596,14.84,2.79,-83,1
1584532656,2020-03-18 12:57,44.46,958.28,1030.09,596,14.94,2.95,-82,1
1584532716,2020-03-18 12:58,44.21,958.30,1030.10,596,14.96,2.89,-83,1
1584532776,2020-03-18 12:59,44.42,958.32,1030.13,596,14.99,2.99,-84,1
1584532836,2020-03-18 13:00,44.41,958.30,1030.11,596,15.00,2.99,-81,1
1584532896,2020-03-18 13:01,44.15,958.31,1030.12,596,15.06,2.96,-83,1
1584532957,2020-03-18 13:02,43.81,958.30,1030.11,596,15.05,2.84,-84,1
1584533017,2020-03-18 13:03,43.74,958.27,1030.07,596,15.09,2.86,-83,1
1584533077,2020-03-18 13:04,43.54,958.29,1030.09,596,15.12,2.82,-85,1
1584533137,2020-03-18 13:05,43.63,958.25,1030.06,596,15.16,2.89,-82,1
1584533197,2020-03-18 13:06,43.27,958.27,1030.07,596,15.21,2.81,-82,1
1584533257,2020-03-18 13:07,43.51,958.23,1030.04,596,15.31,2.98,-83,1
1584533317,2020-03-18 13:08,43.93,958.22,1030.02,596,15.40,3.20,-83,1
1584533377,2020-03-18 13:09,43.54,958.24,1030.04,596,15.49,3.15,-83,1
1584533437,2020-03-18 13:10,43.19,958.18,1029.99,596,15.59,3.13,-83,1
1584533497,2020-03-18 13:11,43.18,958.20,1030.00,596,15.70,3.23,-82,1
1584533557,2020-03-18 13:12,42.66,958.10,1029.91,596,15.76,3.11,-82,1
1584533617,2020-03-18 13:13,42.73,958.08,1029.89,596,15.85,3.22,-81,1
1584533677,2020-03-18 13:14,42.35,957.94,1029.75,596,15.97,3.20,-81,1
1584533737,2020-03-18 13:15,41.39,958.10,1029.91,596,16.03,2.93,-82,1
1584533797,2020-03-18 13:16,41.88,958.12,1029.93,596,16.15,3.20,-83,1
1584533857,2020-03-18 13:17,42.37,958.05,1029.85,596,16.23,3.44,-81,1
1584533917,2020-03-18 13:18,41.47,958.04,1029.84,596,16.31,3.21,-83,1
1584533977,2020-03-18 13:19,41.75,958.00,1029.81,596,16.38,3.37,-82,1
1584534037,2020-03-18 13:20,40.54,957.98,1029.79,596,16.47,3.03,-81,1
1584534097,2020-03-18 13:21,41.65,957.94,1029.75,596,16.59,3.52,-84,1
1584534157,2020-03-18 13:22,40.04,957.99,1029.80,596,16.62,2.99,-83,1
1584534217,2020-03-18 13:23,40.47,957.99,1029.79,596,16.72,3.23,-83,1
1584534277,2020-03-18 13:24,40.86,957.93,1029.74,596,16.78,3.42,-83,1
1584534337,2020-03-18 13:25,41.06,957.91,1029.72,596,16.88,3.58,-82,1
1584534397,2020-03-18 13:26,40.63,957.93,1029.73,596,16.94,3.49,-83,1
1584534457,2020-03-18 13:27,40.22,957.90,1029.70,596,17.01,3.40,-84,1
1584534517,2020-03-18 13:28,38.73,957.87,1029.67,596,17.02,2.88,-81,1
1584534577,2020-03-18 13:29,39.73,957.83,1029.63,596,17.09,3.30,-82,1
1584534638,2020-03-18 13:30,38.78,957.89,1029.70,596,17.09,2.96,-83,1
1584534698,2020-03-18 13:31,38.51,957.85,1029.65,596,17.13,2.90,-83,1
1584534758,2020-03-18 13:32,39.65,957.82,1029.63,596,17.23,3.40,-84,1
1584534818,2020-03-18 13:33,38.35,957.84,1029.65,596,17.08,2.79,-81,1
1584534878,2020-03-18 13:34,38.08,957.83,1029.63,596,17.32,2.91,-83,1
1584534938,2020-03-18 13:35,39.03,957.84,1029.65,596,17.38,3.31,-82,1
1584534998,2020-03-18 13:36,38.08,957.82,1029.63,596,17.41,2.99,-82,1
1584535058,2020-03-18 13:37,38.07,957.81,1029.62,596,17.46,3.03,-84,1
1584535118,2020-03-18 13:38,37.77,957.80,1029.61,596,17.55,3.00,-82,1
1584535178,2020-03-18 13:39,38.86,957.78,1029.58,596,17.60,3.45,-83,1
1584535238,2020-03-18 13:40,38.16,957.79,1029.59,596,17.64,3.23,-84,1
1584535298,2020-03-18 13:41,37.45,957.73,1029.53,596,17.71,3.02,-84,1
1584535358,2020-03-18 13:42,36.66,957.68,1029.49,596,17.65,2.67,-81,1
1584535418,2020-03-18 13:43,37.76,957.68,1029.49,596,17.76,3.18,-83,1
1584535478,2020-03-18 13:44,37.59,957.65,1029.46,596,17.81,3.16,-83,1
1584535538,2020-03-18 13:45,37.64,957.67,1029.48,596,17.88,3.24,-83,1
1584535598,2020-03-18 13:46,37.74,957.68,1029.49,596,17.82,3.23,-84,1
1584535658,2020-03-18 13:47,36.64,957.69,1029.50,596,17.76,2.76,-81,1
1584535718,2020-03-18 13:48,37.35,957.69,1029.50,596,17.76,3.03,-82,1
1584535778,2020-03-18 13:49,36.87,957.64,1029.45,596,17.72,2.81,-83,1
1584535838,2020-03-18 13:50,36.52,957.64,1029.44,596,17.68,2.64,-83,1
1584535898,2020-03-18 13:51,37.40,957.65,1029.46,596,17.75,3.04,-84,1
1584535958,2020-03-18 13:52,37.19,957.64,1029.44,596,17.79,2.99,-85,1
1584536018,2020-03-18 13:53,36.79,957.63,1029.44,596,17.83,2.88,-83,1
1584536078,2020-03-18 13:54,37.03,957.58,1029.39,596,17.81,2.95,-83,1
1584536138,2020-03-18 13:55,36.62,957.58,1029.39,596,17.85,2.83,-82,1
1584536198,2020-03-18 13:56,36.25,957.58,1029.39,596,17.86,2.69,-82,1
1584536259,2020-03-18 13:57,36.69,957.59,1029.40,596,17.89,2.89,-83,1
1584536319,2020-03-18 13:58,36.41,957.56,1029.37,596,17.93,2.82,-83,1
1584536379,2020-03-18 13:59,35.91,957.53,1029.33,596,17.99,2.68,-83,1
1584536439,2020-03-18 14:00,36.35,957.53,1029.34,596,18.04,2.89,-82,1
1584536499,2020-03-18 14:01,35.84,957.53,1029.34,596,18.07,2.72,-82,1
1584536559,2020-03-18 14:02,35.86,957.51,1029.31,596,18.11,2.76,-82,1
1584536619,2020-03-18 14:03,36.08,957.51,1029.32,596,18.17,2.90,-80,1
1584536679,2020-03-18 14:04,35.40,957.48,1029.29,596,18.22,2.68,-83,1
1584536739,2020-03-18 14:05,35.93,957.46,1029.26,596,18.30,2.96,-84,1
1584536799,2020-03-18 14:06,34.95,957.45,1029.26,596,18.35,2.62,-84,1
1584536859,2020-03-18 14:07,35.32,957.45,1029.26,596,18.41,2.81,-83,1
1584536919,2020-03-18 14:08,35.59,957.44,1029.24,596,18.49,3.00,-82,1
1584536979,2020-03-18 14:09,34.37,957.44,1029.24,596,18.56,2.57,-83,1
1584537039,2020-03-18 14:10,34.38,957.45,1029.26,596,18.53,2.54,-83,1
1584537099,2020-03-18 14:11,35.68,957.43,1029.24,596,18.66,3.18,-82,1
1584537159,2020-03-18 14:12,35.25,957.43,1029.24,596,18.70,3.05,-82,1
1584537219,2020-03-18 14:13,34.73,957.46,1029.26,596,18.74,2.87,-82,1
1584537279,2020-03-18 14:14,34.26,957.43,1029.24,596,18.80,2.73,-82,1
1584537339,2020-03-18 14:15,35.42,957.45,1029.26,596,18.89,3.28,-84,1
1584537399,2020-03-18 14:16,34.07,957.40,1029.21,596,18.91,2.75,-82,1
1584537459,2020-03-18 14:17,34.04,957.39,1029.20,596,18.96,2.78,-82,1
1584537519,2020-03-18 14:18,33.78,957.39,1029.20,596,19.06,2.76,-83,1
1584537579,2020-03-18 14:19,34.32,957.41,1029.22,596,19.09,3.01,-81,1
1584537639,2020-03-18 14:20,33.20,957.43,1029.24,596,19.15,2.60,-82,1
1584537699,2020-03-18 14:21,33.53,957.40,1029.21,596,19.22,2.80,-83,1
1584537759,2020-03-18 14:22,33.93,957.39,1029.20,596,19.31,3.04,-83,1
1584537819,2020-03-18 14:23,32.56,957.38,1029.18,596,19.33,2.48,-82,1
1584537879,2020-03-18 14:24,32.79,957.37,1029.18,596,19.39,2.63,-82,1
1584537940,2020-03-18 14:25,33.11,957.36,1029.17,596,19.46,2.83,-83,1
1584538000,2020-03-18 14:26,33.29,957.33,1029.13,596,19.52,2.96,-81,1
1584538060,2020-03-18 14:27,33.25,957.34,1029.15,596,19.51,2.93,-81,1
1584538120,2020-03-18 14:28,32.33,957.30,1029.11,596,19.54,2.56,-82,1
1584538180,2020-03-18 14:29,32.96,957.27,1029.07,596,19.63,2.92,-81,1
1584538240,2020-03-18 14:30,32.31,957.27,1029.07,596,19.67,2.67,-84,1
1584538300,2020-03-18 14:31,32.61,957.26,1029.06,596,19.72,2.84,-84,1
1584538360,2020-03-18 14:32,32.68,957.25,1029.06,596,19.81,2.95,-83,1
1584538420,2020-03-18 14:33,32.11,957.25,1029.06,596,19.83,2.72,-83,1
1584538480,2020-03-18 14:34,31.64,957.23,1029.04,596,19.86,2.54,-83,1
1584538540,2020-03-18 14:35,32.76,957.22,1029.03,596,19.88,3.05,-82,1
1584538600,2020-03-18 14:36,31.64,957.18,1028.99,596,19.95,2.62,-84,1
1584538660,2020-03-18 14:37,31.46,957.18,1028.99,596,20.00,2.58,-83,1
1584538720,2020-03-18 14:38,32.16,957.14,1028.95,596,20.10,2.98,-84,1
1584538780,2020-03-18 14:39,31.89,957.12,1028.93,596,20.18,2.93,-82,1
1584538840,2020-03-18 14:40,31.89,957.09,1028.90,596,20.23,2.97,-83,1
1584538900,2020-03-18 14:41,30.97,957.06,1028.87,596,20.29,2.61,-83,1
1584538960,2020-03-18 14:42,31.91,957.09,1028.89,596,20.38,3.11,-81,1
1584539020,2020-03-18 14:43,30.57,957.02,1028.83,596,20.39,2.52,-84,1
1584539080,2020-03-18 14:44,30.41,957.03,1028.84,596,20.34,2.40,-84,1
1584539140,2020-03-18 14:45,30.04,957.02,1028.83,596,20.37,2.26,-82,1
1584539200,2020-03-18 14:46,29.54,957.06,1028.87,596,20.22,1.89,-82,1
1584539260,2020-03-18 14:47,29.01,956.99,1028.79,596,20.23,1.64,-82,1
1584539320,2020-03-18 14:48,31.00,957.04,1028.85,596,20.12,2.48,-83,1
1584539380,2020-03-18 14:49,29.12,957.04,1028.85,596,20.04,1.53,-83,1
1584539440,2020-03-18 14:50,29.49,956.98,1028.78,596,20.08,1.74,-81,1
1584539500,2020-03-18 14:51,31.32,956.94,1028.75,596,20.21,2.70,-83,1
1584539560,2020-03-18 14:52,28.88,956.95,1028.75,596,20.17,1.53,-84,1
1584539621,2020-03-18 14:53,28.87,956.93,1028.74,596,20.11,1.47,-81,1
1584539681,2020-03-18 14:54,29.36,956.94,1028.74,596,20.22,1.80,-82,1
1584539741,2020-03-18 14:55,29.46,956.92,1028.73,596,20.14,1.78,-83,1
1584539801,2020-03-18 14:56,28.99,956.92,1028.73,596,20.11,1.53,-82,1
1584539861,2020-03-18 14:57,28.89,956.87,1028.67,596,20.12,1.49,-81,1
1584539921,2020-03-18 14:58,29.83,956.87,1028.67,596,20.25,2.05,-82,1
1584539981,2020-03-18 14:59,29.47,956.87,1028.67,596,20.08,1.73,-82,1
1584540041,2020-03-18 15:00,30.25,956.86,1028.67,596,20.20,2.20,-84,1
1584540101,2020-03-18 15:01,30.00,956.84,1028.65,596,20.25,2.13,-81,1
1584540161,2020-03-18 15:02,30.97,956.83,1028.64,596,20.32,2.64,-82,1
1584540221,2020-03-18 15:03,29.93,956.80,1028.61,596,20.33,2.17,-84,1
1584540281,2020-03-18 15:04,30.03,956.80,1028.61,596,20.40,2.28,-82,1
1584540341,2020-03-18 15:05,29.76,956.81,1028.62,596,20.39,2.14,-83,1
1584540401,2020-03-18 15:06,30.53,956.81,1028.62,596,20.50,2.60,-80,1
1584540461,2020-03-18 15:07,30.20,956.80,1028.61,596,20.55,2.48,-82,1
1584540521,2020-03-18 15:08,29.95,956.82,1028.63,596,20.62,2.43,-84,1
1584540581,2020-03-18 15:09,29.44,956.82,1028.63,596,20.57,2.15,-81,1
1584540641,2020-03-18 15:10,30.04,956.84,1028.64,596,20.53,2.39,-83,1
1584540701,2020-03-18 15:11,30.03,956.80,1028.61,596,20.50,2.36,-82,1
1584540761,2020-03-18 15:12,30.19,956.77,1028.58,596,20.47,2.41,-85,1
1584540821,2020-03-18 15:13,29.62,956.79,1028.60,596,20.48,2.15,-83,1
1584540881,2020-03-18 15:14,30.21,956.77,1028.58,596,20.50,2.44,-82,1
1584540941,2020-03-18 15:15,29.44,956.74,1028.55,596,20.46,2.05,-82,1
1584541001,2020-03-18 15:16,29.20,956.79,1028.59,596,20.46,1.93,-81,1
1584541061,2020-03-18 15:17,29.52,956.78,1028.58,596,20.49,2.11,-83,1
1584541121,2020-03-18 15:18,29.73,956.75,1028.56,596,20.48,2.21,-82,1
1584541181,2020-03-18 15:19,29.37,956.72,1028.53,596,20.50,2.05,-83,1
1584541242,2020-03-18 15:20,29.52,956.70,1028.51,596,20.47,2.09,-82,1
1584541302,2020-03-18 15:21,30.31,956.71,1028.51,596,20.49,2.49,-83,1
1584541362,2020-03-18 15:22,29.65,956.72,1028.53,596,20.44,2.13,-81,1
1584541422,2020-03-18 15:23,29.89,956.70,1028.51,596,20.43,2.24,-82,1
1584541482,2020-03-18 15:24,29.70,956.73,1028.54,596,20.28,2.02,-82,1
1584541542,2020-03-18 15:25,30.08,956.69,1028.50,596,20.27,2.19,-83,1
1584541602,2020-03-18 15:26,30.45,956.71,1028.51,596,20.28,2.37,-81,1
1584541662,2020-03-18 15:27,30.98,956.71,1028.52,596,20.28,2.61,-83,1
1584541722,2020-03-18 15:28,31.14,956.72,1028.53,596,20.25,2.66,-82,1
1584541782,2020-03-18 15:29,31.17,956.68,1028.49,596,20.19,2.62,-82,1
1584541842,2020-03-18 15:30,31.76,956.69,1028.50,596,20.07,2.78,-82,1
1584541902,2020-03-18 15:31,32.09,956.68,1028.49,596,19.98,2.84,-82,1
1584541962,2020-03-18 15:32,31.85,956.67,1028.47,596,19.93,2.69,-83,1
1584542022,2020-03-18 15:33,32.26,956.70,1028.51,596,19.78,2.74,-83,1
1584542082,2020-03-18 15:34,32.03,956.68,1028.49,596,19.69,2.56,-83,1
1584542142,2020-03-18 15:35,32.72,956.70,1028.51,596,19.63,2.81,-83,1
1584542202,2020-03-18 15:36,33.00,956.69,1028.50,596,19.58,2.89,-84,1
1584542262,2020-03-18 15:37,33.33,956.69,1028.49,596,19.46,2.92,-84,1
1584542322,2020-03-18 15:38,33.44,956.69,1028.49,596,19.42,2.93,-83,1
1584542382,2020-03-18 15:39,34.14,956.67,1028.47,596,19.18,3.01,-83,1
1584542442,2020-03-18 15:40,34.10,956.71,1028.52,596,19.18,3.00,-83,1
1584542502,2020-03-18 15:41,34.58,956.71,1028.52,596,19.00,3.04,-82,1
