1588495023,2020-05-03 10:37,45.32,993.15,1011.22,150,18.47,6.44,-81,1
1588495083,2020-05-03 10:38,47.46,993.14,1011.21,150,18.47,7.11,-80,1
1588495144,2020-05-03 10:39,47.58,993.14,1011.21,150,18.48,7.15,-80,1
1588495204,2020-05-03 10:40,46.94,993.15,1011.23,150,18.48,6.96,-81,1
1588495264,2020-05-03 10:41,46.39,993.18,1011.25,150,18.45,6.76,-81,1
1588495324,2020-05-03 10:42,46.24,993.20,1011.27,150,18.48,6.74,-82,1
1588495384,2020-05-03 10:43,46.23,993.21,1011.28,150,18.45,6.71,-82,1
1588495444,2020-05-03 10:44,45.73,993.21,1011.28,150,18.46,6.56,-82,1
1588495504,2020-05-03 10:45,45.96,993.21,1011.28,150,18.38,6.56,-81,1
1588495564,2020-05-03 10:46,47.74,993.22,1011.29,150,18.40,7.13,-82,1
1588495624,2020-05-03 10:47,46.59,993.21,1011.28,150,18.51,6.87,-80,1
1588495684,2020-05-03 10:48,44.95,993.23,1011.30,150,18.52,6.36,-81,1
1588495744,2020-05-03 10:49,44.94,993.22,1011.30,150,18.53,6.37,-82,1
1588495804,2020-05-03 10:50,44.87,993.27,1011.34,150,18.55,6.36,-83,1
1588495864,2020-05-03 10:51,44.26,993.27,1011.34,150,18.55,6.17,-82,1
1588495924,2020-05-03 10:52,43.59,993.28,1011.36,150,18.69,6.07,-82,1
1588495984,2020-05-03 10:53,43.81,993.29,1011.36,150,18.84,6.28,-83,1
1588496044,2020-05-03 10:54,43.50,993.28,1011.36,150,18.97,6.29,-83,1
1588496104,2020-05-03 10:55,44.34,993.28,1011.35,150,19.08,6.67,-83,1
1588496164,2020-05-03 10:56,46.33,993.28,1011.35,150,19.30,7.52,-82,1
1588496224,2020-05-03 10:57,46.08,993.17,1011.24,150,19.48,7.60,-82,1
1588496284,2020-05-03 10:58,42.11,993.29,1011.36,150,19.76,6.54,-82,1
1588496344,2020-05-03 10:59,42.83,993.30,1011.37,150,19.86,6.88,-81,1
1588496404,2020-05-03 11:00,42.25,993.24,1011.31,150,20.02,6.82,-82,1
1588496465,2020-05-03 11:01,40.57,993.20,1011.27,150,20.07,6.28,-82,1
1588496525,2020-05-03 11:02,41.12,993.19,1011.26,150,20.30,6.68,-81,1
1588496585,2020-05-03 11:03,42.89,993.19,1011.27,150,20.43,7.41,-81,1
1588496645,2020-05-03 11:04,44.73,993.19,1011.26,150,20.64,8.22,-82,1
1588496705,2020-05-03 11:05,43.69,993.20,1011.27,150,20.85,8.06,-80,1
1588496765,2020-05-03 11:06,43.09,993.20,1011.27,150,21.02,8.01,-81,1
1588496825,2020-05-03 11:07,41.43,993.19,1011.26,150,21.24,7.63,-80,1
1588496885,2020-05-03 11:08,41.73,993.17,1011.24,150,21.42,7.90,-83,1
1588496945,2020-05-03 11:09,39.45,993.18,1011.25,150,21.58,7.22,-82,1
1588497005,2020-05-03 11:10,37.26,993.13,1011.20,150,21.58,6.39,-83,1
1588497065,2020-05-03 11:11,41.19,993.17,1011.24,150,21.81,8.06,-80,1
1588497125,2020-05-03 11:12,39.65,993.16,1011.23,150,22.04,7.71,-82,1
1588497185,2020-05-03 11:13,40.00,993.18,1011.25,150,22.11,7.90,-80,1
1588497245,2020-05-03 11:14,39.76,993.18,1011.25,150,22.25,7.93,-82,1
1588497306,2020-05-03 11:15,36.91,993.19,1011.27,150,22.31,6.90,-81,1
1588497366,2020-05-03 11:16,36.92,993.19,1011.26,150,22.35,6.94,-81,1
1588497426,2020-05-03 11:17,40.53,993.17,1011.25,150,22.48,8.42,-82,1
1588497486,2020-05-03 11:18,34.75,993.20,1011.27,150,22.64,6.32,-80,1
1588497546,2020-05-03 11:19,35.21,993.20,1011.27,150,22.53,6.41,-82,1
1588497606,2020-05-03 11:20,37.23,993.17,1011.24,150,22.51,7.20,-81,1
1588497666,2020-05-03 11:21,38.09,993.22,1011.29,150,22.59,7.61,-82,1
1588497726,2020-05-03 11:22,34.54,993.24,1011.32,150,22.62,6.21,-81,1
1588497786,2020-05-03 11:23,34.32,993.22,1011.29,150,22.52,6.03,-81,1
1588497846,2020-05-03 11:24,38.01,993.23,1011.31,150,22.61,7.60,-80,1
1588497906,2020-05-03 11:25,36.60,993.26,1011.33,150,22.67,7.10,-82,1
1588497966,2020-05-03 11:26,35.20,993.20,1011.28,150,22.73,6.58,-81,1
1588498026,2020-05-03 11:27,31.19,993.24,1011.31,150,22.68,4.79,-81,1
1588498086,2020-05-03 11:28,33.90,993.26,1011.33,150,22.76,6.06,-80,1
1588498149,2020-05-03 11:29,33.54,993.25,1011.32,150,22.72,5.87,-81,1
1588498209,2020-05-03 11:30,32.61,993.30,1011.37,150,22.76,5.50,-81,1
1588498269,2020-05-03 11:31,34.60,993.28,1011.35,150,22.82,6.41,-80,1
1588498329,2020-05-03 11:32,35.96,993.30,1011.37,150,22.82,6.97,-82,1
1588498389,2020-05-03 11:33,33.50,993.32,1011.39,150,22.94,6.05,-83,1
1588498450,2020-05-03 11:34,34.97,993.30,1011.37,150,22.88,6.62,-79,1
1588498510,2020-05-03 11:35,34.39,993.33,1011.40,150,22.98,6.46,-80,1
1588498570,2020-05-03 11:36,35.17,993.30,1011.37,150,23.05,6.85,-82,1
1588498630,2020-05-03 11:37,34.36,993.29,1011.37,150,23.07,6.53,-84,1
1588498690,2020-05-03 11:38,35.71,993.30,1011.37,150,23.12,7.13,-80,1
1588498750,2020-05-03 11:39,33.41,993.35,1011.42,150,23.25,6.28,-79,1
1588498810,2020-05-03 11:40,34.02,993.31,1011.39,150,23.20,6.50,-81,1
1588498870,2020-05-03 11:41,35.13,993.29,1011.36,150,23.24,7.00,-82,1
1588498930,2020-05-03 11:42,33.28,993.28,1011.35,150,23.11,6.10,-82,1
1588498990,2020-05-03 11:43,33.13,993.32,1011.39,150,22.95,5.89,-83,1
1588499050,2020-05-03 11:44,33.21,993.32,1011.40,150,22.94,5.92,-79,1
1588499110,2020-05-03 11:45,33.20,993.37,1011.44,150,22.90,5.88,-80,1
1588499170,2020-05-03 11:46,31.96,993.35,1011.42,150,22.95,5.38,-80,1
1588499230,2020-05-03 11:47,32.36,993.36,1011.43,150,22.84,5.46,-82,1
1588499290,2020-05-03 11:48,33.43,993.31,1011.38,150,22.78,5.88,-81,1
1588499350,2020-05-03 11:49,31.94,993.32,1011.40,150,22.56,5.03,-81,1
1588499413,2020-05-03 11:50,32.50,993.41,1011.49,150,22.63,5.34,-82,1
1588499473,2020-05-03 11:51,32.67,993.39,1011.47,150,22.51,5.31,-81,1
1588499534,2020-05-03 11:52,31.08,993.39,1011.46,150,22.43,4.52,-81,1
1588499594,2020-05-03 11:53,33.52,993.43,1011.51,150,22.27,5.47,-82,1
1588499654,2020-05-03 11:54,33.58,993.43,1011.50,150,22.27,5.50,-81,1
1588499714,2020-05-03 11:55,35.12,993.45,1011.52,150,22.20,6.08,-81,1
1588499774,2020-05-03 11:56,33.70,993.45,1011.52,150,22.10,5.40,-84,1
1588499834,2020-05-03 11:57,34.11,993.41,1011.48,150,22.02,5.50,-82,1
1588499894,2020-05-03 11:58,32.73,993.35,1011.42,150,21.98,4.87,-81,1
1588499954,2020-05-03 11:59,34.12,993.42,1011.49,150,22.02,5.51,-80,1
1588500014,2020-05-03 12:00,31.16,993.42,1011.49,150,22.01,4.20,-82,1
1588500074,2020-05-03 12:01,31.12,993.42,1011.49,150,21.88,4.06,-82,1
1588500134,2020-05-03 12:02,32.41,993.43,1011.50,150,21.95,4.70,-79,1
1588500194,2020-05-03 12:03,32.51,993.45,1011.52,150,21.87,4.68,-80,1
1588500254,2020-05-03 12:04,32.71,993.42,1011.49,150,21.76,4.67,-81,1
1588500314,2020-05-03 12:05,33.05,993.39,1011.46,150,21.64,4.72,-80,1
1588500374,2020-05-03 12:06,33.88,993.37,1011.44,150,21.68,5.11,-80,1
1588500434,2020-05-03 12:07,36.09,993.38,1011.46,150,21.66,6.00,-81,1
1588500494,2020-05-03 12:08,34.40,993.42,1011.49,150,21.64,5.29,-81,1
1588500554,2020-05-03 12:09,34.65,993.44,1011.51,150,21.70,5.45,-83,1
1588500614,2020-05-03 12:10,33.65,993.37,1011.45,150,21.71,5.03,-81,1
1588500674,2020-05-03 12:11,33.57,993.40,1011.48,150,21.70,4.99,-79,1
1588500734,2020-05-03 12:12,32.94,993.38,1011.45,150,21.31,4.38,-81,1
1588500795,2020-05-03 12:13,34.00,993.45,1011.52,150,21.39,4.90,-79,1
1588500855,2020-05-03 12:14,32.53,993.40,1011.47,150,21.19,4.10,-79,1
1588500915,2020-05-03 12:15,32.73,993.41,1011.48,150,21.09,4.09,-80,1
1588500975,2020-05-03 12:16,32.78,993.36,1011.43,150,21.12,4.14,-80,1
1588501035,2020-05-03 12:17,32.51,993.34,1011.41,150,21.19,4.08,-81,1
1588501095,2020-05-03 12:18,31.74,993.39,1011.46,150,20.99,3.57,-80,1
1588501155,2020-05-03 12:19,35.03,993.37,1011.44,150,20.95,4.94,-81,1
1588501215,2020-05-03 12:20,34.40,993.38,1011.45,150,20.98,4.71,-79,1
1588501275,2020-05-03 12:21,33.16,993.39,1011.46,150,20.91,4.12,-81,1
1588501335,2020-05-03 12:22,32.79,993.38,1011.46,150,20.90,3.96,-79,1
1588501395,2020-05-03 12:23,37.00,993.42,1011.49,150,20.85,5.64,-80,1
1588501455,2020-05-03 12:24,35.64,993.44,1011.51,150,20.92,5.16,-82,1
1588501518,2020-05-03 12:25,34.85,993.40,1011.47,150,20.89,4.82,-87,1
1588501578,2020-05-03 12:26,37.20,993.40,1011.47,150,20.97,5.82,-81,1
1588501638,2020-05-03 12:27,37.76,993.37,1011.44,150,21.12,6.17,-81,1
1588501698,2020-05-03 12:28,37.82,993.42,1011.49,150,21.28,6.34,-82,1
1588501758,2020-05-03 12:29,35.60,993.39,1011.46,150,21.34,5.52,-81,1
1588501818,2020-05-03 12:30,35.41,993.36,1011.43,150,21.37,5.47,-82,1
1588501878,2020-05-03 12:31,35.49,993.39,1011.46,150,21.42,5.54,-81,1
1588501939,2020-05-03 12:32,32.11,993.35,1011.42,150,21.35,4.05,-82,1
1588502001,2020-05-03 12:33,33.77,993.38,1011.45,150,21.50,4.90,-86,1
1588502061,2020-05-03 12:34,32.26,993.42,1011.50,150,21.61,4.34,-81,1
1588502121,2020-05-03 12:35,33.79,993.41,1011.48,150,21.49,4.90,-82,1
1588502181,2020-05-03 12:36,34.71,993.43,1011.50,150,21.46,5.26,-82,1
1588502242,2020-05-03 12:37,34.66,993.44,1011.52,150,21.47,5.25,-81,1
1588502302,2020-05-03 12:38,35.04,993.46,1011.53,150,21.46,5.40,-80,1
1588502362,2020-05-03 12:39,34.19,993.45,1011.53,150,21.47,5.05,-80,1
1588502422,2020-05-03 12:40,34.79,993.46,1011.53,150,21.45,5.29,-81,1
1588502482,2020-05-03 12:41,35.70,993.43,1011.51,150,21.62,5.81,-81,1
1588502542,2020-05-03 12:42,36.43,993.47,1011.54,150,21.58,6.06,-81,1
1588502602,2020-05-03 12:43,35.54,993.43,1011.50,150,21.59,5.71,-81,1
1588502662,2020-05-03 12:44,36.41,993.47,1011.54,150,21.54,6.02,-81,1
1588502722,2020-05-03 12:45,34.65,993.46,1011.54,150,21.51,5.28,-80,1
1588502782,2020-05-03 12:46,35.33,993.44,1011.51,150,21.59,5.63,-81,1
1588502842,2020-05-03 12:47,35.27,993.48,1011.55,150,21.58,5.59,-84,1
1588502902,2020-05-03 12:48,33.97,993.48,1011.56,150,21.50,4.99,-82,1
1588502962,2020-05-03 12:49,32.35,993.49,1011.56,150,21.57,4.35,-83,1
1588503022,2020-05-03 12:50,32.42,993.47,1011.55,150,21.47,4.29,-82,1
1588503082,2020-05-03 12:51,34.53,993.47,1011.54,150,21.48,5.20,-82,1
1588503142,2020-05-03 12:52,34.79,993.47,1011.54,150,21.35,5.20,-82,1
1588503202,2020-05-03 12:53,36.42,993.48,1011.56,150,21.34,5.85,-81,1
1588503262,2020-05-03 12:54,34.54,993.48,1011.55,150,21.28,5.03,-81,1
1588503322,2020-05-03 12:55,33.51,993.52,1011.60,150,21.30,4.62,-82,1
1588503382,2020-05-03 12:56,32.51,993.50,1011.57,150,21.36,4.23,-83,1
1588503443,2020-05-03 12:57,33.94,993.52,1011.60,150,21.25,4.75,-80,1
1588503503,2020-05-03 12:58,32.60,993.55,1011.62,150,21.16,4.10,-82,1
1588503626,2020-05-03 13:00,35.46,993.54,1011.61,150,21.09,5.24,-81,1
1588503686,2020-05-03 13:01,33.56,993.41,1011.48,150,21.05,4.42,-79,1
1588503746,2020-05-03 13:02,36.04,993.49,1011.56,150,21.08,5.47,-81,1
1588503806,2020-05-03 13:03,33.97,993.50,1011.57,150,21.03,4.57,-80,1
1588503866,2020-05-03 13:04,34.02,993.49,1011.56,150,21.08,4.64,-82,1
1588503926,2020-05-03 13:05,34.94,993.48,1011.56,150,21.01,4.96,-82,1
1588503986,2020-05-03 13:06,34.56,993.47,1011.54,150,21.06,4.84,-81,1
1588504046,2020-05-03 13:07,33.10,993.45,1011.52,150,21.13,4.29,-82,1
1588504106,2020-05-03 13:08,33.67,993.49,1011.56,150,20.99,4.41,-84,1
1588504166,2020-05-03 13:09,34.50,993.49,1011.56,150,20.94,4.72,-81,1
1588504226,2020-05-03 13:10,33.69,993.50,1011.57,150,20.95,4.38,-82,1
1588504286,2020-05-03 13:11,36.25,993.50,1011.57,150,20.93,5.42,-81,1
1588504346,2020-05-03 13:12,33.70,993.55,1011.62,150,20.91,4.35,-80,1
1588504406,2020-05-03 13:13,33.00,993.50,1011.57,150,20.95,4.09,-80,1
1588504466,2020-05-03 13:14,35.39,993.53,1011.60,150,20.88,5.03,-82,1
1588504526,2020-05-03 13:15,34.17,993.54,1011.61,150,20.88,4.52,-81,1
1588504587,2020-05-03 13:16,35.31,993.55,1011.63,150,20.85,4.97,-82,1
1588504647,2020-05-03 13:17,35.17,993.54,1011.61,150,20.79,4.86,-82,1
1588504707,2020-05-03 13:18,32.95,993.50,1011.57,150,20.76,3.90,-83,1
1588504767,2020-05-03 13:19,35.52,993.56,1011.63,150,20.76,4.97,-81,1
1588504827,2020-05-03 13:20,35.05,993.55,1011.62,150,20.77,4.79,-82,1
1588504887,2020-05-03 13:21,33.51,993.54,1011.62,150,20.75,4.13,-83,1
1588504947,2020-05-03 13:22,33.93,993.55,1011.62,150,20.67,4.24,-81,1
1588505007,2020-05-03 13:23,34.21,993.58,1011.66,150,20.63,4.32,-80,1
1588505067,2020-05-03 13:24,37.18,993.54,1011.62,150,20.63,5.51,-82,1
1588505127,2020-05-03 13:25,35.67,993.54,1011.61,150,20.61,4.90,-80,1
1588505187,2020-05-03 13:26,35.32,993.53,1011.60,150,20.56,4.72,-81,1
1588505247,2020-05-03 13:27,35.21,993.55,1011.62,150,20.50,4.62,-81,1
1588505307,2020-05-03 13:28,37.03,993.56,1011.63,150,20.52,5.36,-81,1
1588505367,2020-05-03 13:29,34.50,993.55,1011.62,150,20.49,4.32,-82,1
1588505427,2020-05-03 13:30,35.66,993.57,1011.64,150,20.48,4.78,-83,1
1588505487,2020-05-03 13:31,36.82,993.56,1011.63,150,20.50,5.26,-82,1
1588505547,2020-05-03 13:32,35.64,993.55,1011.63,150,20.54,4.83,-82,1
1588505608,2020-05-03 13:33,34.37,993.52,1011.59,150,20.55,4.32,-83,1
1588505668,2020-05-03 13:34,35.08,993.52,1011.59,150,20.47,4.54,-83,1
1588505728,2020-05-03 13:35,37.34,993.51,1011.58,150,20.58,5.53,-80,1
1588505788,2020-05-03 13:36,36.45,993.53,1011.60,150,20.55,5.16,-80,1
1588505848,2020-05-03 13:37,37.25,993.54,1011.61,150,20.54,5.46,-82,1
1588505908,2020-05-03 13:38,36.75,993.50,1011.57,150,20.61,5.33,-81,1
1588505968,2020-05-03 13:39,37.17,993.55,1011.62,150,20.62,5.50,-82,1
1588506028,2020-05-03 13:40,35.25,993.53,1011.60,150,20.68,4.79,-82,1
1588506088,2020-05-03 13:41,35.48,993.53,1011.60,150,20.71,4.91,-79,1
1588506148,2020-05-03 13:42,33.20,993.57,1011.64,150,20.74,3.99,-80,1
1588506208,2020-05-03 13:43,33.17,993.56,1011.64,150,20.76,3.99,-80,1
1588506268,2020-05-03 13:44,37.92,993.57,1011.64,150,20.83,5.98,-81,1
1588506328,2020-05-03 13:45,34.77,993.50,1011.58,150,20.92,4.81,-81,1
1588506388,2020-05-03 13:46,36.27,993.55,1011.62,150,20.98,5.47,-79,1
1588506448,2020-05-03 13:47,33.79,993.53,1011.60,150,21.07,4.53,-80,1
1588506508,2020-05-03 13:48,33.97,993.54,1011.61,150,21.18,4.70,-82,1
1588506568,2020-05-03 13:49,32.31,993.53,1011.60,150,21.29,4.09,-81,1
1588506628,2020-05-03 13:50,30.66,993.54,1011.61,150,21.15,3.22,-83,1
1588506688,2020-05-03 13:51,32.96,993.56,1011.63,150,21.19,4.28,-81,1
1588506748,2020-05-03 13:52,32.05,993.56,1011.63,150,21.14,3.84,-83,1
1588506809,2020-05-03 13:53,32.00,993.56,1011.63,150,21.12,3.80,-82,1
1588506869,2020-05-03 13:54,30.53,993.56,1011.63,150,21.15,3.16,-82,1
1588506929,2020-05-03 13:55,32.74,993.58,1011.65,150,21.24,4.23,-82,1
1588506989,2020-05-03 13:56,33.43,993.57,1011.65,150,21.29,4.57,-80,1
1588507049,2020-05-03 13:57,32.16,993.57,1011.64,150,21.15,3.89,-80,1
1588507109,2020-05-03 13:58,34.31,993.57,1011.64,150,21.24,4.90,-81,1
1588507169,2020-05-03 13:59,33.39,993.58,1011.65,150,21.30,4.56,-81,1
1588507229,2020-05-03 14:00,34.61,993.57,1011.64,150,21.27,5.05,-83,1
1588507289,2020-05-03 14:01,34.57,993.60,1011.68,150,21.20,4.97,-82,1
1588507349,2020-05-03 14:02,35.04,993.58,1011.65,150,21.21,5.18,-81,1
1588507409,2020-05-03 14:03,35.28,993.59,1011.67,150,21.15,5.22,-81,1
1588507469,2020-05-03 14:04,34.62,993.57,1011.64,150,21.04,4.85,-83,1
1588507529,2020-05-03 14:05,34.47,993.60,1011.67,150,21.05,4.80,-86,1
1588507589,2020-05-03 14:06,35.22,993.57,1011.65,150,21.02,5.08,-81,1
1588507649,2020-05-03 14:07,36.41,993.54,1011.62,150,20.92,5.47,-83,1
1588507710,2020-05-03 14:08,34.42,993.56,1011.64,150,20.88,4.63,-84,1
1588507770,2020-05-03 14:09,35.22,993.58,1011.65,150,20.79,4.88,-83,1
1588507830,2020-05-03 14:10,35.38,993.59,1011.66,150,20.82,4.97,-84,1
1588507890,2020-05-03 14:11,36.81,993.57,1011.64,150,20.78,5.50,-82,1
1588507950,2020-05-03 14:12,38.56,993.56,1011.64,150,20.72,6.12,-83,1
1588508010,2020-05-03 14:13,38.58,993.59,1011.67,150,20.71,6.12,-83,1
1588508070,2020-05-03 14:14,35.22,993.59,1011.66,150,20.68,4.78,-84,1
1588508130,2020-05-03 14:15,35.43,993.58,1011.65,150,20.53,4.73,-84,1
1588508190,2020-05-03 14:16,35.93,993.59,1011.66,150,20.50,4.91,-84,1
1588508250,2020-05-03 14:17,35.14,993.59,1011.67,150,20.46,4.56,-82,1
1588508310,2020-05-03 14:18,36.47,993.60,1011.67,150,20.43,5.06,-82,1
1588508370,2020-05-03 14:19,36.53,993.61,1011.68,150,20.38,5.04,-82,1
1588508430,2020-05-03 14:20,36.19,993.66,1011.73,150,20.34,4.87,-82,1
1588508490,2020-05-03 14:21,35.29,993.71,1011.78,150,20.33,4.50,-81,1
1588508550,2020-05-03 14:22,35.74,993.66,1011.73,150,20.25,4.61,-82,1
1588508610,2020-05-03 14:23,34.42,993.63,1011.70,150,20.16,3.99,-81,1
1588508670,2020-05-03 14:24,34.90,993.71,1011.78,150,20.10,4.14,-83,1
1588508730,2020-05-03 14:25,36.50,993.74,1011.81,150,20.08,4.76,-82,1
1588508790,2020-05-03 14:26,36.46,993.72,1011.80,150,19.98,4.66,-81,1
1588508850,2020-05-03 14:27,34.16,993.76,1011.83,150,19.96,3.71,-81,1
1588508910,2020-05-03 14:28,34.15,993.72,1011.79,150,19.85,3.61,-82,1
1588508970,2020-05-03 14:29,34.86,993.71,1011.78,150,19.78,3.84,-82,1
1588509031,2020-05-03 14:30,35.29,993.75,1011.82,150,19.71,3.95,-82,1
1588509093,2020-05-03 14:31,37.47,993.76,1011.84,150,19.65,4.75,-85,1
1588509153,2020-05-03 14:32,36.56,993.76,1011.83,150,19.57,4.33,-86,1
1588509214,2020-05-03 14:33,36.52,993.79,1011.87,150,19.41,4.18,-82,1
1588509337,2020-05-03 14:35,35.40,993.78,1011.85,150,19.22,3.56,-81,1
1588509465,2020-05-03 14:37,36.34,993.79,1011.86,150,19.08,3.81,-87,1
1588509525,2020-05-03 14:38,36.99,993.76,1011.84,150,19.03,4.02,-84,1
1588509586,2020-05-03 14:39,36.22,993.77,1011.84,150,18.98,3.68,-81,1
1588509646,2020-05-03 14:40,38.12,993.76,1011.84,150,19.00,4.42,-82,1
1588509706,2020-05-03 14:41,38.74,993.74,1011.81,150,18.99,4.64,-84,1
1588509766,2020-05-03 14:42,39.01,993.77,1011.84,150,18.99,4.74,-83,1
1588509826,2020-05-03 14:43,39.81,993.76,1011.84,150,18.94,4.99,-84,1
1588509886,2020-05-03 14:44,39.69,993.76,1011.83,150,18.94,4.95,-83,1
1588509946,2020-05-03 14:45,39.78,993.80,1011.87,150,18.98,5.02,-83,1
1588510006,2020-05-03 14:46,38.52,993.79,1011.86,150,19.00,4.57,-84,1
1588510066,2020-05-03 14:47,38.90,993.76,1011.83,150,19.02,4.73,-84,1
1588510126,2020-05-03 14:48,38.11,993.74,1011.81,150,19.05,4.46,-85,1
1588510186,2020-05-03 14:49,37.67,993.76,1011.83,150,18.98,4.23,-86,1
1588510246,2020-05-03 14:50,36.61,993.74,1011.81,150,19.05,3.89,-87,1
1588510309,2020-05-03 14:51,35.62,993.76,1011.83,150,18.92,3.39,-85,1
1588510369,2020-05-03 14:52,38.47,993.77,1011.84,150,18.89,4.46,-83,1
1588510429,2020-05-03 14:53,37.09,993.77,1011.84,150,18.84,3.89,-84,1
1588510489,2020-05-03 14:54,38.77,993.76,1011.83,150,18.80,4.48,-81,1
1588510549,2020-05-03 14:55,39.96,993.75,1011.82,150,18.81,4.93,-83,1
1588510609,2020-05-03 14:56,39.54,993.78,1011.85,150,18.82,4.79,-82,1
1588510669,2020-05-03 14:57,38.98,993.77,1011.84,150,18.80,4.56,-81,1
1588510729,2020-05-03 14:58,38.41,993.78,1011.86,150,18.68,4.24,-81,1
1588510789,2020-05-03 14:59,38.55,993.80,1011.87,150,18.71,4.33,-82,1
1588510849,2020-05-03 15:00,38.83,993.82,1011.90,150,18.68,4.40,-81,1
1588510909,2020-05-03 15:01,39.21,993.80,1011.87,150,18.63,4.50,-82,1
1588510969,2020-05-03 15:02,38.75,993.83,1011.90,150,18.61,4.31,-82,1
1588511029,2020-05-03 15:03,40.02,993.77,1011.84,150,18.53,4.70,-81,1
1588511089,2020-05-03 15:04,39.97,993.82,1011.89,150,18.40,4.56,-83,1
1588511149,2020-05-03 15:05,40.20,993.85,1011.92,150,18.34,4.59,-81,1
1588511209,2020-05-03 15:06,41.32,993.86,1011.93,150,18.34,4.98,-81,1
1588511270,2020-05-03 15:07,43.79,993.91,1011.98,150,18.19,5.69,-81,1
1588511330,2020-05-03 15:08,42.66,993.91,1011.98,150,18.10,5.23,-83,1
1588511390,2020-05-03 15:09,44.36,994.01,1012.09,150,17.98,5.68,-86,1
1588511450,2020-05-03 15:10,44.78,994.06,1012.13,150,17.82,5.67,-82,1
1588511510,2020-05-03 15:11,44.26,994.06,1012.13,150,17.77,5.46,-81,1
1588511570,2020-05-03 15:12,44.12,994.11,1012.18,150,17.73,5.38,-81,1
1588511630,2020-05-03 15:13,45.62,994.17,1012.24,150,17.58,5.72,-84,1
1588511690,2020-05-03 15:14,46.43,994.19,1012.26,150,17.29,5.71,-82,1
1588511750,2020-05-03 15:15,47.08,994.16,1012.24,150,17.18,5.81,-82,1
1588511810,2020-05-03 15:16,48.19,994.19,1012.26,150,17.09,6.07,-83,1
1588511870,2020-05-03 15:17,47.28,994.22,1012.29,150,17.00,5.71,-82,1
1588511930,2020-05-03 15:18,48.71,994.27,1012.34,150,16.95,6.09,-81,1
1588511990,2020-05-03 15:19,49.98,994.27,1012.35,150,16.90,6.42,-82,1
1588512050,2020-05-03 15:20,51.21,994.32,1012.39,150,16.74,6.62,-81,1
1588512110,2020-05-03 15:21,51.12,994.36,1012.43,150,16.68,6.55,-82,1
1588512170,2020-05-03 15:22,51.86,994.36,1012.44,150,16.59,6.67,-80,1
1588512230,2020-05-03 15:23,53.02,994.42,1012.49,150,16.42,6.83,-81,1
1588512290,2020-05-03 15:24,50.88,994.43,1012.50,150,16.40,6.22,-81,1
1588512350,2020-05-03 15:25,51.03,994.51,1012.58,150,16.34,6.20,-79,1
1588512411,2020-05-03 15:26,51.85,994.54,1012.61,150,16.24,6.34,-80,1
1588512471,2020-05-03 15:27,54.74,994.58,1012.65,150,16.03,6.94,-82,1
1588512531,2020-05-03 15:28,52.84,994.61,1012.68,150,16.03,6.42,-82,1
1588512591,2020-05-03 15:29,54.59,994.62,1012.69,150,15.93,6.80,-81,1
1588512651,2020-05-03 15:30,54.62,994.67,1012.74,150,15.84,6.73,-82,1
1588512711,2020-05-03 15:31,56.32,994.66,1012.73,150,15.72,7.06,-80,1
1588512771,2020-05-03 15:32,56.44,994.72,1012.79,150,15.61,6.99,-81,1
1588512831,2020-05-03 15:33,57.44,994.70,1012.77,150,15.55,7.19,-82,1
1588512891,2020-05-03 15:34,57.82,994.72,1012.80,150,15.44,7.19,-85,1
1588512951,2020-05-03 15:35,54.27,994.76,1012.83,150,15.50,6.32,-82,1
1588513077,2020-05-03 15:37,56.43,994.80,1012.87,150,15.18,6.59,-81,1
1588513137,2020-05-03 15:38,56.36,994.81,1012.88,150,15.23,6.61,-82,1
1588513197,2020-05-03 15:39,57.76,994.81,1012.88,150,15.18,6.93,-83,1
1588513258,2020-05-03 15:40,59.04,994.90,1012.98,150,15.06,7.13,-82,1
1588513318,2020-05-03 15:41,57.23,994.89,1012.96,150,15.04,6.66,-82,1
1588513378,2020-05-03 15:42,58.23,994.92,1013.00,150,14.92,6.80,-79,1
1588513438,2020-05-03 15:43,59.11,994.93,1013.00,150,14.85,6.95,-82,1
1588513498,2020-05-03 15:44,60.47,994.96,1013.03,150,14.79,7.23,-82,1
1588513558,2020-05-03 15:45,60.85,994.98,1013.05,150,14.67,7.21,-79,1
1588513618,2020-05-03 15:46,61.45,995.03,1013.10,150,14.66,7.34,-84,1
1588513678,2020-05-03 15:47,59.24,995.07,1013.14,150,14.66,6.81,-84,1
1588513738,2020-05-03 15:48,60.73,995.08,1013.15,150,14.59,7.10,-83,1
1588513798,2020-05-03 15:49,63.09,995.09,1013.17,150,14.55,7.62,-83,1
1588513858,2020-05-03 15:50,62.40,995.08,1013.15,150,14.46,7.38,-81,1
1588513918,2020-05-03 15:51,64.29,995.16,1013.23,150,14.44,7.79,-79,1
1588513978,2020-05-03 15:52,64.87,995.14,1013.21,150,14.41,7.90,-83,1
1588514038,2020-05-03 15:53,65.10,995.16,1013.23,150,14.39,7.93,-79,1
1588514098,2020-05-03 15:54,64.20,995.17,1013.24,150,14.38,7.72,-80,1
1588514158,2020-05-03 15:55,63.93,995.17,1013.24,150,14.37,7.65,-78,1
1588514218,2020-05-03 15:56,64.86,995.16,1013.24,150,14.29,7.78,-79,1
1588514278,2020-05-03 15:57,61.71,995.15,1013.22,150,14.36,7.12,-80,1
1588514338,2020-05-03 15:58,64.21,995.16,1013.23,150,14.34,7.68,-80,1
