1588692147,2020-05-05 17:22,46.00,943.25,1015.05,596,11.91,0.67,-85,1
1588692207,2020-05-05 17:23,46.28,943.20,1015.01,596,12.00,0.83,-86,1
1588692267,2020-05-05 17:24,45.25,943.21,1015.01,596,12.07,0.58,-85,1
1588692327,2020-05-05 17:25,45.54,943.17,1014.97,596,12.24,0.83,-86,1
1588692387,2020-05-05 17:26,45.76,943.18,1014.98,596,12.38,1.02,-89,1
1588692447,2020-05-05 17:27,45.57,943.17,1014.98,596,12.50,1.07,-89,1
1588692507,2020-05-05 17:28,46.10,943.20,1015.01,596,12.58,1.31,-87,1
1588692567,2020-05-05 17:29,45.37,943.11,1014.92,596,12.67,1.17,-85,1
1588692627,2020-05-05 17:30,45.64,943.14,1014.95,596,12.83,1.40,-89,1
1588692687,2020-05-05 17:31,45.03,943.10,1014.91,596,12.95,1.32,-85,1
1588692747,2020-05-05 17:32,44.69,943.14,1014.95,596,13.06,1.31,-87,1
1588692807,2020-05-05 17:33,43.62,943.14,1014.95,596,13.03,0.95,-85,1
1588692867,2020-05-05 17:34,45.15,943.18,1014.99,596,13.03,1.43,-88,1
1588692927,2020-05-05 17:35,44.86,943.09,1014.90,596,12.87,1.19,-87,1
1588692987,2020-05-05 17:36,44.69,943.09,1014.89,596,12.79,1.07,-88,1
1588693047,2020-05-05 17:37,44.49,943.08,1014.89,596,12.81,1.02,-86,1
1588693107,2020-05-05 17:38,43.87,943.12,1014.93,596,12.67,0.70,-86,1
1588693167,2020-05-05 17:39,44.20,943.07,1014.87,596,12.69,0.82,-87,1
1588693228,2020-05-05 17:40,45.01,943.08,1014.89,596,12.73,1.11,-86,1
1588693288,2020-05-05 17:41,44.57,943.07,1014.88,596,12.76,1.00,-86,1
1588693348,2020-05-05 17:42,44.72,943.06,1014.86,596,12.76,1.05,-84,1
1588693408,2020-05-05 17:43,44.95,943.07,1014.88,596,12.86,1.21,-88,1
1588693468,2020-05-05 17:44,45.46,943.03,1014.84,596,12.91,1.41,-89,1
1588693528,2020-05-05 17:45,44.18,942.99,1014.79,596,12.89,1.00,-88,1
1588693588,2020-05-05 17:46,44.90,943.00,1014.81,596,12.88,1.21,-87,1
1588693648,2020-05-05 17:47,46.22,943.03,1014.83,596,12.97,1.70,-87,1
1588693708,2020-05-05 17:48,44.81,942.98,1014.79,596,12.93,1.23,-87,1
1588693768,2020-05-05 17:49,44.59,943.11,1014.92,596,12.79,1.03,-87,1
1588693828,2020-05-05 17:50,44.95,943.04,1014.85,596,12.70,1.07,-87,1
1588693888,2020-05-05 17:51,45.63,943.10,1014.91,596,12.66,1.24,-86,1
1588693948,2020-05-05 17:52,45.67,943.13,1014.94,596,12.46,1.07,-87,1
1588694008,2020-05-05 17:53,45.02,943.07,1014.88,596,12.36,0.78,-84,1
1588694068,2020-05-05 17:54,45.49,943.05,1014.86,596,12.25,0.82,-86,1
1588694128,2020-05-05 17:55,44.39,943.06,1014.87,596,12.24,0.47,-86,1
1588694188,2020-05-05 17:56,45.11,943.06,1014.86,596,12.26,0.71,-86,1
1588694248,2020-05-05 17:57,45.64,943.07,1014.87,596,12.16,0.79,-87,1
1588694308,2020-05-05 17:58,45.75,943.10,1014.91,596,12.15,0.81,-87,1
1588694368,2020-05-05 17:59,46.29,943.11,1014.92,596,12.04,0.87,-87,1
1588694428,2020-05-05 18:00,45.83,943.17,1014.98,596,12.00,0.70,-86,1
1588694488,2020-05-05 18:01,45.61,943.17,1014.98,596,11.85,0.49,-88,1
1588694548,2020-05-05 18:02,46.17,943.07,1014.88,596,12.00,0.80,-85,1
1588694608,2020-05-05 18:03,46.45,943.09,1014.90,596,12.00,0.88,-87,1
1588694668,2020-05-05 18:04,46.75,943.16,1014.96,596,11.94,0.92,-87,1
1588694728,2020-05-05 18:05,46.51,943.16,1014.97,596,12.05,0.94,-87,1
1588694788,2020-05-05 18:06,46.08,943.14,1014.95,596,12.04,0.81,-88,1
1588694849,2020-05-05 18:07,45.27,943.07,1014.87,596,12.04,0.56,-86,1
1588694909,2020-05-05 18:08,45.61,943.08,1014.88,596,11.98,0.61,-89,1
1588694969,2020-05-05 18:09,43.78,943.02,1014.82,596,11.86,-0.06,-87,1
1588695029,2020-05-05 18:10,43.96,943.02,1014.83,596,11.96,0.08,-87,1
1588695089,2020-05-05 18:11,44.68,943.02,1014.83,596,12.13,0.46,-87,1
1588695149,2020-05-05 18:12,44.21,943.01,1014.81,596,11.95,0.15,-86,1
1588695209,2020-05-05 18:13,43.35,942.94,1014.75,596,11.89,-0.17,-86,1
1588695269,2020-05-05 18:14,44.33,943.01,1014.82,596,11.89,0.13,-86,1
1588695329,2020-05-05 18:15,43.18,942.96,1014.76,596,11.95,-0.17,-87,1
1588695389,2020-05-05 18:16,44.24,943.09,1014.90,596,12.02,0.23,-87,1
1588695449,2020-05-05 18:17,44.40,942.97,1014.77,596,12.07,0.32,-87,1
1588695509,2020-05-05 18:18,43.12,943.07,1014.88,596,12.09,-0.07,-87,1
1588695569,2020-05-05 18:19,43.91,943.03,1014.84,596,12.21,0.29,-84,1
1588695629,2020-05-05 18:20,43.68,943.09,1014.89,596,12.29,0.30,-85,1
1588695689,2020-05-05 18:21,43.45,943.05,1014.86,596,12.32,0.25,-87,1
1588695749,2020-05-05 18:22,43.53,943.13,1014.94,596,12.36,0.31,-86,1
1588695809,2020-05-05 18:23,43.60,943.14,1014.95,596,12.45,0.42,-85,1
1588695869,2020-05-05 18:24,42.97,943.01,1014.82,596,12.37,0.14,-84,1
1588695929,2020-05-05 18:25,43.46,943.06,1014.87,596,12.38,0.31,-85,1
1588695989,2020-05-05 18:26,43.60,943.05,1014.86,596,12.43,0.40,-85,1
1588696049,2020-05-05 18:27,43.59,943.06,1014.87,596,12.47,0.43,-87,1
1588696109,2020-05-05 18:28,43.34,943.03,1014.83,596,12.45,0.33,-85,1
1588696169,2020-05-05 18:29,43.48,943.13,1014.93,596,12.42,0.35,-86,1
1588696229,2020-05-05 18:30,42.69,943.10,1014.90,596,12.32,0.01,-87,1
1588696289,2020-05-05 18:31,42.83,943.04,1014.85,596,12.25,-0.01,-88,1
1588696349,2020-05-05 18:32,43.54,943.14,1014.95,596,12.36,0.31,-86,1
1588696410,2020-05-05 18:33,42.38,943.21,1015.02,596,12.38,-0.04,-85,1
1588696470,2020-05-05 18:34,42.83,943.13,1014.94,596,12.36,0.09,-86,1
1588696530,2020-05-05 18:35,42.52,943.11,1014.92,596,12.34,-0.03,-85,1
1588696590,2020-05-05 18:36,42.68,943.13,1014.94,596,12.25,-0.06,-84,1
1588696650,2020-05-05 18:37,43.14,943.12,1014.92,596,12.15,-0.00,-85,1
1588696710,2020-05-05 18:38,42.97,943.22,1015.02,596,12.13,-0.08,-84,1
1588696770,2020-05-05 18:39,42.51,943.16,1014.97,596,12.00,-0.34,-87,1
1588696830,2020-05-05 18:40,43.11,943.30,1015.11,596,11.81,-0.32,-85,1
1588696890,2020-05-05 18:41,42.93,943.24,1015.05,596,11.94,-0.26,-87,1
1588696950,2020-05-05 18:42,43.42,943.28,1015.09,596,11.92,-0.12,-87,1
1588697010,2020-05-05 18:43,43.30,943.27,1015.08,596,12.01,-0.08,-87,1
1588697070,2020-05-05 18:44,42.70,943.29,1015.10,596,12.00,-0.28,-86,1
1588697130,2020-05-05 18:45,42.93,943.26,1015.07,596,12.07,-0.14,-85,1
1588697190,2020-05-05 18:46,43.35,943.34,1015.14,596,12.16,0.07,-86,1
1588697250,2020-05-05 18:47,43.17,943.28,1015.09,596,12.23,0.08,-84,1
1588697310,2020-05-05 18:48,43.13,943.27,1015.08,596,12.28,0.11,-85,1
1588697370,2020-05-05 18:49,42.46,943.27,1015.07,596,12.24,-0.14,-87,1
1588697430,2020-05-05 18:50,42.10,943.35,1015.16,596,12.19,-0.30,-87,1
1588697490,2020-05-05 18:51,41.91,943.26,1015.06,596,12.17,-0.38,-87,1
1588697550,2020-05-05 18:52,42.14,943.40,1015.21,596,12.27,-0.22,-86,1
1588697610,2020-05-05 18:53,42.60,943.32,1015.13,596,12.33,-0.01,-87,1
1588697670,2020-05-05 18:54,41.97,943.32,1015.13,596,12.27,-0.27,-85,1
1588697730,2020-05-05 18:55,41.40,943.33,1015.14,596,12.24,-0.49,-86,1
1588697790,2020-05-05 18:56,42.39,943.39,1015.20,596,12.23,-0.17,-87,1
1588697850,2020-05-05 18:57,42.13,943.34,1015.15,596,12.24,-0.25,-87,1
1588697910,2020-05-05 18:58,42.00,943.35,1015.16,596,12.24,-0.29,-85,1
1588697971,2020-05-05 18:59,42.25,943.34,1015.14,596,12.20,-0.25,-86,1
1588698031,2020-05-05 19:00,41.54,943.33,1015.14,596,12.10,-0.57,-86,1
1588698091,2020-05-05 19:01,41.91,943.32,1015.12,596,12.10,-0.45,-87,1
1588698151,2020-05-05 19:02,42.02,943.36,1015.16,596,12.00,-0.50,-87,1
1588698211,2020-05-05 19:03,42.29,943.35,1015.16,596,11.94,-0.47,-84,1
1588698271,2020-05-05 19:04,42.68,943.31,1015.11,596,11.91,-0.37,-85,1
1588698331,2020-05-05 19:05,42.04,943.29,1015.09,596,11.70,-0.77,-86,1
1588698391,2020-05-05 19:06,42.22,943.39,1015.20,596,11.74,-0.67,-85,1
1588698451,2020-05-05 19:07,43.04,943.32,1015.13,596,11.65,-0.49,-88,1
1588698511,2020-05-05 19:08,42.50,943.36,1015.16,596,11.65,-0.66,-86,1
1588698571,2020-05-05 19:09,42.68,943.34,1015.14,596,11.51,-0.73,-86,1
1588698631,2020-05-05 19:10,42.58,943.43,1015.24,596,11.47,-0.80,-86,1
1588698691,2020-05-05 19:11,43.23,943.38,1015.18,596,11.42,-0.64,-87,1
1588698751,2020-05-05 19:12,43.27,943.36,1015.17,596,11.34,-0.70,-87,1
1588698811,2020-05-05 19:13,43.69,943.35,1015.16,596,11.33,-0.57,-85,1
1588698871,2020-05-05 19:14,43.94,943.42,1015.23,596,11.25,-0.57,-87,1
1588698931,2020-05-05 19:15,44.17,943.39,1015.20,596,11.19,-0.55,-85,1
1588698991,2020-05-05 19:16,44.54,943.45,1015.26,596,11.05,-0.57,-86,1
1588699051,2020-05-05 19:17,44.36,943.43,1015.24,596,11.00,-0.67,-85,1
1588699111,2020-05-05 19:18,45.46,943.48,1015.29,596,10.76,-0.55,-86,1
1588699171,2020-05-05 19:19,45.34,943.42,1015.23,596,10.75,-0.60,-87,1
1588699231,2020-05-05 19:20,45.08,943.42,1015.22,596,10.70,-0.72,-85,1
1588699291,2020-05-05 19:21,45.77,943.47,1015.28,596,10.60,-0.60,-86,1
1588699351,2020-05-05 19:22,45.88,943.46,1015.27,596,10.40,-0.75,-84,1
1588699412,2020-05-05 19:23,46.14,943.48,1015.29,596,10.30,-0.77,-87,1
1588699472,2020-05-05 19:24,46.28,943.47,1015.28,596,10.20,-0.82,-85,1
1588699532,2020-05-05 19:25,46.90,943.54,1015.35,596,10.13,-0.70,-85,1
1588699592,2020-05-05 19:26,47.16,943.47,1015.27,596,9.97,-0.77,-85,1
1588699652,2020-05-05 19:27,47.41,943.47,1015.28,596,9.92,-0.74,-86,1
1588699712,2020-05-05 19:28,47.18,943.43,1015.24,596,9.95,-0.78,-85,1
1588699772,2020-05-05 19:29,47.50,943.39,1015.19,596,9.90,-0.73,-86,1
1588699832,2020-05-05 19:30,48.45,943.36,1015.16,596,9.71,-0.64,-85,1
1588699892,2020-05-05 19:31,48.43,943.38,1015.18,596,9.71,-0.65,-86,1
1588699952,2020-05-05 19:32,48.45,943.36,1015.16,596,9.67,-0.67,-87,1
1588700013,2020-05-05 19:33,48.95,943.35,1015.15,596,9.66,-0.54,-87,1
1588700073,2020-05-05 19:34,48.45,943.32,1015.13,596,9.64,-0.70,-87,1
1588700133,2020-05-05 19:35,49.00,943.30,1015.11,596,9.58,-0.60,-86,1
1588700193,2020-05-05 19:36,49.25,943.32,1015.12,596,9.55,-0.56,-86,1
1588700253,2020-05-05 19:37,49.00,943.31,1015.12,596,9.53,-0.65,-84,1
1588700313,2020-05-05 19:38,49.55,943.34,1015.15,596,9.50,-0.52,-85,1
1588700373,2020-05-05 19:39,50.00,943.35,1015.16,596,9.49,-0.41,-85,1
1588700433,2020-05-05 19:40,49.72,943.35,1015.15,596,9.43,-0.54,-85,1
1588700493,2020-05-05 19:41,49.83,943.36,1015.17,596,9.36,-0.58,-86,1
1588700553,2020-05-05 19:42,49.94,943.36,1015.16,596,9.32,-0.58,-86,1
1588700613,2020-05-05 19:43,50.16,943.35,1015.16,596,9.29,-0.55,-85,1
1588700673,2020-05-05 19:44,50.58,943.35,1015.15,596,9.22,-0.50,-86,1
1588700733,2020-05-05 19:45,50.27,943.37,1015.17,596,9.18,-0.62,-86,1
1588700793,2020-05-05 19:46,50.67,943.37,1015.18,596,9.12,-0.57,-87,1
1588700854,2020-05-05 19:47,50.78,943.36,1015.17,596,9.09,-0.57,-84,1
1588700914,2020-05-05 19:48,50.73,943.36,1015.16,596,9.02,-0.64,-86,1
1588700974,2020-05-05 19:49,51.27,943.37,1015.18,596,8.91,-0.60,-84,1
1588701034,2020-05-05 19:50,51.30,943.39,1015.19,596,8.86,-0.64,-84,1
1588701094,2020-05-05 19:51,51.43,943.40,1015.20,596,8.75,-0.71,-86,1
1588701154,2020-05-05 19:52,51.46,943.39,1015.20,596,8.73,-0.72,-85,1
1588701214,2020-05-05 19:53,52.15,943.45,1015.26,596,8.59,-0.66,-86,1
1588701274,2020-05-05 19:54,53.34,943.44,1015.25,596,8.32,-0.61,-84,1
1588701334,2020-05-05 19:55,52.39,943.48,1015.29,596,8.44,-0.74,-86,1
1588701394,2020-05-05 19:56,52.72,943.51,1015.32,596,8.36,-0.73,-86,1
1588701454,2020-05-05 19:57,52.51,943.50,1015.31,596,8.30,-0.84,-85,1
1588701514,2020-05-05 19:58,53.19,943.51,1015.31,596,8.27,-0.69,-84,1
1588701574,2020-05-05 19:59,54.01,943.50,1015.31,596,8.02,-0.71,-85,1
1588701634,2020-05-05 20:00,53.97,943.62,1015.43,596,7.91,-0.83,-86,1
1588701694,2020-05-05 20:01,54.71,943.63,1015.44,596,7.71,-0.83,-85,1
1588702952,2020-05-05 20:22,55.43,943.60,1015.41,596,7.11,-1.21,-84,1
1588703331,2020-05-05 20:28,56.28,943.68,1015.48,596,6.70,-1.39,-85,1
1588703395,2020-05-05 20:29,56.40,943.74,1015.54,596,6.61,-1.44,-84,1
1588703585,2020-05-05 20:33,58.11,943.79,1015.60,596,6.35,-1.28,-84,1
1588703777,2020-05-05 20:36,58.25,943.82,1015.63,596,6.12,-1.46,-84,1
1588703905,2020-05-05 20:38,57.83,943.80,1015.61,596,6.02,-1.66,-85,1
1588704095,2020-05-05 20:41,58.81,943.89,1015.70,596,5.92,-1.52,-84,1
1588704222,2020-05-05 20:43,59.22,943.88,1015.69,596,5.80,-1.54,-83,1
1588704345,2020-05-05 20:45,61.07,943.90,1015.71,596,5.68,-1.23,-84,1
1588704408,2020-05-05 20:46,61.64,943.85,1015.66,596,5.64,-1.15,-85,1
1588704470,2020-05-05 20:47,61.79,943.89,1015.70,596,5.52,-1.23,-83,1
1588704532,2020-05-05 20:48,61.70,943.89,1015.70,596,5.57,-1.20,-84,1
1588704595,2020-05-05 20:49,61.42,943.90,1015.70,596,5.60,-1.23,-84,1
1588704659,2020-05-05 20:50,61.70,943.90,1015.70,596,5.54,-1.23,-84,1
1588704720,2020-05-05 20:52,61.32,943.89,1015.70,596,5.56,-1.29,-85,1
1588704781,2020-05-05 20:53,62.40,943.86,1015.66,596,5.50,-1.11,-84,1
1588704842,2020-05-05 20:54,62.25,943.89,1015.69,596,5.41,-1.23,-84,1
1588704906,2020-05-05 20:55,63.09,943.83,1015.63,596,5.41,-1.05,-85,1
1588704970,2020-05-05 20:56,62.49,943.85,1015.66,596,5.38,-1.21,-83,1
1588705033,2020-05-05 20:57,63.27,943.84,1015.65,596,5.37,-1.05,-85,1
1588705094,2020-05-05 20:58,63.13,943.86,1015.67,596,5.35,-1.09,-83,1
1588705156,2020-05-05 20:59,62.75,943.84,1015.65,596,5.32,-1.21,-84,1
1588705281,2020-05-05 21:01,63.81,943.86,1015.67,596,5.21,-1.08,-84,1
1588705343,2020-05-05 21:02,63.59,943.86,1015.67,596,5.20,-1.14,-84,1
1588705404,2020-05-05 21:03,64.69,943.84,1015.65,596,5.11,-0.99,-85,1
1588705465,2020-05-05 21:04,64.64,943.85,1015.65,596,5.08,-1.03,-83,1
1588705528,2020-05-05 21:05,64.65,943.83,1015.64,596,5.04,-1.06,-83,1
1588705592,2020-05-05 21:06,64.27,943.80,1015.60,596,5.00,-1.18,-84,1
1588705653,2020-05-05 21:07,64.13,943.76,1015.57,596,4.99,-1.22,-84,1
1588705715,2020-05-05 21:08,65.12,943.78,1015.58,596,4.90,-1.10,-85,1
1588705776,2020-05-05 21:09,65.00,943.78,1015.58,596,4.86,-1.16,-85,1
1588705837,2020-05-05 21:10,66.24,943.80,1015.61,596,4.77,-0.99,-83,1
1588705898,2020-05-05 21:11,66.34,943.82,1015.63,596,4.71,-1.03,-84,1
1588706085,2020-05-05 21:14,65.91,943.81,1015.62,596,4.65,-1.17,-85,1
1588706148,2020-05-05 21:15,66.32,943.79,1015.60,596,4.64,-1.10,-85,1
1588706209,2020-05-05 21:16,65.99,943.82,1015.62,596,4.62,-1.18,-84,1
1588706270,2020-05-05 21:17,66.20,943.79,1015.60,596,4.59,-1.17,-84,1
1588706333,2020-05-05 21:18,66.29,943.80,1015.61,596,4.59,-1.15,-83,1
1588706395,2020-05-05 21:19,66.29,943.78,1015.58,596,4.59,-1.15,-83,1
1588706456,2020-05-05 21:20,66.21,943.79,1015.59,596,4.56,-1.20,-85,1
1588706518,2020-05-05 21:21,66.32,943.73,1015.54,596,4.56,-1.17,-84,1
1588706579,2020-05-05 21:22,65.88,943.78,1015.59,596,4.55,-1.27,-84,1
1588706642,2020-05-05 21:24,65.80,943.76,1015.57,596,4.56,-1.28,-84,1
1588706703,2020-05-05 21:25,65.62,943.70,1015.51,596,4.57,-1.31,-83,1
1588706766,2020-05-05 21:26,66.56,943.73,1015.53,596,4.52,-1.16,-83,1
1588706890,2020-05-05 21:28,66.33,943.71,1015.52,596,4.47,-1.26,-85,1
1588706951,2020-05-05 21:29,66.61,943.71,1015.52,596,4.46,-1.21,-84,1
1588707013,2020-05-05 21:30,66.42,943.74,1015.55,596,4.46,-1.25,-84,1
1588707075,2020-05-05 21:31,66.38,943.75,1015.56,596,4.42,-1.29,-84,1
1588707135,2020-05-05 21:32,66.50,943.71,1015.52,596,4.39,-1.30,-83,1
1588707196,2020-05-05 21:33,67.06,943.70,1015.51,596,4.37,-1.20,-83,1
1588707320,2020-05-05 21:35,66.69,943.67,1015.48,596,4.36,-1.29,-84,1
1588707382,2020-05-05 21:36,66.70,943.61,1015.42,596,4.29,-1.35,-85,1
1588707443,2020-05-05 21:37,66.66,943.63,1015.43,596,4.29,-1.36,-84,1
1588707693,2020-05-05 21:41,66.51,943.66,1015.47,596,4.23,-1.45,-85,1
1588707755,2020-05-05 21:42,66.72,943.66,1015.46,596,4.19,-1.44,-84,1
1588707815,2020-05-05 21:43,66.08,943.63,1015.43,596,4.23,-1.54,-84,1
1588707940,2020-05-05 21:45,66.69,943.66,1015.47,596,4.18,-1.46,-84,1
1588708001,2020-05-05 21:46,66.92,943.70,1015.50,596,4.17,-1.42,-85,1
1588708063,2020-05-05 21:47,66.44,943.69,1015.49,596,4.18,-1.51,-84,1
1588708123,2020-05-05 21:48,66.11,943.70,1015.51,596,4.18,-1.58,-84,1
1588708187,2020-05-05 21:49,66.71,943.66,1015.46,596,4.18,-1.46,-84,1
1588708249,2020-05-05 21:50,66.34,943.67,1015.48,596,4.18,-1.53,-84,1
1588708373,2020-05-05 21:52,65.80,943.68,1015.48,596,4.21,-1.62,-85,1
1588708436,2020-05-05 21:53,65.99,943.65,1015.46,596,4.22,-1.57,-84,1
1588708497,2020-05-05 21:54,65.97,943.64,1015.45,596,4.19,-1.60,-84,1
1588708558,2020-05-05 21:55,65.98,943.66,1015.47,596,4.22,-1.57,-84,1
1588708620,2020-05-05 21:57,65.93,943.65,1015.45,596,4.26,-1.54,-84,1
1588708680,2020-05-05 21:58,65.67,943.66,1015.46,596,4.23,-1.62,-83,1
1588708744,2020-05-05 21:59,65.78,943.64,1015.45,596,4.23,-1.60,-83,1
1588708804,2020-05-05 22:00,65.87,943.65,1015.46,596,4.23,-1.58,-83,1
1588708865,2020-05-05 22:01,65.57,943.62,1015.43,596,4.24,-1.64,-85,1
1588708928,2020-05-05 22:02,65.50,943.66,1015.46,596,4.27,-1.62,-83,1
1588708991,2020-05-05 22:03,65.69,943.67,1015.47,596,4.25,-1.60,-85,1
1588709052,2020-05-05 22:04,65.51,943.56,1015.37,596,4.25,-1.64,-85,1
1588709113,2020-05-05 22:05,65.50,943.66,1015.47,596,4.24,-1.65,-84,1
1588709174,2020-05-05 22:06,65.26,943.67,1015.48,596,4.25,-1.69,-85,1
1588709235,2020-05-05 22:07,65.38,943.70,1015.51,596,4.27,-1.64,-86,1
1588709360,2020-05-05 22:09,65.05,943.69,1015.50,596,4.27,-1.71,-84,1
1588709421,2020-05-05 22:10,65.12,943.69,1015.50,596,4.25,-1.72,-85,1
1588709483,2020-05-05 22:11,64.84,943.70,1015.51,596,4.23,-1.80,-83,1
1588709544,2020-05-05 22:12,64.95,943.70,1015.51,596,4.22,-1.78,-85,1
1588709605,2020-05-05 22:13,65.05,943.74,1015.54,596,4.23,-1.75,-84,1
1588709668,2020-05-05 22:14,65.06,943.74,1015.55,596,4.25,-1.73,-84,1
1588709730,2020-05-05 22:15,65.19,943.76,1015.57,596,4.24,-1.71,-86,1
1588709791,2020-05-05 22:16,65.00,943.77,1015.58,596,4.25,-1.74,-84,1
1588709852,2020-05-05 22:17,64.87,943.74,1015.54,596,4.24,-1.78,-84,1
1588709915,2020-05-05 22:18,65.06,943.77,1015.58,596,4.23,-1.75,-83,1
1588709978,2020-05-05 22:19,64.75,943.76,1015.57,596,4.20,-1.84,-84,1
1588710041,2020-05-05 22:20,64.85,943.73,1015.54,596,4.21,-1.81,-83,1
1588710165,2020-05-05 22:22,65.21,943.70,1015.51,596,4.18,-1.77,-84,1
1588710226,2020-05-05 22:23,64.98,943.73,1015.54,596,4.16,-1.83,-84,1
1588710287,2020-05-05 22:24,65.11,943.69,1015.50,596,4.12,-1.84,-85,1
1588710348,2020-05-05 22:25,64.88,943.70,1015.51,596,4.10,-1.91,-83,1
1588710409,2020-05-05 22:26,65.15,943.69,1015.49,596,4.11,-1.85,-84,1
1588710471,2020-05-05 22:27,64.91,943.71,1015.52,596,4.08,-1.92,-83,1
1588710533,2020-05-05 22:28,64.80,943.66,1015.47,596,4.10,-1.93,-83,1
1588710594,2020-05-05 22:29,64.98,943.64,1015.45,596,4.09,-1.90,-87,1
1588710655,2020-05-05 22:30,64.66,943.69,1015.49,596,4.00,-2.05,-83,1
1588710717,2020-05-05 22:31,65.35,943.67,1015.47,596,3.97,-1.94,-82,1
1588710905,2020-05-05 22:35,64.88,943.68,1015.48,596,3.93,-2.07,-85,1
1588710966,2020-05-05 22:36,64.96,943.68,1015.49,596,3.93,-2.06,-84,1
1588711026,2020-05-05 22:37,65.27,943.69,1015.50,596,3.91,-2.01,-83,1
1588711087,2020-05-05 22:38,65.17,943.72,1015.53,596,3.89,-2.05,-83,1
1588711151,2020-05-05 22:39,65.16,943.70,1015.51,596,3.91,-2.03,-83,1
1588711213,2020-05-05 22:40,64.96,943.71,1015.51,596,3.86,-2.12,-85,1
1588711273,2020-05-05 22:41,65.34,943.70,1015.50,596,3.88,-2.02,-85,1
1588711334,2020-05-05 22:42,65.36,943.74,1015.54,596,3.86,-2.04,-84,1
1588711395,2020-05-05 22:43,65.37,943.73,1015.54,596,3.81,-2.08,-83,1
1588711456,2020-05-05 22:44,65.22,943.73,1015.54,596,3.81,-2.12,-85,1
1588711518,2020-05-05 22:45,65.23,943.73,1015.54,596,3.70,-2.22,-84,1
1588711579,2020-05-05 22:46,65.70,943.75,1015.56,596,3.68,-2.14,-83,1
1588711641,2020-05-05 22:47,65.95,943.78,1015.58,596,3.65,-2.12,-84,1
1588711702,2020-05-05 22:48,66.38,943.76,1015.57,596,3.57,-2.11,-85,1
1588711763,2020-05-05 22:49,66.34,943.75,1015.56,596,3.59,-2.10,-85,1
1588711825,2020-05-05 22:50,66.76,943.79,1015.60,596,3.55,-2.05,-85,1
1588711886,2020-05-05 22:51,66.72,943.79,1015.60,596,3.56,-2.05,-84,1
1588711947,2020-05-05 22:52,67.18,943.81,1015.62,596,3.47,-2.04,-84,1
1588712008,2020-05-05 22:53,67.35,943.80,1015.60,596,3.42,-2.05,-84,1
1588712069,2020-05-05 22:54,67.88,943.82,1015.62,596,3.36,-2.01,-85,1
1588712130,2020-05-05 22:55,67.09,943.83,1015.63,596,3.39,-2.14,-85,1
1588712254,2020-05-05 22:57,67.22,943.73,1015.54,596,3.40,-2.10,-84,1
1588712317,2020-05-05 22:58,67.39,943.77,1015.58,596,3.42,-2.05,-83,1
1588712378,2020-05-05 22:59,67.63,943.82,1015.62,596,3.37,-2.05,-83,1
1588712439,2020-05-05 23:00,67.34,943.78,1015.59,596,3.37,-2.10,-85,1
1588712500,2020-05-05 23:01,67.74,943.79,1015.60,596,3.34,-2.05,-85,1
1588712563,2020-05-05 23:02,67.41,943.77,1015.58,596,3.37,-2.09,-84,1
1588712624,2020-05-05 23:03,67.44,943.80,1015.60,596,3.37,-2.08,-85,1
1588712685,2020-05-05 23:04,67.43,943.75,1015.56,596,3.36,-2.10,-83,1
1588712746,2020-05-05 23:05,67.39,943.77,1015.58,596,3.36,-2.10,-84,1
1588712807,2020-05-05 23:06,67.63,943.79,1015.60,596,3.33,-2.08,-84,1
1588712867,2020-05-05 23:07,67.47,943.80,1015.61,596,3.34,-2.11,-85,1
1588712928,2020-05-05 23:08,67.58,943.78,1015.58,596,3.35,-2.08,-85,1
1588712992,2020-05-05 23:09,67.36,943.73,1015.54,596,3.35,-2.12,-85,1
1588713056,2020-05-05 23:10,67.19,943.78,1015.59,596,3.36,-2.14,-84,1
1588713117,2020-05-05 23:11,66.99,943.81,1015.62,596,3.30,-2.24,-84,1
1588713178,2020-05-05 23:12,66.97,943.82,1015.63,596,3.31,-2.24,-84,1
1588713239,2020-05-05 23:13,67.06,943.80,1015.60,596,3.35,-2.18,-84,1
1588713300,2020-05-05 23:15,67.02,943.78,1015.59,596,3.37,-2.17,-84,1
1588713363,2020-05-05 23:16,66.87,943.79,1015.59,596,3.38,-2.19,-85,1
1588713424,2020-05-05 23:17,67.02,943.78,1015.59,596,3.35,-2.19,-84,1
1588713486,2020-05-05 23:18,67.24,943.79,1015.60,596,3.33,-2.16,-85,1
1588713547,2020-05-05 23:19,67.13,943.77,1015.57,596,3.32,-2.19,-85,1
1588713608,2020-05-05 23:20,67.21,943.78,1015.59,596,3.32,-2.18,-85,1
1588713671,2020-05-05 23:21,67.38,943.73,1015.54,596,3.31,-2.15,-84,1
1588713733,2020-05-05 23:22,67.02,943.74,1015.55,596,3.35,-2.19,-83,1
1588713859,2020-05-05 23:24,66.92,943.75,1015.56,596,3.35,-2.21,-84,1
1588713920,2020-05-05 23:25,66.95,943.75,1015.56,596,3.36,-2.19,-84,1
1588713983,2020-05-05 23:26,66.67,943.79,1015.59,596,3.38,-2.23,-85,1
1588714043,2020-05-05 23:27,66.33,943.76,1015.57,596,3.37,-2.31,-84,1
1588714105,2020-05-05 23:28,66.72,943.78,1015.59,596,3.34,-2.26,-84,1
1588714291,2020-05-05 23:31,66.30,943.83,1015.63,596,3.38,-2.31,-83,1
