1593160871,2020-06-26 10:41,42.65,994.19,1019.97,214,25.68,12.06,-26,1
1593160932,2020-06-26 10:42,42.67,994.15,1019.93,214,25.68,12.07,-27,1
1593160992,2020-06-26 10:43,42.71,994.15,1019.94,214,25.68,12.08,-26,1
1593161053,2020-06-26 10:44,42.71,994.13,1019.91,214,25.69,12.09,-26,1
1593161113,2020-06-26 10:45,42.69,994.14,1019.93,214,25.69,12.08,-29,1
1593161173,2020-06-26 10:46,42.68,994.14,1019.93,214,25.69,12.08,-24,1
1593161233,2020-06-26 10:47,42.69,994.14,1019.92,214,25.69,12.08,-28,1
1593161294,2020-06-26 10:48,42.70,994.19,1019.97,214,25.69,12.09,-28,1
1593161354,2020-06-26 10:49,42.68,994.17,1019.95,214,25.69,12.08,-27,1
1593161414,2020-06-26 10:50,42.67,994.17,1019.95,214,25.69,12.08,-26,1
1593161475,2020-06-26 10:51,42.70,994.16,1019.94,214,25.69,12.09,-26,1
1593161535,2020-06-26 10:52,42.75,994.19,1019.97,214,25.69,12.11,-26,1
1593161595,2020-06-26 10:53,42.73,994.16,1019.95,214,25.70,12.11,-27,1
1593161656,2020-06-26 10:54,42.68,994.17,1019.95,214,25.70,12.09,-26,1
1593161716,2020-06-26 10:55,42.64,994.14,1019.92,214,25.69,12.07,-28,1
1593161776,2020-06-26 10:56,42.68,994.17,1019.95,214,25.70,12.09,-26,1
1593161837,2020-06-26 10:57,42.63,994.15,1019.93,214,25.70,12.07,-27,1
1593161897,2020-06-26 10:58,42.66,994.11,1019.90,214,25.70,12.08,-28,1
1593161957,2020-06-26 10:59,42.70,994.09,1019.88,214,25.70,12.10,-27,1
1593162017,2020-06-26 11:00,42.68,994.08,1019.86,214,25.70,12.09,-26,1
1593162078,2020-06-26 11:01,42.57,994.06,1019.84,214,25.70,12.05,-26,1
1593162138,2020-06-26 11:02,42.68,994.07,1019.85,214,25.70,12.09,-29,1
1593162198,2020-06-26 11:03,42.69,994.02,1019.81,214,25.71,12.10,-26,1
1593162259,2020-06-26 11:04,42.58,994.05,1019.83,214,25.71,12.06,-27,1
1593162319,2020-06-26 11:05,42.61,994.06,1019.85,214,25.71,12.08,-29,1
1593162379,2020-06-26 11:06,42.62,994.04,1019.83,214,25.71,12.08,-29,1
1593162440,2020-06-26 11:07,42.63,994.00,1019.78,214,25.71,12.08,-27,1
1593162500,2020-06-26 11:08,42.62,994.00,1019.78,214,25.71,12.08,-30,1
1593162560,2020-06-26 11:09,42.63,994.02,1019.80,214,25.72,12.09,-28,1
1593162620,2020-06-26 11:10,42.62,994.00,1019.78,214,25.72,12.09,-27,1
1593162681,2020-06-26 11:11,42.63,994.00,1019.78,214,25.71,12.08,-28,1
1593162741,2020-06-26 11:12,42.62,994.01,1019.79,214,25.72,12.09,-26,1
1593162801,2020-06-26 11:13,42.73,994.03,1019.81,214,25.72,12.13,-29,1
1593162862,2020-06-26 11:14,42.64,994.03,1019.81,214,25.72,12.09,-26,1
1593162922,2020-06-26 11:15,42.61,994.02,1019.80,214,25.73,12.09,-27,1
1593162982,2020-06-26 11:16,42.58,994.00,1019.78,214,25.73,12.08,-27,1
1593163043,2020-06-26 11:17,42.60,993.99,1019.78,214,25.73,12.09,-27,1
1593163103,2020-06-26 11:18,42.57,993.96,1019.74,214,25.73,12.08,-27,1
1593163163,2020-06-26 11:19,42.59,993.95,1019.73,214,25.73,12.09,-28,1
1593163224,2020-06-26 11:20,42.57,993.98,1019.77,214,25.74,12.09,-28,1
1593163284,2020-06-26 11:21,42.56,993.99,1019.77,214,25.74,12.08,-27,1
1593163344,2020-06-26 11:22,42.54,994.02,1019.80,214,25.74,12.08,-28,1
1593163405,2020-06-26 11:23,42.53,994.03,1019.81,214,25.74,12.07,-26,1
1593163465,2020-06-26 11:24,42.52,994.00,1019.78,214,25.75,12.08,-28,1
1593163525,2020-06-26 11:25,42.53,994.05,1019.84,214,25.74,12.07,-26,1
1593163586,2020-06-26 11:26,42.54,993.99,1019.78,214,25.75,12.09,-26,1
1593163646,2020-06-26 11:27,42.51,993.99,1019.77,214,25.75,12.07,-26,1
1593163706,2020-06-26 11:28,42.50,993.97,1019.75,214,25.75,12.07,-27,1
1593163766,2020-06-26 11:29,42.51,993.96,1019.75,214,25.75,12.07,-28,1
1593163827,2020-06-26 11:30,42.46,993.91,1019.69,214,25.76,12.07,-29,1
1593163887,2020-06-26 11:31,42.44,993.88,1019.66,214,25.76,12.06,-26,1
1593163948,2020-06-26 11:32,42.45,993.85,1019.63,214,25.75,12.05,-27,1
1593164008,2020-06-26 11:33,42.47,993.85,1019.64,214,25.76,12.07,-28,1
1593164071,2020-06-26 11:34,42.51,993.76,1019.54,214,25.76,12.08,-27,1
1593164131,2020-06-26 11:35,42.46,993.74,1019.52,214,25.76,12.07,-28,1
1593164191,2020-06-26 11:36,42.46,993.76,1019.55,214,25.76,12.07,-28,1
1593164251,2020-06-26 11:37,42.48,993.76,1019.54,214,25.77,12.08,-26,1
1593164312,2020-06-26 11:38,42.33,993.76,1019.55,214,25.77,12.03,-29,1
1593164372,2020-06-26 11:39,42.50,993.73,1019.51,214,25.77,12.09,-27,1
1593164432,2020-06-26 11:40,42.50,993.68,1019.47,214,25.77,12.09,-27,1
1593164493,2020-06-26 11:41,42.46,993.64,1019.42,214,25.77,12.08,-27,1
1593164553,2020-06-26 11:42,42.51,993.62,1019.40,214,25.78,12.10,-27,1
1593164613,2020-06-26 11:43,42.49,993.59,1019.37,214,25.78,12.09,-27,1
1593164673,2020-06-26 11:44,42.51,993.55,1019.34,214,25.78,12.10,-26,1
1593164734,2020-06-26 11:45,42.42,993.54,1019.32,214,25.78,12.07,-27,1
1593164794,2020-06-26 11:46,42.57,993.51,1019.29,214,25.78,12.12,-28,1
1593164854,2020-06-26 11:47,42.42,993.42,1019.21,214,25.79,12.08,-24,1
1593164914,2020-06-26 11:48,42.43,993.35,1019.13,214,25.79,12.08,-21,1
1593164974,2020-06-26 11:49,42.43,993.29,1019.07,214,25.79,12.08,-21,1
1593165034,2020-06-26 11:50,42.45,993.29,1019.08,214,25.79,12.09,-27,1
1593165094,2020-06-26 11:51,42.42,993.27,1019.05,214,25.79,12.08,-27,1
1593165155,2020-06-26 11:52,42.45,993.27,1019.05,214,25.79,12.09,-23,1
1593165215,2020-06-26 11:53,42.45,993.29,1019.07,214,25.80,12.10,-26,1
1593165275,2020-06-26 11:54,42.41,993.24,1019.03,214,25.80,12.09,-29,1
1593165335,2020-06-26 11:55,42.46,993.20,1018.99,214,25.81,12.11,-17,1
1593165395,2020-06-26 11:56,42.39,993.16,1018.95,214,25.81,12.09,-26,1
1593165455,2020-06-26 11:57,42.38,993.16,1018.95,214,25.81,12.08,-26,1
1593165515,2020-06-26 11:58,42.37,993.16,1018.94,214,25.81,12.08,-26,1
1593165576,2020-06-26 11:59,42.37,993.10,1018.88,214,25.82,12.09,-26,1
1593165636,2020-06-26 12:00,42.38,993.08,1018.86,214,25.82,12.09,-25,1
1593165696,2020-06-26 12:01,42.35,993.08,1018.86,214,25.82,12.08,-28,1
1593165756,2020-06-26 12:02,42.36,993.06,1018.84,214,25.83,12.09,-26,1
1593165816,2020-06-26 12:03,42.41,993.00,1018.78,214,25.83,12.11,-26,1
1593165876,2020-06-26 12:04,42.36,993.03,1018.81,214,25.84,12.10,-26,1
1593165936,2020-06-26 12:05,42.38,993.04,1018.82,214,25.84,12.11,-27,1
1593165996,2020-06-26 12:06,42.38,992.98,1018.76,214,25.85,12.12,-26,1
1593166057,2020-06-26 12:07,42.38,992.92,1018.71,214,25.85,12.12,-27,1
1593166117,2020-06-26 12:08,42.41,992.92,1018.70,214,25.85,12.13,-28,1
1593166177,2020-06-26 12:09,42.41,992.87,1018.65,214,25.85,12.13,-26,1
1593166237,2020-06-26 12:10,42.41,992.86,1018.65,214,25.85,12.13,-28,1
1593166297,2020-06-26 12:11,42.40,992.87,1018.65,214,25.85,12.12,-24,1
1593166357,2020-06-26 12:12,42.41,992.90,1018.68,214,25.86,12.14,-27,1
1593166417,2020-06-26 12:13,42.44,992.88,1018.66,214,25.86,12.15,-26,1
1593166477,2020-06-26 12:14,42.43,992.93,1018.71,214,25.86,12.15,-23,1
1593166538,2020-06-26 12:15,42.46,992.92,1018.70,214,25.86,12.16,-30,1
1593166598,2020-06-26 12:16,42.50,992.92,1018.70,214,25.87,12.18,-28,1
1593166658,2020-06-26 12:17,42.49,992.90,1018.68,214,25.87,12.17,-25,1
1593166718,2020-06-26 12:18,42.47,992.91,1018.69,214,25.87,12.17,-23,1
1593166778,2020-06-26 12:19,42.52,992.90,1018.69,214,25.87,12.19,-24,1
1593166838,2020-06-26 12:20,42.50,992.90,1018.69,214,25.88,12.19,-28,1
1593166962,2020-06-26 12:22,42.46,992.92,1018.71,214,25.88,12.18,-26,1
1593167022,2020-06-26 12:23,42.46,992.96,1018.74,214,25.89,12.19,-28,1
1593167082,2020-06-26 12:24,42.42,992.98,1018.76,214,25.89,12.17,-29,1
1593167142,2020-06-26 12:25,42.39,993.03,1018.82,214,25.89,12.16,-27,1
1593167203,2020-06-26 12:26,42.39,993.03,1018.81,214,25.90,12.17,-28,1
1593167263,2020-06-26 12:27,42.40,993.07,1018.86,214,25.90,12.17,-26,1
1593167323,2020-06-26 12:28,42.39,992.99,1018.77,214,25.90,12.17,-28,1
1593167384,2020-06-26 12:29,42.47,993.00,1018.78,214,25.91,12.20,-27,1
1593167444,2020-06-26 12:30,42.41,993.01,1018.79,214,25.91,12.18,-26,1
1593167504,2020-06-26 12:31,42.51,992.95,1018.73,214,25.91,12.22,-26,1
1593167565,2020-06-26 12:32,42.57,993.02,1018.80,214,25.92,12.25,-26,1
1593167625,2020-06-26 12:33,42.41,993.05,1018.84,214,25.92,12.19,-26,1
1593167686,2020-06-26 12:34,42.35,992.93,1018.72,214,25.93,12.18,-26,1
1593167746,2020-06-26 12:35,42.34,992.95,1018.73,214,25.93,12.18,-27,1
1593167806,2020-06-26 12:36,42.33,992.96,1018.75,214,25.93,12.17,-27,1
1593167866,2020-06-26 12:37,42.16,993.00,1018.79,214,25.93,12.11,-28,1
1593167927,2020-06-26 12:38,42.32,992.95,1018.74,214,25.94,12.18,-28,1
1593167987,2020-06-26 12:39,42.31,992.94,1018.73,214,25.94,12.17,-29,1
1593168048,2020-06-26 12:40,42.33,992.87,1018.65,214,25.95,12.19,-27,1
1593168108,2020-06-26 12:41,42.33,992.87,1018.65,214,25.95,12.19,-27,1
1593168168,2020-06-26 12:42,42.31,992.84,1018.63,214,25.96,12.19,-27,1
1593168228,2020-06-26 12:43,42.32,992.86,1018.64,214,25.96,12.20,-27,1
1593168289,2020-06-26 12:44,42.31,992.85,1018.63,214,25.96,12.19,-29,1
1593168349,2020-06-26 12:45,42.30,992.83,1018.61,214,25.97,12.20,-28,1
1593168409,2020-06-26 12:46,42.25,992.90,1018.68,214,25.97,12.18,-27,1
1593168470,2020-06-26 12:47,42.26,992.91,1018.69,214,25.97,12.19,-28,1
1593168530,2020-06-26 12:48,42.26,992.82,1018.61,214,25.97,12.19,-28,1
1593168590,2020-06-26 12:49,42.24,992.77,1018.56,214,25.97,12.18,-27,1
1593168651,2020-06-26 12:50,42.25,992.78,1018.56,214,25.98,12.19,-27,1
1593168711,2020-06-26 12:51,42.29,992.73,1018.51,214,25.98,12.20,-25,1
1593168771,2020-06-26 12:52,42.25,992.87,1018.65,214,25.98,12.19,-28,1
1593168832,2020-06-26 12:53,41.96,992.78,1018.57,214,25.99,12.09,-26,1
1593168892,2020-06-26 12:54,42.27,992.74,1018.52,214,25.98,12.19,-28,1
1593168952,2020-06-26 12:55,42.31,992.79,1018.57,214,25.99,12.22,-27,1
1593169013,2020-06-26 12:56,42.35,992.82,1018.60,214,25.98,12.23,-27,1
1593169073,2020-06-26 12:57,42.42,992.81,1018.59,214,25.99,12.26,-26,1
1593169133,2020-06-26 12:58,42.30,992.85,1018.64,214,25.99,12.22,-27,1
1593169194,2020-06-26 12:59,42.27,992.91,1018.70,214,25.98,12.19,-26,1
1593169254,2020-06-26 13:00,42.21,992.97,1018.75,214,25.99,12.18,-28,1
1593169314,2020-06-26 13:01,42.31,992.96,1018.74,214,25.99,12.22,-28,1
1593169375,2020-06-26 13:02,42.32,992.96,1018.74,214,25.98,12.21,-27,1
1593169435,2020-06-26 13:03,42.32,992.92,1018.70,214,25.98,12.21,-26,1
1593169495,2020-06-26 13:04,42.32,992.83,1018.61,214,25.98,12.21,-29,1
1593169556,2020-06-26 13:05,42.30,992.76,1018.54,214,25.98,12.21,-28,1
1593169616,2020-06-26 13:06,42.28,992.74,1018.52,214,25.98,12.20,-26,1
1593169676,2020-06-26 13:07,42.28,992.69,1018.48,214,25.98,12.20,-26,1
1593169737,2020-06-26 13:08,42.28,992.63,1018.42,214,25.97,12.19,-26,1
1593169797,2020-06-26 13:09,42.28,992.60,1018.38,214,25.97,12.19,-27,1
1593169857,2020-06-26 13:10,42.26,992.65,1018.44,214,25.96,12.18,-26,1
1593169918,2020-06-26 13:11,42.25,992.58,1018.36,214,25.97,12.18,-26,1
1593169978,2020-06-26 13:12,42.26,992.58,1018.36,214,25.96,12.18,-27,1
1593170038,2020-06-26 13:13,42.26,992.51,1018.30,214,25.97,12.19,-27,1
1593170099,2020-06-26 13:14,42.25,992.55,1018.34,214,25.97,12.18,-27,1
1593170159,2020-06-26 13:15,42.25,992.46,1018.24,214,25.97,12.18,-27,1
1593170219,2020-06-26 13:16,42.25,992.46,1018.25,214,25.96,12.17,-28,1
1593170280,2020-06-26 13:18,42.23,992.47,1018.25,214,25.96,12.16,-27,1
1593170340,2020-06-26 13:19,42.24,992.44,1018.22,214,25.96,12.17,-27,1
1593170400,2020-06-26 13:20,42.24,992.42,1018.21,214,25.96,12.17,-28,1
1593170461,2020-06-26 13:21,42.17,992.45,1018.23,214,25.95,12.13,-27,1
1593170521,2020-06-26 13:22,42.20,992.48,1018.26,214,25.95,12.14,-26,1
1593170581,2020-06-26 13:23,42.20,992.53,1018.31,214,25.95,12.14,-28,1
1593170642,2020-06-26 13:24,42.19,992.56,1018.35,214,25.95,12.14,-26,1
1593170702,2020-06-26 13:25,42.01,992.70,1018.49,214,25.95,12.08,-27,1
1593170762,2020-06-26 13:26,42.16,992.72,1018.51,214,25.94,12.12,-27,1
1593170823,2020-06-26 13:27,42.20,992.79,1018.57,214,25.94,12.13,-26,1
1593170883,2020-06-26 13:28,42.20,992.74,1018.53,214,25.94,12.13,-28,1
1593170943,2020-06-26 13:29,42.21,992.75,1018.53,214,25.93,12.13,-26,1
1593171004,2020-06-26 13:30,42.21,992.78,1018.56,214,25.94,12.14,-28,1
1593171064,2020-06-26 13:31,42.20,992.78,1018.57,214,25.93,12.12,-27,1
1593171124,2020-06-26 13:32,42.20,992.76,1018.55,214,25.93,12.12,-29,1
1593171185,2020-06-26 13:33,42.18,992.68,1018.46,214,25.93,12.12,-26,1
1593171245,2020-06-26 13:34,42.21,992.59,1018.38,214,25.93,12.13,-27,1
1593171305,2020-06-26 13:35,42.23,992.61,1018.39,214,25.92,12.13,-30,1
1593171366,2020-06-26 13:36,42.23,992.62,1018.40,214,25.93,12.14,-28,1
1593171426,2020-06-26 13:37,42.22,992.61,1018.39,214,25.92,12.12,-26,1
1593171486,2020-06-26 13:38,42.41,992.58,1018.36,214,25.92,12.19,-29,1
1593171547,2020-06-26 13:39,42.22,992.56,1018.34,214,25.92,12.12,-28,1
1593171607,2020-06-26 13:40,42.11,992.54,1018.32,214,25.92,12.08,-29,1
1593171667,2020-06-26 13:41,42.25,992.49,1018.27,214,25.92,12.13,-27,1
1593171728,2020-06-26 13:42,42.31,992.57,1018.35,214,25.92,12.16,-27,1
1593171788,2020-06-26 13:43,42.26,992.60,1018.38,214,25.91,12.13,-27,1
1593171848,2020-06-26 13:44,42.28,992.62,1018.41,214,25.91,12.14,-28,1
1593171909,2020-06-26 13:45,42.25,992.61,1018.39,214,25.91,12.13,-27,1
1593171969,2020-06-26 13:46,42.26,992.61,1018.39,214,25.91,12.13,-25,1
1593172029,2020-06-26 13:47,42.27,992.61,1018.39,214,25.91,12.13,-27,1
1593172090,2020-06-26 13:48,42.25,992.67,1018.45,214,25.91,12.13,-29,1
1593172150,2020-06-26 13:49,42.26,992.65,1018.43,214,25.91,12.13,-28,1
1593172210,2020-06-26 13:50,42.28,992.66,1018.45,214,25.90,12.13,-25,1
1593172271,2020-06-26 13:51,42.27,992.63,1018.41,214,25.90,12.12,-28,1
1593172331,2020-06-26 13:52,42.27,992.62,1018.41,214,25.90,12.12,-27,1
1593172391,2020-06-26 13:53,42.28,992.64,1018.42,214,25.90,12.13,-29,1
1593172452,2020-06-26 13:54,42.29,992.58,1018.36,214,25.90,12.13,-26,1
1593172512,2020-06-26 13:55,42.27,992.59,1018.37,214,25.90,12.12,-27,1
1593172573,2020-06-26 13:56,42.28,992.52,1018.30,214,25.90,12.13,-27,1
1593172633,2020-06-26 13:57,42.27,992.51,1018.29,214,25.90,12.12,-28,1
1593172693,2020-06-26 13:58,42.27,992.55,1018.33,214,25.89,12.11,-25,1
1593172754,2020-06-26 13:59,42.28,992.54,1018.33,214,25.90,12.13,-26,1
1593172814,2020-06-26 14:00,42.25,992.59,1018.37,214,25.89,12.11,-27,1
1593172874,2020-06-26 14:01,42.30,992.62,1018.40,214,25.89,12.13,-27,1
1593172935,2020-06-26 14:02,42.26,992.68,1018.46,214,25.89,12.11,-26,1
1593172995,2020-06-26 14:03,42.29,992.70,1018.48,214,25.89,12.12,-27,1
1593173055,2020-06-26 14:04,42.29,992.75,1018.54,214,25.89,12.12,-29,1
1593173116,2020-06-26 14:05,42.30,992.76,1018.54,214,25.89,12.13,-29,1
1593173176,2020-06-26 14:06,42.29,992.75,1018.53,214,25.89,12.12,-29,1
1593173236,2020-06-26 14:07,42.31,992.76,1018.55,214,25.89,12.13,-29,1
1593173297,2020-06-26 14:08,42.29,992.78,1018.56,214,25.89,12.12,-27,1
1593173357,2020-06-26 14:09,42.29,992.77,1018.55,214,25.89,12.12,-29,1
1593173418,2020-06-26 14:10,42.30,992.78,1018.57,214,25.88,12.12,-28,1
1593173478,2020-06-26 14:11,42.29,992.79,1018.57,214,25.88,12.11,-26,1
1593173538,2020-06-26 14:12,42.28,992.76,1018.55,214,25.88,12.11,-26,1
1593173598,2020-06-26 14:13,42.30,992.79,1018.57,214,25.88,12.12,-27,1
1593173659,2020-06-26 14:14,42.28,992.78,1018.56,214,25.87,12.10,-29,1
1593173719,2020-06-26 14:15,42.28,992.80,1018.59,214,25.88,12.11,-29,1
1593173779,2020-06-26 14:16,42.31,992.78,1018.56,214,25.88,12.12,-27,1
1593173840,2020-06-26 14:17,42.30,992.75,1018.53,214,25.88,12.12,-27,1
1593173900,2020-06-26 14:18,42.29,992.71,1018.49,214,25.88,12.11,-27,1
1593173961,2020-06-26 14:19,42.31,992.70,1018.48,214,25.87,12.11,-27,1
1593174021,2020-06-26 14:20,42.31,992.71,1018.49,214,25.87,12.11,-26,1
1593174081,2020-06-26 14:21,42.32,992.74,1018.52,214,25.87,12.12,-25,1
1593174142,2020-06-26 14:22,42.30,992.75,1018.53,214,25.88,12.12,-26,1
1593174202,2020-06-26 14:23,42.29,992.75,1018.54,214,25.88,12.11,-27,1
1593174263,2020-06-26 14:24,42.29,992.74,1018.52,214,25.87,12.10,-28,1
1593174323,2020-06-26 14:25,42.29,992.69,1018.47,214,25.87,12.10,-26,1
1593174383,2020-06-26 14:26,42.29,992.71,1018.49,214,25.87,12.10,-26,1
1593174443,2020-06-26 14:27,42.28,992.76,1018.55,214,25.87,12.10,-26,1
1593174504,2020-06-26 14:28,42.29,992.74,1018.52,214,25.87,12.10,-27,1
1593174564,2020-06-26 14:29,42.29,992.75,1018.53,214,25.87,12.10,-25,1
1593174625,2020-06-26 14:30,42.30,992.75,1018.53,214,25.86,12.10,-27,1
1593174685,2020-06-26 14:31,42.28,992.71,1018.49,214,25.86,12.09,-29,1
1593174745,2020-06-26 14:32,42.26,992.71,1018.50,214,25.86,12.09,-25,1
1593174806,2020-06-26 14:33,42.28,992.69,1018.47,214,25.86,12.09,-25,1
1593174866,2020-06-26 14:34,42.29,992.62,1018.40,214,25.85,12.09,-27,1
1593174926,2020-06-26 14:35,42.50,992.58,1018.37,214,25.86,12.17,-26,1
1593174987,2020-06-26 14:36,42.26,992.53,1018.31,214,25.86,12.09,-28,1
1593175047,2020-06-26 14:37,42.26,992.49,1018.28,214,25.86,12.09,-27,1
1593175107,2020-06-26 14:38,42.26,992.53,1018.31,214,25.85,12.08,-30,1
1593175167,2020-06-26 14:39,42.26,992.52,1018.30,214,25.86,12.09,-28,1
1593175228,2020-06-26 14:40,42.26,992.51,1018.29,214,25.86,12.09,-26,1
1593175288,2020-06-26 14:41,42.29,992.50,1018.28,214,25.85,12.09,-26,1
1593175348,2020-06-26 14:42,42.29,992.47,1018.25,214,25.85,12.09,-26,1
1593175409,2020-06-26 14:43,42.29,992.44,1018.23,214,25.86,12.09,-26,1
1593175469,2020-06-26 14:44,42.29,992.46,1018.24,214,25.86,12.09,-27,1
1593175529,2020-06-26 14:45,42.26,992.43,1018.22,214,25.86,12.09,-26,1
1593175589,2020-06-26 14:46,42.44,992.44,1018.23,214,25.86,12.15,-26,1
1593175650,2020-06-26 14:47,42.26,992.44,1018.22,214,25.86,12.09,-25,1
1593175710,2020-06-26 14:48,42.26,992.44,1018.22,214,25.85,12.08,-27,1
1593175771,2020-06-26 14:49,42.26,992.42,1018.20,214,25.86,12.09,-26,1
1593175831,2020-06-26 14:50,42.28,992.40,1018.18,214,25.85,12.08,-25,1
1593175891,2020-06-26 14:51,42.22,992.40,1018.18,214,25.86,12.07,-27,1
1593175951,2020-06-26 14:52,42.29,992.38,1018.16,214,25.85,12.09,-28,1
1593176012,2020-06-26 14:53,42.25,992.38,1018.16,214,25.86,12.08,-28,1
1593176072,2020-06-26 14:54,42.25,992.41,1018.19,214,25.85,12.07,-27,1
1593176133,2020-06-26 14:55,42.25,992.42,1018.21,214,25.86,12.08,-28,1
1593176193,2020-06-26 14:56,42.25,992.43,1018.21,214,25.86,12.08,-28,1
1593176253,2020-06-26 14:57,42.25,992.43,1018.21,214,25.85,12.07,-28,1
1593176313,2020-06-26 14:58,42.25,992.46,1018.25,214,25.85,12.07,-28,1
1593176374,2020-06-26 14:59,42.26,992.41,1018.19,214,25.85,12.08,-27,1
1593176434,2020-06-26 15:00,42.25,992.44,1018.22,214,25.85,12.07,-26,1
1593176494,2020-06-26 15:01,42.26,992.44,1018.22,214,25.85,12.08,-28,1
1593176554,2020-06-26 15:02,42.28,992.49,1018.27,214,25.86,12.09,-29,1
1593176614,2020-06-26 15:03,42.47,992.51,1018.30,214,25.85,12.15,-22,1
1593176674,2020-06-26 15:04,42.26,992.55,1018.34,214,25.85,12.08,-25,1
1593176734,2020-06-26 15:05,42.25,992.57,1018.35,214,25.85,12.07,-22,1
1593176795,2020-06-26 15:06,42.26,992.57,1018.35,214,25.85,12.08,-25,1
1593176855,2020-06-26 15:07,42.26,992.59,1018.37,214,25.85,12.08,-22,1
1593176915,2020-06-26 15:08,42.25,992.58,1018.36,214,25.85,12.07,-24,1
1593176975,2020-06-26 15:09,42.23,992.63,1018.41,214,25.85,12.07,-22,1
1593177035,2020-06-26 15:10,42.25,992.68,1018.47,214,25.85,12.07,-20,1
1593177095,2020-06-26 15:11,42.28,992.74,1018.52,214,25.85,12.08,-22,1
1593177155,2020-06-26 15:12,42.24,992.73,1018.52,214,25.86,12.08,-21,1
1593177215,2020-06-26 15:13,42.22,992.75,1018.53,214,25.86,12.07,-24,1
1593177276,2020-06-26 15:14,42.23,992.76,1018.54,214,25.85,12.07,-23,1
1593177336,2020-06-26 15:15,42.17,992.72,1018.50,214,25.85,12.04,-28,1
1593177396,2020-06-26 15:16,41.87,992.75,1018.53,214,25.85,11.93,-26,1
1593177456,2020-06-26 15:17,42.08,992.81,1018.59,214,25.86,12.02,-26,1
1593177516,2020-06-26 15:18,42.20,992.74,1018.52,214,25.85,12.05,-29,1
1593177576,2020-06-26 15:19,42.21,992.76,1018.54,214,25.86,12.07,-27,1
1593177636,2020-06-26 15:20,42.20,992.79,1018.57,214,25.86,12.06,-24,1
1593177697,2020-06-26 15:21,42.17,992.77,1018.55,214,25.85,12.04,-26,1
1593177757,2020-06-26 15:22,42.17,992.77,1018.55,214,25.85,12.04,-26,1
1593177817,2020-06-26 15:23,42.17,992.76,1018.55,214,25.85,12.04,-28,1
1593177877,2020-06-26 15:24,42.18,992.74,1018.52,214,25.85,12.05,-26,1
1593177937,2020-06-26 15:25,42.18,992.72,1018.50,214,25.85,12.05,-28,1
1593177997,2020-06-26 15:26,42.17,992.67,1018.46,214,25.85,12.04,-24,1
1593178057,2020-06-26 15:27,42.18,992.65,1018.44,214,25.85,12.05,-27,1
1593178117,2020-06-26 15:28,42.17,992.64,1018.42,214,25.85,12.04,-28,1
1593178178,2020-06-26 15:29,42.17,992.67,1018.46,214,25.85,12.04,-28,1
1593178239,2020-06-26 15:30,42.15,992.67,1018.45,214,25.85,12.04,-28,1
1593178362,2020-06-26 15:32,42.13,992.59,1018.38,214,25.85,12.03,-26,1
1593178422,2020-06-26 15:33,42.12,992.59,1018.37,214,25.85,12.03,-28,1
1593178483,2020-06-26 15:34,42.13,992.58,1018.36,214,25.85,12.03,-26,1
1593178543,2020-06-26 15:35,42.11,992.56,1018.34,214,25.85,12.02,-28,1
1593178603,2020-06-26 15:36,42.13,992.54,1018.32,214,25.85,12.03,-27,1
1593178663,2020-06-26 15:37,42.03,992.60,1018.38,214,25.85,11.99,-27,1
1593178724,2020-06-26 15:38,42.11,992.60,1018.38,214,25.85,12.02,-27,1
1593178784,2020-06-26 15:39,42.11,992.65,1018.43,214,25.85,12.02,-26,1
1593178844,2020-06-26 15:40,42.10,992.72,1018.51,214,25.85,12.02,-25,1
1593178905,2020-06-26 15:41,42.10,992.73,1018.52,214,25.85,12.02,-28,1
1593178965,2020-06-26 15:42,42.09,992.69,1018.47,214,25.85,12.01,-26,1
1593179025,2020-06-26 15:43,42.10,992.66,1018.45,214,25.85,12.02,-30,1
1593179085,2020-06-26 15:44,42.08,992.64,1018.42,214,25.85,12.01,-26,1
1593179146,2020-06-26 15:45,42.07,992.61,1018.39,214,25.85,12.01,-26,1
1593179206,2020-06-26 15:46,42.20,992.54,1018.33,214,25.86,12.06,-28,1
1593179266,2020-06-26 15:47,42.08,992.51,1018.29,214,25.85,12.01,-27,1
1593179327,2020-06-26 15:48,42.08,992.50,1018.28,214,25.85,12.01,-28,1
1593179387,2020-06-26 15:49,42.21,992.51,1018.29,214,25.85,12.06,-29,1
1593179447,2020-06-26 15:50,42.08,992.53,1018.31,214,25.85,12.01,-27,1
1593179507,2020-06-26 15:51,42.07,992.47,1018.25,214,25.86,12.02,-27,1
1593179568,2020-06-26 15:52,42.08,992.47,1018.25,214,25.86,12.02,-27,1
1593179628,2020-06-26 15:53,42.09,992.44,1018.22,214,25.85,12.01,-26,1
1593179688,2020-06-26 15:54,42.08,992.40,1018.18,214,25.85,12.01,-28,1
1593179749,2020-06-26 15:55,42.10,992.39,1018.17,214,25.85,12.02,-29,1
1593179809,2020-06-26 15:56,42.09,992.35,1018.14,214,25.85,12.01,-26,1
1593179869,2020-06-26 15:57,42.13,992.30,1018.08,214,25.85,12.03,-24,1
1593179929,2020-06-26 15:58,42.08,992.32,1018.11,214,25.85,12.01,-27,1
1593179990,2020-06-26 15:59,42.09,992.28,1018.07,214,25.85,12.01,-26,1
1593180050,2020-06-26 16:00,42.09,992.25,1018.04,214,25.85,12.01,-27,1
1593180110,2020-06-26 16:01,42.08,992.21,1017.99,214,25.85,12.01,-27,1
