1574891250,2019-11-27 22:47,29.29,976.84,1002.63,214,25.83,6.61,-33,1
1574892633,2019-11-27 23:10,29.06,977.00,1002.78,214,25.76,6.43,-27,1
1574892693,2019-11-27 23:11,29.03,976.99,1002.77,214,25.76,6.42,-29,1
1574892753,2019-11-27 23:12,29.03,976.99,1002.78,214,25.75,6.41,-34,1
1574892813,2019-11-27 23:13,29.01,976.97,1002.75,214,25.76,6.41,-29,1
1574892874,2019-11-27 23:14,29.00,976.97,1002.75,214,25.75,6.40,-28,1
1574892934,2019-11-27 23:15,28.98,976.95,1002.73,214,25.76,6.40,-31,1
1574892994,2019-11-27 23:16,28.97,976.96,1002.74,214,25.75,6.38,-35,1
1574893054,2019-11-27 23:17,28.92,976.95,1002.74,214,25.75,6.36,-36,1
1574893115,2019-11-27 23:18,28.96,976.94,1002.72,214,25.74,6.37,-39,1
1574893175,2019-11-27 23:19,28.94,976.91,1002.69,214,25.73,6.35,-35,1
1574893235,2019-11-27 23:20,28.93,976.91,1002.69,214,25.74,6.36,-33,1
1574893358,2019-11-27 23:22,28.90,976.88,1002.66,214,25.73,6.33,-31,1
1574893419,2019-11-27 23:23,28.91,976.90,1002.68,214,25.73,6.34,-31,1
1574893479,2019-11-27 23:24,28.88,976.89,1002.68,214,25.73,6.32,-38,1
1574893602,2019-11-27 23:26,28.88,976.85,1002.64,214,25.73,6.32,-27,1
1574893783,2019-11-27 23:29,28.83,976.80,1002.58,214,25.73,6.30,-28,1
1574895045,2019-11-27 23:50,28.93,976.74,1002.52,214,25.71,6.33,-28,1
