1590776507,2020-05-29 20:21,419.00,-29
1590776567,2020-05-29 20:22,419.00,-29
1590776627,2020-05-29 20:23,420.00,-37
1590776687,2020-05-29 20:24,418.00,-30
1590776747,2020-05-29 20:25,420.00,-29
1590776807,2020-05-29 20:26,422.00,-28
1590776868,2020-05-29 20:27,423.00,-31
1590776928,2020-05-29 20:28,420.00,-31
1590776988,2020-05-29 20:29,420.00,-29
1590777048,2020-05-29 20:30,420.00,-33
1590777108,2020-05-29 20:31,422.00,-29
1590777169,2020-05-29 20:32,424.00,-27
1590777229,2020-05-29 20:33,420.00,-34
1590777289,2020-05-29 20:34,423.00,-31
1590777350,2020-05-29 20:35,421.00,-30
1590777410,2020-05-29 20:36,422.00,-27
1590777470,2020-05-29 20:37,421.00,-30
1590777530,2020-05-29 20:38,421.00,-31
1590777590,2020-05-29 20:39,420.00,-34
1590777650,2020-05-29 20:40,419.00,-33
1590777710,2020-05-29 20:41,422.00,-29
1590777771,2020-05-29 20:42,422.00,-33
1590777831,2020-05-29 20:43,422.00,-27
1590777891,2020-05-29 20:44,420.00,-28
1590777952,2020-05-29 20:45,420.00,-30
1590778012,2020-05-29 20:46,422.00,-31
1590778072,2020-05-29 20:47,421.00,-29
1590778132,2020-05-29 20:48,423.00,-29
1590778193,2020-05-29 20:49,422.00,-28
1590778253,2020-05-29 20:50,423.00,-30
1590778313,2020-05-29 20:51,426.00,-33
1590778373,2020-05-29 20:52,423.00,-33
1590778433,2020-05-29 20:53,423.00,-30
1590778493,2020-05-29 20:54,422.00,-33
1590778553,2020-05-29 20:55,421.00,-35
1590778614,2020-05-29 20:56,421.00,-28
1590778674,2020-05-29 20:57,422.00,-32
1590778734,2020-05-29 20:58,423.00,-29
1590778794,2020-05-29 20:59,422.00,-32
1590778854,2020-05-29 21:00,421.00,-30
1590778915,2020-05-29 21:01,421.00,-28
1590778975,2020-05-29 21:02,420.00,-30
1590779035,2020-05-29 21:03,421.00,-27
1590779095,2020-05-29 21:04,423.00,-33
1590779156,2020-05-29 21:05,423.00,-28
1590779216,2020-05-29 21:06,425.00,-32
1590779276,2020-05-29 21:07,425.00,-30
1590779336,2020-05-29 21:08,425.00,-27
1590779397,2020-05-29 21:09,424.00,-30
1590779457,2020-05-29 21:10,425.00,-31
1590779517,2020-05-29 21:11,422.00,-31
1590779577,2020-05-29 21:12,422.00,-30
1590779637,2020-05-29 21:13,422.00,-28
1590779697,2020-05-29 21:14,422.00,-32
1590779758,2020-05-29 21:15,422.00,-30
1590779818,2020-05-29 21:16,420.00,-29
1590779878,2020-05-29 21:17,421.00,-31
1590779938,2020-05-29 21:18,423.00,-31
1590779998,2020-05-29 21:19,423.00,-29
1590780058,2020-05-29 21:20,424.00,-27
1590780119,2020-05-29 21:21,425.00,-28
1590780179,2020-05-29 21:22,425.00,-29
1590780239,2020-05-29 21:23,415.00,-29
1590780299,2020-05-29 21:24,414.00,-30
1590780359,2020-05-29 21:25,415.00,-30
1590780419,2020-05-29 21:26,417.00,-29
1590780479,2020-05-29 21:27,416.00,-27
1590780539,2020-05-29 21:28,415.00,-30
1590780599,2020-05-29 21:29,417.00,-31
1590780660,2020-05-29 21:31,416.00,-30
1590780720,2020-05-29 21:32,417.00,-31
1590780780,2020-05-29 21:33,415.00,-31
1590780840,2020-05-29 21:34,419.00,-28
1590780900,2020-05-29 21:35,417.00,-27
1590780960,2020-05-29 21:36,420.00,-30
1590781020,2020-05-29 21:37,416.00,-29
1590781080,2020-05-29 21:38,419.00,-30
1590781141,2020-05-29 21:39,418.00,-28
1590781201,2020-05-29 21:40,418.00,-31
1590781261,2020-05-29 21:41,418.00,-33
1590781321,2020-05-29 21:42,415.00,-31
1590781381,2020-05-29 21:43,417.00,-27
1590781442,2020-05-29 21:44,418.00,-32
1590781502,2020-05-29 21:45,418.00,-34
1590781562,2020-05-29 21:46,416.00,-31
1590781623,2020-05-29 21:47,415.00,-30
1590781683,2020-05-29 21:48,416.00,-29
1590781743,2020-05-29 21:49,415.00,-33
1590781803,2020-05-29 21:50,416.00,-29
1590781863,2020-05-29 21:51,417.00,-30
1590781924,2020-05-29 21:52,417.00,-29
1590781984,2020-05-29 21:53,416.00,-27
1590782044,2020-05-29 21:54,418.00,-28
1590782104,2020-05-29 21:55,417.00,-32
1590782164,2020-05-29 21:56,419.00,-31
1590782225,2020-05-29 21:57,419.00,-32
1590782285,2020-05-29 21:58,417.00,-29
1590782345,2020-05-29 21:59,419.00,-29
1590782405,2020-05-29 22:00,418.00,-30
1590782466,2020-05-29 22:01,417.00,-29
1590782526,2020-05-29 22:02,420.00,-32
1590782586,2020-05-29 22:03,416.00,-29
1590782646,2020-05-29 22:04,417.00,-30
1590782706,2020-05-29 22:05,418.00,-30
1590782766,2020-05-29 22:06,415.00,-29
1590782826,2020-05-29 22:07,417.00,-33
1590782887,2020-05-29 22:08,417.00,-33
1590782947,2020-05-29 22:09,417.00,-35
1590783007,2020-05-29 22:10,417.00,-32
1590783067,2020-05-29 22:11,419.00,-28
1590783127,2020-05-29 22:12,420.00,-28
1590783188,2020-05-29 22:13,417.00,-28
1590783248,2020-05-29 22:14,419.00,-27
1590783308,2020-05-29 22:15,421.00,-33
1590783368,2020-05-29 22:16,420.00,-33
1590783429,2020-05-29 22:17,420.00,-32
1590783489,2020-05-29 22:18,420.00,-30
1590783549,2020-05-29 22:19,418.00,-29
1590783609,2020-05-29 22:20,420.00,-32
1590783669,2020-05-29 22:21,420.00,-28
1590783729,2020-05-29 22:22,421.00,-31
1590783789,2020-05-29 22:23,421.00,-29
1590783849,2020-05-29 22:24,419.00,-32
1590783910,2020-05-29 22:25,420.00,-31
1590783970,2020-05-29 22:26,420.00,-32
1590784030,2020-05-29 22:27,421.00,-28
1590784090,2020-05-29 22:28,418.00,-34
1590784150,2020-05-29 22:29,420.00,-32
1590784211,2020-05-29 22:30,418.00,-31
1590784271,2020-05-29 22:31,419.00,-30
1590784331,2020-05-29 22:32,418.00,-32
1590784391,2020-05-29 22:33,419.00,-30
1590784451,2020-05-29 22:34,420.00,-32
1590784511,2020-05-29 22:35,421.00,-34
1590784571,2020-05-29 22:36,424.00,-30
1590784631,2020-05-29 22:37,422.00,-30
1590784692,2020-05-29 22:38,423.00,-31
1590784752,2020-05-29 22:39,423.00,-32
1590784812,2020-05-29 22:40,421.00,-28
1590784872,2020-05-29 22:41,421.00,-29
1590784932,2020-05-29 22:42,422.00,-30
1590784992,2020-05-29 22:43,422.00,-31
1590785052,2020-05-29 22:44,421.00,-28
1590785113,2020-05-29 22:45,422.00,-31
1590785173,2020-05-29 22:46,420.00,-30
1590785233,2020-05-29 22:47,421.00,-31
1590785293,2020-05-29 22:48,423.00,-28
1590785353,2020-05-29 22:49,421.00,-35
1590785413,2020-05-29 22:50,423.00,-31
1590785474,2020-05-29 22:51,422.00,-28
1590785534,2020-05-29 22:52,420.00,-30
1590785594,2020-05-29 22:53,421.00,-29
1590785654,2020-05-29 22:54,419.00,-30
1590785714,2020-05-29 22:55,422.00,-31
1590785775,2020-05-29 22:56,420.00,-28
1590785835,2020-05-29 22:57,422.00,-29
1590785895,2020-05-29 22:58,422.00,-31
1590785955,2020-05-29 22:59,420.00,-30
1590786015,2020-05-29 23:00,423.00,-29
1590786076,2020-05-29 23:01,424.00,-30
1590786136,2020-05-29 23:02,421.00,-32
1590786196,2020-05-29 23:03,424.00,-30
1590786256,2020-05-29 23:04,422.00,-29
1590786316,2020-05-29 23:05,421.00,-30
1590786376,2020-05-29 23:06,414.00,-33
1590786437,2020-05-29 23:07,412.00,-32
1590786497,2020-05-29 23:08,415.00,-31
1590786557,2020-05-29 23:09,414.00,-30
1590786617,2020-05-29 23:10,413.00,-29
1590786677,2020-05-29 23:11,415.00,-33
1590786738,2020-05-29 23:12,415.00,-32
1590786798,2020-05-29 23:13,413.00,-28
1590786858,2020-05-29 23:14,415.00,-31
1590786918,2020-05-29 23:15,413.00,-31
1590786978,2020-05-29 23:16,412.00,-28
1590787038,2020-05-29 23:17,414.00,-29
1590787098,2020-05-29 23:18,412.00,-32
1590787159,2020-05-29 23:19,414.00,-32
1590787219,2020-05-29 23:20,415.00,-30
1590787279,2020-05-29 23:21,412.00,-31
1590787339,2020-05-29 23:22,414.00,-31
1590787399,2020-05-29 23:23,409.00,-32
1590787459,2020-05-29 23:24,411.00,-29
1590787519,2020-05-29 23:25,411.00,-34
1590787579,2020-05-29 23:26,412.00,-30
1590787640,2020-05-29 23:27,412.00,-31
1590787700,2020-05-29 23:28,413.00,-32
1590787760,2020-05-29 23:29,413.00,-29
1590787820,2020-05-29 23:30,412.00,-29
1590787880,2020-05-29 23:31,411.00,-29
1590787940,2020-05-29 23:32,409.00,-30
1590788000,2020-05-29 23:33,411.00,-30
1590788060,2020-05-29 23:34,412.00,-33
1590788120,2020-05-29 23:35,411.00,-30
1590788181,2020-05-29 23:36,414.00,-34
1590788241,2020-05-29 23:37,412.00,-32
1590788301,2020-05-29 23:38,412.00,-34
1590788361,2020-05-29 23:39,411.00,-31
1590788421,2020-05-29 23:40,411.00,-30
1590788481,2020-05-29 23:41,411.00,-30
1590788541,2020-05-29 23:42,411.00,-32
1590788602,2020-05-29 23:43,411.00,-32
1590788662,2020-05-29 23:44,410.00,-30
1590788722,2020-05-29 23:45,409.00,-30
1590788782,2020-05-29 23:46,408.00,-32
1590788842,2020-05-29 23:47,408.00,-32
1590788902,2020-05-29 23:48,406.00,-34
1590788962,2020-05-29 23:49,405.00,-31
1590789022,2020-05-29 23:50,409.00,-30
1590789083,2020-05-29 23:51,409.00,-32
1590789143,2020-05-29 23:52,411.00,-31
1590789203,2020-05-29 23:53,409.00,-34
1590789263,2020-05-29 23:54,412.00,-33
1590789323,2020-05-29 23:55,413.00,-33
1590789383,2020-05-29 23:56,413.00,-29
1590789443,2020-05-29 23:57,414.00,-29
1590789504,2020-05-29 23:58,414.00,-33
1590789564,2020-05-29 23:59,414.00,-29
