1587371289,2020-04-20 10:28,39.62,952.93,1024.74,596,7.00,-5.80,-83,1
1587371350,2020-04-20 10:29,39.35,952.97,1024.78,596,6.97,-5.92,-82,1
1587371410,2020-04-20 10:30,39.46,952.96,1024.77,596,6.97,-5.88,-83,1
1587371470,2020-04-20 10:31,39.07,952.98,1024.79,596,6.97,-6.01,-83,1
1587371530,2020-04-20 10:32,39.73,952.93,1024.74,596,7.06,-5.71,-83,1
1587371590,2020-04-20 10:33,39.66,952.97,1024.77,596,6.98,-5.81,-83,1
1587371650,2020-04-20 10:34,39.91,952.90,1024.71,596,7.10,-5.62,-83,1
1587371710,2020-04-20 10:35,39.27,952.92,1024.73,596,7.08,-5.85,-82,1
1587371770,2020-04-20 10:36,39.21,952.85,1024.66,596,7.11,-5.84,-83,1
1587371830,2020-04-20 10:37,40.10,952.90,1024.70,596,7.11,-5.55,-83,1
1587371891,2020-04-20 10:38,40.12,952.88,1024.68,596,7.21,-5.45,-83,1
1587371951,2020-04-20 10:39,39.71,952.85,1024.66,596,7.18,-5.61,-83,1
1587372011,2020-04-20 10:40,40.96,952.82,1024.63,596,7.29,-5.10,-84,1
1587372071,2020-04-20 10:41,40.26,952.87,1024.68,596,7.32,-5.31,-84,1
1587372131,2020-04-20 10:42,39.35,952.84,1024.65,596,7.36,-5.57,-83,1
1587372192,2020-04-20 10:43,39.42,952.90,1024.71,596,7.22,-5.67,-84,1
1587372252,2020-04-20 10:44,39.51,952.86,1024.67,596,7.32,-5.55,-83,1
1587372313,2020-04-20 10:45,40.13,952.87,1024.68,596,7.31,-5.36,-83,1
1587372374,2020-04-20 10:46,39.80,952.85,1024.66,596,7.38,-5.40,-84,1
1587372434,2020-04-20 10:47,39.90,952.84,1024.64,596,7.44,-5.32,-84,1
1587372496,2020-04-20 10:48,39.79,952.89,1024.70,596,7.50,-5.30,-84,1
1587372557,2020-04-20 10:49,39.55,952.87,1024.67,596,7.50,-5.38,-84,1
1587372618,2020-04-20 10:50,41.24,952.82,1024.63,596,7.56,-4.77,-84,1
1587372678,2020-04-20 10:51,40.66,952.91,1024.72,596,7.65,-4.88,-84,1
1587372739,2020-04-20 10:52,40.12,952.94,1024.75,596,7.67,-5.04,-83,1
1587372799,2020-04-20 10:53,40.06,952.96,1024.77,596,7.71,-5.02,-82,1
1587372859,2020-04-20 10:54,39.08,952.98,1024.78,596,7.69,-5.36,-84,1
1587372919,2020-04-20 10:55,40.70,952.93,1024.74,596,7.79,-4.74,-82,1
1587372980,2020-04-20 10:56,38.57,953.05,1024.86,596,7.73,-5.50,-85,1
1587373041,2020-04-20 10:57,38.81,952.98,1024.79,596,7.72,-5.43,-83,1
1587373101,2020-04-20 10:58,38.91,953.01,1024.81,596,7.75,-5.37,-83,1
1587373161,2020-04-20 10:59,39.14,952.88,1024.69,596,7.77,-5.27,-81,1
1587373222,2020-04-20 11:00,39.26,952.86,1024.67,596,7.75,-5.25,-83,1
1587373282,2020-04-20 11:01,40.48,953.10,1024.90,596,7.81,-4.79,-85,1
1587373342,2020-04-20 11:02,38.45,952.93,1024.74,596,7.75,-5.52,-83,1
1587373402,2020-04-20 11:03,38.78,952.90,1024.71,596,7.82,-5.35,-83,1
1587373463,2020-04-20 11:04,38.91,952.91,1024.72,596,7.76,-5.36,-83,1
1587373524,2020-04-20 11:05,38.66,952.95,1024.75,596,7.79,-5.42,-83,1
1587373584,2020-04-20 11:06,38.33,953.01,1024.81,596,7.75,-5.57,-84,1
1587373644,2020-04-20 11:07,38.70,952.94,1024.74,596,7.69,-5.49,-82,1
1587373704,2020-04-20 11:08,39.12,953.01,1024.82,596,7.72,-5.32,-84,1
1587373766,2020-04-20 11:09,38.71,953.01,1024.81,596,7.66,-5.52,-83,1
1587373827,2020-04-20 11:10,38.59,952.95,1024.75,596,7.59,-5.62,-84,1
1587373887,2020-04-20 11:11,38.94,953.02,1024.83,596,7.63,-5.47,-84,1
1587373947,2020-04-20 11:12,39.49,952.99,1024.79,596,7.57,-5.34,-83,1
1587374007,2020-04-20 11:13,39.31,953.01,1024.82,596,7.59,-5.38,-84,1
1587374067,2020-04-20 11:14,39.50,953.05,1024.86,596,7.58,-5.32,-82,1
1587374128,2020-04-20 11:15,40.12,952.87,1024.68,596,7.68,-5.03,-83,1
1587374188,2020-04-20 11:16,38.61,952.96,1024.76,596,7.70,-5.51,-83,1
1587374249,2020-04-20 11:17,39.22,952.88,1024.69,596,7.75,-5.26,-83,1
1587374309,2020-04-20 11:18,38.34,952.93,1024.74,596,7.72,-5.59,-83,1
1587374369,2020-04-20 11:19,38.08,952.97,1024.77,596,7.56,-5.82,-82,1
1587374429,2020-04-20 11:20,38.28,952.93,1024.74,596,7.74,-5.59,-83,1
1587374492,2020-04-20 11:21,39.26,952.97,1024.78,596,7.73,-5.27,-82,1
1587374552,2020-04-20 11:22,38.90,952.89,1024.69,596,7.70,-5.41,-82,1
1587374613,2020-04-20 11:23,38.26,952.95,1024.76,596,7.67,-5.66,-82,1
1587374673,2020-04-20 11:24,38.11,952.79,1024.60,596,7.61,-5.77,-82,1
1587374733,2020-04-20 11:25,38.33,952.85,1024.65,596,7.65,-5.66,-82,1
1587374793,2020-04-20 11:26,38.61,952.90,1024.71,596,7.65,-5.56,-84,1
1587374854,2020-04-20 11:27,39.49,952.86,1024.66,596,7.74,-5.18,-84,1
1587374914,2020-04-20 11:28,38.17,952.95,1024.76,596,7.71,-5.65,-82,1
1587374975,2020-04-20 11:29,37.71,952.86,1024.66,596,7.73,-5.80,-83,1
1587375035,2020-04-20 11:30,37.92,952.81,1024.61,596,7.75,-5.71,-84,1
1587375096,2020-04-20 11:31,37.76,952.85,1024.66,596,7.74,-5.77,-83,1
1587375156,2020-04-20 11:32,38.48,952.88,1024.69,596,7.81,-5.46,-82,1
1587375216,2020-04-20 11:33,36.87,952.81,1024.62,596,7.70,-6.12,-83,1
1587375276,2020-04-20 11:34,37.58,952.81,1024.62,596,7.79,-5.79,-84,1
1587375336,2020-04-20 11:35,37.80,952.88,1024.68,596,7.84,-5.67,-84,1
1587375397,2020-04-20 11:36,37.36,952.88,1024.68,596,7.88,-5.78,-82,1
1587375457,2020-04-20 11:37,37.12,952.82,1024.63,596,7.89,-5.86,-83,1
1587375520,2020-04-20 11:38,37.08,952.80,1024.61,596,7.91,-5.86,-84,1
1587375580,2020-04-20 11:39,36.96,952.78,1024.59,596,7.93,-5.88,-83,1
1587375640,2020-04-20 11:40,38.26,952.74,1024.54,596,7.96,-5.40,-83,1
1587375704,2020-04-20 11:41,38.85,952.83,1024.64,596,8.09,-5.08,-84,1
1587375764,2020-04-20 11:42,38.50,952.82,1024.63,596,8.18,-5.12,-83,1
1587375824,2020-04-20 11:43,37.79,952.81,1024.61,596,8.20,-5.35,-83,1
1587375884,2020-04-20 11:44,39.19,952.89,1024.70,596,8.35,-4.73,-84,1
1587375945,2020-04-20 11:45,36.57,952.89,1024.70,596,8.28,-5.71,-83,1
1587376005,2020-04-20 11:46,37.46,952.79,1024.60,596,8.30,-5.37,-84,1
1587376066,2020-04-20 11:47,37.07,952.78,1024.59,596,8.31,-5.50,-83,1
1587376126,2020-04-20 11:48,37.88,952.75,1024.56,596,8.41,-5.13,-83,1
1587376186,2020-04-20 11:49,36.27,952.74,1024.55,596,8.37,-5.74,-83,1
1587376312,2020-04-20 11:51,36.63,952.79,1024.60,596,8.35,-5.63,-83,1
1587376372,2020-04-20 11:52,35.59,952.81,1024.61,596,8.42,-5.94,-82,1
1587376432,2020-04-20 11:53,37.35,952.80,1024.60,596,8.48,-5.25,-84,1
1587376492,2020-04-20 11:54,37.00,952.85,1024.66,596,8.56,-5.31,-83,1
1587376553,2020-04-20 11:55,35.79,952.76,1024.56,596,8.55,-5.75,-83,1
1587376614,2020-04-20 11:56,35.24,952.72,1024.53,596,8.57,-5.94,-84,1
1587376674,2020-04-20 11:57,36.34,952.75,1024.55,596,8.64,-5.47,-85,1
1587376735,2020-04-20 11:58,36.78,952.82,1024.62,596,8.65,-5.30,-82,1
1587376795,2020-04-20 11:59,36.87,952.84,1024.65,596,8.63,-5.29,-84,1
1587376855,2020-04-20 12:00,36.72,952.94,1024.74,596,8.59,-5.38,-82,1
1587376915,2020-04-20 12:01,35.89,953.06,1024.87,596,8.55,-5.71,-83,1
1587376976,2020-04-20 12:02,35.61,952.90,1024.71,596,8.57,-5.80,-82,1
1587377036,2020-04-20 12:03,35.93,952.96,1024.77,596,8.58,-5.67,-84,1
1587377097,2020-04-20 12:04,35.95,952.89,1024.69,596,8.54,-5.70,-84,1
1587377157,2020-04-20 12:05,36.12,952.79,1024.60,596,8.60,-5.59,-83,1
1587377217,2020-04-20 12:06,36.68,952.87,1024.68,596,8.68,-5.31,-85,1
1587377278,2020-04-20 12:07,36.95,952.70,1024.51,596,8.78,-5.13,-83,1
1587377338,2020-04-20 12:08,36.67,952.68,1024.49,596,8.85,-5.16,-84,1
1587377398,2020-04-20 12:09,36.08,952.87,1024.68,596,8.78,-5.44,-83,1
1587377458,2020-04-20 12:10,34.78,952.80,1024.61,596,8.78,-5.92,-82,1
1587377520,2020-04-20 12:12,35.14,952.76,1024.57,596,8.82,-5.75,-83,1
1587377581,2020-04-20 12:13,34.72,952.79,1024.59,596,8.77,-5.95,-84,1
1587377641,2020-04-20 12:14,34.62,952.72,1024.53,596,8.78,-5.98,-82,1
1587377701,2020-04-20 12:15,35.16,952.81,1024.62,596,8.80,-5.76,-83,1
1587377761,2020-04-20 12:16,35.65,952.71,1024.51,596,8.83,-5.55,-83,1
1587377821,2020-04-20 12:17,36.61,952.92,1024.73,596,8.91,-5.13,-81,1
1587377882,2020-04-20 12:18,36.39,952.85,1024.65,596,8.89,-5.23,-84,1
1587377943,2020-04-20 12:19,35.52,952.84,1024.65,596,8.75,-5.67,-84,1
1587378003,2020-04-20 12:20,34.64,952.80,1024.60,596,8.87,-5.90,-84,1
1587378064,2020-04-20 12:21,35.02,952.83,1024.64,596,8.94,-5.69,-82,1
1587378124,2020-04-20 12:22,35.35,952.86,1024.67,596,8.83,-5.66,-82,1
1587378184,2020-04-20 12:23,35.16,952.90,1024.71,596,8.79,-5.77,-83,1
1587378245,2020-04-20 12:24,35.10,952.79,1024.60,596,8.88,-5.71,-83,1
1587378305,2020-04-20 12:25,34.27,952.81,1024.62,596,8.86,-6.05,-84,1
1587378365,2020-04-20 12:26,34.38,952.79,1024.59,596,8.89,-5.98,-83,1
1587378425,2020-04-20 12:27,35.11,952.86,1024.67,596,8.93,-5.66,-84,1
1587378485,2020-04-20 12:28,34.85,952.90,1024.70,596,8.99,-5.71,-83,1
1587378546,2020-04-20 12:29,34.10,952.93,1024.74,596,8.85,-6.12,-83,1
1587378606,2020-04-20 12:30,34.61,952.86,1024.67,596,9.02,-5.77,-82,1
1587378666,2020-04-20 12:31,34.08,952.91,1024.72,596,8.86,-6.12,-83,1
1587378726,2020-04-20 12:32,34.50,952.86,1024.66,596,8.87,-5.95,-83,1
1587378786,2020-04-20 12:33,36.53,952.85,1024.66,596,8.99,-5.09,-83,1
1587378846,2020-04-20 12:34,34.69,952.85,1024.66,596,8.91,-5.84,-84,1
1587378907,2020-04-20 12:35,33.97,952.81,1024.62,596,8.97,-6.06,-82,1
1587378967,2020-04-20 12:36,35.32,952.77,1024.58,596,9.13,-5.41,-82,1
1587379028,2020-04-20 12:37,35.26,952.87,1024.68,596,9.15,-5.41,-82,1
1587379088,2020-04-20 12:38,33.29,952.80,1024.60,596,8.95,-6.34,-83,1
1587379148,2020-04-20 12:39,33.44,952.70,1024.51,596,9.07,-6.18,-83,1
1587379211,2020-04-20 12:40,33.55,952.77,1024.58,596,8.95,-6.24,-83,1
1587379271,2020-04-20 12:41,33.47,952.76,1024.56,596,9.00,-6.23,-83,1
1587379331,2020-04-20 12:42,34.02,952.80,1024.60,596,8.95,-6.06,-85,1
1587379391,2020-04-20 12:43,32.78,952.77,1024.57,596,8.94,-6.55,-83,1
1587379452,2020-04-20 12:44,32.68,952.71,1024.51,596,8.96,-6.58,-84,1
1587379512,2020-04-20 12:45,32.95,952.68,1024.49,596,9.06,-6.38,-85,1
1587379572,2020-04-20 12:46,33.59,952.72,1024.52,596,9.10,-6.10,-84,1
1587379632,2020-04-20 12:47,34.18,952.70,1024.51,596,9.18,-5.80,-84,1
1587379695,2020-04-20 12:48,34.75,952.73,1024.54,596,9.16,-5.60,-84,1
1587379755,2020-04-20 12:49,34.93,952.66,1024.46,596,9.23,-5.46,-84,1
1587379815,2020-04-20 12:50,34.60,952.62,1024.42,596,9.28,-5.55,-82,1
1587379875,2020-04-20 12:51,34.75,952.63,1024.44,596,9.33,-5.44,-85,1
1587379935,2020-04-20 12:52,34.30,952.53,1024.34,596,9.35,-5.60,-83,1
1587379995,2020-04-20 12:53,34.98,952.66,1024.47,596,9.45,-5.25,-84,1
1587380055,2020-04-20 12:54,34.30,952.74,1024.55,596,9.45,-5.51,-83,1
1587380115,2020-04-20 12:55,34.31,952.78,1024.58,596,9.42,-5.53,-84,1
1587380175,2020-04-20 12:56,33.96,952.66,1024.47,596,9.47,-5.62,-83,1
1587380235,2020-04-20 12:57,33.08,952.68,1024.48,596,9.54,-5.91,-83,1
1587380296,2020-04-20 12:58,31.93,952.75,1024.55,596,9.45,-6.45,-82,1
1587380356,2020-04-20 12:59,31.83,952.73,1024.54,596,9.46,-6.48,-84,1
1587380416,2020-04-20 13:00,31.21,952.67,1024.48,596,9.49,-6.71,-84,1
1587380476,2020-04-20 13:01,30.83,952.76,1024.57,596,9.50,-6.86,-83,1
1587380536,2020-04-20 13:02,30.06,952.72,1024.52,596,9.50,-7.19,-83,1
1587380599,2020-04-20 13:03,31.49,952.68,1024.49,596,9.61,-6.49,-84,1
1587380659,2020-04-20 13:04,31.52,952.76,1024.57,596,9.64,-6.45,-83,1
1587380719,2020-04-20 13:05,32.98,952.72,1024.53,596,9.78,-5.74,-84,1
1587380779,2020-04-20 13:06,32.20,952.80,1024.61,596,9.79,-6.04,-82,1
1587380839,2020-04-20 13:07,31.43,952.76,1024.57,596,9.69,-6.44,-82,1
1587380899,2020-04-20 13:08,32.46,952.69,1024.49,596,9.83,-5.90,-83,1
1587380959,2020-04-20 13:09,31.46,952.67,1024.48,596,9.86,-6.28,-85,1
1587381019,2020-04-20 13:10,31.57,952.76,1024.57,596,9.87,-6.23,-83,1
1587381079,2020-04-20 13:11,31.27,952.85,1024.66,596,9.72,-6.49,-86,1
1587381139,2020-04-20 13:12,31.41,952.68,1024.49,596,9.75,-6.40,-83,1
1587381199,2020-04-20 13:13,31.59,952.76,1024.56,596,9.83,-6.25,-84,1
1587381259,2020-04-20 13:14,31.48,952.84,1024.65,596,9.85,-6.28,-86,1
1587381319,2020-04-20 13:15,30.92,952.69,1024.50,596,9.85,-6.52,-83,1
1587381379,2020-04-20 13:16,31.35,952.72,1024.53,596,9.91,-6.28,-83,1
1587381439,2020-04-20 13:17,31.83,952.74,1024.55,596,9.94,-6.06,-83,1
1587381499,2020-04-20 13:18,31.99,952.74,1024.55,596,10.02,-5.92,-84,1
1587381559,2020-04-20 13:19,30.87,952.74,1024.54,596,10.13,-6.29,-82,1
1587381622,2020-04-20 13:20,31.34,952.80,1024.61,596,10.21,-6.02,-82,1
1587381682,2020-04-20 13:21,31.06,952.78,1024.59,596,10.33,-6.04,-84,1
1587381742,2020-04-20 13:22,30.80,952.76,1024.57,596,10.44,-6.05,-85,1
1587381802,2020-04-20 13:23,31.21,952.78,1024.59,596,10.54,-5.79,-84,1
1587381862,2020-04-20 13:24,30.53,952.69,1024.50,596,10.55,-6.07,-84,1
1587381922,2020-04-20 13:25,31.27,952.75,1024.56,596,10.67,-5.65,-83,1
1587381982,2020-04-20 13:26,31.26,952.75,1024.56,596,10.78,-5.56,-83,1
1587382042,2020-04-20 13:27,30.36,952.75,1024.56,596,10.84,-5.89,-83,1
1587382102,2020-04-20 13:28,30.88,952.77,1024.58,596,10.95,-5.57,-86,1
1587382162,2020-04-20 13:29,30.23,952.77,1024.58,596,11.07,-5.75,-85,1
1587382222,2020-04-20 13:30,30.69,952.83,1024.63,596,11.13,-5.50,-84,1
1587382282,2020-04-20 13:31,31.19,952.86,1024.67,596,11.15,-5.27,-85,1
1587382342,2020-04-20 13:32,29.82,952.84,1024.65,596,11.19,-5.82,-85,1
1587382402,2020-04-20 13:33,30.56,952.82,1024.63,596,11.30,-5.40,-85,1
1587382462,2020-04-20 13:34,29.30,952.77,1024.58,596,11.30,-5.95,-85,1
1587382522,2020-04-20 13:35,29.64,952.72,1024.52,596,11.34,-5.77,-86,1
1587382583,2020-04-20 13:36,29.60,952.70,1024.51,596,11.45,-5.69,-84,1
1587382643,2020-04-20 13:37,29.74,952.66,1024.46,596,11.56,-5.54,-84,1
1587382703,2020-04-20 13:38,29.88,952.69,1024.50,596,11.64,-5.40,-87,1
1587382763,2020-04-20 13:39,29.09,952.63,1024.43,596,11.71,-5.70,-87,1
1587382823,2020-04-20 13:40,29.07,952.72,1024.53,596,11.69,-5.72,-84,1
1587382883,2020-04-20 13:41,28.50,952.75,1024.56,596,11.68,-5.99,-83,1
1587382943,2020-04-20 13:42,28.95,952.75,1024.56,596,11.77,-5.71,-85,1
1587383003,2020-04-20 13:43,30.07,952.71,1024.52,596,11.88,-5.11,-86,1
1587383063,2020-04-20 13:44,28.32,952.84,1024.65,596,11.77,-5.99,-85,1
1587383123,2020-04-20 13:45,26.71,952.79,1024.60,596,11.72,-6.80,-88,1
1587383183,2020-04-20 13:46,27.89,952.92,1024.72,596,11.71,-6.25,-87,1
1587383243,2020-04-20 13:47,27.93,952.77,1024.57,596,11.63,-6.30,-85,1
1587383303,2020-04-20 13:48,27.05,952.82,1024.63,596,11.49,-6.83,-85,1
1587383363,2020-04-20 13:49,28.66,952.85,1024.66,596,11.57,-6.01,-85,1
1587383423,2020-04-20 13:50,27.88,952.71,1024.51,596,11.58,-6.36,-86,1
1587383483,2020-04-20 13:51,28.83,952.86,1024.67,596,11.46,-6.03,-83,1
1587383543,2020-04-20 13:52,28.40,952.78,1024.59,596,11.31,-6.35,-86,1
1587383603,2020-04-20 13:53,28.30,952.80,1024.61,596,11.24,-6.46,-84,1
1587383663,2020-04-20 13:54,27.87,952.68,1024.49,596,11.00,-6.87,-87,1
1587383723,2020-04-20 13:55,28.59,952.73,1024.53,596,10.99,-6.55,-82,1
1587383783,2020-04-20 13:56,28.95,952.69,1024.50,596,11.19,-6.21,-85,1
1587383843,2020-04-20 13:57,28.76,952.66,1024.47,596,11.27,-6.22,-86,1
1587383903,2020-04-20 13:58,28.64,952.74,1024.55,596,11.25,-6.30,-84,1
1587383963,2020-04-20 13:59,28.45,952.68,1024.49,596,11.27,-6.37,-85,1
1587384023,2020-04-20 14:00,28.11,952.57,1024.38,596,11.30,-6.50,-85,1
1587384083,2020-04-20 14:01,28.68,952.58,1024.39,596,11.41,-6.14,-85,1
1587384143,2020-04-20 14:02,27.89,952.53,1024.34,596,11.49,-6.44,-86,1
1587384204,2020-04-20 14:03,27.98,952.57,1024.38,596,11.60,-6.30,-84,1
1587384264,2020-04-20 14:04,28.36,952.57,1024.37,596,11.66,-6.07,-85,1
1587384324,2020-04-20 14:05,28.27,952.56,1024.36,596,11.75,-6.04,-85,1
1587384384,2020-04-20 14:06,28.74,952.52,1024.33,596,11.87,-5.72,-84,1
1587384444,2020-04-20 14:07,29.38,952.50,1024.31,596,12.00,-5.31,-83,1
1587384504,2020-04-20 14:08,28.25,952.56,1024.37,596,12.08,-5.76,-85,1
1587384564,2020-04-20 14:09,28.62,952.51,1024.32,596,12.20,-5.48,-86,1
1587384624,2020-04-20 14:10,27.95,952.52,1024.33,596,12.27,-5.74,-84,1
1587384684,2020-04-20 14:11,28.90,952.53,1024.34,596,12.39,-5.19,-87,1
1587384744,2020-04-20 14:12,28.25,952.58,1024.39,596,12.50,-5.39,-89,1
1587384804,2020-04-20 14:13,28.20,952.56,1024.37,596,12.52,-5.40,-85,1
1587384864,2020-04-20 14:14,27.22,952.65,1024.46,596,12.59,-5.81,-86,1
1587384924,2020-04-20 14:15,27.81,952.59,1024.40,596,12.69,-5.44,-84,1
1587384984,2020-04-20 14:16,26.37,952.63,1024.44,596,12.43,-6.36,-85,1
1587385044,2020-04-20 14:17,26.97,952.66,1024.46,596,12.52,-5.99,-84,1
1587385104,2020-04-20 14:18,26.43,952.64,1024.44,596,12.51,-6.26,-85,1
1587385164,2020-04-20 14:19,26.08,952.79,1024.60,596,12.23,-6.67,-85,1
1587385224,2020-04-20 14:20,25.50,952.64,1024.45,596,12.26,-6.94,-85,1
1587385284,2020-04-20 14:21,25.67,952.60,1024.41,596,12.15,-6.95,-86,1
1587385344,2020-04-20 14:22,25.94,952.68,1024.49,596,12.24,-6.74,-82,1
1587385404,2020-04-20 14:23,26.01,952.71,1024.52,596,11.99,-6.91,-86,1
1587385464,2020-04-20 14:24,25.09,952.58,1024.39,596,12.08,-7.31,-85,1
1587385524,2020-04-20 14:25,25.72,952.52,1024.33,596,12.17,-6.91,-85,1
1587385584,2020-04-20 14:26,26.23,952.52,1024.33,596,12.20,-6.63,-84,1
1587385644,2020-04-20 14:27,26.83,952.53,1024.34,596,12.30,-6.24,-85,1
1587385704,2020-04-20 14:28,27.57,952.47,1024.28,596,12.40,-5.80,-86,1
1587385764,2020-04-20 14:29,27.74,952.45,1024.26,596,12.53,-5.61,-84,1
1587385825,2020-04-20 14:30,27.84,952.41,1024.22,596,12.63,-5.47,-85,1
1587385885,2020-04-20 14:31,27.18,952.55,1024.36,596,12.71,-5.72,-86,1
1587385945,2020-04-20 14:32,27.06,952.58,1024.39,596,12.47,-5.99,-85,1
1587386005,2020-04-20 14:33,26.69,952.52,1024.33,596,12.45,-6.18,-85,1
1587386065,2020-04-20 14:34,26.90,952.53,1024.33,596,12.61,-5.95,-84,1
1587386125,2020-04-20 14:35,27.78,952.45,1024.25,596,12.75,-5.40,-83,1
1587386185,2020-04-20 14:36,27.24,952.44,1024.25,596,12.84,-5.58,-85,1
1587386245,2020-04-20 14:37,27.23,952.45,1024.26,596,12.95,-5.49,-86,1
1587386305,2020-04-20 14:38,26.22,952.49,1024.30,596,13.02,-5.93,-84,1
1587386365,2020-04-20 14:39,26.57,952.48,1024.29,596,13.08,-5.70,-86,1
1587386425,2020-04-20 14:40,27.06,952.46,1024.27,596,13.15,-5.40,-84,1
1587386485,2020-04-20 14:41,26.55,952.45,1024.25,596,13.24,-5.58,-84,1
1587386545,2020-04-20 14:42,26.98,952.39,1024.19,596,13.31,-5.30,-83,1
1587386605,2020-04-20 14:43,27.13,952.39,1024.20,596,13.44,-5.12,-84,1
1587386665,2020-04-20 14:44,26.09,952.42,1024.23,596,13.39,-5.67,-87,1
1587386725,2020-04-20 14:45,25.88,952.40,1024.21,596,13.48,-5.70,-87,1
1587386785,2020-04-20 14:46,26.45,952.38,1024.19,596,13.60,-5.31,-85,1
1587386845,2020-04-20 14:47,26.95,952.32,1024.13,596,13.69,-4.99,-85,1
1587386905,2020-04-20 14:48,26.82,952.23,1024.04,596,13.70,-5.04,-88,1
1587386965,2020-04-20 14:49,27.21,952.34,1024.15,596,13.84,-4.73,-87,1
1587387025,2020-04-20 14:50,26.58,952.36,1024.16,596,13.92,-4.98,-86,1
1587387085,2020-04-20 14:51,26.36,952.35,1024.15,596,13.99,-5.03,-83,1
1587387145,2020-04-20 14:52,26.39,952.36,1024.17,596,14.05,-4.96,-84,1
1587387205,2020-04-20 14:53,26.31,952.36,1024.17,596,14.09,-4.97,-86,1
1587387265,2020-04-20 14:54,26.73,952.34,1024.14,596,14.24,-4.63,-85,1
1587387325,2020-04-20 14:55,24.79,952.34,1024.15,596,14.22,-5.64,-85,1
1587387386,2020-04-20 14:56,25.69,952.34,1024.15,596,14.07,-5.30,-87,1
1587387446,2020-04-20 14:57,25.42,952.41,1024.21,596,14.15,-5.37,-84,1
1587387506,2020-04-20 14:58,24.54,952.30,1024.11,596,14.22,-5.77,-86,1
1587387566,2020-04-20 14:59,25.78,952.31,1024.12,596,14.34,-5.02,-82,1
1587387626,2020-04-20 15:00,25.32,952.37,1024.17,596,14.30,-5.29,-84,1
1587387686,2020-04-20 15:01,25.23,952.31,1024.12,596,14.34,-5.30,-85,1
1587387746,2020-04-20 15:02,24.30,952.30,1024.11,596,14.17,-5.94,-86,1
1587387806,2020-04-20 15:03,25.68,952.28,1024.09,596,14.30,-5.10,-84,1
1587387866,2020-04-20 15:04,24.03,952.25,1024.06,596,14.17,-6.09,-87,1
1587387926,2020-04-20 15:05,23.95,952.25,1024.06,596,14.26,-6.05,-86,1
1587387986,2020-04-20 15:06,24.23,952.22,1024.03,596,14.26,-5.90,-85,1
1587388046,2020-04-20 15:07,25.42,952.22,1024.03,596,14.38,-5.17,-84,1
1587388106,2020-04-20 15:08,24.88,952.28,1024.09,596,14.44,-5.40,-84,1
1587388166,2020-04-20 15:09,23.70,952.24,1024.05,596,14.50,-5.99,-85,1
1587388226,2020-04-20 15:10,24.80,952.34,1024.14,596,14.50,-5.40,-86,1
1587388286,2020-04-20 15:11,25.22,952.39,1024.20,596,14.42,-5.24,-85,1
1587388346,2020-04-20 15:12,25.04,952.30,1024.11,596,14.33,-5.41,-85,1
1587388406,2020-04-20 15:13,25.49,952.28,1024.09,596,14.17,-5.31,-83,1
1587388466,2020-04-20 15:14,25.59,952.35,1024.16,596,14.17,-5.26,-83,1
1587388526,2020-04-20 15:15,24.53,952.40,1024.21,596,14.02,-5.94,-86,1
1587388586,2020-04-20 15:16,24.92,952.13,1023.94,596,14.19,-5.60,-86,1
1587388646,2020-04-20 15:17,24.30,952.32,1024.13,596,14.14,-5.97,-83,1
1587388706,2020-04-20 15:18,24.03,952.31,1024.12,596,14.20,-6.07,-87,1
1587388766,2020-04-20 15:19,24.33,952.26,1024.07,596,14.27,-5.84,-86,1
1587388826,2020-04-20 15:20,24.12,952.27,1024.08,596,14.29,-5.94,-83,1
1587388886,2020-04-20 15:21,23.28,952.31,1024.12,596,14.30,-6.40,-84,1
1587388946,2020-04-20 15:22,23.87,952.29,1024.10,596,14.29,-6.08,-83,1
1587389007,2020-04-20 15:23,23.51,952.22,1024.03,596,14.20,-6.35,-83,1
1587389067,2020-04-20 15:24,24.34,952.26,1024.06,596,14.36,-5.76,-85,1
1587389127,2020-04-20 15:25,23.44,952.24,1024.05,596,14.33,-6.28,-83,1
1587389187,2020-04-20 15:26,24.33,952.21,1024.02,596,14.49,-5.65,-84,1
1587389247,2020-04-20 15:27,24.51,952.26,1024.07,596,14.54,-5.52,-85,1
1587389307,2020-04-20 15:28,24.73,952.21,1024.01,596,14.62,-5.33,-84,1
1587389367,2020-04-20 15:29,24.70,952.22,1024.03,596,14.73,-5.25,-85,1
1587389427,2020-04-20 15:30,23.74,952.21,1024.01,596,14.59,-5.89,-86,1
1587389487,2020-04-20 15:31,24.43,952.24,1024.05,596,14.78,-5.36,-85,1
1587389547,2020-04-20 15:32,23.25,952.21,1024.02,596,14.74,-6.04,-84,1
1587389607,2020-04-20 15:33,23.63,952.28,1024.08,596,14.77,-5.80,-85,1
1587389667,2020-04-20 15:34,23.16,952.21,1024.02,596,14.85,-5.99,-86,1
1587389727,2020-04-20 15:35,23.95,952.21,1024.01,596,14.95,-5.47,-86,1
1587389787,2020-04-20 15:36,23.69,952.31,1024.11,596,14.90,-5.66,-83,1
1587389847,2020-04-20 15:37,23.98,952.26,1024.07,596,14.77,-5.61,-85,1
1587389907,2020-04-20 15:38,24.07,952.22,1024.03,596,14.31,-5.95,-88,1
1587389967,2020-04-20 15:39,24.33,952.18,1023.98,596,14.60,-5.56,-85,1
1587390027,2020-04-20 15:40,24.36,952.14,1023.95,596,14.56,-5.58,-84,1
