1578218584,2020-01-05 11:03,18.90,1003.08,1028.86,214,25.63,0.24,-25,1
1578218644,2020-01-05 11:04,18.90,1003.03,1028.82,214,25.62,0.23,-25,1
1578218705,2020-01-05 11:05,18.77,1003.11,1028.89,214,25.62,0.13,-28,1
1578218765,2020-01-05 11:06,18.78,1003.02,1028.80,214,25.63,0.15,-21,1
1578218825,2020-01-05 11:07,18.82,1002.99,1028.77,214,25.62,0.17,-27,1
1578218886,2020-01-05 11:08,18.92,1003.05,1028.83,214,25.62,0.24,-26,1
1578218946,2020-01-05 11:09,18.89,1003.02,1028.80,214,25.62,0.22,-25,1
1578219006,2020-01-05 11:10,18.72,1003.10,1028.88,214,25.62,0.09,-23,1
1578219067,2020-01-05 11:11,18.87,1003.07,1028.85,214,25.62,0.21,-27,1
1578219127,2020-01-05 11:12,18.83,1003.10,1028.88,214,25.62,0.18,-25,1
1578219187,2020-01-05 11:13,18.94,1003.08,1028.86,214,25.62,0.26,-27,1
1578219247,2020-01-05 11:14,18.87,1003.07,1028.85,214,25.61,0.20,-25,1
1578219308,2020-01-05 11:15,18.93,1003.15,1028.93,214,25.62,0.25,-25,1
1578219368,2020-01-05 11:16,18.88,1003.20,1028.98,214,25.63,0.22,-25,1
1578219428,2020-01-05 11:17,18.88,1003.19,1028.98,214,25.62,0.22,-25,1
1578219489,2020-01-05 11:18,18.86,1003.11,1028.89,214,25.62,0.20,-25,1
1578219549,2020-01-05 11:19,18.96,1003.21,1028.99,214,25.62,0.27,-26,1
1578219609,2020-01-05 11:20,18.85,1003.20,1028.98,214,25.62,0.19,-26,1
1578219670,2020-01-05 11:21,18.84,1003.19,1028.98,214,25.62,0.18,-25,1
1578219730,2020-01-05 11:22,18.85,1003.22,1029.00,214,25.62,0.19,-25,1
1578219790,2020-01-05 11:23,18.83,1003.17,1028.95,214,25.62,0.18,-24,1
1578219851,2020-01-05 11:24,18.83,1003.20,1028.98,214,25.63,0.18,-25,1
1578219911,2020-01-05 11:25,18.84,1003.22,1029.01,214,25.62,0.18,-26,1
1578219972,2020-01-05 11:26,18.83,1003.20,1028.99,214,25.62,0.18,-26,1
1578220032,2020-01-05 11:27,18.82,1003.21,1028.99,214,25.62,0.17,-26,1
1578220092,2020-01-05 11:28,18.83,1003.18,1028.96,214,25.61,0.17,-22,1
1578220152,2020-01-05 11:29,18.84,1003.21,1028.99,214,25.62,0.18,-25,1
1578220213,2020-01-05 11:30,18.82,1003.15,1028.93,214,25.62,0.17,-23,1
1578220273,2020-01-05 11:31,18.80,1003.14,1028.93,214,25.62,0.16,-25,1
1578220333,2020-01-05 11:32,18.83,1003.16,1028.94,214,25.62,0.18,-25,1
1578220394,2020-01-05 11:33,18.83,1003.15,1028.93,214,25.62,0.18,-25,1
1578220454,2020-01-05 11:34,18.84,1003.14,1028.93,214,25.62,0.18,-25,1
1578220514,2020-01-05 11:35,18.56,1003.12,1028.90,214,25.61,-0.03,-22,1
1578220575,2020-01-05 11:36,18.82,1003.16,1028.94,214,25.62,0.17,-25,1
1578220635,2020-01-05 11:37,18.79,1003.17,1028.95,214,25.62,0.15,-23,1
1578220695,2020-01-05 11:38,18.83,1003.13,1028.92,214,25.62,0.18,-25,1
1578220756,2020-01-05 11:39,18.80,1003.14,1028.92,214,25.61,0.15,-25,1
1578220816,2020-01-05 11:40,18.80,1003.22,1029.00,214,25.62,0.16,-26,1
1578220876,2020-01-05 11:41,18.80,1003.27,1029.05,214,25.61,0.15,-22,1
1578220937,2020-01-05 11:42,18.79,1003.28,1029.06,214,25.61,0.14,-26,1
1578220997,2020-01-05 11:43,18.79,1003.26,1029.05,214,25.61,0.14,-25,1
1578221057,2020-01-05 11:44,18.78,1003.29,1029.07,214,25.61,0.13,-27,1
1578221117,2020-01-05 11:45,18.78,1003.27,1029.05,214,25.61,0.13,-27,1
1578221178,2020-01-05 11:46,18.78,1003.27,1029.06,214,25.61,0.13,-26,1
1578221238,2020-01-05 11:47,18.78,1003.33,1029.11,214,25.61,0.13,-25,1
1578221298,2020-01-05 11:48,18.77,1003.24,1029.03,214,25.61,0.13,-27,1
1578221359,2020-01-05 11:49,18.69,1003.21,1029.00,214,25.61,0.07,-25,1
1578221419,2020-01-05 11:50,18.75,1003.28,1029.06,214,25.61,0.11,-25,1
1578221479,2020-01-05 11:51,18.77,1003.25,1029.03,214,25.61,0.13,-27,1
1578221540,2020-01-05 11:52,18.80,1003.23,1029.01,214,25.61,0.15,-26,1
1578221600,2020-01-05 11:53,18.63,1003.16,1028.95,214,25.61,0.02,-26,1
1578221660,2020-01-05 11:54,18.76,1003.15,1028.93,214,25.62,0.13,-26,1
1578221721,2020-01-05 11:55,18.75,1003.17,1028.95,214,25.61,0.11,-27,1
1578221781,2020-01-05 11:56,18.73,1003.16,1028.94,214,25.62,0.10,-25,1
1578221841,2020-01-05 11:57,18.68,1003.14,1028.92,214,25.61,0.06,-26,1
1578221902,2020-01-05 11:58,18.72,1003.11,1028.90,214,25.62,0.09,-25,1
1578221962,2020-01-05 11:59,18.73,1003.20,1028.98,214,25.61,0.09,-25,1
1578222022,2020-01-05 12:00,18.73,1003.17,1028.96,214,25.61,0.09,-27,1
1578222083,2020-01-05 12:01,18.73,1003.16,1028.95,214,25.61,0.09,-23,1
1578222143,2020-01-05 12:02,18.75,1003.22,1029.00,214,25.61,0.11,-23,1
1578222203,2020-01-05 12:03,18.74,1003.22,1029.00,214,25.61,0.10,-26,1
1578222264,2020-01-05 12:04,18.72,1003.24,1029.02,214,25.62,0.09,-25,1
1578222324,2020-01-05 12:05,18.72,1003.22,1029.01,214,25.62,0.09,-25,1
1578222384,2020-01-05 12:06,18.69,1003.18,1028.96,214,25.62,0.08,-23,1
1578222445,2020-01-05 12:07,18.69,1003.21,1029.00,214,25.62,0.08,-23,1
1578222505,2020-01-05 12:08,18.71,1003.26,1029.04,214,25.61,0.08,-23,1
1578222565,2020-01-05 12:09,18.71,1003.24,1029.02,214,25.62,0.09,-26,1
1578222626,2020-01-05 12:10,18.71,1003.25,1029.04,214,25.62,0.09,-27,1
1578222689,2020-01-05 12:11,18.69,1003.22,1029.01,214,25.62,0.08,-27,1
1578222749,2020-01-05 12:12,18.69,1003.22,1029.00,214,25.62,0.08,-26,1
1578222810,2020-01-05 12:13,18.68,1003.23,1029.01,214,25.62,0.07,-23,1
1578222870,2020-01-05 12:14,18.68,1003.21,1028.99,214,25.62,0.07,-22,1
1578222930,2020-01-05 12:15,18.66,1003.20,1028.98,214,25.62,0.05,-25,1
1578222991,2020-01-05 12:16,18.68,1003.20,1028.99,214,25.62,0.07,-26,1
1578223051,2020-01-05 12:17,18.67,1003.22,1029.00,214,25.62,0.06,-26,1
1578223111,2020-01-05 12:18,18.68,1003.22,1029.00,214,25.62,0.07,-25,1
1578223171,2020-01-05 12:19,18.69,1003.26,1029.05,214,25.62,0.08,-25,1
1578223232,2020-01-05 12:20,18.80,1003.26,1029.04,214,25.62,0.16,-26,1
1578223292,2020-01-05 12:21,18.68,1003.30,1029.08,214,25.62,0.07,-25,1
1578223352,2020-01-05 12:22,18.67,1003.33,1029.12,214,25.62,0.06,-26,1
1578223413,2020-01-05 12:23,18.67,1003.36,1029.14,214,25.62,0.06,-25,1
1578223473,2020-01-05 12:24,18.65,1003.40,1029.19,214,25.61,0.04,-25,1
1578223534,2020-01-05 12:25,18.71,1003.37,1029.15,214,25.62,0.09,-26,1
1578223594,2020-01-05 12:26,18.66,1003.37,1029.15,214,25.62,0.05,-26,1
1578223654,2020-01-05 12:27,18.65,1003.41,1029.20,214,25.62,0.05,-25,1
1578223715,2020-01-05 12:28,18.66,1003.44,1029.22,214,25.62,0.05,-25,1
1578223775,2020-01-05 12:29,18.63,1003.43,1029.22,214,25.62,0.03,-28,1
1578223835,2020-01-05 12:30,18.64,1003.52,1029.31,214,25.63,0.05,-27,1
1578223896,2020-01-05 12:31,18.63,1003.52,1029.30,214,25.62,0.03,-26,1
1578223956,2020-01-05 12:32,18.63,1003.50,1029.28,214,25.63,0.04,-25,1
1578224016,2020-01-05 12:33,18.63,1003.55,1029.33,214,25.63,0.04,-25,1
1578224076,2020-01-05 12:34,18.70,1003.58,1029.36,214,25.63,0.09,-26,1
1578224137,2020-01-05 12:35,18.62,1003.57,1029.36,214,25.63,0.03,-25,1
1578224197,2020-01-05 12:36,18.79,1003.58,1029.37,214,25.63,0.16,-26,1
1578224257,2020-01-05 12:37,18.60,1003.61,1029.39,214,25.63,0.01,-25,1
1578224317,2020-01-05 12:38,18.61,1003.62,1029.40,214,25.63,0.02,-25,1
1578224378,2020-01-05 12:39,18.62,1003.65,1029.44,214,25.63,0.03,-26,1
1578224438,2020-01-05 12:40,18.62,1003.67,1029.45,214,25.64,0.04,-25,1
1578224498,2020-01-05 12:41,18.58,1003.67,1029.45,214,25.64,0.01,-24,1
1578224559,2020-01-05 12:42,18.58,1003.64,1029.42,214,25.63,0.00,-25,1
1578224619,2020-01-05 12:43,18.58,1003.63,1029.41,214,25.63,0.00,-25,1
1578224679,2020-01-05 12:44,18.61,1003.73,1029.51,214,25.63,0.02,-25,1
1578224740,2020-01-05 12:45,18.58,1003.67,1029.46,214,25.65,0.02,-25,1
1578224800,2020-01-05 12:46,18.58,1003.67,1029.46,214,25.64,0.01,-24,1
1578224860,2020-01-05 12:47,18.57,1003.71,1029.49,214,25.64,0.01,-25,1
1578224921,2020-01-05 12:48,18.57,1003.67,1029.46,214,25.64,0.01,-25,1
1578224981,2020-01-05 12:49,18.57,1003.71,1029.49,214,25.65,0.01,-26,1
1578225041,2020-01-05 12:50,18.58,1003.76,1029.54,214,25.65,0.01,-25,1
1578225101,2020-01-05 12:51,18.58,1003.74,1029.52,214,25.65,0.01,-25,1
1578225161,2020-01-05 12:52,18.58,1003.78,1029.56,214,25.66,0.02,-25,1
1578225221,2020-01-05 12:53,18.58,1003.77,1029.55,214,25.65,0.01,-25,1
1578225282,2020-01-05 12:54,18.58,1003.77,1029.55,214,25.65,0.01,-25,1
1578225342,2020-01-05 12:55,18.58,1003.77,1029.56,214,25.64,0.01,-24,1
1578225402,2020-01-05 12:56,18.56,1003.83,1029.61,214,25.66,0.01,-25,1
1578225462,2020-01-05 12:57,18.56,1003.77,1029.56,214,25.66,0.01,-26,1
1578225522,2020-01-05 12:58,18.58,1003.79,1029.58,214,25.66,0.02,-26,1
1578225582,2020-01-05 12:59,18.54,1003.82,1029.60,214,25.66,-0.00,-25,1
1578225642,2020-01-05 13:00,18.55,1003.85,1029.63,214,25.66,0.01,-25,1
1578225702,2020-01-05 13:01,18.54,1003.83,1029.61,214,25.66,-0.00,-25,1
1578225762,2020-01-05 13:02,18.54,1003.83,1029.61,214,25.67,0.01,-23,1
1578225823,2020-01-05 13:03,18.55,1003.81,1029.59,214,25.65,-0.00,-24,1
1578225883,2020-01-05 13:04,18.56,1003.91,1029.69,214,25.66,0.01,-26,1
1578225943,2020-01-05 13:05,18.72,1003.87,1029.66,214,25.67,0.14,-25,1
1578226003,2020-01-05 13:06,18.54,1003.89,1029.67,214,25.66,-0.00,-25,1
1578226063,2020-01-05 13:07,18.51,1003.85,1029.63,214,25.67,-0.02,-25,1
1578226123,2020-01-05 13:08,18.54,1003.91,1029.69,214,25.67,0.01,-26,1
1578226183,2020-01-05 13:09,18.52,1003.84,1029.63,214,25.67,-0.01,-25,1
1578226243,2020-01-05 13:10,18.51,1003.86,1029.64,214,25.67,-0.02,-25,1
1578226304,2020-01-05 13:11,18.52,1003.84,1029.62,214,25.67,-0.01,-26,1
1578226364,2020-01-05 13:12,18.80,1003.91,1029.69,214,25.67,0.19,-24,1
1578226424,2020-01-05 13:13,18.70,1003.89,1029.67,214,25.67,0.12,-25,1
1578226484,2020-01-05 13:14,18.52,1003.88,1029.66,214,25.67,-0.01,-24,1
1578226544,2020-01-05 13:15,18.39,1003.91,1029.69,214,25.67,-0.11,-24,1
1578226604,2020-01-05 13:16,18.51,1003.91,1029.69,214,25.67,-0.02,-26,1
1578226665,2020-01-05 13:17,18.45,1003.94,1029.72,214,25.67,-0.06,-26,1
1578226725,2020-01-05 13:18,18.52,1003.91,1029.70,214,25.67,-0.01,-26,1
1578226785,2020-01-05 13:19,18.51,1004.04,1029.82,214,25.67,-0.02,-27,1
1578226846,2020-01-05 13:20,18.51,1004.01,1029.79,214,25.67,-0.02,-25,1
1578226906,2020-01-05 13:21,18.51,1003.97,1029.75,214,25.67,-0.02,-21,1
1578226967,2020-01-05 13:22,18.52,1004.07,1029.85,214,25.67,-0.01,-26,1
1578227027,2020-01-05 13:23,18.52,1004.01,1029.80,214,25.67,-0.01,-26,1
1578227087,2020-01-05 13:24,18.51,1003.97,1029.76,214,25.67,-0.02,-27,1
1578227147,2020-01-05 13:25,18.52,1004.03,1029.81,214,25.68,-0.00,-26,1
1578227207,2020-01-05 13:26,18.51,1004.03,1029.81,214,25.68,-0.01,-25,1
1578227268,2020-01-05 13:27,18.49,1004.04,1029.82,214,25.68,-0.03,-23,1
1578227328,2020-01-05 13:28,18.05,1004.01,1029.79,214,25.68,-0.36,-25,1
1578227389,2020-01-05 13:29,18.34,1004.03,1029.81,214,25.68,-0.13,-25,1
1578227449,2020-01-05 13:30,18.48,1004.08,1029.86,214,25.68,-0.03,-26,1
1578227509,2020-01-05 13:31,18.47,1004.12,1029.90,214,25.68,-0.04,-25,1
1578227570,2020-01-05 13:32,18.59,1004.04,1029.82,214,25.68,0.05,-25,1
1578227630,2020-01-05 13:33,18.47,1004.10,1029.88,214,25.68,-0.04,-24,1
1578227690,2020-01-05 13:34,18.47,1004.08,1029.86,214,25.68,-0.04,-27,1
1578227750,2020-01-05 13:35,18.45,1004.04,1029.82,214,25.66,-0.07,-22,1
1578227810,2020-01-05 13:36,18.49,1004.14,1029.93,214,25.66,-0.04,-22,1
1578227870,2020-01-05 13:37,18.47,1004.16,1029.94,214,25.66,-0.06,-25,1
1578227930,2020-01-05 13:38,18.49,1004.09,1029.87,214,25.66,-0.04,-24,1
1578227990,2020-01-05 13:39,18.48,1004.21,1029.99,214,25.67,-0.04,-26,1
1578228051,2020-01-05 13:40,18.47,1004.16,1029.94,214,25.66,-0.06,-26,1
1578228111,2020-01-05 13:41,18.47,1004.16,1029.94,214,25.66,-0.06,-21,1
1578228171,2020-01-05 13:42,18.47,1004.07,1029.85,214,25.66,-0.06,-25,1
1578228231,2020-01-05 13:43,18.43,1004.05,1029.84,214,25.66,-0.08,-25,1
1578228291,2020-01-05 13:44,18.42,1004.02,1029.80,214,25.66,-0.09,-21,1
1578228351,2020-01-05 13:45,18.45,1004.02,1029.81,214,25.67,-0.06,-25,1
1578228411,2020-01-05 13:46,18.43,1004.08,1029.86,214,25.67,-0.08,-23,1
1578228471,2020-01-05 13:47,18.42,1003.98,1029.77,214,25.66,-0.09,-24,1
1578228531,2020-01-05 13:48,18.43,1004.07,1029.86,214,25.67,-0.08,-25,1
1578228592,2020-01-05 13:49,18.43,1004.12,1029.90,214,25.67,-0.08,-25,1
1578228652,2020-01-05 13:50,18.43,1004.12,1029.90,214,25.67,-0.08,-27,1
1578228712,2020-01-05 13:51,18.42,1004.09,1029.87,214,25.67,-0.08,-26,1
1578228772,2020-01-05 13:52,18.44,1004.18,1029.96,214,25.66,-0.08,-26,1
1578228832,2020-01-05 13:53,18.43,1004.14,1029.93,214,25.66,-0.08,-25,1
1578228892,2020-01-05 13:54,18.44,1004.18,1029.96,214,25.66,-0.08,-26,1
1578228952,2020-01-05 13:55,18.42,1004.15,1029.93,214,25.66,-0.09,-25,1
1578229013,2020-01-05 13:56,18.43,1004.21,1030.00,214,25.65,-0.09,-26,1
1578229073,2020-01-05 13:57,18.40,1004.24,1030.03,214,25.66,-0.11,-26,1
1578229133,2020-01-05 13:58,18.39,1004.20,1029.99,214,25.66,-0.12,-26,1
1578229193,2020-01-05 13:59,18.40,1004.23,1030.01,214,25.66,-0.11,-26,1
1578229253,2020-01-05 14:00,18.39,1004.25,1030.04,214,25.66,-0.12,-27,1
1578229313,2020-01-05 14:01,18.42,1004.27,1030.05,214,25.66,-0.09,-26,1
1578229373,2020-01-05 14:02,18.41,1004.26,1030.04,214,25.66,-0.10,-26,1
1578229434,2020-01-05 14:03,18.40,1004.25,1030.04,214,25.65,-0.12,-26,1
1578229494,2020-01-05 14:04,18.39,1004.24,1030.02,214,25.66,-0.12,-25,1
1578229554,2020-01-05 14:05,18.39,1004.29,1030.07,214,25.66,-0.12,-27,1
1578229614,2020-01-05 14:06,18.40,1004.26,1030.04,214,25.66,-0.11,-26,1
1578229674,2020-01-05 14:07,18.38,1004.36,1030.15,214,25.66,-0.13,-25,1
1578229734,2020-01-05 14:08,18.38,1004.34,1030.12,214,25.65,-0.13,-26,1
1578229795,2020-01-05 14:09,18.39,1004.34,1030.13,214,25.66,-0.12,-26,1
1578229918,2020-01-05 14:11,18.45,1004.40,1030.19,214,25.66,-0.07,-26,1
1578229978,2020-01-05 14:12,18.38,1004.44,1030.23,214,25.66,-0.13,-24,1
1578230039,2020-01-05 14:13,18.37,1004.44,1030.23,214,25.66,-0.13,-26,1
1578230099,2020-01-05 14:14,18.37,1004.49,1030.27,214,25.66,-0.13,-24,1
1578230159,2020-01-05 14:15,18.36,1004.48,1030.27,214,25.66,-0.14,-25,1
1578230220,2020-01-05 14:17,18.34,1004.45,1030.24,214,25.67,-0.14,-26,1
1578230280,2020-01-05 14:18,18.36,1004.50,1030.28,214,25.67,-0.13,-25,1
1578230340,2020-01-05 14:19,18.28,1004.51,1030.29,214,25.67,-0.19,-24,1
1578230401,2020-01-05 14:20,18.34,1004.48,1030.27,214,25.66,-0.15,-25,1
1578230461,2020-01-05 14:21,18.37,1004.50,1030.29,214,25.67,-0.13,-22,1
1578230521,2020-01-05 14:22,18.34,1004.54,1030.32,214,25.67,-0.14,-26,1
1578230582,2020-01-05 14:23,18.36,1004.55,1030.33,214,25.66,-0.14,-24,1
1578230642,2020-01-05 14:24,18.21,1004.59,1030.37,214,25.67,-0.24,-27,1
1578230702,2020-01-05 14:25,18.34,1004.63,1030.41,214,25.66,-0.15,-26,1
1578230763,2020-01-05 14:26,18.36,1004.62,1030.40,214,25.66,-0.14,-25,1
1578230824,2020-01-05 14:27,18.34,1004.60,1030.38,214,25.66,-0.15,-24,1
1578230884,2020-01-05 14:28,18.33,1004.61,1030.39,214,25.67,-0.15,-26,1
1578230945,2020-01-05 14:29,18.33,1004.62,1030.40,214,25.67,-0.15,-26,1
1578231005,2020-01-05 14:30,18.33,1004.59,1030.37,214,25.66,-0.16,-27,1
1578231065,2020-01-05 14:31,18.33,1004.61,1030.39,214,25.67,-0.15,-25,1
1578231126,2020-01-05 14:32,18.34,1004.64,1030.42,214,25.67,-0.14,-26,1
1578231186,2020-01-05 14:33,18.31,1004.68,1030.47,214,25.67,-0.17,-26,1
1578231246,2020-01-05 14:34,18.34,1004.68,1030.47,214,25.67,-0.14,-22,1
1578231307,2020-01-05 14:35,18.32,1004.70,1030.49,214,25.67,-0.16,-23,1
1578231367,2020-01-05 14:36,18.32,1004.71,1030.49,214,25.66,-0.17,-26,1
1578231427,2020-01-05 14:37,18.33,1004.76,1030.54,214,25.67,-0.15,-26,1
1578231487,2020-01-05 14:38,18.34,1004.75,1030.53,214,25.67,-0.14,-24,1
1578231548,2020-01-05 14:39,18.31,1004.87,1030.65,214,25.67,-0.17,-25,1
1578231608,2020-01-05 14:40,18.33,1004.81,1030.59,214,25.67,-0.15,-25,1
1578231668,2020-01-05 14:41,18.32,1004.79,1030.57,214,25.67,-0.16,-25,1
1578231728,2020-01-05 14:42,18.32,1004.80,1030.59,214,25.68,-0.15,-25,1
1578231788,2020-01-05 14:43,18.31,1004.87,1030.66,214,25.67,-0.17,-24,1
1578231849,2020-01-05 14:44,18.31,1004.87,1030.65,214,25.66,-0.17,-24,1
1578231909,2020-01-05 14:45,18.31,1004.92,1030.71,214,25.67,-0.17,-25,1
1578231969,2020-01-05 14:46,18.30,1004.92,1030.70,214,25.67,-0.17,-25,1
1578232030,2020-01-05 14:47,18.30,1004.91,1030.70,214,25.66,-0.18,-26,1
1578232090,2020-01-05 14:48,18.59,1004.93,1030.72,214,25.67,0.04,-27,1
1578232150,2020-01-05 14:49,18.30,1004.91,1030.69,214,25.67,-0.18,-25,1
1578232210,2020-01-05 14:50,18.30,1004.92,1030.70,214,25.67,-0.17,-26,1
1578232270,2020-01-05 14:51,18.30,1004.95,1030.73,214,25.66,-0.18,-25,1
1578232330,2020-01-05 14:52,18.29,1004.94,1030.72,214,25.66,-0.19,-25,1
1578232390,2020-01-05 14:53,18.21,1004.97,1030.75,214,25.66,-0.25,-26,1
1578232451,2020-01-05 14:54,18.29,1005.01,1030.79,214,25.66,-0.19,-25,1
1578232511,2020-01-05 14:55,18.29,1005.02,1030.80,214,25.66,-0.19,-24,1
1578232571,2020-01-05 14:56,18.31,1005.03,1030.82,214,25.66,-0.17,-23,1
1578232631,2020-01-05 14:57,18.29,1005.07,1030.85,214,25.66,-0.19,-27,1
1578232691,2020-01-05 14:58,18.54,1005.13,1030.92,214,25.67,0.01,-26,1
1578232751,2020-01-05 14:59,18.30,1005.15,1030.93,214,25.67,-0.17,-25,1
1578232812,2020-01-05 15:00,18.30,1005.19,1030.97,214,25.67,-0.17,-22,1
1578232872,2020-01-05 15:01,18.37,1005.25,1031.03,214,25.67,-0.13,-26,1
1578232932,2020-01-05 15:02,18.29,1005.23,1031.01,214,25.67,-0.18,-27,1
1578232993,2020-01-05 15:03,18.28,1005.23,1031.02,214,25.66,-0.20,-24,1
1578233053,2020-01-05 15:04,18.26,1005.21,1030.99,214,25.67,-0.21,-26,1
1578233113,2020-01-05 15:05,18.29,1005.13,1030.91,214,25.67,-0.18,-25,1
1578233174,2020-01-05 15:06,18.25,1005.18,1030.97,214,25.68,-0.21,-27,1
1578233234,2020-01-05 15:07,18.26,1005.18,1030.96,214,25.68,-0.20,-26,1
1578233294,2020-01-05 15:08,18.27,1005.20,1030.98,214,25.68,-0.19,-25,1
1578233355,2020-01-05 15:09,18.26,1005.25,1031.04,214,25.68,-0.20,-22,1
1578233415,2020-01-05 15:10,18.27,1005.22,1031.00,214,25.68,-0.19,-26,1
1578233475,2020-01-05 15:11,18.25,1005.29,1031.07,214,25.68,-0.21,-26,1
1578233536,2020-01-05 15:12,18.41,1005.25,1031.03,214,25.67,-0.09,-25,1
1578233596,2020-01-05 15:13,18.26,1005.29,1031.07,214,25.67,-0.21,-26,1
1578233657,2020-01-05 15:14,18.26,1005.34,1031.13,214,25.66,-0.22,-24,1
1578233717,2020-01-05 15:15,18.23,1005.31,1031.09,214,25.67,-0.22,-25,1
1578233777,2020-01-05 15:16,18.29,1005.26,1031.04,214,25.68,-0.18,-25,1
1578233838,2020-01-05 15:17,18.23,1005.26,1031.05,214,25.67,-0.22,-26,1
1578233898,2020-01-05 15:18,18.33,1005.26,1031.04,214,25.67,-0.15,-25,1
1578233958,2020-01-05 15:19,18.23,1005.27,1031.06,214,25.66,-0.23,-25,1
1578234019,2020-01-05 15:20,18.25,1005.28,1031.07,214,25.67,-0.22,-26,1
1578234079,2020-01-05 15:21,18.25,1005.29,1031.08,214,25.67,-0.22,-27,1
1578234139,2020-01-05 15:22,18.25,1005.33,1031.11,214,25.67,-0.22,-24,1
1578234200,2020-01-05 15:23,18.25,1005.36,1031.15,214,25.67,-0.22,-27,1
1578234260,2020-01-05 15:24,18.23,1005.35,1031.14,214,25.67,-0.22,-24,1
1578234320,2020-01-05 15:25,18.25,1005.38,1031.16,214,25.67,-0.22,-25,1
1578234381,2020-01-05 15:26,18.25,1005.37,1031.16,214,25.68,-0.21,-25,1
1578234441,2020-01-05 15:27,18.23,1005.37,1031.15,214,25.66,-0.23,-24,1
1578234501,2020-01-05 15:28,18.25,1005.37,1031.15,214,25.67,-0.22,-26,1
1578234562,2020-01-05 15:29,18.22,1005.36,1031.14,214,25.67,-0.23,-23,1
1578234622,2020-01-05 15:30,18.23,1005.39,1031.17,214,25.68,-0.22,-26,1
1578234682,2020-01-05 15:31,18.25,1005.40,1031.18,214,25.67,-0.22,-26,1
1578234743,2020-01-05 15:32,18.22,1005.44,1031.22,214,25.67,-0.23,-26,1
1578234803,2020-01-05 15:33,18.37,1005.45,1031.23,214,25.67,-0.13,-25,1
1578234863,2020-01-05 15:34,18.23,1005.46,1031.24,214,25.66,-0.23,-24,1
1578234924,2020-01-05 15:35,18.22,1005.45,1031.23,214,25.67,-0.23,-25,1
1578234984,2020-01-05 15:36,18.26,1005.45,1031.24,214,25.66,-0.22,-25,1
1578235044,2020-01-05 15:37,18.22,1005.46,1031.25,214,25.67,-0.23,-21,1
1578235105,2020-01-05 15:38,18.22,1005.47,1031.25,214,25.67,-0.23,-26,1
1578235165,2020-01-05 15:39,18.23,1005.51,1031.29,214,25.66,-0.23,-24,1
1578235225,2020-01-05 15:40,18.22,1005.49,1031.28,214,25.66,-0.24,-22,1
1578235286,2020-01-05 15:41,18.22,1005.53,1031.31,214,25.66,-0.24,-26,1
1578235346,2020-01-05 15:42,18.22,1005.54,1031.32,214,25.66,-0.24,-25,1
1578235406,2020-01-05 15:43,18.34,1005.56,1031.35,214,25.66,-0.15,-25,1
1578235467,2020-01-05 15:44,18.21,1005.55,1031.33,214,25.67,-0.24,-26,1
1578235527,2020-01-05 15:45,18.23,1005.57,1031.35,214,25.67,-0.22,-25,1
1578235587,2020-01-05 15:46,18.21,1005.57,1031.35,214,25.67,-0.24,-26,1
1578235648,2020-01-05 15:47,18.23,1005.59,1031.37,214,25.66,-0.23,-26,1
1578235708,2020-01-05 15:48,18.22,1005.63,1031.41,214,25.67,-0.23,-26,1
1578235768,2020-01-05 15:49,18.23,1005.66,1031.45,214,25.66,-0.23,-27,1
1578235829,2020-01-05 15:50,18.21,1005.66,1031.44,214,25.66,-0.25,-25,1
1578235889,2020-01-05 15:51,18.21,1005.69,1031.47,214,25.67,-0.24,-26,1
1578235949,2020-01-05 15:52,18.22,1005.67,1031.45,214,25.65,-0.25,-25,1
1578236010,2020-01-05 15:53,18.22,1005.66,1031.44,214,25.66,-0.24,-25,1
1578236070,2020-01-05 15:54,18.22,1005.66,1031.44,214,25.66,-0.24,-25,1
1578236131,2020-01-05 15:55,18.21,1005.71,1031.49,214,25.66,-0.25,-26,1
1578236191,2020-01-05 15:56,18.23,1005.71,1031.50,214,25.67,-0.22,-25,1
1578236251,2020-01-05 15:57,18.22,1005.71,1031.49,214,25.67,-0.23,-24,1
1578236311,2020-01-05 15:58,18.21,1005.75,1031.54,214,25.64,-0.27,-24,1
1578236372,2020-01-05 15:59,18.20,1005.72,1031.51,214,25.66,-0.26,-25,1
1578236432,2020-01-05 16:00,18.21,1005.79,1031.57,214,25.67,-0.24,-27,1
1578236493,2020-01-05 16:01,18.25,1005.80,1031.58,214,25.67,-0.22,-25,1
1578236553,2020-01-05 16:02,18.22,1005.82,1031.60,214,25.67,-0.23,-26,1
1578236613,2020-01-05 16:03,18.22,1005.83,1031.61,214,25.66,-0.24,-25,1
1578236674,2020-01-05 16:04,18.20,1005.82,1031.60,214,25.66,-0.26,-25,1
1578236737,2020-01-05 16:05,18.21,1005.82,1031.61,214,25.66,-0.25,-24,1
1578236797,2020-01-05 16:06,18.23,1005.82,1031.60,214,25.67,-0.22,-26,1
1578236858,2020-01-05 16:07,18.21,1005.84,1031.62,214,25.67,-0.24,-26,1
1578236918,2020-01-05 16:08,18.28,1005.89,1031.67,214,25.67,-0.19,-25,1
1578236978,2020-01-05 16:09,18.21,1005.87,1031.65,214,25.67,-0.24,-26,1
1578237039,2020-01-05 16:10,18.18,1005.91,1031.70,214,25.67,-0.27,-25,1
1578237099,2020-01-05 16:11,18.21,1005.89,1031.67,214,25.67,-0.24,-26,1
