1596271522,2020-08-01 10:45,36.03,991.54,1017.32,214,27.99,11.57,-38,1
1596271582,2020-08-01 10:46,36.04,991.54,1017.32,214,27.99,11.57,-28,1
1596271642,2020-08-01 10:47,36.02,991.56,1017.34,214,28.00,11.57,-28,1
1596271703,2020-08-01 10:48,36.02,991.51,1017.30,214,27.99,11.56,-33,1
1596271763,2020-08-01 10:49,36.03,991.48,1017.27,214,27.99,11.57,-33,1
1596271823,2020-08-01 10:50,36.03,991.51,1017.30,214,28.00,11.57,-29,1
1596271884,2020-08-01 10:51,36.02,991.49,1017.28,214,28.00,11.57,-32,1
1596271944,2020-08-01 10:52,36.03,991.53,1017.32,214,28.01,11.58,-31,1
1596272004,2020-08-01 10:53,36.03,991.53,1017.31,214,28.01,11.58,-35,1
1596272065,2020-08-01 10:54,36.14,991.46,1017.25,214,28.01,11.63,-24,1
1596272125,2020-08-01 10:55,36.02,991.44,1017.23,214,28.00,11.57,-28,1
1596272185,2020-08-01 10:56,36.13,991.45,1017.23,214,28.01,11.63,-39,1
1596272245,2020-08-01 10:57,36.02,991.43,1017.21,214,28.02,11.59,-25,1
1596272306,2020-08-01 10:58,36.04,991.45,1017.23,214,28.02,11.59,-28,1
1596272366,2020-08-01 10:59,36.04,991.44,1017.22,214,28.03,11.60,-31,1
1596272426,2020-08-01 11:00,36.02,991.45,1017.24,214,28.02,11.59,-29,1
1596272487,2020-08-01 11:01,36.04,991.46,1017.24,214,28.03,11.60,-33,1
1596272547,2020-08-01 11:02,36.04,991.46,1017.25,214,28.02,11.59,-33,1
1596272607,2020-08-01 11:03,36.03,991.45,1017.24,214,28.03,11.60,-33,1
1596272667,2020-08-01 11:04,36.04,991.43,1017.22,214,28.03,11.60,-31,1
1596272728,2020-08-01 11:05,36.04,991.45,1017.23,214,28.03,11.60,-26,1
1596272788,2020-08-01 11:06,36.04,991.39,1017.17,214,28.03,11.60,-34,1
1596272848,2020-08-01 11:07,36.04,991.40,1017.18,214,28.03,11.60,-29,1
1596272909,2020-08-01 11:08,36.04,991.42,1017.21,214,28.04,11.61,-33,1
1596272969,2020-08-01 11:09,36.03,991.45,1017.24,214,28.04,11.61,-36,1
1596273029,2020-08-01 11:10,36.10,991.49,1017.28,214,28.05,11.65,-31,1
1596273089,2020-08-01 11:11,36.06,991.48,1017.26,214,28.05,11.63,-34,1
1596273150,2020-08-01 11:12,36.06,991.51,1017.29,214,28.05,11.63,-32,1
1596273210,2020-08-01 11:13,36.08,991.50,1017.28,214,28.05,11.64,-33,1
1596273270,2020-08-01 11:14,36.07,991.47,1017.25,214,28.05,11.63,-36,1
1596273330,2020-08-01 11:15,36.08,991.49,1017.27,214,28.05,11.64,-36,1
1596273391,2020-08-01 11:16,36.07,991.48,1017.26,214,28.05,11.63,-31,1
1596273451,2020-08-01 11:17,36.08,991.45,1017.23,214,28.05,11.64,-34,1
1596273511,2020-08-01 11:18,36.06,991.45,1017.23,214,28.06,11.64,-37,1
1596273572,2020-08-01 11:19,36.08,991.44,1017.22,214,28.06,11.65,-29,1
1596273632,2020-08-01 11:20,36.08,991.46,1017.24,214,28.06,11.65,-31,1
1596273692,2020-08-01 11:21,36.08,991.47,1017.25,214,28.06,11.65,-33,1
1596273753,2020-08-01 11:22,36.07,991.42,1017.21,214,28.06,11.64,-32,1
1596273813,2020-08-01 11:23,36.08,991.44,1017.22,214,28.07,11.66,-31,1
1596273873,2020-08-01 11:24,36.08,991.45,1017.24,214,28.07,11.66,-34,1
1596273933,2020-08-01 11:25,36.20,991.41,1017.20,214,28.07,11.71,-33,1
1596273994,2020-08-01 11:26,36.07,991.36,1017.14,214,28.06,11.64,-34,1
1596274054,2020-08-01 11:27,36.07,991.35,1017.13,214,28.07,11.65,-34,1
1596274114,2020-08-01 11:28,36.06,991.37,1017.15,214,28.07,11.65,-32,1
1596274175,2020-08-01 11:29,36.06,991.35,1017.14,214,28.07,11.65,-30,1
1596274235,2020-08-01 11:30,36.05,991.40,1017.19,214,28.07,11.64,-30,1
1596274295,2020-08-01 11:31,36.06,991.36,1017.15,214,28.07,11.65,-33,1
1596274355,2020-08-01 11:32,35.98,991.37,1017.15,214,28.07,11.62,-29,1
1596274416,2020-08-01 11:33,35.81,991.36,1017.15,214,28.07,11.54,-36,1
1596274476,2020-08-01 11:34,36.04,991.39,1017.18,214,28.08,11.65,-33,1
1596274536,2020-08-01 11:35,36.04,991.39,1017.17,214,28.08,11.65,-36,1
1596274597,2020-08-01 11:36,36.08,991.41,1017.20,214,28.08,11.67,-32,1
1596274657,2020-08-01 11:37,36.04,991.42,1017.20,214,28.08,11.65,-35,1
1596274717,2020-08-01 11:38,36.17,991.43,1017.21,214,28.08,11.70,-32,1
1596274777,2020-08-01 11:39,36.03,991.41,1017.19,214,28.09,11.65,-34,1
1596274838,2020-08-01 11:40,36.04,991.43,1017.21,214,28.08,11.65,-33,1
1596274898,2020-08-01 11:41,36.04,991.46,1017.24,214,28.09,11.66,-29,1
1596274958,2020-08-01 11:42,35.90,991.40,1017.18,214,28.08,11.59,-31,1
1596275019,2020-08-01 11:43,35.95,991.42,1017.21,214,28.09,11.62,-31,1
1596275079,2020-08-01 11:44,36.04,991.42,1017.20,214,28.09,11.66,-34,1
1596275139,2020-08-01 11:45,36.05,991.38,1017.16,214,28.09,11.66,-30,1
1596275200,2020-08-01 11:46,36.04,991.41,1017.20,214,28.09,11.66,-28,1
1596275260,2020-08-01 11:47,36.03,991.40,1017.19,214,28.10,11.66,-34,1
1596275320,2020-08-01 11:48,36.15,991.36,1017.15,214,28.10,11.71,-37,1
1596275380,2020-08-01 11:49,36.05,991.37,1017.16,214,28.09,11.66,-33,1
1596275441,2020-08-01 11:50,36.04,991.38,1017.16,214,28.09,11.66,-28,1
1596275501,2020-08-01 11:51,36.05,991.37,1017.16,214,28.10,11.67,-39,1
1596275561,2020-08-01 11:52,36.06,991.37,1017.15,214,28.11,11.68,-35,1
1596275621,2020-08-01 11:53,36.04,991.37,1017.15,214,28.11,11.67,-34,1
1596275682,2020-08-01 11:54,35.99,991.38,1017.16,214,28.10,11.64,-35,1
1596275742,2020-08-01 11:55,36.27,991.47,1017.26,214,28.10,11.76,-31,1
1596275802,2020-08-01 11:56,36.06,991.41,1017.19,214,28.11,11.68,-34,1
1596275863,2020-08-01 11:57,36.03,991.42,1017.20,214,28.11,11.67,-33,1
1596275923,2020-08-01 11:58,36.27,991.40,1017.18,214,28.11,11.77,-32,1
1596275983,2020-08-01 11:59,36.13,991.43,1017.21,214,28.11,11.71,-35,1
1596276044,2020-08-01 12:00,36.14,991.43,1017.21,214,28.11,11.72,-36,1
1596276104,2020-08-01 12:01,36.08,991.42,1017.20,214,28.10,11.68,-32,1
1596276164,2020-08-01 12:02,35.94,991.42,1017.20,214,28.10,11.62,-35,1
1596276224,2020-08-01 12:03,36.06,991.45,1017.24,214,28.11,11.68,-31,1
1596276285,2020-08-01 12:04,36.06,991.44,1017.22,214,28.11,11.68,-33,1
1596276345,2020-08-01 12:05,36.04,991.43,1017.22,214,28.11,11.67,-36,1
1596276405,2020-08-01 12:06,36.05,991.44,1017.23,214,28.10,11.67,-30,1
1596276465,2020-08-01 12:07,36.04,991.46,1017.25,214,28.11,11.67,-30,1
1596276525,2020-08-01 12:08,36.04,991.46,1017.24,214,28.09,11.66,-35,1
1596276585,2020-08-01 12:09,36.05,991.46,1017.24,214,28.11,11.68,-27,1
1596276645,2020-08-01 12:10,36.05,991.47,1017.25,214,28.11,11.68,-27,1
1596276705,2020-08-01 12:11,36.09,991.42,1017.20,214,28.09,11.68,-33,1
1596276765,2020-08-01 12:12,36.05,991.44,1017.22,214,28.11,11.68,-27,1
1596276826,2020-08-01 12:13,36.04,991.36,1017.14,214,28.10,11.67,-32,1
1596276886,2020-08-01 12:14,36.02,991.35,1017.13,214,28.11,11.67,-31,1
1596276946,2020-08-01 12:15,36.03,991.36,1017.14,214,28.11,11.67,-33,1
1596277006,2020-08-01 12:16,36.04,991.34,1017.12,214,28.11,11.67,-34,1
1596277066,2020-08-01 12:17,36.04,991.36,1017.14,214,28.11,11.67,-30,1
1596277126,2020-08-01 12:18,36.04,991.35,1017.13,214,28.11,11.67,-30,1
1596277186,2020-08-01 12:19,36.04,991.38,1017.16,214,28.11,11.67,-20,1
1596277246,2020-08-01 12:20,35.73,991.41,1017.19,214,28.11,11.54,-30,1
1596277306,2020-08-01 12:21,36.04,991.40,1017.18,214,28.11,11.67,-30,1
1596277366,2020-08-01 12:22,36.04,991.43,1017.21,214,28.10,11.67,-33,1
1596277426,2020-08-01 12:23,36.05,991.44,1017.22,214,28.11,11.68,-27,1
1596277487,2020-08-01 12:24,36.05,991.39,1017.17,214,28.11,11.68,-27,1
1596277547,2020-08-01 12:25,36.05,991.36,1017.14,214,28.11,11.68,-27,1
1596277607,2020-08-01 12:26,36.05,991.36,1017.14,214,28.11,11.68,-28,1
1596277667,2020-08-01 12:27,36.10,991.33,1017.12,214,28.11,11.70,-25,1
1596277727,2020-08-01 12:28,36.34,991.34,1017.12,214,28.11,11.80,-33,1
1596277787,2020-08-01 12:29,36.05,991.32,1017.10,214,28.12,11.69,-36,1
1596277847,2020-08-01 12:30,36.06,991.34,1017.12,214,28.12,11.69,-37,1
1596277907,2020-08-01 12:31,36.06,991.33,1017.11,214,28.12,11.69,-34,1
1596277968,2020-08-01 12:32,36.04,991.32,1017.10,214,28.12,11.68,-27,1
1596278028,2020-08-01 12:33,36.02,991.35,1017.14,214,28.12,11.67,-35,1
1596278088,2020-08-01 12:34,35.86,991.35,1017.13,214,28.12,11.61,-36,1
1596278148,2020-08-01 12:35,36.01,991.33,1017.11,214,28.11,11.66,-25,1
1596278208,2020-08-01 12:36,35.99,991.33,1017.12,214,28.12,11.66,-32,1
1596278268,2020-08-01 12:37,35.99,991.31,1017.10,214,28.12,11.66,-29,1
1596278328,2020-08-01 12:38,36.00,991.33,1017.12,214,28.12,11.67,-31,1
1596278388,2020-08-01 12:39,36.00,991.31,1017.10,214,28.12,11.67,-29,1
1596278449,2020-08-01 12:40,36.01,991.32,1017.10,214,28.12,11.67,-34,1
1596278509,2020-08-01 12:41,36.02,991.35,1017.13,214,28.12,11.67,-31,1
1596278569,2020-08-01 12:42,36.02,991.33,1017.11,214,28.12,11.67,-40,1
1596278629,2020-08-01 12:43,36.01,991.36,1017.14,214,28.12,11.67,-31,1
1596278689,2020-08-01 12:44,36.02,991.36,1017.14,214,28.11,11.67,-35,1
1596278749,2020-08-01 12:45,36.06,991.32,1017.10,214,28.12,11.69,-34,1
1596278809,2020-08-01 12:46,36.02,991.36,1017.14,214,28.12,11.67,-30,1
1596278869,2020-08-01 12:47,36.02,991.34,1017.12,214,28.12,11.67,-31,1
1596278929,2020-08-01 12:48,36.02,991.35,1017.13,214,28.12,11.67,-31,1
1596278989,2020-08-01 12:49,36.01,991.34,1017.12,214,28.11,11.66,-31,1
1596279052,2020-08-01 12:50,36.08,991.34,1017.13,214,28.11,11.69,-28,1
1596279113,2020-08-01 12:51,36.01,991.29,1017.07,214,28.12,11.67,-34,1
1596279173,2020-08-01 12:52,35.83,991.29,1017.07,214,28.12,11.60,-33,1
1596279233,2020-08-01 12:53,36.02,991.32,1017.10,214,28.12,11.67,-31,1
1596279293,2020-08-01 12:54,36.03,991.32,1017.10,214,28.12,11.68,-34,1
1596279354,2020-08-01 12:55,36.03,991.28,1017.07,214,28.12,11.68,-34,1
1596279414,2020-08-01 12:56,36.03,991.26,1017.04,214,28.12,11.68,-31,1
1596279474,2020-08-01 12:57,36.04,991.29,1017.07,214,28.12,11.68,-34,1
1596279534,2020-08-01 12:58,36.04,991.26,1017.04,214,28.12,11.68,-32,1
1596279595,2020-08-01 12:59,36.05,991.24,1017.02,214,28.12,11.69,-30,1
1596279655,2020-08-01 13:00,36.02,991.24,1017.03,214,28.12,11.67,-32,1
1596279715,2020-08-01 13:01,36.04,991.21,1017.00,214,28.12,11.68,-36,1
1596279776,2020-08-01 13:02,36.04,991.20,1016.99,214,28.12,11.68,-28,1
1596279836,2020-08-01 13:03,36.03,991.18,1016.96,214,28.12,11.68,-34,1
1596279896,2020-08-01 13:04,36.02,991.16,1016.94,214,28.13,11.68,-34,1
1596279956,2020-08-01 13:05,36.00,991.20,1016.98,214,28.14,11.68,-31,1
1596280017,2020-08-01 13:06,35.96,991.15,1016.93,214,28.15,11.67,-37,1
1596280077,2020-08-01 13:07,35.94,991.14,1016.92,214,28.16,11.67,-29,1
1596280137,2020-08-01 13:08,35.86,991.12,1016.91,214,28.18,11.66,-28,1
1596280198,2020-08-01 13:09,35.82,991.09,1016.87,214,28.21,11.67,-27,1
1596280258,2020-08-01 13:10,35.75,991.06,1016.84,214,28.24,11.67,-27,1
1596280318,2020-08-01 13:11,35.70,991.08,1016.87,214,28.27,11.67,-33,1
1596280378,2020-08-01 13:12,35.65,991.08,1016.87,214,28.29,11.67,-31,1
1596280438,2020-08-01 13:13,35.61,991.07,1016.85,214,28.31,11.67,-35,1
1596280499,2020-08-01 13:14,35.59,991.06,1016.85,214,28.36,11.70,-37,1
1596280559,2020-08-01 13:15,35.54,991.04,1016.82,214,28.40,11.72,-32,1
1596280619,2020-08-01 13:16,35.50,991.01,1016.79,214,28.43,11.73,-30,1
1596280680,2020-08-01 13:18,35.45,990.98,1016.76,214,28.47,11.74,-37,1
1596280740,2020-08-01 13:19,35.41,990.97,1016.76,214,28.50,11.75,-33,1
1596280800,2020-08-01 13:20,35.38,990.96,1016.74,214,28.53,11.76,-33,1
1596280860,2020-08-01 13:21,34.84,990.99,1016.77,214,28.57,11.57,-28,1
1596280921,2020-08-01 13:22,35.31,990.97,1016.75,214,28.61,11.80,-32,1
1596280981,2020-08-01 13:23,35.26,990.98,1016.77,214,28.64,11.81,-31,1
1596281041,2020-08-01 13:24,35.24,991.02,1016.80,214,28.68,11.83,-29,1
1596281102,2020-08-01 13:25,35.40,990.99,1016.77,214,28.72,11.94,-32,1
1596281162,2020-08-01 13:26,35.19,991.00,1016.78,214,28.74,11.87,-28,1
1596281222,2020-08-01 13:27,35.16,990.98,1016.76,214,28.77,11.88,-33,1
1596281282,2020-08-01 13:28,35.12,991.00,1016.79,214,28.81,11.90,-35,1
1596281343,2020-08-01 13:29,35.07,990.97,1016.76,214,28.83,11.90,-32,1
1596281403,2020-08-01 13:30,35.05,991.01,1016.79,214,28.86,11.91,-34,1
1596281463,2020-08-01 13:31,34.84,990.99,1016.77,214,28.90,11.85,-32,1
1596281524,2020-08-01 13:32,35.32,991.00,1016.79,214,28.92,12.08,-35,1
1596281584,2020-08-01 13:33,35.18,991.03,1016.81,214,28.95,12.05,-29,1
1596281644,2020-08-01 13:34,34.93,991.06,1016.84,214,28.98,11.97,-32,1
1596281704,2020-08-01 13:35,34.91,991.04,1016.82,214,29.01,11.98,-29,1
1596281765,2020-08-01 13:36,34.90,991.05,1016.83,214,29.03,12.00,-35,1
1596281825,2020-08-01 13:37,34.87,991.02,1016.81,214,29.07,12.02,-32,1
1596281885,2020-08-01 13:38,34.85,991.02,1016.81,214,29.09,12.03,-31,1
1596281946,2020-08-01 13:39,34.84,990.99,1016.77,214,29.12,12.05,-31,1
1596282006,2020-08-01 13:40,34.80,990.99,1016.77,214,29.14,12.05,-32,1
1596282066,2020-08-01 13:41,34.78,990.97,1016.75,214,29.17,12.07,-31,1
1596282126,2020-08-01 13:42,34.77,990.98,1016.77,214,29.19,12.08,-33,1
1596282187,2020-08-01 13:43,34.74,990.95,1016.74,214,29.22,12.09,-36,1
1596282250,2020-08-01 13:44,34.73,990.93,1016.71,214,29.24,12.11,-36,1
1596282310,2020-08-01 13:45,34.71,990.95,1016.73,214,29.26,12.11,-32,1
1596282370,2020-08-01 13:46,34.69,990.97,1016.75,214,29.28,12.12,-31,1
1596282431,2020-08-01 13:47,35.04,990.92,1016.70,214,29.29,12.29,-32,1
1596282491,2020-08-01 13:48,34.68,990.91,1016.69,214,29.32,12.15,-33,1
1596282551,2020-08-01 13:49,34.66,990.90,1016.69,214,29.33,12.15,-33,1
1596282612,2020-08-01 13:50,34.62,990.94,1016.72,214,29.37,12.17,-37,1
1596282672,2020-08-01 13:51,34.61,990.92,1016.70,214,29.38,12.18,-33,1
1596282732,2020-08-01 13:52,34.53,990.90,1016.68,214,29.40,12.16,-28,1
1596282792,2020-08-01 13:53,34.62,990.92,1016.70,214,29.42,12.22,-36,1
1596282853,2020-08-01 13:54,34.70,990.87,1016.65,214,29.44,12.27,-28,1
1596282913,2020-08-01 13:55,34.56,990.84,1016.62,214,29.46,12.22,-36,1
1596282973,2020-08-01 13:56,34.55,990.85,1016.63,214,29.47,12.23,-33,1
1596283036,2020-08-01 13:57,34.54,990.85,1016.63,214,29.50,12.25,-37,1
1596283097,2020-08-01 13:58,34.52,990.86,1016.64,214,29.51,12.25,-32,1
1596283157,2020-08-01 13:59,34.51,990.86,1016.65,214,29.53,12.26,-35,1
1596283217,2020-08-01 14:00,34.50,990.88,1016.66,214,29.54,12.27,-32,1
1596283278,2020-08-01 14:01,34.49,990.87,1016.65,214,29.55,12.27,-29,1
1596283338,2020-08-01 14:02,34.72,990.84,1016.63,214,29.57,12.39,-28,1
1596283398,2020-08-01 14:03,34.48,990.84,1016.62,214,29.59,12.30,-35,1
1596283458,2020-08-01 14:04,34.46,990.83,1016.61,214,29.61,12.31,-32,1
1596283519,2020-08-01 14:05,34.44,990.83,1016.61,214,29.62,12.31,-29,1
1596283579,2020-08-01 14:06,34.43,990.83,1016.61,214,29.62,12.31,-25,1
1596283639,2020-08-01 14:07,34.45,990.82,1016.60,214,29.65,12.34,-35,1
1596283700,2020-08-01 14:08,34.43,990.80,1016.58,214,29.66,12.34,-30,1
1596283760,2020-08-01 14:09,34.42,990.81,1016.59,214,29.68,12.36,-27,1
1596283820,2020-08-01 14:10,34.41,990.79,1016.57,214,29.69,12.36,-31,1
1596283880,2020-08-01 14:11,34.42,990.75,1016.53,214,29.71,12.38,-30,1
1596283941,2020-08-01 14:12,34.38,990.79,1016.57,214,29.72,12.37,-34,1
1596284001,2020-08-01 14:13,34.40,990.76,1016.54,214,29.74,12.40,-34,1
1596284061,2020-08-01 14:14,34.51,990.75,1016.53,214,29.74,12.45,-31,1
1596284122,2020-08-01 14:15,34.36,990.78,1016.57,214,29.76,12.40,-34,1
1596284182,2020-08-01 14:16,34.37,990.80,1016.58,214,29.77,12.41,-35,1
1596284242,2020-08-01 14:17,34.37,990.80,1016.58,214,29.79,12.43,-33,1
1596284302,2020-08-01 14:18,34.40,990.79,1016.57,214,29.80,12.45,-29,1
1596284363,2020-08-01 14:19,34.38,990.80,1016.58,214,29.81,12.45,-28,1
1596284423,2020-08-01 14:20,34.35,990.77,1016.55,214,29.82,12.45,-34,1
1596284483,2020-08-01 14:21,34.34,990.78,1016.57,214,29.83,12.45,-29,1
1596284543,2020-08-01 14:22,34.33,990.77,1016.55,214,29.84,12.46,-34,1
1596284604,2020-08-01 14:23,34.35,990.77,1016.55,214,29.86,12.48,-32,1
1596284664,2020-08-01 14:24,34.35,990.76,1016.55,214,29.87,12.49,-33,1
1596284724,2020-08-01 14:25,34.34,990.75,1016.53,214,29.88,12.49,-38,1
1596284785,2020-08-01 14:26,34.35,990.75,1016.54,214,29.89,12.51,-34,1
1596284845,2020-08-01 14:27,34.33,990.72,1016.51,214,29.89,12.50,-35,1
1596284905,2020-08-01 14:28,34.32,990.71,1016.50,214,29.90,12.50,-30,1
1596284966,2020-08-01 14:29,34.33,990.66,1016.44,214,29.90,12.51,-38,1
1596285026,2020-08-01 14:30,34.31,990.70,1016.48,214,29.93,12.52,-34,1
1596285086,2020-08-01 14:31,34.30,990.69,1016.47,214,29.94,12.53,-39,1
1596285146,2020-08-01 14:32,34.30,990.61,1016.40,214,29.94,12.53,-34,1
1596285207,2020-08-01 14:33,34.29,990.62,1016.40,214,29.95,12.53,-36,1
1596285267,2020-08-01 14:34,34.28,990.60,1016.38,214,29.97,12.55,-31,1
1596285327,2020-08-01 14:35,34.29,990.59,1016.38,214,29.97,12.55,-24,1
1596285388,2020-08-01 14:36,34.08,990.62,1016.40,214,29.99,12.47,-30,1
1596285448,2020-08-01 14:37,34.22,990.59,1016.38,214,29.99,12.54,-25,1
1596285508,2020-08-01 14:38,34.15,990.60,1016.38,214,30.00,12.51,-32,1
1596285568,2020-08-01 14:39,34.25,990.59,1016.37,214,30.00,12.56,-34,1
1596285629,2020-08-01 14:40,34.41,990.59,1016.37,214,30.01,12.64,-32,1
1596285689,2020-08-01 14:41,34.23,990.57,1016.35,214,30.02,12.57,-29,1
1596285749,2020-08-01 14:42,34.21,990.57,1016.36,214,30.03,12.57,-34,1
1596285810,2020-08-01 14:43,34.07,990.57,1016.35,214,30.03,12.51,-28,1
1596285870,2020-08-01 14:44,34.22,990.56,1016.34,214,30.04,12.58,-32,1
1596285930,2020-08-01 14:45,34.32,990.55,1016.34,214,30.05,12.63,-28,1
1596285990,2020-08-01 14:46,34.20,990.52,1016.30,214,30.06,12.59,-34,1
1596286051,2020-08-01 14:47,34.17,990.52,1016.31,214,30.07,12.59,-35,1
1596286111,2020-08-01 14:48,34.19,990.51,1016.29,214,30.08,12.60,-31,1
1596286171,2020-08-01 14:49,34.17,990.48,1016.26,214,30.08,12.60,-28,1
1596286231,2020-08-01 14:50,34.18,990.45,1016.23,214,30.09,12.61,-27,1
1596286292,2020-08-01 14:51,34.18,990.46,1016.24,214,30.09,12.61,-23,1
1596286352,2020-08-01 14:52,34.17,990.45,1016.23,214,30.10,12.61,-27,1
1596286412,2020-08-01 14:53,34.16,990.50,1016.28,214,30.12,12.62,-32,1
1596286473,2020-08-01 14:54,33.81,990.45,1016.23,214,30.11,12.46,-30,1
1596286533,2020-08-01 14:55,33.49,990.46,1016.25,214,30.12,12.32,-33,1
1596286593,2020-08-01 14:56,32.88,990.43,1016.21,214,30.11,12.04,-34,1
1596286654,2020-08-01 14:57,32.52,990.45,1016.23,214,30.11,11.87,-26,1
1596286714,2020-08-01 14:58,31.81,990.43,1016.22,214,30.14,11.56,-34,1
1596286774,2020-08-01 14:59,31.93,990.41,1016.19,214,30.13,11.61,-36,1
1596286834,2020-08-01 15:00,31.79,990.41,1016.19,214,30.13,11.54,-24,1
1596286895,2020-08-01 15:01,31.68,990.41,1016.19,214,30.14,11.50,-28,1
1596286955,2020-08-01 15:02,31.65,990.42,1016.20,214,30.15,11.49,-30,1
1596287015,2020-08-01 15:03,31.65,990.40,1016.18,214,30.18,11.52,-28,1
1596287076,2020-08-01 15:04,31.64,990.39,1016.17,214,30.18,11.51,-31,1
1596287136,2020-08-01 15:05,31.65,990.39,1016.18,214,30.19,11.53,-33,1
1596287196,2020-08-01 15:06,31.68,990.37,1016.16,214,30.20,11.55,-28,1
1596287256,2020-08-01 15:07,31.71,990.38,1016.17,214,30.21,11.57,-32,1
1596287317,2020-08-01 15:08,31.71,990.38,1016.16,214,30.22,11.58,-30,1
1596287377,2020-08-01 15:09,31.73,990.36,1016.14,214,30.23,11.60,-29,1
1596287437,2020-08-01 15:10,31.74,990.32,1016.11,214,30.23,11.60,-36,1
1596287498,2020-08-01 15:11,31.84,990.33,1016.11,214,30.24,11.66,-33,1
1596287558,2020-08-01 15:12,31.78,990.32,1016.10,214,30.25,11.64,-34,1
1596287618,2020-08-01 15:13,31.73,990.36,1016.14,214,30.25,11.62,-36,1
1596287678,2020-08-01 15:14,31.73,990.35,1016.13,214,30.26,11.63,-30,1
1596287738,2020-08-01 15:15,31.82,990.36,1016.14,214,30.26,11.67,-30,1
1596287799,2020-08-01 15:16,31.85,990.36,1016.14,214,30.28,11.70,-25,1
1596287859,2020-08-01 15:17,31.86,990.33,1016.11,214,30.27,11.70,-30,1
1596287919,2020-08-01 15:18,31.88,990.36,1016.14,214,30.29,11.72,-36,1
1596287979,2020-08-01 15:19,31.89,990.37,1016.15,214,30.29,11.73,-32,1
1596288040,2020-08-01 15:20,31.91,990.40,1016.18,214,30.30,11.75,-27,1
1596288100,2020-08-01 15:21,31.92,990.42,1016.20,214,30.30,11.75,-28,1
1596288160,2020-08-01 15:22,31.93,990.36,1016.14,214,30.30,11.76,-32,1
1596288221,2020-08-01 15:23,31.98,990.38,1016.16,214,30.31,11.79,-30,1
1596288281,2020-08-01 15:24,31.97,990.36,1016.14,214,30.32,11.79,-34,1
1596288341,2020-08-01 15:25,31.99,990.33,1016.11,214,30.31,11.79,-28,1
1596288401,2020-08-01 15:26,32.00,990.32,1016.11,214,30.33,11.81,-30,1
1596288462,2020-08-01 15:27,31.75,990.29,1016.07,214,30.33,11.69,-31,1
1596288522,2020-08-01 15:28,32.03,990.26,1016.04,214,30.34,11.84,-32,1
1596288582,2020-08-01 15:29,32.04,990.27,1016.06,214,30.33,11.83,-34,1
1596288642,2020-08-01 15:30,32.06,990.29,1016.07,214,30.34,11.85,-37,1
1596288703,2020-08-01 15:31,32.06,990.26,1016.05,214,30.34,11.85,-33,1
1596288763,2020-08-01 15:32,32.06,990.26,1016.05,214,30.34,11.85,-29,1
1596288823,2020-08-01 15:33,32.07,990.24,1016.03,214,30.35,11.86,-34,1
1596288884,2020-08-01 15:34,32.06,990.27,1016.05,214,30.36,11.87,-30,1
1596288944,2020-08-01 15:35,32.11,990.27,1016.05,214,30.36,11.89,-31,1
1596289004,2020-08-01 15:36,32.11,990.23,1016.01,214,30.37,11.90,-28,1
1596289065,2020-08-01 15:37,32.13,990.29,1016.08,214,30.37,11.91,-31,1
1596289125,2020-08-01 15:38,32.14,990.28,1016.06,214,30.36,11.91,-30,1
1596289185,2020-08-01 15:39,32.15,990.24,1016.03,214,30.37,11.92,-32,1
1596289245,2020-08-01 15:40,32.17,990.30,1016.08,214,30.37,11.93,-26,1
1596289305,2020-08-01 15:41,32.17,990.30,1016.08,214,30.38,11.94,-27,1
1596289365,2020-08-01 15:42,32.20,990.27,1016.05,214,30.38,11.95,-30,1
1596289425,2020-08-01 15:43,32.19,990.26,1016.05,214,30.38,11.95,-29,1
1596289485,2020-08-01 15:44,32.20,990.25,1016.03,214,30.39,11.96,-34,1
1596289545,2020-08-01 15:45,32.21,990.25,1016.03,214,30.39,11.97,-35,1
1596289606,2020-08-01 15:46,32.23,990.26,1016.05,214,30.39,11.97,-33,1
1596289666,2020-08-01 15:47,32.23,990.23,1016.02,214,30.40,11.98,-32,1
1596289726,2020-08-01 15:48,32.24,990.21,1015.99,214,30.40,11.99,-27,1
1596289786,2020-08-01 15:49,32.25,990.29,1016.07,214,30.40,11.99,-28,1
1596289846,2020-08-01 15:50,32.19,990.26,1016.04,214,30.41,11.98,-33,1
1596289906,2020-08-01 15:51,32.25,990.28,1016.06,214,30.41,12.00,-29,1
1596289966,2020-08-01 15:52,32.27,990.25,1016.03,214,30.41,12.01,-31,1
1596290026,2020-08-01 15:53,32.27,990.23,1016.01,214,30.41,12.01,-34,1
1596290086,2020-08-01 15:54,32.31,990.28,1016.06,214,30.42,12.04,-28,1
1596290147,2020-08-01 15:55,32.31,990.27,1016.05,214,30.41,12.03,-24,1
1596290207,2020-08-01 15:56,32.41,990.31,1016.09,214,30.41,12.08,-31,1
1596290267,2020-08-01 15:57,32.35,990.28,1016.06,214,30.42,12.06,-32,1
1596290327,2020-08-01 15:58,32.34,990.31,1016.09,214,30.42,12.05,-26,1
1596290387,2020-08-01 15:59,32.37,990.30,1016.08,214,30.42,12.07,-35,1
1596290447,2020-08-01 16:00,32.23,990.32,1016.11,214,30.42,12.00,-29,1
1596290507,2020-08-01 16:01,32.52,990.34,1016.13,214,30.42,12.14,-32,1
1596290567,2020-08-01 16:02,32.39,990.36,1016.14,214,30.43,12.09,-33,1
1596290627,2020-08-01 16:03,32.40,990.35,1016.13,214,30.43,12.09,-31,1
