1594113155,2020-07-07 11:12,59.88,995.72,1013.79,150,19.02,11.07,-86,1
1594113215,2020-07-07 11:13,57.87,995.70,1013.77,150,19.04,10.57,-87,1
1594113276,2020-07-07 11:14,56.67,995.69,1013.77,150,18.99,10.21,-86,1
1594113336,2020-07-07 11:15,57.35,995.69,1013.77,150,19.05,10.44,-87,1
1594113396,2020-07-07 11:16,56.50,995.67,1013.74,150,19.07,10.24,-87,1
1594113456,2020-07-07 11:17,57.30,995.70,1013.77,150,19.10,10.48,-87,1
1594113516,2020-07-07 11:18,56.04,995.71,1013.78,150,19.11,10.15,-84,1
1594113576,2020-07-07 11:19,56.89,995.67,1013.74,150,19.18,10.45,-86,1
1594113636,2020-07-07 11:20,58.67,995.70,1013.77,150,19.19,10.92,-86,1
1594113699,2020-07-07 11:21,56.62,995.72,1013.79,150,19.22,10.41,-87,1
1594113759,2020-07-07 11:22,56.20,995.70,1013.77,150,19.27,10.35,-87,1
1594113819,2020-07-07 11:23,53.71,995.71,1013.78,150,19.24,9.64,-86,1
1594113879,2020-07-07 11:24,56.11,995.71,1013.79,150,19.32,10.37,-85,1
1594113942,2020-07-07 11:25,57.74,995.77,1013.84,150,19.40,10.87,-86,1
1594114002,2020-07-07 11:26,54.58,995.75,1013.82,150,19.40,10.03,-86,1
1594114062,2020-07-07 11:27,53.50,995.71,1013.79,150,19.42,9.75,-86,1
1594114122,2020-07-07 11:28,53.87,995.74,1013.81,150,19.50,9.93,-85,1
1594114182,2020-07-07 11:29,54.27,995.76,1013.83,150,19.56,10.09,-87,1
1594114305,2020-07-07 11:31,51.89,995.81,1013.89,150,19.53,9.40,-87,1
1594114365,2020-07-07 11:32,51.74,995.81,1013.89,150,19.53,9.36,-86,1
1594114425,2020-07-07 11:33,53.15,995.84,1013.91,150,19.65,9.87,-86,1
1594114485,2020-07-07 11:34,51.31,995.86,1013.93,150,19.63,9.32,-84,1
1594114545,2020-07-07 11:35,52.86,995.85,1013.92,150,19.77,9.90,-84,1
1594114606,2020-07-07 11:36,52.72,995.84,1013.92,150,19.76,9.85,-86,1
1594114729,2020-07-07 11:38,54.44,995.87,1013.94,150,19.79,10.36,-85,1
1594114852,2020-07-07 11:40,53.90,995.89,1013.96,150,19.84,10.25,-84,1
1594114912,2020-07-07 11:41,54.50,995.89,1013.97,150,19.94,10.51,-85,1
1594114975,2020-07-07 11:42,54.12,995.86,1013.93,150,19.98,10.44,-85,1
1594115035,2020-07-07 11:43,55.55,995.89,1013.96,150,20.03,10.88,-84,1
1594115095,2020-07-07 11:44,54.18,995.87,1013.94,150,20.07,10.54,-84,1
1594115155,2020-07-07 11:45,54.72,995.86,1013.93,150,20.12,10.74,-84,1
1594115215,2020-07-07 11:46,56.21,995.92,1013.99,150,20.16,11.18,-84,1
1594115338,2020-07-07 11:48,53.35,995.86,1013.93,150,20.13,10.37,-84,1
1594115398,2020-07-07 11:49,53.66,995.89,1013.96,150,20.18,10.50,-84,1
1594115458,2020-07-07 11:50,55.12,995.94,1014.01,150,20.23,10.95,-83,1
1594115518,2020-07-07 11:51,53.95,995.98,1014.05,150,20.27,10.67,-86,1
1594115578,2020-07-07 11:52,51.74,995.96,1014.03,150,20.28,10.05,-86,1
1594115638,2020-07-07 11:53,52.11,995.95,1014.02,150,20.30,10.17,-85,1
1594115698,2020-07-07 11:54,51.55,995.99,1014.06,150,20.31,10.02,-86,1
1594115758,2020-07-07 11:55,54.44,995.98,1014.05,150,20.39,10.91,-85,1
1594115818,2020-07-07 11:56,54.13,995.99,1014.06,150,20.40,10.84,-85,1
1594115878,2020-07-07 11:57,52.17,995.98,1014.05,150,20.47,10.35,-86,1
1594115939,2020-07-07 11:58,52.06,995.98,1014.05,150,20.44,10.29,-86,1
1594115999,2020-07-07 11:59,52.02,996.03,1014.10,150,20.47,10.30,-87,1
1594116059,2020-07-07 12:00,52.12,996.03,1014.10,150,20.51,10.37,-84,1
1594116119,2020-07-07 12:01,54.70,996.05,1014.12,150,20.55,11.13,-85,1
1594116179,2020-07-07 12:02,53.50,996.04,1014.11,150,20.59,10.83,-84,1
1594116302,2020-07-07 12:05,49.40,996.05,1014.12,150,20.57,9.63,-83,1
1594116425,2020-07-07 12:07,50.80,996.05,1014.12,150,20.61,10.08,-86,1
1594116485,2020-07-07 12:08,51.31,996.04,1014.11,150,20.63,10.25,-85,1
1594116545,2020-07-07 12:09,51.07,996.05,1014.12,150,20.59,10.14,-84,1
1594116605,2020-07-07 12:10,49.37,996.04,1014.11,150,20.66,9.70,-86,1
1594116665,2020-07-07 12:11,49.93,996.06,1014.13,150,20.61,9.82,-84,1
1594116725,2020-07-07 12:12,49.65,996.05,1014.12,150,20.69,9.81,-85,1
1594116785,2020-07-07 12:13,51.34,996.05,1014.13,150,20.62,10.25,-85,1
1594116845,2020-07-07 12:14,50.34,996.08,1014.15,150,20.51,9.85,-87,1
1594116905,2020-07-07 12:15,51.89,996.06,1014.13,150,20.51,10.30,-86,1
1594116965,2020-07-07 12:16,51.78,996.10,1014.17,150,20.54,10.30,-86,1
1594117025,2020-07-07 12:17,51.58,996.06,1014.13,150,20.55,10.25,-85,1
1594117148,2020-07-07 12:19,51.47,996.05,1014.12,150,20.60,10.27,-86,1
1594117208,2020-07-07 12:20,50.48,996.04,1014.12,150,20.59,9.97,-84,1
1594117269,2020-07-07 12:21,52.33,996.02,1014.09,150,20.64,10.55,-84,1
1594117392,2020-07-07 12:23,53.93,995.98,1014.05,150,20.77,11.12,-84,1
1594117452,2020-07-07 12:24,51.88,996.01,1014.08,150,20.80,10.57,-86,1
1594117512,2020-07-07 12:25,51.25,995.98,1014.06,150,20.85,10.43,-84,1
1594117572,2020-07-07 12:26,51.07,995.99,1014.06,150,20.90,10.43,-87,1
1594117632,2020-07-07 12:27,53.81,995.98,1014.05,150,20.94,11.25,-83,1
1594117692,2020-07-07 12:28,52.35,995.98,1014.05,150,20.99,10.88,-85,1
1594117752,2020-07-07 12:29,50.04,995.99,1014.06,150,20.98,10.19,-84,1
1594117812,2020-07-07 12:30,52.44,995.98,1014.05,150,21.04,10.95,-84,1
1594117872,2020-07-07 12:31,51.61,995.97,1014.04,150,21.11,10.78,-83,1
1594117932,2020-07-07 12:32,49.89,996.00,1014.08,150,21.18,10.33,-84,1
1594117992,2020-07-07 12:33,53.29,996.00,1014.08,150,21.30,11.43,-86,1
1594118052,2020-07-07 12:34,53.10,996.04,1014.11,150,21.37,11.45,-82,1
1594118112,2020-07-07 12:35,53.66,996.02,1014.09,150,21.50,11.72,-85,1
1594118172,2020-07-07 12:36,51.11,996.01,1014.08,150,21.54,11.03,-86,1
1594118232,2020-07-07 12:37,51.09,995.99,1014.06,150,21.66,11.13,-87,1
1594118292,2020-07-07 12:38,48.03,995.95,1014.03,150,21.69,10.23,-84,1
1594118352,2020-07-07 12:39,48.64,995.94,1014.02,150,21.81,10.53,-84,1
1594118412,2020-07-07 12:40,47.47,995.96,1014.03,150,21.99,10.33,-84,1
1594118472,2020-07-07 12:41,46.35,995.94,1014.01,150,21.90,9.89,-86,1
1594118596,2020-07-07 12:43,46.71,995.98,1014.05,150,21.99,10.09,-82,1
1594118656,2020-07-07 12:44,46.20,995.98,1014.05,150,21.99,9.92,-83,1
1594118716,2020-07-07 12:45,44.94,995.97,1014.05,150,21.89,9.42,-88,1
1594118776,2020-07-07 12:46,44.71,995.99,1014.06,150,21.84,9.30,-85,1
1594118836,2020-07-07 12:47,45.06,996.00,1014.08,150,21.70,9.29,-83,1
1594118896,2020-07-07 12:48,46.06,996.02,1014.09,150,21.74,9.65,-84,1
1594118956,2020-07-07 12:49,46.07,996.00,1014.07,150,21.70,9.62,-82,1
1594119016,2020-07-07 12:50,46.90,996.02,1014.09,150,21.66,9.85,-87,1
1594119076,2020-07-07 12:51,48.21,995.94,1014.01,150,21.67,10.27,-86,1
1594119136,2020-07-07 12:52,47.76,996.00,1014.07,150,21.69,10.15,-83,1
1594119196,2020-07-07 12:53,46.93,996.03,1014.10,150,21.55,9.76,-82,1
1594119256,2020-07-07 12:54,49.63,995.99,1014.07,150,21.64,10.68,-86,1
1594119316,2020-07-07 12:55,48.64,996.04,1014.12,150,21.61,10.35,-85,1
1594119376,2020-07-07 12:56,47.10,996.05,1014.12,150,21.62,9.87,-83,1
1594119436,2020-07-07 12:57,50.63,996.02,1014.10,150,21.65,10.98,-83,1
1594119496,2020-07-07 12:58,47.98,996.00,1014.07,150,21.60,10.13,-84,1
1594119557,2020-07-07 12:59,48.04,996.01,1014.08,150,21.60,10.15,-84,1
1594119617,2020-07-07 13:00,49.14,995.98,1014.05,150,21.67,10.56,-85,1
1594119677,2020-07-07 13:01,50.28,995.98,1014.06,150,21.77,10.99,-85,1
1594119737,2020-07-07 13:02,49.18,995.98,1014.05,150,21.80,10.69,-86,1
1594119800,2020-07-07 13:03,47.05,995.97,1014.05,150,21.86,10.08,-84,1
1594119860,2020-07-07 13:04,48.35,995.97,1014.04,150,21.95,10.57,-86,1
1594119920,2020-07-07 13:05,47.35,995.97,1014.05,150,22.02,10.32,-86,1
1594119983,2020-07-07 13:06,47.70,995.98,1014.05,150,22.06,10.46,-86,1
1594120046,2020-07-07 13:07,47.17,995.95,1014.02,150,22.15,10.38,-85,1
1594120106,2020-07-07 13:08,44.74,995.99,1014.06,150,22.23,9.66,-85,1
1594120166,2020-07-07 13:09,48.67,996.00,1014.07,150,22.32,11.01,-83,1
1594120226,2020-07-07 13:10,47.24,995.96,1014.04,150,22.33,10.57,-84,1
1594120286,2020-07-07 13:11,44.59,995.97,1014.04,150,22.35,9.72,-86,1
1594120346,2020-07-07 13:12,43.17,995.94,1014.02,150,22.38,9.27,-86,1
1594120406,2020-07-07 13:13,44.69,995.97,1014.04,150,22.48,9.87,-83,1
1594120466,2020-07-07 13:14,43.74,995.94,1014.01,150,22.40,9.48,-86,1
1594120526,2020-07-07 13:15,45.76,995.95,1014.02,150,22.44,10.19,-84,1
1594120586,2020-07-07 13:16,45.44,995.96,1014.03,150,22.33,9.99,-83,1
1594120646,2020-07-07 13:17,43.65,995.99,1014.06,150,22.31,9.37,-84,1
1594120706,2020-07-07 13:18,43.07,995.99,1014.06,150,22.34,9.20,-85,1
1594120766,2020-07-07 13:19,43.58,995.99,1014.07,150,22.28,9.32,-82,1
1594120826,2020-07-07 13:20,45.35,996.01,1014.08,150,22.30,9.93,-83,1
1594120886,2020-07-07 13:21,47.76,995.90,1013.97,150,22.28,10.68,-88,1
1594120949,2020-07-07 13:22,44.27,996.05,1014.12,150,22.27,9.54,-86,1
1594121009,2020-07-07 13:23,45.71,996.04,1014.11,150,22.26,10.01,-85,1
1594121069,2020-07-07 13:24,44.65,996.02,1014.10,150,22.25,9.65,-84,1
1594121129,2020-07-07 13:25,47.09,996.04,1014.11,150,22.30,10.49,-85,1
1594121189,2020-07-07 13:26,44.71,996.06,1014.13,150,22.31,9.72,-86,1
1594121252,2020-07-07 13:27,41.91,996.03,1014.10,150,22.30,8.76,-87,1
1594121312,2020-07-07 13:28,43.60,996.01,1014.09,150,22.30,9.34,-85,1
1594121372,2020-07-07 13:29,42.89,996.06,1014.13,150,22.37,9.16,-83,1
1594121432,2020-07-07 13:30,43.57,996.04,1014.11,150,22.45,9.47,-83,1
1594121493,2020-07-07 13:31,43.72,996.01,1014.08,150,22.49,9.55,-84,1
1594121553,2020-07-07 13:32,45.18,996.04,1014.11,150,22.56,10.11,-84,1
1594121613,2020-07-07 13:33,44.94,995.98,1014.05,150,22.54,10.01,-84,1
1594121736,2020-07-07 13:35,43.16,995.97,1014.04,150,22.71,9.56,-85,1
1594121796,2020-07-07 13:36,44.53,995.93,1014.01,150,22.84,10.15,-85,1
1594121859,2020-07-07 13:37,44.34,995.90,1013.97,150,22.77,10.02,-85,1
1594121919,2020-07-07 13:38,40.40,995.91,1013.98,150,22.85,8.71,-85,1
1594121981,2020-07-07 13:39,42.00,995.87,1013.94,150,22.83,9.26,-82,1
1594122041,2020-07-07 13:40,41.79,995.93,1014.00,150,22.86,9.22,-81,1
1594122104,2020-07-07 13:41,42.03,995.88,1013.95,150,22.91,9.35,-85,1
1594122164,2020-07-07 13:42,42.56,995.84,1013.91,150,23.06,9.67,-81,1
1594122224,2020-07-07 13:43,41.87,995.80,1013.87,150,23.07,9.44,-84,1
1594122284,2020-07-07 13:44,42.11,995.86,1013.93,150,23.05,9.50,-83,1
1594122344,2020-07-07 13:45,41.58,995.88,1013.95,150,23.11,9.37,-81,1
1594122405,2020-07-07 13:46,40.25,995.86,1013.94,150,23.16,8.93,-83,1
1594122465,2020-07-07 13:47,41.16,995.85,1013.92,150,23.19,9.29,-82,1
1594122525,2020-07-07 13:48,41.61,995.88,1013.95,150,23.20,9.46,-81,1
1594122585,2020-07-07 13:49,40.56,995.86,1013.93,150,23.14,9.03,-85,1
1594122708,2020-07-07 13:51,42.41,995.87,1013.94,150,23.19,9.74,-83,1
1594122768,2020-07-07 13:52,42.57,995.89,1013.96,150,23.17,9.77,-84,1
1594122828,2020-07-07 13:53,39.79,995.91,1013.98,150,23.08,8.69,-83,1
1594122888,2020-07-07 13:54,42.17,995.93,1014.00,150,23.14,9.61,-84,1
1594122948,2020-07-07 13:55,40.48,995.91,1013.98,150,23.09,8.95,-84,1
1594123008,2020-07-07 13:56,40.97,995.92,1013.99,150,23.17,9.20,-84,1
1594123068,2020-07-07 13:57,41.03,995.91,1013.99,150,23.07,9.14,-84,1
1594123128,2020-07-07 13:58,43.06,995.82,1013.89,150,23.21,9.98,-84,1
1594123251,2020-07-07 14:00,40.99,995.84,1013.91,150,23.14,9.18,-84,1
1594123311,2020-07-07 14:01,39.87,995.81,1013.88,150,23.18,8.81,-85,1
1594123435,2020-07-07 14:03,41.40,995.86,1013.93,150,23.32,9.49,-84,1
1594123495,2020-07-07 14:04,40.32,995.80,1013.87,150,23.26,9.05,-84,1
1594123555,2020-07-07 14:05,40.13,995.80,1013.87,150,23.27,8.99,-85,1
1594123678,2020-07-07 14:07,40.31,995.85,1013.92,150,23.26,9.04,-84,1
1594123738,2020-07-07 14:08,41.29,995.88,1013.95,150,23.27,9.41,-84,1
1594123798,2020-07-07 14:09,39.89,995.88,1013.95,150,22.89,8.56,-84,1
1594123858,2020-07-07 14:10,40.53,995.88,1013.95,150,22.82,8.73,-85,1
1594123918,2020-07-07 14:11,41.72,995.93,1014.00,150,22.93,9.26,-83,1
1594123978,2020-07-07 14:12,40.86,995.93,1014.00,150,22.92,8.94,-85,1
1594124038,2020-07-07 14:13,41.40,995.90,1013.97,150,22.76,8.99,-84,1
1594124101,2020-07-07 14:15,42.45,995.95,1014.02,150,22.73,9.33,-86,1
1594124161,2020-07-07 14:16,42.59,995.98,1014.05,150,22.66,9.32,-86,1
1594124221,2020-07-07 14:17,41.76,995.97,1014.05,150,22.40,8.79,-82,1
1594124281,2020-07-07 14:18,41.76,995.97,1014.04,150,22.46,8.85,-84,1
1594124341,2020-07-07 14:19,42.84,996.00,1014.07,150,22.32,9.10,-84,1
1594124401,2020-07-07 14:20,41.49,995.99,1014.07,150,22.29,8.60,-83,1
1594124461,2020-07-07 14:21,40.01,995.62,1013.69,150,22.21,7.99,-85,1
1594124521,2020-07-07 14:22,42.30,995.99,1014.06,150,22.03,8.65,-85,1
1594124581,2020-07-07 14:23,41.75,996.01,1014.08,150,21.76,8.21,-82,1
1594124644,2020-07-07 14:24,41.05,995.99,1014.06,150,21.89,8.08,-85,1
1594124704,2020-07-07 14:25,41.69,996.08,1014.15,150,21.78,8.21,-84,1
1594124764,2020-07-07 14:26,41.47,996.04,1014.11,150,21.71,8.07,-86,1
1594124827,2020-07-07 14:27,41.94,996.05,1014.13,150,21.50,8.05,-84,1
1594124890,2020-07-07 14:28,42.26,996.03,1014.10,150,21.45,8.11,-86,1
1594124950,2020-07-07 14:29,41.86,995.99,1014.06,150,21.35,7.88,-82,1
1594125010,2020-07-07 14:30,42.63,995.99,1014.06,150,21.51,8.30,-86,1
1594125070,2020-07-07 14:31,42.32,996.01,1014.09,150,21.46,8.14,-85,1
1594125130,2020-07-07 14:32,46.56,996.10,1014.17,150,21.38,9.49,-85,1
1594125191,2020-07-07 14:33,42.28,996.05,1014.12,150,21.40,8.08,-85,1
1594125251,2020-07-07 14:34,41.30,995.99,1014.06,150,21.41,7.74,-84,1
1594125311,2020-07-07 14:35,41.99,996.05,1014.12,150,21.54,8.10,-86,1
1594125371,2020-07-07 14:36,42.50,996.10,1014.17,150,21.58,8.31,-87,1
1594125434,2020-07-07 14:37,42.18,996.07,1014.15,150,21.50,8.13,-85,1
1594125494,2020-07-07 14:38,41.50,996.09,1014.17,150,21.39,7.79,-82,1
1594125554,2020-07-07 14:39,43.43,996.10,1014.17,150,21.44,8.51,-85,1
1594125614,2020-07-07 14:40,45.98,996.08,1014.15,150,21.47,9.38,-83,1
1594125674,2020-07-07 14:41,43.00,996.05,1014.12,150,21.37,8.30,-83,1
1594125734,2020-07-07 14:42,43.89,996.08,1014.15,150,21.40,8.63,-85,1
1594125794,2020-07-07 14:43,43.93,996.06,1014.13,150,21.33,8.58,-84,1
1594125854,2020-07-07 14:44,45.17,996.05,1014.13,150,21.49,9.13,-86,1
1594125914,2020-07-07 14:45,45.42,996.03,1014.10,150,21.45,9.18,-83,1
1594125974,2020-07-07 14:46,42.91,996.03,1014.10,150,21.57,8.45,-84,1
1594126034,2020-07-07 14:47,43.78,996.03,1014.11,150,21.63,8.80,-83,1
1594126094,2020-07-07 14:48,44.09,996.06,1014.13,150,21.60,8.88,-81,1
1594126154,2020-07-07 14:49,43.93,996.06,1014.13,150,21.68,8.89,-85,1
1594126214,2020-07-07 14:50,43.18,996.00,1014.07,150,21.66,8.62,-85,1
1594126274,2020-07-07 14:51,43.06,996.09,1014.16,150,21.68,8.60,-82,1
1594126334,2020-07-07 14:52,42.83,996.06,1014.13,150,21.61,8.46,-86,1
1594126394,2020-07-07 14:53,44.88,996.10,1014.17,150,21.64,9.17,-81,1
1594126455,2020-07-07 14:54,43.08,996.07,1014.15,150,21.61,8.54,-85,1
1594126515,2020-07-07 14:55,44.17,996.05,1014.12,150,21.68,8.97,-85,1
1594126575,2020-07-07 14:56,41.77,996.08,1014.15,150,21.63,8.10,-86,1
1594126635,2020-07-07 14:57,42.75,996.07,1014.15,150,21.59,8.41,-85,1
1594126758,2020-07-07 14:59,43.42,996.04,1014.11,150,21.65,8.69,-85,1
1594126818,2020-07-07 15:00,44.13,996.10,1014.17,150,21.67,8.95,-85,1
1594126878,2020-07-07 15:01,43.33,996.06,1014.14,150,21.56,8.58,-83,1
1594126938,2020-07-07 15:02,44.33,996.13,1014.20,150,21.54,8.90,-83,1
1594126998,2020-07-07 15:03,43.65,996.10,1014.17,150,21.48,8.62,-84,1
1594127058,2020-07-07 15:04,42.87,996.10,1014.18,150,21.51,8.38,-84,1
1594127118,2020-07-07 15:05,43.85,996.14,1014.22,150,21.52,8.72,-83,1
1594127178,2020-07-07 15:06,42.26,996.13,1014.21,150,21.34,8.02,-83,1
1594127238,2020-07-07 15:07,41.64,996.11,1014.18,150,21.15,7.63,-84,1
1594127298,2020-07-07 15:08,43.11,996.08,1014.16,150,21.27,8.24,-86,1
1594127358,2020-07-07 15:09,44.63,996.11,1014.19,150,21.30,8.78,-85,1
1594127418,2020-07-07 15:10,42.96,996.09,1014.16,150,21.22,8.15,-83,1
1594127478,2020-07-07 15:11,44.33,996.05,1014.12,150,21.32,8.70,-84,1
1594127538,2020-07-07 15:12,44.59,996.03,1014.10,150,21.38,8.84,-85,1
1594127598,2020-07-07 15:13,45.35,996.05,1014.12,150,21.48,9.18,-83,1
1594127658,2020-07-07 15:14,43.99,996.00,1014.07,150,21.53,8.78,-85,1
1594127718,2020-07-07 15:15,42.05,996.00,1014.08,150,21.63,8.20,-82,1
1594127779,2020-07-07 15:16,42.46,995.98,1014.05,150,21.68,8.39,-85,1
1594127839,2020-07-07 15:17,41.95,995.99,1014.06,150,21.69,8.22,-83,1
1594127899,2020-07-07 15:18,41.57,995.97,1014.04,150,21.79,8.18,-82,1
1594127959,2020-07-07 15:19,39.42,995.93,1014.01,150,21.79,7.40,-86,1
1594128019,2020-07-07 15:20,40.55,995.98,1014.05,150,21.78,7.80,-84,1
1594128079,2020-07-07 15:21,40.98,995.97,1014.04,150,21.88,8.05,-85,1
1594128139,2020-07-07 15:22,39.03,996.12,1014.19,150,21.79,7.25,-84,1
1594128199,2020-07-07 15:23,39.33,996.07,1014.14,150,21.98,7.53,-86,1
1594128259,2020-07-07 15:24,38.85,995.99,1014.06,150,21.91,7.29,-85,1
1594128319,2020-07-07 15:25,38.81,996.03,1014.11,150,21.93,7.30,-83,1
1594128379,2020-07-07 15:26,39.03,995.99,1014.07,150,21.84,7.30,-83,1
1594128439,2020-07-07 15:27,39.75,995.98,1014.05,150,21.74,7.47,-82,1
1594128499,2020-07-07 15:28,39.63,996.02,1014.09,150,21.63,7.33,-83,1
1594128559,2020-07-07 15:29,39.57,996.00,1014.07,150,21.66,7.34,-83,1
1594128619,2020-07-07 15:30,39.59,996.00,1014.08,150,21.62,7.31,-82,1
1594128679,2020-07-07 15:31,39.93,996.07,1014.14,150,21.55,7.37,-84,1
1594128739,2020-07-07 15:32,40.08,996.02,1014.10,150,21.57,7.45,-82,1
1594128799,2020-07-07 15:33,40.71,996.08,1014.15,150,21.33,7.46,-81,1
1594128859,2020-07-07 15:34,40.06,996.01,1014.09,150,21.26,7.16,-80,1
1594128920,2020-07-07 15:35,41.33,996.03,1014.10,150,21.10,7.47,-82,1
1594128980,2020-07-07 15:36,40.90,996.01,1014.08,150,21.09,7.31,-88,1
1594129040,2020-07-07 15:37,41.05,995.99,1014.06,150,20.97,7.26,-83,1
1594129100,2020-07-07 15:38,41.63,995.97,1014.04,150,20.93,7.42,-81,1
1594129160,2020-07-07 15:39,41.78,995.99,1014.06,150,20.86,7.41,-87,1
1594129220,2020-07-07 15:40,43.57,995.98,1014.05,150,20.77,7.95,-87,1
1594129343,2020-07-07 15:42,42.59,996.02,1014.09,150,20.75,7.60,-79,1
1594129403,2020-07-07 15:43,42.80,995.98,1014.05,150,20.70,7.62,-86,1
1594129463,2020-07-07 15:44,42.28,995.96,1014.04,150,20.72,7.46,-82,1
1594129523,2020-07-07 15:45,44.12,995.98,1014.05,150,20.73,8.10,-85,1
1594129586,2020-07-07 15:46,45.25,995.95,1014.03,150,20.77,8.51,-87,1
1594129646,2020-07-07 15:47,43.48,995.92,1013.99,150,20.76,7.91,-84,1
1594129706,2020-07-07 15:48,43.64,996.03,1014.10,150,20.78,7.98,-82,1
1594129766,2020-07-07 15:49,43.65,995.90,1013.97,150,20.86,8.06,-82,1
1594129826,2020-07-07 15:50,42.72,995.95,1014.02,150,20.77,7.66,-82,1
1594129886,2020-07-07 15:51,44.47,995.99,1014.07,150,20.87,8.34,-85,1
1594129946,2020-07-07 15:52,43.57,996.02,1014.09,150,20.89,8.06,-84,1
1594130006,2020-07-07 15:53,43.99,996.02,1014.09,150,20.90,8.21,-82,1
1594130066,2020-07-07 15:54,43.92,996.09,1014.16,150,20.89,8.18,-85,1
1594130126,2020-07-07 15:55,43.10,996.03,1014.10,150,20.87,7.88,-85,1
1594130186,2020-07-07 15:56,42.85,996.06,1014.13,150,20.91,7.83,-86,1
1594130246,2020-07-07 15:57,42.34,995.98,1014.05,150,20.86,7.61,-83,1
1594130306,2020-07-07 15:58,43.21,996.03,1014.10,150,20.93,7.97,-85,1
1594130366,2020-07-07 15:59,43.85,995.98,1014.05,150,20.94,8.20,-84,1
1594130426,2020-07-07 16:00,43.62,996.01,1014.09,150,20.93,8.11,-83,1
1594130486,2020-07-07 16:01,43.59,995.98,1014.05,150,20.95,8.12,-85,1
1594130546,2020-07-07 16:02,43.78,996.02,1014.10,150,20.84,8.08,-85,1
1594130607,2020-07-07 16:03,42.69,996.00,1014.07,150,20.83,7.70,-88,1
1594130793,2020-07-07 16:06,39.75,995.95,1014.03,150,20.61,6.46,-85,1
1594130853,2020-07-07 16:07,39.80,996.03,1014.10,150,20.61,6.48,-83,1
1594130913,2020-07-07 16:08,38.96,995.96,1014.03,150,20.55,6.12,-83,1
1594131036,2020-07-07 16:10,41.35,995.98,1014.05,150,20.49,6.93,-82,1
1594131159,2020-07-07 16:12,40.73,996.01,1014.09,150,20.35,6.58,-84,1
1594131219,2020-07-07 16:13,41.53,996.00,1014.08,150,20.29,6.81,-81,1
1594131279,2020-07-07 16:14,42.10,996.00,1014.07,150,20.26,6.99,-84,1
1594131339,2020-07-07 16:15,41.67,995.95,1014.02,150,20.26,6.83,-81,1
1594131399,2020-07-07 16:16,41.75,995.93,1014.01,150,20.17,6.78,-84,1
1594131459,2020-07-07 16:17,42.87,995.97,1014.04,150,20.18,7.18,-85,1
1594131519,2020-07-07 16:18,41.79,995.92,1013.99,150,20.16,6.79,-83,1
1594131579,2020-07-07 16:19,42.33,995.97,1014.04,150,20.26,7.06,-82,1
1594131702,2020-07-07 16:21,42.67,995.96,1014.03,150,20.23,7.16,-84,1
1594131762,2020-07-07 16:22,43.59,995.99,1014.06,150,20.26,7.49,-83,1
1594131822,2020-07-07 16:23,43.71,995.96,1014.04,150,20.29,7.56,-85,1
1594131882,2020-07-07 16:24,40.90,995.96,1014.04,150,20.25,6.55,-84,1
1594131942,2020-07-07 16:25,41.43,995.94,1014.01,150,20.21,6.71,-84,1
1594132005,2020-07-07 16:26,41.48,995.97,1014.04,150,20.22,6.73,-85,1
1594132128,2020-07-07 16:28,41.00,996.00,1014.08,150,20.28,6.62,-84,1
1594132189,2020-07-07 16:29,40.30,996.01,1014.08,150,20.27,6.36,-84,1
1594132249,2020-07-07 16:30,39.38,995.97,1014.05,150,20.19,5.95,-84,1
1594132309,2020-07-07 16:31,39.95,995.97,1014.04,150,20.20,6.17,-84,1
1594132369,2020-07-07 16:32,40.24,995.96,1014.03,150,20.25,6.32,-84,1
1594132429,2020-07-07 16:33,40.61,995.97,1014.04,150,20.31,6.51,-83,1
1594132552,2020-07-07 16:35,39.00,995.93,1014.01,150,20.27,5.88,-84,1
1594132615,2020-07-07 16:36,40.80,995.99,1014.06,150,20.32,6.58,-84,1
1594132738,2020-07-07 16:38,39.82,995.95,1014.02,150,20.45,6.35,-82,1
1594132798,2020-07-07 16:39,40.73,996.00,1014.07,150,20.37,6.60,-82,1
1594132858,2020-07-07 16:40,39.31,995.99,1014.06,150,20.30,6.03,-83,1
1594132918,2020-07-07 16:41,41.63,995.95,1014.02,150,20.33,6.88,-83,1
1594132978,2020-07-07 16:42,40.81,995.94,1014.02,150,20.36,6.62,-81,1
1594133038,2020-07-07 16:43,41.14,995.93,1014.01,150,20.42,6.79,-84,1
1594133098,2020-07-07 16:44,41.71,995.95,1014.03,150,20.41,6.99,-88,1
1594133158,2020-07-07 16:45,43.17,996.03,1014.10,150,20.43,7.50,-84,1
1594133218,2020-07-07 16:46,40.17,996.00,1014.07,150,20.33,6.37,-85,1
1594133278,2020-07-07 16:47,41.63,995.99,1014.06,150,20.31,6.87,-85,1
1594133338,2020-07-07 16:48,40.31,996.03,1014.10,150,20.29,6.38,-84,1
1594133401,2020-07-07 16:50,40.65,996.01,1014.08,150,20.29,6.50,-83,1
1594133461,2020-07-07 16:51,39.70,995.97,1014.04,150,20.18,6.06,-84,1
1594133521,2020-07-07 16:52,40.67,996.01,1014.08,150,20.20,6.43,-86,1
1594133581,2020-07-07 16:53,40.51,996.01,1014.08,150,20.09,6.27,-84,1
1594133641,2020-07-07 16:54,40.77,996.03,1014.10,150,20.07,6.35,-82,1
1594133701,2020-07-07 16:55,39.14,995.96,1014.03,150,20.02,5.71,-83,1
1594133761,2020-07-07 16:56,41.29,995.99,1014.06,150,20.02,6.49,-82,1
