1597220563,2020-08-12 10:22,0.00,0.74,11.83,0.24,0.85,0.05,,,-38
1597220623,2020-08-12 10:23,0.00,0.74,12.22,0.16,0.85,0.05,,,-37
1597220683,2020-08-12 10:24,0.00,0.74,11.46,0.16,0.85,0.05,,,-37
1597220743,2020-08-12 10:25,0.00,0.74,12.02,0.16,0.85,0.05,,,-37
1597220803,2020-08-12 10:26,0.00,0.74,11.83,0.16,0.85,0.05,,,-37
1597220863,2020-08-12 10:27,0.00,0.63,14.03,0.16,0.49,0.04,,,-37
1597220923,2020-08-12 10:28,0.00,0.68,13.29,0.16,0.65,0.04,,,-37
1597220983,2020-08-12 10:29,0.00,0.68,12.84,0.16,0.65,0.04,,,-37
1597221044,2020-08-12 10:30,0.00,0.74,12.02,0.16,0.85,0.05,,,-37
1597221104,2020-08-12 10:31,0.00,0.74,12.22,0.16,0.85,0.05,,,-37
1597221164,2020-08-12 10:32,0.00,0.79,10.79,0.16,1.10,0.05,,,-37
1597221224,2020-08-12 10:33,0.00,0.74,12.22,0.16,0.85,0.05,,,-37
1597221284,2020-08-12 10:34,0.00,0.74,12.42,0.16,0.85,0.05,,,-38
1597221344,2020-08-12 10:35,0.00,0.74,12.02,0.16,0.85,0.05,,,-37
1597221404,2020-08-12 10:36,0.00,0.79,11.29,0.16,1.10,0.05,,,-37
1597221464,2020-08-12 10:37,0.00,0.79,10.64,0.16,1.10,0.05,,,-37
1597221524,2020-08-12 10:38,0.00,0.68,13.29,0.16,0.65,0.04,,,-36
1597221584,2020-08-12 10:39,0.00,0.74,12.22,0.16,0.85,0.05,,,-37
1597221645,2020-08-12 10:40,0.00,0.74,11.64,0.24,0.85,0.05,,,-37
1597221705,2020-08-12 10:41,0.00,0.84,10.19,0.16,1.40,0.06,,,-37
1597221765,2020-08-12 10:42,0.00,0.79,11.12,0.16,1.10,0.05,,,-38
1597221825,2020-08-12 10:43,0.00,0.79,10.96,0.24,1.10,0.05,,,-37
1597221886,2020-08-12 10:44,0.00,0.74,12.02,0.16,0.85,0.05,,,-38
1597221946,2020-08-12 10:45,0.00,0.79,11.29,0.16,1.10,0.05,,,-38
1597222007,2020-08-12 10:46,0.00,0.89,9.65,0.16,1.75,0.06,,,-37
1597222067,2020-08-12 10:47,0.00,0.74,12.42,0.24,1.10,0.05,,,-37
1597222127,2020-08-12 10:48,0.00,0.79,11.83,0.16,1.10,0.05,,,-37
1597222187,2020-08-12 10:49,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1597222247,2020-08-12 10:50,0.00,0.68,13.29,0.16,0.65,0.04,,,-37
1597222307,2020-08-12 10:51,0.00,0.74,12.63,0.16,0.85,0.05,,,-37
1597222367,2020-08-12 10:52,0.00,0.74,13.29,0.16,0.85,0.05,,,-38
1597222427,2020-08-12 10:53,0.00,0.68,14.03,0.24,0.65,0.04,,,-37
1597222487,2020-08-12 10:54,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1597222547,2020-08-12 10:55,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1597222607,2020-08-12 10:56,0.00,0.63,14.85,0.16,0.49,0.04,,,-37
1597222668,2020-08-12 10:57,0.00,0.74,12.22,0.16,0.85,0.05,,,-37
1597222728,2020-08-12 10:58,0.00,0.68,13.53,0.16,0.65,0.04,,,-38
1597222788,2020-08-12 10:59,0.00,0.79,12.02,0.16,1.10,0.05,,,-37
1597222848,2020-08-12 11:00,0.00,0.74,13.29,0.16,0.85,0.05,,,-37
1597222908,2020-08-12 11:01,0.00,0.79,11.29,0.16,1.10,0.05,,,-37
1597222968,2020-08-12 11:02,0.00,0.79,11.83,0.16,1.10,0.05,,,-37
1597223028,2020-08-12 11:03,0.00,0.74,13.29,0.16,0.85,0.05,,,-38
1597223088,2020-08-12 11:04,0.00,0.74,13.29,0.16,0.85,0.05,,,-37
1597223148,2020-08-12 11:05,0.00,0.74,12.42,0.16,0.85,0.05,,,-38
1597223208,2020-08-12 11:06,0.00,0.84,10.49,0.16,1.40,0.06,,,-38
1597223268,2020-08-12 11:07,0.00,0.74,12.42,0.16,0.85,0.05,,,-37
1597223328,2020-08-12 11:08,0.00,0.68,13.78,0.16,0.65,0.04,,,-37
1597223389,2020-08-12 11:09,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597223449,2020-08-12 11:10,0.00,0.68,14.57,0.16,0.65,0.04,,,-38
1597223509,2020-08-12 11:11,0.00,0.74,13.29,0.16,0.85,0.05,,,-37
1597223569,2020-08-12 11:12,0.00,0.74,12.84,0.16,0.85,0.05,,,-38
1597223629,2020-08-12 11:13,0.00,0.74,12.42,0.16,0.85,0.05,,,-38
1597223689,2020-08-12 11:14,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597223749,2020-08-12 11:15,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1597223809,2020-08-12 11:16,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1597223869,2020-08-12 11:17,0.00,0.63,14.57,0.16,0.49,0.04,,,-38
1597223929,2020-08-12 11:18,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597223989,2020-08-12 11:19,0.00,0.68,13.53,0.16,0.65,0.04,,,-38
1597224049,2020-08-12 11:20,0.00,0.68,13.78,0.16,0.65,0.04,,,-38
1597224110,2020-08-12 11:21,0.00,0.68,13.53,0.16,0.65,0.04,,,-37
1597224170,2020-08-12 11:22,0.00,0.74,12.84,0.16,0.85,0.05,,,-36
1597224230,2020-08-12 11:23,0.00,0.74,13.06,0.16,0.85,0.05,,,-38
1597224290,2020-08-12 11:24,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1597224350,2020-08-12 11:25,0.00,0.68,14.57,0.16,0.65,0.04,,,-36
1597224410,2020-08-12 11:26,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1597224470,2020-08-12 11:27,0.00,0.68,15.14,0.16,0.65,0.04,,,-38
1597224530,2020-08-12 11:28,0.00,0.63,15.44,0.16,0.49,0.04,,,-37
1597224590,2020-08-12 11:29,0.00,0.68,13.53,0.16,0.65,0.04,,,-37
1597224650,2020-08-12 11:30,0.00,0.79,11.12,0.16,1.10,0.05,,,-37
1597224710,2020-08-12 11:31,0.00,0.68,14.03,0.16,0.65,0.04,,,-37
1597224770,2020-08-12 11:32,0.00,0.74,12.63,0.16,0.85,0.05,,,-37
1597224831,2020-08-12 11:33,0.00,0.68,14.03,0.16,0.65,0.04,,,-37
1597224891,2020-08-12 11:34,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1597224951,2020-08-12 11:35,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1597225011,2020-08-12 11:36,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1597225071,2020-08-12 11:37,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1597225131,2020-08-12 11:38,0.00,0.63,15.14,0.16,0.49,0.04,,,-37
1597225192,2020-08-12 11:39,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1597225252,2020-08-12 11:40,0.00,0.68,13.53,0.16,0.65,0.04,,,-38
1597225312,2020-08-12 11:41,0.00,0.68,15.14,0.16,0.65,0.04,,,-38
1597225372,2020-08-12 11:42,0.00,0.63,15.44,0.16,0.49,0.04,,,-37
1597225432,2020-08-12 11:43,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1597225492,2020-08-12 11:44,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1597225552,2020-08-12 11:45,0.00,0.68,13.53,0.16,0.65,0.04,,,-37
1597225612,2020-08-12 11:46,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1597225672,2020-08-12 11:47,0.00,0.58,17.15,0.16,0.36,0.03,,,-37
1597225733,2020-08-12 11:48,0.00,0.58,17.94,0.16,0.36,0.03,,,-37
1597225793,2020-08-12 11:49,0.00,0.58,17.94,0.16,0.36,0.03,,,-37
1597225853,2020-08-12 11:50,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1597225913,2020-08-12 11:51,0.00,0.58,17.54,0.16,0.36,0.03,,,-36
1597225973,2020-08-12 11:52,0.00,0.58,17.15,0.16,0.36,0.03,,,-36
1597226033,2020-08-12 11:53,0.00,0.63,16.78,0.16,0.49,0.04,,,-38
1597226093,2020-08-12 11:54,0.00,0.58,17.15,0.16,0.36,0.03,,,-37
1597226154,2020-08-12 11:55,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597226214,2020-08-12 11:56,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597226274,2020-08-12 11:57,0.00,0.68,15.44,0.16,0.65,0.04,,,-38
1597226334,2020-08-12 11:58,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1597226394,2020-08-12 11:59,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1597226455,2020-08-12 12:00,0.00,0.68,14.57,0.16,0.65,0.04,,,-38
1597226515,2020-08-12 12:01,0.00,0.74,13.53,0.16,0.85,0.05,,,-36
1597226575,2020-08-12 12:02,0.00,0.74,14.03,0.16,0.85,0.05,,,-38
1597226635,2020-08-12 12:03,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1597226695,2020-08-12 12:04,0.00,0.74,13.29,0.16,0.85,0.05,,,-38
1597226755,2020-08-12 12:05,0.00,0.79,12.84,0.16,1.10,0.05,,,-38
1597226815,2020-08-12 12:06,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597226875,2020-08-12 12:07,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1597226935,2020-08-12 12:08,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1597226995,2020-08-12 12:09,0.00,0.74,13.29,0.16,0.85,0.05,,,-37
1597227055,2020-08-12 12:10,0.00,0.79,12.63,0.16,1.10,0.05,,,-39
1597227115,2020-08-12 12:11,0.00,0.74,13.29,0.16,0.85,0.05,,,-37
1597227175,2020-08-12 12:12,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1597227235,2020-08-12 12:13,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1597227296,2020-08-12 12:14,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1597227356,2020-08-12 12:15,0.00,0.68,15.76,0.16,0.65,0.04,,,-38
1597227416,2020-08-12 12:16,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1597227476,2020-08-12 12:17,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1597227536,2020-08-12 12:18,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1597227596,2020-08-12 12:19,0.00,0.58,18.36,0.16,0.36,0.03,,,-36
1597227656,2020-08-12 12:20,0.00,0.58,18.36,0.16,0.36,0.03,,,-37
1597227716,2020-08-12 12:21,0.00,0.63,17.54,0.16,0.49,0.04,,,-37
1597227776,2020-08-12 12:22,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1597227837,2020-08-12 12:23,0.00,0.63,17.15,0.16,0.49,0.04,,,-36
1597227897,2020-08-12 12:24,0.00,0.68,15.44,0.16,0.65,0.04,,,-37
1597227957,2020-08-12 12:25,0.00,0.68,14.29,0.16,0.65,0.04,,,-38
1597228017,2020-08-12 12:26,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1597228077,2020-08-12 12:27,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1597228138,2020-08-12 12:28,0.00,0.63,16.43,0.16,0.49,0.04,,,-35
1597228198,2020-08-12 12:29,0.00,0.63,16.43,0.16,0.49,0.04,,,-36
1597228258,2020-08-12 12:30,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1597228318,2020-08-12 12:31,0.00,0.63,15.76,0.16,0.49,0.04,,,-39
1597228379,2020-08-12 12:32,0.00,0.74,14.29,0.16,0.85,0.05,,,-38
1597228442,2020-08-12 12:34,0.00,0.63,16.43,0.16,0.49,0.04,,,-36
1597228502,2020-08-12 12:35,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1597228562,2020-08-12 12:36,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597228623,2020-08-12 12:37,0.00,0.74,14.03,0.24,0.85,0.05,,,-37
1597228683,2020-08-12 12:38,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1597228743,2020-08-12 12:39,0.00,0.68,16.09,0.16,0.65,0.04,,,-37
1597228803,2020-08-12 12:40,0.00,0.68,16.09,0.16,0.65,0.04,,,-37
1597228863,2020-08-12 12:41,0.00,0.63,16.78,0.16,0.65,0.04,,,-37
1597228923,2020-08-12 12:42,0.00,0.68,15.44,0.16,0.65,0.04,,,-37
1597228984,2020-08-12 12:43,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1597229044,2020-08-12 12:44,0.00,0.63,16.09,0.16,0.49,0.04,,,-38
1597229104,2020-08-12 12:45,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1597229164,2020-08-12 12:46,0.00,0.63,16.43,0.16,0.49,0.04,,,-38
1597229224,2020-08-12 12:47,0.00,0.68,14.85,0.16,0.65,0.04,,,-38
1597229284,2020-08-12 12:48,0.00,0.68,14.29,0.16,0.65,0.04,,,-37
1597229345,2020-08-12 12:49,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1597229405,2020-08-12 12:50,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1597229465,2020-08-12 12:51,0.00,0.74,13.29,0.16,0.85,0.05,,,-37
1597229525,2020-08-12 12:52,0.00,0.63,17.54,0.16,0.49,0.04,,,-36
1597229586,2020-08-12 12:53,0.00,0.63,17.54,0.16,0.49,0.04,,,-36
1597229646,2020-08-12 12:54,0.00,0.63,17.54,0.16,0.49,0.04,,,-37
1597229706,2020-08-12 12:55,0.00,0.68,15.76,0.16,0.65,0.04,,,-38
1597229766,2020-08-12 12:56,0.00,0.63,17.54,0.16,0.49,0.04,,,-36
1597229826,2020-08-12 12:57,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1597229886,2020-08-12 12:58,0.00,0.68,16.09,0.16,0.65,0.04,,,-37
1597229947,2020-08-12 12:59,0.00,0.63,17.15,0.16,0.49,0.04,,,-39
1597230007,2020-08-12 13:00,0.00,0.68,15.14,0.16,0.65,0.04,,,-37
1597230067,2020-08-12 13:01,0.00,0.68,14.85,0.16,0.65,0.04,,,-38
1597230127,2020-08-12 13:02,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1597230187,2020-08-12 13:03,0.00,0.68,15.14,0.16,0.65,0.04,,,-38
1597230248,2020-08-12 13:04,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1597230308,2020-08-12 13:05,0.00,0.63,17.15,0.24,0.49,0.04,,,-37
1597230368,2020-08-12 13:06,0.00,0.63,17.94,0.16,0.49,0.04,,,-37
1597230428,2020-08-12 13:07,0.00,0.58,17.94,0.16,0.36,0.03,,,-37
1597230488,2020-08-12 13:08,0.00,0.63,17.15,0.16,0.49,0.04,,,-38
1597230548,2020-08-12 13:09,0.00,0.63,17.54,0.16,0.49,0.04,,,-39
1597230608,2020-08-12 13:10,0.00,0.58,19.26,0.16,0.36,0.03,,,-38
1597230668,2020-08-12 13:11,0.00,0.63,17.54,0.16,0.49,0.04,,,-38
1597230729,2020-08-12 13:12,0.00,0.63,16.43,0.16,0.49,0.04,,,-38
1597230789,2020-08-12 13:13,0.00,0.63,17.15,0.16,0.49,0.04,,,-37
1597230849,2020-08-12 13:14,0.00,0.63,17.54,0.16,0.49,0.04,,,-38
1597230909,2020-08-12 13:15,0.00,0.63,17.15,0.16,0.49,0.04,,,-37
1597230969,2020-08-12 13:16,0.00,0.63,16.78,0.16,0.49,0.04,,,-39
1597231030,2020-08-12 13:17,0.00,0.68,15.44,0.16,0.65,0.04,,,-38
1597231090,2020-08-12 13:18,0.00,0.68,15.44,0.16,0.65,0.04,,,-39
1597231150,2020-08-12 13:19,0.00,0.74,14.57,0.16,0.85,0.05,,,-38
1597231210,2020-08-12 13:20,0.00,0.79,13.53,0.16,1.10,0.05,,,-38
1597231270,2020-08-12 13:21,0.00,0.68,15.44,0.16,0.65,0.04,,,-39
1597231330,2020-08-12 13:22,0.00,0.63,17.94,0.16,0.49,0.04,,,-38
1597231390,2020-08-12 13:23,0.00,0.68,16.78,0.16,0.65,0.04,,,-39
1597231450,2020-08-12 13:24,0.00,0.68,16.09,0.16,0.65,0.04,,,-39
1597231510,2020-08-12 13:25,0.00,0.68,16.43,0.16,0.65,0.04,,,-38
1597231570,2020-08-12 13:26,0.00,0.68,15.14,0.16,0.65,0.04,,,-38
1597231631,2020-08-12 13:27,0.00,0.68,16.43,0.16,0.65,0.04,,,-37
1597231691,2020-08-12 13:28,0.00,0.63,17.54,0.16,0.49,0.04,,,-38
1597231751,2020-08-12 13:29,0.00,0.74,15.14,0.16,0.85,0.05,,,-38
1597231811,2020-08-12 13:30,0.00,0.74,14.57,0.16,0.85,0.05,,,-37
1597231871,2020-08-12 13:31,0.00,0.74,14.29,0.16,1.10,0.05,,,-39
1597231931,2020-08-12 13:32,0.00,0.58,19.26,0.16,0.36,0.03,,,-38
1597231991,2020-08-12 13:33,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1597232051,2020-08-12 13:34,0.00,0.58,19.26,0.16,0.36,0.03,,,-39
1597232174,2020-08-12 13:36,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597232235,2020-08-12 13:37,0.00,0.58,20.78,0.16,0.36,0.03,,,-37
1597232295,2020-08-12 13:38,0.00,0.58,19.74,0.16,0.36,0.03,,,-40
1597232355,2020-08-12 13:39,0.00,0.63,18.36,0.16,0.49,0.04,,,-38
1597232415,2020-08-12 13:40,0.00,0.63,17.94,0.16,0.49,0.04,,,-38
1597232475,2020-08-12 13:41,0.00,0.63,17.54,0.16,0.49,0.04,,,-37
1597232535,2020-08-12 13:42,0.00,0.63,18.36,0.16,0.49,0.04,,,-39
1597232595,2020-08-12 13:43,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597232655,2020-08-12 13:44,0.00,0.68,16.78,0.16,0.65,0.04,,,-38
1597232716,2020-08-12 13:45,0.00,0.68,17.54,0.16,0.65,0.04,,,-38
1597232776,2020-08-12 13:46,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597232836,2020-08-12 13:47,0.00,0.63,17.54,0.16,0.49,0.04,,,-38
1597232896,2020-08-12 13:48,0.00,0.63,17.54,0.16,0.65,0.04,,,-38
1597232956,2020-08-12 13:49,0.00,0.74,14.85,0.16,0.85,0.05,,,-38
1597233016,2020-08-12 13:50,0.00,0.68,16.09,0.16,0.65,0.04,,,-38
1597233076,2020-08-12 13:51,0.00,0.63,17.54,0.16,0.49,0.04,,,-38
1597233136,2020-08-12 13:52,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597233196,2020-08-12 13:53,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597233256,2020-08-12 13:54,0.00,0.53,21.93,0.16,0.26,0.03,,,-38
1597233316,2020-08-12 13:55,0.00,0.58,18.80,0.16,0.36,0.03,,,-37
1597233376,2020-08-12 13:56,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1597233436,2020-08-12 13:57,0.00,0.63,17.15,0.16,0.49,0.04,,,-38
1597233497,2020-08-12 13:58,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597233557,2020-08-12 13:59,0.00,0.58,20.25,0.16,0.36,0.03,,,-38
1597233617,2020-08-12 14:00,0.00,0.58,19.26,0.16,0.36,0.03,,,-39
1597233677,2020-08-12 14:01,0.00,0.63,17.94,0.16,0.49,0.04,,,-38
1597233737,2020-08-12 14:02,0.00,0.68,17.54,0.16,0.65,0.04,,,-38
1597233797,2020-08-12 14:03,0.00,0.63,17.54,0.16,0.49,0.04,,,-38
1597233857,2020-08-12 14:04,0.00,0.79,12.84,0.16,1.10,0.05,,,-39
1597233917,2020-08-12 14:05,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1597233978,2020-08-12 14:06,0.00,0.63,18.36,0.16,0.49,0.04,,,-35
1597234038,2020-08-12 14:07,0.00,0.68,16.09,0.16,0.65,0.04,,,-38
1597234098,2020-08-12 14:08,0.00,0.63,17.54,0.16,0.49,0.04,,,-38
1597234158,2020-08-12 14:09,0.00,0.63,18.36,0.16,0.49,0.04,,,-38
1597234218,2020-08-12 14:10,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597234278,2020-08-12 14:11,0.00,0.58,19.74,0.16,0.36,0.03,,,-38
1597234339,2020-08-12 14:12,0.00,0.68,16.78,0.16,0.65,0.04,,,-39
1597234399,2020-08-12 14:13,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597234459,2020-08-12 14:14,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597234519,2020-08-12 14:15,0.00,0.63,19.26,0.16,0.49,0.04,,,-39
1597234579,2020-08-12 14:16,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1597234639,2020-08-12 14:17,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597234699,2020-08-12 14:18,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597234759,2020-08-12 14:19,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1597234820,2020-08-12 14:20,0.00,0.74,15.44,0.16,0.85,0.05,,,-36
1597234880,2020-08-12 14:21,0.00,0.74,14.85,0.16,0.85,0.05,,,-37
1597234940,2020-08-12 14:22,0.00,0.68,17.15,0.16,0.65,0.04,,,-38
1597235000,2020-08-12 14:23,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1597235061,2020-08-12 14:24,0.00,0.74,14.85,0.16,0.85,0.05,,,-38
1597235121,2020-08-12 14:25,0.00,0.68,16.78,0.16,0.65,0.04,,,-38
1597235181,2020-08-12 14:26,0.00,0.68,16.43,0.16,0.65,0.04,,,-38
1597235241,2020-08-12 14:27,0.00,0.74,15.76,0.16,0.85,0.05,,,-38
1597235301,2020-08-12 14:28,0.00,0.79,14.85,0.16,1.10,0.05,,,-36
1597235361,2020-08-12 14:29,0.00,0.68,17.54,0.16,0.65,0.04,,,-38
1597235422,2020-08-12 14:30,0.00,0.68,17.15,0.16,0.65,0.04,,,-36
1597235482,2020-08-12 14:31,0.00,0.74,15.14,0.16,0.85,0.05,,,-39
1597235542,2020-08-12 14:32,0.00,0.74,15.76,0.24,0.85,0.05,,,-38
1597235602,2020-08-12 14:33,0.00,0.68,17.54,0.16,0.65,0.04,,,-38
1597235662,2020-08-12 14:34,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597235722,2020-08-12 14:35,0.00,0.63,19.26,0.16,0.49,0.04,,,-39
1597235782,2020-08-12 14:36,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597235843,2020-08-12 14:37,0.00,0.58,20.25,0.16,0.36,0.03,,,-38
1597235903,2020-08-12 14:38,0.00,0.58,19.74,0.16,0.36,0.03,,,-39
1597235964,2020-08-12 14:39,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597236024,2020-08-12 14:40,0.00,0.74,15.14,0.16,0.85,0.05,,,-38
1597236084,2020-08-12 14:41,0.00,0.68,16.43,0.16,0.65,0.04,,,-36
1597236144,2020-08-12 14:42,0.00,0.58,20.25,0.16,0.36,0.03,,,-38
1597236204,2020-08-12 14:43,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597236265,2020-08-12 14:44,0.00,0.74,14.85,0.16,0.85,0.05,,,-38
1597236325,2020-08-12 14:45,0.00,0.68,16.78,0.16,0.65,0.04,,,-38
1597236385,2020-08-12 14:46,0.00,0.58,21.34,0.16,0.36,0.03,,,-38
1597236445,2020-08-12 14:47,0.00,0.63,18.36,0.16,0.49,0.04,,,-38
1597236505,2020-08-12 14:48,0.00,0.63,18.36,0.16,0.49,0.04,,,-38
1597236565,2020-08-12 14:49,0.00,0.63,19.26,0.16,0.49,0.04,,,-38
1597236625,2020-08-12 14:50,0.00,0.63,19.26,0.16,0.49,0.04,,,-38
1597236685,2020-08-12 14:51,0.00,0.63,19.26,0.16,0.49,0.04,,,-38
1597236745,2020-08-12 14:52,0.00,0.63,18.80,0.16,0.49,0.04,,,-37
1597236806,2020-08-12 14:53,0.00,0.63,19.74,0.16,0.49,0.04,,,-38
1597236866,2020-08-12 14:54,0.00,0.63,19.74,0.24,0.49,0.04,,,-38
1597236926,2020-08-12 14:55,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1597236986,2020-08-12 14:56,0.00,0.58,20.25,0.16,0.36,0.03,,,-39
1597237046,2020-08-12 14:57,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597237106,2020-08-12 14:58,0.00,0.58,20.25,0.16,0.36,0.03,,,-38
1597237166,2020-08-12 14:59,0.00,0.58,21.34,0.16,0.36,0.03,,,-38
1597237226,2020-08-12 15:00,0.00,0.63,18.80,0.16,0.49,0.04,,,-39
1597237286,2020-08-12 15:01,0.00,0.53,21.93,0.16,0.26,0.03,,,-38
1597237346,2020-08-12 15:02,0.00,0.58,20.78,0.16,0.36,0.03,,,-38
1597237407,2020-08-12 15:03,0.00,0.63,17.94,0.16,0.49,0.04,,,-38
1597237467,2020-08-12 15:04,0.00,0.79,14.03,0.16,1.10,0.05,,,-39
1597237527,2020-08-12 15:05,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597237587,2020-08-12 15:06,0.00,0.74,14.57,0.16,0.85,0.05,,,-38
1597237647,2020-08-12 15:07,0.00,0.68,16.78,0.16,0.65,0.04,,,-38
1597237707,2020-08-12 15:08,0.00,0.63,19.74,0.16,0.49,0.04,,,-37
1597237767,2020-08-12 15:09,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597237827,2020-08-12 15:10,0.00,0.74,16.09,0.16,0.85,0.05,,,-36
1597237888,2020-08-12 15:11,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597237948,2020-08-12 15:12,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597238008,2020-08-12 15:13,0.00,0.68,17.15,0.16,0.65,0.04,,,-37
1597238068,2020-08-12 15:14,0.00,0.68,16.43,0.16,0.65,0.04,,,-37
1597238128,2020-08-12 15:15,0.00,0.68,17.94,0.16,0.65,0.04,,,-38
1597238189,2020-08-12 15:16,0.00,0.79,14.03,0.16,1.10,0.05,,,-37
1597238249,2020-08-12 15:17,0.00,0.68,16.78,0.16,0.65,0.04,,,-37
1597238309,2020-08-12 15:18,0.00,0.63,18.80,0.16,0.49,0.04,,,-38
1597238369,2020-08-12 15:19,0.00,0.74,14.85,0.16,0.85,0.05,,,-39
1597238429,2020-08-12 15:20,0.00,0.74,15.44,0.16,0.85,0.05,,,-38
1597238489,2020-08-12 15:21,0.00,0.68,17.94,0.16,0.65,0.04,,,-37
1597238549,2020-08-12 15:22,0.00,0.74,15.14,0.16,0.85,0.05,,,-38
1597238610,2020-08-12 15:23,0.00,0.74,15.44,0.16,0.85,0.05,,,-37
1597238670,2020-08-12 15:24,0.00,0.63,19.26,0.16,0.49,0.04,,,-37
1597238730,2020-08-12 15:25,0.00,0.63,18.80,0.16,0.49,0.04,,,-37
1597238790,2020-08-12 15:26,0.00,0.74,15.14,0.16,0.85,0.05,,,-37
1597238850,2020-08-12 15:27,0.00,0.74,16.43,0.16,0.85,0.05,,,-37
1597238911,2020-08-12 15:28,0.00,0.63,19.74,0.16,0.49,0.04,,,-37
1597238971,2020-08-12 15:29,0.00,0.63,19.74,0.16,0.49,0.04,,,-39
1597239031,2020-08-12 15:30,0.00,0.63,19.74,0.16,0.49,0.04,,,-37
1597239091,2020-08-12 15:31,0.00,0.68,16.43,0.16,0.65,0.04,,,-38
1597239151,2020-08-12 15:32,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597239212,2020-08-12 15:33,0.00,0.63,18.36,0.16,0.49,0.04,,,-37
1597239272,2020-08-12 15:34,0.00,0.63,19.26,0.24,0.49,0.04,,,-38
