1592298200,2020-06-16 11:03,38.30,989.84,1015.62,214,25.67,10.43,-27,1
1592298260,2020-06-16 11:04,38.29,989.87,1015.65,214,25.66,10.42,-29,1
1592298320,2020-06-16 11:05,38.30,989.87,1015.66,214,25.66,10.42,-33,1
1592298380,2020-06-16 11:06,38.28,989.86,1015.64,214,25.66,10.41,-32,1
1592298440,2020-06-16 11:07,38.25,989.87,1015.66,214,25.66,10.40,-31,1
1592298500,2020-06-16 11:08,38.29,989.86,1015.65,214,25.67,10.43,-26,1
1592298561,2020-06-16 11:09,38.28,989.85,1015.64,214,25.67,10.42,-28,1
1592298621,2020-06-16 11:10,38.30,989.87,1015.66,214,25.67,10.43,-27,1
1592298681,2020-06-16 11:11,38.31,989.88,1015.66,214,25.67,10.43,-30,1
1592298741,2020-06-16 11:12,38.39,989.89,1015.67,214,25.67,10.46,-27,1
1592298801,2020-06-16 11:13,38.26,989.88,1015.66,214,25.67,10.42,-25,1
1592298861,2020-06-16 11:14,38.33,989.88,1015.67,214,25.67,10.44,-26,1
1592298921,2020-06-16 11:15,38.34,989.88,1015.66,214,25.67,10.45,-27,1
1592298981,2020-06-16 11:16,38.34,989.89,1015.68,214,25.67,10.45,-30,1
1592299042,2020-06-16 11:17,38.48,989.88,1015.67,214,25.67,10.50,-28,1
1592299105,2020-06-16 11:18,38.36,989.93,1015.72,214,25.67,10.46,-25,1
1592299165,2020-06-16 11:19,38.38,989.94,1015.72,214,25.67,10.46,-35,1
1592299226,2020-06-16 11:20,38.38,989.94,1015.72,214,25.68,10.47,-31,1
1592299286,2020-06-16 11:21,38.39,989.97,1015.76,214,25.67,10.46,-26,1
1592299347,2020-06-16 11:22,38.34,989.98,1015.76,214,25.68,10.46,-31,1
1592299407,2020-06-16 11:23,38.35,990.00,1015.78,214,25.68,10.46,-27,1
1592299467,2020-06-16 11:24,38.41,990.02,1015.80,214,25.67,10.47,-30,1
1592299528,2020-06-16 11:25,38.44,990.04,1015.82,214,25.68,10.49,-25,1
1592299588,2020-06-16 11:26,38.40,990.03,1015.81,214,25.68,10.48,-33,1
1592299648,2020-06-16 11:27,38.37,990.05,1015.84,214,25.68,10.46,-30,1
1592299708,2020-06-16 11:28,38.41,990.04,1015.83,214,25.68,10.48,-27,1
1592299769,2020-06-16 11:29,38.42,990.07,1015.86,214,25.67,10.48,-27,1
1592299829,2020-06-16 11:30,38.45,990.07,1015.85,214,25.68,10.50,-25,1
1592299889,2020-06-16 11:31,38.42,990.08,1015.87,214,25.67,10.48,-28,1
1592299950,2020-06-16 11:32,38.43,990.09,1015.88,214,25.68,10.49,-25,1
1592300010,2020-06-16 11:33,38.54,990.11,1015.89,214,25.68,10.53,-35,1
1592300070,2020-06-16 11:34,38.47,990.16,1015.94,214,25.68,10.51,-28,1
1592300131,2020-06-16 11:35,38.58,990.15,1015.93,214,25.68,10.55,-29,1
1592300191,2020-06-16 11:36,38.50,990.20,1015.98,214,25.68,10.52,-25,1
1592300251,2020-06-16 11:37,38.56,990.18,1015.96,214,25.68,10.54,-29,1
1592300311,2020-06-16 11:38,38.49,990.24,1016.02,214,25.68,10.51,-31,1
1592300372,2020-06-16 11:39,38.42,990.22,1016.00,214,25.68,10.49,-26,1
1592300432,2020-06-16 11:40,38.32,990.19,1015.98,214,25.68,10.45,-28,1
1592300492,2020-06-16 11:41,38.46,990.21,1015.99,214,25.68,10.50,-26,1
1592300553,2020-06-16 11:42,38.46,990.21,1016.00,214,25.68,10.50,-25,1
1592300613,2020-06-16 11:43,38.44,990.21,1016.00,214,25.68,10.49,-27,1
1592300673,2020-06-16 11:44,38.46,990.19,1015.97,214,25.68,10.50,-28,1
1592300733,2020-06-16 11:45,38.49,990.18,1015.96,214,25.68,10.51,-25,1
1592300794,2020-06-16 11:46,38.51,990.20,1015.98,214,25.68,10.52,-28,1
1592300854,2020-06-16 11:47,38.51,990.21,1015.99,214,25.68,10.52,-28,1
1592300914,2020-06-16 11:48,38.57,990.13,1015.92,214,25.68,10.55,-28,1
1592300974,2020-06-16 11:49,38.49,990.11,1015.90,214,25.68,10.51,-28,1
1592301035,2020-06-16 11:50,38.16,990.13,1015.92,214,25.69,10.39,-29,1
1592301095,2020-06-16 11:51,38.55,990.10,1015.89,214,25.69,10.55,-23,1
1592301155,2020-06-16 11:52,38.49,990.08,1015.87,214,25.69,10.52,-28,1
1592301216,2020-06-16 11:53,38.50,990.09,1015.87,214,25.69,10.52,-24,1
1592301276,2020-06-16 11:54,38.51,990.09,1015.88,214,25.68,10.52,-25,1
1592301336,2020-06-16 11:55,38.52,990.13,1015.91,214,25.69,10.53,-30,1
1592301396,2020-06-16 11:56,38.53,990.06,1015.85,214,25.68,10.53,-30,1
1592301457,2020-06-16 11:57,38.55,990.11,1015.89,214,25.69,10.55,-31,1
1592301517,2020-06-16 11:58,38.53,990.10,1015.88,214,25.69,10.54,-29,1
1592301577,2020-06-16 11:59,38.55,990.09,1015.87,214,25.69,10.55,-31,1
1592301638,2020-06-16 12:00,38.53,990.09,1015.87,214,25.69,10.54,-27,1
1592301698,2020-06-16 12:01,38.55,990.06,1015.84,214,25.69,10.55,-25,1
1592301758,2020-06-16 12:02,38.53,990.06,1015.84,214,25.69,10.54,-30,1
1592301818,2020-06-16 12:03,38.53,990.05,1015.83,214,25.69,10.54,-28,1
1592301879,2020-06-16 12:04,38.55,990.05,1015.83,214,25.69,10.55,-25,1
1592301939,2020-06-16 12:05,38.54,990.02,1015.80,214,25.69,10.54,-25,1
1592301999,2020-06-16 12:06,38.56,989.99,1015.77,214,25.69,10.55,-28,1
1592302060,2020-06-16 12:07,38.57,990.01,1015.79,214,25.68,10.55,-28,1
1592302120,2020-06-16 12:08,38.46,989.98,1015.76,214,25.69,10.51,-29,1
1592302180,2020-06-16 12:09,38.56,989.98,1015.76,214,25.69,10.55,-27,1
1592302240,2020-06-16 12:10,38.56,989.97,1015.75,214,25.68,10.54,-27,1
1592302301,2020-06-16 12:11,38.57,989.98,1015.77,214,25.69,10.55,-29,1
1592302361,2020-06-16 12:12,38.60,989.99,1015.78,214,25.69,10.56,-30,1
1592302421,2020-06-16 12:13,38.61,989.97,1015.75,214,25.69,10.57,-30,1
1592302482,2020-06-16 12:14,38.57,989.96,1015.74,214,25.69,10.55,-27,1
1592302542,2020-06-16 12:15,38.56,989.95,1015.73,214,25.69,10.55,-26,1
1592302602,2020-06-16 12:16,38.57,989.94,1015.72,214,25.69,10.55,-32,1
1592302663,2020-06-16 12:17,38.58,989.96,1015.74,214,25.69,10.56,-23,1
1592302723,2020-06-16 12:18,38.74,989.96,1015.74,214,25.70,10.63,-27,1
1592302783,2020-06-16 12:19,38.56,989.92,1015.70,214,25.70,10.56,-30,1
1592302843,2020-06-16 12:20,38.56,989.93,1015.71,214,25.70,10.56,-26,1
1592302904,2020-06-16 12:21,38.56,989.89,1015.67,214,25.70,10.56,-29,1
1592302964,2020-06-16 12:22,38.58,989.88,1015.67,214,25.70,10.56,-21,1
1592303024,2020-06-16 12:23,38.64,989.91,1015.69,214,25.70,10.59,-28,1
1592303084,2020-06-16 12:24,38.62,989.86,1015.64,214,25.69,10.57,-34,1
1592303145,2020-06-16 12:25,38.59,989.87,1015.65,214,25.70,10.57,-29,1
1592303205,2020-06-16 12:26,38.58,989.88,1015.67,214,25.70,10.56,-26,1
1592303265,2020-06-16 12:27,38.58,989.86,1015.65,214,25.70,10.56,-26,1
1592303326,2020-06-16 12:28,38.58,989.88,1015.67,214,25.70,10.56,-24,1
1592303386,2020-06-16 12:29,38.59,989.87,1015.65,214,25.70,10.57,-30,1
1592303446,2020-06-16 12:30,38.60,989.85,1015.64,214,25.70,10.57,-26,1
1592303507,2020-06-16 12:31,38.59,989.84,1015.62,214,25.70,10.57,-32,1
1592303567,2020-06-16 12:32,38.58,989.88,1015.66,214,25.71,10.57,-31,1
1592303627,2020-06-16 12:33,38.59,989.85,1015.63,214,25.71,10.58,-25,1
1592303687,2020-06-16 12:34,38.60,989.82,1015.60,214,25.71,10.58,-26,1
1592303748,2020-06-16 12:35,38.59,989.79,1015.57,214,25.70,10.57,-29,1
1592303808,2020-06-16 12:36,38.59,989.81,1015.59,214,25.71,10.58,-30,1
1592303868,2020-06-16 12:37,38.59,989.80,1015.58,214,25.71,10.58,-30,1
1592303929,2020-06-16 12:38,38.59,989.81,1015.60,214,25.70,10.57,-30,1
1592303989,2020-06-16 12:39,38.59,989.73,1015.52,214,25.71,10.58,-26,1
1592304049,2020-06-16 12:40,38.58,989.74,1015.53,214,25.71,10.57,-25,1
1592304109,2020-06-16 12:41,38.55,989.76,1015.54,214,25.71,10.56,-24,1
1592304170,2020-06-16 12:42,38.59,989.72,1015.50,214,25.71,10.58,-33,1
1592304230,2020-06-16 12:43,38.58,989.73,1015.51,214,25.71,10.57,-27,1
1592304290,2020-06-16 12:44,38.58,989.73,1015.51,214,25.71,10.57,-26,1
1592304351,2020-06-16 12:45,38.58,989.71,1015.50,214,25.71,10.57,-30,1
1592304474,2020-06-16 12:47,38.60,989.66,1015.44,214,25.71,10.58,-27,1
1592304534,2020-06-16 12:48,38.56,989.66,1015.45,214,25.72,10.57,-22,1
1592304595,2020-06-16 12:49,38.59,989.69,1015.47,214,25.72,10.59,-26,1
1592304655,2020-06-16 12:50,38.59,989.68,1015.46,214,25.72,10.59,-28,1
1592304715,2020-06-16 12:51,38.57,989.67,1015.45,214,25.72,10.58,-27,1
1592304776,2020-06-16 12:52,38.59,989.66,1015.44,214,25.72,10.59,-30,1
1592304836,2020-06-16 12:53,38.57,989.66,1015.44,214,25.72,10.58,-25,1
1592304896,2020-06-16 12:54,38.59,989.67,1015.45,214,25.72,10.59,-25,1
1592304957,2020-06-16 12:55,38.52,989.67,1015.45,214,25.72,10.56,-33,1
1592305017,2020-06-16 12:56,38.57,989.65,1015.44,214,25.72,10.58,-34,1
1592305077,2020-06-16 12:57,38.57,989.67,1015.46,214,25.73,10.59,-31,1
1592305138,2020-06-16 12:58,38.56,989.68,1015.46,214,25.73,10.58,-29,1
1592305198,2020-06-16 12:59,38.57,989.71,1015.50,214,25.73,10.59,-29,1
1592305258,2020-06-16 13:00,38.56,989.68,1015.46,214,25.73,10.58,-32,1
1592305318,2020-06-16 13:01,38.59,989.68,1015.46,214,25.73,10.60,-25,1
1592305379,2020-06-16 13:02,38.54,989.69,1015.47,214,25.73,10.58,-25,1
1592305439,2020-06-16 13:03,38.54,989.63,1015.41,214,25.74,10.59,-33,1
1592305499,2020-06-16 13:04,38.56,989.63,1015.42,214,25.74,10.59,-27,1
1592305560,2020-06-16 13:06,38.53,989.62,1015.40,214,25.74,10.58,-26,1
1592305620,2020-06-16 13:07,38.53,989.57,1015.36,214,25.74,10.58,-25,1
1592305680,2020-06-16 13:08,38.55,989.61,1015.40,214,25.74,10.59,-29,1
1592305740,2020-06-16 13:09,38.54,989.59,1015.37,214,25.74,10.58,-32,1
1592305801,2020-06-16 13:10,38.51,989.56,1015.34,214,25.74,10.58,-29,1
1592305861,2020-06-16 13:11,38.50,989.54,1015.32,214,25.74,10.57,-26,1
1592305921,2020-06-16 13:12,38.47,989.50,1015.29,214,25.74,10.56,-24,1
1592305982,2020-06-16 13:13,38.52,989.47,1015.26,214,25.74,10.58,-29,1
1592306042,2020-06-16 13:14,38.47,989.50,1015.28,214,25.75,10.57,-26,1
1592306102,2020-06-16 13:15,38.50,989.48,1015.27,214,25.75,10.58,-32,1
1592306162,2020-06-16 13:16,38.50,989.48,1015.26,214,25.75,10.58,-33,1
1592306223,2020-06-16 13:17,38.51,989.49,1015.27,214,25.75,10.58,-25,1
1592306283,2020-06-16 13:18,38.48,989.48,1015.27,214,25.75,10.57,-28,1
1592306343,2020-06-16 13:19,38.49,989.47,1015.26,214,25.75,10.58,-25,1
1592306404,2020-06-16 13:20,38.47,989.47,1015.25,214,25.75,10.57,-29,1
1592306464,2020-06-16 13:21,38.62,989.44,1015.22,214,25.75,10.63,-29,1
1592306524,2020-06-16 13:22,38.48,989.44,1015.22,214,25.75,10.57,-30,1
1592306584,2020-06-16 13:23,38.46,989.44,1015.23,214,25.75,10.56,-25,1
1592306645,2020-06-16 13:24,38.44,989.45,1015.23,214,25.76,10.56,-25,1
1592306705,2020-06-16 13:25,38.45,989.44,1015.22,214,25.76,10.57,-25,1
1592306765,2020-06-16 13:26,38.46,989.41,1015.19,214,25.76,10.57,-33,1
1592306826,2020-06-16 13:27,38.44,989.43,1015.22,214,25.76,10.56,-26,1
1592306886,2020-06-16 13:28,38.45,989.39,1015.17,214,25.76,10.57,-28,1
1592306946,2020-06-16 13:29,38.29,989.41,1015.20,214,25.76,10.51,-31,1
1592307007,2020-06-16 13:30,38.43,989.40,1015.19,214,25.76,10.56,-27,1
1592307067,2020-06-16 13:31,38.53,989.38,1015.16,214,25.76,10.60,-28,1
1592307127,2020-06-16 13:32,38.39,989.43,1015.21,214,25.77,10.56,-29,1
1592307187,2020-06-16 13:33,38.14,989.38,1015.16,214,25.76,10.45,-29,1
1592307248,2020-06-16 13:34,38.41,989.43,1015.21,214,25.77,10.56,-28,1
1592307308,2020-06-16 13:35,38.17,989.43,1015.21,214,25.77,10.47,-31,1
1592307368,2020-06-16 13:36,38.37,989.42,1015.20,214,25.77,10.55,-28,1
1592307429,2020-06-16 13:37,38.36,989.40,1015.18,214,25.77,10.54,-25,1
1592307489,2020-06-16 13:38,38.42,989.45,1015.23,214,25.77,10.56,-28,1
1592307549,2020-06-16 13:39,38.35,989.42,1015.20,214,25.77,10.54,-27,1
1592307609,2020-06-16 13:40,38.37,989.40,1015.18,214,25.77,10.55,-25,1
1592307670,2020-06-16 13:41,38.36,989.39,1015.17,214,25.77,10.54,-28,1
1592307730,2020-06-16 13:42,38.36,989.39,1015.17,214,25.77,10.54,-27,1
1592307790,2020-06-16 13:43,38.36,989.41,1015.19,214,25.78,10.55,-29,1
1592307851,2020-06-16 13:44,38.34,989.39,1015.17,214,25.77,10.53,-23,1
1592307911,2020-06-16 13:45,38.36,989.39,1015.17,214,25.78,10.55,-28,1
1592307971,2020-06-16 13:46,38.34,989.35,1015.13,214,25.77,10.53,-26,1
1592308032,2020-06-16 13:47,38.35,989.32,1015.10,214,25.78,10.55,-27,1
1592308092,2020-06-16 13:48,38.61,989.32,1015.10,214,25.78,10.65,-29,1
1592308152,2020-06-16 13:49,38.23,989.31,1015.09,214,25.78,10.50,-26,1
1592308212,2020-06-16 13:50,38.32,989.29,1015.07,214,25.78,10.54,-32,1
1592308273,2020-06-16 13:51,38.32,989.27,1015.05,214,25.78,10.54,-27,1
1592308333,2020-06-16 13:52,38.30,989.29,1015.07,214,25.78,10.53,-26,1
1592308393,2020-06-16 13:53,38.32,989.27,1015.06,214,25.78,10.54,-26,1
1592308454,2020-06-16 13:54,38.30,989.30,1015.08,214,25.79,10.54,-30,1
1592308514,2020-06-16 13:55,38.32,989.29,1015.07,214,25.79,10.54,-29,1
1592308574,2020-06-16 13:56,38.31,989.29,1015.07,214,25.79,10.54,-29,1
1592308634,2020-06-16 13:57,38.32,989.25,1015.04,214,25.78,10.54,-28,1
1592308695,2020-06-16 13:58,38.29,989.25,1015.04,214,25.78,10.52,-28,1
1592308755,2020-06-16 13:59,38.30,989.22,1015.00,214,25.78,10.53,-24,1
1592308815,2020-06-16 14:00,38.29,989.23,1015.01,214,25.79,10.53,-23,1
1592308876,2020-06-16 14:01,38.29,989.20,1014.98,214,25.79,10.53,-36,1
1592308936,2020-06-16 14:02,38.28,989.23,1015.01,214,25.79,10.53,-29,1
1592308996,2020-06-16 14:03,38.28,989.20,1014.98,214,25.79,10.53,-28,1
1592309057,2020-06-16 14:04,38.51,989.23,1015.01,214,25.79,10.62,-29,1
1592309117,2020-06-16 14:05,38.28,989.21,1014.99,214,25.79,10.53,-33,1
1592309177,2020-06-16 14:06,38.29,989.21,1014.99,214,25.79,10.53,-30,1
1592309237,2020-06-16 14:07,38.28,989.19,1014.98,214,25.79,10.53,-34,1
1592309297,2020-06-16 14:08,38.28,989.19,1014.97,214,25.79,10.53,-26,1
1592309357,2020-06-16 14:09,38.27,989.20,1014.98,214,25.79,10.52,-24,1
1592309418,2020-06-16 14:10,38.26,989.16,1014.94,214,25.79,10.52,-25,1
1592309478,2020-06-16 14:11,38.26,989.14,1014.92,214,25.78,10.51,-24,1
1592309538,2020-06-16 14:12,38.25,989.14,1014.92,214,25.79,10.52,-22,1
1592309598,2020-06-16 14:13,38.27,989.13,1014.91,214,25.79,10.52,-25,1
1592309658,2020-06-16 14:14,38.27,989.09,1014.87,214,25.79,10.52,-24,1
1592309718,2020-06-16 14:15,38.10,989.07,1014.85,214,25.78,10.45,-30,1
1592309778,2020-06-16 14:16,38.25,989.07,1014.85,214,25.79,10.52,-26,1
1592309838,2020-06-16 14:17,38.22,989.05,1014.83,214,25.80,10.52,-28,1
1592309899,2020-06-16 14:18,38.24,989.06,1014.84,214,25.80,10.52,-29,1
1592309959,2020-06-16 14:19,38.05,989.05,1014.83,214,25.79,10.44,-34,1
1592310019,2020-06-16 14:20,38.24,989.04,1014.83,214,25.79,10.51,-32,1
1592310079,2020-06-16 14:21,38.22,989.02,1014.80,214,25.79,10.51,-32,1
1592310139,2020-06-16 14:22,38.22,989.00,1014.78,214,25.80,10.51,-30,1
1592310199,2020-06-16 14:23,38.12,989.01,1014.79,214,25.80,10.48,-29,1
1592310259,2020-06-16 14:24,38.22,989.01,1014.79,214,25.79,10.51,-27,1
1592310319,2020-06-16 14:25,38.25,989.00,1014.78,214,25.80,10.53,-26,1
1592310380,2020-06-16 14:26,38.23,989.01,1014.80,214,25.80,10.52,-28,1
1592310440,2020-06-16 14:27,38.27,989.00,1014.78,214,25.80,10.53,-24,1
1592310500,2020-06-16 14:28,38.24,989.01,1014.79,214,25.80,10.52,-30,1
1592310560,2020-06-16 14:29,38.23,989.01,1014.80,214,25.80,10.52,-32,1
1592310620,2020-06-16 14:30,38.21,989.00,1014.78,214,25.80,10.51,-32,1
1592310680,2020-06-16 14:31,38.22,988.98,1014.76,214,25.79,10.51,-27,1
1592310740,2020-06-16 14:32,38.23,988.99,1014.77,214,25.79,10.51,-31,1
1592310800,2020-06-16 14:33,38.23,988.98,1014.76,214,25.80,10.52,-29,1
1592310861,2020-06-16 14:34,38.22,988.98,1014.76,214,25.80,10.52,-28,1
1592310921,2020-06-16 14:35,38.24,988.96,1014.75,214,25.80,10.52,-25,1
1592310981,2020-06-16 14:36,38.45,988.95,1014.73,214,25.80,10.61,-27,1
1592311041,2020-06-16 14:37,38.20,988.99,1014.78,214,25.80,10.51,-26,1
1592311101,2020-06-16 14:38,38.22,989.03,1014.81,214,25.78,10.50,-28,1
1592311161,2020-06-16 14:39,38.21,988.99,1014.77,214,25.80,10.51,-32,1
1592311221,2020-06-16 14:40,38.21,988.98,1014.77,214,25.79,10.50,-28,1
1592311282,2020-06-16 14:41,38.21,988.96,1014.75,214,25.79,10.50,-23,1
1592311342,2020-06-16 14:42,38.21,988.94,1014.72,214,25.79,10.50,-28,1
1592311402,2020-06-16 14:43,38.21,988.95,1014.73,214,25.79,10.50,-25,1
1592311465,2020-06-16 14:44,38.19,988.94,1014.72,214,25.79,10.49,-23,1
1592311525,2020-06-16 14:45,38.19,988.92,1014.70,214,25.80,10.50,-27,1
1592311586,2020-06-16 14:46,38.19,988.93,1014.71,214,25.80,10.50,-26,1
1592311646,2020-06-16 14:47,38.14,988.90,1014.68,214,25.80,10.48,-27,1
1592311706,2020-06-16 14:48,38.19,988.88,1014.66,214,25.79,10.49,-29,1
1592311767,2020-06-16 14:49,38.20,988.92,1014.70,214,25.80,10.51,-28,1
1592311827,2020-06-16 14:50,38.19,988.89,1014.68,214,25.80,10.50,-25,1
1592311887,2020-06-16 14:51,38.18,988.89,1014.67,214,25.80,10.50,-26,1
1592311947,2020-06-16 14:52,38.16,988.89,1014.68,214,25.80,10.49,-23,1
1592312008,2020-06-16 14:53,38.19,988.92,1014.70,214,25.80,10.50,-30,1
1592312068,2020-06-16 14:54,38.18,988.91,1014.70,214,25.80,10.50,-25,1
1592312128,2020-06-16 14:55,38.17,988.91,1014.69,214,25.80,10.49,-25,1
1592312188,2020-06-16 14:56,38.17,988.94,1014.72,214,25.81,10.50,-31,1
1592312249,2020-06-16 14:57,38.27,988.93,1014.71,214,25.81,10.54,-26,1
1592312309,2020-06-16 14:58,38.17,988.93,1014.71,214,25.80,10.49,-31,1
1592312369,2020-06-16 14:59,38.17,988.93,1014.71,214,25.81,10.50,-33,1
1592312430,2020-06-16 15:00,38.14,988.95,1014.73,214,25.80,10.48,-29,1
1592312490,2020-06-16 15:01,38.14,988.94,1014.72,214,25.81,10.49,-24,1
1592312551,2020-06-16 15:02,38.14,988.96,1014.74,214,25.81,10.49,-33,1
1592312611,2020-06-16 15:03,38.14,988.94,1014.72,214,25.80,10.48,-27,1
1592312671,2020-06-16 15:04,38.13,988.94,1014.72,214,25.81,10.49,-26,1
1592312731,2020-06-16 15:05,38.13,988.96,1014.74,214,25.80,10.48,-30,1
1592312792,2020-06-16 15:06,38.13,988.98,1014.77,214,25.80,10.48,-29,1
1592312852,2020-06-16 15:07,38.09,989.00,1014.78,214,25.80,10.46,-23,1
1592312912,2020-06-16 15:08,38.13,988.98,1014.77,214,25.80,10.48,-27,1
1592312972,2020-06-16 15:09,38.12,988.98,1014.77,214,25.80,10.48,-28,1
1592313033,2020-06-16 15:10,38.12,989.01,1014.79,214,25.80,10.48,-27,1
1592313093,2020-06-16 15:11,38.12,989.01,1014.79,214,25.80,10.48,-29,1
1592313153,2020-06-16 15:12,38.11,989.01,1014.79,214,25.81,10.48,-31,1
1592313214,2020-06-16 15:13,38.10,989.00,1014.78,214,25.80,10.47,-26,1
1592313274,2020-06-16 15:14,38.10,988.97,1014.76,214,25.80,10.47,-30,1
1592313334,2020-06-16 15:15,38.10,988.97,1014.76,214,25.81,10.48,-29,1
1592313395,2020-06-16 15:16,38.11,988.97,1014.75,214,25.80,10.47,-25,1
1592313455,2020-06-16 15:17,38.10,988.99,1014.77,214,25.81,10.48,-24,1
1592313515,2020-06-16 15:18,38.11,988.97,1014.75,214,25.80,10.47,-30,1
1592313576,2020-06-16 15:19,38.06,988.94,1014.72,214,25.80,10.45,-29,1
1592313636,2020-06-16 15:20,38.10,988.94,1014.72,214,25.80,10.47,-25,1
1592313696,2020-06-16 15:21,38.10,988.93,1014.72,214,25.80,10.47,-28,1
1592313757,2020-06-16 15:22,38.10,988.93,1014.71,214,25.80,10.47,-25,1
1592313817,2020-06-16 15:23,38.12,988.92,1014.71,214,25.79,10.47,-26,1
1592313877,2020-06-16 15:24,38.10,988.92,1014.70,214,25.79,10.46,-30,1
1592313938,2020-06-16 15:25,38.09,988.94,1014.72,214,25.80,10.46,-26,1
1592313998,2020-06-16 15:26,38.11,988.96,1014.74,214,25.80,10.47,-32,1
1592314058,2020-06-16 15:27,38.09,988.95,1014.73,214,25.79,10.45,-26,1
1592314118,2020-06-16 15:28,38.10,988.93,1014.71,214,25.79,10.46,-29,1
1592314179,2020-06-16 15:29,38.10,988.93,1014.71,214,25.79,10.46,-31,1
1592314239,2020-06-16 15:30,38.09,988.91,1014.70,214,25.79,10.45,-28,1
1592314299,2020-06-16 15:31,38.06,988.91,1014.70,214,25.79,10.44,-28,1
1592314360,2020-06-16 15:32,38.10,988.93,1014.71,214,25.79,10.46,-29,1
1592314420,2020-06-16 15:33,38.11,988.90,1014.69,214,25.79,10.46,-30,1
1592314480,2020-06-16 15:34,38.08,988.88,1014.67,214,25.80,10.46,-26,1
1592314541,2020-06-16 15:35,38.09,988.88,1014.66,214,25.79,10.45,-31,1
1592314601,2020-06-16 15:36,38.37,988.90,1014.68,214,25.79,10.57,-27,1
1592314661,2020-06-16 15:37,38.16,988.89,1014.67,214,25.79,10.48,-28,1
1592314722,2020-06-16 15:38,38.09,988.89,1014.67,214,25.79,10.45,-31,1
1592314782,2020-06-16 15:39,38.09,988.87,1014.65,214,25.79,10.45,-26,1
1592314842,2020-06-16 15:40,38.10,988.91,1014.69,214,25.79,10.46,-23,1
1592314903,2020-06-16 15:41,38.07,988.86,1014.64,214,25.79,10.45,-28,1
1592314963,2020-06-16 15:42,38.07,988.85,1014.64,214,25.78,10.44,-32,1
1592315023,2020-06-16 15:43,38.07,988.89,1014.67,214,25.79,10.45,-32,1
1592315083,2020-06-16 15:44,38.07,988.84,1014.62,214,25.79,10.45,-30,1
1592315144,2020-06-16 15:45,38.20,988.86,1014.64,214,25.78,10.49,-25,1
1592315204,2020-06-16 15:46,38.09,988.87,1014.65,214,25.79,10.45,-29,1
1592315264,2020-06-16 15:47,38.07,988.85,1014.63,214,25.79,10.45,-31,1
1592315325,2020-06-16 15:48,38.10,988.86,1014.65,214,25.79,10.46,-27,1
1592315385,2020-06-16 15:49,38.08,988.84,1014.63,214,25.79,10.45,-29,1
1592315445,2020-06-16 15:50,38.07,988.85,1014.63,214,25.79,10.45,-29,1
1592315506,2020-06-16 15:51,38.08,988.83,1014.62,214,25.79,10.45,-25,1
1592315566,2020-06-16 15:52,38.07,988.82,1014.60,214,25.78,10.44,-29,1
1592315626,2020-06-16 15:53,38.07,988.82,1014.60,214,25.79,10.45,-26,1
1592315687,2020-06-16 15:54,38.08,988.85,1014.63,214,25.78,10.44,-26,1
1592315747,2020-06-16 15:55,38.07,988.85,1014.63,214,25.78,10.44,-26,1
1592315807,2020-06-16 15:56,38.23,988.83,1014.61,214,25.79,10.51,-29,1
1592315868,2020-06-16 15:57,38.07,988.82,1014.60,214,25.79,10.45,-33,1
1592315928,2020-06-16 15:58,38.07,988.83,1014.61,214,25.79,10.45,-24,1
1592315988,2020-06-16 15:59,38.07,988.80,1014.59,214,25.79,10.45,-30,1
1592316048,2020-06-16 16:00,38.03,988.80,1014.58,214,25.79,10.43,-31,1
1592316109,2020-06-16 16:01,38.06,988.79,1014.58,214,25.79,10.44,-28,1
1592316169,2020-06-16 16:02,38.04,988.79,1014.57,214,25.79,10.44,-31,1
1592316229,2020-06-16 16:03,38.06,988.79,1014.58,214,25.79,10.44,-27,1
1592316289,2020-06-16 16:04,38.06,988.79,1014.57,214,25.79,10.44,-25,1
1592316350,2020-06-16 16:05,38.04,988.78,1014.56,214,25.79,10.44,-29,1
1592316410,2020-06-16 16:06,38.04,988.78,1014.57,214,25.79,10.44,-27,1
1592316470,2020-06-16 16:07,38.06,988.80,1014.58,214,25.79,10.44,-23,1
1592316531,2020-06-16 16:08,38.04,988.82,1014.60,214,25.79,10.43,-23,1
1592316591,2020-06-16 16:09,38.06,988.82,1014.60,214,25.79,10.44,-28,1
1592316651,2020-06-16 16:10,38.05,988.81,1014.59,214,25.79,10.44,-28,1
1592316712,2020-06-16 16:11,38.04,988.83,1014.61,214,25.79,10.43,-30,1
1592316772,2020-06-16 16:12,38.06,988.83,1014.61,214,25.79,10.44,-29,1
1592316832,2020-06-16 16:13,38.05,988.87,1014.65,214,25.80,10.45,-33,1
1592316892,2020-06-16 16:14,38.02,988.86,1014.64,214,25.80,10.44,-27,1
1592316953,2020-06-16 16:15,38.02,988.88,1014.66,214,25.80,10.44,-29,1
1592317013,2020-06-16 16:16,38.04,988.88,1014.66,214,25.79,10.43,-27,1
1592317073,2020-06-16 16:17,38.04,988.85,1014.64,214,25.80,10.44,-35,1
1592317134,2020-06-16 16:18,38.04,988.85,1014.63,214,25.80,10.44,-23,1
1592317194,2020-06-16 16:19,38.04,988.87,1014.65,214,25.81,10.45,-26,1
1592317254,2020-06-16 16:20,38.04,988.86,1014.64,214,25.80,10.44,-33,1
1592317314,2020-06-16 16:21,38.04,988.85,1014.64,214,25.81,10.45,-26,1
1592317375,2020-06-16 16:22,38.04,988.85,1014.63,214,25.80,10.44,-30,1
