1580029784,2020-01-26 10:09,84.56,996.15,1017.84,180,-2.33,-4.58,-55,1
1580029844,2020-01-26 10:10,84.62,996.16,1017.85,180,-2.31,-4.55,-52,1
1580029905,2020-01-26 10:11,84.82,996.15,1017.84,180,-2.30,-4.51,-49,1
1580029965,2020-01-26 10:12,84.83,996.13,1017.81,180,-2.31,-4.52,-48,1
1580030025,2020-01-26 10:13,85.18,996.12,1017.81,180,-2.29,-4.44,-54,1
1580030085,2020-01-26 10:14,85.17,996.09,1017.78,180,-2.28,-4.44,-49,1
1580030145,2020-01-26 10:15,85.38,996.08,1017.77,180,-2.26,-4.38,-52,1
1580030205,2020-01-26 10:16,84.88,996.10,1017.79,180,-2.30,-4.50,-51,1
1580030265,2020-01-26 10:17,84.76,996.05,1017.74,180,-2.27,-4.49,-48,1
1580030325,2020-01-26 10:18,84.76,996.02,1017.70,180,-2.28,-4.50,-50,1
1580030385,2020-01-26 10:19,84.86,996.02,1017.71,180,-2.23,-4.43,-52,1
1580030445,2020-01-26 10:20,84.83,996.00,1017.69,180,-2.23,-4.44,-49,1
1580030505,2020-01-26 10:21,84.91,995.96,1017.65,180,-2.25,-4.45,-50,1
1580030565,2020-01-26 10:22,84.92,995.92,1017.61,180,-2.21,-4.41,-52,1
1580030625,2020-01-26 10:23,84.86,995.95,1017.64,180,-2.24,-4.44,-48,1
1580030685,2020-01-26 10:24,84.96,995.89,1017.58,180,-2.23,-4.42,-52,1
1580030746,2020-01-26 10:25,84.93,995.91,1017.59,180,-2.17,-4.36,-51,1
1580030806,2020-01-26 10:26,85.04,995.92,1017.60,180,-2.18,-4.36,-49,1
1580030866,2020-01-26 10:27,85.03,995.93,1017.62,180,-2.14,-4.32,-53,1
1580030926,2020-01-26 10:28,85.13,995.93,1017.61,180,-2.13,-4.29,-53,1
1580030986,2020-01-26 10:29,85.20,995.89,1017.57,180,-2.10,-4.25,-51,1
1580031046,2020-01-26 10:30,84.75,995.89,1017.57,180,-2.18,-4.40,-50,1
1580031106,2020-01-26 10:31,84.82,995.90,1017.59,180,-2.15,-4.36,-53,1
1580031166,2020-01-26 10:32,84.87,995.90,1017.59,180,-2.12,-4.33,-51,1
1580031226,2020-01-26 10:33,84.79,995.86,1017.54,180,-2.12,-4.34,-50,1
1580031286,2020-01-26 10:34,84.75,995.87,1017.55,180,-2.16,-4.38,-50,1
1580031346,2020-01-26 10:35,84.61,995.84,1017.53,180,-2.16,-4.41,-50,1
1580031406,2020-01-26 10:36,84.74,995.82,1017.50,180,-2.18,-4.40,-52,1
1580031466,2020-01-26 10:37,84.96,995.82,1017.51,180,-2.16,-4.35,-53,1
1580031526,2020-01-26 10:38,84.79,995.80,1017.49,180,-2.20,-4.42,-53,1
1580031586,2020-01-26 10:39,84.72,995.81,1017.50,180,-2.19,-4.42,-50,1
1580031647,2020-01-26 10:40,84.56,995.76,1017.45,180,-2.23,-4.48,-51,1
1580031707,2020-01-26 10:41,84.68,995.78,1017.46,180,-2.20,-4.43,-49,1
1580031767,2020-01-26 10:42,84.80,995.76,1017.45,180,-2.22,-4.43,-50,1
1580031827,2020-01-26 10:43,84.97,995.77,1017.46,180,-2.21,-4.40,-51,1
1580031887,2020-01-26 10:44,85.48,995.73,1017.42,180,-2.17,-4.28,-50,1
1580031947,2020-01-26 10:45,85.29,995.74,1017.43,180,-2.17,-4.31,-51,1
1580032007,2020-01-26 10:46,85.23,995.69,1017.38,180,-2.18,-4.33,-49,1
1580032067,2020-01-26 10:47,85.24,995.73,1017.42,180,-2.14,-4.29,-47,1
1580032127,2020-01-26 10:48,85.25,995.68,1017.37,180,-2.14,-4.29,-50,1
1580032187,2020-01-26 10:49,85.23,995.70,1017.39,180,-2.12,-4.27,-49,1
1580032247,2020-01-26 10:50,85.13,995.71,1017.40,180,-2.08,-4.24,-50,1
1580032307,2020-01-26 10:51,85.19,995.73,1017.42,180,-2.07,-4.23,-54,1
1580032368,2020-01-26 10:52,85.28,995.70,1017.39,180,-2.02,-4.16,-52,1
1580032428,2020-01-26 10:53,85.37,995.74,1017.43,180,-2.00,-4.13,-51,1
1580032488,2020-01-26 10:54,84.92,995.68,1017.36,180,-2.04,-4.24,-46,1
1580032548,2020-01-26 10:55,84.78,995.68,1017.37,180,-2.02,-4.24,-50,1
1580032608,2020-01-26 10:56,84.70,995.67,1017.36,180,-2.05,-4.28,-51,1
1580032668,2020-01-26 10:57,84.68,995.62,1017.31,180,-2.05,-4.29,-48,1
1580032728,2020-01-26 10:58,84.70,995.62,1017.31,180,-2.04,-4.27,-49,1
1580032788,2020-01-26 10:59,84.86,995.59,1017.27,180,-2.05,-4.26,-50,1
1580032848,2020-01-26 11:00,84.83,995.60,1017.29,180,-2.05,-4.26,-48,1
1580032909,2020-01-26 11:01,84.64,995.60,1017.29,180,-2.06,-4.30,-52,1
1580032969,2020-01-26 11:02,84.73,995.61,1017.30,180,-2.03,-4.26,-50,1
1580033029,2020-01-26 11:03,84.87,995.63,1017.32,180,-2.03,-4.24,-50,1
1580033089,2020-01-26 11:04,84.71,995.64,1017.33,180,-2.07,-4.30,-52,1
1580033149,2020-01-26 11:05,84.73,995.64,1017.33,180,-2.05,-4.28,-49,1
1580033209,2020-01-26 11:06,84.89,995.62,1017.30,180,-2.03,-4.23,-51,1
1580033269,2020-01-26 11:07,84.87,995.62,1017.31,180,-2.06,-4.27,-50,1
1580033330,2020-01-26 11:08,84.82,995.63,1017.31,180,-2.03,-4.24,-49,1
1580033390,2020-01-26 11:09,84.77,995.60,1017.29,180,-2.04,-4.26,-52,1
1580033450,2020-01-26 11:10,85.22,995.62,1017.31,180,-2.06,-4.21,-50,1
1580033510,2020-01-26 11:11,85.03,995.61,1017.29,180,-2.04,-4.22,-54,1
1580033570,2020-01-26 11:12,85.01,995.58,1017.26,180,-1.98,-4.17,-51,1
1580033630,2020-01-26 11:13,85.20,995.56,1017.24,180,-1.98,-4.14,-48,1
1580033691,2020-01-26 11:14,85.18,995.53,1017.21,180,-1.94,-4.10,-49,1
1580033751,2020-01-26 11:15,85.30,995.52,1017.21,180,-1.92,-4.06,-49,1
1580033811,2020-01-26 11:16,85.14,995.49,1017.18,180,-1.98,-4.15,-49,1
1580033871,2020-01-26 11:17,85.08,995.47,1017.16,180,-1.97,-4.14,-51,1
1580033932,2020-01-26 11:18,85.47,995.49,1017.17,180,-1.92,-4.03,-51,1
1580033992,2020-01-26 11:19,85.51,995.47,1017.16,180,-1.91,-4.02,-50,1
1580034052,2020-01-26 11:20,85.32,995.49,1017.18,180,-1.91,-4.05,-52,1
1580034112,2020-01-26 11:21,85.74,995.48,1017.17,180,-1.88,-3.95,-51,1
1580034172,2020-01-26 11:22,85.08,995.48,1017.17,180,-1.89,-4.07,-51,1
1580034232,2020-01-26 11:23,85.03,995.47,1017.16,180,-1.87,-4.05,-49,1
1580034293,2020-01-26 11:24,85.15,995.48,1017.17,180,-1.86,-4.03,-49,1
1580034353,2020-01-26 11:25,85.19,995.45,1017.14,180,-1.86,-4.02,-49,1
1580034414,2020-01-26 11:26,85.23,995.42,1017.11,180,-1.85,-4.00,-51,1
1580034474,2020-01-26 11:27,85.10,995.43,1017.12,180,-1.82,-3.99,-51,1
1580034534,2020-01-26 11:28,84.92,995.38,1017.07,180,-1.88,-4.08,-51,1
1580034594,2020-01-26 11:29,85.08,995.40,1017.09,180,-1.86,-4.04,-49,1
1580034654,2020-01-26 11:30,85.04,995.41,1017.10,180,-1.87,-4.05,-49,1
1580034714,2020-01-26 11:31,85.18,995.41,1017.09,180,-1.86,-4.02,-53,1
1580034775,2020-01-26 11:32,85.15,995.38,1017.07,180,-1.92,-4.08,-48,1
1580034836,2020-01-26 11:33,85.35,995.39,1017.07,180,-1.90,-4.03,-55,1
1580034897,2020-01-26 11:34,85.42,995.37,1017.06,180,-1.91,-4.03,-50,1
1580034957,2020-01-26 11:35,85.31,995.37,1017.05,180,-1.89,-4.03,-53,1
1580035017,2020-01-26 11:36,85.42,995.36,1017.04,180,-1.94,-4.06,-52,1
1580035077,2020-01-26 11:37,85.38,995.34,1017.03,180,-1.94,-4.07,-51,1
1580035137,2020-01-26 11:38,85.00,995.34,1017.02,180,-1.94,-4.13,-49,1
1580035198,2020-01-26 11:39,85.35,995.35,1017.04,180,-1.94,-4.07,-51,1
1580035258,2020-01-26 11:40,85.42,995.34,1017.02,180,-1.93,-4.05,-53,1
1580035319,2020-01-26 11:41,85.31,995.33,1017.02,180,-1.94,-4.08,-54,1
1580035379,2020-01-26 11:42,85.40,995.38,1017.06,180,-1.95,-4.08,-49,1
1580035439,2020-01-26 11:43,85.49,995.36,1017.04,180,-1.96,-4.07,-55,1
1580035499,2020-01-26 11:44,85.42,995.35,1017.03,180,-1.97,-4.09,-50,1
1580035559,2020-01-26 11:45,85.36,995.33,1017.01,180,-1.98,-4.11,-47,1
1580035620,2020-01-26 11:47,85.45,995.33,1017.02,180,-1.99,-4.11,-49,1
1580035680,2020-01-26 11:48,85.65,995.31,1016.99,180,-2.00,-4.09,-48,1
1580035741,2020-01-26 11:49,85.41,995.31,1016.99,180,-2.02,-4.14,-48,1
1580035801,2020-01-26 11:50,85.25,995.33,1017.01,180,-1.98,-4.13,-52,1
1580035861,2020-01-26 11:51,85.41,995.29,1016.98,180,-1.99,-4.11,-51,1
1580035921,2020-01-26 11:52,85.44,995.31,1017.00,180,-2.00,-4.12,-52,1
1580035982,2020-01-26 11:53,85.41,995.30,1016.98,180,-2.00,-4.12,-52,1
1580036042,2020-01-26 11:54,85.41,995.29,1016.98,180,-2.04,-4.16,-50,1
1580036102,2020-01-26 11:55,85.65,995.29,1016.98,180,-2.04,-4.12,-53,1
1580036162,2020-01-26 11:56,85.55,995.27,1016.95,180,-2.02,-4.12,-50,1
1580036222,2020-01-26 11:57,85.61,995.25,1016.94,180,-2.03,-4.12,-53,1
1580036282,2020-01-26 11:58,85.66,995.25,1016.94,180,-2.01,-4.09,-54,1
1580036343,2020-01-26 11:59,85.58,995.28,1016.96,180,-2.00,-4.10,-52,1
1580036403,2020-01-26 12:00,85.87,995.25,1016.94,180,-2.01,-4.06,-54,1
1580036464,2020-01-26 12:01,85.60,995.26,1016.94,180,-1.99,-4.08,-53,1
1580036524,2020-01-26 12:02,85.53,995.26,1016.95,180,-1.99,-4.09,-55,1
1580036584,2020-01-26 12:03,85.52,995.25,1016.94,180,-1.96,-4.07,-52,1
1580036644,2020-01-26 12:04,85.50,995.20,1016.89,180,-1.97,-4.08,-50,1
1580036704,2020-01-26 12:05,85.49,995.18,1016.87,180,-1.96,-4.07,-52,1
1580036764,2020-01-26 12:06,85.42,995.19,1016.88,180,-1.97,-4.09,-53,1
1580036825,2020-01-26 12:07,85.60,995.19,1016.88,180,-1.96,-4.05,-51,1
1580036885,2020-01-26 12:08,85.53,995.16,1016.85,180,-1.98,-4.08,-49,1
1580036945,2020-01-26 12:09,85.65,995.15,1016.84,180,-1.98,-4.07,-56,1
1580037006,2020-01-26 12:10,85.90,995.13,1016.82,180,-1.97,-4.02,-51,1
1580037066,2020-01-26 12:11,85.35,995.11,1016.80,180,-1.96,-4.09,-49,1
1580037126,2020-01-26 12:12,85.23,995.09,1016.78,180,-2.01,-4.16,-50,1
1580037186,2020-01-26 12:13,85.23,995.05,1016.74,180,-1.97,-4.12,-50,1
1580037246,2020-01-26 12:14,85.15,995.03,1016.72,180,-1.99,-4.15,-49,1
1580037307,2020-01-26 12:15,85.12,994.98,1016.66,180,-1.99,-4.16,-54,1
1580037369,2020-01-26 12:16,85.21,994.95,1016.64,180,-1.98,-4.13,-56,1
1580037430,2020-01-26 12:17,85.31,994.97,1016.66,180,-1.98,-4.12,-54,1
1580037490,2020-01-26 12:18,85.27,994.92,1016.61,180,-1.99,-4.13,-50,1
1580037550,2020-01-26 12:19,85.37,994.94,1016.63,180,-1.96,-4.09,-50,1
1580037610,2020-01-26 12:20,85.48,994.98,1016.67,180,-1.97,-4.08,-49,1
1580037670,2020-01-26 12:21,85.41,994.95,1016.64,180,-1.95,-4.07,-51,1
1580037730,2020-01-26 12:22,85.49,994.94,1016.63,180,-1.96,-4.07,-51,1
1580037790,2020-01-26 12:23,85.54,994.97,1016.66,180,-1.93,-4.03,-48,1
1580037850,2020-01-26 12:24,85.64,994.97,1016.66,180,-1.89,-3.98,-52,1
1580037911,2020-01-26 12:25,85.70,994.96,1016.64,180,-1.87,-3.95,-50,1
1580037971,2020-01-26 12:26,85.78,994.94,1016.62,180,-1.84,-3.91,-54,1
1580038031,2020-01-26 12:27,85.76,994.93,1016.62,180,-1.80,-3.87,-52,1
1580038091,2020-01-26 12:28,85.86,994.90,1016.58,180,-1.77,-3.83,-54,1
1580038151,2020-01-26 12:29,85.75,994.89,1016.57,180,-1.77,-3.84,-50,1
1580038211,2020-01-26 12:30,85.31,994.85,1016.54,180,-1.78,-3.92,-49,1
1580038271,2020-01-26 12:31,85.34,994.83,1016.51,180,-1.77,-3.91,-51,1
1580038331,2020-01-26 12:32,85.19,994.84,1016.53,180,-1.81,-3.97,-50,1
1580038393,2020-01-26 12:33,84.99,994.83,1016.52,180,-1.77,-3.96,-54,1
1580038453,2020-01-26 12:34,85.02,994.79,1016.48,180,-1.79,-3.98,-48,1
1580038513,2020-01-26 12:35,84.83,994.79,1016.47,180,-1.76,-3.98,-54,1
1580038573,2020-01-26 12:36,85.56,994.77,1016.46,180,-1.76,-3.86,-51,1
1580038633,2020-01-26 12:37,85.17,994.74,1016.43,180,-1.75,-3.91,-54,1
1580038693,2020-01-26 12:38,85.11,994.72,1016.41,180,-1.73,-3.90,-51,1
1580038753,2020-01-26 12:39,85.12,994.70,1016.38,180,-1.73,-3.90,-53,1
1580038815,2020-01-26 12:40,85.23,994.67,1016.35,180,-1.73,-3.89,-57,1
1580038875,2020-01-26 12:41,85.09,994.63,1016.32,180,-1.74,-3.92,-55,1
1580038935,2020-01-26 12:42,85.06,994.63,1016.32,180,-1.72,-3.90,-51,1
1580038995,2020-01-26 12:43,85.09,994.63,1016.31,180,-1.71,-3.89,-55,1
1580039055,2020-01-26 12:44,85.07,994.63,1016.31,180,-1.71,-3.89,-52,1
1580039115,2020-01-26 12:45,85.05,994.64,1016.32,180,-1.70,-3.88,-52,1
1580039175,2020-01-26 12:46,85.31,994.63,1016.32,180,-1.69,-3.83,-55,1
1580039235,2020-01-26 12:47,84.97,994.63,1016.32,180,-1.71,-3.91,-52,1
1580039295,2020-01-26 12:48,85.12,994.65,1016.34,180,-1.68,-3.85,-49,1
1580039355,2020-01-26 12:49,84.91,994.65,1016.34,180,-1.70,-3.91,-52,1
1580039416,2020-01-26 12:50,84.82,994.63,1016.32,180,-1.67,-3.89,-51,1
1580039476,2020-01-26 12:51,84.76,994.66,1016.34,180,-1.63,-3.86,-53,1
1580039536,2020-01-26 12:52,85.11,994.65,1016.33,180,-1.65,-3.82,-48,1
1580039596,2020-01-26 12:53,84.73,994.64,1016.32,180,-1.68,-3.91,-51,1
1580039656,2020-01-26 12:54,84.40,994.59,1016.28,180,-1.73,-4.02,-50,1
1580039716,2020-01-26 12:55,84.53,994.58,1016.27,180,-1.71,-3.97,-50,1
1580039776,2020-01-26 12:56,84.28,994.51,1016.20,180,-1.80,-4.10,-53,1
1580039837,2020-01-26 12:57,84.13,994.53,1016.22,180,-1.82,-4.15,-51,1
1580039897,2020-01-26 12:58,84.21,994.54,1016.22,180,-1.82,-4.13,-51,1
1580039957,2020-01-26 12:59,84.26,994.54,1016.23,180,-1.82,-4.13,-54,1
1580040018,2020-01-26 13:00,84.41,994.50,1016.19,180,-1.85,-4.13,-55,1
1580040078,2020-01-26 13:01,84.72,994.49,1016.18,180,-1.81,-4.04,-51,1
1580040138,2020-01-26 13:02,84.66,994.50,1016.18,180,-1.82,-4.06,-51,1
1580040198,2020-01-26 13:03,84.81,994.53,1016.22,180,-1.81,-4.03,-52,1
1580040258,2020-01-26 13:04,84.84,994.54,1016.23,180,-1.80,-4.01,-52,1
1580040318,2020-01-26 13:05,85.01,994.52,1016.21,180,-1.77,-3.96,-49,1
1580040379,2020-01-26 13:06,84.90,994.56,1016.25,180,-1.77,-3.98,-52,1
1580040439,2020-01-26 13:07,85.09,994.53,1016.21,180,-1.72,-3.90,-51,1
1580040499,2020-01-26 13:08,84.76,994.51,1016.20,180,-1.72,-3.95,-50,1
1580040560,2020-01-26 13:09,84.32,994.54,1016.22,180,-1.75,-4.05,-51,1
1580040620,2020-01-26 13:10,84.40,994.50,1016.19,180,-1.75,-4.03,-48,1
1580040680,2020-01-26 13:11,84.28,994.51,1016.20,180,-1.74,-4.04,-51,1
1580040740,2020-01-26 13:12,84.09,994.48,1016.17,180,-1.76,-4.09,-53,1
1580040800,2020-01-26 13:13,84.22,994.47,1016.15,180,-1.76,-4.07,-53,1
1580040923,2020-01-26 13:15,84.22,994.46,1016.14,180,-1.78,-4.09,-53,1
1580041047,2020-01-26 13:17,84.08,994.41,1016.10,180,-1.79,-4.12,-49,1
1580041107,2020-01-26 13:18,83.94,994.41,1016.10,180,-1.80,-4.16,-49,1
1580041167,2020-01-26 13:19,84.24,994.46,1016.14,180,-1.80,-4.11,-52,1
1580041227,2020-01-26 13:20,84.23,994.47,1016.16,180,-1.82,-4.13,-49,1
1580041287,2020-01-26 13:21,84.24,994.45,1016.14,180,-1.83,-4.14,-51,1
1580041347,2020-01-26 13:22,84.35,994.45,1016.14,180,-1.83,-4.12,-50,1
1580041408,2020-01-26 13:23,84.36,994.44,1016.13,180,-1.81,-4.10,-52,1
1580041468,2020-01-26 13:24,84.32,994.44,1016.13,180,-1.82,-4.12,-48,1
1580041528,2020-01-26 13:25,84.55,994.49,1016.18,180,-1.80,-4.06,-53,1
1580041588,2020-01-26 13:26,84.59,994.52,1016.20,180,-1.80,-4.05,-52,1
1580041648,2020-01-26 13:27,84.55,994.54,1016.23,180,-1.81,-4.07,-52,1
1580041708,2020-01-26 13:28,84.35,994.55,1016.24,180,-1.82,-4.11,-51,1
1580041768,2020-01-26 13:29,84.46,994.63,1016.32,180,-1.80,-4.08,-52,1
1580041828,2020-01-26 13:30,84.39,994.61,1016.29,180,-1.80,-4.09,-52,1
1580041888,2020-01-26 13:31,84.36,994.63,1016.31,180,-1.80,-4.09,-45,1
1580041948,2020-01-26 13:32,84.16,994.64,1016.32,180,-1.80,-4.12,-54,1
1580042009,2020-01-26 13:33,84.21,994.66,1016.34,180,-1.78,-4.10,-51,1
1580042069,2020-01-26 13:34,84.22,994.65,1016.34,180,-1.77,-4.08,-52,1
1580042129,2020-01-26 13:35,84.19,994.67,1016.36,180,-1.77,-4.09,-50,1
1580042189,2020-01-26 13:36,84.30,994.68,1016.37,180,-1.73,-4.03,-49,1
1580042249,2020-01-26 13:37,84.10,994.66,1016.34,180,-1.78,-4.11,-50,1
1580042309,2020-01-26 13:38,84.36,994.65,1016.34,180,-1.73,-4.02,-48,1
1580042369,2020-01-26 13:39,84.37,994.62,1016.31,180,-1.70,-3.99,-52,1
1580042429,2020-01-26 13:40,84.43,994.65,1016.33,180,-1.68,-3.96,-54,1
1580042489,2020-01-26 13:41,84.54,994.66,1016.34,180,-1.66,-3.92,-51,1
1580042550,2020-01-26 13:42,84.54,994.69,1016.37,180,-1.64,-3.91,-51,1
1580042610,2020-01-26 13:43,84.36,994.64,1016.32,180,-1.62,-3.91,-51,1
1580042670,2020-01-26 13:44,84.72,994.67,1016.36,180,-1.59,-3.83,-56,1
1580042730,2020-01-26 13:45,84.55,994.61,1016.29,180,-1.56,-3.82,-49,1
1580042790,2020-01-26 13:46,85.13,994.60,1016.28,180,-1.50,-3.67,-52,1
1580042850,2020-01-26 13:47,84.35,994.59,1016.28,180,-1.52,-3.82,-49,1
1580042910,2020-01-26 13:48,84.35,994.58,1016.26,180,-1.48,-3.78,-52,1
1580042970,2020-01-26 13:49,84.20,994.58,1016.27,180,-1.48,-3.80,-50,1
1580043030,2020-01-26 13:50,84.20,994.51,1016.20,180,-1.45,-3.77,-51,1
1580043090,2020-01-26 13:51,84.23,994.53,1016.22,180,-1.43,-3.75,-48,1
1580043150,2020-01-26 13:52,84.15,994.49,1016.18,180,-1.42,-3.75,-50,1
1580043210,2020-01-26 13:53,83.84,994.46,1016.14,180,-1.45,-3.83,-52,1
1580043270,2020-01-26 13:54,83.42,994.43,1016.12,180,-1.48,-3.93,-54,1
1580043331,2020-01-26 13:55,83.92,994.42,1016.11,180,-1.43,-3.80,-55,1
1580043391,2020-01-26 13:56,83.21,994.42,1016.11,180,-1.51,-3.99,-50,1
1580043451,2020-01-26 13:57,83.10,994.40,1016.09,180,-1.53,-4.03,-50,1
1580043511,2020-01-26 13:58,83.28,994.38,1016.06,180,-1.56,-4.03,-51,1
1580043571,2020-01-26 13:59,83.38,994.40,1016.09,180,-1.58,-4.03,-49,1
1580043631,2020-01-26 14:00,83.41,994.36,1016.05,180,-1.55,-4.00,-49,1
1580043691,2020-01-26 14:01,83.34,994.32,1016.01,180,-1.55,-4.01,-49,1
1580043751,2020-01-26 14:02,83.35,994.32,1016.01,180,-1.56,-4.02,-49,1
1580043812,2020-01-26 14:03,83.45,994.31,1015.99,180,-1.55,-3.99,-53,1
1580043873,2020-01-26 14:04,83.39,994.32,1016.00,180,-1.56,-4.01,-49,1
1580043933,2020-01-26 14:05,83.35,994.30,1015.99,180,-1.58,-4.03,-53,1
1580043993,2020-01-26 14:06,83.32,994.25,1015.94,180,-1.64,-4.10,-55,1
1580044053,2020-01-26 14:07,83.38,994.29,1015.97,180,-1.59,-4.04,-51,1
1580044114,2020-01-26 14:08,83.68,994.27,1015.96,180,-1.57,-3.97,-50,1
1580044174,2020-01-26 14:09,83.47,994.32,1016.00,180,-1.61,-4.05,-50,1
1580044234,2020-01-26 14:10,83.41,994.32,1016.00,180,-1.62,-4.07,-49,1
1580044297,2020-01-26 14:11,83.38,994.29,1015.98,180,-1.62,-4.07,-52,1
1580044359,2020-01-26 14:12,83.39,994.30,1015.98,180,-1.62,-4.07,-54,1
1580044419,2020-01-26 14:13,83.32,994.30,1015.99,180,-1.59,-4.05,-50,1
1580044480,2020-01-26 14:14,83.39,994.38,1016.07,180,-1.62,-4.07,-52,1
1580044540,2020-01-26 14:15,83.29,994.33,1016.01,180,-1.64,-4.10,-53,1
1580044601,2020-01-26 14:16,83.26,994.30,1015.98,180,-1.62,-4.09,-52,1
1580044661,2020-01-26 14:17,83.07,994.30,1015.99,180,-1.65,-4.15,-52,1
1580044721,2020-01-26 14:18,83.15,994.29,1015.98,180,-1.61,-4.10,-52,1
1580044781,2020-01-26 14:19,83.18,994.30,1015.99,180,-1.65,-4.13,-53,1
1580044841,2020-01-26 14:20,83.28,994.28,1015.97,180,-1.62,-4.08,-47,1
1580044901,2020-01-26 14:21,83.28,994.29,1015.97,180,-1.62,-4.08,-52,1
1580044961,2020-01-26 14:22,83.59,994.24,1015.92,180,-1.58,-4.00,-49,1
1580045021,2020-01-26 14:23,83.38,994.22,1015.91,180,-1.62,-4.07,-54,1
1580045081,2020-01-26 14:24,83.40,994.22,1015.91,180,-1.58,-4.03,-50,1
1580045141,2020-01-26 14:25,83.38,994.21,1015.90,180,-1.58,-4.03,-50,1
1580045202,2020-01-26 14:26,83.37,994.26,1015.94,180,-1.61,-4.06,-51,1
1580045262,2020-01-26 14:27,83.37,994.21,1015.89,180,-1.59,-4.04,-50,1
1580045322,2020-01-26 14:28,83.22,994.20,1015.89,180,-1.64,-4.11,-49,1
1580045383,2020-01-26 14:29,83.25,994.16,1015.85,180,-1.61,-4.08,-50,1
1580045443,2020-01-26 14:30,83.33,994.17,1015.86,180,-1.62,-4.08,-52,1
1580045503,2020-01-26 14:31,83.42,994.17,1015.86,180,-1.59,-4.03,-51,1
1580045564,2020-01-26 14:32,83.42,994.16,1015.85,180,-1.57,-4.01,-50,1
1580045624,2020-01-26 14:33,83.49,994.16,1015.85,180,-1.57,-4.00,-50,1
1580045684,2020-01-26 14:34,83.46,994.14,1015.82,180,-1.57,-4.01,-52,1
1580045744,2020-01-26 14:35,83.39,994.12,1015.81,180,-1.62,-4.07,-55,1
1580045804,2020-01-26 14:36,83.40,994.13,1015.82,180,-1.60,-4.05,-50,1
1580045864,2020-01-26 14:37,83.45,994.08,1015.77,180,-1.59,-4.03,-54,1
1580045925,2020-01-26 14:38,83.48,994.06,1015.74,180,-1.59,-4.02,-49,1
1580045985,2020-01-26 14:39,83.48,994.09,1015.78,180,-1.58,-4.01,-49,1
1580046045,2020-01-26 14:40,83.89,994.08,1015.76,180,-1.56,-3.93,-51,1
1580046105,2020-01-26 14:41,83.86,994.08,1015.77,180,-1.51,-3.88,-55,1
1580046165,2020-01-26 14:42,83.71,994.07,1015.76,180,-1.53,-3.93,-54,1
1580046226,2020-01-26 14:43,83.76,994.09,1015.78,180,-1.52,-3.91,-50,1
1580046286,2020-01-26 14:44,83.87,994.07,1015.76,180,-1.49,-3.86,-48,1
1580046346,2020-01-26 14:45,83.75,994.04,1015.72,180,-1.50,-3.89,-50,1
1580046406,2020-01-26 14:46,83.74,994.03,1015.72,180,-1.49,-3.89,-52,1
1580046466,2020-01-26 14:47,83.64,994.05,1015.74,180,-1.53,-3.94,-50,1
1580046527,2020-01-26 14:48,83.58,994.07,1015.76,180,-1.53,-3.95,-49,1
1580046587,2020-01-26 14:49,83.41,994.05,1015.74,180,-1.53,-3.98,-50,1
1580046647,2020-01-26 14:50,83.66,994.05,1015.74,180,-1.49,-3.90,-47,1
1580046707,2020-01-26 14:51,83.75,994.10,1015.79,180,-1.47,-3.86,-49,1
1580046769,2020-01-26 14:52,83.79,994.13,1015.82,180,-1.45,-3.84,-53,1
1580046829,2020-01-26 14:53,83.68,994.12,1015.81,180,-1.47,-3.87,-51,1
1580046889,2020-01-26 14:54,83.57,994.14,1015.82,180,-1.47,-3.89,-46,1
1580046950,2020-01-26 14:55,83.55,994.14,1015.83,180,-1.44,-3.87,-51,1
1580047010,2020-01-26 14:56,83.32,994.16,1015.85,180,-1.49,-3.95,-54,1
1580047070,2020-01-26 14:57,83.50,994.16,1015.84,180,-1.48,-3.91,-50,1
1580047130,2020-01-26 14:58,83.64,994.19,1015.87,180,-1.47,-3.88,-51,1
1580047190,2020-01-26 14:59,83.55,994.13,1015.82,180,-1.47,-3.90,-50,1
1580047250,2020-01-26 15:00,83.52,994.15,1015.84,180,-1.44,-3.87,-52,1
1580047311,2020-01-26 15:01,83.33,994.12,1015.81,180,-1.51,-3.97,-53,1
1580047371,2020-01-26 15:02,83.25,994.09,1015.78,180,-1.49,-3.96,-51,1
1580047431,2020-01-26 15:03,83.14,994.08,1015.77,180,-1.50,-3.99,-50,1
1580047491,2020-01-26 15:04,83.21,994.07,1015.75,180,-1.49,-3.97,-52,1
1580047551,2020-01-26 15:05,83.15,994.05,1015.73,180,-1.49,-3.98,-52,1
1580047611,2020-01-26 15:06,83.11,994.06,1015.75,180,-1.50,-3.99,-49,1
1580047672,2020-01-26 15:07,83.13,994.04,1015.73,180,-1.49,-3.98,-55,1
1580047732,2020-01-26 15:08,83.16,994.05,1015.74,180,-1.49,-3.98,-51,1
1580047792,2020-01-26 15:09,83.14,994.01,1015.70,180,-1.52,-4.01,-49,1
1580047852,2020-01-26 15:10,83.22,994.02,1015.71,180,-1.49,-3.97,-49,1
1580047912,2020-01-26 15:11,83.13,994.00,1015.69,180,-1.49,-3.98,-50,1
1580047973,2020-01-26 15:12,83.22,994.00,1015.68,180,-1.50,-3.98,-52,1
1580048033,2020-01-26 15:13,83.20,993.96,1015.64,180,-1.50,-3.98,-48,1
1580048093,2020-01-26 15:14,83.61,993.98,1015.66,180,-1.48,-3.90,-52,1
1580048153,2020-01-26 15:15,83.39,993.94,1015.63,180,-1.49,-3.94,-55,1
