1586333444,2020-04-08 10:10,16.65,1005.82,1031.60,214,25.13,-1.90,-26,1
1586333504,2020-04-08 10:11,16.66,1005.82,1031.60,214,25.13,-1.89,-25,1
1586333564,2020-04-08 10:12,16.53,1005.81,1031.59,214,25.14,-1.99,-25,1
1586333624,2020-04-08 10:13,16.64,1005.81,1031.59,214,25.14,-1.90,-25,1
1586333685,2020-04-08 10:14,16.67,1005.79,1031.58,214,25.14,-1.88,-27,1
1586333745,2020-04-08 10:15,16.64,1005.77,1031.56,214,25.15,-1.90,-27,1
1586333805,2020-04-08 10:16,16.65,1005.73,1031.51,214,25.15,-1.89,-23,1
1586333866,2020-04-08 10:17,16.66,1005.74,1031.52,214,25.16,-1.87,-26,1
1586333926,2020-04-08 10:18,16.67,1005.70,1031.48,214,25.15,-1.87,-25,1
1586333986,2020-04-08 10:19,16.67,1005.73,1031.51,214,25.13,-1.88,-24,1
1586334046,2020-04-08 10:20,16.67,1005.73,1031.51,214,25.16,-1.86,-26,1
1586334107,2020-04-08 10:21,16.66,1005.73,1031.52,214,25.17,-1.86,-26,1
1586334167,2020-04-08 10:22,16.65,1005.71,1031.49,214,25.16,-1.88,-25,1
1586334227,2020-04-08 10:23,16.67,1005.71,1031.49,214,25.17,-1.85,-26,1
1586334288,2020-04-08 10:24,16.65,1005.67,1031.46,214,25.17,-1.87,-25,1
1586334348,2020-04-08 10:25,16.66,1005.66,1031.44,214,25.18,-1.85,-25,1
1586334408,2020-04-08 10:26,16.62,1005.64,1031.43,214,25.18,-1.89,-24,1
1586334468,2020-04-08 10:27,16.65,1005.65,1031.44,214,25.18,-1.86,-25,1
1586334529,2020-04-08 10:28,16.67,1005.65,1031.43,214,25.19,-1.84,-25,1
1586334589,2020-04-08 10:29,16.65,1005.59,1031.38,214,25.18,-1.86,-25,1
1586334649,2020-04-08 10:30,16.66,1005.62,1031.40,214,25.20,-1.84,-25,1
1586334710,2020-04-08 10:31,16.66,1005.61,1031.39,214,25.20,-1.84,-22,1
1586334770,2020-04-08 10:32,16.67,1005.61,1031.40,214,25.21,-1.83,-25,1
1586334830,2020-04-08 10:33,16.65,1005.62,1031.40,214,25.21,-1.84,-25,1
1586334890,2020-04-08 10:34,16.65,1005.60,1031.39,214,25.21,-1.84,-26,1
1586334951,2020-04-08 10:35,16.65,1005.60,1031.38,214,25.22,-1.83,-25,1
1586335011,2020-04-08 10:36,16.64,1005.58,1031.37,214,25.23,-1.83,-27,1
1586335071,2020-04-08 10:37,16.65,1005.57,1031.35,214,25.24,-1.81,-25,1
1586335131,2020-04-08 10:38,16.66,1005.53,1031.31,214,25.24,-1.81,-25,1
1586335192,2020-04-08 10:39,16.66,1005.51,1031.29,214,25.24,-1.81,-26,1
1586335252,2020-04-08 10:40,16.63,1005.55,1031.33,214,25.25,-1.82,-26,1
1586335312,2020-04-08 10:41,16.64,1005.54,1031.32,214,25.26,-1.80,-26,1
1586335373,2020-04-08 10:42,16.64,1005.51,1031.29,214,25.25,-1.81,-24,1
1586335433,2020-04-08 10:43,16.52,1005.51,1031.29,214,25.26,-1.90,-24,1
1586335493,2020-04-08 10:44,16.64,1005.51,1031.29,214,25.27,-1.80,-26,1
1586335553,2020-04-08 10:45,16.66,1005.47,1031.25,214,25.25,-1.80,-26,1
1586335614,2020-04-08 10:46,16.64,1005.47,1031.26,214,25.27,-1.80,-24,1
1586335674,2020-04-08 10:47,16.63,1005.48,1031.26,214,25.29,-1.79,-25,1
1586335734,2020-04-08 10:48,16.59,1005.44,1031.23,214,25.29,-1.82,-23,1
1586335794,2020-04-08 10:49,16.63,1005.43,1031.21,214,25.29,-1.79,-26,1
1586335855,2020-04-08 10:50,16.62,1005.42,1031.20,214,25.30,-1.79,-25,1
1586335915,2020-04-08 10:51,16.83,1005.41,1031.20,214,25.30,-1.62,-25,1
1586335975,2020-04-08 10:52,16.61,1005.36,1031.14,214,25.32,-1.78,-25,1
1586336036,2020-04-08 10:53,16.62,1005.38,1031.17,214,25.31,-1.78,-24,1
1586336096,2020-04-08 10:54,16.59,1005.39,1031.17,214,25.33,-1.79,-25,1
1586336156,2020-04-08 10:55,16.59,1005.35,1031.14,214,25.32,-1.80,-26,1
1586336216,2020-04-08 10:56,16.60,1005.34,1031.12,214,25.34,-1.77,-25,1
1586336277,2020-04-08 10:57,16.59,1005.29,1031.07,214,25.35,-1.77,-25,1
1586336337,2020-04-08 10:58,16.60,1005.29,1031.07,214,25.35,-1.76,-26,1
1586336397,2020-04-08 10:59,16.58,1005.31,1031.10,214,25.36,-1.77,-26,1
1586336458,2020-04-08 11:00,16.57,1005.28,1031.06,214,25.37,-1.77,-26,1
1586336518,2020-04-08 11:01,16.63,1005.28,1031.07,214,25.38,-1.72,-26,1
1586336578,2020-04-08 11:02,16.66,1005.28,1031.06,214,25.39,-1.69,-25,1
1586336638,2020-04-08 11:03,16.56,1005.23,1031.01,214,25.39,-1.77,-25,1
1586336699,2020-04-08 11:04,16.57,1005.27,1031.05,214,25.40,-1.75,-21,1
1586336759,2020-04-08 11:05,16.56,1005.24,1031.02,214,25.41,-1.75,-25,1
1586336819,2020-04-08 11:06,16.57,1005.22,1031.01,214,25.41,-1.74,-24,1
1586336879,2020-04-08 11:07,16.55,1005.21,1030.99,214,25.43,-1.74,-23,1
1586336940,2020-04-08 11:09,16.54,1005.22,1031.01,214,25.44,-1.74,-25,1
1586337000,2020-04-08 11:10,16.55,1005.18,1030.97,214,25.44,-1.73,-25,1
1586337060,2020-04-08 11:11,16.55,1005.20,1030.98,214,25.45,-1.73,-26,1
1586337120,2020-04-08 11:12,16.53,1005.21,1030.99,214,25.46,-1.74,-25,1
1586337181,2020-04-08 11:13,16.58,1005.21,1030.99,214,25.46,-1.70,-25,1
1586337241,2020-04-08 11:14,16.54,1005.18,1030.97,214,25.47,-1.72,-26,1
1586337301,2020-04-08 11:15,16.53,1005.17,1030.95,214,25.47,-1.73,-25,1
1586337362,2020-04-08 11:16,16.23,1005.15,1030.93,214,25.48,-1.96,-26,1
1586337422,2020-04-08 11:17,16.52,1005.17,1030.95,214,25.49,-1.72,-25,1
1586337482,2020-04-08 11:18,16.53,1005.15,1030.93,214,25.50,-1.70,-24,1
1586337542,2020-04-08 11:19,16.53,1005.10,1030.89,214,25.50,-1.70,-25,1
1586337603,2020-04-08 11:20,16.54,1005.14,1030.92,214,25.51,-1.68,-25,1
1586337663,2020-04-08 11:21,16.54,1005.10,1030.88,214,25.52,-1.68,-23,1
1586337723,2020-04-08 11:22,16.53,1005.11,1030.90,214,25.52,-1.68,-22,1
1586337784,2020-04-08 11:23,16.50,1005.10,1030.88,214,25.53,-1.70,-24,1
1586337844,2020-04-08 11:24,16.53,1005.04,1030.83,214,25.53,-1.68,-25,1
1586337904,2020-04-08 11:25,16.53,1005.08,1030.86,214,25.54,-1.67,-25,1
1586337964,2020-04-08 11:26,16.52,1005.07,1030.85,214,25.54,-1.68,-25,1
1586338025,2020-04-08 11:27,16.52,1005.06,1030.84,214,25.56,-1.66,-25,1
1586338085,2020-04-08 11:28,16.53,1005.03,1030.81,214,25.56,-1.65,-25,1
1586338145,2020-04-08 11:29,16.52,1005.04,1030.82,214,25.56,-1.66,-24,1
1586338206,2020-04-08 11:30,16.51,1004.96,1030.75,214,25.57,-1.66,-25,1
1586338266,2020-04-08 11:31,16.51,1004.98,1030.77,214,25.57,-1.66,-26,1
1586338326,2020-04-08 11:32,16.51,1004.96,1030.75,214,25.58,-1.65,-24,1
1586338387,2020-04-08 11:33,16.59,1004.94,1030.72,214,25.59,-1.58,-26,1
1586338447,2020-04-08 11:34,16.51,1004.92,1030.71,214,25.59,-1.64,-24,1
1586338507,2020-04-08 11:35,16.51,1004.90,1030.68,214,25.59,-1.64,-24,1
1586338568,2020-04-08 11:36,16.50,1004.91,1030.70,214,25.58,-1.66,-24,1
1586338628,2020-04-08 11:37,16.51,1004.90,1030.68,214,25.60,-1.64,-26,1
1586338688,2020-04-08 11:38,16.51,1004.87,1030.65,214,25.61,-1.63,-26,1
1586338748,2020-04-08 11:39,16.50,1004.84,1030.62,214,25.62,-1.63,-25,1
1586338809,2020-04-08 11:40,16.49,1004.83,1030.61,214,25.62,-1.64,-25,1
1586338869,2020-04-08 11:41,16.47,1004.81,1030.59,214,25.63,-1.65,-23,1
1586338929,2020-04-08 11:42,16.48,1004.77,1030.56,214,25.63,-1.64,-25,1
1586338990,2020-04-08 11:43,16.47,1004.80,1030.58,214,25.64,-1.64,-25,1
1586339050,2020-04-08 11:44,16.48,1004.77,1030.55,214,25.64,-1.63,-27,1
1586339110,2020-04-08 11:45,16.46,1004.77,1030.55,214,25.65,-1.64,-26,1
1586339170,2020-04-08 11:46,16.48,1004.73,1030.51,214,25.66,-1.61,-23,1
1586339231,2020-04-08 11:47,16.47,1004.75,1030.53,214,25.66,-1.62,-20,1
1586339291,2020-04-08 11:48,16.47,1004.73,1030.51,214,25.67,-1.61,-24,1
1586339351,2020-04-08 11:49,16.47,1004.69,1030.47,214,25.67,-1.61,-26,1
1586339412,2020-04-08 11:50,16.46,1004.72,1030.51,214,25.68,-1.61,-23,1
1586339472,2020-04-08 11:51,16.47,1004.71,1030.50,214,25.69,-1.60,-23,1
1586339532,2020-04-08 11:52,16.46,1004.70,1030.49,214,25.70,-1.60,-26,1
1586339593,2020-04-08 11:53,16.51,1004.68,1030.47,214,25.70,-1.56,-24,1
1586339653,2020-04-08 11:54,16.43,1004.66,1030.44,214,25.71,-1.62,-26,1
1586339713,2020-04-08 11:55,16.44,1004.65,1030.43,214,25.71,-1.61,-24,1
1586339773,2020-04-08 11:56,16.42,1004.61,1030.40,214,25.72,-1.62,-25,1
1586339834,2020-04-08 11:57,16.42,1004.58,1030.36,214,25.71,-1.63,-25,1
1586339894,2020-04-08 11:58,16.42,1004.57,1030.35,214,25.73,-1.61,-26,1
1586339954,2020-04-08 11:59,16.41,1004.57,1030.35,214,25.74,-1.61,-26,1
1586340015,2020-04-08 12:00,16.40,1004.55,1030.33,214,25.73,-1.63,-24,1
1586340075,2020-04-08 12:01,16.39,1004.52,1030.31,214,25.75,-1.62,-25,1
1586340135,2020-04-08 12:02,16.40,1004.51,1030.29,214,25.76,-1.60,-25,1
1586340195,2020-04-08 12:03,16.39,1004.51,1030.29,214,25.77,-1.60,-22,1
1586340256,2020-04-08 12:04,16.38,1004.47,1030.25,214,25.77,-1.61,-26,1
1586340316,2020-04-08 12:05,16.40,1004.45,1030.23,214,25.78,-1.59,-26,1
1586340376,2020-04-08 12:06,16.37,1004.45,1030.24,214,25.78,-1.61,-24,1
1586340436,2020-04-08 12:07,16.39,1004.43,1030.21,214,25.79,-1.59,-26,1
1586340497,2020-04-08 12:08,16.39,1004.42,1030.21,214,25.80,-1.58,-26,1
1586340557,2020-04-08 12:09,16.38,1004.38,1030.17,214,25.81,-1.58,-25,1
1586340617,2020-04-08 12:10,16.36,1004.34,1030.12,214,25.81,-1.60,-22,1
1586340678,2020-04-08 12:11,16.36,1004.31,1030.09,214,25.82,-1.59,-27,1
1586340738,2020-04-08 12:12,16.15,1004.32,1030.11,214,25.83,-1.76,-23,1
1586340798,2020-04-08 12:13,16.36,1004.30,1030.08,214,25.84,-1.57,-25,1
1586340858,2020-04-08 12:14,16.35,1004.26,1030.04,214,25.84,-1.58,-24,1
1586340919,2020-04-08 12:15,16.46,1004.25,1030.03,214,25.85,-1.48,-24,1
1586340979,2020-04-08 12:16,16.36,1004.21,1029.99,214,25.86,-1.56,-27,1
1586341039,2020-04-08 12:17,16.35,1004.23,1030.02,214,25.86,-1.56,-24,1
1586341100,2020-04-08 12:18,16.33,1004.19,1029.97,214,25.86,-1.58,-27,1
1586341160,2020-04-08 12:19,16.34,1004.18,1029.96,214,25.87,-1.57,-26,1
1586341220,2020-04-08 12:20,16.35,1004.18,1029.97,214,25.87,-1.56,-25,1
1586341280,2020-04-08 12:21,16.42,1004.14,1029.92,214,25.88,-1.48,-23,1
1586341341,2020-04-08 12:22,16.33,1004.16,1029.94,214,25.88,-1.57,-26,1
1586341401,2020-04-08 12:23,16.30,1004.10,1029.89,214,25.89,-1.58,-26,1
1586341461,2020-04-08 12:24,16.33,1004.10,1029.88,214,25.89,-1.56,-25,1
1586341521,2020-04-08 12:25,16.30,1004.08,1029.87,214,25.90,-1.57,-21,1
1586341581,2020-04-08 12:26,16.36,1004.07,1029.86,214,25.91,-1.51,-24,1
1586341642,2020-04-08 12:27,16.28,1004.07,1029.86,214,25.88,-1.60,-21,1
1586341702,2020-04-08 12:28,16.28,1004.06,1029.84,214,25.90,-1.59,-23,1
1586341762,2020-04-08 12:29,16.29,1004.03,1029.82,214,25.92,-1.56,-25,1
1586341822,2020-04-08 12:30,16.28,1004.00,1029.78,214,25.92,-1.57,-21,1
1586341882,2020-04-08 12:31,16.28,1003.99,1029.77,214,25.93,-1.56,-27,1
1586341942,2020-04-08 12:32,16.26,1004.03,1029.81,214,25.84,-1.65,-25,1
1586342002,2020-04-08 12:33,16.26,1003.99,1029.78,214,25.94,-1.57,-26,1
1586342062,2020-04-08 12:34,16.26,1004.02,1029.80,214,25.94,-1.57,-25,1
1586342122,2020-04-08 12:35,16.27,1003.99,1029.78,214,25.95,-1.55,-25,1
1586342183,2020-04-08 12:36,16.23,1004.00,1029.78,214,25.97,-1.57,-25,1
1586342243,2020-04-08 12:37,16.26,1003.90,1029.68,214,25.97,-1.55,-24,1
1586342303,2020-04-08 12:38,16.24,1003.96,1029.75,214,25.98,-1.56,-23,1
1586342363,2020-04-08 12:39,16.26,1003.97,1029.75,214,25.97,-1.55,-24,1
1586342423,2020-04-08 12:40,16.24,1003.95,1029.73,214,25.99,-1.55,-26,1
1586342483,2020-04-08 12:41,16.19,1003.94,1029.72,214,25.99,-1.59,-25,1
1586342543,2020-04-08 12:42,16.25,1003.93,1029.71,214,26.00,-1.53,-26,1
1586342603,2020-04-08 12:43,16.25,1003.93,1029.71,214,26.00,-1.53,-23,1
1586342664,2020-04-08 12:44,16.24,1003.93,1029.72,214,26.01,-1.53,-27,1
1586342724,2020-04-08 12:45,16.28,1003.91,1029.69,214,26.02,-1.50,-25,1
1586342784,2020-04-08 12:46,16.23,1003.90,1029.68,214,26.02,-1.53,-25,1
1586342844,2020-04-08 12:47,16.23,1003.88,1029.66,214,26.02,-1.53,-24,1
1586342904,2020-04-08 12:48,16.23,1003.84,1029.63,214,26.01,-1.54,-24,1
1586342964,2020-04-08 12:49,16.23,1003.84,1029.63,214,26.03,-1.52,-26,1
1586343024,2020-04-08 12:50,16.42,1003.82,1029.60,214,26.04,-1.36,-26,1
1586343084,2020-04-08 12:51,16.07,1003.82,1029.60,214,26.04,-1.65,-26,1
1586343145,2020-04-08 12:52,16.57,1003.78,1029.56,214,26.04,-1.23,-26,1
1586343205,2020-04-08 12:53,16.20,1003.75,1029.54,214,26.06,-1.53,-25,1
1586343265,2020-04-08 12:54,16.20,1003.76,1029.55,214,26.07,-1.52,-25,1
1586343325,2020-04-08 12:55,16.12,1003.74,1029.52,214,26.07,-1.58,-25,1
1586343385,2020-04-08 12:56,15.96,1003.74,1029.52,214,26.08,-1.72,-24,1
1586343445,2020-04-08 12:57,16.18,1003.73,1029.51,214,26.09,-1.52,-25,1
1586343505,2020-04-08 12:58,16.19,1003.71,1029.49,214,26.09,-1.51,-25,1
1586343566,2020-04-08 12:59,16.18,1003.69,1029.47,214,26.09,-1.52,-26,1
1586343626,2020-04-08 13:00,16.18,1003.67,1029.45,214,26.10,-1.51,-25,1
1586343686,2020-04-08 13:01,16.09,1003.68,1029.46,214,26.11,-1.58,-24,1
1586343746,2020-04-08 13:02,16.17,1003.67,1029.45,214,26.11,-1.51,-26,1
1586343811,2020-04-08 13:03,16.17,1003.63,1029.41,214,26.12,-1.50,-23,1
1586343868,2020-04-08 13:04,16.17,1003.65,1029.43,214,26.13,-1.50,-25,1
1586343928,2020-04-08 13:05,16.16,1003.64,1029.42,214,26.14,-1.50,-24,1
1586343989,2020-04-08 13:06,16.15,1003.62,1029.40,214,26.14,-1.51,-24,1
1586344049,2020-04-08 13:07,16.16,1003.60,1029.39,214,26.14,-1.50,-25,1
1586344109,2020-04-08 13:08,16.14,1003.57,1029.35,214,26.15,-1.51,-23,1
1586344170,2020-04-08 13:09,16.20,1003.60,1029.38,214,26.16,-1.44,-25,1
1586344230,2020-04-08 13:10,16.15,1003.61,1029.40,214,26.16,-1.49,-26,1
1586344290,2020-04-08 13:11,16.14,1003.55,1029.33,214,26.18,-1.48,-27,1
1586344350,2020-04-08 13:12,16.12,1003.56,1029.34,214,26.18,-1.50,-27,1
1586344411,2020-04-08 13:13,16.13,1003.56,1029.34,214,26.19,-1.48,-24,1
1586344471,2020-04-08 13:14,16.13,1003.56,1029.35,214,26.20,-1.47,-24,1
1586344531,2020-04-08 13:15,16.11,1003.56,1029.34,214,26.21,-1.48,-25,1
1586344592,2020-04-08 13:16,16.11,1003.54,1029.32,214,26.21,-1.48,-25,1
1586344652,2020-04-08 13:17,16.11,1003.53,1029.31,214,26.20,-1.49,-26,1
1586344712,2020-04-08 13:18,16.06,1003.52,1029.30,214,26.22,-1.51,-25,1
1586344772,2020-04-08 13:19,16.11,1003.52,1029.30,214,26.23,-1.47,-25,1
1586344833,2020-04-08 13:20,16.14,1003.48,1029.26,214,26.25,-1.42,-23,1
1586344893,2020-04-08 13:21,16.08,1003.48,1029.26,214,26.24,-1.48,-24,1
1586344953,2020-04-08 13:22,16.09,1003.48,1029.27,214,26.26,-1.46,-26,1
1586345014,2020-04-08 13:23,16.09,1003.44,1029.22,214,26.27,-1.45,-23,1
1586345074,2020-04-08 13:24,16.08,1003.46,1029.24,214,26.26,-1.47,-24,1
1586345134,2020-04-08 13:25,16.05,1003.47,1029.26,214,26.28,-1.47,-24,1
1586345194,2020-04-08 13:26,16.07,1003.46,1029.24,214,26.30,-1.45,-25,1
1586345255,2020-04-08 13:27,16.05,1003.46,1029.24,214,26.31,-1.45,-27,1
1586345315,2020-04-08 13:28,16.07,1003.45,1029.24,214,26.31,-1.44,-23,1
1586345375,2020-04-08 13:29,16.04,1003.42,1029.20,214,26.33,-1.44,-24,1
1586345435,2020-04-08 13:30,16.06,1003.39,1029.17,214,26.33,-1.43,-24,1
1586345496,2020-04-08 13:31,16.03,1003.38,1029.16,214,26.34,-1.44,-25,1
1586345556,2020-04-08 13:32,16.02,1003.36,1029.14,214,26.35,-1.44,-23,1
1586345616,2020-04-08 13:33,16.00,1003.36,1029.14,214,26.36,-1.45,-25,1
1586345677,2020-04-08 13:34,15.87,1003.36,1029.14,214,26.37,-1.56,-25,1
1586345737,2020-04-08 13:35,16.01,1003.31,1029.10,214,26.38,-1.43,-27,1
1586345797,2020-04-08 13:36,16.01,1003.31,1029.09,214,26.39,-1.42,-22,1
1586345857,2020-04-08 13:37,15.99,1003.28,1029.07,214,26.41,-1.42,-23,1
1586345918,2020-04-08 13:38,15.98,1003.28,1029.07,214,26.42,-1.42,-24,1
1586345978,2020-04-08 13:39,15.98,1003.27,1029.05,214,26.43,-1.41,-24,1
1586346038,2020-04-08 13:40,15.99,1003.23,1029.02,214,26.43,-1.40,-25,1
1586346099,2020-04-08 13:41,15.96,1003.20,1028.99,214,26.45,-1.42,-26,1
1586346159,2020-04-08 13:42,16.31,1003.21,1028.99,214,26.46,-1.11,-27,1
1586346219,2020-04-08 13:43,15.96,1003.17,1028.96,214,26.47,-1.40,-23,1
1586346279,2020-04-08 13:44,15.96,1003.15,1028.93,214,26.47,-1.40,-24,1
1586346340,2020-04-08 13:45,15.96,1003.15,1028.93,214,26.49,-1.38,-26,1
1586346400,2020-04-08 13:46,15.95,1003.12,1028.90,214,26.49,-1.39,-27,1
1586346460,2020-04-08 13:47,15.95,1003.10,1028.88,214,26.50,-1.38,-26,1
1586346521,2020-04-08 13:48,15.95,1003.07,1028.85,214,26.51,-1.38,-23,1
1586346581,2020-04-08 13:49,15.95,1003.11,1028.89,214,26.52,-1.37,-25,1
1586346641,2020-04-08 13:50,15.94,1003.08,1028.86,214,26.53,-1.37,-24,1
1586346701,2020-04-08 13:51,16.00,1003.06,1028.84,214,26.53,-1.32,-26,1
1586346762,2020-04-08 13:52,15.94,1003.03,1028.81,214,26.54,-1.36,-24,1
1586346822,2020-04-08 13:53,15.92,1003.05,1028.83,214,26.54,-1.38,-24,1
1586346882,2020-04-08 13:54,15.94,1003.03,1028.82,214,26.55,-1.35,-24,1
1586346942,2020-04-08 13:55,15.95,1002.99,1028.78,214,26.57,-1.33,-24,1
1586347003,2020-04-08 13:56,15.93,1003.00,1028.78,214,26.57,-1.34,-26,1
1586347063,2020-04-08 13:57,16.20,1002.97,1028.75,214,26.53,-1.15,-24,1
1586347123,2020-04-08 13:58,15.93,1002.96,1028.74,214,26.58,-1.34,-26,1
1586347184,2020-04-08 13:59,16.08,1002.98,1028.76,214,26.59,-1.21,-27,1
1586347244,2020-04-08 14:00,15.93,1002.99,1028.78,214,26.59,-1.33,-26,1
1586347304,2020-04-08 14:01,15.86,1002.97,1028.75,214,26.60,-1.39,-23,1
1586347364,2020-04-08 14:02,15.91,1002.94,1028.73,214,26.60,-1.34,-25,1
1586347425,2020-04-08 14:03,15.90,1002.91,1028.69,214,26.61,-1.34,-25,1
1586347485,2020-04-08 14:04,15.93,1002.91,1028.69,214,26.61,-1.31,-25,1
1586347545,2020-04-08 14:05,15.91,1002.85,1028.64,214,26.61,-1.33,-25,1
1586347606,2020-04-08 14:06,15.92,1002.89,1028.67,214,26.62,-1.31,-26,1
1586347666,2020-04-08 14:07,15.92,1002.85,1028.63,214,26.62,-1.31,-25,1
1586347726,2020-04-08 14:08,15.91,1002.85,1028.64,214,26.63,-1.31,-25,1
1586347786,2020-04-08 14:09,15.91,1002.85,1028.64,214,26.64,-1.30,-25,1
1586347847,2020-04-08 14:10,15.90,1002.82,1028.60,214,26.65,-1.31,-27,1
1586347907,2020-04-08 14:11,15.91,1002.81,1028.59,214,26.65,-1.30,-23,1
1586347967,2020-04-08 14:12,15.89,1002.79,1028.57,214,26.66,-1.31,-28,1
1586348027,2020-04-08 14:13,15.90,1002.79,1028.57,214,26.66,-1.30,-25,1
1586348088,2020-04-08 14:14,15.97,1002.74,1028.52,214,26.65,-1.25,-26,1
1586348148,2020-04-08 14:15,15.90,1002.74,1028.52,214,26.66,-1.30,-25,1
1586348208,2020-04-08 14:16,15.89,1002.72,1028.51,214,26.67,-1.30,-25,1
1586348269,2020-04-08 14:17,15.90,1002.78,1028.56,214,26.68,-1.28,-25,1
1586348329,2020-04-08 14:18,15.71,1002.74,1028.52,214,26.69,-1.43,-28,1
1586348389,2020-04-08 14:19,16.00,1002.74,1028.52,214,26.69,-1.19,-22,1
1586348449,2020-04-08 14:20,15.89,1002.75,1028.53,214,26.69,-1.28,-25,1
1586348510,2020-04-08 14:21,15.89,1002.73,1028.51,214,26.70,-1.27,-26,1
1586348570,2020-04-08 14:22,15.87,1002.73,1028.52,214,26.72,-1.28,-25,1
1586348630,2020-04-08 14:23,15.88,1002.67,1028.46,214,26.73,-1.26,-24,1
1586348691,2020-04-08 14:24,15.84,1002.67,1028.45,214,26.73,-1.30,-25,1
1586348751,2020-04-08 14:25,15.88,1002.68,1028.46,214,26.74,-1.25,-27,1
1586348811,2020-04-08 14:26,15.85,1002.67,1028.46,214,26.75,-1.27,-25,1
1586348872,2020-04-08 14:27,15.87,1002.65,1028.43,214,26.76,-1.24,-26,1
1586348932,2020-04-08 14:28,15.84,1002.63,1028.41,214,26.76,-1.27,-25,1
1586348992,2020-04-08 14:29,15.86,1002.62,1028.40,214,26.77,-1.24,-26,1
1586349052,2020-04-08 14:30,15.56,1002.62,1028.40,214,26.78,-1.49,-25,1
1586349113,2020-04-08 14:31,16.06,1002.63,1028.41,214,26.78,-1.07,-25,1
1586349173,2020-04-08 14:32,15.84,1002.62,1028.41,214,26.80,-1.24,-24,1
1586349233,2020-04-08 14:33,15.85,1002.60,1028.38,214,26.80,-1.23,-26,1
1586349294,2020-04-08 14:34,15.86,1002.52,1028.31,214,26.81,-1.21,-24,1
1586349354,2020-04-08 14:35,15.81,1002.52,1028.30,214,26.83,-1.24,-26,1
1586349414,2020-04-08 14:36,15.96,1002.52,1028.30,214,26.82,-1.12,-25,1
1586349474,2020-04-08 14:37,15.81,1002.51,1028.30,214,26.84,-1.23,-26,1
1586349535,2020-04-08 14:38,15.69,1002.46,1028.25,214,26.85,-1.33,-24,1
1586349595,2020-04-08 14:39,15.80,1002.49,1028.28,214,26.85,-1.23,-22,1
1586349655,2020-04-08 14:40,15.80,1002.42,1028.21,214,26.86,-1.23,-26,1
1586349715,2020-04-08 14:41,15.81,1002.38,1028.16,214,26.87,-1.21,-26,1
1586349776,2020-04-08 14:42,15.79,1002.39,1028.17,214,26.87,-1.23,-23,1
1586349836,2020-04-08 14:43,15.62,1002.39,1028.18,214,26.88,-1.36,-24,1
1586349896,2020-04-08 14:44,15.77,1002.37,1028.15,214,26.89,-1.23,-27,1
1586349957,2020-04-08 14:45,15.78,1002.36,1028.14,214,26.89,-1.22,-26,1
1586350017,2020-04-08 14:46,15.79,1002.34,1028.12,214,26.90,-1.20,-26,1
1586350077,2020-04-08 14:47,15.75,1002.33,1028.11,214,26.91,-1.23,-26,1
1586350137,2020-04-08 14:48,15.82,1002.29,1028.08,214,26.92,-1.16,-25,1
1586350198,2020-04-08 14:49,15.77,1002.30,1028.09,214,26.93,-1.20,-26,1
1586350258,2020-04-08 14:50,15.76,1002.27,1028.06,214,26.93,-1.21,-26,1
1586350321,2020-04-08 14:52,15.75,1002.26,1028.04,214,26.93,-1.22,-24,1
1586350382,2020-04-08 14:53,15.76,1002.24,1028.03,214,26.94,-1.20,-27,1
1586350442,2020-04-08 14:54,15.76,1002.25,1028.04,214,26.94,-1.20,-23,1
1586350502,2020-04-08 14:55,15.75,1002.21,1027.99,214,26.95,-1.20,-27,1
1586350562,2020-04-08 14:56,15.75,1002.20,1027.98,214,26.95,-1.20,-23,1
1586350623,2020-04-08 14:57,15.74,1002.19,1027.97,214,26.96,-1.20,-24,1
1586350683,2020-04-08 14:58,15.58,1002.18,1027.97,214,26.96,-1.33,-25,1
1586350743,2020-04-08 14:59,15.74,1002.18,1027.96,214,26.97,-1.19,-26,1
1586350804,2020-04-08 15:00,15.79,1002.19,1027.97,214,26.98,-1.14,-25,1
1586350864,2020-04-08 15:01,15.72,1002.16,1027.94,214,26.98,-1.19,-26,1
1586350924,2020-04-08 15:02,15.72,1002.14,1027.92,214,26.98,-1.19,-24,1
1586350984,2020-04-08 15:03,15.72,1002.11,1027.90,214,26.98,-1.19,-22,1
1586351045,2020-04-08 15:04,15.74,1002.12,1027.90,214,26.99,-1.18,-24,1
1586351105,2020-04-08 15:05,15.33,1002.12,1027.90,214,26.99,-1.53,-25,1
1586351165,2020-04-08 15:06,15.66,1002.13,1027.91,214,26.99,-1.24,-21,1
1586351226,2020-04-08 15:07,15.73,1002.12,1027.90,214,26.99,-1.18,-24,1
1586351286,2020-04-08 15:08,15.73,1002.08,1027.86,214,26.98,-1.19,-24,1
1586351346,2020-04-08 15:09,15.71,1002.06,1027.84,214,27.00,-1.19,-26,1
1586351406,2020-04-08 15:10,15.72,1002.09,1027.87,214,27.01,-1.18,-26,1
1586351467,2020-04-08 15:11,15.69,1002.04,1027.82,214,27.01,-1.20,-26,1
1586351527,2020-04-08 15:12,15.73,1002.04,1027.82,214,27.01,-1.17,-25,1
1586351587,2020-04-08 15:13,15.72,1002.05,1027.83,214,27.02,-1.17,-26,1
1586351648,2020-04-08 15:14,15.72,1002.05,1027.83,214,27.02,-1.17,-24,1
1586351708,2020-04-08 15:15,15.73,1001.98,1027.77,214,27.02,-1.16,-24,1
