1579771800,2020-01-23 10:30,21.20,1009.52,1035.31,214,27.38,3.28,-25,1
1579771860,2020-01-23 10:31,21.19,1009.51,1035.30,214,27.36,3.26,-24,1
1579771921,2020-01-23 10:32,21.56,1009.53,1035.31,214,27.36,3.51,-24,1
1579771981,2020-01-23 10:33,21.17,1009.49,1035.27,214,27.34,3.23,-25,1
1579772042,2020-01-23 10:34,21.15,1009.52,1035.31,214,27.34,3.22,-24,1
1579772102,2020-01-23 10:35,21.15,1009.52,1035.30,214,27.33,3.21,-24,1
1579772162,2020-01-23 10:36,21.14,1009.52,1035.31,214,27.32,3.19,-26,1
1579772223,2020-01-23 10:37,21.14,1009.49,1035.27,214,27.32,3.19,-23,1
1579772283,2020-01-23 10:38,21.13,1009.49,1035.27,214,27.30,3.17,-23,1
1579772344,2020-01-23 10:39,21.13,1009.45,1035.24,214,27.31,3.18,-24,1
1579772404,2020-01-23 10:40,21.12,1009.49,1035.27,214,27.30,3.16,-25,1
1579772465,2020-01-23 10:41,21.09,1009.50,1035.28,214,27.29,3.14,-24,1
1579772525,2020-01-23 10:42,21.13,1009.48,1035.27,214,27.28,3.15,-24,1
1579772586,2020-01-23 10:43,21.02,1009.48,1035.27,214,27.28,3.08,-24,1
1579772646,2020-01-23 10:44,21.09,1009.48,1035.27,214,27.27,3.12,-23,1
1579772707,2020-01-23 10:45,21.08,1009.47,1035.25,214,27.28,3.12,-25,1
1579772767,2020-01-23 10:46,21.09,1009.46,1035.25,214,27.27,3.12,-24,1
1579772827,2020-01-23 10:47,21.07,1009.44,1035.22,214,27.26,3.10,-24,1
1579772888,2020-01-23 10:48,21.07,1009.41,1035.19,214,27.25,3.09,-24,1
1579772948,2020-01-23 10:49,20.97,1009.42,1035.20,214,27.24,3.01,-22,1
1579773009,2020-01-23 10:50,20.87,1009.43,1035.21,214,27.26,2.96,-23,1
1579773069,2020-01-23 10:51,21.26,1009.42,1035.20,214,27.24,3.21,-23,1
1579773130,2020-01-23 10:52,21.20,1009.37,1035.16,214,27.24,3.17,-25,1
1579773190,2020-01-23 10:53,21.04,1009.38,1035.17,214,27.23,3.05,-24,1
1579773251,2020-01-23 10:54,21.18,1009.34,1035.12,214,27.22,3.14,-24,1
1579773311,2020-01-23 10:55,21.01,1009.36,1035.15,214,27.22,3.03,-24,1
1579773371,2020-01-23 10:56,21.03,1009.36,1035.14,214,27.23,3.04,-24,1
1579773432,2020-01-23 10:57,21.01,1009.33,1035.12,214,27.23,3.03,-24,1
1579773492,2020-01-23 10:58,21.01,1009.34,1035.12,214,27.22,3.03,-24,1
1579773553,2020-01-23 10:59,21.00,1009.30,1035.08,214,27.22,3.02,-24,1
1579773613,2020-01-23 11:00,21.00,1009.30,1035.08,214,27.22,3.02,-23,1
1579773674,2020-01-23 11:01,20.99,1009.28,1035.07,214,27.21,3.00,-24,1
1579773734,2020-01-23 11:02,20.98,1009.28,1035.07,214,27.21,3.00,-24,1
1579773795,2020-01-23 11:03,20.98,1009.30,1035.09,214,27.21,3.00,-24,1
1579773855,2020-01-23 11:04,20.96,1009.29,1035.08,214,27.21,2.98,-22,1
1579773916,2020-01-23 11:05,20.95,1009.29,1035.07,214,27.21,2.97,-26,1
1579773976,2020-01-23 11:06,20.96,1009.27,1035.05,214,27.20,2.97,-24,1
1579774037,2020-01-23 11:07,20.94,1009.27,1035.05,214,27.20,2.96,-23,1
1579774097,2020-01-23 11:08,20.96,1009.25,1035.03,214,27.20,2.97,-25,1
1579774157,2020-01-23 11:09,20.93,1009.19,1034.98,214,27.17,2.93,-24,1
1579774218,2020-01-23 11:10,20.92,1009.17,1034.95,214,27.20,2.95,-24,1
1579774278,2020-01-23 11:11,20.91,1009.17,1034.95,214,27.20,2.94,-25,1
1579774339,2020-01-23 11:12,20.94,1009.18,1034.96,214,27.20,2.96,-21,1
1579774399,2020-01-23 11:13,20.92,1009.17,1034.96,214,27.20,2.95,-24,1
1579774460,2020-01-23 11:14,20.92,1009.14,1034.92,214,27.18,2.93,-24,1
1579774520,2020-01-23 11:15,20.90,1009.18,1034.96,214,27.19,2.93,-23,1
1579774581,2020-01-23 11:16,20.89,1009.13,1034.91,214,27.18,2.91,-24,1
1579774641,2020-01-23 11:17,20.89,1009.15,1034.93,214,27.18,2.91,-24,1
1579774702,2020-01-23 11:18,20.87,1009.12,1034.90,214,27.19,2.90,-24,1
1579774762,2020-01-23 11:19,20.88,1009.14,1034.92,214,27.18,2.90,-24,1
1579774823,2020-01-23 11:20,20.87,1009.15,1034.93,214,27.18,2.89,-25,1
1579774883,2020-01-23 11:21,20.88,1009.18,1034.97,214,27.19,2.91,-24,1
1579774944,2020-01-23 11:22,20.76,1009.13,1034.92,214,27.18,2.82,-25,1
1579775004,2020-01-23 11:23,20.86,1009.15,1034.94,214,27.18,2.89,-24,1
1579775064,2020-01-23 11:24,20.86,1009.13,1034.91,214,27.19,2.90,-24,1
1579775125,2020-01-23 11:25,20.87,1009.14,1034.92,214,27.18,2.89,-23,1
1579775185,2020-01-23 11:26,20.85,1009.13,1034.92,214,27.17,2.87,-24,1
1579775246,2020-01-23 11:27,20.84,1009.12,1034.90,214,27.17,2.86,-22,1
1579775310,2020-01-23 11:28,20.92,1009.09,1034.88,214,27.17,2.92,-24,1
1579775370,2020-01-23 11:29,20.80,1009.04,1034.82,214,27.17,2.84,-25,1
1579775431,2020-01-23 11:30,20.70,1009.09,1034.87,214,27.16,2.77,-25,1
1579775491,2020-01-23 11:31,21.18,1009.04,1034.83,214,27.16,3.08,-24,1
1579775552,2020-01-23 11:32,20.85,1009.08,1034.86,214,27.16,2.86,-24,1
1579775612,2020-01-23 11:33,20.84,1009.05,1034.84,214,27.16,2.86,-24,1
1579775672,2020-01-23 11:34,20.87,1009.05,1034.84,214,27.15,2.87,-24,1
1579775733,2020-01-23 11:35,20.86,1009.06,1034.84,214,27.15,2.86,-24,1
1579775793,2020-01-23 11:36,20.86,1009.07,1034.85,214,27.16,2.87,-25,1
1579775854,2020-01-23 11:37,20.86,1009.07,1034.86,214,27.16,2.87,-21,1
1579775914,2020-01-23 11:38,20.84,1009.06,1034.85,214,27.14,2.85,-24,1
1579775975,2020-01-23 11:39,20.84,1009.04,1034.82,214,27.14,2.85,-22,1
1579776035,2020-01-23 11:40,20.82,1009.00,1034.78,214,27.14,2.83,-24,1
1579776096,2020-01-23 11:41,20.81,1009.01,1034.80,214,27.14,2.82,-24,1
1579776156,2020-01-23 11:42,20.82,1008.96,1034.75,214,27.14,2.83,-23,1
1579776216,2020-01-23 11:43,20.83,1008.99,1034.77,214,27.13,2.83,-23,1
1579776277,2020-01-23 11:44,20.82,1008.97,1034.76,214,27.14,2.83,-24,1
1579776337,2020-01-23 11:45,20.82,1008.92,1034.70,214,27.11,2.81,-24,1
1579776398,2020-01-23 11:46,20.81,1008.92,1034.70,214,27.13,2.82,-24,1
1579776458,2020-01-23 11:47,20.81,1008.90,1034.68,214,27.14,2.82,-25,1
1579776519,2020-01-23 11:48,20.81,1008.90,1034.68,214,27.13,2.82,-23,1
1579776579,2020-01-23 11:49,20.80,1008.92,1034.71,214,27.13,2.81,-24,1
1579776640,2020-01-23 11:50,20.80,1008.87,1034.65,214,27.14,2.82,-24,1
1579776700,2020-01-23 11:51,20.79,1008.87,1034.65,214,27.13,2.80,-23,1
1579776760,2020-01-23 11:52,20.80,1008.83,1034.61,214,27.12,2.80,-24,1
1579776821,2020-01-23 11:53,20.78,1008.85,1034.63,214,27.14,2.80,-24,1
1579776881,2020-01-23 11:54,20.79,1008.86,1034.64,214,27.13,2.80,-23,1
1579776942,2020-01-23 11:55,20.80,1008.85,1034.63,214,27.13,2.81,-23,1
1579777002,2020-01-23 11:56,20.77,1008.82,1034.60,214,27.13,2.78,-24,1
1579777063,2020-01-23 11:57,20.77,1008.79,1034.57,214,27.13,2.78,-24,1
1579777123,2020-01-23 11:58,20.79,1008.78,1034.56,214,27.13,2.80,-24,1
1579777184,2020-01-23 11:59,20.77,1008.73,1034.51,214,27.13,2.78,-24,1
1579777244,2020-01-23 12:00,20.77,1008.70,1034.49,214,27.13,2.78,-23,1
1579777304,2020-01-23 12:01,20.72,1008.68,1034.46,214,27.13,2.75,-24,1
1579777365,2020-01-23 12:02,20.75,1008.66,1034.44,214,27.12,2.76,-23,1
1579777425,2020-01-23 12:03,20.76,1008.61,1034.39,214,27.13,2.78,-24,1
1579777486,2020-01-23 12:04,20.75,1008.65,1034.43,214,27.12,2.76,-23,1
1579777546,2020-01-23 12:05,20.74,1008.59,1034.37,214,27.11,2.75,-21,1
1579777606,2020-01-23 12:06,20.73,1008.54,1034.32,214,27.13,2.76,-21,1
1579777667,2020-01-23 12:07,20.72,1008.57,1034.35,214,27.13,2.75,-23,1
1579777727,2020-01-23 12:08,20.72,1008.52,1034.31,214,27.11,2.74,-24,1
1579777787,2020-01-23 12:09,20.73,1008.54,1034.32,214,27.12,2.75,-24,1
1579777847,2020-01-23 12:10,20.73,1008.53,1034.32,214,27.13,2.76,-24,1
1579777907,2020-01-23 12:11,20.73,1008.53,1034.31,214,27.13,2.76,-23,1
1579777967,2020-01-23 12:12,20.74,1008.49,1034.28,214,27.13,2.77,-25,1
1579778028,2020-01-23 12:13,20.73,1008.48,1034.26,214,27.13,2.76,-24,1
1579778088,2020-01-23 12:14,20.67,1008.39,1034.17,214,27.13,2.72,-27,1
1579778148,2020-01-23 12:15,20.73,1008.45,1034.23,214,27.13,2.76,-24,1
1579778208,2020-01-23 12:16,20.71,1008.41,1034.20,214,27.13,2.75,-25,1
1579778268,2020-01-23 12:17,20.96,1008.40,1034.18,214,27.12,2.90,-24,1
1579778328,2020-01-23 12:18,20.70,1008.37,1034.16,214,27.12,2.73,-24,1
1579778389,2020-01-23 12:19,20.71,1008.38,1034.16,214,27.12,2.74,-24,1
1579778449,2020-01-23 12:20,20.71,1008.38,1034.16,214,27.11,2.73,-24,1
1579778509,2020-01-23 12:21,20.77,1008.38,1034.16,214,27.11,2.77,-24,1
1579778569,2020-01-23 12:22,20.72,1008.37,1034.15,214,27.11,2.74,-24,1
1579778629,2020-01-23 12:23,20.72,1008.34,1034.12,214,27.10,2.73,-23,1
1579778689,2020-01-23 12:24,20.68,1008.37,1034.15,214,27.10,2.70,-24,1
1579778750,2020-01-23 12:25,20.69,1008.33,1034.12,214,27.11,2.71,-24,1
1579778810,2020-01-23 12:26,20.68,1008.33,1034.11,214,27.11,2.71,-24,1
1579778870,2020-01-23 12:27,20.67,1008.26,1034.05,214,27.11,2.70,-24,1
1579778930,2020-01-23 12:28,20.67,1008.25,1034.03,214,27.10,2.69,-25,1
1579778990,2020-01-23 12:29,20.69,1008.22,1034.00,214,27.11,2.71,-25,1
1579779050,2020-01-23 12:30,20.67,1008.21,1034.00,214,27.11,2.70,-25,1
1579779110,2020-01-23 12:31,20.68,1008.16,1033.94,214,27.10,2.70,-23,1
1579779171,2020-01-23 12:32,20.67,1008.17,1033.95,214,27.11,2.70,-24,1
1579779231,2020-01-23 12:33,20.67,1008.09,1033.87,214,27.10,2.69,-24,1
1579779291,2020-01-23 12:34,20.66,1008.07,1033.85,214,27.10,2.68,-25,1
1579779351,2020-01-23 12:35,20.67,1007.99,1033.78,214,27.10,2.69,-25,1
1579779412,2020-01-23 12:36,20.68,1007.99,1033.78,214,27.10,2.70,-24,1
1579779478,2020-01-23 12:37,20.66,1008.01,1033.79,214,27.11,2.69,-24,1
1579779535,2020-01-23 12:38,20.38,1007.98,1033.76,214,27.10,2.49,-24,1
1579779596,2020-01-23 12:39,20.64,1007.96,1033.75,214,27.10,2.68,-25,1
1579779656,2020-01-23 12:40,20.66,1007.89,1033.67,214,27.09,2.68,-25,1
1579779717,2020-01-23 12:41,20.43,1007.90,1033.68,214,27.10,2.53,-21,1
1579779777,2020-01-23 12:42,20.66,1007.86,1033.64,214,27.09,2.68,-24,1
1579779838,2020-01-23 12:43,20.64,1007.83,1033.61,214,27.10,2.68,-23,1
1579779898,2020-01-23 12:44,20.64,1007.79,1033.57,214,27.09,2.67,-24,1
1579779958,2020-01-23 12:45,20.64,1007.78,1033.57,214,27.09,2.67,-24,1
1579780019,2020-01-23 12:46,20.62,1007.77,1033.55,214,27.09,2.65,-25,1
1579780080,2020-01-23 12:48,20.62,1007.77,1033.55,214,27.09,2.65,-24,1
1579780140,2020-01-23 12:49,20.84,1007.76,1033.55,214,27.09,2.80,-25,1
1579780200,2020-01-23 12:50,20.64,1007.75,1033.53,214,27.08,2.66,-25,1
1579780261,2020-01-23 12:51,20.63,1007.74,1033.52,214,27.09,2.66,-23,1
1579780321,2020-01-23 12:52,20.62,1007.68,1033.46,214,27.08,2.64,-22,1
1579780382,2020-01-23 12:53,20.61,1007.70,1033.48,214,27.09,2.65,-22,1
1579780442,2020-01-23 12:54,20.62,1007.71,1033.49,214,27.08,2.64,-23,1
1579780503,2020-01-23 12:55,20.62,1007.71,1033.49,214,27.08,2.64,-24,1
1579780563,2020-01-23 12:56,20.61,1007.68,1033.46,214,27.08,2.64,-24,1
1579780623,2020-01-23 12:57,20.63,1007.69,1033.47,214,27.07,2.64,-24,1
1579780684,2020-01-23 12:58,20.63,1007.71,1033.50,214,27.08,2.65,-24,1
1579780744,2020-01-23 12:59,20.60,1007.73,1033.51,214,27.08,2.63,-24,1
1579780805,2020-01-23 13:00,20.60,1007.69,1033.47,214,27.07,2.62,-24,1
1579780865,2020-01-23 13:01,20.61,1007.71,1033.50,214,27.07,2.63,-23,1
1579780926,2020-01-23 13:02,20.61,1007.66,1033.45,214,27.07,2.63,-25,1
1579780986,2020-01-23 13:03,20.60,1007.72,1033.50,214,27.07,2.62,-25,1
1579781047,2020-01-23 13:04,20.42,1007.70,1033.49,214,27.06,2.49,-24,1
1579781107,2020-01-23 13:05,20.60,1007.69,1033.47,214,27.06,2.61,-23,1
1579781167,2020-01-23 13:06,20.59,1007.67,1033.45,214,27.06,2.60,-25,1
1579781228,2020-01-23 13:07,20.33,1007.67,1033.45,214,27.06,2.43,-25,1
1579781288,2020-01-23 13:08,20.59,1007.64,1033.43,214,27.06,2.60,-23,1
1579781352,2020-01-23 13:09,20.60,1007.60,1033.39,214,27.06,2.61,-24,1
1579781412,2020-01-23 13:10,20.60,1007.59,1033.37,214,27.06,2.61,-24,1
1579781472,2020-01-23 13:11,20.59,1007.53,1033.32,214,27.06,2.60,-22,1
1579781533,2020-01-23 13:12,20.59,1007.57,1033.35,214,27.06,2.60,-24,1
1579781593,2020-01-23 13:13,20.60,1007.54,1033.32,214,27.06,2.61,-22,1
1579781654,2020-01-23 13:14,20.51,1007.44,1033.22,214,27.05,2.54,-24,1
1579781714,2020-01-23 13:15,20.59,1007.44,1033.23,214,27.04,2.59,-24,1
1579781775,2020-01-23 13:16,20.59,1007.46,1033.25,214,27.05,2.60,-24,1
1579781835,2020-01-23 13:17,20.58,1007.49,1033.27,214,27.04,2.58,-24,1
1579781896,2020-01-23 13:18,20.57,1007.46,1033.24,214,27.03,2.57,-24,1
1579781956,2020-01-23 13:19,20.59,1007.42,1033.21,214,27.05,2.60,-24,1
1579782016,2020-01-23 13:20,20.58,1007.44,1033.23,214,27.05,2.59,-23,1
1579782077,2020-01-23 13:21,20.59,1007.41,1033.19,214,27.03,2.58,-23,1
1579782137,2020-01-23 13:22,20.58,1007.36,1033.14,214,27.03,2.57,-24,1
1579782198,2020-01-23 13:23,20.56,1007.34,1033.13,214,27.03,2.56,-23,1
1579782258,2020-01-23 13:24,20.59,1007.32,1033.10,214,27.04,2.59,-24,1
1579782319,2020-01-23 13:25,20.57,1007.21,1033.00,214,27.04,2.58,-23,1
1579782379,2020-01-23 13:26,20.57,1007.29,1033.07,214,27.03,2.57,-23,1
1579782440,2020-01-23 13:27,20.56,1007.28,1033.07,214,27.03,2.56,-23,1
1579782500,2020-01-23 13:28,20.59,1007.24,1033.02,214,27.03,2.58,-24,1
1579782560,2020-01-23 13:29,20.60,1007.26,1033.04,214,27.03,2.59,-22,1
1579782621,2020-01-23 13:30,20.55,1007.24,1033.03,214,27.04,2.56,-23,1
1579782681,2020-01-23 13:31,20.56,1007.26,1033.04,214,27.03,2.56,-24,1
1579782742,2020-01-23 13:32,20.57,1007.24,1033.02,214,27.03,2.57,-24,1
1579782802,2020-01-23 13:33,20.56,1007.21,1033.00,214,27.04,2.57,-22,1
1579782863,2020-01-23 13:34,20.55,1007.22,1033.00,214,27.03,2.56,-26,1
1579782923,2020-01-23 13:35,20.58,1007.23,1033.01,214,27.02,2.57,-25,1
1579782986,2020-01-23 13:36,20.63,1007.19,1032.98,214,27.02,2.60,-24,1
1579783047,2020-01-23 13:37,20.90,1007.16,1032.94,214,26.98,2.75,-23,1
1579783107,2020-01-23 13:38,20.79,1007.13,1032.92,214,26.98,2.68,-25,1
1579783168,2020-01-23 13:39,20.80,1007.13,1032.91,214,26.96,2.67,-24,1
1579783228,2020-01-23 13:40,20.81,1007.12,1032.90,214,26.93,2.65,-24,1
1579783289,2020-01-23 13:41,20.04,1007.10,1032.89,214,26.87,2.07,-23,1
1579783349,2020-01-23 13:42,19.24,1007.08,1032.87,214,26.82,1.46,-26,1
1579783409,2020-01-23 13:43,18.84,1007.14,1032.92,214,26.75,1.11,-23,1
1579783470,2020-01-23 13:44,18.44,1007.15,1032.94,214,26.66,0.74,-23,1
1579783530,2020-01-23 13:45,18.24,1007.10,1032.88,214,26.59,0.53,-24,1
1579783591,2020-01-23 13:46,18.57,1007.12,1032.90,214,26.51,0.71,-24,1
1579783651,2020-01-23 13:47,19.04,1007.12,1032.90,214,26.42,0.98,-21,1
1579783711,2020-01-23 13:48,20.73,1007.11,1032.89,214,26.31,2.08,-23,1
1579783772,2020-01-23 13:49,21.63,1007.13,1032.92,214,26.20,2.59,-24,1
1579783832,2020-01-23 13:50,22.99,1007.12,1032.90,214,26.10,3.36,-23,1
1579783893,2020-01-23 13:51,23.51,1007.14,1032.93,214,25.99,3.59,-24,1
1579783953,2020-01-23 13:52,26.62,1007.19,1032.97,214,25.92,5.30,-24,1
1579784014,2020-01-23 13:53,31.65,1007.18,1032.96,214,25.82,7.73,-23,1
1579784074,2020-01-23 13:54,32.20,1007.16,1032.94,214,25.74,7.92,-24,1
1579784135,2020-01-23 13:55,34.62,1007.14,1032.93,214,25.69,8.94,-24,1
1579784195,2020-01-23 13:56,31.55,1007.13,1032.92,214,25.64,7.53,-23,1
1579784256,2020-01-23 13:57,30.38,1007.12,1032.90,214,25.60,6.95,-24,1
1579784316,2020-01-23 13:58,27.22,1007.07,1032.85,214,25.58,5.34,-24,1
1579784377,2020-01-23 13:59,26.75,1007.06,1032.84,214,25.57,5.08,-24,1
1579784437,2020-01-23 14:00,26.38,1007.07,1032.85,214,25.57,4.88,-24,1
1579784498,2020-01-23 14:01,25.92,1007.09,1032.87,214,25.56,4.61,-22,1
1579784558,2020-01-23 14:02,25.92,1007.11,1032.89,214,25.58,4.63,-24,1
1579784618,2020-01-23 14:03,25.45,1007.14,1032.92,214,25.59,4.38,-24,1
1579784679,2020-01-23 14:04,25.48,1007.11,1032.89,214,25.60,4.40,-23,1
1579784739,2020-01-23 14:05,25.16,1007.14,1032.92,214,25.62,4.24,-25,1
1579784800,2020-01-23 14:06,24.89,1007.15,1032.93,214,25.64,4.10,-25,1
1579784860,2020-01-23 14:07,24.68,1007.13,1032.91,214,25.64,3.98,-23,1
1579784921,2020-01-23 14:08,24.51,1007.09,1032.88,214,25.66,3.91,-23,1
1579784981,2020-01-23 14:09,24.27,1007.12,1032.90,214,25.68,3.78,-22,1
1579785042,2020-01-23 14:10,24.11,1007.10,1032.89,214,25.69,3.69,-24,1
1579785105,2020-01-23 14:11,23.87,1007.09,1032.87,214,25.70,3.56,-24,1
1579785165,2020-01-23 14:12,23.58,1007.04,1032.82,214,25.71,3.40,-24,1
1579785225,2020-01-23 14:13,23.45,1007.06,1032.85,214,25.72,3.33,-24,1
1579785286,2020-01-23 14:14,23.36,1007.02,1032.81,214,25.73,3.28,-24,1
1579785346,2020-01-23 14:15,23.28,1007.00,1032.78,214,25.72,3.22,-24,1
1579785407,2020-01-23 14:16,23.20,1007.01,1032.79,214,25.78,3.23,-24,1
1579785467,2020-01-23 14:17,23.15,1007.00,1032.78,214,25.80,3.21,-23,1
1579785527,2020-01-23 14:18,23.10,1007.01,1032.79,214,25.82,3.20,-20,1
1579785587,2020-01-23 14:19,23.06,1006.98,1032.77,214,25.84,3.19,-24,1
1579785647,2020-01-23 14:20,23.01,1006.96,1032.75,214,25.87,3.18,-24,1
1579785707,2020-01-23 14:21,22.94,1006.92,1032.70,214,25.89,3.16,-22,1
1579785768,2020-01-23 14:22,22.89,1006.94,1032.72,214,25.92,3.15,-24,1
1579785828,2020-01-23 14:23,22.85,1006.96,1032.74,214,25.94,3.14,-24,1
1579785888,2020-01-23 14:24,22.79,1006.92,1032.70,214,25.97,3.13,-23,1
1579785948,2020-01-23 14:25,22.70,1006.90,1032.68,214,25.99,3.09,-23,1
1579786008,2020-01-23 14:26,22.65,1006.89,1032.68,214,26.02,3.09,-23,1
1579786068,2020-01-23 14:27,22.62,1006.90,1032.68,214,26.05,3.09,-24,1
1579786128,2020-01-23 14:28,22.59,1006.89,1032.67,214,26.06,3.08,-23,1
1579786189,2020-01-23 14:29,22.52,1006.88,1032.67,214,26.10,3.08,-24,1
1579786249,2020-01-23 14:30,22.45,1006.90,1032.68,214,26.12,3.04,-23,1
1579786309,2020-01-23 14:31,22.42,1006.89,1032.67,214,26.15,3.05,-23,1
1579786369,2020-01-23 14:32,22.36,1006.88,1032.67,214,26.17,3.03,-24,1
1579786429,2020-01-23 14:33,22.31,1006.88,1032.66,214,26.19,3.01,-23,1
1579786489,2020-01-23 14:34,22.28,1006.89,1032.67,214,26.21,3.01,-25,1
1579786550,2020-01-23 14:35,22.15,1006.86,1032.64,214,26.22,2.94,-24,1
1579786610,2020-01-23 14:36,22.20,1006.93,1032.71,214,26.25,3.00,-24,1
1579786670,2020-01-23 14:37,22.16,1006.92,1032.70,214,26.25,2.97,-26,1
1579786730,2020-01-23 14:38,22.13,1006.88,1032.67,214,26.28,2.97,-24,1
1579786790,2020-01-23 14:39,22.08,1006.89,1032.67,214,26.29,2.95,-24,1
1579786850,2020-01-23 14:40,22.06,1006.95,1032.73,214,26.30,2.95,-24,1
1579786911,2020-01-23 14:41,22.01,1006.89,1032.68,214,26.32,2.93,-24,1
1579786971,2020-01-23 14:42,22.00,1006.90,1032.69,214,26.34,2.94,-24,1
1579787031,2020-01-23 14:43,21.96,1006.92,1032.70,214,26.35,2.93,-24,1
1579787091,2020-01-23 14:44,21.94,1006.94,1032.72,214,26.37,2.93,-24,1
1579787152,2020-01-23 14:45,21.92,1006.92,1032.70,214,26.38,2.93,-23,1
1579787213,2020-01-23 14:46,21.90,1006.89,1032.67,214,26.39,2.92,-24,1
1579787273,2020-01-23 14:47,21.87,1006.87,1032.66,214,26.40,2.91,-23,1
1579787333,2020-01-23 14:48,21.86,1006.89,1032.68,214,26.43,2.93,-24,1
1579787394,2020-01-23 14:49,21.84,1006.85,1032.63,214,26.44,2.92,-24,1
1579787454,2020-01-23 14:50,21.81,1006.85,1032.64,214,26.44,2.91,-24,1
1579787515,2020-01-23 14:51,21.79,1006.84,1032.63,214,26.47,2.92,-23,1
1579787575,2020-01-23 14:52,21.77,1006.84,1032.63,214,26.47,2.90,-23,1
1579787635,2020-01-23 14:53,21.76,1006.79,1032.58,214,26.48,2.91,-24,1
1579787696,2020-01-23 14:54,21.72,1006.82,1032.60,214,26.49,2.89,-24,1
1579787756,2020-01-23 14:55,21.71,1006.83,1032.61,214,26.50,2.89,-24,1
1579787817,2020-01-23 14:56,21.69,1006.82,1032.60,214,26.50,2.87,-24,1
1579787877,2020-01-23 14:57,21.66,1006.84,1032.62,214,26.51,2.87,-23,1
1579787938,2020-01-23 14:58,21.67,1006.84,1032.63,214,26.52,2.88,-23,1
1579787998,2020-01-23 14:59,21.63,1006.83,1032.61,214,26.53,2.86,-23,1
1579788059,2020-01-23 15:00,21.62,1006.83,1032.61,214,26.54,2.86,-25,1
1579788119,2020-01-23 15:01,21.60,1006.80,1032.59,214,26.54,2.85,-23,1
1579788179,2020-01-23 15:02,21.59,1006.79,1032.58,214,26.55,2.85,-31,1
1579788240,2020-01-23 15:04,21.58,1006.78,1032.56,214,26.54,2.84,-24,1
1579788300,2020-01-23 15:05,21.56,1006.73,1032.51,214,26.56,2.84,-23,1
1579788361,2020-01-23 15:06,21.53,1006.73,1032.51,214,26.56,2.82,-23,1
1579788421,2020-01-23 15:07,21.61,1006.71,1032.49,214,26.55,2.87,-23,1
1579788484,2020-01-23 15:08,21.45,1006.69,1032.47,214,26.57,2.77,-25,1
1579788545,2020-01-23 15:09,21.49,1006.67,1032.45,214,26.53,2.77,-24,1
1579788605,2020-01-23 15:10,21.45,1006.69,1032.48,214,26.58,2.78,-22,1
1579788666,2020-01-23 15:11,21.46,1006.65,1032.43,214,26.58,2.79,-24,1
1579788726,2020-01-23 15:12,21.45,1006.68,1032.46,214,26.59,2.79,-24,1
1579788787,2020-01-23 15:13,21.41,1006.72,1032.50,214,26.60,2.78,-24,1
1579788847,2020-01-23 15:14,21.40,1006.65,1032.44,214,26.61,2.78,-25,1
1579788908,2020-01-23 15:15,21.42,1006.67,1032.46,214,26.61,2.79,-25,1
1579788968,2020-01-23 15:16,21.39,1006.66,1032.44,214,26.61,2.77,-24,1
1579789028,2020-01-23 15:17,21.37,1006.65,1032.44,214,26.62,2.77,-24,1
1579789089,2020-01-23 15:18,21.35,1006.62,1032.40,214,26.62,2.75,-23,1
1579789149,2020-01-23 15:19,21.38,1006.63,1032.41,214,26.62,2.77,-26,1
1579789210,2020-01-23 15:20,21.35,1006.62,1032.40,214,26.61,2.74,-23,1
1579789270,2020-01-23 15:21,21.24,1006.55,1032.34,214,26.62,2.68,-22,1
1579789331,2020-01-23 15:22,21.34,1006.57,1032.35,214,26.63,2.75,-25,1
1579789391,2020-01-23 15:23,21.30,1006.52,1032.31,214,26.62,2.72,-24,1
1579789452,2020-01-23 15:24,21.26,1006.54,1032.32,214,26.62,2.69,-24,1
1579789512,2020-01-23 15:25,21.27,1006.48,1032.27,214,26.64,2.72,-23,1
1579789572,2020-01-23 15:26,21.28,1006.46,1032.24,214,26.64,2.73,-24,1
1579789633,2020-01-23 15:27,21.28,1006.43,1032.21,214,26.64,2.73,-23,1
1579789693,2020-01-23 15:28,21.26,1006.44,1032.22,214,26.64,2.71,-23,1
1579789754,2020-01-23 15:29,21.21,1006.44,1032.23,214,26.64,2.67,-25,1
1579789814,2020-01-23 15:30,21.23,1006.44,1032.22,214,26.65,2.70,-24,1
1579789875,2020-01-23 15:31,21.21,1006.43,1032.22,214,26.65,2.68,-25,1
1579789938,2020-01-23 15:32,21.14,1006.37,1032.16,214,26.65,2.64,-25,1
1579789998,2020-01-23 15:33,21.23,1006.39,1032.18,214,26.65,2.70,-25,1
1579790058,2020-01-23 15:34,21.20,1006.37,1032.15,214,26.66,2.68,-21,1
1579790119,2020-01-23 15:35,21.21,1006.32,1032.11,214,26.65,2.68,-24,1
1579790179,2020-01-23 15:36,21.17,1006.33,1032.11,214,26.65,2.66,-23,1
1579790240,2020-01-23 15:37,21.20,1006.33,1032.11,214,26.66,2.68,-24,1
1579790300,2020-01-23 15:38,21.15,1006.32,1032.11,214,26.66,2.66,-24,1
1579790361,2020-01-23 15:39,21.16,1006.32,1032.11,214,26.66,2.66,-23,1
1579790421,2020-01-23 15:40,21.15,1006.33,1032.11,214,26.66,2.66,-21,1
1579790482,2020-01-23 15:41,21.12,1006.31,1032.10,214,26.66,2.63,-24,1
1579790542,2020-01-23 15:42,21.15,1006.27,1032.06,214,26.66,2.66,-23,1
