1581412228,2020-02-11 10:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412288,2020-02-11 10:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412348,2020-02-11 10:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412408,2020-02-11 10:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412469,2020-02-11 10:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412529,2020-02-11 10:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412589,2020-02-11 10:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412649,2020-02-11 10:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412709,2020-02-11 10:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412770,2020-02-11 10:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412830,2020-02-11 10:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412890,2020-02-11 10:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412950,2020-02-11 10:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413010,2020-02-11 10:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413070,2020-02-11 10:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413130,2020-02-11 10:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413190,2020-02-11 10:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413250,2020-02-11 10:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413310,2020-02-11 10:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413370,2020-02-11 10:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413430,2020-02-11 10:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413491,2020-02-11 10:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413551,2020-02-11 10:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413611,2020-02-11 10:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413671,2020-02-11 10:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413732,2020-02-11 10:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413792,2020-02-11 10:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413852,2020-02-11 10:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413912,2020-02-11 10:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581413972,2020-02-11 10:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414032,2020-02-11 10:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414092,2020-02-11 10:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414152,2020-02-11 10:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414213,2020-02-11 10:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414273,2020-02-11 10:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414333,2020-02-11 10:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414393,2020-02-11 10:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414453,2020-02-11 10:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414513,2020-02-11 10:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414573,2020-02-11 10:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414633,2020-02-11 10:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414694,2020-02-11 10:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414754,2020-02-11 10:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414814,2020-02-11 10:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414874,2020-02-11 10:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414934,2020-02-11 10:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581414994,2020-02-11 10:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415054,2020-02-11 10:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415114,2020-02-11 10:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415239,2020-02-11 11:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415300,2020-02-11 11:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415360,2020-02-11 11:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415420,2020-02-11 11:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415480,2020-02-11 11:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415541,2020-02-11 11:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415601,2020-02-11 11:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415661,2020-02-11 11:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415721,2020-02-11 11:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415781,2020-02-11 11:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415842,2020-02-11 11:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415902,2020-02-11 11:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581415962,2020-02-11 11:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416022,2020-02-11 11:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416082,2020-02-11 11:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416142,2020-02-11 11:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416203,2020-02-11 11:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416263,2020-02-11 11:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416323,2020-02-11 11:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416383,2020-02-11 11:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416444,2020-02-11 11:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416504,2020-02-11 11:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416564,2020-02-11 11:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416624,2020-02-11 11:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416684,2020-02-11 11:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416744,2020-02-11 11:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416804,2020-02-11 11:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416865,2020-02-11 11:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416925,2020-02-11 11:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581416985,2020-02-11 11:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417045,2020-02-11 11:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417105,2020-02-11 11:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417165,2020-02-11 11:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417225,2020-02-11 11:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417285,2020-02-11 11:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417346,2020-02-11 11:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417406,2020-02-11 11:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417466,2020-02-11 11:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417526,2020-02-11 11:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417586,2020-02-11 11:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417646,2020-02-11 11:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417707,2020-02-11 11:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417767,2020-02-11 11:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417827,2020-02-11 11:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417887,2020-02-11 11:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581417947,2020-02-11 11:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418007,2020-02-11 11:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418067,2020-02-11 11:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418127,2020-02-11 11:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418188,2020-02-11 11:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418248,2020-02-11 11:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418308,2020-02-11 11:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418368,2020-02-11 11:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418428,2020-02-11 11:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418488,2020-02-11 11:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418548,2020-02-11 11:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418608,2020-02-11 11:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418668,2020-02-11 11:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418728,2020-02-11 11:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418788,2020-02-11 11:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418849,2020-02-11 12:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418909,2020-02-11 12:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581418969,2020-02-11 12:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419029,2020-02-11 12:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419089,2020-02-11 12:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419149,2020-02-11 12:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419209,2020-02-11 12:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419270,2020-02-11 12:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419330,2020-02-11 12:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419390,2020-02-11 12:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419450,2020-02-11 12:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419510,2020-02-11 12:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419570,2020-02-11 12:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419631,2020-02-11 12:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419691,2020-02-11 12:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419751,2020-02-11 12:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419811,2020-02-11 12:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419871,2020-02-11 12:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419931,2020-02-11 12:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581419991,2020-02-11 12:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420051,2020-02-11 12:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420112,2020-02-11 12:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420172,2020-02-11 12:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420232,2020-02-11 12:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420292,2020-02-11 12:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420352,2020-02-11 12:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420412,2020-02-11 12:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420472,2020-02-11 12:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420532,2020-02-11 12:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420592,2020-02-11 12:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420653,2020-02-11 12:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420713,2020-02-11 12:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420773,2020-02-11 12:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420833,2020-02-11 12:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420893,2020-02-11 12:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581420953,2020-02-11 12:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421013,2020-02-11 12:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421073,2020-02-11 12:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421133,2020-02-11 12:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421193,2020-02-11 12:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421253,2020-02-11 12:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421314,2020-02-11 12:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421374,2020-02-11 12:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421434,2020-02-11 12:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421494,2020-02-11 12:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421554,2020-02-11 12:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421614,2020-02-11 12:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421674,2020-02-11 12:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421735,2020-02-11 12:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421795,2020-02-11 12:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421855,2020-02-11 12:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421915,2020-02-11 12:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581421975,2020-02-11 12:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422035,2020-02-11 12:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422096,2020-02-11 12:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422156,2020-02-11 12:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422216,2020-02-11 12:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422276,2020-02-11 12:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422336,2020-02-11 12:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422396,2020-02-11 12:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422457,2020-02-11 13:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422517,2020-02-11 13:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422577,2020-02-11 13:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422639,2020-02-11 13:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422699,2020-02-11 13:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422759,2020-02-11 13:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422819,2020-02-11 13:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422879,2020-02-11 13:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422939,2020-02-11 13:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581422999,2020-02-11 13:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423059,2020-02-11 13:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423119,2020-02-11 13:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423179,2020-02-11 13:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423239,2020-02-11 13:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423300,2020-02-11 13:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423360,2020-02-11 13:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423420,2020-02-11 13:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423480,2020-02-11 13:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423540,2020-02-11 13:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423600,2020-02-11 13:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423660,2020-02-11 13:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423720,2020-02-11 13:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423781,2020-02-11 13:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423841,2020-02-11 13:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423902,2020-02-11 13:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581423962,2020-02-11 13:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424022,2020-02-11 13:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424082,2020-02-11 13:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424205,2020-02-11 13:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424266,2020-02-11 13:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424326,2020-02-11 13:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424386,2020-02-11 13:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424446,2020-02-11 13:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424506,2020-02-11 13:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424566,2020-02-11 13:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424626,2020-02-11 13:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424687,2020-02-11 13:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424747,2020-02-11 13:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424807,2020-02-11 13:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424869,2020-02-11 13:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424930,2020-02-11 13:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581424990,2020-02-11 13:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425050,2020-02-11 13:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425110,2020-02-11 13:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425170,2020-02-11 13:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425230,2020-02-11 13:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425291,2020-02-11 13:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425351,2020-02-11 13:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425411,2020-02-11 13:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425471,2020-02-11 13:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425531,2020-02-11 13:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425591,2020-02-11 13:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425651,2020-02-11 13:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425711,2020-02-11 13:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425772,2020-02-11 13:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425832,2020-02-11 13:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425892,2020-02-11 13:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581425952,2020-02-11 13:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426012,2020-02-11 14:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426072,2020-02-11 14:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426133,2020-02-11 14:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426193,2020-02-11 14:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426253,2020-02-11 14:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426313,2020-02-11 14:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426373,2020-02-11 14:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426433,2020-02-11 14:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426493,2020-02-11 14:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426553,2020-02-11 14:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426614,2020-02-11 14:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426674,2020-02-11 14:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426797,2020-02-11 14:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426857,2020-02-11 14:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426917,2020-02-11 14:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581426977,2020-02-11 14:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427037,2020-02-11 14:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427097,2020-02-11 14:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427158,2020-02-11 14:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427218,2020-02-11 14:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427278,2020-02-11 14:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427338,2020-02-11 14:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427398,2020-02-11 14:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427458,2020-02-11 14:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427519,2020-02-11 14:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427579,2020-02-11 14:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427639,2020-02-11 14:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427699,2020-02-11 14:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427759,2020-02-11 14:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581427819,2020-02-11 14:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428006,2020-02-11 14:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428066,2020-02-11 14:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428126,2020-02-11 14:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428186,2020-02-11 14:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428246,2020-02-11 14:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428306,2020-02-11 14:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428366,2020-02-11 14:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428427,2020-02-11 14:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428487,2020-02-11 14:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428547,2020-02-11 14:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428607,2020-02-11 14:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428667,2020-02-11 14:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428727,2020-02-11 14:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428787,2020-02-11 14:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428848,2020-02-11 14:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428908,2020-02-11 14:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581428968,2020-02-11 14:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429028,2020-02-11 14:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429088,2020-02-11 14:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429148,2020-02-11 14:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429208,2020-02-11 14:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429268,2020-02-11 14:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429328,2020-02-11 14:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429388,2020-02-11 14:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429448,2020-02-11 14:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429508,2020-02-11 14:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429568,2020-02-11 14:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429629,2020-02-11 15:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429689,2020-02-11 15:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429749,2020-02-11 15:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429809,2020-02-11 15:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429869,2020-02-11 15:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429929,2020-02-11 15:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581429989,2020-02-11 15:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430049,2020-02-11 15:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430110,2020-02-11 15:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430170,2020-02-11 15:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430230,2020-02-11 15:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430290,2020-02-11 15:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430350,2020-02-11 15:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430410,2020-02-11 15:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430471,2020-02-11 15:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430531,2020-02-11 15:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430591,2020-02-11 15:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430651,2020-02-11 15:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430711,2020-02-11 15:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581430771,2020-02-11 15:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
