1588011713,2020-04-27 20:21,455.00,-33
1588011774,2020-04-27 20:22,453.00,-30
1588011834,2020-04-27 20:23,453.00,-30
1588011894,2020-04-27 20:24,454.00,-31
1588011954,2020-04-27 20:25,456.00,-29
1588012014,2020-04-27 20:26,457.00,-30
1588012074,2020-04-27 20:27,459.00,-29
1588012134,2020-04-27 20:28,458.00,-29
1588012194,2020-04-27 20:29,458.00,-30
1588012254,2020-04-27 20:30,456.00,-30
1588012314,2020-04-27 20:31,455.00,-28
1588012374,2020-04-27 20:32,455.00,-30
1588012434,2020-04-27 20:33,456.00,-30
1588012494,2020-04-27 20:34,453.00,-28
1588012555,2020-04-27 20:35,453.00,-28
1588012615,2020-04-27 20:36,455.00,-29
1588012675,2020-04-27 20:37,456.00,-28
1588012735,2020-04-27 20:38,458.00,-29
1588012795,2020-04-27 20:39,463.00,-29
1588012855,2020-04-27 20:40,462.00,-30
1588012916,2020-04-27 20:41,458.00,-32
1588012976,2020-04-27 20:42,461.00,-31
1588013036,2020-04-27 20:43,461.00,-28
1588013096,2020-04-27 20:44,459.00,-30
1588013156,2020-04-27 20:45,461.00,-31
1588013216,2020-04-27 20:46,461.00,-32
1588013277,2020-04-27 20:47,460.00,-32
1588013337,2020-04-27 20:48,460.00,-30
1588013397,2020-04-27 20:49,460.00,-31
1588013457,2020-04-27 20:50,462.00,-28
1588013517,2020-04-27 20:51,467.00,-30
1588013577,2020-04-27 20:52,463.00,-30
1588013637,2020-04-27 20:53,451.00,-28
1588013697,2020-04-27 20:54,448.00,-29
1588013758,2020-04-27 20:55,446.00,-30
1588013818,2020-04-27 20:56,447.00,-29
1588013878,2020-04-27 20:57,449.00,-32
1588013938,2020-04-27 20:58,451.00,-29
1588013998,2020-04-27 20:59,452.00,-29
1588014058,2020-04-27 21:00,449.00,-30
1588014118,2020-04-27 21:01,452.00,-30
1588014178,2020-04-27 21:02,453.00,-29
1588014239,2020-04-27 21:03,451.00,-28
1588014299,2020-04-27 21:04,453.00,-29
1588014359,2020-04-27 21:05,451.00,-32
1588014419,2020-04-27 21:06,447.00,-30
1588014479,2020-04-27 21:07,451.00,-34
1588014539,2020-04-27 21:08,451.00,-32
1588014599,2020-04-27 21:09,450.00,-32
1588014659,2020-04-27 21:10,449.00,-31
1588014719,2020-04-27 21:11,450.00,-31
1588014779,2020-04-27 21:12,448.00,-29
1588014839,2020-04-27 21:13,447.00,-30
1588014900,2020-04-27 21:15,450.00,-29
1588014960,2020-04-27 21:16,446.00,-29
1588015020,2020-04-27 21:17,448.00,-28
1588015080,2020-04-27 21:18,445.00,-31
1588015140,2020-04-27 21:19,445.00,-32
1588015200,2020-04-27 21:20,444.00,-31
1588015261,2020-04-27 21:21,445.00,-30
1588015321,2020-04-27 21:22,448.00,-32
1588015381,2020-04-27 21:23,445.00,-31
1588015441,2020-04-27 21:24,444.00,-33
1588015501,2020-04-27 21:25,446.00,-29
1588015561,2020-04-27 21:26,445.00,-31
1588015621,2020-04-27 21:27,444.00,-30
1588015682,2020-04-27 21:28,447.00,-29
1588015742,2020-04-27 21:29,447.00,-29
1588015802,2020-04-27 21:30,448.00,-29
1588015862,2020-04-27 21:31,446.00,-31
1588015922,2020-04-27 21:32,448.00,-29
1588015982,2020-04-27 21:33,449.00,-29
1588016042,2020-04-27 21:34,444.00,-30
1588016102,2020-04-27 21:35,443.00,-31
1588016162,2020-04-27 21:36,445.00,-31
1588016222,2020-04-27 21:37,448.00,-33
1588016283,2020-04-27 21:38,442.00,-29
1588016343,2020-04-27 21:39,442.00,-30
1588016403,2020-04-27 21:40,443.00,-30
1588016463,2020-04-27 21:41,445.00,-37
1588016523,2020-04-27 21:42,451.00,-38
1588016583,2020-04-27 21:43,454.00,-32
1588016643,2020-04-27 21:44,445.00,-34
1588016703,2020-04-27 21:45,445.00,-29
1588016763,2020-04-27 21:46,450.00,-29
1588016823,2020-04-27 21:47,449.00,-33
1588016884,2020-04-27 21:48,456.00,-28
1588016944,2020-04-27 21:49,452.00,-28
1588017004,2020-04-27 21:50,451.00,-29
1588017064,2020-04-27 21:51,448.00,-30
1588017124,2020-04-27 21:52,444.00,-30
1588017184,2020-04-27 21:53,445.00,-31
1588017244,2020-04-27 21:54,445.00,-31
1588017304,2020-04-27 21:55,448.00,-30
1588017364,2020-04-27 21:56,446.00,-32
1588017425,2020-04-27 21:57,446.00,-33
1588017485,2020-04-27 21:58,449.00,-31
1588017545,2020-04-27 21:59,447.00,-31
1588017605,2020-04-27 22:00,445.00,-32
1588017665,2020-04-27 22:01,445.00,-31
1588017725,2020-04-27 22:02,449.00,-30
1588017785,2020-04-27 22:03,449.00,-30
1588017845,2020-04-27 22:04,447.00,-30
1588017905,2020-04-27 22:05,444.00,-30
1588017965,2020-04-27 22:06,450.00,-32
1588018025,2020-04-27 22:07,447.00,-32
1588018088,2020-04-27 22:08,445.00,-30
1588018148,2020-04-27 22:09,444.00,-30
1588018208,2020-04-27 22:10,448.00,-30
1588018268,2020-04-27 22:11,448.00,-31
1588018328,2020-04-27 22:12,443.00,-29
1588018389,2020-04-27 22:13,445.00,-29
1588018449,2020-04-27 22:14,447.00,-31
1588018509,2020-04-27 22:15,447.00,-30
1588018569,2020-04-27 22:16,449.00,-30
1588018629,2020-04-27 22:17,446.00,-29
1588018689,2020-04-27 22:18,449.00,-26
1588018749,2020-04-27 22:19,450.00,-27
1588018809,2020-04-27 22:20,451.00,-29
1588018869,2020-04-27 22:21,448.00,-29
1588018929,2020-04-27 22:22,448.00,-28
1588018989,2020-04-27 22:23,446.00,-28
1588019050,2020-04-27 22:24,446.00,-29
1588019110,2020-04-27 22:25,447.00,-29
1588019170,2020-04-27 22:26,451.00,-29
1588019230,2020-04-27 22:27,448.00,-32
1588019290,2020-04-27 22:28,450.00,-29
1588019350,2020-04-27 22:29,450.00,-30
1588019410,2020-04-27 22:30,445.00,-29
1588019470,2020-04-27 22:31,448.00,-29
1588019530,2020-04-27 22:32,446.00,-30
1588019591,2020-04-27 22:33,445.00,-30
1588019651,2020-04-27 22:34,447.00,-29
1588019711,2020-04-27 22:35,450.00,-29
1588019771,2020-04-27 22:36,448.00,-29
1588019834,2020-04-27 22:37,451.00,-31
1588019894,2020-04-27 22:38,447.00,-28
1588019954,2020-04-27 22:39,452.00,-31
1588020014,2020-04-27 22:40,451.00,-28
1588020074,2020-04-27 22:41,446.00,-29
1588020134,2020-04-27 22:42,449.00,-30
1588020194,2020-04-27 22:43,447.00,-28
1588020254,2020-04-27 22:44,446.00,-28
1588020314,2020-04-27 22:45,447.00,-29
1588020374,2020-04-27 22:46,447.00,-28
1588020434,2020-04-27 22:47,449.00,-29
1588020495,2020-04-27 22:48,452.00,-29
1588020555,2020-04-27 22:49,452.00,-29
1588020615,2020-04-27 22:50,449.00,-32
1588020675,2020-04-27 22:51,449.00,-29
1588020735,2020-04-27 22:52,453.00,-28
1588020795,2020-04-27 22:53,447.00,-31
1588020855,2020-04-27 22:54,449.00,-29
1588020915,2020-04-27 22:55,449.00,-30
1588020975,2020-04-27 22:56,448.00,-29
1588021035,2020-04-27 22:57,447.00,-29
1588021095,2020-04-27 22:58,450.00,-29
1588021155,2020-04-27 22:59,453.00,-30
1588021215,2020-04-27 23:00,450.00,-29
1588021276,2020-04-27 23:01,453.00,-30
1588021336,2020-04-27 23:02,447.00,-31
1588021396,2020-04-27 23:03,448.00,-29
1588021456,2020-04-27 23:04,449.00,-29
1588021516,2020-04-27 23:05,448.00,-30
1588021576,2020-04-27 23:06,447.00,-28
1588021636,2020-04-27 23:07,453.00,-28
1588021696,2020-04-27 23:08,451.00,-28
1588021756,2020-04-27 23:09,451.00,-31
1588021816,2020-04-27 23:10,451.00,-28
1588021876,2020-04-27 23:11,449.00,-28
1588021936,2020-04-27 23:12,447.00,-29
1588021997,2020-04-27 23:13,448.00,-28
1588022057,2020-04-27 23:14,447.00,-27
1588022117,2020-04-27 23:15,451.00,-27
1588022177,2020-04-27 23:16,449.00,-28
1588022237,2020-04-27 23:17,451.00,-31
1588022297,2020-04-27 23:18,449.00,-27
1588022357,2020-04-27 23:19,447.00,-27
1588022418,2020-04-27 23:20,451.00,-27
1588022478,2020-04-27 23:21,448.00,-28
1588022538,2020-04-27 23:22,448.00,-28
1588022598,2020-04-27 23:23,446.00,-30
1588022658,2020-04-27 23:24,447.00,-31
1588022718,2020-04-27 23:25,449.00,-31
1588022778,2020-04-27 23:26,446.00,-30
1588022839,2020-04-27 23:27,447.00,-28
1588022899,2020-04-27 23:28,450.00,-29
1588022959,2020-04-27 23:29,448.00,-29
1588023019,2020-04-27 23:30,449.00,-28
1588023079,2020-04-27 23:31,448.00,-28
1588023139,2020-04-27 23:32,450.00,-29
1588023199,2020-04-27 23:33,449.00,-28
1588023259,2020-04-27 23:34,452.00,-28
1588023319,2020-04-27 23:35,451.00,-28
1588023379,2020-04-27 23:36,446.00,-33
1588023439,2020-04-27 23:37,447.00,-33
1588023499,2020-04-27 23:38,454.00,-30
1588023559,2020-04-27 23:39,451.00,-35
1588023619,2020-04-27 23:40,452.00,-28
1588023680,2020-04-27 23:41,453.00,-29
1588023740,2020-04-27 23:42,450.00,-30
1588023800,2020-04-27 23:43,450.00,-28
1588023860,2020-04-27 23:44,449.00,-28
1588023920,2020-04-27 23:45,454.00,-27
1588023980,2020-04-27 23:46,456.00,-29
1588024040,2020-04-27 23:47,451.00,-28
1588024100,2020-04-27 23:48,451.00,-28
1588024160,2020-04-27 23:49,447.00,-29
1588024220,2020-04-27 23:50,448.00,-29
1588024281,2020-04-27 23:51,453.00,-29
1588024341,2020-04-27 23:52,452.00,-29
1588024401,2020-04-27 23:53,449.00,-28
1588024461,2020-04-27 23:54,448.00,-29
1588024521,2020-04-27 23:55,451.00,-31
1588024581,2020-04-27 23:56,446.00,-29
1588024641,2020-04-27 23:57,452.00,-30
1588024701,2020-04-27 23:58,452.00,-29
1588024761,2020-04-27 23:59,452.00,-31
