1581842036,2020-02-16 09:33,0.00,1421.83,0.00,1450.75,-62.28,0.00,240,0.1
1581842096,2020-02-16 09:34,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581842156,2020-02-16 09:35,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581842217,2020-02-16 09:36,0.00,1419.75,0.00,1448.67,-62.28,0.00,240,0.1
1581842277,2020-02-16 09:37,0.00,1419.75,0.00,1448.67,-62.28,0.00,240,0.1
1581842337,2020-02-16 09:38,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581842397,2020-02-16 09:39,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581842457,2020-02-16 09:40,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581842517,2020-02-16 09:41,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581842578,2020-02-16 09:42,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581842638,2020-02-16 09:43,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581842698,2020-02-16 09:44,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581842758,2020-02-16 09:45,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581842818,2020-02-16 09:46,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581842878,2020-02-16 09:47,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581842938,2020-02-16 09:48,0.00,1419.75,0.00,1448.67,-62.28,0.00,240,0.1
1581842998,2020-02-16 09:49,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581843058,2020-02-16 09:50,0.00,1417.14,0.00,1446.06,-62.28,0.00,240,0.1
1581843118,2020-02-16 09:51,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581843179,2020-02-16 09:52,0.00,1417.14,0.00,1446.06,-62.28,0.00,240,0.1
1581843239,2020-02-16 09:53,0.00,1419.75,0.00,1448.67,-62.28,0.00,240,0.1
1581843299,2020-02-16 09:54,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581843359,2020-02-16 09:55,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581843419,2020-02-16 09:56,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581843479,2020-02-16 09:57,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581843540,2020-02-16 09:59,0.00,1421.83,0.00,1450.75,-62.28,0.00,240,0.1
1581843600,2020-02-16 10:00,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581843660,2020-02-16 10:01,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581843720,2020-02-16 10:02,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581843780,2020-02-16 10:03,0.00,1421.83,0.00,1450.75,-62.28,0.00,240,0.1
1581843840,2020-02-16 10:04,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581843900,2020-02-16 10:05,0.00,1421.83,0.00,1450.75,-62.28,0.00,240,0.1
1581843960,2020-02-16 10:06,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844021,2020-02-16 10:07,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844081,2020-02-16 10:08,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844141,2020-02-16 10:09,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581844201,2020-02-16 10:10,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844261,2020-02-16 10:11,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581844321,2020-02-16 10:12,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844381,2020-02-16 10:13,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844441,2020-02-16 10:14,0.00,1417.14,0.00,1446.06,-62.28,0.00,240,0.1
1581844501,2020-02-16 10:15,0.00,1421.83,0.00,1450.75,-62.28,0.00,240,0.1
1581844561,2020-02-16 10:16,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581844621,2020-02-16 10:17,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581844682,2020-02-16 10:18,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844742,2020-02-16 10:19,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844802,2020-02-16 10:20,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844862,2020-02-16 10:21,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844922,2020-02-16 10:22,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581844982,2020-02-16 10:23,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581845042,2020-02-16 10:24,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581845103,2020-02-16 10:25,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
1581845163,2020-02-16 10:26,0.00,1420.29,0.00,1449.21,-60.98,0.00,240,0.1
1581845223,2020-02-16 10:27,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581845283,2020-02-16 10:28,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581845343,2020-02-16 10:29,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581845403,2020-02-16 10:30,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581845464,2020-02-16 10:31,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581845524,2020-02-16 10:32,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581845584,2020-02-16 10:33,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581845644,2020-02-16 10:34,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581845704,2020-02-16 10:35,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581845764,2020-02-16 10:36,0.00,1424.87,0.00,1453.79,-60.98,0.00,240,0.1
1581845824,2020-02-16 10:37,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581845885,2020-02-16 10:38,0.00,1424.17,0.00,1453.08,-60.98,0.00,240,0.1
1581845945,2020-02-16 10:39,0.00,1424.17,0.00,1453.08,-60.98,0.00,240,0.1
1581846005,2020-02-16 10:40,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581846065,2020-02-16 10:41,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581846125,2020-02-16 10:42,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581846185,2020-02-16 10:43,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581846245,2020-02-16 10:44,0.00,1424.87,0.00,1453.79,-60.98,0.00,240,0.1
1581846305,2020-02-16 10:45,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581846365,2020-02-16 10:46,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581846426,2020-02-16 10:47,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581846486,2020-02-16 10:48,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581846546,2020-02-16 10:49,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581846606,2020-02-16 10:50,0.00,1425.00,0.00,1453.91,-60.98,0.00,240,0.1
1581846666,2020-02-16 10:51,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581846726,2020-02-16 10:52,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581846787,2020-02-16 10:53,0.00,1424.44,0.00,1453.36,-60.98,0.00,240,0.1
1581846847,2020-02-16 10:54,0.00,1425.00,0.00,1453.91,-60.98,0.00,240,0.1
1581846907,2020-02-16 10:55,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581846967,2020-02-16 10:56,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581847027,2020-02-16 10:57,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847087,2020-02-16 10:58,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847147,2020-02-16 10:59,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581847208,2020-02-16 11:00,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847268,2020-02-16 11:01,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847328,2020-02-16 11:02,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847388,2020-02-16 11:03,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847448,2020-02-16 11:04,0.00,1425.00,0.00,1453.91,-60.98,0.00,240,0.1
1581847508,2020-02-16 11:05,0.00,1424.27,0.00,1453.18,-60.98,0.00,240,0.1
1581847568,2020-02-16 11:06,0.00,1424.44,0.00,1453.36,-60.98,0.00,240,0.1
1581847628,2020-02-16 11:07,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581847689,2020-02-16 11:08,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847749,2020-02-16 11:09,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581847809,2020-02-16 11:10,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581847869,2020-02-16 11:11,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581847929,2020-02-16 11:12,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581847990,2020-02-16 11:13,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581848050,2020-02-16 11:14,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848110,2020-02-16 11:15,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848170,2020-02-16 11:16,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581848230,2020-02-16 11:17,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581848290,2020-02-16 11:18,0.00,1425.00,0.00,1453.91,-60.98,0.00,240,0.1
1581848350,2020-02-16 11:19,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848410,2020-02-16 11:20,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848471,2020-02-16 11:21,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848531,2020-02-16 11:22,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581848591,2020-02-16 11:23,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848651,2020-02-16 11:24,0.00,1422.91,0.00,1451.82,-60.98,0.00,240,0.1
1581848711,2020-02-16 11:25,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848771,2020-02-16 11:26,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581848831,2020-02-16 11:27,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848892,2020-02-16 11:28,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581848952,2020-02-16 11:29,0.00,1419.67,0.00,1448.58,-60.98,0.00,240,0.1
1581849012,2020-02-16 11:30,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581849072,2020-02-16 11:31,0.00,1425.00,0.00,1453.91,-60.98,0.00,240,0.1
1581849132,2020-02-16 11:32,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581849192,2020-02-16 11:33,0.00,1420.29,0.00,1449.21,-60.98,0.00,240,0.1
1581849252,2020-02-16 11:34,0.00,1426.10,0.00,1455.02,-60.98,0.00,240,0.1
1581849313,2020-02-16 11:35,0.00,1422.16,0.00,1451.07,-60.98,0.00,240,0.1
1581849373,2020-02-16 11:36,0.00,1425.00,0.00,1453.91,-60.98,0.00,240,0.1
1581849433,2020-02-16 11:37,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581849493,2020-02-16 11:38,0.00,1423.88,0.00,1452.80,-59.68,0.00,240,0.1
1581849553,2020-02-16 11:39,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581849613,2020-02-16 11:40,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581849673,2020-02-16 11:41,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581849733,2020-02-16 11:42,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581849794,2020-02-16 11:43,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581849854,2020-02-16 11:44,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581849914,2020-02-16 11:45,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581849974,2020-02-16 11:46,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581850034,2020-02-16 11:47,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581850094,2020-02-16 11:48,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581850155,2020-02-16 11:49,0.00,1423.45,0.00,1452.37,-59.68,0.00,240,0.1
1581850215,2020-02-16 11:50,0.00,1427.61,0.00,1456.53,-59.68,0.00,240,0.1
1581850275,2020-02-16 11:51,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581850335,2020-02-16 11:52,0.00,1427.33,0.00,1456.25,-59.68,0.00,240,0.1
1581850395,2020-02-16 11:53,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581850455,2020-02-16 11:54,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581850515,2020-02-16 11:55,0.00,1426.07,0.00,1454.99,-59.68,0.00,240,0.1
1581850576,2020-02-16 11:56,0.00,1423.45,0.00,1452.37,-59.68,0.00,240,0.1
1581850636,2020-02-16 11:57,0.00,1423.45,0.00,1452.37,-59.68,0.00,240,0.1
1581850696,2020-02-16 11:58,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581850756,2020-02-16 11:59,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581850816,2020-02-16 12:00,0.00,1426.07,0.00,1454.99,-59.68,0.00,240,0.1
1581850876,2020-02-16 12:01,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581850936,2020-02-16 12:02,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581850996,2020-02-16 12:03,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851056,2020-02-16 12:04,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851116,2020-02-16 12:05,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581851176,2020-02-16 12:06,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851237,2020-02-16 12:07,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851297,2020-02-16 12:08,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581851357,2020-02-16 12:09,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581851417,2020-02-16 12:10,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851477,2020-02-16 12:11,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581851537,2020-02-16 12:12,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851598,2020-02-16 12:13,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851658,2020-02-16 12:14,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581851718,2020-02-16 12:15,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581851778,2020-02-16 12:16,0.00,1423.45,0.00,1452.37,-59.68,0.00,240,0.1
1581851838,2020-02-16 12:17,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581851898,2020-02-16 12:18,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581851958,2020-02-16 12:19,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581852018,2020-02-16 12:20,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852079,2020-02-16 12:21,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852139,2020-02-16 12:22,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581852199,2020-02-16 12:23,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852259,2020-02-16 12:24,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852319,2020-02-16 12:25,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581852379,2020-02-16 12:26,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852440,2020-02-16 12:27,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581852500,2020-02-16 12:28,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852560,2020-02-16 12:29,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581852620,2020-02-16 12:30,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852680,2020-02-16 12:31,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852740,2020-02-16 12:32,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852800,2020-02-16 12:33,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581852860,2020-02-16 12:34,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581852920,2020-02-16 12:35,0.00,1427.61,0.00,1456.53,-59.68,0.00,240,0.1
1581852981,2020-02-16 12:36,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581853041,2020-02-16 12:37,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581853101,2020-02-16 12:38,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581853161,2020-02-16 12:39,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581853221,2020-02-16 12:40,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581853281,2020-02-16 12:41,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581853341,2020-02-16 12:42,0.00,1423.45,0.00,1452.37,-59.68,0.00,240,0.1
1581853401,2020-02-16 12:43,0.00,1428.17,0.00,1457.08,-59.68,0.00,240,0.1
1581853462,2020-02-16 12:44,0.00,1425.32,0.00,1454.23,-59.68,0.00,240,0.1
1581853522,2020-02-16 12:45,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581853582,2020-02-16 12:46,0.00,1429.28,0.00,1458.19,-59.68,0.00,240,0.1
1581853642,2020-02-16 12:47,0.00,1422.82,0.00,1451.74,-59.68,0.00,240,0.1
1581853702,2020-02-16 12:48,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581853762,2020-02-16 12:49,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581853822,2020-02-16 12:50,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581853883,2020-02-16 12:51,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581853943,2020-02-16 12:52,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581854003,2020-02-16 12:53,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581854063,2020-02-16 12:54,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581854123,2020-02-16 12:55,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581854184,2020-02-16 12:56,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581854244,2020-02-16 12:57,0.00,1426.62,0.00,1455.53,-58.37,0.00,240,0.1
1581854304,2020-02-16 12:58,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581854364,2020-02-16 12:59,0.00,1431.34,0.00,1460.26,-58.37,0.00,240,0.1
1581854424,2020-02-16 13:00,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581854484,2020-02-16 13:01,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581854544,2020-02-16 13:02,0.00,1426.62,0.00,1455.53,-58.37,0.00,240,0.1
1581854604,2020-02-16 13:03,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581854664,2020-02-16 13:04,0.00,1426.62,0.00,1455.53,-58.37,0.00,240,0.1
1581854724,2020-02-16 13:05,0.00,1430.78,0.00,1459.70,-58.37,0.00,240,0.1
1581854785,2020-02-16 13:06,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581854845,2020-02-16 13:07,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581854905,2020-02-16 13:08,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581854965,2020-02-16 13:09,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855025,2020-02-16 13:10,0.00,1430.78,0.00,1459.70,-58.37,0.00,240,0.1
1581855085,2020-02-16 13:11,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855145,2020-02-16 13:12,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855205,2020-02-16 13:13,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581855265,2020-02-16 13:14,0.00,1430.51,0.00,1459.42,-58.37,0.00,240,0.1
1581855326,2020-02-16 13:15,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855386,2020-02-16 13:16,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855446,2020-02-16 13:17,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855506,2020-02-16 13:18,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855566,2020-02-16 13:19,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855626,2020-02-16 13:20,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855687,2020-02-16 13:21,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855747,2020-02-16 13:22,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581855807,2020-02-16 13:23,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581855867,2020-02-16 13:24,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581855927,2020-02-16 13:25,0.00,1429.24,0.00,1458.16,-58.37,0.00,240,0.1
1581855987,2020-02-16 13:26,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581856048,2020-02-16 13:27,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581856108,2020-02-16 13:28,0.00,1426.62,0.00,1455.53,-58.37,0.00,240,0.1
1581856168,2020-02-16 13:29,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581856228,2020-02-16 13:30,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581856288,2020-02-16 13:31,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581856348,2020-02-16 13:32,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581856409,2020-02-16 13:33,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581856469,2020-02-16 13:34,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581856529,2020-02-16 13:35,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581856589,2020-02-16 13:36,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581856649,2020-02-16 13:37,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581856709,2020-02-16 13:38,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581856769,2020-02-16 13:39,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581856829,2020-02-16 13:40,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581856890,2020-02-16 13:41,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581856950,2020-02-16 13:42,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581857010,2020-02-16 13:43,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581857070,2020-02-16 13:44,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581857130,2020-02-16 13:45,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581857190,2020-02-16 13:46,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581857313,2020-02-16 13:48,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581857374,2020-02-16 13:49,0.00,1430.78,0.00,1459.70,-58.37,0.00,240,0.1
1581857434,2020-02-16 13:50,0.00,1430.78,0.00,1459.70,-58.37,0.00,240,0.1
1581857494,2020-02-16 13:51,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581857554,2020-02-16 13:52,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581857614,2020-02-16 13:53,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581857674,2020-02-16 13:54,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581857734,2020-02-16 13:55,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581857795,2020-02-16 13:56,0.00,1432.45,0.00,1461.37,-58.37,0.00,240,0.1
1581857855,2020-02-16 13:57,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581857915,2020-02-16 13:58,0.00,1425.98,0.00,1454.90,-58.37,0.00,240,0.1
1581857975,2020-02-16 13:59,0.00,1428.49,0.00,1457.40,-58.37,0.00,240,0.1
1581858035,2020-02-16 14:00,0.00,1434.52,0.00,1463.44,-57.07,0.00,240,0.1
1581858095,2020-02-16 14:01,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581858156,2020-02-16 14:02,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581858216,2020-02-16 14:03,0.00,1429.79,0.00,1458.70,-57.07,0.00,240,0.1
1581858276,2020-02-16 14:04,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581858336,2020-02-16 14:05,0.00,1432.42,0.00,1461.33,-57.07,0.00,240,0.1
1581858396,2020-02-16 14:06,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581858456,2020-02-16 14:07,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581858517,2020-02-16 14:08,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581858577,2020-02-16 14:09,0.00,1434.52,0.00,1463.44,-57.07,0.00,240,0.1
1581858637,2020-02-16 14:10,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581858697,2020-02-16 14:11,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581858757,2020-02-16 14:12,0.00,1431.66,0.00,1460.58,-57.07,0.00,240,0.1
1581858818,2020-02-16 14:13,0.00,1432.42,0.00,1461.33,-57.07,0.00,240,0.1
1581858878,2020-02-16 14:14,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581858938,2020-02-16 14:15,0.00,1429.15,0.00,1458.07,-57.07,0.00,240,0.1
1581858998,2020-02-16 14:16,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581859058,2020-02-16 14:17,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581859119,2020-02-16 14:18,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
1581859179,2020-02-16 14:19,0.00,1435.64,0.00,1464.55,-57.07,0.00,240,0.1
