1590655358,2020-05-28 10:42,56.06,999.01,1024.79,214,17.32,8.49,-21,1
1590655418,2020-05-28 10:43,56.18,998.97,1024.75,214,17.28,8.48,-21,1
1590655478,2020-05-28 10:44,56.21,998.94,1024.72,214,17.23,8.45,-21,1
1590655538,2020-05-28 10:45,56.24,998.97,1024.75,214,17.15,8.38,-21,1
1590655598,2020-05-28 10:46,55.77,999.06,1024.84,214,17.24,8.34,-21,1
1590655658,2020-05-28 10:47,55.51,999.02,1024.80,214,17.44,8.46,-21,1
1590655718,2020-05-28 10:48,55.37,998.97,1024.75,214,17.44,8.42,-21,1
1590655842,2020-05-28 10:50,57.85,999.01,1024.79,214,16.74,8.41,-20,1
1590655902,2020-05-28 10:51,58.00,998.96,1024.74,214,16.72,8.43,-20,1
1590655962,2020-05-28 10:52,57.56,998.97,1024.76,214,16.88,8.47,-20,1
1590656023,2020-05-28 10:53,58.03,998.95,1024.73,214,16.70,8.42,-21,1
1590656083,2020-05-28 10:54,57.69,998.94,1024.72,214,16.89,8.51,-22,1
1590656143,2020-05-28 10:55,57.71,998.96,1024.74,214,16.88,8.51,-21,1
1590656204,2020-05-28 10:56,58.23,999.00,1024.78,214,16.67,8.44,-21,1
1590656264,2020-05-28 10:57,58.77,998.97,1024.75,214,16.44,8.36,-21,1
1590656324,2020-05-28 10:58,59.03,998.96,1024.74,214,16.38,8.37,-21,1
1590656384,2020-05-28 10:59,59.40,999.02,1024.80,214,16.34,8.43,-21,1
1590656445,2020-05-28 11:00,59.73,999.00,1024.78,214,16.35,8.52,-20,1
1590656505,2020-05-28 11:01,59.73,998.93,1024.72,214,16.39,8.56,-20,1
1590656626,2020-05-28 11:03,59.56,998.93,1024.71,214,16.50,8.62,-21,1
1590656686,2020-05-28 11:04,59.24,998.91,1024.70,214,16.32,8.37,-22,1
1590656746,2020-05-28 11:05,59.31,998.93,1024.71,214,16.25,8.32,-20,1
1590656807,2020-05-28 11:06,59.13,998.95,1024.74,214,16.27,8.29,-21,1
1590656867,2020-05-28 11:07,58.05,998.92,1024.70,214,16.46,8.20,-20,1
1590656927,2020-05-28 11:08,57.29,998.87,1024.66,214,16.43,7.98,-20,1
1590656988,2020-05-28 11:09,57.59,998.93,1024.71,214,16.09,7.74,-21,1
1590657048,2020-05-28 11:10,57.72,998.87,1024.65,214,16.30,7.97,-20,1
1590657108,2020-05-28 11:11,57.25,998.88,1024.66,214,16.31,7.86,-20,1
1590657169,2020-05-28 11:12,56.64,998.82,1024.60,214,16.49,7.87,-20,1
1590657229,2020-05-28 11:13,56.60,998.88,1024.66,214,16.48,7.85,-21,1
1590657289,2020-05-28 11:14,55.89,998.85,1024.63,214,16.41,7.60,-18,1
1590657349,2020-05-28 11:15,55.20,998.83,1024.61,214,16.43,7.43,-20,1
1590657410,2020-05-28 11:16,55.35,998.84,1024.62,214,16.49,7.53,-20,1
1590657470,2020-05-28 11:17,54.73,998.84,1024.62,214,16.60,7.47,-20,1
1590657530,2020-05-28 11:18,54.49,998.91,1024.69,214,16.79,7.58,-20,1
1590657591,2020-05-28 11:19,53.84,998.88,1024.67,214,16.91,7.52,-19,1
1590657651,2020-05-28 11:20,53.51,998.82,1024.61,214,17.03,7.54,-20,1
1590657711,2020-05-28 11:21,52.75,998.85,1024.63,214,17.13,7.42,-20,1
1590657771,2020-05-28 11:22,52.53,998.84,1024.62,214,17.28,7.50,-22,1
1590657832,2020-05-28 11:23,52.84,998.85,1024.63,214,17.28,7.58,-22,1
1590657892,2020-05-28 11:24,52.79,998.79,1024.58,214,17.36,7.64,-20,1
1590657952,2020-05-28 11:25,52.38,998.80,1024.58,214,17.55,7.71,-21,1
1590658013,2020-05-28 11:26,50.72,998.74,1024.52,214,17.61,7.29,-20,1
1590658073,2020-05-28 11:27,50.65,998.73,1024.52,214,17.60,7.26,-20,1
1590658133,2020-05-28 11:28,50.29,998.70,1024.48,214,17.70,7.25,-19,1
1590658193,2020-05-28 11:29,49.62,998.74,1024.53,214,17.71,7.06,-22,1
1590658314,2020-05-28 11:31,49.36,998.74,1024.53,214,17.96,7.21,-21,1
1590658374,2020-05-28 11:32,48.61,998.74,1024.52,214,18.02,7.04,-21,1
1590658435,2020-05-28 11:33,47.80,998.72,1024.50,214,18.10,6.87,-21,1
1590658495,2020-05-28 11:34,47.31,998.75,1024.53,214,18.24,6.85,-21,1
1590658555,2020-05-28 11:35,46.17,998.70,1024.48,214,18.38,6.62,-21,1
1590658615,2020-05-28 11:36,46.45,998.69,1024.47,214,18.55,6.87,-20,1
1590658676,2020-05-28 11:37,46.50,998.68,1024.46,214,18.51,6.85,-20,1
1590658736,2020-05-28 11:38,45.39,998.73,1024.52,214,18.12,6.14,-21,1
1590658796,2020-05-28 11:39,45.79,998.70,1024.49,214,18.24,6.38,-21,1
1590658857,2020-05-28 11:40,46.58,998.75,1024.53,214,17.98,6.39,-21,1
1590658917,2020-05-28 11:41,45.32,998.66,1024.44,214,18.29,6.27,-20,1
1590658977,2020-05-28 11:42,45.59,998.61,1024.39,214,18.18,6.26,-20,1
1590659038,2020-05-28 11:43,45.92,998.68,1024.46,214,18.11,6.30,-20,1
1590659098,2020-05-28 11:44,46.07,998.65,1024.43,214,18.16,6.39,-20,1
1590659158,2020-05-28 11:45,45.76,998.64,1024.42,214,18.37,6.48,-20,1
1590659219,2020-05-28 11:46,45.47,998.65,1024.44,214,18.26,6.29,-20,1
1590659279,2020-05-28 11:47,45.43,998.65,1024.43,214,18.15,6.18,-20,1
1590659339,2020-05-28 11:48,46.39,998.60,1024.38,214,18.10,6.44,-21,1
1590659400,2020-05-28 11:50,46.73,998.60,1024.39,214,18.08,6.53,-20,1
1590659460,2020-05-28 11:51,46.83,998.62,1024.41,214,18.17,6.64,-21,1
1590659520,2020-05-28 11:52,47.26,998.63,1024.41,214,18.08,6.69,-20,1
1590659580,2020-05-28 11:53,47.42,998.60,1024.38,214,18.16,6.81,-20,1
1590659641,2020-05-28 11:54,47.20,998.57,1024.35,214,18.38,6.95,-20,1
1590659701,2020-05-28 11:55,47.34,998.56,1024.34,214,18.20,6.82,-21,1
1590659761,2020-05-28 11:56,47.23,998.57,1024.35,214,18.24,6.83,-21,1
1590659821,2020-05-28 11:57,47.67,998.59,1024.37,214,18.19,6.92,-21,1
1590659882,2020-05-28 11:58,47.50,998.60,1024.38,214,18.15,6.83,-20,1
1590659942,2020-05-28 11:59,47.50,998.60,1024.38,214,18.06,6.74,-21,1
1590660002,2020-05-28 12:00,47.93,998.55,1024.33,214,18.12,6.93,-20,1
1590660063,2020-05-28 12:01,48.13,998.50,1024.28,214,18.26,7.12,-20,1
1590660123,2020-05-28 12:02,47.78,998.53,1024.31,214,18.33,7.08,-20,1
1590660183,2020-05-28 12:03,48.18,998.52,1024.30,214,18.30,7.17,-20,1
1590660243,2020-05-28 12:04,47.99,998.50,1024.28,214,18.45,7.25,-21,1
1590660304,2020-05-28 12:05,47.86,998.42,1024.20,214,18.58,7.33,-20,1
1590660364,2020-05-28 12:06,46.93,998.42,1024.20,214,18.68,7.14,-20,1
1590660424,2020-05-28 12:07,46.84,998.43,1024.21,214,18.84,7.25,-21,1
1590660485,2020-05-28 12:08,46.81,998.39,1024.18,214,18.85,7.25,-20,1
1590660545,2020-05-28 12:09,45.60,998.44,1024.22,214,19.02,7.03,-19,1
1590660605,2020-05-28 12:10,45.56,998.43,1024.21,214,19.05,7.04,-21,1
1590660666,2020-05-28 12:11,44.85,998.41,1024.19,214,19.13,6.88,-21,1
1590660726,2020-05-28 12:12,44.45,998.40,1024.19,214,19.28,6.89,-20,1
1590660786,2020-05-28 12:13,43.98,998.38,1024.16,214,19.44,6.88,-21,1
1590660847,2020-05-28 12:14,44.61,998.34,1024.13,214,19.36,7.02,-20,1
1590660907,2020-05-28 12:15,44.37,998.40,1024.18,214,19.63,7.18,-21,1
1590660967,2020-05-28 12:16,44.30,998.39,1024.17,214,19.52,7.06,-22,1
1590661028,2020-05-28 12:17,44.11,998.27,1024.06,214,19.94,7.38,-21,1
1590661088,2020-05-28 12:18,43.98,998.35,1024.13,214,19.85,7.25,-21,1
1590661148,2020-05-28 12:19,44.35,998.28,1024.07,214,19.84,7.37,-21,1
1590661208,2020-05-28 12:20,44.48,998.30,1024.09,214,19.97,7.53,-21,1
1590661269,2020-05-28 12:21,44.59,998.30,1024.08,214,20.02,7.61,-21,1
1590661389,2020-05-28 12:23,44.40,998.27,1024.05,214,20.33,7.83,-21,1
1590661450,2020-05-28 12:24,44.23,998.22,1024.00,214,20.35,7.79,-22,1
1590661510,2020-05-28 12:25,43.77,998.24,1024.02,214,20.58,7.84,-22,1
1590661570,2020-05-28 12:26,43.82,998.26,1024.04,214,20.51,7.80,-22,1
1590661630,2020-05-28 12:27,44.01,998.22,1024.00,214,20.68,8.02,-22,1
1590661691,2020-05-28 12:28,42.85,998.25,1024.04,214,20.87,7.79,-21,1
1590661751,2020-05-28 12:29,40.70,998.17,1023.96,214,20.86,7.03,-20,1
1590661811,2020-05-28 12:30,40.44,998.16,1023.95,214,21.17,7.22,-23,1
1590661872,2020-05-28 12:31,39.19,998.34,1024.12,214,21.00,6.61,-21,1
1590661932,2020-05-28 12:32,38.83,998.21,1023.99,214,21.19,6.64,-22,1
1590661992,2020-05-28 12:33,38.30,998.13,1023.91,214,21.35,6.58,-21,1
1590662052,2020-05-28 12:34,38.93,998.14,1023.92,214,21.47,6.93,-22,1
1590662113,2020-05-28 12:35,37.56,998.20,1023.98,214,21.29,6.25,-21,1
1590662173,2020-05-28 12:36,36.84,998.20,1023.98,214,21.07,5.77,-21,1
1590662233,2020-05-28 12:37,37.33,998.17,1023.95,214,20.86,5.78,-21,1
1590662294,2020-05-28 12:38,37.65,998.25,1024.03,214,20.75,5.80,-21,1
1590662354,2020-05-28 12:39,38.90,998.14,1023.93,214,20.91,6.42,-21,1
1590662414,2020-05-28 12:40,40.34,998.25,1024.03,214,20.29,6.39,-21,1
1590662474,2020-05-28 12:41,40.60,998.10,1023.88,214,20.02,6.24,-21,1
1590662535,2020-05-28 12:42,41.03,998.15,1023.94,214,20.12,6.49,-20,1
1590662595,2020-05-28 12:43,41.71,997.97,1023.76,214,20.08,6.69,-21,1
1590662716,2020-05-28 12:45,40.96,998.07,1023.85,214,20.25,6.58,-22,1
1590662836,2020-05-28 12:47,41.44,998.10,1023.88,214,20.28,6.77,-22,1
1590662897,2020-05-28 12:48,41.54,998.09,1023.88,214,20.52,7.03,-21,1
1590662957,2020-05-28 12:49,41.53,998.06,1023.85,214,20.58,7.07,-22,1
1590663017,2020-05-28 12:50,41.13,998.07,1023.85,214,20.49,6.85,-21,1
1590663077,2020-05-28 12:51,40.63,998.05,1023.84,214,20.56,6.74,-21,1
1590663138,2020-05-28 12:52,40.40,998.00,1023.78,214,20.64,6.73,-21,1
1590663198,2020-05-28 12:53,40.26,998.00,1023.78,214,20.85,6.87,-22,1
1590663258,2020-05-28 12:54,40.64,997.86,1023.64,214,20.92,7.06,-21,1
1590663319,2020-05-28 12:55,40.28,998.01,1023.79,214,21.22,7.20,-21,1
1590663379,2020-05-28 12:56,39.59,998.00,1023.78,214,20.86,6.63,-20,1
1590663439,2020-05-28 12:57,39.32,998.01,1023.80,214,21.00,6.66,-21,1
1590663499,2020-05-28 12:58,39.00,997.97,1023.75,214,21.00,6.54,-21,1
1590663560,2020-05-28 12:59,39.45,997.91,1023.70,214,21.07,6.76,-21,1
1590663620,2020-05-28 13:00,38.46,997.90,1023.69,214,21.32,6.62,-21,1
1590663680,2020-05-28 13:01,38.35,997.90,1023.68,214,21.48,6.72,-21,1
1590663741,2020-05-28 13:02,37.98,997.86,1023.65,214,21.58,6.67,-21,1
1590663801,2020-05-28 13:03,38.00,997.94,1023.72,214,21.68,6.77,-20,1
1590663861,2020-05-28 13:04,37.95,997.91,1023.70,214,21.46,6.55,-21,1
1590663921,2020-05-28 13:05,37.96,997.88,1023.66,214,21.53,6.62,-21,1
1590663982,2020-05-28 13:06,38.17,997.93,1023.71,214,21.77,6.91,-21,1
1590664042,2020-05-28 13:07,38.50,997.97,1023.75,214,21.94,7.19,-21,1
1590664102,2020-05-28 13:08,38.08,998.05,1023.84,214,22.08,7.15,-20,1
1590664163,2020-05-28 13:09,37.20,998.02,1023.81,214,22.17,6.89,-21,1
1590664223,2020-05-28 13:10,35.83,997.99,1023.77,214,22.21,6.38,-22,1
1590664283,2020-05-28 13:11,36.58,998.02,1023.81,214,22.24,6.71,-21,1
1590664404,2020-05-28 13:13,35.46,997.93,1023.71,214,22.09,6.13,-22,1
1590664464,2020-05-28 13:14,34.62,997.95,1023.73,214,22.12,5.80,-21,1
1590664585,2020-05-28 13:16,34.27,997.94,1023.72,214,22.02,5.57,-20,1
1590664645,2020-05-28 13:17,34.49,997.97,1023.75,214,21.88,5.54,-21,1
1590664766,2020-05-28 13:19,35.60,997.97,1023.75,214,21.68,5.82,-21,1
1590664826,2020-05-28 13:20,35.66,997.95,1023.73,214,21.53,5.71,-21,1
1590664886,2020-05-28 13:21,34.95,997.89,1023.68,214,21.40,5.30,-21,1
1590664947,2020-05-28 13:22,35.26,997.93,1023.71,214,21.53,5.55,-21,1
1590665007,2020-05-28 13:23,34.76,997.95,1023.74,214,21.38,5.21,-22,1
1590665067,2020-05-28 13:24,35.83,997.97,1023.75,214,21.33,5.60,-22,1
1590665128,2020-05-28 13:25,34.95,997.89,1023.67,214,21.29,5.21,-22,1
1590665188,2020-05-28 13:26,35.94,997.96,1023.74,214,21.32,5.64,-21,1
1590665248,2020-05-28 13:27,35.47,997.89,1023.67,214,21.32,5.45,-22,1
1590665308,2020-05-28 13:28,35.00,997.89,1023.67,214,21.37,5.30,-21,1
1590665369,2020-05-28 13:29,34.26,997.87,1023.65,214,21.33,4.96,-21,1
1590665429,2020-05-28 13:30,35.18,997.85,1023.64,214,21.29,5.31,-21,1
1590665550,2020-05-28 13:32,34.99,997.91,1023.70,214,21.07,5.03,-22,1
1590665610,2020-05-28 13:33,34.39,997.82,1023.60,214,21.11,4.82,-22,1
1590665670,2020-05-28 13:34,34.41,997.75,1023.53,214,21.07,4.79,-21,1
1590665730,2020-05-28 13:35,34.13,997.74,1023.52,214,20.89,4.52,-22,1
1590665791,2020-05-28 13:36,34.62,997.77,1023.55,214,20.92,4.74,-22,1
1590665851,2020-05-28 13:37,34.44,997.72,1023.50,214,20.83,4.59,-21,1
1590665911,2020-05-28 13:38,34.79,997.69,1023.47,214,20.87,4.77,-22,1
1590665972,2020-05-28 13:39,34.39,997.73,1023.52,214,20.82,4.56,-21,1
1590666032,2020-05-28 13:40,35.00,997.71,1023.49,214,20.88,4.87,-22,1
1590666092,2020-05-28 13:41,34.19,997.69,1023.48,214,20.82,4.48,-21,1
1590666153,2020-05-28 13:42,35.05,997.71,1023.49,214,20.84,4.85,-22,1
1590666213,2020-05-28 13:43,34.19,997.71,1023.49,214,20.91,4.56,-22,1
1590666273,2020-05-28 13:44,33.60,997.63,1023.41,214,20.84,4.25,-21,1
1590666334,2020-05-28 13:45,34.08,997.75,1023.53,214,20.83,4.44,-22,1
1590666394,2020-05-28 13:46,33.22,997.77,1023.56,214,20.74,4.00,-21,1
1590666454,2020-05-28 13:47,33.86,997.75,1023.53,214,20.90,4.41,-22,1
1590666514,2020-05-28 13:48,33.95,997.69,1023.48,214,20.97,4.51,-22,1
1590666574,2020-05-28 13:49,33.90,997.71,1023.49,214,20.99,4.51,-22,1
1590666635,2020-05-28 13:50,33.35,997.76,1023.55,214,21.26,4.51,-22,1
1590666695,2020-05-28 13:51,32.56,997.65,1023.43,214,21.32,4.22,-20,1
1590666755,2020-05-28 13:52,32.78,997.71,1023.50,214,21.30,4.30,-21,1
1590666815,2020-05-28 13:53,33.17,997.74,1023.53,214,21.11,4.30,-21,1
1590666875,2020-05-28 13:54,32.76,997.73,1023.51,214,21.34,4.33,-21,1
1590666935,2020-05-28 13:55,32.92,997.82,1023.60,214,21.49,4.53,-21,1
1590666995,2020-05-28 13:56,32.36,997.71,1023.49,214,21.39,4.20,-21,1
1590667055,2020-05-28 13:57,32.35,997.81,1023.59,214,21.51,4.30,-22,1
1590667116,2020-05-28 13:58,31.65,997.77,1023.55,214,21.61,4.07,-21,1
1590667176,2020-05-28 13:59,31.62,997.57,1023.36,214,21.71,4.14,-22,1
1590667236,2020-05-28 14:00,31.82,997.60,1023.38,214,21.67,4.20,-21,1
1590667296,2020-05-28 14:01,32.17,997.57,1023.35,214,21.67,4.35,-22,1
1590667356,2020-05-28 14:02,32.82,997.42,1023.20,214,21.41,4.41,-22,1
1590667416,2020-05-28 14:03,32.95,997.62,1023.40,214,21.54,4.58,-22,1
1590667476,2020-05-28 14:04,32.87,997.70,1023.48,214,21.50,4.51,-21,1
1590667537,2020-05-28 14:05,32.86,997.69,1023.47,214,21.68,4.67,-22,1
1590667597,2020-05-28 14:06,32.48,997.73,1023.51,214,21.68,4.50,-22,1
1590667657,2020-05-28 14:07,32.88,997.64,1023.42,214,21.36,4.40,-21,1
1590667717,2020-05-28 14:08,32.68,997.58,1023.36,214,21.69,4.60,-21,1
1590667777,2020-05-28 14:09,32.63,997.58,1023.36,214,21.69,4.57,-22,1
1590667837,2020-05-28 14:10,32.96,997.62,1023.40,214,21.75,4.77,-22,1
1590667957,2020-05-28 14:12,33.01,997.76,1023.54,214,21.68,4.73,-22,1
1590668018,2020-05-28 14:13,33.12,997.57,1023.35,214,21.84,4.92,-22,1
1590668078,2020-05-28 14:14,33.35,997.54,1023.32,214,21.72,4.91,-22,1
1590668138,2020-05-28 14:15,33.19,997.54,1023.32,214,21.89,5.00,-22,1
1590668198,2020-05-28 14:16,33.21,997.44,1023.23,214,21.92,5.03,-22,1
1590668258,2020-05-28 14:17,33.28,997.42,1023.20,214,21.98,5.11,-21,1
1590668318,2020-05-28 14:18,33.56,997.49,1023.28,214,21.97,5.22,-21,1
1590668378,2020-05-28 14:19,34.17,997.49,1023.28,214,21.90,5.42,-21,1
1590668438,2020-05-28 14:20,33.47,997.57,1023.35,214,22.00,5.21,-23,1
1590668499,2020-05-28 14:21,33.07,997.55,1023.34,214,22.04,5.07,-21,1
1590668559,2020-05-28 14:22,32.95,997.61,1023.39,214,22.15,5.12,-22,1
1590668619,2020-05-28 14:23,32.85,997.52,1023.31,214,22.07,5.00,-21,1
1590668679,2020-05-28 14:24,32.22,997.78,1023.56,214,22.09,4.74,-21,1
1590668739,2020-05-28 14:25,32.68,997.53,1023.31,214,22.06,4.92,-21,1
1590668799,2020-05-28 14:26,32.86,997.62,1023.40,214,22.07,5.01,-21,1
1590668983,2020-05-28 14:29,32.82,997.58,1023.36,214,22.04,4.96,-21,1
1590669043,2020-05-28 14:30,34.00,997.52,1023.30,214,21.49,4.99,-22,1
1590669103,2020-05-28 14:31,33.38,997.59,1023.37,214,21.77,4.97,-21,1
1590669164,2020-05-28 14:32,33.65,997.64,1023.42,214,21.81,5.12,-21,1
1590669224,2020-05-28 14:33,33.28,997.60,1023.38,214,21.77,4.93,-22,1
1590669284,2020-05-28 14:34,33.32,997.59,1023.37,214,21.70,4.88,-22,1
1590669345,2020-05-28 14:35,33.85,997.72,1023.50,214,21.60,5.02,-22,1
1590669405,2020-05-28 14:36,33.44,997.55,1023.34,214,21.72,4.95,-21,1
1590669465,2020-05-28 14:37,33.46,997.58,1023.36,214,21.75,4.99,-22,1
1590669525,2020-05-28 14:38,33.49,997.60,1023.38,214,21.75,5.00,-22,1
1590669586,2020-05-28 14:39,32.55,997.59,1023.38,214,21.82,4.66,-22,1
1590669646,2020-05-28 14:40,32.02,997.57,1023.35,214,21.85,4.45,-22,1
1590669706,2020-05-28 14:41,31.34,997.60,1023.39,214,21.80,4.10,-23,1
1590669767,2020-05-28 14:42,31.76,997.53,1023.31,214,21.49,4.01,-22,1
1590669827,2020-05-28 14:43,31.83,997.65,1023.43,214,21.66,4.19,-22,1
1590669887,2020-05-28 14:44,31.55,997.54,1023.32,214,21.72,4.12,-22,1
1590669948,2020-05-28 14:45,31.42,997.52,1023.30,214,21.70,4.05,-21,1
1590670008,2020-05-28 14:46,31.32,997.55,1023.34,214,21.68,3.98,-21,1
1590670068,2020-05-28 14:47,31.16,997.57,1023.35,214,21.66,3.89,-22,1
1590670128,2020-05-28 14:48,31.74,997.57,1023.36,214,21.71,4.20,-22,1
1590670189,2020-05-28 14:49,31.82,997.59,1023.37,214,21.67,4.20,-21,1
1590670249,2020-05-28 14:50,32.08,997.61,1023.39,214,21.68,4.32,-21,1
1590670309,2020-05-28 14:51,32.14,997.59,1023.38,214,21.70,4.37,-22,1
1590670370,2020-05-28 14:52,32.29,997.57,1023.35,214,21.78,4.50,-21,1
1590670430,2020-05-28 14:53,32.38,997.61,1023.39,214,21.75,4.52,-21,1
1590670490,2020-05-28 14:54,32.19,997.62,1023.40,214,21.82,4.50,-21,1
1590670611,2020-05-28 14:56,32.75,997.64,1023.42,214,21.67,4.61,-22,1
1590670671,2020-05-28 14:57,31.53,997.60,1023.38,214,21.70,4.09,-21,1
1590670732,2020-05-28 14:58,32.03,997.60,1023.38,214,21.89,4.48,-21,1
1590670792,2020-05-28 14:59,32.17,997.61,1023.39,214,21.87,4.53,-22,1
1590670852,2020-05-28 15:00,32.33,997.59,1023.38,214,21.87,4.60,-22,1
1590670912,2020-05-28 15:01,32.43,997.51,1023.30,214,21.90,4.67,-21,1
1590670973,2020-05-28 15:02,32.27,997.56,1023.35,214,21.95,4.64,-21,1
1590671033,2020-05-28 15:03,32.70,997.54,1023.33,214,21.95,4.83,-21,1
1590671093,2020-05-28 15:04,32.92,997.53,1023.31,214,21.90,4.89,-22,1
1590671154,2020-05-28 15:05,32.96,997.61,1023.39,214,21.93,4.93,-21,1
1590671214,2020-05-28 15:06,31.48,997.58,1023.37,214,22.03,4.36,-21,1
1590671274,2020-05-28 15:07,31.98,997.54,1023.32,214,22.09,4.64,-21,1
1590671334,2020-05-28 15:08,32.01,997.42,1023.21,214,22.17,4.72,-20,1
1590671395,2020-05-28 15:09,31.38,997.52,1023.30,214,21.99,4.28,-21,1
1590671455,2020-05-28 15:10,31.87,997.46,1023.24,214,22.08,4.58,-20,1
1590671515,2020-05-28 15:11,32.01,997.43,1023.21,214,22.16,4.71,-21,1
1590671576,2020-05-28 15:12,32.04,997.46,1023.24,214,22.22,4.78,-21,1
1590671636,2020-05-28 15:13,32.01,997.34,1023.12,214,22.06,4.63,-21,1
1590671696,2020-05-28 15:14,32.31,997.44,1023.22,214,22.19,4.87,-21,1
1590671757,2020-05-28 15:15,32.33,997.39,1023.17,214,22.25,4.93,-21,1
1590671817,2020-05-28 15:16,32.47,997.46,1023.25,214,22.18,4.93,-22,1
1590671877,2020-05-28 15:17,32.71,997.38,1023.16,214,22.15,5.01,-21,1
1590671937,2020-05-28 15:18,32.26,997.40,1023.18,214,22.26,4.91,-21,1
1590672058,2020-05-28 15:20,32.01,997.38,1023.16,214,22.23,4.77,-22,1
1590672118,2020-05-28 15:21,32.24,997.34,1023.12,214,22.20,4.85,-20,1
1590672179,2020-05-28 15:22,32.19,997.44,1023.22,214,22.11,4.75,-20,1
1590672299,2020-05-28 15:24,32.45,997.48,1023.26,214,21.94,4.72,-20,1
1590672360,2020-05-28 15:26,32.33,997.37,1023.15,214,22.28,4.96,-21,1
1590672480,2020-05-28 15:28,31.93,997.37,1023.15,214,22.10,4.62,-21,1
1590672541,2020-05-28 15:29,32.21,997.32,1023.11,214,22.28,4.91,-21,1
1590672601,2020-05-28 15:30,31.74,997.36,1023.14,214,22.18,4.61,-21,1
1590672661,2020-05-28 15:31,30.98,997.39,1023.17,214,22.24,4.31,-21,1
1590672722,2020-05-28 15:32,30.84,997.48,1023.27,214,22.02,4.06,-21,1
1590672782,2020-05-28 15:33,30.84,997.30,1023.08,214,22.28,4.28,-21,1
1590672842,2020-05-28 15:34,31.00,997.34,1023.12,214,21.80,3.94,-21,1
1590672902,2020-05-28 15:35,31.09,997.30,1023.08,214,21.95,4.11,-21,1
1590672963,2020-05-28 15:36,30.83,997.29,1023.07,214,21.89,3.94,-21,1
1590673026,2020-05-28 15:37,30.44,997.33,1023.12,214,21.91,3.78,-21,1
1590673086,2020-05-28 15:38,31.58,997.23,1023.02,214,21.70,4.12,-22,1
1590673146,2020-05-28 15:39,31.77,997.36,1023.15,214,21.67,4.18,-21,1
1590673207,2020-05-28 15:40,32.42,997.32,1023.11,214,21.65,4.45,-20,1
1590673267,2020-05-28 15:41,32.81,997.28,1023.07,214,21.49,4.48,-20,1
1590673327,2020-05-28 15:42,33.19,997.31,1023.10,214,21.49,4.64,-22,1
1590673388,2020-05-28 15:43,34.28,997.36,1023.14,214,21.32,4.96,-21,1
1590673448,2020-05-28 15:44,33.66,997.31,1023.09,214,21.43,4.79,-21,1
1590673508,2020-05-28 15:45,33.90,997.28,1023.07,214,21.45,4.91,-21,1
1590673568,2020-05-28 15:46,34.08,997.25,1023.03,214,21.45,4.99,-22,1
1590673629,2020-05-28 15:47,34.44,997.22,1023.00,214,21.46,5.15,-21,1
1590673689,2020-05-28 15:48,34.46,997.15,1022.93,214,21.43,5.13,-21,1
1590673749,2020-05-28 15:49,34.79,997.19,1022.97,214,21.44,5.28,-21,1
1590673810,2020-05-28 15:50,34.76,997.23,1023.01,214,21.53,5.34,-21,1
1590673930,2020-05-28 15:52,34.94,997.15,1022.94,214,21.65,5.52,-21,1
1590673990,2020-05-28 15:53,34.79,997.19,1022.97,214,21.73,5.53,-22,1
1590674051,2020-05-28 15:54,35.41,997.12,1022.90,214,21.31,5.42,-22,1
1590674111,2020-05-28 15:55,35.29,997.13,1022.92,214,21.59,5.61,-20,1
1590674234,2020-05-28 15:57,35.24,997.14,1022.92,214,21.70,5.69,-20,1
1590674294,2020-05-28 15:58,34.98,997.05,1022.84,214,21.84,5.71,-22,1
1590674355,2020-05-28 15:59,35.01,997.02,1022.80,214,21.77,5.66,-21,1
1590674415,2020-05-28 16:00,34.52,997.12,1022.90,214,21.86,5.53,-20,1
1590674475,2020-05-28 16:01,34.37,997.19,1022.97,214,21.97,5.57,-20,1
1590674536,2020-05-28 16:02,34.69,997.07,1022.85,214,22.03,5.75,-21,1
1590674596,2020-05-28 16:03,34.36,997.12,1022.91,214,22.02,5.61,-21,1
1590674656,2020-05-28 16:04,34.15,997.18,1022.97,214,22.11,5.60,-21,1
1590674717,2020-05-28 16:05,32.39,997.29,1023.07,214,21.97,4.71,-21,1
1590674777,2020-05-28 16:06,33.51,997.19,1022.98,214,22.18,5.39,-20,1
1590674837,2020-05-28 16:07,32.60,997.13,1022.91,214,22.22,5.03,-20,1
1590674897,2020-05-28 16:08,32.01,997.05,1022.83,214,22.13,4.68,-21,1
1590674958,2020-05-28 16:09,32.55,997.15,1022.93,214,22.20,4.99,-21,1
1590675019,2020-05-28 16:10,32.86,997.12,1022.90,214,22.12,5.05,-20,1
1590675080,2020-05-28 16:11,34.91,997.09,1022.88,214,21.81,5.65,-21,1
1590675140,2020-05-28 16:12,34.97,997.12,1022.90,214,21.86,5.72,-21,1
1590675200,2020-05-28 16:13,34.32,997.11,1022.89,214,22.08,5.64,-21,1
1590675261,2020-05-28 16:14,34.69,997.11,1022.89,214,22.07,5.79,-21,1
1590675321,2020-05-28 16:15,35.06,997.08,1022.86,214,22.01,5.89,-20,1
1590675381,2020-05-28 16:16,35.35,997.15,1022.94,214,21.96,5.97,-21,1
1590675441,2020-05-28 16:17,35.13,997.21,1022.99,214,22.01,5.92,-22,1
1590675502,2020-05-28 16:18,35.19,997.23,1023.01,214,22.01,5.94,-21,1
1590675562,2020-05-28 16:19,35.89,997.35,1023.14,214,21.56,5.83,-22,1
1590675622,2020-05-28 16:20,35.81,997.29,1023.07,214,21.62,5.85,-21,1
