1580811074,2020-02-04 11:11,22.43,970.02,995.80,214,26.02,2.95,-25,1
1580811135,2020-02-04 11:12,22.40,969.99,995.77,214,26.02,2.93,-24,1
1580811195,2020-02-04 11:13,22.44,969.98,995.76,214,26.02,2.96,-25,1
1580811256,2020-02-04 11:14,22.42,969.93,995.71,214,26.02,2.94,-26,1
1580811316,2020-02-04 11:15,22.24,969.93,995.71,214,26.02,2.83,-25,1
1580811377,2020-02-04 11:16,22.42,969.90,995.68,214,26.01,2.93,-25,1
1580811437,2020-02-04 11:17,22.41,969.90,995.68,214,26.02,2.93,-26,1
1580811498,2020-02-04 11:18,22.42,969.90,995.68,214,26.02,2.94,-25,1
1580811558,2020-02-04 11:19,22.38,969.87,995.66,214,26.02,2.92,-26,1
1580811619,2020-02-04 11:20,22.37,969.88,995.66,214,26.03,2.92,-25,1
1580811679,2020-02-04 11:21,22.30,969.89,995.68,214,26.02,2.87,-26,1
1580811739,2020-02-04 11:22,22.28,969.91,995.70,214,26.03,2.86,-25,1
1580811800,2020-02-04 11:23,22.33,969.88,995.66,214,26.02,2.89,-26,1
1580811860,2020-02-04 11:24,22.36,969.90,995.69,214,26.02,2.91,-25,1
1580811921,2020-02-04 11:25,22.35,969.88,995.66,214,26.02,2.90,-24,1
1580811981,2020-02-04 11:26,22.33,969.90,995.68,214,26.02,2.89,-24,1
1580812041,2020-02-04 11:27,22.33,969.87,995.66,214,26.03,2.90,-23,1
1580812102,2020-02-04 11:28,22.33,969.88,995.66,214,26.03,2.90,-24,1
1580812162,2020-02-04 11:29,22.32,969.90,995.69,214,26.02,2.88,-26,1
1580812223,2020-02-04 11:30,22.18,969.92,995.70,214,26.02,2.79,-23,1
1580812283,2020-02-04 11:31,22.34,969.95,995.73,214,26.03,2.90,-25,1
1580812344,2020-02-04 11:32,22.33,969.94,995.73,214,26.02,2.89,-25,1
1580812404,2020-02-04 11:33,22.34,969.94,995.73,214,26.02,2.89,-24,1
1580812465,2020-02-04 11:34,22.34,969.95,995.74,214,26.03,2.90,-24,1
1580812525,2020-02-04 11:35,22.33,969.98,995.76,214,26.02,2.89,-19,1
1580812585,2020-02-04 11:36,22.35,970.06,995.84,214,26.01,2.89,-25,1
1580812646,2020-02-04 11:37,22.32,970.05,995.83,214,26.03,2.89,-25,1
1580812706,2020-02-04 11:38,22.33,970.04,995.83,214,26.01,2.88,-24,1
1580812767,2020-02-04 11:39,22.30,970.04,995.82,214,26.02,2.87,-26,1
1580812827,2020-02-04 11:40,22.29,970.09,995.88,214,26.01,2.85,-25,1
1580812887,2020-02-04 11:41,22.30,970.08,995.86,214,26.01,2.86,-26,1
1580812947,2020-02-04 11:42,22.27,970.15,995.93,214,26.00,2.83,-25,1
1580813007,2020-02-04 11:43,22.26,970.14,995.92,214,25.99,2.82,-23,1
1580813068,2020-02-04 11:44,22.34,970.23,996.01,214,26.00,2.88,-25,1
1580813128,2020-02-04 11:45,22.23,970.30,996.08,214,25.99,2.80,-25,1
1580813188,2020-02-04 11:46,22.22,970.37,996.15,214,25.99,2.79,-25,1
1580813248,2020-02-04 11:47,22.22,970.38,996.16,214,25.97,2.77,-25,1
1580813308,2020-02-04 11:48,22.21,970.36,996.15,214,25.99,2.78,-25,1
1580813369,2020-02-04 11:49,22.21,970.35,996.13,214,26.00,2.79,-24,1
1580813429,2020-02-04 11:50,22.22,970.34,996.12,214,25.99,2.79,-26,1
1580813489,2020-02-04 11:51,22.34,970.30,996.08,214,25.99,2.87,-25,1
1580813549,2020-02-04 11:52,22.19,970.32,996.10,214,25.99,2.77,-26,1
1580813609,2020-02-04 11:53,22.19,970.35,996.13,214,25.98,2.76,-24,1
1580813670,2020-02-04 11:54,22.17,970.31,996.09,214,25.98,2.75,-25,1
1580813730,2020-02-04 11:55,22.16,970.25,996.04,214,25.98,2.75,-25,1
1580813790,2020-02-04 11:56,22.14,970.24,996.02,214,25.97,2.72,-26,1
1580813850,2020-02-04 11:57,22.15,970.26,996.05,214,25.97,2.73,-25,1
1580813910,2020-02-04 11:58,22.14,970.32,996.10,214,25.97,2.72,-25,1
1580813970,2020-02-04 11:59,22.13,970.37,996.16,214,25.97,2.72,-25,1
1580814031,2020-02-04 12:00,22.18,970.32,996.10,214,25.97,2.75,-25,1
1580814091,2020-02-04 12:01,22.21,970.36,996.14,214,25.97,2.77,-25,1
1580814151,2020-02-04 12:02,22.20,970.39,996.17,214,25.97,2.76,-25,1
1580814211,2020-02-04 12:03,22.16,970.38,996.16,214,25.97,2.74,-26,1
1580814271,2020-02-04 12:04,22.15,970.44,996.22,214,25.97,2.73,-25,1
1580814331,2020-02-04 12:05,22.17,970.54,996.33,214,25.97,2.75,-24,1
1580814394,2020-02-04 12:06,22.13,970.71,996.49,214,25.96,2.71,-24,1
1580814455,2020-02-04 12:07,22.11,970.93,996.71,214,25.96,2.69,-25,1
1580814515,2020-02-04 12:08,22.11,971.14,996.92,214,25.96,2.69,-26,1
1580814576,2020-02-04 12:09,22.09,971.33,997.11,214,25.95,2.68,-25,1
1580814636,2020-02-04 12:10,22.10,971.46,997.24,214,25.96,2.69,-25,1
1580814696,2020-02-04 12:11,22.10,971.51,997.30,214,25.97,2.70,-25,1
1580814757,2020-02-04 12:12,22.07,971.53,997.31,214,25.97,2.68,-26,1
1580814817,2020-02-04 12:13,22.08,971.53,997.31,214,25.97,2.69,-27,1
1580814878,2020-02-04 12:14,21.93,971.49,997.28,214,25.96,2.58,-24,1
1580814938,2020-02-04 12:15,22.05,971.46,997.25,214,25.96,2.66,-24,1
1580814999,2020-02-04 12:16,22.01,971.47,997.25,214,25.95,2.62,-26,1
1580815059,2020-02-04 12:17,22.02,971.45,997.23,214,25.95,2.63,-25,1
1580815120,2020-02-04 12:18,22.00,971.45,997.23,214,25.95,2.62,-25,1
1580815180,2020-02-04 12:19,22.02,971.45,997.24,214,25.95,2.63,-26,1
1580815241,2020-02-04 12:20,21.95,971.48,997.27,214,25.95,2.59,-26,1
1580815301,2020-02-04 12:21,21.94,971.49,997.27,214,25.95,2.58,-23,1
1580815361,2020-02-04 12:22,21.93,971.48,997.26,214,25.95,2.57,-22,1
1580815422,2020-02-04 12:23,21.93,971.48,997.27,214,25.95,2.57,-25,1
1580815482,2020-02-04 12:24,21.75,971.48,997.26,214,25.95,2.46,-25,1
1580815543,2020-02-04 12:25,21.87,971.48,997.26,214,25.95,2.54,-25,1
1580815603,2020-02-04 12:26,21.89,971.52,997.30,214,25.95,2.54,-25,1
1580815664,2020-02-04 12:27,21.91,971.48,997.26,214,25.95,2.56,-26,1
1580815724,2020-02-04 12:28,22.08,971.53,997.31,214,25.95,2.67,-25,1
1580815784,2020-02-04 12:29,21.86,971.54,997.32,214,25.95,2.53,-25,1
1580815845,2020-02-04 12:30,21.85,971.55,997.33,214,25.95,2.52,-25,1
1580815905,2020-02-04 12:31,21.84,971.57,997.35,214,25.95,2.52,-25,1
1580815967,2020-02-04 12:32,21.82,971.59,997.37,214,25.94,2.49,-25,1
1580816027,2020-02-04 12:33,21.81,971.61,997.39,214,25.94,2.49,-25,1
1580816088,2020-02-04 12:34,21.81,971.63,997.42,214,25.94,2.49,-24,1
1580816148,2020-02-04 12:35,21.86,971.61,997.39,214,25.95,2.53,-25,1
1580816209,2020-02-04 12:36,21.86,971.63,997.41,214,25.94,2.52,-22,1
1580816269,2020-02-04 12:37,21.81,971.62,997.40,214,25.95,2.49,-26,1
1580816329,2020-02-04 12:38,21.81,971.63,997.41,214,25.94,2.49,-25,1
1580816390,2020-02-04 12:39,21.79,971.68,997.47,214,25.95,2.48,-25,1
1580816450,2020-02-04 12:40,21.80,971.65,997.43,214,25.94,2.48,-25,1
1580816511,2020-02-04 12:41,21.75,971.72,997.51,214,25.93,2.44,-25,1
1580816571,2020-02-04 12:42,21.76,971.78,997.56,214,25.94,2.46,-24,1
1580816631,2020-02-04 12:43,21.75,971.85,997.64,214,25.93,2.44,-24,1
1580816692,2020-02-04 12:44,21.76,971.84,997.62,214,25.93,2.45,-24,1
1580816752,2020-02-04 12:45,21.74,971.87,997.66,214,25.93,2.43,-26,1
1580816813,2020-02-04 12:46,21.74,971.92,997.70,214,25.93,2.43,-26,1
1580816873,2020-02-04 12:47,21.74,971.88,997.66,214,25.92,2.43,-25,1
1580816934,2020-02-04 12:48,21.44,971.90,997.68,214,25.93,2.24,-25,1
1580816994,2020-02-04 12:49,21.75,971.92,997.71,214,25.93,2.44,-25,1
1580817055,2020-02-04 12:50,21.85,971.96,997.74,214,25.92,2.50,-24,1
1580817115,2020-02-04 12:51,21.74,972.01,997.79,214,25.92,2.43,-23,1
1580817176,2020-02-04 12:52,21.73,972.02,997.80,214,25.92,2.42,-26,1
1580817236,2020-02-04 12:53,21.70,972.06,997.85,214,25.92,2.40,-26,1
1580817297,2020-02-04 12:54,21.71,972.09,997.87,214,25.92,2.40,-26,1
1580817357,2020-02-04 12:55,21.67,972.06,997.85,214,25.91,2.37,-25,1
1580817417,2020-02-04 12:56,21.70,972.04,997.82,214,25.92,2.40,-25,1
1580817478,2020-02-04 12:57,21.70,972.03,997.81,214,25.91,2.39,-24,1
1580817538,2020-02-04 12:58,21.69,972.01,997.79,214,25.91,2.38,-24,1
1580817599,2020-02-04 12:59,21.70,971.94,997.73,214,25.91,2.39,-26,1
1580817659,2020-02-04 13:00,21.68,971.95,997.73,214,25.91,2.38,-26,1
1580817720,2020-02-04 13:02,21.89,971.94,997.72,214,25.91,2.52,-25,1
1580817780,2020-02-04 13:03,21.67,971.89,997.68,214,25.92,2.38,-25,1
1580817840,2020-02-04 13:04,21.67,971.88,997.67,214,25.92,2.38,-25,1
1580817901,2020-02-04 13:05,21.66,971.92,997.70,214,25.92,2.38,-25,1
1580817961,2020-02-04 13:06,21.65,971.93,997.71,214,25.92,2.37,-26,1
1580818022,2020-02-04 13:07,21.76,971.92,997.71,214,25.92,2.44,-25,1
1580818082,2020-02-04 13:08,21.65,971.94,997.72,214,25.91,2.36,-24,1
1580818143,2020-02-04 13:09,21.62,971.91,997.70,214,25.90,2.33,-25,1
1580818203,2020-02-04 13:10,21.61,971.88,997.66,214,25.90,2.32,-25,1
1580818263,2020-02-04 13:11,21.59,971.91,997.69,214,25.90,2.31,-24,1
1580818324,2020-02-04 13:12,21.60,971.92,997.70,214,25.91,2.32,-25,1
1580818384,2020-02-04 13:13,21.56,971.98,997.76,214,25.91,2.30,-25,1
1580818445,2020-02-04 13:14,21.54,972.01,997.80,214,25.90,2.28,-26,1
1580818505,2020-02-04 13:15,21.54,972.07,997.86,214,25.90,2.28,-25,1
1580818566,2020-02-04 13:16,21.54,972.09,997.88,214,25.90,2.28,-26,1
1580818626,2020-02-04 13:17,21.52,972.12,997.91,214,25.90,2.27,-25,1
1580818687,2020-02-04 13:18,21.54,972.22,998.00,214,25.91,2.29,-25,1
1580818747,2020-02-04 13:19,21.53,972.24,998.02,214,25.90,2.27,-26,1
1580818808,2020-02-04 13:20,21.54,972.34,998.12,214,25.91,2.29,-25,1
1580818868,2020-02-04 13:21,21.54,972.37,998.15,214,25.91,2.29,-24,1
1580818929,2020-02-04 13:22,21.53,972.45,998.24,214,25.90,2.27,-25,1
1580818989,2020-02-04 13:23,21.50,972.49,998.27,214,25.91,2.26,-25,1
1580819049,2020-02-04 13:24,21.50,972.53,998.31,214,25.89,2.24,-24,1
1580819110,2020-02-04 13:25,21.50,972.53,998.31,214,25.91,2.26,-25,1
1580819170,2020-02-04 13:26,21.48,972.60,998.38,214,25.90,2.24,-27,1
1580819231,2020-02-04 13:27,21.46,972.64,998.42,214,25.90,2.23,-27,1
1580819291,2020-02-04 13:28,21.46,972.67,998.46,214,25.90,2.23,-26,1
1580819352,2020-02-04 13:29,21.44,972.68,998.46,214,25.90,2.22,-25,1
1580819412,2020-02-04 13:30,21.45,972.73,998.51,214,25.90,2.22,-24,1
1580819473,2020-02-04 13:31,21.32,972.74,998.52,214,25.89,2.13,-25,1
1580819533,2020-02-04 13:32,21.50,972.69,998.47,214,25.90,2.25,-25,1
1580819593,2020-02-04 13:33,21.45,972.72,998.50,214,25.90,2.22,-25,1
1580819654,2020-02-04 13:34,21.44,972.71,998.50,214,25.90,2.22,-25,1
1580819714,2020-02-04 13:35,21.45,972.72,998.50,214,25.89,2.21,-23,1
1580819775,2020-02-04 13:36,21.45,972.68,998.47,214,25.90,2.22,-25,1
1580819835,2020-02-04 13:37,21.50,972.69,998.48,214,25.90,2.25,-25,1
1580819896,2020-02-04 13:38,21.44,972.72,998.51,214,25.89,2.21,-26,1
1580819956,2020-02-04 13:39,21.44,972.76,998.55,214,25.90,2.22,-25,1
1580820016,2020-02-04 13:40,21.47,972.78,998.56,214,25.90,2.24,-25,1
1580820077,2020-02-04 13:41,21.44,972.83,998.61,214,25.90,2.22,-26,1
1580820137,2020-02-04 13:42,21.40,972.85,998.63,214,25.90,2.19,-25,1
1580820198,2020-02-04 13:43,21.41,972.87,998.65,214,25.90,2.19,-23,1
1580820258,2020-02-04 13:44,21.44,972.91,998.70,214,25.90,2.22,-24,1
1580820319,2020-02-04 13:45,21.40,972.91,998.70,214,25.90,2.19,-25,1
1580820379,2020-02-04 13:46,21.40,972.94,998.73,214,25.89,2.18,-25,1
1580820440,2020-02-04 13:47,21.43,972.94,998.72,214,25.90,2.21,-25,1
1580820500,2020-02-04 13:48,21.17,972.97,998.75,214,25.90,2.03,-25,1
1580820560,2020-02-04 13:49,21.40,972.98,998.76,214,25.89,2.18,-24,1
1580820621,2020-02-04 13:50,21.43,973.02,998.81,214,25.90,2.21,-25,1
1580820681,2020-02-04 13:51,21.37,973.07,998.85,214,25.89,2.16,-25,1
1580820742,2020-02-04 13:52,21.37,973.08,998.86,214,25.90,2.17,-22,1
1580820802,2020-02-04 13:53,21.45,973.05,998.83,214,25.90,2.22,-25,1
1580820863,2020-02-04 13:54,21.36,973.09,998.88,214,25.90,2.16,-25,1
1580820923,2020-02-04 13:55,21.34,973.10,998.88,214,25.89,2.14,-26,1
1580820984,2020-02-04 13:56,21.36,973.10,998.89,214,25.89,2.16,-25,1
1580821044,2020-02-04 13:57,21.35,973.13,998.91,214,25.89,2.15,-25,1
1580821104,2020-02-04 13:58,21.33,973.15,998.93,214,25.89,2.13,-26,1
1580821165,2020-02-04 13:59,21.36,973.17,998.96,214,25.90,2.16,-26,1
1580821225,2020-02-04 14:00,21.33,973.19,998.98,214,25.89,2.13,-25,1
1580821286,2020-02-04 14:01,21.32,973.19,998.98,214,25.89,2.13,-25,1
1580821346,2020-02-04 14:02,21.31,973.21,999.00,214,25.89,2.12,-25,1
1580821407,2020-02-04 14:03,21.31,973.25,999.03,214,25.88,2.11,-25,1
1580821467,2020-02-04 14:04,21.28,973.29,999.07,214,25.88,2.09,-25,1
1580821527,2020-02-04 14:05,21.30,973.27,999.06,214,25.88,2.10,-25,1
1580821587,2020-02-04 14:06,21.24,973.34,999.12,214,25.88,2.07,-25,1
1580821647,2020-02-04 14:07,21.20,973.31,999.09,214,25.88,2.04,-25,1
1580821708,2020-02-04 14:08,21.28,973.41,999.19,214,25.87,2.08,-26,1
1580821768,2020-02-04 14:09,21.27,973.37,999.15,214,25.85,2.06,-24,1
1580821828,2020-02-04 14:10,21.25,973.36,999.15,214,25.87,2.07,-26,1
1580821888,2020-02-04 14:11,21.30,973.36,999.14,214,25.88,2.10,-25,1
1580821948,2020-02-04 14:12,21.25,973.40,999.18,214,25.88,2.07,-26,1
1580822009,2020-02-04 14:13,21.30,973.35,999.13,214,25.88,2.10,-27,1
1580822069,2020-02-04 14:14,21.24,973.32,999.10,214,25.87,2.06,-26,1
1580822129,2020-02-04 14:15,21.21,973.36,999.14,214,25.87,2.04,-26,1
1580822189,2020-02-04 14:16,21.25,973.33,999.12,214,25.88,2.07,-26,1
1580822249,2020-02-04 14:17,21.23,973.37,999.15,214,25.87,2.05,-25,1
1580822309,2020-02-04 14:18,21.26,973.38,999.16,214,25.88,2.08,-25,1
1580822370,2020-02-04 14:19,21.28,973.42,999.21,214,25.88,2.09,-26,1
1580822430,2020-02-04 14:20,21.21,973.43,999.21,214,25.87,2.04,-25,1
1580822490,2020-02-04 14:21,21.11,973.50,999.28,214,25.87,1.97,-25,1
1580822550,2020-02-04 14:22,21.21,973.55,999.34,214,25.87,2.04,-25,1
1580822610,2020-02-04 14:23,21.19,973.57,999.36,214,25.87,2.02,-27,1
1580822671,2020-02-04 14:24,21.21,973.62,999.41,214,25.87,2.04,-26,1
1580822731,2020-02-04 14:25,21.20,973.67,999.45,214,25.87,2.03,-28,1
1580822791,2020-02-04 14:26,21.23,973.64,999.42,214,25.87,2.05,-25,1
1580822851,2020-02-04 14:27,21.19,973.68,999.46,214,25.87,2.02,-26,1
1580822911,2020-02-04 14:28,21.19,973.64,999.42,214,25.86,2.01,-26,1
1580822973,2020-02-04 14:29,21.15,973.58,999.36,214,25.85,1.98,-26,1
1580823033,2020-02-04 14:30,21.14,973.62,999.40,214,25.86,1.98,-26,1
1580823094,2020-02-04 14:31,21.15,973.60,999.38,214,25.86,1.99,-25,1
1580823154,2020-02-04 14:32,21.17,973.57,999.35,214,25.86,2.01,-25,1
1580823214,2020-02-04 14:33,21.14,973.68,999.46,214,25.86,1.98,-25,1
1580823275,2020-02-04 14:34,20.67,973.71,999.49,214,25.85,1.66,-26,1
1580823335,2020-02-04 14:35,21.12,973.75,999.53,214,25.85,1.96,-22,1
1580823395,2020-02-04 14:36,21.37,973.79,999.57,214,25.85,2.13,-26,1
1580823456,2020-02-04 14:37,21.11,973.85,999.63,214,25.85,1.95,-26,1
1580823516,2020-02-04 14:38,21.12,973.81,999.59,214,25.85,1.96,-25,1
1580823577,2020-02-04 14:39,21.11,973.84,999.62,214,25.85,1.95,-25,1
1580823637,2020-02-04 14:40,21.12,973.88,999.66,214,25.86,1.97,-25,1
1580823698,2020-02-04 14:41,21.10,973.90,999.68,214,25.85,1.95,-25,1
1580823758,2020-02-04 14:42,21.13,973.84,999.62,214,25.86,1.98,-25,1
1580823819,2020-02-04 14:43,21.10,973.84,999.62,214,25.86,1.96,-25,1
1580823879,2020-02-04 14:44,21.12,973.88,999.66,214,25.86,1.97,-25,1
1580823939,2020-02-04 14:45,21.09,973.91,999.69,214,25.86,1.95,-24,1
1580824000,2020-02-04 14:46,21.08,973.89,999.67,214,25.85,1.93,-25,1
1580824060,2020-02-04 14:47,21.08,973.91,999.70,214,25.85,1.93,-27,1
1580824121,2020-02-04 14:48,21.08,973.96,999.74,214,25.85,1.93,-25,1
1580824181,2020-02-04 14:49,21.10,973.98,999.76,214,25.86,1.96,-26,1
1580824242,2020-02-04 14:50,21.06,974.03,999.81,214,25.85,1.93,-26,1
1580824302,2020-02-04 14:51,21.09,974.07,999.86,214,25.85,1.94,-25,1
1580824362,2020-02-04 14:52,21.06,974.08,999.86,214,25.85,1.92,-25,1
1580824423,2020-02-04 14:53,21.04,974.03,999.82,214,25.85,1.91,-25,1
1580824483,2020-02-04 14:54,21.04,974.03,999.82,214,25.84,1.90,-25,1
1580824544,2020-02-04 14:55,21.07,974.02,999.81,214,25.85,1.93,-25,1
1580824604,2020-02-04 14:56,21.05,974.04,999.83,214,25.84,1.91,-26,1
1580824664,2020-02-04 14:57,21.03,974.04,999.82,214,25.83,1.89,-25,1
1580824725,2020-02-04 14:58,21.06,974.12,999.90,214,25.84,1.92,-25,1
1580824785,2020-02-04 14:59,21.02,974.14,999.93,214,25.84,1.89,-25,1
1580824846,2020-02-04 15:00,21.07,974.14,999.92,214,25.83,1.91,-24,1
1580824906,2020-02-04 15:01,21.04,974.18,999.96,214,25.83,1.89,-25,1
1580824967,2020-02-04 15:02,21.06,974.20,999.98,214,25.84,1.92,-25,1
1580825027,2020-02-04 15:03,21.07,974.21,999.99,214,25.84,1.92,-26,1
1580825087,2020-02-04 15:04,21.03,974.17,999.95,214,25.84,1.89,-27,1
1580825148,2020-02-04 15:05,21.04,974.20,999.99,214,25.84,1.90,-25,1
1580825208,2020-02-04 15:06,21.04,974.18,999.97,214,25.84,1.90,-26,1
1580825269,2020-02-04 15:07,21.06,974.21,1000.00,214,25.84,1.92,-26,1
1580825329,2020-02-04 15:08,21.04,974.20,999.98,214,25.84,1.90,-24,1
1580825390,2020-02-04 15:09,21.16,974.25,1000.03,214,25.83,1.97,-25,1
1580825450,2020-02-04 15:10,21.04,974.23,1000.01,214,25.84,1.90,-24,1
1580825510,2020-02-04 15:11,21.03,974.28,1000.06,214,25.84,1.89,-24,1
1580825571,2020-02-04 15:12,21.02,974.28,1000.06,214,25.83,1.88,-26,1
1580825631,2020-02-04 15:13,21.09,974.25,1000.03,214,25.83,1.92,-26,1
1580825692,2020-02-04 15:14,21.00,974.25,1000.03,214,25.84,1.87,-22,1
1580825752,2020-02-04 15:15,21.01,974.28,1000.06,214,25.84,1.88,-25,1
1580825812,2020-02-04 15:16,20.88,974.26,1000.04,214,25.84,1.79,-25,1
1580825873,2020-02-04 15:17,20.96,974.26,1000.05,214,25.83,1.84,-25,1
1580825933,2020-02-04 15:18,20.99,974.32,1000.10,214,25.84,1.86,-25,1
1580825994,2020-02-04 15:19,20.99,974.33,1000.11,214,25.84,1.86,-26,1
1580826054,2020-02-04 15:20,21.02,974.35,1000.13,214,25.84,1.89,-25,1
1580826115,2020-02-04 15:21,21.00,974.35,1000.13,214,25.84,1.87,-24,1
1580826175,2020-02-04 15:22,20.96,974.35,1000.13,214,25.83,1.84,-20,1
1580826236,2020-02-04 15:23,20.96,974.38,1000.16,214,25.83,1.84,-25,1
1580826296,2020-02-04 15:24,21.03,974.40,1000.18,214,25.83,1.89,-26,1
1580826356,2020-02-04 15:25,20.95,974.38,1000.16,214,25.82,1.83,-24,1
1580826417,2020-02-04 15:26,20.97,974.47,1000.25,214,25.82,1.84,-26,1
1580826477,2020-02-04 15:27,20.97,974.43,1000.22,214,25.83,1.85,-26,1
1580826538,2020-02-04 15:28,20.95,974.47,1000.25,214,25.82,1.83,-25,1
1580826598,2020-02-04 15:29,20.94,974.55,1000.33,214,25.83,1.83,-25,1
1580826659,2020-02-04 15:30,20.99,974.61,1000.39,214,25.83,1.86,-25,1
1580826719,2020-02-04 15:31,20.93,974.70,1000.48,214,25.82,1.81,-25,1
1580826779,2020-02-04 15:32,20.97,974.71,1000.50,214,25.83,1.85,-25,1
1580826840,2020-02-04 15:34,20.93,974.74,1000.53,214,25.83,1.82,-26,1
1580826900,2020-02-04 15:35,20.92,974.77,1000.55,214,25.82,1.80,-24,1
1580826961,2020-02-04 15:36,20.92,974.73,1000.51,214,25.82,1.80,-26,1
1580827021,2020-02-04 15:37,20.95,974.78,1000.56,214,25.83,1.83,-24,1
1580827082,2020-02-04 15:38,20.97,974.82,1000.61,214,25.83,1.85,-26,1
1580827142,2020-02-04 15:39,20.93,974.88,1000.66,214,25.82,1.81,-26,1
1580827202,2020-02-04 15:40,20.92,974.95,1000.74,214,25.82,1.80,-25,1
1580827263,2020-02-04 15:41,20.91,974.93,1000.71,214,25.82,1.80,-23,1
1580827323,2020-02-04 15:42,20.80,975.14,1000.92,214,25.82,1.72,-23,1
1580827505,2020-02-04 15:45,20.89,975.21,1000.99,214,25.82,1.78,-25,1
1580827565,2020-02-04 15:46,20.88,975.21,1000.99,214,25.82,1.77,-23,1
1580827625,2020-02-04 15:47,20.90,975.24,1001.02,214,25.82,1.79,-24,1
1580827686,2020-02-04 15:48,20.85,975.21,1000.99,214,25.82,1.76,-26,1
1580827746,2020-02-04 15:49,20.88,975.21,1001.00,214,25.82,1.77,-24,1
1580827807,2020-02-04 15:50,20.81,975.19,1000.97,214,25.82,1.73,-25,1
1580827867,2020-02-04 15:51,20.90,975.25,1001.03,214,25.83,1.80,-25,1
1580827928,2020-02-04 15:52,20.84,975.17,1000.95,214,25.82,1.75,-26,1
1580827988,2020-02-04 15:53,20.84,975.20,1000.98,214,25.82,1.75,-25,1
1580828049,2020-02-04 15:54,20.82,975.16,1000.94,214,25.81,1.73,-24,1
1580828109,2020-02-04 15:55,20.80,975.24,1001.03,214,25.82,1.72,-26,1
1580828170,2020-02-04 15:56,20.84,975.21,1000.99,214,25.82,1.75,-25,1
1580828351,2020-02-04 15:59,20.82,975.34,1001.13,214,25.82,1.74,-27,1
1580828411,2020-02-04 16:00,20.79,975.29,1001.08,214,25.82,1.71,-25,1
1580828472,2020-02-04 16:01,20.79,975.44,1001.22,214,25.81,1.71,-26,1
1580828593,2020-02-04 16:03,20.80,975.35,1001.14,214,25.81,1.71,-25,1
1580828714,2020-02-04 16:05,20.74,975.30,1001.08,214,25.81,1.68,-24,1
1580828774,2020-02-04 16:06,20.79,975.32,1001.10,214,25.81,1.71,-25,1
1580828834,2020-02-04 16:07,20.82,975.21,1001.00,214,25.81,1.73,-26,1
1580828895,2020-02-04 16:08,20.74,975.20,1000.99,214,25.80,1.67,-26,1
1580828955,2020-02-04 16:09,20.83,975.23,1001.01,214,25.81,1.74,-25,1
1580829016,2020-02-04 16:10,20.74,975.20,1000.99,214,25.81,1.68,-25,1
1580829076,2020-02-04 16:11,20.81,975.23,1001.01,214,25.81,1.72,-25,1
1580829137,2020-02-04 16:12,20.82,975.28,1001.07,214,25.81,1.73,-26,1
1580829197,2020-02-04 16:13,20.80,975.38,1001.16,214,25.81,1.71,-25,1
1580829257,2020-02-04 16:14,20.78,975.42,1001.20,214,25.81,1.70,-25,1
1580829318,2020-02-04 16:15,20.77,975.58,1001.36,214,25.81,1.70,-26,1
1580829439,2020-02-04 16:17,20.70,975.72,1001.50,214,25.81,1.65,-25,1
1580829499,2020-02-04 16:18,20.75,975.86,1001.64,214,25.82,1.69,-25,1
1580829560,2020-02-04 16:19,20.75,975.91,1001.70,214,25.81,1.68,-26,1
1580829620,2020-02-04 16:20,20.79,975.95,1001.74,214,25.82,1.71,-27,1
1580829680,2020-02-04 16:21,20.78,975.98,1001.76,214,25.80,1.69,-26,1
1580829741,2020-02-04 16:22,20.75,976.00,1001.79,214,25.81,1.68,-24,1
1580829801,2020-02-04 16:23,20.73,976.01,1001.80,214,25.81,1.67,-26,1
1580829862,2020-02-04 16:24,20.72,975.99,1001.77,214,25.81,1.66,-24,1
1580829922,2020-02-04 16:25,20.72,976.05,1001.84,214,25.81,1.66,-25,1
1580829983,2020-02-04 16:26,20.71,976.06,1001.84,214,25.82,1.66,-27,1
1580830043,2020-02-04 16:27,20.53,976.08,1001.86,214,25.81,1.53,-27,1
1580830103,2020-02-04 16:28,20.71,976.13,1001.91,214,25.81,1.65,-25,1
1580830164,2020-02-04 16:29,20.72,976.19,1001.97,214,25.82,1.67,-25,1
1580830224,2020-02-04 16:30,20.68,976.27,1002.05,214,25.81,1.63,-27,1
1580830285,2020-02-04 16:31,20.75,976.24,1002.03,214,25.82,1.69,-23,1
1580830345,2020-02-04 16:32,20.74,976.33,1002.11,214,25.82,1.68,-26,1
1580830406,2020-02-04 16:33,20.79,976.36,1002.14,214,25.82,1.71,-25,1
1580830466,2020-02-04 16:34,20.95,976.38,1002.17,214,25.83,1.83,-25,1
1580830526,2020-02-04 16:35,20.82,976.38,1002.17,214,25.83,1.75,-26,1
1580830587,2020-02-04 16:36,20.80,976.38,1002.16,214,25.83,1.73,-25,1
1580830647,2020-02-04 16:37,20.77,976.45,1002.23,214,25.84,1.72,-26,1
1580830707,2020-02-04 16:38,20.72,976.45,1002.23,214,25.84,1.69,-26,1
1580830767,2020-02-04 16:39,20.81,976.48,1002.27,214,25.84,1.75,-25,1
1580830828,2020-02-04 16:40,20.84,976.51,1002.30,214,25.84,1.77,-25,1
1580830888,2020-02-04 16:41,20.61,976.49,1002.28,214,25.85,1.62,-25,1
1580830949,2020-02-04 16:42,20.87,976.55,1002.33,214,25.85,1.79,-24,1
