1595754271,2020-07-26 11:04,39.72,988.77,1014.55,214,27.78,12.86,-43,1
1595754332,2020-07-26 11:05,39.83,988.78,1014.57,214,27.78,12.90,-42,1
1595754393,2020-07-26 11:06,39.73,988.78,1014.57,214,27.78,12.87,-43,1
1595754454,2020-07-26 11:07,39.73,988.77,1014.56,214,27.77,12.86,-41,1
1595754515,2020-07-26 11:08,39.71,988.77,1014.56,214,27.78,12.86,-43,1
1595754576,2020-07-26 11:09,39.73,988.79,1014.57,214,27.78,12.87,-43,1
1595754637,2020-07-26 11:10,39.49,988.78,1014.56,214,27.77,12.76,-43,1
1595754699,2020-07-26 11:11,39.75,988.76,1014.54,214,27.77,12.86,-42,1
1595754760,2020-07-26 11:12,39.76,988.78,1014.56,214,27.77,12.86,-43,1
1595754821,2020-07-26 11:13,39.73,988.79,1014.58,214,27.77,12.86,-43,1
1595754882,2020-07-26 11:14,39.77,988.75,1014.54,214,27.77,12.87,-42,1
1595754943,2020-07-26 11:15,39.76,988.74,1014.53,214,27.77,12.86,-41,1
1595755004,2020-07-26 11:16,39.78,988.74,1014.52,214,27.77,12.87,-43,1
1595755065,2020-07-26 11:17,39.76,988.73,1014.51,214,27.77,12.86,-44,1
1595755126,2020-07-26 11:18,39.75,988.67,1014.46,214,27.77,12.86,-43,1
1595755187,2020-07-26 11:19,39.77,988.70,1014.48,214,27.77,12.87,-43,1
1595755248,2020-07-26 11:20,39.73,988.70,1014.48,214,27.77,12.86,-43,1
1595755309,2020-07-26 11:21,39.90,988.70,1014.48,214,27.77,12.92,-43,1
1595755370,2020-07-26 11:22,39.77,988.68,1014.46,214,27.77,12.87,-43,1
1595755432,2020-07-26 11:23,39.77,988.70,1014.49,214,27.77,12.87,-44,1
1595755493,2020-07-26 11:24,40.04,988.70,1014.48,214,27.76,12.97,-42,1
1595755554,2020-07-26 11:25,39.75,988.69,1014.47,214,27.76,12.86,-42,1
1595755616,2020-07-26 11:26,39.76,988.65,1014.43,214,27.77,12.86,-43,1
1595755677,2020-07-26 11:27,39.75,988.64,1014.43,214,27.78,12.87,-41,1
1595755738,2020-07-26 11:28,39.72,988.66,1014.45,214,27.82,12.89,-40,1
1595755799,2020-07-26 11:29,39.69,988.61,1014.39,214,27.86,12.92,-41,1
1595755861,2020-07-26 11:31,39.61,988.63,1014.41,214,27.90,12.93,-40,1
1595755922,2020-07-26 11:32,39.58,988.62,1014.41,214,27.94,12.95,-41,1
1595755983,2020-07-26 11:33,39.52,988.61,1014.39,214,27.99,12.97,-41,1
1595756044,2020-07-26 11:34,39.46,988.61,1014.39,214,28.04,12.99,-42,1
1595756106,2020-07-26 11:35,39.40,988.60,1014.39,214,28.08,13.00,-41,1
1595756167,2020-07-26 11:36,39.33,988.58,1014.36,214,28.12,13.01,-42,1
1595756228,2020-07-26 11:37,39.28,988.57,1014.36,214,28.16,13.03,-42,1
1595756289,2020-07-26 11:38,39.22,988.56,1014.34,214,28.21,13.05,-42,1
1595756350,2020-07-26 11:39,39.18,988.56,1014.34,214,28.25,13.07,-42,1
1595756411,2020-07-26 11:40,39.13,988.55,1014.33,214,28.29,13.08,-43,1
1595756472,2020-07-26 11:41,39.06,988.55,1014.33,214,28.33,13.10,-42,1
1595756534,2020-07-26 11:42,39.01,988.52,1014.31,214,28.36,13.10,-42,1
1595756595,2020-07-26 11:43,38.96,988.50,1014.29,214,28.40,13.12,-41,1
1595756656,2020-07-26 11:44,38.90,988.53,1014.31,214,28.44,13.13,-42,1
1595756717,2020-07-26 11:45,38.86,988.51,1014.30,214,28.48,13.15,-42,1
1595756778,2020-07-26 11:46,38.84,988.48,1014.26,214,28.52,13.18,-43,1
1595756840,2020-07-26 11:47,38.78,988.47,1014.25,214,28.56,13.19,-39,1
1595756901,2020-07-26 11:48,38.71,988.51,1014.30,214,28.59,13.19,-42,1
1595756962,2020-07-26 11:49,38.68,988.51,1014.30,214,28.62,13.20,-42,1
1595757023,2020-07-26 11:50,38.63,988.48,1014.27,214,28.66,13.22,-43,1
1595757086,2020-07-26 11:51,38.60,988.51,1014.29,214,28.68,13.22,-44,1
1595757148,2020-07-26 11:52,38.64,988.50,1014.28,214,28.72,13.27,-42,1
1595757209,2020-07-26 11:53,38.52,988.50,1014.28,214,28.75,13.25,-42,1
1595757270,2020-07-26 11:54,38.50,988.49,1014.28,214,28.79,13.28,-43,1
1595757332,2020-07-26 11:55,38.43,988.48,1014.26,214,28.82,13.28,-42,1
1595757393,2020-07-26 11:56,38.40,988.50,1014.28,214,28.85,13.30,-42,1
1595757454,2020-07-26 11:57,38.37,988.49,1014.27,214,28.88,13.31,-41,1
1595757515,2020-07-26 11:58,38.34,988.52,1014.30,214,28.91,13.32,-43,1
1595757576,2020-07-26 11:59,38.27,988.53,1014.31,214,28.94,13.32,-43,1
1595757638,2020-07-26 12:00,38.30,988.58,1014.36,214,28.97,13.36,-43,1
1595757699,2020-07-26 12:01,38.25,988.56,1014.34,214,28.99,13.36,-43,1
1595757821,2020-07-26 12:03,38.10,988.50,1014.29,214,29.04,13.34,-41,1
1595757882,2020-07-26 12:04,38.27,988.52,1014.31,214,29.06,13.43,-41,1
1595757943,2020-07-26 12:05,38.15,988.52,1014.30,214,29.09,13.41,-40,1
1595758005,2020-07-26 12:06,38.12,988.53,1014.32,214,29.11,13.41,-41,1
1595758066,2020-07-26 12:07,38.12,988.53,1014.32,214,29.14,13.44,-42,1
1595758127,2020-07-26 12:08,38.19,988.50,1014.29,214,29.16,13.48,-42,1
1595758188,2020-07-26 12:09,38.08,988.51,1014.29,214,29.18,13.46,-42,1
1595758250,2020-07-26 12:10,38.04,988.50,1014.28,214,29.20,13.46,-42,1
1595758311,2020-07-26 12:11,38.03,988.50,1014.28,214,29.22,13.47,-41,1
1595758372,2020-07-26 12:12,38.00,988.47,1014.26,214,29.24,13.48,-40,1
1595758434,2020-07-26 12:13,37.98,988.47,1014.26,214,29.25,13.48,-41,1
1595758495,2020-07-26 12:14,37.97,988.48,1014.27,214,29.28,13.50,-41,1
1595758556,2020-07-26 12:15,37.97,988.51,1014.29,214,29.30,13.52,-40,1
1595758617,2020-07-26 12:16,37.93,988.47,1014.26,214,29.32,13.52,-41,1
1595758678,2020-07-26 12:17,37.99,988.43,1014.21,214,29.33,13.56,-40,1
1595758740,2020-07-26 12:19,37.89,988.41,1014.19,214,29.34,13.52,-41,1
1595758801,2020-07-26 12:20,37.87,988.40,1014.18,214,29.36,13.53,-40,1
1595758862,2020-07-26 12:21,37.88,988.36,1014.14,214,29.38,13.56,-38,1
1595758923,2020-07-26 12:22,37.87,988.36,1014.14,214,29.39,13.56,-41,1
1595758984,2020-07-26 12:23,37.86,988.36,1014.15,214,29.41,13.58,-41,1
1595759045,2020-07-26 12:24,37.85,988.35,1014.13,214,29.43,13.59,-40,1
1595759106,2020-07-26 12:25,37.96,988.36,1014.14,214,29.44,13.64,-41,1
1595759167,2020-07-26 12:26,37.81,988.35,1014.14,214,29.46,13.60,-40,1
1595759228,2020-07-26 12:27,37.83,988.39,1014.17,214,29.47,13.61,-40,1
1595759290,2020-07-26 12:28,37.85,988.38,1014.16,214,29.49,13.64,-42,1
1595759351,2020-07-26 12:29,37.80,988.37,1014.16,214,29.50,13.63,-41,1
1595759412,2020-07-26 12:30,37.78,988.40,1014.18,214,29.52,13.64,-39,1
1595759473,2020-07-26 12:31,37.79,988.36,1014.14,214,29.52,13.64,-41,1
1595759534,2020-07-26 12:32,37.76,988.35,1014.14,214,29.54,13.65,-41,1
1595759596,2020-07-26 12:33,37.79,988.33,1014.12,214,29.54,13.66,-41,1
1595759657,2020-07-26 12:34,37.74,988.37,1014.15,214,29.57,13.67,-41,1
1595759718,2020-07-26 12:35,37.90,988.38,1014.17,214,29.57,13.73,-41,1
1595759779,2020-07-26 12:36,37.73,988.35,1014.13,214,29.59,13.68,-41,1
1595759841,2020-07-26 12:37,37.80,988.34,1014.12,214,29.59,13.71,-41,1
1595759902,2020-07-26 12:38,37.75,988.33,1014.11,214,29.60,13.70,-41,1
1595759963,2020-07-26 12:39,37.72,988.33,1014.11,214,29.62,13.70,-41,1
1595760024,2020-07-26 12:40,37.72,988.29,1014.08,214,29.63,13.71,-41,1
1595760086,2020-07-26 12:41,37.72,988.27,1014.05,214,29.64,13.72,-40,1
1595760147,2020-07-26 12:42,37.72,988.28,1014.06,214,29.65,13.73,-41,1
1595760208,2020-07-26 12:43,37.71,988.28,1014.06,214,29.66,13.73,-41,1
1595760269,2020-07-26 12:44,37.70,988.25,1014.03,214,29.66,13.73,-42,1
1595760331,2020-07-26 12:45,37.70,988.23,1014.01,214,29.67,13.74,-40,1
1595760392,2020-07-26 12:46,37.68,988.25,1014.03,214,29.68,13.74,-41,1
1595760453,2020-07-26 12:47,37.68,988.22,1014.01,214,29.69,13.75,-40,1
1595760514,2020-07-26 12:48,37.71,988.21,1014.00,214,29.70,13.77,-42,1
1595760576,2020-07-26 12:49,37.67,988.23,1014.01,214,29.70,13.75,-40,1
1595760637,2020-07-26 12:50,37.44,988.18,1013.97,214,29.71,13.67,-41,1
1595760698,2020-07-26 12:51,37.66,988.20,1013.98,214,29.73,13.77,-41,1
1595760760,2020-07-26 12:52,37.64,988.19,1013.97,214,29.74,13.77,-41,1
1595760821,2020-07-26 12:53,37.47,988.22,1014.00,214,29.74,13.71,-41,1
1595760882,2020-07-26 12:54,37.65,988.20,1013.98,214,29.75,13.79,-41,1
1595760943,2020-07-26 12:55,37.65,988.16,1013.95,214,29.76,13.80,-41,1
1595761005,2020-07-26 12:56,37.65,988.17,1013.95,214,29.77,13.81,-41,1
1595761066,2020-07-26 12:57,37.64,988.18,1013.96,214,29.78,13.81,-41,1
1595761127,2020-07-26 12:58,37.63,988.18,1013.96,214,29.79,13.82,-41,1
1595761188,2020-07-26 12:59,37.62,988.15,1013.93,214,29.81,13.83,-41,1
1595761250,2020-07-26 13:00,37.61,988.11,1013.90,214,29.82,13.84,-41,1
1595761311,2020-07-26 13:01,37.60,988.10,1013.88,214,29.84,13.85,-41,1
1595761433,2020-07-26 13:03,37.54,988.06,1013.84,214,29.86,13.84,-41,1
1595761494,2020-07-26 13:04,37.64,988.06,1013.84,214,29.88,13.90,-41,1
1595761555,2020-07-26 13:05,37.55,988.06,1013.84,214,29.89,13.87,-41,1
1595761617,2020-07-26 13:06,37.51,988.06,1013.84,214,29.90,13.86,-40,1
1595761679,2020-07-26 13:07,37.53,988.06,1013.84,214,29.90,13.87,-41,1
1595761740,2020-07-26 13:09,37.53,988.03,1013.81,214,29.91,13.88,-40,1
1595761802,2020-07-26 13:10,37.52,988.02,1013.80,214,29.92,13.89,-40,1
1595761863,2020-07-26 13:11,37.53,988.00,1013.78,214,29.92,13.89,-41,1
1595761924,2020-07-26 13:12,37.52,987.97,1013.76,214,29.92,13.89,-41,1
1595761986,2020-07-26 13:13,37.51,987.97,1013.76,214,29.93,13.89,-40,1
1595762047,2020-07-26 13:14,37.72,987.98,1013.77,214,29.94,13.99,-41,1
1595762110,2020-07-26 13:15,37.53,987.97,1013.75,214,29.94,13.91,-41,1
1595762172,2020-07-26 13:16,37.54,987.96,1013.74,214,29.94,13.91,-41,1
1595762233,2020-07-26 13:17,37.53,987.96,1013.75,214,29.95,13.92,-41,1
1595762294,2020-07-26 13:18,37.52,987.96,1013.75,214,29.96,13.92,-41,1
1595762356,2020-07-26 13:19,37.53,987.98,1013.76,214,29.96,13.93,-41,1
1595762417,2020-07-26 13:20,37.53,987.97,1013.75,214,29.96,13.93,-40,1
1595762478,2020-07-26 13:21,37.53,987.95,1013.73,214,29.96,13.93,-41,1
1595762539,2020-07-26 13:22,37.54,987.94,1013.72,214,29.97,13.94,-41,1
1595762600,2020-07-26 13:23,37.53,987.90,1013.69,214,29.97,13.94,-41,1
1595762662,2020-07-26 13:24,37.54,987.92,1013.70,214,29.97,13.94,-41,1
1595762723,2020-07-26 13:25,37.56,987.88,1013.66,214,29.98,13.95,-40,1
1595762784,2020-07-26 13:26,37.62,987.90,1013.69,214,29.98,13.98,-40,1
1595762845,2020-07-26 13:27,37.55,987.93,1013.72,214,29.98,13.95,-41,1
1595762906,2020-07-26 13:28,37.54,987.91,1013.69,214,29.99,13.95,-41,1
1595762968,2020-07-26 13:29,37.55,987.89,1013.67,214,29.99,13.96,-41,1
1595763029,2020-07-26 13:30,37.55,987.91,1013.70,214,29.99,13.96,-41,1
1595763090,2020-07-26 13:31,37.55,987.91,1013.69,214,30.00,13.97,-40,1
1595763151,2020-07-26 13:32,37.55,987.90,1013.68,214,30.00,13.97,-41,1
1595763213,2020-07-26 13:33,37.52,987.86,1013.64,214,30.00,13.96,-41,1
1595763274,2020-07-26 13:34,37.54,987.87,1013.65,214,30.00,13.96,-41,1
1595763335,2020-07-26 13:35,37.55,987.85,1013.64,214,30.00,13.97,-42,1
1595763396,2020-07-26 13:36,37.56,987.86,1013.64,214,30.00,13.97,-40,1
1595763458,2020-07-26 13:37,37.56,987.87,1013.65,214,30.01,13.98,-41,1
1595763519,2020-07-26 13:38,37.50,987.84,1013.63,214,30.01,13.96,-41,1
1595763580,2020-07-26 13:39,37.56,987.84,1013.62,214,30.01,13.98,-41,1
1595763642,2020-07-26 13:40,37.56,987.82,1013.60,214,30.01,13.98,-43,1
1595763703,2020-07-26 13:41,37.57,987.82,1013.60,214,30.02,14.00,-41,1
1595763764,2020-07-26 13:42,37.57,987.81,1013.59,214,30.02,14.00,-41,1
1595763825,2020-07-26 13:43,37.56,987.79,1013.57,214,30.02,13.99,-41,1
1595763886,2020-07-26 13:44,37.54,987.78,1013.56,214,30.02,13.98,-41,1
1595763948,2020-07-26 13:45,37.58,987.81,1013.60,214,30.02,14.00,-41,1
1595764009,2020-07-26 13:46,37.47,987.80,1013.59,214,30.02,13.96,-41,1
1595764071,2020-07-26 13:47,37.58,987.79,1013.58,214,30.03,14.01,-40,1
1595764132,2020-07-26 13:48,37.58,987.79,1013.57,214,30.03,14.01,-42,1
1595764193,2020-07-26 13:49,37.58,987.75,1013.53,214,30.03,14.01,-41,1
1595764255,2020-07-26 13:50,37.57,987.75,1013.53,214,30.03,14.01,-41,1
1595764316,2020-07-26 13:51,37.58,987.71,1013.49,214,30.03,14.01,-42,1
1595764377,2020-07-26 13:52,37.59,987.71,1013.49,214,30.03,14.01,-41,1
1595764438,2020-07-26 13:53,37.58,987.72,1013.51,214,30.03,14.01,-40,1
1595764499,2020-07-26 13:54,37.59,987.69,1013.47,214,30.03,14.01,-41,1
1595764561,2020-07-26 13:56,37.61,987.70,1013.48,214,30.04,14.03,-41,1
1595764622,2020-07-26 13:57,37.61,987.68,1013.46,214,30.04,14.03,-40,1
1595764683,2020-07-26 13:58,37.59,987.65,1013.44,214,30.04,14.02,-41,1
1595764745,2020-07-26 13:59,37.58,987.63,1013.41,214,30.04,14.02,-42,1
1595764806,2020-07-26 14:00,37.61,987.63,1013.41,214,30.04,14.03,-41,1
1595764867,2020-07-26 14:01,37.58,987.62,1013.40,214,30.04,14.02,-40,1
1595764928,2020-07-26 14:02,37.46,987.62,1013.40,214,30.04,13.97,-39,1
1595764990,2020-07-26 14:03,37.62,987.57,1013.36,214,30.04,14.03,-42,1
1595765051,2020-07-26 14:04,37.58,987.56,1013.35,214,30.05,14.03,-43,1
1595765112,2020-07-26 14:05,37.58,987.59,1013.37,214,30.05,14.03,-42,1
1595765173,2020-07-26 14:06,37.61,987.60,1013.38,214,30.04,14.03,-42,1
1595765235,2020-07-26 14:07,37.59,987.58,1013.36,214,30.04,14.02,-42,1
1595765296,2020-07-26 14:08,37.61,987.56,1013.35,214,30.05,14.04,-43,1
1595765357,2020-07-26 14:09,37.58,987.57,1013.35,214,30.05,14.03,-43,1
1595765418,2020-07-26 14:10,37.61,987.53,1013.32,214,30.05,14.04,-42,1
1595765479,2020-07-26 14:11,37.57,987.56,1013.34,214,30.06,14.03,-43,1
1595765541,2020-07-26 14:12,37.61,987.54,1013.32,214,30.06,14.05,-42,1
1595765602,2020-07-26 14:13,37.61,987.51,1013.29,214,30.05,14.04,-42,1
1595765663,2020-07-26 14:14,37.62,987.50,1013.28,214,30.05,14.04,-44,1
1595765724,2020-07-26 14:15,37.61,987.53,1013.31,214,30.05,14.04,-43,1
1595765785,2020-07-26 14:16,37.63,987.52,1013.30,214,30.05,14.05,-42,1
1595765847,2020-07-26 14:17,37.61,987.54,1013.32,214,30.06,14.05,-43,1
1595765908,2020-07-26 14:18,37.72,987.49,1013.28,214,30.06,14.09,-43,1
1595765969,2020-07-26 14:19,37.63,987.51,1013.29,214,30.05,14.05,-42,1
1595766031,2020-07-26 14:20,37.62,987.50,1013.29,214,30.06,14.05,-42,1
1595766092,2020-07-26 14:21,37.63,987.50,1013.29,214,30.07,14.06,-42,1
1595766153,2020-07-26 14:22,37.61,987.50,1013.29,214,30.06,14.05,-42,1
1595766215,2020-07-26 14:23,37.63,987.48,1013.26,214,30.06,14.06,-44,1
1595766276,2020-07-26 14:24,37.62,987.50,1013.28,214,30.06,14.05,-43,1
1595766337,2020-07-26 14:25,37.62,987.47,1013.26,214,30.06,14.05,-42,1
1595766398,2020-07-26 14:26,37.62,987.49,1013.28,214,30.06,14.05,-43,1
1595766460,2020-07-26 14:27,37.63,987.47,1013.26,214,30.07,14.06,-42,1
1595766521,2020-07-26 14:28,37.63,987.48,1013.27,214,30.06,14.06,-43,1
1595766582,2020-07-26 14:29,37.63,987.50,1013.28,214,30.07,14.06,-42,1
1595766644,2020-07-26 14:30,37.64,987.48,1013.27,214,30.07,14.07,-42,1
1595766705,2020-07-26 14:31,37.64,987.45,1013.23,214,30.06,14.06,-42,1
1595766766,2020-07-26 14:32,37.63,987.45,1013.24,214,30.07,14.06,-42,1
1595766828,2020-07-26 14:33,37.64,987.42,1013.21,214,30.07,14.07,-43,1
1595766889,2020-07-26 14:34,37.64,987.39,1013.17,214,30.07,14.07,-40,1
1595766950,2020-07-26 14:35,37.63,987.39,1013.17,214,30.07,14.06,-43,1
1595767012,2020-07-26 14:36,37.63,987.40,1013.18,214,30.07,14.06,-42,1
1595767073,2020-07-26 14:37,37.64,987.37,1013.15,214,30.07,14.07,-42,1
1595767134,2020-07-26 14:38,37.64,987.33,1013.11,214,30.07,14.07,-42,1
1595767195,2020-07-26 14:39,37.64,987.34,1013.12,214,30.07,14.07,-42,1
1595767257,2020-07-26 14:40,37.65,987.35,1013.13,214,30.07,14.07,-43,1
1595767318,2020-07-26 14:41,37.65,987.30,1013.08,214,30.07,14.07,-43,1
1595767379,2020-07-26 14:42,37.63,987.29,1013.07,214,30.07,14.06,-42,1
1595767441,2020-07-26 14:44,37.64,987.26,1013.05,214,30.06,14.06,-43,1
1595767502,2020-07-26 14:45,37.65,987.28,1013.06,214,30.06,14.07,-43,1
1595767563,2020-07-26 14:46,37.65,987.25,1013.03,214,30.06,14.06,-43,1
1595767625,2020-07-26 14:47,37.65,987.25,1013.03,214,30.06,14.07,-43,1
1595767686,2020-07-26 14:48,37.66,987.24,1013.02,214,30.06,14.07,-44,1
1595767749,2020-07-26 14:49,37.63,987.24,1013.02,214,30.06,14.06,-42,1
1595767811,2020-07-26 14:50,37.65,987.25,1013.04,214,30.06,14.06,-41,1
1595767872,2020-07-26 14:51,37.65,987.24,1013.02,214,30.06,14.06,-42,1
1595767933,2020-07-26 14:52,37.66,987.24,1013.02,214,30.06,14.07,-43,1
1595767994,2020-07-26 14:53,37.70,987.26,1013.04,214,30.05,14.07,-42,1
1595768055,2020-07-26 14:54,37.67,987.24,1013.02,214,30.05,14.06,-42,1
1595768117,2020-07-26 14:55,37.68,987.24,1013.03,214,30.05,14.07,-43,1
1595768178,2020-07-26 14:56,37.68,987.25,1013.03,214,30.05,14.07,-42,1
1595768239,2020-07-26 14:57,37.68,987.22,1013.00,214,30.05,14.07,-43,1
1595768300,2020-07-26 14:58,37.67,987.24,1013.02,214,30.05,14.06,-43,1
1595768362,2020-07-26 14:59,37.70,987.21,1012.99,214,30.04,14.06,-42,1
1595768423,2020-07-26 15:00,37.70,987.19,1012.98,214,30.05,14.07,-41,1
1595768484,2020-07-26 15:01,37.70,987.22,1013.01,214,30.05,14.07,-43,1
1595768606,2020-07-26 15:03,37.70,987.21,1013.00,214,30.04,14.06,-49,1
1595768667,2020-07-26 15:04,37.70,987.21,1013.00,214,30.04,14.06,-53,1
1595768729,2020-07-26 15:05,37.72,987.23,1013.01,214,30.04,14.07,-46,1
1595768790,2020-07-26 15:06,37.72,987.20,1012.99,214,30.04,14.07,-51,1
1595768852,2020-07-26 15:07,37.72,987.25,1013.03,214,30.03,14.06,-53,1
1595768913,2020-07-26 15:08,37.72,987.21,1012.99,214,30.03,14.06,-53,1
1595768974,2020-07-26 15:09,37.72,987.20,1012.99,214,30.03,14.06,-51,1
1595769036,2020-07-26 15:10,37.72,987.19,1012.97,214,30.03,14.06,-52,1
1595769097,2020-07-26 15:11,37.62,987.20,1012.99,214,30.03,14.02,-50,1
1595769158,2020-07-26 15:12,37.72,987.18,1012.97,214,30.03,14.06,-51,1
1595769219,2020-07-26 15:13,37.73,987.19,1012.97,214,30.02,14.06,-50,1
1595769281,2020-07-26 15:14,37.75,987.19,1012.97,214,30.02,14.07,-53,1
1595769342,2020-07-26 15:15,37.65,987.18,1012.96,214,30.02,14.03,-51,1
1595769403,2020-07-26 15:16,37.76,987.20,1012.98,214,30.01,14.06,-54,1
1595769464,2020-07-26 15:17,37.77,987.20,1012.99,214,30.01,14.07,-53,1
1595769528,2020-07-26 15:18,37.75,987.17,1012.95,214,30.01,14.06,-51,1
1595769590,2020-07-26 15:19,37.78,987.23,1013.02,214,30.01,14.07,-50,1
1595769651,2020-07-26 15:20,37.76,987.24,1013.03,214,30.01,14.06,-51,1
1595769712,2020-07-26 15:21,37.76,987.26,1013.04,214,30.01,14.06,-51,1
1595769774,2020-07-26 15:22,37.78,987.24,1013.02,214,30.01,14.07,-51,1
1595769835,2020-07-26 15:23,37.79,987.25,1013.03,214,30.00,14.07,-52,1
1595769896,2020-07-26 15:24,37.78,987.29,1013.08,214,30.00,14.06,-53,1
1595769958,2020-07-26 15:25,37.80,987.25,1013.04,214,30.00,14.07,-53,1
1595770019,2020-07-26 15:26,37.81,987.29,1013.08,214,30.00,14.08,-52,1
1595770080,2020-07-26 15:28,37.82,987.28,1013.07,214,29.99,14.07,-54,1
1595770141,2020-07-26 15:29,37.81,987.29,1013.07,214,29.99,14.07,-53,1
1595770203,2020-07-26 15:30,37.81,987.26,1013.04,214,29.99,14.07,-52,1
1595770264,2020-07-26 15:31,37.82,987.22,1013.00,214,29.99,14.07,-53,1
1595770325,2020-07-26 15:32,37.82,987.23,1013.01,214,29.98,14.06,-51,1
1595770386,2020-07-26 15:33,37.85,987.18,1012.96,214,29.98,14.07,-50,1
1595770448,2020-07-26 15:34,37.82,987.21,1012.99,214,29.99,14.07,-50,1
1595770510,2020-07-26 15:35,37.96,987.21,1012.99,214,29.98,14.12,-51,1
1595770571,2020-07-26 15:36,37.82,987.20,1012.98,214,29.98,14.06,-52,1
1595770633,2020-07-26 15:37,37.84,987.22,1013.00,214,29.98,14.07,-54,1
1595770694,2020-07-26 15:38,37.87,987.23,1013.01,214,29.98,14.08,-53,1
1595770756,2020-07-26 15:39,37.86,987.25,1013.04,214,29.97,14.07,-51,1
1595770817,2020-07-26 15:40,37.78,987.30,1013.08,214,29.97,14.04,-52,1
1595770878,2020-07-26 15:41,37.88,987.31,1013.09,214,29.97,14.08,-55,1
1595770939,2020-07-26 15:42,37.86,987.31,1013.10,214,29.97,14.07,-50,1
1595771001,2020-07-26 15:43,37.89,987.32,1013.10,214,29.97,14.08,-52,1
1595771062,2020-07-26 15:44,37.88,987.29,1013.07,214,29.96,14.07,-52,1
1595771123,2020-07-26 15:45,37.88,987.30,1013.09,214,29.96,14.07,-58,1
1595771184,2020-07-26 15:46,37.88,987.33,1013.11,214,29.96,14.07,-57,1
1595771246,2020-07-26 15:47,37.90,987.32,1013.11,214,29.96,14.08,-57,1
1595771307,2020-07-26 15:48,37.89,987.32,1013.10,214,29.96,14.07,-52,1
1595771368,2020-07-26 15:49,37.90,987.31,1013.09,214,29.95,14.07,-55,1
1595771429,2020-07-26 15:50,38.20,987.36,1013.14,214,29.95,14.19,-54,1
1595771490,2020-07-26 15:51,37.91,987.32,1013.10,214,29.94,14.06,-56,1
1595771552,2020-07-26 15:52,37.90,987.33,1013.11,214,29.94,14.06,-53,1
1595771613,2020-07-26 15:53,37.91,987.33,1013.12,214,29.93,14.05,-52,1
1595771674,2020-07-26 15:54,37.92,987.35,1013.13,214,29.94,14.07,-51,1
1595771735,2020-07-26 15:55,37.93,987.31,1013.09,214,29.93,14.06,-53,1
1595771797,2020-07-26 15:56,37.93,987.32,1013.11,214,29.93,14.06,-53,1
1595771858,2020-07-26 15:57,37.95,987.31,1013.09,214,29.92,14.06,-54,1
1595771919,2020-07-26 15:58,37.95,987.32,1013.10,214,29.92,14.06,-57,1
1595771981,2020-07-26 15:59,37.95,987.31,1013.10,214,29.92,14.06,-54,1
1595772042,2020-07-26 16:00,37.95,987.31,1013.09,214,29.92,14.06,-52,1
1595772103,2020-07-26 16:01,37.97,987.33,1013.12,214,29.92,14.07,-51,1
1595772225,2020-07-26 16:03,37.95,987.34,1013.12,214,29.92,14.06,-42,1
1595772286,2020-07-26 16:04,38.08,987.34,1013.12,214,29.92,14.12,-39,1
1595772347,2020-07-26 16:05,37.95,987.35,1013.13,214,29.91,14.05,-43,1
1595772409,2020-07-26 16:06,37.97,987.37,1013.15,214,29.91,14.06,-43,1
1595772470,2020-07-26 16:07,37.98,987.34,1013.12,214,29.90,14.06,-42,1
1595772532,2020-07-26 16:08,38.00,987.31,1013.10,214,29.90,14.07,-43,1
1595772593,2020-07-26 16:09,37.98,987.33,1013.12,214,29.89,14.05,-42,1
1595772654,2020-07-26 16:10,37.99,987.33,1013.11,214,29.88,14.04,-43,1
1595772715,2020-07-26 16:11,37.99,987.34,1013.12,214,29.89,14.05,-44,1
1595772777,2020-07-26 16:12,38.00,987.34,1013.13,214,29.88,14.05,-41,1
1595772838,2020-07-26 16:13,38.10,987.32,1013.10,214,29.89,14.10,-42,1
1595772899,2020-07-26 16:14,38.01,987.34,1013.12,214,29.88,14.05,-43,1
1595772961,2020-07-26 16:16,38.01,987.33,1013.11,214,29.88,14.05,-42,1
1595773022,2020-07-26 16:17,38.03,987.30,1013.08,214,29.88,14.06,-43,1
1595773083,2020-07-26 16:18,38.02,987.32,1013.10,214,29.88,14.06,-43,1
1595773144,2020-07-26 16:19,38.04,987.29,1013.07,214,29.88,14.06,-43,1
1595773206,2020-07-26 16:20,38.11,987.30,1013.08,214,29.87,14.08,-42,1
1595773267,2020-07-26 16:21,38.04,987.29,1013.07,214,29.87,14.05,-42,1
1595773328,2020-07-26 16:22,38.03,987.30,1013.08,214,29.87,14.05,-44,1
1595773389,2020-07-26 16:23,38.07,987.28,1013.07,214,29.87,14.07,-43,1
1595773451,2020-07-26 16:24,38.12,987.29,1013.07,214,29.86,14.08,-43,1
1595773512,2020-07-26 16:25,38.17,987.28,1013.06,214,29.86,14.10,-41,1
1595773573,2020-07-26 16:26,38.08,987.30,1013.08,214,29.86,14.06,-41,1
1595773635,2020-07-26 16:27,38.06,987.26,1013.04,214,29.86,14.05,-43,1
1595773696,2020-07-26 16:28,38.09,987.25,1013.03,214,29.85,14.06,-43,1
1595773757,2020-07-26 16:29,38.07,987.24,1013.02,214,29.85,14.05,-42,1
1595773818,2020-07-26 16:30,38.09,987.24,1013.02,214,29.84,14.05,-42,1
1595773880,2020-07-26 16:31,38.09,987.23,1013.01,214,29.84,14.05,-42,1
1595773941,2020-07-26 16:32,38.10,987.28,1013.06,214,29.84,14.05,-42,1
