1597825400,2020-08-19 10:23,0.00,0.84,17.54,0.16,1.40,0.06,,,-39
1597825460,2020-08-19 10:24,0.00,0.89,16.09,0.16,1.75,0.06,,,-38
1597825520,2020-08-19 10:25,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1597825580,2020-08-19 10:26,0.00,0.89,15.76,0.16,1.75,0.06,,,-38
1597825640,2020-08-19 10:27,0.00,0.95,15.14,0.16,2.18,0.07,,,-39
1597825700,2020-08-19 10:28,0.00,1.17,14.57,0.16,4.74,0.10,,,-38
1597825760,2020-08-19 10:29,0.00,1.00,14.85,0.16,2.68,0.08,,,-39
1597825820,2020-08-19 10:30,0.00,0.95,15.14,0.16,2.18,0.07,,,-38
1597825880,2020-08-19 10:31,0.00,0.89,16.09,0.16,1.75,0.06,,,-38
1597825940,2020-08-19 10:32,0.00,0.89,15.76,0.16,1.75,0.06,,,-38
1597826000,2020-08-19 10:33,0.00,0.95,15.14,0.24,2.18,0.07,,,-38
1597826060,2020-08-19 10:34,0.00,0.89,16.43,0.16,1.75,0.06,,,-38
1597826120,2020-08-19 10:35,0.00,0.84,16.78,0.16,1.40,0.06,,,-39
1597826181,2020-08-19 10:36,0.00,0.89,16.43,0.16,1.75,0.06,,,-40
1597826241,2020-08-19 10:37,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1597826301,2020-08-19 10:38,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1597826361,2020-08-19 10:39,0.00,0.89,15.76,0.16,1.75,0.06,,,-40
1597826421,2020-08-19 10:40,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1597826481,2020-08-19 10:41,0.00,0.79,18.80,0.16,1.10,0.05,,,-37
1597826541,2020-08-19 10:42,0.00,0.84,17.15,0.16,1.40,0.06,,,-37
1597826601,2020-08-19 10:43,0.00,0.89,16.78,0.16,1.75,0.06,,,-38
1597826661,2020-08-19 10:44,0.00,0.89,16.43,0.16,1.75,0.06,,,-36
1597826722,2020-08-19 10:45,0.00,0.95,14.85,0.16,2.18,0.07,,,-37
1597826782,2020-08-19 10:46,0.00,0.89,16.09,0.16,1.75,0.06,,,-37
1597826842,2020-08-19 10:47,0.00,0.95,15.76,0.16,2.18,0.07,,,-37
1597826902,2020-08-19 10:48,0.00,0.84,17.54,0.16,1.40,0.06,,,-37
1597826962,2020-08-19 10:49,0.00,0.95,15.44,0.16,2.18,0.07,,,-37
1597827022,2020-08-19 10:50,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1597827083,2020-08-19 10:51,0.00,0.89,17.94,0.16,1.75,0.06,,,-38
1597827143,2020-08-19 10:52,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1597827203,2020-08-19 10:53,0.00,0.89,16.78,0.16,1.75,0.06,,,-36
1597827263,2020-08-19 10:54,0.00,0.89,16.43,0.16,1.75,0.06,,,-37
1597827323,2020-08-19 10:55,0.00,0.95,15.14,0.16,2.18,0.07,,,-46
1597827383,2020-08-19 10:56,0.00,0.89,16.09,0.24,1.75,0.06,,,-36
1597827444,2020-08-19 10:57,0.00,0.84,17.54,0.16,1.40,0.06,,,-37
1597827504,2020-08-19 10:58,0.00,0.89,16.43,0.16,1.75,0.06,,,-39
1597827564,2020-08-19 10:59,0.00,0.84,17.94,0.16,1.40,0.06,,,-37
1597827624,2020-08-19 11:00,0.00,0.84,18.36,0.16,1.75,0.06,,,-38
1597827684,2020-08-19 11:01,0.00,0.95,16.09,0.16,2.18,0.07,,,-38
1597827744,2020-08-19 11:02,0.00,0.89,16.09,0.16,1.75,0.06,,,-38
1597827805,2020-08-19 11:03,0.00,0.84,18.36,0.16,1.40,0.06,,,-38
1597827865,2020-08-19 11:04,0.00,0.84,18.80,0.16,1.40,0.06,,,-37
1597827925,2020-08-19 11:05,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1597827985,2020-08-19 11:06,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1597828045,2020-08-19 11:07,0.00,0.89,16.43,0.16,1.75,0.06,,,-37
1597828105,2020-08-19 11:08,0.00,0.95,15.44,0.24,2.18,0.07,,,-37
1597828166,2020-08-19 11:09,0.00,1.00,14.57,0.16,2.68,0.08,,,-36
1597828226,2020-08-19 11:10,0.00,1.00,14.57,0.16,2.68,0.08,,,-37
1597828286,2020-08-19 11:11,0.00,1.00,15.44,0.16,2.68,0.08,,,-37
1597828346,2020-08-19 11:12,0.00,0.89,16.43,0.16,1.75,0.06,,,-37
1597828406,2020-08-19 11:13,0.00,0.84,18.36,0.24,1.40,0.06,,,-37
1597828466,2020-08-19 11:14,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1597828526,2020-08-19 11:15,0.00,0.89,17.15,0.16,1.75,0.06,,,-37
1597828586,2020-08-19 11:16,0.00,0.89,17.15,0.16,1.75,0.06,,,-37
1597828646,2020-08-19 11:17,0.00,0.89,17.15,0.16,1.75,0.06,,,-38
1597828707,2020-08-19 11:18,0.00,0.95,15.76,0.16,2.18,0.07,,,-38
1597828767,2020-08-19 11:19,0.00,0.89,16.78,0.16,1.75,0.06,,,-39
1597828827,2020-08-19 11:20,0.00,0.89,16.78,0.16,1.75,0.06,,,-40
1597828887,2020-08-19 11:21,0.00,0.89,16.09,0.16,1.75,0.06,,,-41
1597828948,2020-08-19 11:22,0.00,0.95,15.44,0.24,2.18,0.07,,,-40
1597829008,2020-08-19 11:23,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1597829069,2020-08-19 11:24,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1597829129,2020-08-19 11:25,0.00,0.89,16.09,0.16,1.75,0.06,,,-39
1597829189,2020-08-19 11:26,0.00,0.84,17.94,0.16,1.40,0.06,,,-37
1597829249,2020-08-19 11:27,0.00,0.79,19.26,0.16,1.10,0.05,,,-39
1597829310,2020-08-19 11:28,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1597829370,2020-08-19 11:29,0.00,0.84,18.80,0.16,1.40,0.06,,,-38
1597829430,2020-08-19 11:30,0.00,0.89,17.15,0.16,1.75,0.06,,,-38
1597829490,2020-08-19 11:31,0.00,0.95,17.15,0.16,2.18,0.07,,,-37
1597829550,2020-08-19 11:32,0.00,0.84,17.94,0.16,1.40,0.06,,,-40
1597829611,2020-08-19 11:33,0.00,0.89,17.54,0.16,1.75,0.06,,,-38
1597829671,2020-08-19 11:34,0.00,0.89,16.78,0.16,1.75,0.06,,,-38
1597829731,2020-08-19 11:35,0.00,0.89,17.94,0.16,1.75,0.06,,,-37
1597829791,2020-08-19 11:36,0.00,0.84,18.80,0.16,1.40,0.06,,,-37
1597829852,2020-08-19 11:37,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597829912,2020-08-19 11:38,0.00,0.84,18.80,0.16,1.40,0.06,,,-39
1597829972,2020-08-19 11:39,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597830032,2020-08-19 11:40,0.00,0.84,18.36,0.16,1.40,0.06,,,-38
1597830092,2020-08-19 11:41,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597830152,2020-08-19 11:42,0.00,0.79,19.74,0.16,1.10,0.05,,,-37
1597830212,2020-08-19 11:43,0.00,0.74,21.34,0.16,0.85,0.05,,,-37
1597830272,2020-08-19 11:44,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1597830332,2020-08-19 11:45,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1597830392,2020-08-19 11:46,0.00,0.74,21.34,0.16,0.85,0.05,,,-38
1597830453,2020-08-19 11:47,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1597830514,2020-08-19 11:48,0.00,0.79,20.25,0.16,1.10,0.05,,,-37
1597830574,2020-08-19 11:49,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597830634,2020-08-19 11:50,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597830694,2020-08-19 11:51,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1597830754,2020-08-19 11:52,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1597830814,2020-08-19 11:53,0.00,0.79,20.78,0.16,1.10,0.05,,,-36
1597830874,2020-08-19 11:54,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597830935,2020-08-19 11:55,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597830995,2020-08-19 11:56,0.00,0.84,18.80,0.16,1.40,0.06,,,-38
1597831055,2020-08-19 11:57,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1597831116,2020-08-19 11:58,0.00,0.84,19.26,0.16,1.40,0.06,,,-39
1597831176,2020-08-19 11:59,0.00,0.84,18.80,0.16,1.40,0.06,,,-40
1597831236,2020-08-19 12:00,0.00,0.84,18.80,0.16,1.40,0.06,,,-37
1597831297,2020-08-19 12:01,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597831357,2020-08-19 12:02,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597831420,2020-08-19 12:03,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597831480,2020-08-19 12:04,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597831540,2020-08-19 12:05,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597831601,2020-08-19 12:06,0.00,0.84,20.25,0.16,1.40,0.06,,,-36
1597831661,2020-08-19 12:07,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597831721,2020-08-19 12:08,0.00,0.89,17.94,0.16,1.75,0.06,,,-38
1597831781,2020-08-19 12:09,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597831842,2020-08-19 12:10,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1597831902,2020-08-19 12:11,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597831962,2020-08-19 12:12,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1597832022,2020-08-19 12:13,0.00,0.84,18.80,0.16,1.40,0.06,,,-38
1597832083,2020-08-19 12:14,0.00,0.89,17.15,0.16,1.75,0.06,,,-39
1597832143,2020-08-19 12:15,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597832204,2020-08-19 12:16,0.00,0.79,19.74,0.16,1.10,0.05,,,-39
1597832264,2020-08-19 12:17,0.00,0.79,20.25,0.16,1.40,0.06,,,-37
1597832324,2020-08-19 12:18,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597832384,2020-08-19 12:19,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1597832444,2020-08-19 12:20,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597832505,2020-08-19 12:21,0.00,0.74,23.20,0.16,0.85,0.05,,,-39
1597832565,2020-08-19 12:22,0.00,0.68,23.89,0.24,0.65,0.04,,,-40
1597832625,2020-08-19 12:23,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597832685,2020-08-19 12:24,0.00,0.74,23.20,0.16,0.85,0.05,,,-41
1597832746,2020-08-19 12:25,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1597832806,2020-08-19 12:26,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597832866,2020-08-19 12:27,0.00,0.79,21.93,0.16,1.10,0.05,,,-38
1597832926,2020-08-19 12:28,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597832986,2020-08-19 12:29,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597833046,2020-08-19 12:30,0.00,0.84,19.74,0.16,1.40,0.06,,,-40
1597833106,2020-08-19 12:31,0.00,0.84,19.26,0.16,1.40,0.06,,,-39
1597833167,2020-08-19 12:32,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597833227,2020-08-19 12:33,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597833287,2020-08-19 12:34,0.00,0.68,23.89,0.16,0.65,0.04,,,-38
1597833347,2020-08-19 12:35,0.00,0.74,22.55,0.16,0.85,0.05,,,-39
1597833407,2020-08-19 12:36,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597833467,2020-08-19 12:37,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597833527,2020-08-19 12:38,0.00,0.79,20.25,0.16,1.10,0.05,,,-40
1597833587,2020-08-19 12:39,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597833647,2020-08-19 12:40,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597833708,2020-08-19 12:41,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597833768,2020-08-19 12:42,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597833828,2020-08-19 12:43,0.00,0.84,19.74,0.16,1.40,0.06,,,-40
1597833888,2020-08-19 12:44,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597833948,2020-08-19 12:45,0.00,0.74,21.93,0.16,0.85,0.05,,,-39
1597834009,2020-08-19 12:46,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597834069,2020-08-19 12:47,0.00,0.74,23.20,0.16,0.85,0.05,,,-39
1597834129,2020-08-19 12:48,0.00,0.74,22.55,0.16,0.85,0.05,,,-39
1597834189,2020-08-19 12:49,0.00,0.79,20.25,0.16,1.10,0.05,,,-40
1597834250,2020-08-19 12:50,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597834310,2020-08-19 12:51,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597834370,2020-08-19 12:52,0.00,0.79,21.93,0.16,1.10,0.05,,,-38
1597834430,2020-08-19 12:53,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597834490,2020-08-19 12:54,0.00,0.89,18.36,0.16,1.75,0.06,,,-46
1597834551,2020-08-19 12:55,0.00,0.84,20.78,0.16,1.40,0.06,,,-40
1597834611,2020-08-19 12:56,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597834671,2020-08-19 12:57,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597834731,2020-08-19 12:58,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597834792,2020-08-19 12:59,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597834852,2020-08-19 13:00,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1597834912,2020-08-19 13:01,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597834972,2020-08-19 13:02,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1597835033,2020-08-19 13:03,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597835093,2020-08-19 13:04,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597835153,2020-08-19 13:05,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1597835213,2020-08-19 13:06,0.00,0.79,20.78,0.16,1.10,0.05,,,-39
1597835274,2020-08-19 13:07,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597835334,2020-08-19 13:08,0.00,0.84,18.80,0.16,1.40,0.06,,,-41
1597835394,2020-08-19 13:09,0.00,0.84,19.74,0.16,1.40,0.06,,,-37
1597835454,2020-08-19 13:10,0.00,0.84,20.78,0.16,1.40,0.06,,,-38
1597835514,2020-08-19 13:11,0.00,0.84,20.25,0.16,1.40,0.06,,,-36
1597835574,2020-08-19 13:12,0.00,0.74,23.20,0.16,0.85,0.05,,,-40
1597835635,2020-08-19 13:13,0.00,0.74,23.89,0.16,0.85,0.05,,,-40
1597835695,2020-08-19 13:14,0.00,0.68,25.40,0.16,0.65,0.04,,,-38
1597835755,2020-08-19 13:15,0.00,0.74,22.55,0.16,0.85,0.05,,,-39
1597835816,2020-08-19 13:16,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597835876,2020-08-19 13:17,0.00,0.84,20.25,0.16,1.40,0.06,,,-39
1597835937,2020-08-19 13:18,0.00,0.79,20.25,0.16,1.10,0.05,,,-38
1597835997,2020-08-19 13:19,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597836057,2020-08-19 13:20,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597836118,2020-08-19 13:21,0.00,0.79,21.93,0.16,1.10,0.05,,,-38
1597836178,2020-08-19 13:22,0.00,0.74,23.20,0.16,0.85,0.05,,,-40
1597836238,2020-08-19 13:23,0.00,0.79,22.55,0.16,1.10,0.05,,,-38
1597836298,2020-08-19 13:24,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1597836358,2020-08-19 13:25,0.00,0.74,24.63,0.16,0.85,0.05,,,-40
1597836418,2020-08-19 13:26,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1597836479,2020-08-19 13:27,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597836539,2020-08-19 13:28,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597836599,2020-08-19 13:29,0.00,0.84,19.74,0.16,1.40,0.06,,,-37
1597836659,2020-08-19 13:30,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597836720,2020-08-19 13:32,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1597836780,2020-08-19 13:33,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1597836840,2020-08-19 13:34,0.00,0.84,19.74,0.16,1.40,0.06,,,-37
1597836900,2020-08-19 13:35,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597836961,2020-08-19 13:36,0.00,0.84,21.34,0.16,1.40,0.06,,,-38
1597837021,2020-08-19 13:37,0.00,0.79,21.93,0.16,1.10,0.05,,,-38
1597837081,2020-08-19 13:38,0.00,0.84,20.25,0.16,1.40,0.06,,,-38
1597837141,2020-08-19 13:39,0.00,0.79,22.55,0.16,1.10,0.05,,,-37
1597837201,2020-08-19 13:40,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1597837261,2020-08-19 13:41,0.00,0.79,22.55,0.16,1.10,0.05,,,-38
1597837322,2020-08-19 13:42,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1597837382,2020-08-19 13:43,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1597837442,2020-08-19 13:44,0.00,0.79,22.55,0.16,1.10,0.05,,,-37
1597837502,2020-08-19 13:45,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1597837562,2020-08-19 13:46,0.00,0.74,23.89,0.16,0.85,0.05,,,-39
1597837623,2020-08-19 13:47,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597837683,2020-08-19 13:48,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1597837743,2020-08-19 13:49,0.00,0.79,21.34,0.16,1.10,0.05,,,-37
1597837803,2020-08-19 13:50,0.00,0.84,18.80,0.16,1.40,0.06,,,-38
1597837863,2020-08-19 13:51,0.00,0.89,18.80,0.16,1.75,0.06,,,-37
1597837923,2020-08-19 13:52,0.00,0.89,17.54,0.16,1.75,0.06,,,-37
1597837983,2020-08-19 13:53,0.00,1.00,16.09,0.16,2.68,0.08,,,-37
1597838044,2020-08-19 13:54,0.00,0.89,18.80,0.16,1.75,0.06,,,-42
1597838104,2020-08-19 13:55,0.00,0.84,19.26,0.16,1.40,0.06,,,-37
1597838164,2020-08-19 13:56,0.00,0.84,19.26,0.16,1.40,0.06,,,-37
1597838225,2020-08-19 13:57,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597838285,2020-08-19 13:58,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597838345,2020-08-19 13:59,0.00,0.84,18.80,0.16,1.40,0.06,,,-39
1597838405,2020-08-19 14:00,0.00,0.84,19.74,0.16,1.40,0.06,,,-38
1597838465,2020-08-19 14:01,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1597838525,2020-08-19 14:02,0.00,0.84,19.74,0.16,1.40,0.06,,,-37
1597838585,2020-08-19 14:03,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1597838645,2020-08-19 14:04,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597838705,2020-08-19 14:05,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597838765,2020-08-19 14:06,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597838825,2020-08-19 14:07,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1597838885,2020-08-19 14:08,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597838946,2020-08-19 14:09,0.00,0.84,20.25,0.16,1.40,0.06,,,-37
1597839006,2020-08-19 14:10,0.00,0.84,20.25,0.16,1.40,0.06,,,-39
1597839066,2020-08-19 14:11,0.00,0.89,17.94,0.16,1.75,0.06,,,-37
1597839126,2020-08-19 14:12,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597839186,2020-08-19 14:13,0.00,0.84,21.34,0.16,1.40,0.06,,,-37
1597839246,2020-08-19 14:14,0.00,0.84,20.78,0.16,1.40,0.06,,,-39
1597839306,2020-08-19 14:15,0.00,0.79,20.78,0.24,1.10,0.05,,,-37
1597839366,2020-08-19 14:16,0.00,0.68,24.63,0.16,0.65,0.04,,,-37
1597839426,2020-08-19 14:17,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1597839486,2020-08-19 14:18,0.00,0.68,24.63,0.16,0.65,0.04,,,-39
1597839546,2020-08-19 14:19,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597839607,2020-08-19 14:20,0.00,0.68,24.63,0.16,0.65,0.04,,,-39
1597839667,2020-08-19 14:21,0.00,0.63,26.23,0.16,0.49,0.04,,,-38
1597839727,2020-08-19 14:22,0.00,0.63,26.23,0.16,0.49,0.04,,,-39
1597839787,2020-08-19 14:23,0.00,0.63,26.23,0.16,0.65,0.04,,,-37
1597839847,2020-08-19 14:24,0.00,0.68,23.20,0.16,0.65,0.04,,,-37
1597839907,2020-08-19 14:25,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1597839967,2020-08-19 14:26,0.00,0.68,23.89,0.16,0.65,0.04,,,-38
1597840027,2020-08-19 14:27,0.00,0.79,20.25,0.16,1.10,0.05,,,-37
1597840087,2020-08-19 14:28,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597840148,2020-08-19 14:29,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1597840208,2020-08-19 14:30,0.00,0.84,18.80,0.16,1.40,0.06,,,-40
1597840268,2020-08-19 14:31,0.00,0.89,18.36,0.16,1.75,0.06,,,-38
1597840328,2020-08-19 14:32,0.00,0.79,20.78,0.16,1.10,0.05,,,-39
1597840388,2020-08-19 14:33,0.00,0.84,19.26,0.16,1.40,0.06,,,-38
1597840448,2020-08-19 14:34,0.00,0.79,21.34,0.16,1.10,0.05,,,-40
1597840508,2020-08-19 14:35,0.00,0.79,20.78,0.16,1.10,0.05,,,-39
1597840568,2020-08-19 14:36,0.00,0.84,19.74,0.16,1.40,0.06,,,-39
1597840629,2020-08-19 14:37,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597840692,2020-08-19 14:38,0.00,0.79,20.78,0.16,1.10,0.05,,,-38
1597840752,2020-08-19 14:39,0.00,0.79,21.93,0.16,1.10,0.05,,,-37
1597840812,2020-08-19 14:40,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597840872,2020-08-19 14:41,0.00,0.79,22.55,0.16,1.10,0.05,,,-37
1597840932,2020-08-19 14:42,0.00,0.79,21.93,0.16,1.10,0.05,,,-40
1597840992,2020-08-19 14:43,0.00,0.74,22.55,0.16,0.85,0.05,,,-40
1597841052,2020-08-19 14:44,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597841112,2020-08-19 14:45,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1597841172,2020-08-19 14:46,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1597841233,2020-08-19 14:47,0.00,0.68,25.40,0.16,0.65,0.04,,,-40
1597841293,2020-08-19 14:48,0.00,0.63,27.11,0.16,0.49,0.04,,,-38
1597841353,2020-08-19 14:49,0.00,0.68,24.63,0.16,0.65,0.04,,,-38
1597841413,2020-08-19 14:50,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597841473,2020-08-19 14:51,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1597841533,2020-08-19 14:52,0.00,0.74,24.63,0.16,0.85,0.05,,,-38
1597841593,2020-08-19 14:53,0.00,0.74,24.63,0.16,0.85,0.05,,,-40
1597841656,2020-08-19 14:54,0.00,0.79,22.55,0.16,1.10,0.05,,,-38
1597841716,2020-08-19 14:55,0.00,0.68,27.11,0.16,0.65,0.04,,,-37
1597841777,2020-08-19 14:56,0.00,0.63,29.05,0.16,0.49,0.04,,,-38
1597841837,2020-08-19 14:57,0.00,0.68,26.23,0.16,0.65,0.04,,,-38
1597841897,2020-08-19 14:58,0.00,0.74,24.63,0.16,0.85,0.05,,,-39
1597841957,2020-08-19 14:59,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597842017,2020-08-19 15:00,0.00,0.79,21.93,0.16,1.10,0.05,,,-38
1597842077,2020-08-19 15:01,0.00,0.68,25.40,0.16,0.65,0.04,,,-38
1597842137,2020-08-19 15:02,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597842197,2020-08-19 15:03,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597842257,2020-08-19 15:04,0.00,0.68,26.23,0.16,0.65,0.04,,,-39
1597842318,2020-08-19 15:05,0.00,0.63,28.05,0.16,0.49,0.04,,,-39
1597842378,2020-08-19 15:06,0.00,0.63,28.05,0.16,0.49,0.04,,,-38
1597842438,2020-08-19 15:07,0.00,0.63,28.05,0.16,0.49,0.04,,,-37
1597842498,2020-08-19 15:08,0.00,0.63,27.11,0.16,0.49,0.04,,,-38
1597842558,2020-08-19 15:09,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597842618,2020-08-19 15:10,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
1597842678,2020-08-19 15:11,0.00,0.74,25.40,0.16,0.85,0.05,,,-38
1597842739,2020-08-19 15:12,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597842799,2020-08-19 15:13,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1597842859,2020-08-19 15:14,0.00,0.79,21.34,0.16,1.10,0.05,,,-40
1597842919,2020-08-19 15:15,0.00,0.74,23.20,0.16,0.85,0.05,,,-38
1597842979,2020-08-19 15:16,0.00,0.79,21.34,0.16,1.10,0.05,,,-39
1597843042,2020-08-19 15:17,0.00,0.74,22.55,0.16,0.85,0.05,,,-39
1597843102,2020-08-19 15:18,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597843162,2020-08-19 15:19,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1597843222,2020-08-19 15:20,0.00,0.79,21.34,0.16,1.10,0.05,,,-40
1597843282,2020-08-19 15:21,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597843343,2020-08-19 15:22,0.00,0.79,21.93,0.16,1.10,0.05,,,-39
1597843403,2020-08-19 15:23,0.00,0.74,22.55,0.16,0.85,0.05,,,-38
1597843463,2020-08-19 15:24,0.00,0.74,23.89,0.16,0.85,0.05,,,-38
1597843523,2020-08-19 15:25,0.00,0.68,26.23,0.16,0.65,0.04,,,-38
1597843583,2020-08-19 15:26,0.00,0.68,25.40,0.16,0.65,0.04,,,-40
1597843644,2020-08-19 15:27,0.00,0.68,25.40,0.16,0.65,0.04,,,-39
1597843704,2020-08-19 15:28,0.00,0.74,23.89,0.16,0.85,0.05,,,-40
1597843764,2020-08-19 15:29,0.00,0.74,23.89,0.24,0.85,0.05,,,-38
1597843824,2020-08-19 15:30,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1597843884,2020-08-19 15:31,0.00,0.74,23.89,0.16,0.85,0.05,,,-37
1597843944,2020-08-19 15:32,0.00,0.79,21.93,0.16,1.10,0.05,,,-38
1597844005,2020-08-19 15:33,0.00,0.84,19.74,0.16,1.40,0.06,,,-39
1597844065,2020-08-19 15:34,0.00,0.79,21.34,0.16,1.10,0.05,,,-38
