1582622761,2020-02-25 10:26,66.48,936.69,1008.49,596,4.90,-0.82,-84,1
1582622821,2020-02-25 10:27,65.83,936.63,1008.44,596,4.86,-0.99,-83,1
1582622882,2020-02-25 10:28,66.30,936.68,1008.49,596,4.91,-0.84,-85,1
1582622943,2020-02-25 10:29,66.55,936.69,1008.50,596,4.93,-0.77,-83,1
1582623003,2020-02-25 10:30,66.64,936.66,1008.47,596,4.94,-0.74,-83,1
1582623063,2020-02-25 10:31,66.49,936.64,1008.45,596,4.97,-0.75,-82,1
1582623124,2020-02-25 10:32,66.33,936.61,1008.42,596,4.97,-0.78,-84,1
1582623186,2020-02-25 10:33,66.29,936.63,1008.44,596,4.91,-0.85,-83,1
1582623246,2020-02-25 10:34,66.28,936.65,1008.45,596,4.90,-0.86,-82,1
1582623306,2020-02-25 10:35,66.46,936.70,1008.51,596,4.93,-0.79,-82,1
1582623366,2020-02-25 10:36,67.22,936.68,1008.49,596,5.00,-0.57,-83,1
1582623426,2020-02-25 10:37,66.75,936.67,1008.48,596,5.03,-0.64,-83,1
1582623487,2020-02-25 10:38,67.22,936.63,1008.44,596,5.06,-0.51,-83,1
1582623547,2020-02-25 10:39,66.27,936.62,1008.43,596,5.05,-0.72,-83,1
1582623607,2020-02-25 10:40,65.71,936.59,1008.39,596,5.07,-0.81,-83,1
1582623667,2020-02-25 10:41,66.15,936.57,1008.38,596,5.09,-0.70,-84,1
1582623727,2020-02-25 10:42,66.10,936.57,1008.38,596,5.10,-0.70,-84,1
1582623787,2020-02-25 10:43,65.22,936.59,1008.40,596,5.08,-0.91,-83,1
1582623847,2020-02-25 10:44,65.70,936.63,1008.44,596,5.13,-0.76,-83,1
1582623907,2020-02-25 10:45,65.87,936.59,1008.40,596,5.13,-0.72,-83,1
1582623967,2020-02-25 10:46,65.29,936.56,1008.37,596,5.07,-0.90,-83,1
1582624027,2020-02-25 10:47,65.96,936.56,1008.37,596,5.13,-0.70,-83,1
1582624087,2020-02-25 10:48,65.90,936.54,1008.34,596,5.13,-0.72,-82,1
1582624149,2020-02-25 10:49,65.39,936.52,1008.32,596,5.11,-0.84,-83,1
1582624210,2020-02-25 10:50,65.00,936.47,1008.27,596,5.10,-0.93,-84,1
1582624270,2020-02-25 10:51,65.44,936.49,1008.30,596,5.08,-0.86,-85,1
1582624330,2020-02-25 10:52,65.64,936.54,1008.34,596,5.11,-0.79,-84,1
1582624390,2020-02-25 10:53,65.16,936.55,1008.36,596,5.13,-0.87,-83,1
1582624450,2020-02-25 10:54,65.07,936.57,1008.37,596,5.13,-0.89,-84,1
1582624510,2020-02-25 10:55,65.46,936.54,1008.35,596,5.17,-0.77,-84,1
1582624571,2020-02-25 10:56,65.66,936.53,1008.33,596,5.18,-0.72,-83,1
1582624631,2020-02-25 10:57,66.12,936.54,1008.35,596,5.20,-0.60,-83,1
1582624691,2020-02-25 10:58,65.56,936.52,1008.33,596,5.20,-0.72,-83,1
1582624751,2020-02-25 10:59,65.71,936.54,1008.34,596,5.21,-0.68,-84,1
1582624811,2020-02-25 11:00,66.23,936.55,1008.35,596,5.24,-0.54,-82,1
1582624871,2020-02-25 11:01,64.80,936.51,1008.32,596,5.20,-0.88,-83,1
1582624931,2020-02-25 11:02,65.17,936.48,1008.29,596,5.22,-0.78,-82,1
1582624991,2020-02-25 11:03,65.13,936.45,1008.26,596,5.22,-0.79,-83,1
1582625051,2020-02-25 11:04,65.04,936.43,1008.24,596,5.24,-0.79,-82,1
1582625112,2020-02-25 11:05,65.01,936.41,1008.22,596,5.21,-0.83,-82,1
1582625172,2020-02-25 11:06,65.11,936.41,1008.21,596,5.22,-0.80,-84,1
1582625232,2020-02-25 11:07,65.15,936.38,1008.19,596,5.22,-0.79,-83,1
1582625292,2020-02-25 11:08,65.64,936.38,1008.19,596,5.22,-0.69,-84,1
1582625352,2020-02-25 11:09,65.58,936.40,1008.21,596,5.24,-0.68,-84,1
1582625412,2020-02-25 11:10,65.33,936.41,1008.22,596,5.22,-0.75,-83,1
1582625472,2020-02-25 11:11,64.84,936.43,1008.24,596,5.24,-0.83,-85,1
1582625532,2020-02-25 11:12,64.56,936.47,1008.28,596,5.19,-0.94,-83,1
1582625593,2020-02-25 11:13,65.48,936.40,1008.21,596,5.22,-0.72,-83,1
1582625654,2020-02-25 11:14,64.46,936.39,1008.20,596,5.21,-0.94,-82,1
1582625714,2020-02-25 11:15,65.64,936.39,1008.20,596,5.24,-0.67,-85,1
1582625774,2020-02-25 11:16,64.50,936.36,1008.17,596,5.23,-0.91,-84,1
1582625834,2020-02-25 11:17,65.28,936.37,1008.17,596,5.25,-0.73,-83,1
1582625894,2020-02-25 11:18,65.10,936.36,1008.16,596,5.22,-0.80,-83,1
1582625954,2020-02-25 11:19,64.83,936.34,1008.15,596,5.20,-0.87,-82,1
1582626014,2020-02-25 11:20,64.50,936.31,1008.12,596,5.14,-1.00,-83,1
1582626075,2020-02-25 11:21,64.89,936.29,1008.10,596,5.17,-0.89,-83,1
1582626135,2020-02-25 11:22,64.55,936.26,1008.07,596,5.12,-1.01,-82,1
1582626195,2020-02-25 11:23,65.12,936.26,1008.07,596,5.17,-0.84,-83,1
1582626255,2020-02-25 11:24,64.89,936.23,1008.04,596,5.14,-0.92,-83,1
1582626315,2020-02-25 11:25,65.16,936.22,1008.03,596,5.15,-0.85,-82,1
1582626375,2020-02-25 11:26,65.07,936.24,1008.05,596,5.15,-0.87,-84,1
1582626435,2020-02-25 11:27,64.59,936.24,1008.05,596,5.14,-0.98,-84,1
1582626496,2020-02-25 11:28,64.59,936.21,1008.02,596,5.10,-1.02,-83,1
1582626556,2020-02-25 11:29,65.25,936.17,1007.98,596,5.15,-0.83,-82,1
1582626616,2020-02-25 11:30,64.70,936.17,1007.98,596,5.10,-1.00,-82,1
1582626676,2020-02-25 11:31,65.31,936.12,1007.93,596,5.20,-0.77,-82,1
1582626736,2020-02-25 11:32,64.93,936.11,1007.92,596,5.21,-0.84,-83,1
1582626796,2020-02-25 11:33,64.41,936.08,1007.89,596,5.17,-0.99,-82,1
1582626856,2020-02-25 11:34,64.98,936.11,1007.91,596,5.20,-0.84,-83,1
1582626916,2020-02-25 11:35,64.56,936.10,1007.90,596,5.21,-0.92,-81,1
1582626976,2020-02-25 11:36,65.01,936.09,1007.90,596,5.22,-0.82,-83,1
1582627036,2020-02-25 11:37,64.68,935.93,1007.74,596,5.20,-0.91,-82,1
1582627096,2020-02-25 11:38,64.21,936.10,1007.90,596,5.23,-0.98,-83,1
1582627157,2020-02-25 11:39,64.46,936.04,1007.84,596,5.26,-0.89,-83,1
1582627217,2020-02-25 11:40,64.53,936.02,1007.82,596,5.25,-0.89,-85,1
1582627277,2020-02-25 11:41,64.21,935.99,1007.80,596,5.25,-0.96,-83,1
1582627337,2020-02-25 11:42,64.02,935.93,1007.73,596,5.18,-1.06,-82,1
1582627397,2020-02-25 11:43,64.65,935.91,1007.72,596,5.21,-0.90,-83,1
1582627457,2020-02-25 11:44,65.06,935.94,1007.74,596,5.22,-0.81,-83,1
1582627517,2020-02-25 11:45,64.09,935.93,1007.73,596,5.16,-1.07,-83,1
1582627577,2020-02-25 11:46,64.09,935.96,1007.77,596,5.19,-1.04,-82,1
1582627637,2020-02-25 11:47,64.60,935.92,1007.73,596,5.23,-0.89,-84,1
1582627697,2020-02-25 11:48,64.71,935.94,1007.75,596,5.27,-0.83,-84,1
1582627757,2020-02-25 11:49,64.14,935.88,1007.69,596,5.24,-0.98,-82,1
1582627817,2020-02-25 11:50,64.60,935.78,1007.59,596,5.29,-0.84,-83,1
1582627877,2020-02-25 11:51,64.90,935.81,1007.62,596,5.34,-0.73,-84,1
1582627939,2020-02-25 11:52,64.36,935.80,1007.61,596,5.37,-0.81,-82,1
1582627999,2020-02-25 11:53,64.73,935.78,1007.58,596,5.40,-0.71,-83,1
1582628059,2020-02-25 11:54,64.24,935.78,1007.59,596,5.43,-0.78,-83,1
1582628119,2020-02-25 11:55,64.16,935.78,1007.59,596,5.44,-0.79,-83,1
1582628179,2020-02-25 11:56,63.73,935.81,1007.62,596,5.46,-0.86,-82,1
1582628239,2020-02-25 11:57,63.46,935.79,1007.60,596,5.49,-0.89,-83,1
1582628299,2020-02-25 11:58,64.33,935.81,1007.62,596,5.57,-0.63,-82,1
1582628359,2020-02-25 11:59,63.51,935.82,1007.62,596,5.59,-0.78,-83,1
1582628419,2020-02-25 12:00,63.76,935.78,1007.59,596,5.64,-0.68,-83,1
1582628479,2020-02-25 12:01,64.01,935.68,1007.49,596,5.69,-0.58,-85,1
1582628540,2020-02-25 12:02,62.55,935.67,1007.47,596,5.72,-0.87,-84,1
1582628600,2020-02-25 12:03,63.07,935.68,1007.49,596,5.72,-0.76,-82,1
1582628660,2020-02-25 12:04,63.23,935.67,1007.48,596,5.76,-0.68,-81,1
1582628720,2020-02-25 12:05,62.83,935.64,1007.45,596,5.76,-0.77,-83,1
1582628780,2020-02-25 12:06,63.35,935.73,1007.54,596,5.75,-0.67,-83,1
1582628840,2020-02-25 12:07,63.03,935.73,1007.54,596,5.78,-0.71,-82,1
1582628900,2020-02-25 12:08,62.25,935.65,1007.46,596,5.71,-0.94,-83,1
1582628960,2020-02-25 12:09,62.15,935.62,1007.43,596,5.76,-0.92,-81,1
1582629021,2020-02-25 12:10,62.96,935.59,1007.40,596,5.78,-0.72,-82,1
1582629081,2020-02-25 12:11,61.75,935.61,1007.42,596,5.75,-1.02,-83,1
1582629141,2020-02-25 12:12,61.94,935.65,1007.46,596,5.79,-0.94,-82,1
1582629201,2020-02-25 12:13,62.59,935.60,1007.41,596,5.77,-0.81,-83,1
1582629261,2020-02-25 12:14,62.82,935.58,1007.38,596,5.83,-0.71,-83,1
1582629322,2020-02-25 12:15,61.82,935.60,1007.41,596,5.82,-0.94,-83,1
1582629382,2020-02-25 12:16,62.97,935.63,1007.44,596,5.89,-0.62,-83,1
1582629443,2020-02-25 12:17,61.91,935.63,1007.44,596,5.88,-0.86,-82,1
1582629503,2020-02-25 12:18,61.93,935.58,1007.38,596,5.92,-0.82,-83,1
1582629563,2020-02-25 12:19,62.15,935.51,1007.32,596,5.93,-0.76,-84,1
1582629623,2020-02-25 12:20,61.96,935.51,1007.32,596,5.86,-0.87,-83,1
1582629683,2020-02-25 12:21,62.02,935.49,1007.30,596,5.85,-0.86,-83,1
1582629743,2020-02-25 12:22,62.50,935.47,1007.28,596,5.91,-0.70,-84,1
1582629803,2020-02-25 12:23,61.97,935.42,1007.23,596,5.93,-0.80,-83,1
1582629863,2020-02-25 12:24,62.33,935.41,1007.22,596,5.90,-0.75,-82,1
1582629923,2020-02-25 12:25,62.62,935.42,1007.23,596,5.92,-0.67,-84,1
1582629984,2020-02-25 12:26,61.74,935.40,1007.21,596,5.81,-0.96,-85,1
1582630044,2020-02-25 12:27,61.60,935.36,1007.16,596,5.89,-0.92,-82,1
1582630104,2020-02-25 12:28,61.52,935.37,1007.17,596,5.90,-0.92,-83,1
1582630164,2020-02-25 12:29,61.15,935.31,1007.12,596,5.91,-1.00,-84,1
1582630224,2020-02-25 12:30,61.56,935.30,1007.10,596,5.89,-0.93,-84,1
1582630284,2020-02-25 12:31,61.82,935.33,1007.14,596,5.91,-0.85,-82,1
1582630345,2020-02-25 12:32,61.61,935.35,1007.16,596,5.94,-0.87,-82,1
1582630406,2020-02-25 12:33,61.58,935.35,1007.15,596,5.93,-0.88,-83,1
1582630466,2020-02-25 12:34,60.72,935.37,1007.18,596,5.92,-1.09,-84,1
1582630526,2020-02-25 12:35,61.36,935.33,1007.14,596,5.92,-0.94,-82,1
1582630586,2020-02-25 12:36,61.78,935.32,1007.13,596,5.94,-0.83,-83,1
1582630646,2020-02-25 12:37,61.69,935.30,1007.11,596,5.94,-0.85,-83,1
1582630707,2020-02-25 12:38,61.81,935.32,1007.13,596,5.98,-0.79,-83,1
1582630767,2020-02-25 12:39,61.32,935.28,1007.09,596,5.96,-0.91,-83,1
1582630827,2020-02-25 12:40,61.56,935.19,1007.00,596,6.00,-0.82,-82,1
1582630887,2020-02-25 12:41,61.80,935.17,1006.97,596,6.02,-0.75,-82,1
1582630948,2020-02-25 12:42,61.44,935.18,1006.99,596,6.05,-0.80,-83,1
1582631008,2020-02-25 12:43,61.66,935.12,1006.93,596,6.09,-0.72,-84,1
1582631068,2020-02-25 12:44,62.20,935.10,1006.90,596,6.14,-0.55,-82,1
1582631128,2020-02-25 12:45,61.80,935.07,1006.88,596,6.12,-0.66,-83,1
1582631188,2020-02-25 12:46,61.25,935.07,1006.88,596,6.16,-0.74,-82,1
1582631248,2020-02-25 12:47,61.52,935.05,1006.85,596,6.15,-0.69,-83,1
1582631308,2020-02-25 12:48,61.19,935.09,1006.89,596,6.17,-0.74,-83,1
1582631368,2020-02-25 12:49,61.85,935.08,1006.88,596,6.22,-0.55,-83,1
1582631428,2020-02-25 12:50,61.21,935.08,1006.88,596,6.19,-0.72,-84,1
1582631489,2020-02-25 12:51,61.14,935.04,1006.85,596,6.23,-0.70,-81,1
1582631549,2020-02-25 12:52,60.65,935.04,1006.85,596,6.22,-0.82,-84,1
1582631609,2020-02-25 12:53,61.07,934.97,1006.78,596,6.25,-0.70,-83,1
1582631669,2020-02-25 12:54,61.56,934.92,1006.72,596,6.28,-0.56,-83,1
1582631730,2020-02-25 12:55,61.36,934.89,1006.70,596,6.27,-0.61,-83,1
1582631790,2020-02-25 12:56,61.04,934.89,1006.70,596,6.32,-0.64,-83,1
1582631850,2020-02-25 12:57,60.26,934.86,1006.66,596,6.26,-0.87,-84,1
1582631910,2020-02-25 12:58,60.66,934.81,1006.62,596,6.32,-0.72,-82,1
1582631970,2020-02-25 12:59,60.67,934.82,1006.62,596,6.30,-0.74,-83,1
1582632030,2020-02-25 13:00,60.43,934.76,1006.57,596,6.32,-0.77,-84,1
1582632090,2020-02-25 13:01,61.58,934.72,1006.53,596,6.35,-0.49,-84,1
1582632150,2020-02-25 13:02,60.58,934.65,1006.46,596,6.36,-0.70,-83,1
1582632210,2020-02-25 13:03,60.60,934.65,1006.45,596,6.38,-0.68,-84,1
1582632270,2020-02-25 13:04,61.39,934.65,1006.45,596,6.40,-0.48,-83,1
1582632330,2020-02-25 13:05,60.49,934.65,1006.46,596,6.37,-0.71,-83,1
1582632391,2020-02-25 13:06,60.80,934.61,1006.41,596,6.39,-0.62,-83,1
1582632451,2020-02-25 13:07,61.45,934.55,1006.36,596,6.44,-0.43,-83,1
1582632511,2020-02-25 13:08,60.17,934.56,1006.37,596,6.42,-0.74,-83,1
1582632571,2020-02-25 13:09,61.22,934.59,1006.40,596,6.48,-0.44,-82,1
1582632631,2020-02-25 13:10,60.47,934.60,1006.41,596,6.46,-0.63,-82,1
1582632692,2020-02-25 13:11,61.05,934.58,1006.39,596,6.44,-0.52,-84,1
1582632752,2020-02-25 13:12,60.90,934.65,1006.45,596,6.47,-0.52,-84,1
1582632812,2020-02-25 13:13,60.93,934.67,1006.48,596,6.49,-0.50,-83,1
1582632872,2020-02-25 13:14,61.69,934.62,1006.42,596,6.52,-0.30,-83,1
1582632932,2020-02-25 13:15,60.88,934.59,1006.40,596,6.53,-0.47,-81,1
1582632992,2020-02-25 13:16,61.07,934.52,1006.33,596,6.56,-0.40,-85,1
1582633052,2020-02-25 13:17,61.55,934.53,1006.34,596,6.62,-0.24,-85,1
1582633112,2020-02-25 13:18,61.15,934.49,1006.30,596,6.66,-0.29,-83,1
1582633172,2020-02-25 13:19,61.56,934.43,1006.24,596,6.72,-0.14,-82,1
1582633232,2020-02-25 13:20,60.64,934.47,1006.27,596,6.73,-0.34,-83,1
1582633292,2020-02-25 13:21,61.32,934.45,1006.25,596,6.79,-0.13,-83,1
1582633352,2020-02-25 13:22,60.99,934.44,1006.24,596,6.82,-0.17,-83,1
1582633412,2020-02-25 13:23,60.51,934.43,1006.24,596,6.86,-0.24,-84,1
1582633472,2020-02-25 13:24,61.01,934.41,1006.21,596,6.90,-0.09,-84,1
1582633532,2020-02-25 13:25,61.07,934.35,1006.16,596,6.95,-0.03,-83,1
1582633592,2020-02-25 13:26,60.52,934.35,1006.15,596,6.91,-0.20,-83,1
1582633653,2020-02-25 13:27,60.39,934.33,1006.13,596,7.00,-0.14,-84,1
1582633713,2020-02-25 13:28,60.91,934.29,1006.10,596,7.05,0.03,-83,1
1582633773,2020-02-25 13:29,60.71,934.29,1006.09,596,7.10,0.03,-84,1
1582633833,2020-02-25 13:30,60.85,934.19,1006.00,596,7.11,0.07,-82,1
1582633893,2020-02-25 13:31,60.17,934.23,1006.04,596,7.10,-0.10,-84,1
1582633954,2020-02-25 13:32,59.86,934.24,1006.05,596,7.14,-0.13,-82,1
1582634014,2020-02-25 13:33,59.57,934.23,1006.03,596,7.11,-0.22,-83,1
1582634074,2020-02-25 13:34,60.08,934.24,1006.04,596,7.17,-0.05,-83,1
1582634134,2020-02-25 13:35,59.46,934.24,1006.05,596,7.16,-0.20,-83,1
1582634195,2020-02-25 13:36,59.80,934.27,1006.08,596,7.16,-0.12,-82,1
1582634255,2020-02-25 13:37,59.99,934.24,1006.04,596,7.17,-0.07,-83,1
1582634315,2020-02-25 13:38,59.71,934.29,1006.10,596,7.20,-0.11,-84,1
1582634375,2020-02-25 13:39,59.87,934.25,1006.06,596,7.26,-0.01,-82,1
1582634435,2020-02-25 13:40,59.57,934.28,1006.09,596,7.26,-0.08,-83,1
1582634495,2020-02-25 13:41,59.32,934.19,1006.00,596,7.27,-0.13,-83,1
1582634556,2020-02-25 13:42,59.38,934.22,1006.02,596,7.32,-0.07,-82,1
1582634617,2020-02-25 13:43,60.05,934.20,1006.00,596,7.36,0.12,-83,1
1582634677,2020-02-25 13:44,60.07,934.24,1006.05,596,7.34,0.11,-85,1
1582634738,2020-02-25 13:45,60.11,934.16,1005.97,596,7.40,0.17,-82,1
1582634798,2020-02-25 13:46,59.02,934.18,1005.99,596,7.40,-0.08,-82,1
1582634858,2020-02-25 13:47,59.59,934.19,1006.00,596,7.37,0.03,-84,1
1582634918,2020-02-25 13:48,59.76,934.11,1005.92,596,7.45,0.14,-82,1
1582634979,2020-02-25 13:49,58.85,934.13,1005.93,596,7.37,-0.15,-84,1
1582635039,2020-02-25 13:50,58.77,934.10,1005.91,596,7.44,-0.10,-82,1
1582635099,2020-02-25 13:51,59.03,934.08,1005.89,596,7.41,-0.07,-83,1
1582635159,2020-02-25 13:52,59.39,934.06,1005.87,596,7.46,0.06,-83,1
1582635219,2020-02-25 13:53,58.71,934.04,1005.85,596,7.46,-0.10,-83,1
1582635279,2020-02-25 13:54,59.69,934.06,1005.87,596,7.52,0.19,-83,1
1582635339,2020-02-25 13:55,58.70,934.02,1005.83,596,7.49,-0.07,-84,1
1582635399,2020-02-25 13:56,59.41,934.02,1005.83,596,7.53,0.13,-84,1
1582635460,2020-02-25 13:57,59.42,934.02,1005.83,596,7.54,0.15,-84,1
1582635520,2020-02-25 13:58,58.95,933.99,1005.80,596,7.53,0.03,-83,1
1582635580,2020-02-25 13:59,59.34,933.97,1005.78,596,7.55,0.14,-83,1
1582635640,2020-02-25 14:00,59.75,933.96,1005.76,596,7.57,0.25,-82,1
1582635701,2020-02-25 14:01,58.92,933.95,1005.76,596,7.55,0.04,-83,1
1582635761,2020-02-25 14:02,59.52,933.99,1005.80,596,7.53,0.16,-82,1
1582635821,2020-02-25 14:03,58.15,933.94,1005.75,596,7.53,-0.16,-84,1
1582635881,2020-02-25 14:04,59.60,933.96,1005.76,596,7.55,0.20,-83,1
1582635941,2020-02-25 14:05,59.20,933.94,1005.75,596,7.54,0.10,-82,1
1582636001,2020-02-25 14:06,59.58,933.98,1005.79,596,7.56,0.20,-84,1
1582636061,2020-02-25 14:07,58.68,933.97,1005.78,596,7.53,-0.03,-83,1
1582636121,2020-02-25 14:08,58.46,934.00,1005.81,596,7.51,-0.11,-83,1
1582636181,2020-02-25 14:09,59.96,933.98,1005.78,596,7.57,0.30,-83,1
1582636241,2020-02-25 14:10,59.04,933.97,1005.78,596,7.56,0.08,-82,1
1582636302,2020-02-25 14:11,60.09,933.95,1005.76,596,7.58,0.34,-84,1
1582636362,2020-02-25 14:12,59.34,933.92,1005.73,596,7.57,0.16,-84,1
1582636423,2020-02-25 14:13,58.95,933.93,1005.74,596,7.55,0.05,-82,1
1582636483,2020-02-25 14:14,59.67,933.93,1005.74,596,7.61,0.27,-82,1
1582636543,2020-02-25 14:15,59.08,933.95,1005.75,596,7.58,0.11,-82,1
1582636603,2020-02-25 14:16,58.77,933.97,1005.78,596,7.60,0.05,-82,1
1582636663,2020-02-25 14:17,58.83,934.00,1005.80,596,7.60,0.07,-82,1
1582636723,2020-02-25 14:18,58.38,933.99,1005.80,596,7.58,-0.06,-83,1
1582636783,2020-02-25 14:19,59.13,933.91,1005.72,596,7.60,0.14,-83,1
1582636843,2020-02-25 14:20,58.97,933.89,1005.70,596,7.60,0.10,-83,1
1582636903,2020-02-25 14:21,58.57,933.89,1005.70,596,7.56,-0.03,-82,1
1582636963,2020-02-25 14:22,59.01,933.86,1005.67,596,7.54,0.05,-83,1
1582637023,2020-02-25 14:23,59.16,933.81,1005.61,596,7.55,0.10,-83,1
1582637083,2020-02-25 14:24,59.17,933.72,1005.53,596,7.56,0.11,-82,1
1582637143,2020-02-25 14:25,59.01,933.72,1005.53,596,7.56,0.07,-82,1
1582637204,2020-02-25 14:26,59.12,933.68,1005.48,596,7.53,0.07,-84,1
1582637264,2020-02-25 14:27,59.52,933.69,1005.50,596,7.55,0.18,-84,1
1582637325,2020-02-25 14:28,59.26,933.63,1005.43,596,7.54,0.11,-83,1
1582637385,2020-02-25 14:29,59.64,933.61,1005.42,596,7.55,0.21,-82,1
1582637445,2020-02-25 14:30,60.22,933.60,1005.41,596,7.58,0.37,-83,1
1582637505,2020-02-25 14:31,59.92,933.57,1005.38,596,7.61,0.33,-82,1
1582637565,2020-02-25 14:32,59.57,933.54,1005.35,596,7.56,0.20,-83,1
1582637625,2020-02-25 14:33,59.28,933.50,1005.31,596,7.60,0.17,-84,1
1582637686,2020-02-25 14:34,59.53,933.48,1005.29,596,7.57,0.20,-83,1
1582637746,2020-02-25 14:35,59.92,933.41,1005.22,596,7.60,0.32,-83,1
1582637806,2020-02-25 14:36,60.06,933.36,1005.17,596,7.59,0.34,-84,1
1582637866,2020-02-25 14:37,60.36,933.32,1005.12,596,7.56,0.38,-82,1
1582637926,2020-02-25 14:38,59.59,933.31,1005.12,596,7.50,0.15,-83,1
1582637986,2020-02-25 14:39,59.81,933.33,1005.14,596,7.53,0.23,-83,1
1582638046,2020-02-25 14:40,59.06,933.35,1005.16,596,7.47,-0.00,-83,1
1582638106,2020-02-25 14:41,59.30,933.33,1005.13,596,7.48,0.06,-82,1
1582638166,2020-02-25 14:42,58.85,933.30,1005.11,596,7.45,-0.07,-85,1
1582638226,2020-02-25 14:43,59.87,933.31,1005.11,596,7.52,0.23,-83,1
1582638286,2020-02-25 14:44,60.34,933.27,1005.08,596,7.51,0.33,-83,1
1582638347,2020-02-25 14:45,60.38,933.26,1005.07,596,7.49,0.32,-85,1
1582638407,2020-02-25 14:46,59.62,933.28,1005.09,596,7.50,0.15,-83,1
1582638467,2020-02-25 14:47,59.28,933.25,1005.05,596,7.48,0.06,-82,1
1582638528,2020-02-25 14:48,59.42,933.27,1005.08,596,7.48,0.09,-83,1
1582638588,2020-02-25 14:49,59.17,933.22,1005.03,596,7.42,-0.02,-83,1
1582638648,2020-02-25 14:50,58.97,933.21,1005.02,596,7.39,-0.10,-84,1
1582638708,2020-02-25 14:51,59.21,933.23,1005.04,596,7.38,-0.05,-83,1
1582638768,2020-02-25 14:52,59.19,933.21,1005.02,596,7.35,-0.09,-82,1
1582638828,2020-02-25 14:53,59.07,933.14,1004.95,596,7.35,-0.11,-84,1
1582638888,2020-02-25 14:54,59.16,933.13,1004.94,596,7.38,-0.06,-84,1
1582638948,2020-02-25 14:55,59.21,933.09,1004.90,596,7.40,-0.03,-82,1
1582639008,2020-02-25 14:56,59.04,933.09,1004.89,596,7.36,-0.11,-83,1
1582639068,2020-02-25 14:57,59.32,933.07,1004.87,596,7.40,-0.01,-82,1
1582639130,2020-02-25 14:58,59.06,933.08,1004.88,596,7.38,-0.09,-82,1
1582639190,2020-02-25 14:59,59.98,933.08,1004.88,596,7.46,0.20,-85,1
1582639250,2020-02-25 15:00,58.96,933.10,1004.91,596,7.38,-0.11,-82,1
1582639310,2020-02-25 15:01,59.17,933.06,1004.86,596,7.45,0.00,-83,1
1582639370,2020-02-25 15:02,58.96,933.07,1004.88,596,7.47,-0.03,-82,1
1582639430,2020-02-25 15:03,59.26,933.05,1004.85,596,7.47,0.04,-84,1
1582639490,2020-02-25 15:04,58.79,933.09,1004.89,596,7.48,-0.06,-83,1
1582639550,2020-02-25 15:05,59.01,933.11,1004.92,596,7.47,-0.01,-84,1
1582639610,2020-02-25 15:06,59.00,933.11,1004.91,596,7.49,0.00,-84,1
1582639670,2020-02-25 15:07,59.16,933.09,1004.89,596,7.53,0.08,-83,1
1582639731,2020-02-25 15:08,58.39,933.12,1004.93,596,7.48,-0.15,-84,1
1582639792,2020-02-25 15:09,58.65,933.13,1004.94,596,7.48,-0.09,-83,1
1582639852,2020-02-25 15:10,58.66,933.12,1004.93,596,7.47,-0.10,-82,1
1582639912,2020-02-25 15:11,58.61,933.10,1004.91,596,7.51,-0.07,-83,1
1582639972,2020-02-25 15:12,58.96,933.05,1004.85,596,7.51,0.01,-85,1
1582640032,2020-02-25 15:13,58.58,933.02,1004.83,596,7.51,-0.08,-83,1
1582640092,2020-02-25 15:14,58.52,933.00,1004.81,596,7.47,-0.13,-83,1
1582640155,2020-02-25 15:15,58.29,933.04,1004.84,596,7.45,-0.20,-82,1
1582640216,2020-02-25 15:16,58.80,932.99,1004.80,596,7.46,-0.07,-83,1
1582640276,2020-02-25 15:17,58.80,932.99,1004.79,596,7.42,-0.11,-83,1
1582640336,2020-02-25 15:18,58.63,932.98,1004.78,596,7.38,-0.19,-85,1
1582640396,2020-02-25 15:19,58.91,932.94,1004.75,596,7.35,-0.15,-84,1
1582640456,2020-02-25 15:20,58.74,932.94,1004.75,596,7.37,-0.17,-83,1
1582640516,2020-02-25 15:21,58.73,932.89,1004.70,596,7.32,-0.22,-83,1
1582640576,2020-02-25 15:22,58.90,932.88,1004.69,596,7.32,-0.18,-83,1
1582640639,2020-02-25 15:23,59.41,932.87,1004.68,596,7.32,-0.06,-83,1
1582640699,2020-02-25 15:24,59.06,932.86,1004.67,596,7.35,-0.12,-83,1
1582640759,2020-02-25 15:25,59.43,932.91,1004.72,596,7.34,-0.04,-83,1
1582640819,2020-02-25 15:26,59.47,932.90,1004.70,596,7.35,-0.02,-84,1
1582640879,2020-02-25 15:27,59.34,932.86,1004.66,596,7.38,-0.02,-84,1
1582640942,2020-02-25 15:29,59.26,932.87,1004.67,596,7.36,-0.06,-83,1
1582641002,2020-02-25 15:30,59.33,932.88,1004.68,596,7.36,-0.04,-83,1
1582641063,2020-02-25 15:31,59.21,932.84,1004.65,596,7.37,-0.06,-83,1
1582641123,2020-02-25 15:32,58.82,932.81,1004.62,596,7.38,-0.14,-83,1
1582641183,2020-02-25 15:33,59.56,932.81,1004.61,596,7.37,0.02,-83,1
1582641243,2020-02-25 15:34,59.08,932.78,1004.59,596,7.39,-0.08,-82,1
1582641303,2020-02-25 15:35,59.21,932.72,1004.53,596,7.33,-0.10,-83,1
1582641364,2020-02-25 15:36,59.67,932.76,1004.57,596,7.40,0.07,-82,1
1582641424,2020-02-25 15:37,59.28,932.73,1004.53,596,7.35,-0.06,-84,1
1582641484,2020-02-25 15:38,59.43,932.75,1004.55,596,7.35,-0.03,-83,1
