1580030401,2020-01-26 10:20,68.85,997.89,1023.67,214,0.49,-4.57,-25,1
1580030462,2020-01-26 10:21,68.53,997.91,1023.70,214,0.54,-4.58,-19,1
1580030522,2020-01-26 10:22,68.62,997.90,1023.69,214,0.57,-4.53,-23,1
1580030582,2020-01-26 10:23,68.25,997.86,1023.64,214,0.73,-4.45,-23,1
1580030642,2020-01-26 10:24,68.19,997.78,1023.57,214,0.66,-4.53,-20,1
1580030703,2020-01-26 10:25,68.06,997.81,1023.59,214,0.82,-4.40,-20,1
1580030763,2020-01-26 10:26,67.77,997.81,1023.59,214,0.89,-4.39,-21,1
1580030823,2020-01-26 10:27,67.75,997.79,1023.58,214,0.90,-4.39,-24,1
1580030884,2020-01-26 10:28,68.19,997.82,1023.60,214,0.63,-4.56,-25,1
1580030944,2020-01-26 10:29,67.86,997.77,1023.55,214,0.78,-4.48,-23,1
1580031004,2020-01-26 10:30,67.57,997.69,1023.47,214,0.87,-4.45,-22,1
1580031064,2020-01-26 10:31,67.74,997.69,1023.48,214,0.91,-4.38,-24,1
1580031125,2020-01-26 10:32,67.41,997.77,1023.55,214,1.02,-4.34,-23,1
1580031185,2020-01-26 10:33,67.07,997.74,1023.52,214,1.14,-4.29,-25,1
1580031245,2020-01-26 10:34,67.43,997.74,1023.52,214,0.95,-4.40,-21,1
1580031306,2020-01-26 10:35,66.97,997.79,1023.57,214,1.06,-4.39,-24,1
1580031366,2020-01-26 10:36,67.96,997.77,1023.55,214,0.65,-4.59,-21,1
1580031426,2020-01-26 10:37,68.06,997.76,1023.54,214,0.61,-4.61,-21,1
1580031486,2020-01-26 10:38,67.62,997.72,1023.51,214,0.88,-4.43,-23,1
1580031547,2020-01-26 10:39,67.33,997.73,1023.52,214,0.89,-4.48,-22,1
1580031607,2020-01-26 10:40,66.89,997.75,1023.54,214,1.05,-4.41,-19,1
1580031667,2020-01-26 10:41,66.96,997.74,1023.52,214,1.03,-4.42,-21,1
1580031728,2020-01-26 10:42,66.94,997.70,1023.48,214,1.07,-4.38,-23,1
1580031788,2020-01-26 10:43,66.91,997.76,1023.55,214,1.15,-4.31,-23,1
1580031848,2020-01-26 10:44,66.62,997.71,1023.49,214,1.15,-4.37,-19,1
1580031909,2020-01-26 10:45,66.38,997.70,1023.48,214,1.33,-4.25,-23,1
1580031969,2020-01-26 10:46,66.35,997.69,1023.47,214,1.21,-4.37,-19,1
1580032029,2020-01-26 10:47,66.51,997.70,1023.48,214,1.20,-4.35,-24,1
1580032090,2020-01-26 10:48,66.44,997.72,1023.51,214,1.09,-4.47,-25,1
1580032150,2020-01-26 10:49,66.36,997.70,1023.48,214,1.19,-4.39,-23,1
1580032210,2020-01-26 10:50,66.28,997.66,1023.44,214,1.17,-4.42,-24,1
1580032270,2020-01-26 10:51,66.50,997.66,1023.44,214,1.08,-4.46,-22,1
1580032331,2020-01-26 10:52,66.65,997.67,1023.45,214,1.05,-4.46,-19,1
1580032391,2020-01-26 10:53,66.62,997.69,1023.48,214,1.06,-4.46,-21,1
1580032451,2020-01-26 10:54,66.63,997.62,1023.41,214,1.09,-4.43,-24,1
1580032512,2020-01-26 10:55,66.15,997.56,1023.35,214,1.23,-4.39,-24,1
1580032572,2020-01-26 10:56,65.95,997.54,1023.32,214,1.27,-4.39,-24,1
1580032632,2020-01-26 10:57,65.93,997.60,1023.38,214,1.27,-4.40,-20,1
1580032692,2020-01-26 10:58,65.96,997.54,1023.32,214,1.38,-4.28,-23,1
1580032753,2020-01-26 10:59,65.48,997.56,1023.35,214,1.54,-4.23,-22,1
1580032813,2020-01-26 11:00,65.19,997.50,1023.28,214,1.53,-4.30,-21,1
1580032873,2020-01-26 11:01,64.60,997.49,1023.27,214,1.73,-4.23,-26,1
1580032934,2020-01-26 11:02,64.27,997.54,1023.32,214,1.81,-4.22,-20,1
1580032994,2020-01-26 11:03,63.81,997.51,1023.30,214,1.91,-4.22,-23,1
1580033054,2020-01-26 11:04,63.96,997.46,1023.24,214,1.94,-4.16,-19,1
1580033114,2020-01-26 11:05,63.09,997.49,1023.27,214,1.99,-4.29,-24,1
1580033175,2020-01-26 11:06,62.98,997.43,1023.21,214,2.02,-4.29,-20,1
1580033235,2020-01-26 11:07,63.28,997.50,1023.29,214,2.10,-4.15,-25,1
1580033296,2020-01-26 11:08,62.68,997.47,1023.25,214,2.13,-4.25,-20,1
1580033356,2020-01-26 11:09,63.17,997.43,1023.21,214,2.22,-4.06,-23,1
1580033416,2020-01-26 11:10,63.26,997.46,1023.24,214,2.27,-3.99,-26,1
1580033476,2020-01-26 11:11,63.22,997.48,1023.26,214,2.39,-3.89,-18,1
1580033537,2020-01-26 11:12,63.00,997.44,1023.22,214,2.52,-3.81,-19,1
1580033597,2020-01-26 11:13,61.40,997.42,1023.21,214,2.60,-4.08,-21,1
1580033657,2020-01-26 11:14,61.30,997.37,1023.15,214,2.69,-4.01,-24,1
1580033717,2020-01-26 11:15,60.49,997.25,1023.04,214,2.71,-4.17,-23,1
1580033778,2020-01-26 11:16,60.66,997.42,1023.20,214,2.69,-4.15,-22,1
1580033838,2020-01-26 11:17,60.82,997.39,1023.17,214,2.60,-4.20,-23,1
1580033898,2020-01-26 11:18,61.21,997.38,1023.16,214,2.65,-4.07,-22,1
1580033959,2020-01-26 11:19,61.17,997.33,1023.12,214,2.77,-3.97,-24,1
1580034019,2020-01-26 11:20,61.63,997.29,1023.07,214,2.87,-3.77,-25,1
1580034079,2020-01-26 11:21,60.00,997.35,1023.14,214,2.84,-4.16,-23,1
1580034139,2020-01-26 11:22,60.23,997.38,1023.16,214,2.63,-4.31,-22,1
1580034200,2020-01-26 11:23,61.16,997.33,1023.11,214,2.34,-4.38,-22,1
1580034260,2020-01-26 11:24,61.08,997.33,1023.11,214,2.47,-4.27,-20,1
1580034320,2020-01-26 11:25,61.61,997.27,1023.05,214,2.21,-4.40,-22,1
1580034381,2020-01-26 11:26,63.33,997.33,1023.11,214,1.61,-4.61,-26,1
1580034441,2020-01-26 11:27,64.14,997.22,1023.00,214,1.52,-4.52,-20,1
1580034501,2020-01-26 11:28,64.06,997.26,1023.04,214,1.72,-4.35,-20,1
1580034561,2020-01-26 11:29,64.18,997.31,1023.09,214,1.62,-4.42,-25,1
1580034622,2020-01-26 11:30,63.93,997.28,1023.07,214,1.70,-4.39,-23,1
1580034682,2020-01-26 11:31,64.51,997.23,1023.02,214,1.45,-4.51,-20,1
1580034742,2020-01-26 11:32,64.40,997.20,1022.98,214,1.65,-4.34,-20,1
1580034803,2020-01-26 11:33,64.04,997.11,1022.90,214,1.76,-4.32,-24,1
1580034863,2020-01-26 11:34,64.03,997.18,1022.96,214,1.68,-4.39,-22,1
1580034923,2020-01-26 11:35,63.44,997.13,1022.91,214,1.84,-4.36,-23,1
1580034984,2020-01-26 11:36,63.75,997.09,1022.87,214,1.90,-4.24,-23,1
1580035044,2020-01-26 11:37,63.32,997.10,1022.89,214,2.13,-4.11,-20,1
1580035104,2020-01-26 11:38,62.72,997.03,1022.81,214,2.22,-4.15,-19,1
1580035164,2020-01-26 11:39,62.61,997.05,1022.83,214,2.32,-4.08,-27,1
1580035225,2020-01-26 11:40,62.13,997.02,1022.80,214,2.44,-4.07,-22,1
1580035285,2020-01-26 11:41,61.89,997.01,1022.79,214,2.40,-4.16,-24,1
1580035345,2020-01-26 11:42,62.38,997.00,1022.78,214,2.17,-4.27,-19,1
1580035405,2020-01-26 11:43,62.63,997.04,1022.83,214,2.12,-4.27,-20,1
1580035466,2020-01-26 11:44,62.65,996.97,1022.76,214,2.13,-4.25,-22,1
1580035526,2020-01-26 11:45,62.26,996.93,1022.72,214,2.33,-4.15,-21,1
1580035586,2020-01-26 11:46,62.19,996.87,1022.65,214,2.44,-4.06,-25,1
1580035647,2020-01-26 11:47,61.74,996.87,1022.65,214,2.47,-4.13,-21,1
1580035707,2020-01-26 11:48,61.57,996.84,1022.62,214,2.54,-4.10,-22,1
1580035767,2020-01-26 11:49,61.81,996.80,1022.58,214,2.57,-4.02,-25,1
1580035828,2020-01-26 11:50,61.58,996.73,1022.51,214,2.72,-3.92,-22,1
1580035888,2020-01-26 11:51,61.30,996.79,1022.58,214,2.52,-4.17,-20,1
1580035948,2020-01-26 11:52,61.24,996.73,1022.51,214,2.49,-4.22,-23,1
1580036008,2020-01-26 11:53,60.95,996.77,1022.55,214,2.68,-4.10,-23,1
1580036069,2020-01-26 11:54,61.21,996.76,1022.55,214,2.75,-3.98,-20,1
1580036129,2020-01-26 11:55,61.34,996.78,1022.56,214,2.68,-4.01,-23,1
1580036189,2020-01-26 11:56,60.82,996.71,1022.49,214,2.77,-4.04,-21,1
1580036250,2020-01-26 11:57,60.75,996.70,1022.48,214,2.81,-4.02,-23,1
1580036310,2020-01-26 11:58,60.27,996.60,1022.38,214,2.90,-4.04,-25,1
1580036370,2020-01-26 11:59,60.04,996.63,1022.42,214,3.00,-4.00,-18,1
1580036430,2020-01-26 12:00,59.89,996.66,1022.44,214,3.04,-3.99,-22,1
1580036491,2020-01-26 12:01,59.57,996.69,1022.47,214,3.00,-4.10,-24,1
1580036551,2020-01-26 12:02,59.68,996.61,1022.40,214,3.00,-4.08,-21,1
1580036611,2020-01-26 12:03,60.18,996.66,1022.44,214,2.78,-4.17,-23,1
1580036675,2020-01-26 12:04,60.17,996.60,1022.38,214,2.89,-4.07,-26,1
1580036735,2020-01-26 12:05,60.41,996.58,1022.37,214,2.99,-3.92,-25,1
1580036795,2020-01-26 12:06,59.84,996.58,1022.36,214,3.08,-3.97,-23,1
1580036856,2020-01-26 12:07,59.76,996.60,1022.38,214,3.11,-3.95,-22,1
1580036916,2020-01-26 12:08,59.32,996.47,1022.25,214,3.02,-4.14,-22,1
1580036977,2020-01-26 12:09,59.60,996.50,1022.28,214,3.05,-4.05,-26,1
1580037037,2020-01-26 12:10,59.51,996.57,1022.35,214,3.13,-3.99,-23,1
1580037097,2020-01-26 12:11,59.14,996.38,1022.16,214,3.17,-4.04,-24,1
1580037157,2020-01-26 12:12,59.26,996.59,1022.38,214,3.18,-4.00,-22,1
1580037218,2020-01-26 12:13,59.18,996.59,1022.38,214,3.24,-3.96,-21,1
1580037278,2020-01-26 12:14,59.12,996.54,1022.32,214,3.28,-3.94,-18,1
1580037338,2020-01-26 12:15,58.75,996.59,1022.37,214,3.29,-4.01,-20,1
1580037399,2020-01-26 12:16,58.71,996.62,1022.40,214,3.34,-3.97,-22,1
1580037459,2020-01-26 12:17,58.34,996.59,1022.38,214,3.42,-3.98,-21,1
1580037519,2020-01-26 12:18,58.26,996.59,1022.37,214,3.42,-4.00,-25,1
1580037580,2020-01-26 12:19,58.16,996.60,1022.38,214,3.45,-4.00,-24,1
1580037640,2020-01-26 12:20,57.93,996.58,1022.36,214,3.40,-4.10,-21,1
1580037700,2020-01-26 12:21,57.85,996.52,1022.30,214,3.38,-4.13,-18,1
1580037760,2020-01-26 12:22,58.28,996.55,1022.33,214,3.42,-4.00,-23,1
1580037820,2020-01-26 12:23,58.52,996.56,1022.34,214,3.39,-3.97,-23,1
1580037880,2020-01-26 12:24,58.80,996.58,1022.37,214,3.29,-4.00,-24,1
1580037940,2020-01-26 12:25,58.70,996.59,1022.38,214,3.35,-3.97,-21,1
1580038000,2020-01-26 12:26,58.56,996.59,1022.37,214,3.33,-4.02,-22,1
1580038061,2020-01-26 12:27,58.53,996.59,1022.38,214,3.26,-4.09,-21,1
1580038121,2020-01-26 12:28,58.54,996.53,1022.31,214,3.29,-4.06,-25,1
1580038181,2020-01-26 12:29,58.82,996.53,1022.31,214,3.23,-4.05,-22,1
1580038241,2020-01-26 12:30,59.43,996.48,1022.26,214,2.84,-4.28,-23,1
1580038301,2020-01-26 12:31,59.54,996.52,1022.30,214,2.93,-4.18,-21,1
1580038361,2020-01-26 12:32,59.15,996.50,1022.28,214,3.02,-4.18,-23,1
1580038421,2020-01-26 12:33,59.60,996.47,1022.25,214,2.87,-4.22,-21,1
1580038481,2020-01-26 12:34,60.05,996.53,1022.31,214,2.68,-4.30,-20,1
1580038541,2020-01-26 12:35,60.37,996.49,1022.28,214,2.71,-4.20,-24,1
1580038602,2020-01-26 12:36,60.53,996.48,1022.26,214,2.61,-4.26,-22,1
1580038662,2020-01-26 12:37,60.04,996.48,1022.26,214,2.66,-4.32,-25,1
1580038722,2020-01-26 12:38,60.71,996.46,1022.25,214,2.42,-4.40,-20,1
1580038782,2020-01-26 12:39,60.71,996.35,1022.14,214,2.55,-4.27,-21,1
1580038842,2020-01-26 12:40,60.49,996.43,1022.22,214,2.67,-4.21,-22,1
1580038902,2020-01-26 12:41,60.70,996.41,1022.19,214,2.52,-4.31,-20,1
1580038962,2020-01-26 12:42,60.23,996.39,1022.17,214,2.75,-4.19,-21,1
1580039022,2020-01-26 12:43,60.03,996.38,1022.16,214,2.76,-4.23,-22,1
1580039083,2020-01-26 12:44,59.94,996.43,1022.21,214,2.94,-4.08,-23,1
1580039143,2020-01-26 12:45,59.39,996.28,1022.06,214,3.06,-4.08,-25,1
1580039203,2020-01-26 12:46,59.18,996.34,1022.13,214,3.11,-4.08,-22,1
1580039263,2020-01-26 12:47,59.12,996.37,1022.15,214,3.13,-4.08,-22,1
1580039323,2020-01-26 12:48,58.88,996.40,1022.19,214,3.17,-4.10,-23,1
1580039383,2020-01-26 12:49,59.13,996.39,1022.18,214,3.21,-4.00,-19,1
1580039443,2020-01-26 12:50,58.89,996.37,1022.15,214,3.16,-4.10,-22,1
1580039503,2020-01-26 12:51,59.11,996.39,1022.17,214,3.23,-3.99,-25,1
1580039564,2020-01-26 12:52,59.03,996.31,1022.10,214,3.28,-3.96,-25,1
1580039624,2020-01-26 12:53,58.55,996.36,1022.15,214,3.38,-3.97,-24,1
1580039684,2020-01-26 12:54,58.21,996.28,1022.06,214,3.49,-3.95,-26,1
1580039744,2020-01-26 12:55,57.89,996.27,1022.06,214,3.51,-4.00,-22,1
1580039804,2020-01-26 12:56,57.46,996.33,1022.11,214,3.43,-4.18,-21,1
1580039864,2020-01-26 12:57,58.42,996.29,1022.08,214,3.37,-4.01,-21,1
1580039924,2020-01-26 12:58,57.90,996.29,1022.08,214,3.37,-4.13,-24,1
1580039984,2020-01-26 12:59,57.89,996.24,1022.03,214,3.47,-4.04,-21,1
1580040047,2020-01-26 13:00,58.14,996.19,1021.97,214,3.39,-4.06,-25,1
1580040108,2020-01-26 13:01,58.33,996.29,1022.07,214,3.36,-4.04,-19,1
1580040168,2020-01-26 13:02,58.28,996.26,1022.04,214,3.29,-4.12,-22,1
1580040228,2020-01-26 13:03,58.08,996.25,1022.04,214,3.37,-4.09,-25,1
1580040289,2020-01-26 13:04,57.96,996.24,1022.02,214,3.46,-4.03,-22,1
1580040349,2020-01-26 13:05,58.17,996.25,1022.03,214,3.24,-4.19,-22,1
1580040409,2020-01-26 13:06,58.15,996.22,1022.01,214,3.31,-4.13,-23,1
1580040470,2020-01-26 13:07,58.58,996.08,1021.86,214,3.30,-4.04,-20,1
1580040530,2020-01-26 13:08,59.32,996.19,1021.97,214,2.88,-4.27,-22,1
1580040593,2020-01-26 13:09,60.00,996.17,1021.96,214,2.67,-4.32,-18,1
1580040654,2020-01-26 13:10,60.32,996.13,1021.91,214,2.65,-4.27,-23,1
1580040714,2020-01-26 13:11,59.79,996.11,1021.90,214,2.91,-4.14,-24,1
1580040774,2020-01-26 13:12,59.40,995.92,1021.70,214,2.97,-4.17,-24,1
1580040835,2020-01-26 13:13,59.28,996.01,1021.80,214,3.12,-4.05,-21,1
1580040895,2020-01-26 13:14,59.68,996.10,1021.89,214,2.81,-4.26,-20,1
1580040956,2020-01-26 13:15,59.44,996.11,1021.90,214,2.95,-4.18,-21,1
1580041016,2020-01-26 13:16,59.74,996.13,1021.91,214,2.76,-4.29,-21,1
1580041076,2020-01-26 13:17,59.57,996.11,1021.89,214,2.93,-4.17,-22,1
1580041136,2020-01-26 13:18,59.30,996.13,1021.91,214,3.07,-4.10,-22,1
1580041197,2020-01-26 13:19,59.05,996.13,1021.92,214,3.11,-4.12,-20,1
1580041257,2020-01-26 13:20,59.06,996.18,1021.96,214,3.17,-4.06,-23,1
1580041317,2020-01-26 13:21,58.84,996.15,1021.94,214,3.16,-4.12,-22,1
1580041378,2020-01-26 13:22,58.76,996.11,1021.89,214,3.24,-4.06,-21,1
1580041438,2020-01-26 13:23,58.88,996.14,1021.92,214,3.08,-4.18,-23,1
1580041498,2020-01-26 13:24,58.71,996.12,1021.90,214,3.20,-4.11,-23,1
1580041559,2020-01-26 13:25,59.71,996.09,1021.88,214,2.90,-4.16,-24,1
1580041619,2020-01-26 13:26,59.71,996.05,1021.84,214,3.05,-4.02,-22,1
1580041679,2020-01-26 13:27,58.70,996.03,1021.81,214,3.22,-4.09,-26,1
1580041740,2020-01-26 13:29,58.53,996.07,1021.86,214,3.32,-4.03,-24,1
1580041803,2020-01-26 13:30,58.46,996.06,1021.84,214,3.36,-4.01,-24,1
1580041863,2020-01-26 13:31,58.54,996.08,1021.86,214,3.32,-4.03,-22,1
1580041924,2020-01-26 13:32,58.40,996.01,1021.79,214,3.36,-4.03,-24,1
1580041984,2020-01-26 13:33,58.29,995.96,1021.74,214,3.48,-3.94,-21,1
1580042045,2020-01-26 13:34,57.81,995.99,1021.78,214,3.55,-3.98,-20,1
1580042105,2020-01-26 13:35,57.79,995.95,1021.73,214,3.61,-3.93,-25,1
1580042165,2020-01-26 13:36,58.07,996.02,1021.80,214,3.59,-3.89,-20,1
1580042226,2020-01-26 13:37,57.77,996.02,1021.81,214,3.70,-3.85,-21,1
1580042286,2020-01-26 13:38,57.24,995.99,1021.77,214,3.75,-3.93,-23,1
1580042346,2020-01-26 13:39,57.07,995.95,1021.73,214,3.80,-3.92,-23,1
1580042407,2020-01-26 13:40,57.20,995.94,1021.73,214,3.70,-3.98,-25,1
1580042467,2020-01-26 13:41,57.25,995.99,1021.77,214,3.83,-3.85,-23,1
1580042528,2020-01-26 13:42,57.40,995.87,1021.65,214,3.74,-3.90,-24,1
1580042588,2020-01-26 13:43,57.06,995.95,1021.73,214,3.81,-3.91,-23,1
1580042648,2020-01-26 13:44,57.12,995.95,1021.73,214,3.79,-3.92,-22,1
1580042709,2020-01-26 13:45,57.31,995.94,1021.72,214,3.76,-3.90,-21,1
1580042769,2020-01-26 13:46,57.53,995.88,1021.66,214,3.87,-3.75,-22,1
1580042829,2020-01-26 13:47,57.15,995.81,1021.59,214,3.91,-3.80,-20,1
1580042890,2020-01-26 13:48,56.94,995.89,1021.67,214,3.98,-3.78,-26,1
1580042950,2020-01-26 13:49,56.63,995.88,1021.66,214,4.05,-3.79,-24,1
1580043010,2020-01-26 13:50,57.12,995.86,1021.64,214,3.87,-3.84,-25,1
1580043071,2020-01-26 13:51,57.24,995.87,1021.65,214,3.79,-3.89,-22,1
1580043131,2020-01-26 13:52,57.27,995.98,1021.76,214,3.69,-3.98,-27,1
1580043192,2020-01-26 13:53,57.51,995.94,1021.73,214,3.71,-3.90,-24,1
1580043252,2020-01-26 13:54,57.67,995.89,1021.68,214,3.70,-3.88,-22,1
1580043312,2020-01-26 13:55,57.53,995.87,1021.66,214,3.83,-3.78,-21,1
1580043373,2020-01-26 13:56,56.84,995.88,1021.66,214,3.85,-3.93,-23,1
1580043433,2020-01-26 13:57,56.81,995.85,1021.64,214,3.94,-3.85,-24,1
1580043493,2020-01-26 13:58,56.92,995.88,1021.67,214,3.89,-3.87,-20,1
1580043554,2020-01-26 13:59,57.20,995.80,1021.58,214,3.99,-3.71,-22,1
1580043614,2020-01-26 14:00,57.07,995.79,1021.58,214,3.97,-3.76,-23,1
1580043674,2020-01-26 14:01,56.62,995.81,1021.59,214,3.98,-3.86,-24,1
1580043735,2020-01-26 14:02,56.71,995.86,1021.65,214,4.03,-3.79,-21,1
1580043795,2020-01-26 14:03,56.61,995.82,1021.60,214,3.95,-3.89,-21,1
1580043855,2020-01-26 14:04,56.54,995.78,1021.56,214,4.02,-3.84,-26,1
1580043916,2020-01-26 14:05,57.04,995.79,1021.57,214,3.65,-4.07,-20,1
1580043976,2020-01-26 14:06,57.67,995.80,1021.59,214,3.57,-4.00,-22,1
1580044036,2020-01-26 14:07,57.55,995.78,1021.56,214,3.60,-4.00,-26,1
1580044097,2020-01-26 14:08,57.66,995.81,1021.60,214,3.44,-4.12,-21,1
1580044157,2020-01-26 14:09,57.43,995.76,1021.55,214,3.58,-4.04,-22,1
1580044218,2020-01-26 14:10,57.12,995.76,1021.54,214,3.73,-3.97,-24,1
1580044278,2020-01-26 14:11,57.14,995.69,1021.47,214,3.83,-3.88,-27,1
1580044338,2020-01-26 14:12,56.58,995.79,1021.57,214,3.96,-3.89,-19,1
1580044398,2020-01-26 14:13,56.61,995.74,1021.52,214,3.99,-3.85,-26,1
1580044459,2020-01-26 14:14,56.67,995.75,1021.53,214,4.04,-3.79,-20,1
1580044519,2020-01-26 14:15,56.39,995.73,1021.51,214,4.03,-3.86,-25,1
1580044579,2020-01-26 14:16,56.20,995.72,1021.50,214,4.14,-3.81,-25,1
1580044640,2020-01-26 14:17,56.36,995.74,1021.53,214,4.16,-3.75,-26,1
1580044700,2020-01-26 14:18,56.52,995.80,1021.58,214,4.10,-3.77,-20,1
1580044760,2020-01-26 14:19,56.54,995.70,1021.49,214,3.94,-3.91,-24,1
1580044821,2020-01-26 14:20,58.20,995.67,1021.45,214,3.53,-3.91,-23,1
1580044881,2020-01-26 14:21,57.58,995.69,1021.48,214,3.59,-4.00,-18,1
1580044941,2020-01-26 14:22,57.31,995.79,1021.57,214,3.63,-4.02,-20,1
1580045002,2020-01-26 14:23,57.85,995.62,1021.41,214,3.43,-4.09,-24,1
1580045062,2020-01-26 14:24,58.42,995.64,1021.43,214,3.42,-3.97,-21,1
1580045122,2020-01-26 14:25,58.04,995.59,1021.37,214,3.54,-3.94,-26,1
1580045183,2020-01-26 14:26,57.65,995.54,1021.32,214,3.74,-3.84,-24,1
1580045243,2020-01-26 14:27,57.43,995.64,1021.42,214,3.76,-3.87,-19,1
1580045303,2020-01-26 14:28,57.15,995.71,1021.49,214,3.68,-4.01,-27,1
1580045364,2020-01-26 14:29,57.22,995.67,1021.45,214,3.63,-4.04,-23,1
1580045424,2020-01-26 14:30,57.55,995.71,1021.49,214,3.56,-4.03,-26,1
1580045484,2020-01-26 14:31,57.19,995.72,1021.50,214,3.68,-4.00,-17,1
1580045544,2020-01-26 14:32,57.40,995.67,1021.45,214,3.69,-3.95,-23,1
1580045605,2020-01-26 14:33,57.32,995.61,1021.40,214,3.66,-3.99,-20,1
1580045665,2020-01-26 14:34,57.17,995.68,1021.46,214,3.75,-3.94,-22,1
1580045726,2020-01-26 14:35,57.03,995.56,1021.35,214,3.69,-4.03,-22,1
1580045786,2020-01-26 14:36,56.77,995.68,1021.46,214,3.84,-3.95,-26,1
1580045846,2020-01-26 14:37,56.49,995.69,1021.48,214,3.93,-3.93,-22,1
1580045907,2020-01-26 14:38,56.42,995.68,1021.46,214,3.94,-3.94,-23,1
1580045967,2020-01-26 14:39,56.48,995.74,1021.52,214,4.07,-3.80,-21,1
1580046027,2020-01-26 14:40,56.11,995.70,1021.49,214,4.02,-3.94,-23,1
1580046088,2020-01-26 14:41,56.13,995.71,1021.49,214,4.07,-3.89,-18,1
1580046148,2020-01-26 14:42,55.75,995.74,1021.53,214,4.13,-3.92,-24,1
1580046208,2020-01-26 14:43,55.71,995.70,1021.49,214,4.19,-3.88,-24,1
1580046269,2020-01-26 14:44,55.45,995.66,1021.44,214,4.26,-3.87,-19,1
1580046392,2020-01-26 14:46,55.21,995.71,1021.49,214,4.32,-3.87,-23,1
1580046452,2020-01-26 14:47,54.92,995.69,1021.47,214,4.34,-3.93,-24,1
1580046513,2020-01-26 14:48,54.97,995.70,1021.48,214,4.34,-3.91,-23,1
1580046573,2020-01-26 14:49,54.86,995.73,1021.51,214,4.41,-3.87,-24,1
1580046633,2020-01-26 14:50,54.47,995.71,1021.49,214,4.42,-3.96,-23,1
1580046693,2020-01-26 14:51,54.20,995.73,1021.51,214,4.41,-4.04,-23,1
1580046754,2020-01-26 14:52,54.31,995.67,1021.45,214,4.48,-3.94,-21,1
1580046814,2020-01-26 14:53,54.43,995.64,1021.43,214,4.48,-3.91,-20,1
1580046874,2020-01-26 14:54,54.49,995.64,1021.42,214,4.52,-3.86,-25,1
1580046935,2020-01-26 14:55,54.61,995.69,1021.47,214,4.51,-3.84,-24,1
1580046995,2020-01-26 14:56,54.52,995.63,1021.41,214,4.39,-3.98,-24,1
1580047055,2020-01-26 14:57,54.90,995.68,1021.47,214,4.35,-3.92,-24,1
1580047115,2020-01-26 14:58,55.01,995.64,1021.42,214,4.26,-3.98,-20,1
1580047176,2020-01-26 14:59,55.12,995.65,1021.43,214,4.19,-4.02,-24,1
1580047236,2020-01-26 15:00,54.92,995.56,1021.34,214,4.20,-4.06,-22,1
1580047297,2020-01-26 15:01,54.85,995.56,1021.34,214,4.23,-4.05,-24,1
1580047357,2020-01-26 15:02,54.81,995.62,1021.40,214,4.32,-3.97,-24,1
1580047417,2020-01-26 15:03,55.00,995.56,1021.35,214,4.28,-3.96,-25,1
1580047478,2020-01-26 15:04,54.80,995.55,1021.34,214,4.27,-4.02,-23,1
1580047538,2020-01-26 15:05,54.86,995.60,1021.38,214,4.21,-4.06,-21,1
1580047598,2020-01-26 15:06,54.79,995.62,1021.41,214,4.21,-4.08,-18,1
1580047659,2020-01-26 15:07,55.31,995.58,1021.36,214,3.98,-4.17,-24,1
1580047719,2020-01-26 15:08,55.67,995.53,1021.32,214,3.85,-4.20,-27,1
1580047779,2020-01-26 15:09,55.68,995.52,1021.30,214,3.82,-4.23,-20,1
1580047840,2020-01-26 15:10,55.35,995.47,1021.26,214,4.04,-4.10,-19,1
1580047900,2020-01-26 15:11,55.15,995.53,1021.32,214,4.06,-4.13,-20,1
1580047960,2020-01-26 15:12,55.33,995.55,1021.34,214,4.12,-4.03,-25,1
1580048020,2020-01-26 15:13,55.21,995.56,1021.34,214,4.11,-4.07,-21,1
1580048080,2020-01-26 15:14,55.01,995.58,1021.36,214,4.22,-4.02,-23,1
1580048141,2020-01-26 15:15,55.08,995.51,1021.29,214,4.16,-4.05,-20,1
1580048201,2020-01-26 15:16,54.96,995.54,1021.32,214,4.14,-4.10,-24,1
1580048261,2020-01-26 15:17,55.14,995.58,1021.37,214,4.17,-4.03,-24,1
1580048321,2020-01-26 15:18,55.84,995.55,1021.33,214,3.81,-4.20,-19,1
1580048381,2020-01-26 15:19,55.80,995.54,1021.32,214,3.87,-4.15,-23,1
1580048441,2020-01-26 15:20,55.76,995.46,1021.24,214,3.89,-4.15,-23,1
1580048501,2020-01-26 15:21,56.09,995.48,1021.26,214,3.94,-4.02,-23,1
1580048562,2020-01-26 15:22,56.63,995.53,1021.31,214,3.72,-4.10,-23,1
1580048622,2020-01-26 15:23,56.68,995.52,1021.30,214,3.56,-4.24,-21,1
1580048682,2020-01-26 15:24,56.46,995.48,1021.27,214,3.80,-4.06,-23,1
1580048742,2020-01-26 15:25,56.48,995.43,1021.21,214,3.82,-4.04,-22,1
1580048802,2020-01-26 15:26,56.44,995.51,1021.30,214,3.77,-4.09,-23,1
1580048862,2020-01-26 15:27,56.28,995.46,1021.24,214,3.98,-3.94,-23,1
1580048923,2020-01-26 15:28,56.26,995.42,1021.21,214,4.05,-3.88,-24,1
1580048983,2020-01-26 15:29,56.31,995.41,1021.20,214,3.88,-4.02,-22,1
1580049043,2020-01-26 15:30,56.21,995.40,1021.18,214,3.90,-4.03,-25,1
1580049103,2020-01-26 15:31,56.40,995.41,1021.20,214,3.86,-4.02,-23,1
1580049163,2020-01-26 15:32,56.23,995.40,1021.19,214,3.95,-3.98,-21,1
