1590135226,2020-05-22 10:13,28.71,1000.38,1026.16,214,15.77,-2.35,-21,1
1590135286,2020-05-22 10:14,28.42,1000.41,1026.19,214,15.89,-2.39,-21,1
1590135347,2020-05-22 10:15,28.66,1000.38,1026.16,214,16.00,-2.18,-20,1
1590135407,2020-05-22 10:16,28.26,1000.36,1026.14,214,16.13,-2.26,-21,1
1590135467,2020-05-22 10:17,27.64,1000.32,1026.10,214,16.25,-2.45,-21,1
1590135527,2020-05-22 10:18,26.96,1000.33,1026.11,214,16.16,-2.86,-21,1
1590135587,2020-05-22 10:19,26.93,1000.34,1026.12,214,16.24,-2.81,-22,1
1590135647,2020-05-22 10:20,27.07,1000.35,1026.13,214,16.25,-2.73,-19,1
1590135707,2020-05-22 10:21,26.36,1000.35,1026.14,214,16.26,-3.08,-20,1
1590135767,2020-05-22 10:22,26.09,1000.32,1026.10,214,16.24,-3.24,-20,1
1590135828,2020-05-22 10:23,26.17,1000.25,1026.04,214,16.27,-3.17,-21,1
1590135888,2020-05-22 10:24,25.72,1000.29,1026.08,214,15.75,-3.84,-20,1
1590135948,2020-05-22 10:25,25.71,1000.27,1026.05,214,15.65,-3.94,-22,1
1590136008,2020-05-22 10:26,25.92,1000.25,1026.03,214,15.36,-4.07,-21,1
1590136068,2020-05-22 10:27,25.96,1000.21,1025.99,214,15.51,-3.93,-21,1
1590136191,2020-05-22 10:29,26.43,1000.30,1026.09,214,15.41,-3.77,-21,1
1590136252,2020-05-22 10:30,26.83,1000.20,1025.98,214,15.66,-3.36,-21,1
1590136312,2020-05-22 10:31,25.97,1000.29,1026.07,214,15.57,-3.87,-22,1
1590136372,2020-05-22 10:32,26.05,1000.22,1026.01,214,15.61,-3.79,-21,1
1590136433,2020-05-22 10:33,26.36,1000.19,1025.98,214,15.88,-3.41,-21,1
1590136493,2020-05-22 10:34,26.22,1000.21,1025.99,214,15.99,-3.38,-21,1
1590136553,2020-05-22 10:35,26.04,1000.21,1025.99,214,16.12,-3.37,-21,1
1590136614,2020-05-22 10:36,25.99,1000.25,1026.04,214,16.08,-3.42,-22,1
1590136674,2020-05-22 10:37,26.12,1000.19,1025.98,214,16.00,-3.43,-21,1
1590136734,2020-05-22 10:38,26.30,1000.19,1025.98,214,15.98,-3.35,-21,1
1590136795,2020-05-22 10:39,26.41,1000.22,1026.00,214,16.24,-3.07,-21,1
1590136855,2020-05-22 10:40,26.26,1000.24,1026.02,214,16.34,-3.06,-22,1
1590136915,2020-05-22 10:41,25.18,1000.26,1026.04,214,16.25,-3.70,-21,1
1590136975,2020-05-22 10:42,26.20,1000.24,1026.02,214,16.35,-3.09,-18,1
1590137036,2020-05-22 10:43,25.83,1000.21,1025.99,214,16.38,-3.25,-21,1
1590137096,2020-05-22 10:44,25.91,1000.18,1025.96,214,15.97,-3.56,-20,1
1590137156,2020-05-22 10:45,25.86,1000.19,1025.98,214,16.01,-3.55,-21,1
1590137217,2020-05-22 10:46,25.70,1000.22,1026.01,214,16.25,-3.43,-21,1
1590137277,2020-05-22 10:47,25.80,1000.20,1025.99,214,16.36,-3.28,-21,1
1590137337,2020-05-22 10:48,25.84,1000.22,1026.00,214,16.42,-3.21,-21,1
1590137398,2020-05-22 10:49,25.62,1000.16,1025.95,214,16.40,-3.34,-19,1
1590137458,2020-05-22 10:50,25.80,1000.30,1026.08,214,15.88,-3.69,-22,1
1590137518,2020-05-22 10:51,25.50,1000.24,1026.02,214,15.94,-3.80,-21,1
1590137579,2020-05-22 10:52,25.90,1000.17,1025.96,214,16.12,-3.44,-20,1
1590137639,2020-05-22 10:53,25.96,1000.21,1025.99,214,16.28,-3.27,-20,1
1590137699,2020-05-22 10:54,25.47,1000.29,1026.08,214,16.16,-3.63,-20,1
1590137759,2020-05-22 10:55,25.63,1000.29,1026.07,214,16.09,-3.60,-21,1
1590137820,2020-05-22 10:57,25.51,1000.25,1026.04,214,16.23,-3.55,-19,1
1590137880,2020-05-22 10:58,25.91,1000.27,1026.05,214,16.20,-3.36,-21,1
1590137940,2020-05-22 10:59,25.64,1000.19,1025.97,214,16.36,-3.37,-20,1
1590138001,2020-05-22 11:00,25.62,1000.18,1025.96,214,16.39,-3.35,-21,1
1590138061,2020-05-22 11:01,25.70,1000.18,1025.96,214,16.47,-3.24,-22,1
1590138121,2020-05-22 11:02,25.58,1000.21,1026.00,214,16.33,-3.42,-20,1
1590138181,2020-05-22 11:03,26.37,1000.19,1025.97,214,16.06,-3.25,-22,1
1590138242,2020-05-22 11:04,26.27,1000.33,1026.11,214,16.30,-3.09,-20,1
1590138302,2020-05-22 11:05,26.14,1000.20,1025.98,214,16.41,-3.06,-20,1
1590138362,2020-05-22 11:06,26.02,1000.23,1026.02,214,16.19,-3.32,-21,1
1590138423,2020-05-22 11:07,25.85,1000.29,1026.08,214,16.41,-3.21,-21,1
1590138483,2020-05-22 11:08,25.52,1000.24,1026.02,214,16.27,-3.51,-19,1
1590138543,2020-05-22 11:09,25.60,1000.13,1025.91,214,16.43,-3.33,-19,1
1590138604,2020-05-22 11:10,25.74,1000.19,1025.98,214,16.41,-3.27,-20,1
1590138664,2020-05-22 11:11,26.35,1000.27,1026.05,214,16.06,-3.26,-20,1
1590138724,2020-05-22 11:12,26.17,1000.20,1025.98,214,16.12,-3.30,-19,1
1590138785,2020-05-22 11:13,26.03,1000.15,1025.94,214,16.37,-3.16,-21,1
1590138845,2020-05-22 11:14,26.17,1000.25,1026.03,214,16.45,-3.02,-20,1
1590138905,2020-05-22 11:15,25.83,1000.16,1025.95,214,16.55,-3.11,-20,1
1590138965,2020-05-22 11:16,25.15,1000.23,1026.01,214,16.63,-3.40,-20,1
1590139026,2020-05-22 11:17,24.89,1000.24,1026.02,214,16.69,-3.48,-19,1
1590139086,2020-05-22 11:18,25.19,1000.16,1025.94,214,16.64,-3.36,-19,1
1590139146,2020-05-22 11:19,24.73,1000.27,1026.05,214,16.84,-3.44,-18,1
1590139207,2020-05-22 11:20,24.73,1000.34,1026.12,214,16.74,-3.53,-18,1
1590139267,2020-05-22 11:21,24.57,1000.26,1026.04,214,16.62,-3.71,-19,1
1590139327,2020-05-22 11:22,25.02,1000.24,1026.02,214,16.55,-3.53,-20,1
1590139388,2020-05-22 11:23,25.00,1000.13,1025.91,214,16.55,-3.54,-20,1
1590139448,2020-05-22 11:24,24.95,1000.13,1025.92,214,16.65,-3.49,-21,1
1590139508,2020-05-22 11:25,25.04,1000.19,1025.97,214,16.53,-3.54,-20,1
1590139569,2020-05-22 11:26,23.63,1000.08,1025.86,214,16.52,-4.32,-19,1
1590139629,2020-05-22 11:27,23.56,1000.14,1025.92,214,16.65,-4.25,-20,1
1590139689,2020-05-22 11:28,24.33,1000.14,1025.92,214,16.76,-3.73,-20,1
1590139750,2020-05-22 11:29,24.37,1000.22,1026.00,214,16.69,-3.77,-21,1
1590139810,2020-05-22 11:30,24.44,1000.20,1025.99,214,16.83,-3.61,-20,1
1590139870,2020-05-22 11:31,24.30,1000.19,1025.97,214,16.75,-3.75,-21,1
1590139930,2020-05-22 11:32,24.50,1000.12,1025.90,214,16.82,-3.58,-20,1
1590139991,2020-05-22 11:33,24.23,1000.08,1025.86,214,16.82,-3.73,-20,1
1590140051,2020-05-22 11:34,24.44,1000.04,1025.82,214,16.60,-3.80,-20,1
1590140111,2020-05-22 11:35,24.32,1000.13,1025.91,214,16.85,-3.66,-21,1
1590140172,2020-05-22 11:36,24.30,1000.07,1025.85,214,16.80,-3.71,-20,1
1590140232,2020-05-22 11:37,24.32,1000.13,1025.91,214,16.89,-3.62,-20,1
1590140292,2020-05-22 11:38,24.61,1000.03,1025.82,214,16.94,-3.42,-20,1
1590140352,2020-05-22 11:39,24.62,1000.09,1025.87,214,17.05,-3.32,-20,1
1590140413,2020-05-22 11:40,24.16,1000.15,1025.93,214,17.06,-3.57,-20,1
1590140473,2020-05-22 11:41,24.72,1000.17,1025.96,214,17.05,-3.27,-21,1
1590140533,2020-05-22 11:42,24.07,1000.28,1026.06,214,17.00,-3.67,-22,1
1590140594,2020-05-22 11:43,23.38,1000.23,1026.01,214,17.03,-4.03,-21,1
1590140654,2020-05-22 11:44,23.40,1000.13,1025.91,214,17.34,-3.76,-22,1
1590140714,2020-05-22 11:45,22.71,1000.11,1025.90,214,17.26,-4.22,-21,1
1590140774,2020-05-22 11:46,23.46,1000.05,1025.84,214,17.09,-3.93,-22,1
1590140835,2020-05-22 11:47,24.07,1000.15,1025.93,214,17.21,-3.49,-23,1
1590140895,2020-05-22 11:48,23.69,1000.22,1026.00,214,17.42,-3.53,-21,1
1590140955,2020-05-22 11:49,23.63,1000.11,1025.89,214,17.58,-3.43,-21,1
1590141016,2020-05-22 11:50,23.48,1000.12,1025.91,214,17.54,-3.54,-22,1
1590141076,2020-05-22 11:51,23.68,1000.06,1025.84,214,17.30,-3.63,-20,1
1590141136,2020-05-22 11:52,23.63,1000.06,1025.84,214,17.29,-3.67,-20,1
1590141196,2020-05-22 11:53,24.19,1000.11,1025.89,214,17.08,-3.53,-20,1
1590141257,2020-05-22 11:54,23.99,999.99,1025.77,214,17.46,-3.32,-21,1
1590141317,2020-05-22 11:55,23.86,1000.09,1025.88,214,17.34,-3.50,-23,1
1590141377,2020-05-22 11:56,23.94,1000.06,1025.84,214,17.07,-3.68,-20,1
1590141438,2020-05-22 11:57,24.09,1000.07,1025.86,214,17.38,-3.33,-22,1
1590141498,2020-05-22 11:58,23.53,1000.11,1025.90,214,17.18,-3.82,-19,1
1590141558,2020-05-22 11:59,23.45,1000.05,1025.83,214,17.41,-3.67,-20,1
1590141619,2020-05-22 12:00,23.43,1000.15,1025.94,214,17.54,-3.57,-20,1
1590141679,2020-05-22 12:01,22.85,1000.10,1025.88,214,17.46,-3.97,-21,1
1590141739,2020-05-22 12:02,22.95,1000.28,1026.06,214,17.47,-3.91,-20,1
1590141799,2020-05-22 12:03,23.46,1000.07,1025.85,214,17.80,-3.34,-20,1
1590141860,2020-05-22 12:04,22.94,1000.14,1025.92,214,17.82,-3.62,-20,1
1590141920,2020-05-22 12:05,22.71,1000.22,1026.00,214,17.93,-3.66,-21,1
1590141980,2020-05-22 12:06,22.82,1000.05,1025.84,214,17.62,-3.86,-20,1
1590142041,2020-05-22 12:07,23.29,1000.17,1025.95,214,18.11,-3.17,-21,1
1590142101,2020-05-22 12:08,22.84,1000.13,1025.92,214,18.28,-3.29,-21,1
1590142161,2020-05-22 12:09,22.41,1000.14,1025.92,214,18.40,-3.44,-21,1
1590142221,2020-05-22 12:10,22.24,1000.23,1026.01,214,18.47,-3.48,-21,1
1590142282,2020-05-22 12:11,22.02,1000.18,1025.96,214,18.44,-3.65,-22,1
1590142342,2020-05-22 12:12,22.13,1000.30,1026.08,214,18.44,-3.58,-20,1
1590142402,2020-05-22 12:13,22.23,1000.25,1026.03,214,18.66,-3.33,-23,1
1590142463,2020-05-22 12:14,22.00,1000.25,1026.03,214,18.70,-3.44,-21,1
1590142523,2020-05-22 12:15,21.75,1000.12,1025.91,214,18.88,-3.44,-21,1
1590142583,2020-05-22 12:16,21.70,1000.13,1025.91,214,19.11,-3.28,-22,1
1590142643,2020-05-22 12:17,21.35,1000.24,1026.02,214,19.09,-3.51,-21,1
1590142704,2020-05-22 12:18,21.60,1000.09,1025.87,214,19.21,-3.26,-21,1
1590142764,2020-05-22 12:19,21.29,1000.02,1025.80,214,19.35,-3.33,-21,1
1590142824,2020-05-22 12:20,21.39,1000.09,1025.88,214,19.49,-3.15,-21,1
1590142885,2020-05-22 12:21,21.26,1000.01,1025.79,214,19.58,-3.16,-21,1
1590142945,2020-05-22 12:22,20.78,1000.11,1025.89,214,19.40,-3.62,-21,1
1590143005,2020-05-22 12:23,21.41,1000.12,1025.90,214,19.62,-3.03,-20,1
1590143065,2020-05-22 12:24,20.58,1000.08,1025.86,214,19.33,-3.81,-20,1
1590143126,2020-05-22 12:25,20.87,1000.10,1025.88,214,19.59,-3.40,-20,1
1590143186,2020-05-22 12:26,21.04,1000.00,1025.78,214,19.84,-3.08,-21,1
1590143246,2020-05-22 12:27,20.39,1000.00,1025.78,214,19.87,-3.48,-21,1
1590143307,2020-05-22 12:28,19.79,999.94,1025.73,214,19.83,-3.91,-21,1
1590143367,2020-05-22 12:29,20.08,999.86,1025.64,214,19.96,-3.61,-22,1
1590143427,2020-05-22 12:30,19.99,999.89,1025.67,214,19.63,-3.94,-21,1
1590143488,2020-05-22 12:31,20.72,999.82,1025.61,214,19.39,-3.67,-20,1
1590143548,2020-05-22 12:32,21.00,999.98,1025.77,214,19.79,-3.15,-20,1
1590143608,2020-05-22 12:33,20.65,999.98,1025.76,214,19.95,-3.24,-20,1
1590143669,2020-05-22 12:34,20.26,999.89,1025.68,214,19.46,-3.91,-21,1
1590143729,2020-05-22 12:35,20.27,1000.02,1025.80,214,20.01,-3.44,-21,1
1590143789,2020-05-22 12:36,19.79,999.89,1025.67,214,19.95,-3.81,-21,1
1590143850,2020-05-22 12:37,19.79,999.81,1025.59,214,20.09,-3.70,-20,1
1590143910,2020-05-22 12:38,20.12,999.71,1025.50,214,20.18,-3.40,-20,1
1590143970,2020-05-22 12:39,20.44,999.84,1025.62,214,20.18,-3.19,-20,1
1590144030,2020-05-22 12:40,20.38,999.84,1025.62,214,20.29,-3.14,-21,1
1590144091,2020-05-22 12:41,19.84,1000.07,1025.85,214,19.82,-3.89,-21,1
1590144151,2020-05-22 12:42,19.71,999.80,1025.59,214,19.77,-4.02,-21,1
1590144211,2020-05-22 12:43,20.51,999.80,1025.59,214,19.94,-3.35,-21,1
1590144272,2020-05-22 12:44,19.76,999.82,1025.61,214,19.85,-3.92,-20,1
1590144332,2020-05-22 12:45,20.12,999.67,1025.45,214,19.99,-3.56,-20,1
1590144392,2020-05-22 12:46,19.83,999.60,1025.38,214,19.70,-3.99,-21,1
1590144452,2020-05-22 12:47,20.72,999.58,1025.36,214,20.00,-3.16,-21,1
1590144513,2020-05-22 12:48,20.36,999.68,1025.46,214,19.66,-3.68,-21,1
1590144573,2020-05-22 12:49,20.30,999.63,1025.41,214,19.81,-3.59,-20,1
1590144633,2020-05-22 12:50,20.24,999.73,1025.52,214,19.90,-3.56,-21,1
1590144694,2020-05-22 12:51,20.67,999.69,1025.47,214,20.15,-3.06,-22,1
1590144754,2020-05-22 12:52,20.23,999.60,1025.38,214,19.81,-3.64,-21,1
1590144814,2020-05-22 12:53,20.48,999.60,1025.38,214,19.43,-3.78,-21,1
1590144874,2020-05-22 12:54,20.39,999.55,1025.33,214,19.66,-3.66,-22,1
1590144935,2020-05-22 12:55,20.37,999.74,1025.52,214,19.81,-3.54,-21,1
1590144995,2020-05-22 12:56,20.59,999.61,1025.39,214,19.68,-3.51,-21,1
1590145055,2020-05-22 12:57,20.12,999.48,1025.27,214,19.98,-3.57,-20,1
1590145116,2020-05-22 12:58,20.17,999.49,1025.27,214,20.04,-3.48,-21,1
1590145176,2020-05-22 12:59,20.34,999.58,1025.37,214,19.78,-3.59,-21,1
1590145236,2020-05-22 13:00,20.62,999.51,1025.30,214,20.04,-3.19,-21,1
1590145297,2020-05-22 13:01,20.26,999.52,1025.30,214,19.34,-4.00,-21,1
1590145357,2020-05-22 13:02,20.44,999.47,1025.25,214,19.47,-3.78,-22,1
1590145417,2020-05-22 13:03,20.66,999.40,1025.19,214,19.62,-3.51,-21,1
1590145477,2020-05-22 13:04,20.34,999.45,1025.23,214,19.59,-3.74,-21,1
1590145538,2020-05-22 13:05,20.98,999.62,1025.41,214,19.48,-3.42,-21,1
1590145598,2020-05-22 13:06,20.89,999.54,1025.32,214,19.68,-3.31,-21,1
1590145658,2020-05-22 13:07,20.75,999.48,1025.26,214,19.55,-3.51,-20,1
1590145719,2020-05-22 13:08,20.92,999.48,1025.26,214,19.56,-3.40,-21,1
1590145779,2020-05-22 13:09,20.85,999.42,1025.21,214,19.56,-3.44,-20,1
1590145839,2020-05-22 13:10,20.91,999.50,1025.28,214,19.49,-3.46,-21,1
1590145899,2020-05-22 13:11,21.38,999.54,1025.33,214,19.35,-3.28,-21,1
1590145960,2020-05-22 13:12,21.50,999.47,1025.25,214,19.19,-3.34,-20,1
1590146020,2020-05-22 13:13,21.14,999.42,1025.20,214,19.48,-3.32,-20,1
1590146080,2020-05-22 13:14,21.17,999.51,1025.29,214,19.44,-3.33,-21,1
1590146141,2020-05-22 13:15,20.99,999.40,1025.19,214,19.44,-3.45,-22,1
1590146201,2020-05-22 13:16,21.34,999.37,1025.16,214,19.55,-3.14,-21,1
1590146261,2020-05-22 13:17,20.90,999.32,1025.11,214,19.80,-3.21,-21,1
1590146322,2020-05-22 13:18,20.50,999.29,1025.07,214,19.76,-3.50,-21,1
1590146382,2020-05-22 13:19,20.37,999.31,1025.09,214,19.79,-3.56,-20,1
1590146442,2020-05-22 13:20,20.51,999.28,1025.06,214,19.50,-3.71,-21,1
1590146502,2020-05-22 13:21,20.96,999.37,1025.15,214,19.47,-3.44,-21,1
1590146563,2020-05-22 13:22,21.11,999.30,1025.09,214,19.50,-3.33,-21,1
1590146623,2020-05-22 13:23,21.04,999.30,1025.08,214,19.60,-3.28,-21,1
1590146683,2020-05-22 13:24,20.55,999.23,1025.01,214,19.54,-3.65,-21,1
1590146744,2020-05-22 13:25,21.09,999.26,1025.04,214,19.61,-3.24,-20,1
1590146804,2020-05-22 13:26,21.04,999.29,1025.07,214,19.55,-3.33,-21,1
1590146864,2020-05-22 13:27,20.89,999.37,1025.16,214,19.52,-3.45,-21,1
1590146924,2020-05-22 13:28,20.67,999.31,1025.09,214,19.57,-3.55,-21,1
1590146984,2020-05-22 13:29,21.21,999.34,1025.13,214,19.38,-3.36,-21,1
1590147044,2020-05-22 13:30,21.06,999.38,1025.16,214,19.33,-3.50,-21,1
1590147104,2020-05-22 13:31,21.22,999.27,1025.05,214,19.38,-3.36,-20,1
1590147164,2020-05-22 13:32,21.28,999.40,1025.18,214,19.34,-3.35,-20,1
1590147225,2020-05-22 13:33,21.41,999.33,1025.11,214,19.30,-3.30,-20,1
1590147285,2020-05-22 13:34,21.73,999.42,1025.20,214,18.97,-3.38,-20,1
1590147345,2020-05-22 13:35,21.82,999.23,1025.02,214,19.09,-3.22,-20,1
1590147405,2020-05-22 13:36,22.35,999.26,1025.04,214,18.84,-3.11,-21,1
1590147465,2020-05-22 13:37,22.24,999.24,1025.02,214,18.79,-3.22,-20,1
1590147525,2020-05-22 13:38,22.55,999.20,1024.99,214,18.79,-3.03,-21,1
1590147585,2020-05-22 13:39,22.57,999.23,1025.01,214,18.72,-3.08,-20,1
1590147646,2020-05-22 13:40,22.62,999.18,1024.96,214,18.77,-3.01,-21,1
1590147706,2020-05-22 13:41,22.69,999.31,1025.10,214,18.65,-3.06,-20,1
1590147766,2020-05-22 13:42,22.68,999.26,1025.04,214,18.36,-3.32,-21,1
1590147826,2020-05-22 13:43,22.62,999.27,1025.06,214,18.66,-3.10,-21,1
1590147886,2020-05-22 13:44,22.76,999.18,1024.96,214,18.68,-3.00,-20,1
1590147946,2020-05-22 13:45,22.76,999.18,1024.96,214,18.76,-2.93,-21,1
1590148006,2020-05-22 13:46,22.18,999.25,1025.03,214,18.84,-3.21,-21,1
1590148066,2020-05-22 13:47,22.13,999.13,1024.91,214,19.10,-3.03,-21,1
1590148127,2020-05-22 13:48,22.02,999.19,1024.98,214,19.30,-2.92,-20,1
1590148187,2020-05-22 13:49,22.13,999.14,1024.92,214,19.26,-2.89,-20,1
1590148247,2020-05-22 13:50,22.15,999.22,1025.01,214,19.53,-2.65,-20,1
1590148307,2020-05-22 13:51,22.19,999.19,1024.97,214,19.46,-2.69,-21,1
1590148367,2020-05-22 13:52,22.11,999.19,1024.97,214,19.61,-2.61,-20,1
1590148427,2020-05-22 13:53,21.76,999.20,1024.98,214,19.67,-2.77,-21,1
1590148487,2020-05-22 13:54,21.65,999.16,1024.94,214,19.51,-2.98,-20,1
1590148548,2020-05-22 13:55,21.55,999.18,1024.96,214,19.36,-3.16,-20,1
1590148608,2020-05-22 13:56,21.60,999.26,1025.04,214,19.39,-3.11,-20,1
1590148668,2020-05-22 13:57,21.70,999.20,1024.98,214,19.53,-2.93,-20,1
1590148728,2020-05-22 13:58,21.59,999.28,1025.06,214,19.56,-2.97,-20,1
1590148788,2020-05-22 13:59,21.59,999.19,1024.97,214,19.74,-2.82,-20,1
1590148848,2020-05-22 14:00,21.39,999.18,1024.97,214,19.74,-2.95,-21,1
1590148908,2020-05-22 14:01,20.33,999.19,1024.98,214,19.74,-3.63,-21,1
1590148971,2020-05-22 14:02,20.35,999.14,1024.92,214,19.98,-3.41,-20,1
1590149032,2020-05-22 14:03,20.55,999.07,1024.86,214,19.97,-3.29,-20,1
1590149092,2020-05-22 14:04,20.33,999.11,1024.89,214,20.12,-3.31,-20,1
1590149152,2020-05-22 14:05,19.97,999.05,1024.83,214,20.35,-3.36,-20,1
1590149213,2020-05-22 14:06,20.00,999.12,1024.91,214,20.48,-3.23,-20,1
1590149273,2020-05-22 14:07,20.59,999.17,1024.95,214,20.38,-2.93,-22,1
1590149333,2020-05-22 14:08,20.65,999.06,1024.84,214,20.83,-2.51,-21,1
1590149393,2020-05-22 14:09,20.69,999.02,1024.80,214,20.63,-2.65,-21,1
1590149454,2020-05-22 14:10,20.52,999.08,1024.87,214,21.02,-2.44,-22,1
1590149514,2020-05-22 14:11,20.46,999.07,1024.86,214,21.08,-2.43,-21,1
1590149574,2020-05-22 14:12,19.86,999.02,1024.80,214,21.09,-2.83,-21,1
1590149635,2020-05-22 14:13,20.15,999.00,1024.78,214,21.17,-2.56,-22,1
1590149695,2020-05-22 14:14,20.42,999.05,1024.83,214,21.19,-2.37,-21,1
1590149755,2020-05-22 14:15,20.17,999.02,1024.80,214,21.20,-2.53,-22,1
1590149816,2020-05-22 14:16,19.77,998.99,1024.77,214,21.05,-2.91,-21,1
1590149876,2020-05-22 14:17,19.72,998.95,1024.73,214,21.07,-2.94,-21,1
1590149936,2020-05-22 14:18,19.67,998.98,1024.76,214,20.96,-3.06,-21,1
1590149997,2020-05-22 14:19,20.27,998.84,1024.62,214,20.33,-3.18,-21,1
1590150057,2020-05-22 14:20,20.68,998.93,1024.71,214,20.01,-3.17,-21,1
1590150117,2020-05-22 14:21,20.84,998.81,1024.59,214,19.58,-3.43,-21,1
1590150177,2020-05-22 14:22,20.59,998.83,1024.62,214,19.80,-3.41,-21,1
1590150238,2020-05-22 14:23,21.15,998.84,1024.62,214,19.41,-3.37,-21,1
1590150298,2020-05-22 14:24,21.32,998.86,1024.65,214,19.50,-3.19,-21,1
1590150358,2020-05-22 14:25,21.32,998.82,1024.61,214,19.63,-3.08,-21,1
1590150419,2020-05-22 14:26,21.32,998.85,1024.63,214,19.90,-2.86,-23,1
1590150479,2020-05-22 14:27,21.59,998.87,1024.66,214,19.95,-2.64,-21,1
1590150539,2020-05-22 14:28,21.13,998.84,1024.63,214,20.07,-2.83,-21,1
1590150599,2020-05-22 14:29,20.91,998.84,1024.63,214,20.32,-2.77,-21,1
1590150660,2020-05-22 14:31,20.86,998.80,1024.58,214,20.34,-2.78,-21,1
1590150720,2020-05-22 14:32,20.60,998.79,1024.57,214,20.28,-3.00,-20,1
1590150780,2020-05-22 14:33,20.71,998.85,1024.63,214,20.42,-2.82,-21,1
1590150841,2020-05-22 14:34,20.73,998.83,1024.61,214,20.39,-2.83,-21,1
1590150901,2020-05-22 14:35,20.33,998.87,1024.65,214,20.50,-3.00,-21,1
1590150961,2020-05-22 14:36,20.77,998.83,1024.61,214,20.52,-2.69,-21,1
1590151021,2020-05-22 14:37,20.04,998.84,1024.62,214,20.37,-3.30,-20,1
1590151082,2020-05-22 14:38,19.83,998.84,1024.62,214,20.58,-3.26,-20,1
1590151142,2020-05-22 14:39,20.36,998.85,1024.63,214,20.65,-2.85,-21,1
1590151202,2020-05-22 14:40,20.01,998.81,1024.60,214,20.70,-3.05,-20,1
1590151263,2020-05-22 14:41,19.85,998.78,1024.57,214,20.67,-3.18,-22,1
1590151323,2020-05-22 14:42,19.82,998.80,1024.58,214,20.63,-3.23,-21,1
1590151383,2020-05-22 14:43,20.23,998.85,1024.63,214,20.25,-3.27,-21,1
1590151443,2020-05-22 14:44,20.33,998.85,1024.63,214,20.54,-2.96,-22,1
1590151504,2020-05-22 14:45,19.88,998.77,1024.55,214,20.44,-3.35,-21,1
1590151564,2020-05-22 14:46,20.18,998.82,1024.60,214,20.26,-3.29,-21,1
1590151624,2020-05-22 14:47,20.30,998.75,1024.54,214,20.10,-3.35,-21,1
1590151685,2020-05-22 14:48,20.51,998.78,1024.56,214,20.32,-3.03,-20,1
1590151745,2020-05-22 14:49,20.72,998.78,1024.56,214,20.41,-2.82,-21,1
1590151805,2020-05-22 14:50,20.37,998.89,1024.68,214,20.27,-3.16,-22,1
1590151866,2020-05-22 14:51,20.68,998.81,1024.60,214,19.83,-3.32,-22,1
1590151926,2020-05-22 14:52,20.81,998.89,1024.67,214,19.70,-3.35,-20,1
1590151989,2020-05-22 14:53,20.71,998.93,1024.72,214,19.70,-3.41,-21,1
1590152049,2020-05-22 14:54,20.94,998.81,1024.59,214,19.89,-3.10,-22,1
1590152110,2020-05-22 14:55,20.61,998.86,1024.64,214,19.97,-3.25,-21,1
1590152170,2020-05-22 14:56,20.76,998.86,1024.65,214,19.85,-3.25,-20,1
1590152230,2020-05-22 14:57,20.80,998.84,1024.62,214,19.70,-3.35,-20,1
1590152291,2020-05-22 14:58,20.59,998.79,1024.57,214,19.85,-3.36,-21,1
1590152351,2020-05-22 14:59,20.57,998.76,1024.54,214,19.77,-3.45,-21,1
1590152411,2020-05-22 15:00,20.24,998.72,1024.51,214,19.87,-3.58,-21,1
1590152471,2020-05-22 15:01,20.45,998.72,1024.51,214,20.03,-3.31,-22,1
1590152532,2020-05-22 15:02,20.45,998.66,1024.44,214,20.07,-3.27,-21,1
1590152592,2020-05-22 15:03,20.57,998.74,1024.52,214,20.12,-3.15,-21,1
1590152652,2020-05-22 15:04,20.64,998.67,1024.45,214,20.21,-3.03,-21,1
1590152713,2020-05-22 15:05,20.69,998.70,1024.48,214,20.34,-2.89,-21,1
1590152773,2020-05-22 15:06,20.66,998.75,1024.53,214,20.33,-2.92,-21,1
1590152833,2020-05-22 15:07,20.95,998.78,1024.57,214,20.20,-2.84,-21,1
1590152894,2020-05-22 15:08,20.65,998.67,1024.45,214,20.31,-2.95,-20,1
1590152954,2020-05-22 15:09,20.74,998.68,1024.46,214,20.39,-2.82,-21,1
1590153014,2020-05-22 15:10,20.51,998.86,1024.64,214,20.44,-2.93,-21,1
1590153074,2020-05-22 15:11,20.56,998.74,1024.52,214,20.59,-2.77,-20,1
1590153135,2020-05-22 15:12,20.23,998.70,1024.48,214,20.56,-3.01,-21,1
1590153195,2020-05-22 15:13,19.90,998.69,1024.48,214,20.56,-3.23,-20,1
1590153255,2020-05-22 15:14,20.15,998.63,1024.42,214,20.18,-3.38,-21,1
1590153316,2020-05-22 15:15,20.04,998.66,1024.44,214,20.22,-3.42,-22,1
1590153376,2020-05-22 15:16,20.34,998.66,1024.44,214,20.01,-3.40,-21,1
1590153436,2020-05-22 15:17,20.45,998.61,1024.39,214,20.22,-3.15,-21,1
1590153497,2020-05-22 15:18,20.43,998.65,1024.44,214,20.27,-3.12,-21,1
1590153557,2020-05-22 15:19,20.35,998.68,1024.46,214,20.30,-3.15,-22,1
1590153617,2020-05-22 15:20,20.50,998.63,1024.41,214,20.30,-3.05,-21,1
1590153677,2020-05-22 15:21,20.60,998.55,1024.34,214,20.44,-2.87,-21,1
1590153738,2020-05-22 15:22,20.58,998.61,1024.40,214,20.54,-2.80,-21,1
1590153798,2020-05-22 15:23,20.13,998.61,1024.39,214,20.58,-3.06,-23,1
