1576497958,2019-12-16 13:05,27.87,990.30,1016.08,214,25.88,5.93,-28,1
1576498019,2019-12-16 13:06,27.78,990.27,1016.05,214,25.88,5.89,-29,1
1576498079,2019-12-16 13:07,27.84,990.22,1016.00,214,25.88,5.92,-34,1
1576498140,2019-12-16 13:09,27.64,990.24,1016.02,214,25.88,5.81,-28,1
1576498200,2019-12-16 13:10,27.81,990.23,1016.02,214,25.88,5.90,-38,1
1576498261,2019-12-16 13:11,27.81,990.21,1015.99,214,25.86,5.89,-30,1
1576498321,2019-12-16 13:12,27.79,990.18,1015.96,214,25.87,5.88,-26,1
1576498382,2019-12-16 13:13,27.80,990.17,1015.95,214,25.87,5.89,-28,1
1576498442,2019-12-16 13:14,27.76,990.18,1015.97,214,25.87,5.87,-28,1
1576498503,2019-12-16 13:15,27.81,990.15,1015.93,214,25.85,5.88,-25,1
1576498563,2019-12-16 13:16,27.75,990.14,1015.92,214,25.85,5.84,-29,1
1576498623,2019-12-16 13:17,27.73,990.15,1015.93,214,25.85,5.84,-30,1
1576498684,2019-12-16 13:18,27.72,990.15,1015.93,214,25.85,5.83,-35,1
1576498744,2019-12-16 13:19,27.70,990.12,1015.90,214,25.85,5.82,-30,1
1576498805,2019-12-16 13:20,27.69,990.10,1015.89,214,25.84,5.80,-31,1
1576498865,2019-12-16 13:21,27.70,990.11,1015.89,214,25.85,5.82,-43,1
1576498926,2019-12-16 13:22,27.69,990.08,1015.86,214,25.84,5.80,-41,1
1576498986,2019-12-16 13:23,27.79,990.10,1015.88,214,25.84,5.86,-30,1
1576499047,2019-12-16 13:24,27.45,990.11,1015.89,214,25.84,5.68,-28,1
1576499107,2019-12-16 13:25,27.66,990.08,1015.87,214,25.83,5.78,-29,1
1576499168,2019-12-16 13:26,27.63,990.12,1015.90,214,25.83,5.77,-35,1
1576499228,2019-12-16 13:27,27.63,990.08,1015.87,214,25.82,5.76,-33,1
1576499289,2019-12-16 13:28,27.62,990.09,1015.87,214,25.83,5.76,-28,1
1576499349,2019-12-16 13:29,27.80,990.08,1015.87,214,25.83,5.85,-31,1
1576499410,2019-12-16 13:30,27.60,990.11,1015.89,214,25.81,5.73,-30,1
1576499470,2019-12-16 13:31,27.60,990.07,1015.85,214,25.81,5.73,-27,1
1576499530,2019-12-16 13:32,27.60,990.15,1015.93,214,25.81,5.73,-28,1
1576499591,2019-12-16 13:33,27.59,990.12,1015.90,214,25.81,5.73,-27,1
1576499651,2019-12-16 13:34,27.58,990.14,1015.92,214,25.81,5.72,-25,1
1576499712,2019-12-16 13:35,27.57,990.14,1015.92,214,25.81,5.71,-28,1
1576499772,2019-12-16 13:36,27.55,990.14,1015.92,214,25.80,5.70,-32,1
1576499833,2019-12-16 13:37,27.71,990.13,1015.91,214,25.80,5.78,-41,1
1576499893,2019-12-16 13:38,27.54,990.12,1015.91,214,25.80,5.69,-35,1
1576499954,2019-12-16 13:39,27.54,990.10,1015.88,214,25.79,5.69,-34,1
1576500014,2019-12-16 13:40,27.53,990.13,1015.91,214,25.79,5.68,-38,1
1576500255,2019-12-16 13:44,27.51,990.09,1015.87,214,25.76,5.64,-38,1
1576500316,2019-12-16 13:45,27.52,990.08,1015.86,214,25.77,5.66,-29,1
1576500376,2019-12-16 13:46,27.51,990.11,1015.90,214,25.76,5.64,-28,1
1576500437,2019-12-16 13:47,27.50,990.10,1015.88,214,25.76,5.64,-30,1
1576500497,2019-12-16 13:48,27.49,990.09,1015.87,214,25.75,5.62,-29,1
1576500557,2019-12-16 13:49,27.49,990.08,1015.86,214,25.75,5.62,-26,1
1576500618,2019-12-16 13:50,27.49,990.07,1015.85,214,25.75,5.62,-33,1
1576500738,2019-12-16 13:52,27.46,990.04,1015.82,214,25.74,5.60,-49,1
1576500798,2019-12-16 13:53,27.46,990.02,1015.81,214,25.74,5.60,-28,1
1576500859,2019-12-16 13:54,27.45,990.06,1015.85,214,25.72,5.58,-29,1
1576500919,2019-12-16 13:55,27.46,990.03,1015.81,214,25.73,5.59,-30,1
1576500979,2019-12-16 13:56,27.18,990.04,1015.82,214,25.72,5.43,-28,1
1576501039,2019-12-16 13:57,27.49,990.06,1015.84,214,25.71,5.59,-29,1
1576501099,2019-12-16 13:58,27.42,990.00,1015.79,214,25.71,5.55,-26,1
1576501159,2019-12-16 13:59,27.43,990.03,1015.81,214,25.71,5.56,-29,1
1576501220,2019-12-16 14:00,27.43,989.99,1015.77,214,25.70,5.55,-28,1
1576501280,2019-12-16 14:01,27.41,990.00,1015.78,214,25.70,5.54,-33,1
1576501403,2019-12-16 14:03,27.39,990.00,1015.79,214,25.69,5.52,-29,1
1576501464,2019-12-16 14:04,27.38,990.02,1015.80,214,25.69,5.52,-25,1
1576501524,2019-12-16 14:05,27.37,990.01,1015.79,214,25.69,5.51,-28,1
1576501765,2019-12-16 14:09,27.36,990.07,1015.85,214,25.68,5.50,-37,1
1576501825,2019-12-16 14:10,27.34,990.06,1015.84,214,25.68,5.48,-46,1
1576501886,2019-12-16 14:11,27.34,990.07,1015.86,214,25.68,5.48,-40,1
1576501946,2019-12-16 14:12,27.33,990.11,1015.89,214,25.68,5.48,-31,1
1576502007,2019-12-16 14:13,27.32,990.09,1015.88,214,25.67,5.46,-28,1
1576502067,2019-12-16 14:14,27.29,990.06,1015.85,214,25.65,5.44,-29,1
1576502128,2019-12-16 14:15,27.28,990.05,1015.84,214,25.67,5.45,-27,1
1576502188,2019-12-16 14:16,27.52,990.06,1015.84,214,25.66,5.56,-36,1
1576502248,2019-12-16 14:17,27.26,990.03,1015.81,214,25.66,5.43,-36,1
1576502309,2019-12-16 14:18,27.25,990.02,1015.80,214,25.66,5.42,-28,1
1576502369,2019-12-16 14:19,27.24,989.95,1015.73,214,25.66,5.41,-27,1
1576502430,2019-12-16 14:20,27.24,989.98,1015.76,214,25.66,5.41,-32,1
1576502491,2019-12-16 14:21,27.23,989.90,1015.69,214,25.64,5.39,-28,1
1576502551,2019-12-16 14:22,27.23,989.89,1015.68,214,25.65,5.40,-28,1
1576502612,2019-12-16 14:23,27.21,989.90,1015.69,214,25.65,5.39,-26,1
1576502672,2019-12-16 14:24,27.23,989.91,1015.69,214,25.65,5.40,-30,1
1576502733,2019-12-16 14:25,27.18,989.91,1015.69,214,25.65,5.38,-35,1
1576502794,2019-12-16 14:26,27.19,989.92,1015.71,214,25.65,5.38,-28,1
1576502854,2019-12-16 14:27,27.19,989.96,1015.75,214,25.65,5.38,-35,1
1576502915,2019-12-16 14:28,27.17,989.98,1015.76,214,25.65,5.37,-28,1
1576503036,2019-12-16 14:30,27.17,989.97,1015.75,214,25.64,5.36,-34,1
1576503096,2019-12-16 14:31,27.15,989.94,1015.72,214,25.64,5.35,-28,1
1576503157,2019-12-16 14:32,27.14,989.97,1015.76,214,25.64,5.34,-41,1
1576503337,2019-12-16 14:35,27.13,989.96,1015.75,214,25.64,5.34,-33,1
1576503458,2019-12-16 14:37,27.34,989.93,1015.71,214,25.64,5.45,-33,1
1576503519,2019-12-16 14:38,27.48,989.88,1015.66,214,25.66,5.54,-27,1
1576503639,2019-12-16 14:40,27.41,989.88,1015.66,214,25.68,5.52,-29,1
1576503700,2019-12-16 14:41,27.42,989.86,1015.64,214,25.70,5.54,-27,1
1576503760,2019-12-16 14:42,27.31,989.89,1015.67,214,25.71,5.49,-30,1
1576503821,2019-12-16 14:43,27.49,989.87,1015.65,214,25.71,5.59,-36,1
1576503881,2019-12-16 14:44,27.52,989.89,1015.67,214,25.74,5.63,-28,1
1576503942,2019-12-16 14:45,27.55,989.88,1015.66,214,25.75,5.66,-31,1
1576504002,2019-12-16 14:46,27.63,989.85,1015.63,214,25.77,5.71,-40,1
1576504063,2019-12-16 14:47,27.63,989.87,1015.65,214,25.78,5.72,-30,1
1576504123,2019-12-16 14:48,27.64,989.80,1015.58,214,25.79,5.74,-27,1
1576504545,2019-12-16 14:55,27.84,989.71,1015.49,214,25.88,5.92,-31,1
1576504606,2019-12-16 14:56,27.91,989.70,1015.48,214,25.90,5.97,-32,1
1576504666,2019-12-16 14:57,27.91,989.72,1015.50,214,25.90,5.97,-32,1
1576504726,2019-12-16 14:58,27.92,989.72,1015.50,214,25.92,6.00,-29,1
1576504847,2019-12-16 15:00,27.96,989.63,1015.42,214,25.94,6.03,-29,1
1576504907,2019-12-16 15:01,27.94,989.61,1015.39,214,25.95,6.03,-29,1
1576504968,2019-12-16 15:02,28.09,989.58,1015.37,214,25.96,6.12,-28,1
1576505028,2019-12-16 15:03,28.17,989.64,1015.43,214,25.97,6.16,-36,1
1576505089,2019-12-16 15:04,28.20,989.64,1015.42,214,25.98,6.19,-44,1
1576505149,2019-12-16 15:05,28.21,989.63,1015.41,214,25.99,6.20,-31,1
1576505210,2019-12-16 15:06,28.27,989.64,1015.42,214,26.00,6.24,-28,1
1576505270,2019-12-16 15:07,28.30,989.61,1015.40,214,26.00,6.26,-38,1
1576505330,2019-12-16 15:08,28.34,989.59,1015.37,214,26.01,6.29,-33,1
1576505391,2019-12-16 15:09,28.39,989.60,1015.38,214,26.02,6.32,-33,1
1576505451,2019-12-16 15:10,28.42,989.59,1015.37,214,26.03,6.35,-30,1
1576505512,2019-12-16 15:11,28.46,989.64,1015.43,214,26.03,6.36,-35,1
1576505572,2019-12-16 15:12,28.49,989.62,1015.40,214,26.03,6.38,-29,1
1576505633,2019-12-16 15:13,28.54,989.61,1015.40,214,26.05,6.42,-28,1
1576505693,2019-12-16 15:14,28.56,989.60,1015.38,214,26.05,6.43,-38,1
1576505754,2019-12-16 15:15,28.58,989.58,1015.37,214,26.06,6.45,-29,1
1576505814,2019-12-16 15:16,28.66,989.54,1015.32,214,26.06,6.49,-31,1
1576505875,2019-12-16 15:17,28.69,989.56,1015.34,214,26.07,6.52,-33,1
1576505935,2019-12-16 15:18,28.74,989.57,1015.36,214,26.08,6.55,-30,1
1576505995,2019-12-16 15:19,28.78,989.55,1015.33,214,26.08,6.57,-38,1
1576506056,2019-12-16 15:20,28.85,989.57,1015.35,214,26.09,6.61,-37,1
1576506116,2019-12-16 15:21,28.94,989.52,1015.30,214,26.09,6.66,-38,1
1576506177,2019-12-16 15:22,28.96,989.58,1015.36,214,26.08,6.66,-35,1
1576506237,2019-12-16 15:23,29.01,989.59,1015.37,214,26.10,6.70,-36,1
1576506298,2019-12-16 15:24,28.77,989.57,1015.35,214,26.10,6.58,-37,1
1576506358,2019-12-16 15:25,29.11,989.60,1015.38,214,26.10,6.75,-29,1
1576506419,2019-12-16 15:26,29.19,989.67,1015.45,214,26.10,6.79,-33,1
1576506479,2019-12-16 15:27,29.21,989.62,1015.41,214,26.10,6.80,-28,1
1576506540,2019-12-16 15:29,29.23,989.63,1015.41,214,26.09,6.81,-29,1
1576506600,2019-12-16 15:30,29.26,989.66,1015.44,214,26.07,6.80,-33,1
1576506661,2019-12-16 15:31,29.29,989.65,1015.43,214,26.08,6.82,-31,1
1576506721,2019-12-16 15:32,29.29,989.63,1015.41,214,26.06,6.81,-27,1
1576506782,2019-12-16 15:33,29.27,989.62,1015.40,214,26.06,6.80,-26,1
1576506842,2019-12-16 15:34,29.51,989.59,1015.38,214,26.04,6.90,-30,1
1576506903,2019-12-16 15:35,29.37,989.59,1015.37,214,26.03,6.82,-33,1
1576506963,2019-12-16 15:36,29.26,989.57,1015.35,214,26.02,6.76,-28,1
1576507024,2019-12-16 15:37,29.24,989.56,1015.34,214,26.01,6.74,-35,1
1576507084,2019-12-16 15:38,29.23,989.55,1015.33,214,26.00,6.73,-32,1
1576507208,2019-12-16 15:40,29.19,989.62,1015.40,214,25.99,6.70,-29,1
1576507268,2019-12-16 15:41,29.16,989.57,1015.36,214,25.98,6.67,-27,1
1576507329,2019-12-16 15:42,29.15,989.60,1015.39,214,25.97,6.66,-32,1
1576507389,2019-12-16 15:43,29.13,989.54,1015.32,214,25.95,6.64,-37,1
1576507449,2019-12-16 15:44,29.10,989.53,1015.31,214,25.95,6.62,-32,1
1576507510,2019-12-16 15:45,29.09,989.50,1015.29,214,25.95,6.61,-28,1
1576507571,2019-12-16 15:46,29.07,989.51,1015.29,214,25.94,6.60,-35,1
1576507631,2019-12-16 15:47,29.05,989.48,1015.26,214,25.94,6.58,-44,1
1576507691,2019-12-16 15:48,29.06,989.47,1015.25,214,25.94,6.59,-28,1
1576507752,2019-12-16 15:49,29.04,989.44,1015.23,214,25.92,6.57,-31,1
1576507832,2019-12-16 15:50,29.02,989.46,1015.24,214,25.92,6.55,-27,1
1576507999,2019-12-16 15:53,28.99,989.43,1015.21,214,25.89,6.51,-25,1
1576508060,2019-12-16 15:54,28.98,989.41,1015.20,214,25.89,6.51,-28,1
1576508121,2019-12-16 15:55,29.14,989.43,1015.21,214,25.88,6.58,-31,1
1576508181,2019-12-16 15:56,28.95,989.43,1015.22,214,25.87,6.48,-28,1
1576508242,2019-12-16 15:57,28.93,989.46,1015.24,214,25.88,6.48,-38,1
1576508302,2019-12-16 15:58,28.92,989.43,1015.21,214,25.87,6.46,-28,1
1576508363,2019-12-16 15:59,28.91,989.43,1015.22,214,25.87,6.46,-27,1
1576508423,2019-12-16 16:00,28.89,989.43,1015.22,214,25.86,6.44,-29,1
1576508483,2019-12-16 16:01,28.88,989.42,1015.21,214,25.86,6.43,-29,1
1576508544,2019-12-16 16:02,28.85,989.44,1015.22,214,25.86,6.42,-29,1
1576508604,2019-12-16 16:03,28.84,989.43,1015.21,214,25.85,6.40,-28,1
1576508665,2019-12-16 16:04,28.83,989.45,1015.23,214,25.84,6.39,-28,1
1576508725,2019-12-16 16:05,28.74,989.43,1015.21,214,25.84,6.35,-25,1
1576508786,2019-12-16 16:06,28.81,989.45,1015.23,214,25.84,6.38,-30,1
1576508970,2019-12-16 16:09,28.79,989.42,1015.20,214,25.80,6.33,-27,1
1576509030,2019-12-16 16:10,28.77,989.45,1015.24,214,25.82,6.34,-28,1
1576509091,2019-12-16 16:11,28.77,989.39,1015.18,214,25.81,6.34,-30,1
1576509151,2019-12-16 16:12,28.77,989.39,1015.17,214,25.78,6.31,-26,1
1576509211,2019-12-16 16:13,28.75,989.36,1015.14,214,25.80,6.32,-27,1
1576509272,2019-12-16 16:14,28.73,989.37,1015.15,214,25.80,6.30,-28,1
1576509334,2019-12-16 16:15,28.73,989.39,1015.17,214,25.80,6.30,-28,1
1576509458,2019-12-16 16:17,28.73,989.32,1015.10,214,25.79,6.29,-29,1
1576509581,2019-12-16 16:19,28.67,989.28,1015.06,214,25.78,6.26,-27,1
1576509642,2019-12-16 16:20,28.66,989.31,1015.10,214,25.77,6.24,-28,1
1576509702,2019-12-16 16:21,28.63,989.31,1015.09,214,25.76,6.22,-30,1
1576509763,2019-12-16 16:22,28.62,989.33,1015.11,214,25.76,6.21,-27,1
1576509884,2019-12-16 16:24,28.62,989.33,1015.11,214,25.75,6.20,-30,1
1576509944,2019-12-16 16:25,28.62,989.31,1015.09,214,25.75,6.20,-35,1
1576510004,2019-12-16 16:26,28.80,989.34,1015.13,214,25.75,6.30,-29,1
1576510128,2019-12-16 16:28,28.56,989.31,1015.09,214,25.74,6.17,-26,1
1576510188,2019-12-16 16:29,28.56,989.31,1015.09,214,25.74,6.17,-28,1
1576510249,2019-12-16 16:30,28.68,989.33,1015.11,214,25.73,6.22,-31,1
1576510310,2019-12-16 16:31,28.55,989.32,1015.11,214,25.72,6.14,-28,1
1576510370,2019-12-16 16:32,28.53,989.35,1015.13,214,25.72,6.13,-29,1
1576510491,2019-12-16 16:34,28.56,989.37,1015.15,214,25.72,6.15,-29,1
1576510551,2019-12-16 16:35,28.51,989.38,1015.16,214,25.71,6.12,-29,1
1576510612,2019-12-16 16:36,28.48,989.39,1015.18,214,25.71,6.10,-33,1
1576510672,2019-12-16 16:37,28.49,989.40,1015.18,214,25.71,6.11,-28,1
1576510793,2019-12-16 16:39,28.47,989.42,1015.21,214,25.69,6.08,-29,1
1576510853,2019-12-16 16:40,28.45,989.43,1015.22,214,25.69,6.07,-29,1
1576510914,2019-12-16 16:41,28.44,989.44,1015.23,214,25.69,6.06,-33,1
1576510974,2019-12-16 16:42,28.45,989.48,1015.27,214,25.69,6.07,-28,1
1576511095,2019-12-16 16:44,28.40,989.54,1015.32,214,25.68,6.04,-27,1
1576511156,2019-12-16 16:45,28.39,989.53,1015.31,214,25.67,6.02,-28,1
1576511216,2019-12-16 16:46,28.39,989.57,1015.35,214,25.68,6.03,-35,1
1576511339,2019-12-16 16:48,28.36,989.55,1015.33,214,25.66,6.00,-29,1
1576511460,2019-12-16 16:51,28.33,989.52,1015.30,214,25.66,5.98,-29,1
1576511520,2019-12-16 16:52,28.33,989.49,1015.27,214,25.65,5.97,-30,1
1576511580,2019-12-16 16:53,28.29,989.46,1015.24,214,25.65,5.95,-33,1
1576511640,2019-12-16 16:54,28.28,989.44,1015.22,214,25.64,5.94,-29,1
1576511700,2019-12-16 16:55,28.26,989.41,1015.19,214,25.64,5.93,-29,1
1576511760,2019-12-16 16:56,28.26,989.36,1015.15,214,25.65,5.94,-28,1
1576511821,2019-12-16 16:57,28.24,989.34,1015.12,214,25.64,5.92,-28,1
1576511941,2019-12-16 16:59,28.20,989.31,1015.10,214,25.63,5.89,-28,1
1576512064,2019-12-16 17:01,28.19,989.31,1015.10,214,25.63,5.89,-34,1
1576512125,2019-12-16 17:02,28.16,989.33,1015.11,214,25.63,5.87,-27,1
1576512185,2019-12-16 17:03,28.16,989.37,1015.15,214,25.63,5.87,-29,1
1576512246,2019-12-16 17:04,27.96,989.38,1015.16,214,25.63,5.77,-28,1
1576512306,2019-12-16 17:05,28.12,989.39,1015.18,214,25.62,5.84,-27,1
1576512427,2019-12-16 17:07,28.34,989.39,1015.17,214,25.62,5.95,-31,1
1576512488,2019-12-16 17:08,28.24,989.41,1015.20,214,25.62,5.90,-31,1
1576512612,2019-12-16 17:10,27.95,989.40,1015.19,214,25.62,5.75,-32,1
1576512672,2019-12-16 17:11,28.04,989.36,1015.14,214,25.61,5.79,-27,1
1576512733,2019-12-16 17:12,28.02,989.43,1015.21,214,25.61,5.78,-25,1
1576512793,2019-12-16 17:13,28.00,989.40,1015.18,214,25.61,5.77,-28,1
1576512854,2019-12-16 17:14,28.21,989.39,1015.18,214,25.61,5.88,-30,1
1576512975,2019-12-16 17:16,27.96,989.39,1015.17,214,25.61,5.75,-25,1
1576513035,2019-12-16 17:17,27.86,989.37,1015.15,214,25.60,5.69,-27,1
1576513156,2019-12-16 17:19,27.92,989.33,1015.11,214,25.60,5.72,-35,1
1576513216,2019-12-16 17:20,27.90,989.36,1015.14,214,25.59,5.70,-30,1
1576513277,2019-12-16 17:21,27.89,989.33,1015.11,214,25.59,5.70,-32,1
1576513337,2019-12-16 17:22,27.88,989.31,1015.10,214,25.59,5.69,-28,1
1576513397,2019-12-16 17:23,27.86,989.31,1015.09,214,25.59,5.68,-26,1
1576513458,2019-12-16 17:24,27.84,989.30,1015.08,214,25.59,5.67,-29,1
1576513639,2019-12-16 17:27,27.79,989.23,1015.02,214,25.59,5.65,-35,1
1576513700,2019-12-16 17:28,27.78,989.24,1015.03,214,25.58,5.63,-27,1
1576513760,2019-12-16 17:29,27.76,989.22,1015.00,214,25.59,5.63,-37,1
1576513821,2019-12-16 17:30,27.76,989.24,1015.02,214,25.59,5.63,-28,1
1576513881,2019-12-16 17:31,27.75,989.23,1015.02,214,25.58,5.61,-26,1
1576513942,2019-12-16 17:32,27.74,989.26,1015.04,214,25.58,5.61,-32,1
1576514002,2019-12-16 17:33,27.74,989.27,1015.06,214,25.58,5.61,-29,1
1576514062,2019-12-16 17:34,27.71,989.28,1015.07,214,25.58,5.59,-27,1
1576514123,2019-12-16 17:35,27.69,989.29,1015.08,214,25.58,5.59,-27,1
1576514183,2019-12-16 17:36,27.68,989.30,1015.08,214,25.58,5.58,-28,1
1576514244,2019-12-16 17:37,27.23,989.30,1015.08,214,25.58,5.34,-33,1
1576514304,2019-12-16 17:38,27.66,989.28,1015.06,214,25.57,5.56,-28,1
1576514365,2019-12-16 17:39,27.65,989.30,1015.08,214,25.57,5.55,-29,1
1576514425,2019-12-16 17:40,27.65,989.27,1015.05,214,25.56,5.54,-30,1
1576514486,2019-12-16 17:41,27.63,989.28,1015.06,214,25.56,5.53,-27,1
1576514546,2019-12-16 17:42,27.63,989.27,1015.06,214,25.57,5.54,-26,1
1576514607,2019-12-16 17:43,27.61,989.21,1015.00,214,25.55,5.51,-29,1
1576514667,2019-12-16 17:44,27.59,989.24,1015.02,214,25.56,5.52,-33,1
1576514727,2019-12-16 17:45,27.57,989.21,1014.99,214,25.56,5.50,-26,1
1576514788,2019-12-16 17:46,27.55,989.20,1014.98,214,25.55,5.48,-29,1
1576514848,2019-12-16 17:47,27.56,989.16,1014.95,214,25.55,5.49,-28,1
1576514909,2019-12-16 17:48,27.56,989.22,1015.01,214,25.55,5.49,-27,1
1576514969,2019-12-16 17:49,27.53,989.26,1015.04,214,25.56,5.48,-31,1
1576515030,2019-12-16 17:50,27.52,989.24,1015.02,214,25.55,5.47,-29,1
1576515090,2019-12-16 17:51,27.52,989.22,1015.00,214,25.55,5.47,-29,1
1576515151,2019-12-16 17:52,27.51,989.22,1015.00,214,25.55,5.46,-31,1
1576515211,2019-12-16 17:53,27.50,989.21,1015.00,214,25.53,5.44,-28,1
1576515271,2019-12-16 17:54,27.48,989.21,1015.00,214,25.54,5.44,-28,1
1576515332,2019-12-16 17:55,27.58,989.22,1015.01,214,25.54,5.49,-29,1
1576515392,2019-12-16 17:56,27.46,989.20,1014.99,214,25.54,5.43,-26,1
1576515513,2019-12-16 17:58,27.43,989.25,1015.04,214,25.53,5.40,-32,1
1576515574,2019-12-16 17:59,27.42,989.28,1015.06,214,25.55,5.42,-28,1
1576515634,2019-12-16 18:00,27.42,989.24,1015.03,214,25.55,5.41,-27,1
1576515694,2019-12-16 18:01,27.40,989.25,1015.04,214,25.54,5.39,-27,1
1576515755,2019-12-16 18:02,27.40,989.22,1015.00,214,25.54,5.39,-25,1
1576515815,2019-12-16 18:03,27.37,989.20,1014.98,214,25.53,5.37,-38,1
1576515876,2019-12-16 18:04,27.37,989.19,1014.98,214,25.54,5.38,-33,1
1576515936,2019-12-16 18:05,27.24,989.16,1014.95,214,25.53,5.31,-35,1
1576515997,2019-12-16 18:06,27.35,989.16,1014.95,214,25.53,5.36,-24,1
1576516057,2019-12-16 18:07,27.35,989.16,1014.95,214,25.51,5.35,-29,1
1576516178,2019-12-16 18:09,27.34,989.14,1014.92,214,25.53,5.36,-28,1
1576516299,2019-12-16 18:11,27.30,989.12,1014.91,214,25.53,5.33,-36,1
1576516419,2019-12-16 18:13,27.27,989.10,1014.88,214,25.53,5.32,-36,1
1576516480,2019-12-16 18:14,27.24,989.11,1014.90,214,25.53,5.31,-28,1
1576516540,2019-12-16 18:15,27.25,989.13,1014.91,214,25.53,5.31,-29,1
1576516601,2019-12-16 18:16,27.23,989.12,1014.91,214,25.53,5.30,-29,1
1576516661,2019-12-16 18:17,27.22,989.12,1014.90,214,25.52,5.28,-28,1
1576516722,2019-12-16 18:18,27.23,989.09,1014.87,214,25.53,5.30,-37,1
1576516782,2019-12-16 18:19,27.21,989.06,1014.85,214,25.53,5.29,-41,1
1576516843,2019-12-16 18:20,27.20,989.07,1014.85,214,25.52,5.27,-43,1
1576516903,2019-12-16 18:21,27.18,989.10,1014.88,214,25.53,5.27,-28,1
1576516963,2019-12-16 18:22,27.15,989.13,1014.91,214,25.53,5.26,-29,1
1576517024,2019-12-16 18:23,27.16,989.14,1014.92,214,25.53,5.26,-29,1
1576517147,2019-12-16 18:25,27.31,989.18,1014.96,214,25.52,5.33,-37,1
1576517208,2019-12-16 18:26,27.12,989.19,1014.98,214,25.52,5.23,-29,1
1576517268,2019-12-16 18:27,27.13,989.24,1015.02,214,25.52,5.24,-31,1
1576517329,2019-12-16 18:28,27.12,989.22,1015.00,214,25.52,5.23,-28,1
1576517389,2019-12-16 18:29,27.11,989.24,1015.03,214,25.52,5.23,-28,1
1576517449,2019-12-16 18:30,27.08,989.27,1015.05,214,25.52,5.21,-28,1
1576517510,2019-12-16 18:31,27.09,989.28,1015.07,214,25.52,5.21,-28,1
1576517570,2019-12-16 18:32,27.06,989.24,1015.02,214,25.52,5.20,-27,1
1576517631,2019-12-16 18:33,27.05,989.27,1015.05,214,25.51,5.19,-27,1
1576517691,2019-12-16 18:34,27.05,989.29,1015.07,214,25.51,5.19,-27,1
1576517752,2019-12-16 18:35,27.04,989.31,1015.09,214,25.52,5.19,-26,1
1576517812,2019-12-16 18:36,27.21,989.38,1015.16,214,25.52,5.28,-35,1
1576517873,2019-12-16 18:37,27.07,989.36,1015.14,214,25.52,5.20,-30,1
1576517933,2019-12-16 18:38,27.23,989.37,1015.16,214,25.51,5.28,-35,1
1576517994,2019-12-16 18:39,27.00,989.39,1015.17,214,25.51,5.16,-34,1
1576518054,2019-12-16 18:40,27.00,989.41,1015.20,214,25.51,5.16,-26,1
1576518115,2019-12-16 18:41,26.98,989.42,1015.21,214,25.51,5.15,-27,1
1576518175,2019-12-16 18:42,26.97,989.41,1015.19,214,25.52,5.15,-28,1
1576518236,2019-12-16 18:43,26.99,989.38,1015.16,214,25.51,5.15,-27,1
1576518296,2019-12-16 18:44,26.94,989.35,1015.13,214,25.52,5.14,-27,1
1576518356,2019-12-16 18:45,26.93,989.35,1015.13,214,25.52,5.13,-29,1
1576518417,2019-12-16 18:46,26.92,989.35,1015.13,214,25.51,5.12,-29,1
1576518477,2019-12-16 18:47,26.91,989.30,1015.09,214,25.52,5.12,-29,1
1576518538,2019-12-16 18:48,26.89,989.32,1015.10,214,25.51,5.10,-28,1
1576518598,2019-12-16 18:49,26.98,989.31,1015.10,214,25.51,5.15,-31,1
1576518659,2019-12-16 18:50,26.87,989.33,1015.12,214,25.51,5.09,-26,1
1576518719,2019-12-16 18:51,26.88,989.33,1015.12,214,25.52,5.10,-30,1
1576518779,2019-12-16 18:52,26.86,989.34,1015.12,214,25.52,5.09,-28,1
1576518840,2019-12-16 18:54,26.85,989.35,1015.13,214,25.52,5.09,-28,1
1576518900,2019-12-16 18:55,26.82,989.40,1015.18,214,25.51,5.07,-29,1
1576518961,2019-12-16 18:56,26.82,989.41,1015.20,214,25.51,5.07,-29,1
1576519021,2019-12-16 18:57,26.80,989.39,1015.17,214,25.51,5.05,-27,1
1576519082,2019-12-16 18:58,26.76,989.41,1015.19,214,25.50,5.02,-28,1
1576519142,2019-12-16 18:59,26.79,989.43,1015.21,214,25.51,5.05,-29,1
1576519202,2019-12-16 19:00,26.71,989.41,1015.19,214,25.50,5.00,-28,1
1576519263,2019-12-16 19:01,26.77,989.37,1015.15,214,25.51,5.04,-28,1
1576519323,2019-12-16 19:02,26.77,989.36,1015.14,214,25.51,5.04,-28,1
1576519383,2019-12-16 19:03,26.76,989.34,1015.12,214,25.50,5.02,-28,1
1576519444,2019-12-16 19:04,26.74,989.34,1015.12,214,25.50,5.01,-29,1
1576519504,2019-12-16 19:05,26.72,989.33,1015.11,214,25.51,5.01,-27,1
1576519565,2019-12-16 19:06,26.71,989.32,1015.11,214,25.51,5.01,-29,1
1576519625,2019-12-16 19:07,26.50,989.30,1015.08,214,25.51,4.89,-36,1
1576519685,2019-12-16 19:08,26.70,989.28,1015.06,214,25.51,5.00,-27,1
1576519745,2019-12-16 19:09,26.69,989.27,1015.05,214,25.50,4.99,-33,1
1576519865,2019-12-16 19:11,26.68,989.25,1015.03,214,25.50,4.98,-29,1
1576519986,2019-12-16 19:13,26.65,989.26,1015.04,214,25.50,4.96,-25,1
1576520046,2019-12-16 19:14,26.66,989.25,1015.03,214,25.48,4.95,-29,1
1576520106,2019-12-16 19:15,26.65,989.27,1015.06,214,25.51,4.97,-27,1
