1587975863,2020-04-27 10:24,30.83,987.43,1009.12,180,14.34,-2.63,-41,1
1587975923,2020-04-27 10:25,30.78,987.41,1009.10,180,14.47,-2.54,-41,1
1587975983,2020-04-27 10:26,31.71,987.45,1009.13,180,14.59,-2.03,-40,1
1587976043,2020-04-27 10:27,31.26,987.45,1009.14,180,14.64,-2.18,-40,1
1587976103,2020-04-27 10:28,31.08,987.45,1009.14,180,14.73,-2.18,-38,1
1587976163,2020-04-27 10:29,30.66,987.43,1009.12,180,14.84,-2.27,-40,1
1587976223,2020-04-27 10:30,30.34,987.43,1009.11,180,14.90,-2.36,-41,1
1587976284,2020-04-27 10:31,29.81,987.43,1009.12,180,15.01,-2.50,-39,1
1587976344,2020-04-27 10:32,29.67,987.43,1009.11,180,15.08,-2.50,-39,1
1587976404,2020-04-27 10:33,29.04,987.46,1009.15,180,15.08,-2.79,-40,1
1587976464,2020-04-27 10:34,29.33,987.46,1009.14,180,15.17,-2.59,-40,1
1587976524,2020-04-27 10:35,28.78,987.46,1009.15,180,15.20,-2.81,-40,1
1587976585,2020-04-27 10:36,29.09,987.46,1009.15,180,15.24,-2.63,-41,1
1587976645,2020-04-27 10:37,29.45,987.44,1009.12,180,15.27,-2.44,-40,1
1587976705,2020-04-27 10:38,29.17,987.42,1009.11,180,15.24,-2.60,-37,1
1587976765,2020-04-27 10:39,30.15,987.42,1009.10,180,15.26,-2.13,-40,1
1587976825,2020-04-27 10:40,29.74,987.40,1009.09,180,15.31,-2.27,-40,1
1587976885,2020-04-27 10:41,28.82,987.39,1009.08,180,15.28,-2.73,-39,1
1587976945,2020-04-27 10:42,28.47,987.33,1009.02,180,15.22,-2.94,-39,1
1587977006,2020-04-27 10:43,29.03,987.35,1009.03,180,15.31,-2.60,-41,1
1587977066,2020-04-27 10:44,28.91,987.39,1009.07,180,15.36,-2.61,-39,1
1587977126,2020-04-27 10:45,29.28,987.39,1009.08,180,15.42,-2.39,-39,1
1587977186,2020-04-27 10:46,29.35,987.35,1009.03,180,15.46,-2.32,-40,1
1587977246,2020-04-27 10:47,29.64,987.34,1009.03,180,15.51,-2.15,-39,1
1587977306,2020-04-27 10:48,30.51,987.38,1009.06,180,15.46,-1.80,-41,1
1587977367,2020-04-27 10:49,29.68,987.36,1009.05,180,15.51,-2.13,-39,1
1587977427,2020-04-27 10:50,30.66,987.35,1009.04,180,15.44,-1.75,-39,1
1587977487,2020-04-27 10:51,30.05,987.31,1009.00,180,15.42,-2.04,-40,1
1587977547,2020-04-27 10:52,32.39,987.30,1008.98,180,15.28,-1.14,-40,1
1587977607,2020-04-27 10:53,30.19,987.29,1008.98,180,15.24,-2.13,-39,1
1587977667,2020-04-27 10:54,30.02,987.30,1008.98,180,15.24,-2.21,-40,1
1587977727,2020-04-27 10:55,32.96,987.30,1008.98,180,15.20,-0.97,-39,1
1587977787,2020-04-27 10:56,30.42,987.26,1008.95,180,15.40,-1.89,-40,1
1587977848,2020-04-27 10:57,30.69,987.28,1008.97,180,15.48,-1.70,-39,1
1587977908,2020-04-27 10:58,31.11,987.24,1008.93,180,15.56,-1.45,-38,1
1587977968,2020-04-27 10:59,30.69,987.23,1008.92,180,15.69,-1.52,-40,1
1587978028,2020-04-27 11:00,29.62,987.18,1008.87,180,15.61,-2.07,-39,1
1587978088,2020-04-27 11:01,30.48,987.20,1008.88,180,15.78,-1.53,-39,1
1587978148,2020-04-27 11:02,30.38,987.17,1008.86,180,15.98,-1.40,-39,1
1587978208,2020-04-27 11:03,30.56,987.15,1008.84,180,16.01,-1.30,-41,1
1587978268,2020-04-27 11:04,29.77,987.16,1008.84,180,16.16,-1.52,-40,1
1587978328,2020-04-27 11:05,29.28,987.14,1008.83,180,16.22,-1.70,-40,1
1587978388,2020-04-27 11:06,29.36,987.13,1008.82,180,16.34,-1.55,-39,1
1587978448,2020-04-27 11:07,30.03,987.14,1008.83,180,16.44,-1.16,-39,1
1587978508,2020-04-27 11:08,29.23,987.11,1008.80,180,16.44,-1.53,-39,1
1587978568,2020-04-27 11:09,28.98,987.16,1008.84,180,16.48,-1.61,-39,1
1587978629,2020-04-27 11:10,28.48,987.07,1008.75,180,16.48,-1.85,-40,1
1587978689,2020-04-27 11:11,28.44,987.09,1008.77,180,16.52,-1.83,-40,1
1587978749,2020-04-27 11:12,28.77,987.10,1008.79,180,16.62,-1.59,-41,1
1587978809,2020-04-27 11:13,28.66,987.10,1008.79,180,16.73,-1.55,-39,1
1587978869,2020-04-27 11:14,28.03,987.12,1008.81,180,16.76,-1.82,-41,1
1587978929,2020-04-27 11:15,28.13,987.11,1008.80,180,16.74,-1.79,-39,1
1587978989,2020-04-27 11:16,27.90,987.09,1008.78,180,16.69,-1.95,-39,1
1587979049,2020-04-27 11:17,28.07,987.09,1008.78,180,16.61,-1.93,-39,1
1587979109,2020-04-27 11:18,28.09,987.06,1008.75,180,16.44,-2.07,-39,1
1587979169,2020-04-27 11:19,28.25,987.09,1008.77,180,16.30,-2.11,-40,1
1587979229,2020-04-27 11:20,28.17,987.07,1008.75,180,16.29,-2.16,-38,1
1587979289,2020-04-27 11:21,28.50,987.06,1008.75,180,16.17,-2.11,-41,1
1587979349,2020-04-27 11:22,28.70,987.08,1008.77,180,16.26,-1.93,-41,1
1587979409,2020-04-27 11:23,30.11,987.09,1008.78,180,16.14,-1.39,-39,1
1587979470,2020-04-27 11:24,28.72,987.08,1008.77,180,16.20,-1.98,-39,1
1587979530,2020-04-27 11:25,28.19,987.03,1008.71,180,16.21,-2.22,-40,1
1587979590,2020-04-27 11:26,28.38,987.01,1008.69,180,16.23,-2.11,-40,1
1587979650,2020-04-27 11:27,28.39,986.99,1008.68,180,16.27,-2.07,-39,1
1587979710,2020-04-27 11:28,28.19,986.98,1008.67,180,16.22,-2.21,-42,1
1587979770,2020-04-27 11:29,28.31,987.05,1008.73,180,16.37,-2.02,-39,1
1587979830,2020-04-27 11:30,28.07,987.01,1008.69,180,16.24,-2.25,-41,1
1587979890,2020-04-27 11:31,27.96,987.02,1008.70,180,16.27,-2.28,-40,1
1587979950,2020-04-27 11:32,28.06,987.04,1008.73,180,16.31,-2.20,-41,1
1587980010,2020-04-27 11:33,28.03,986.96,1008.65,180,16.16,-2.34,-40,1
1587980070,2020-04-27 11:34,27.75,986.97,1008.66,180,16.26,-2.39,-40,1
1587980130,2020-04-27 11:35,27.67,986.98,1008.67,180,16.20,-2.48,-41,1
1587980190,2020-04-27 11:36,27.78,986.95,1008.64,180,16.08,-2.53,-40,1
1587980250,2020-04-27 11:37,27.50,986.96,1008.64,180,16.07,-2.68,-39,1
1587980310,2020-04-27 11:38,27.77,986.97,1008.65,180,16.02,-2.58,-39,1
1587980371,2020-04-27 11:39,27.75,986.91,1008.59,180,16.02,-2.60,-41,1
1587980431,2020-04-27 11:40,27.45,986.82,1008.51,180,15.97,-2.79,-40,1
1587980491,2020-04-27 11:41,28.10,986.88,1008.57,180,16.05,-2.40,-38,1
1587980554,2020-04-27 11:42,27.69,986.88,1008.57,180,16.08,-2.57,-39,1
1587980614,2020-04-27 11:43,27.61,986.88,1008.57,180,16.07,-2.62,-39,1
1587980674,2020-04-27 11:44,28.34,986.84,1008.53,180,15.89,-2.42,-41,1
1587980734,2020-04-27 11:45,28.05,986.90,1008.59,180,15.91,-2.54,-39,1
1587980794,2020-04-27 11:46,28.78,986.84,1008.52,180,15.98,-2.14,-39,1
1587980855,2020-04-27 11:47,28.27,986.85,1008.53,180,15.96,-2.40,-40,1
1587980915,2020-04-27 11:48,28.86,986.81,1008.50,180,15.88,-2.19,-38,1
1587980975,2020-04-27 11:49,28.47,986.81,1008.49,180,16.13,-2.16,-42,1
1587981035,2020-04-27 11:50,27.85,986.80,1008.49,180,16.26,-2.34,-41,1
1587981095,2020-04-27 11:51,27.61,986.84,1008.53,180,16.28,-2.44,-39,1
1587981156,2020-04-27 11:52,27.26,986.80,1008.49,180,16.24,-2.65,-39,1
1587981216,2020-04-27 11:53,27.51,986.83,1008.52,180,16.43,-2.36,-38,1
1587981276,2020-04-27 11:54,27.06,986.84,1008.53,180,16.38,-2.62,-40,1
1587981336,2020-04-27 11:55,27.67,986.90,1008.59,180,16.50,-2.22,-40,1
1587981396,2020-04-27 11:56,27.55,986.90,1008.58,180,16.56,-2.23,-39,1
1587981456,2020-04-27 11:57,27.39,986.89,1008.58,180,16.61,-2.26,-41,1
1587981516,2020-04-27 11:58,27.15,986.87,1008.55,180,16.68,-2.32,-41,1
1587981576,2020-04-27 11:59,27.07,986.89,1008.58,180,16.73,-2.32,-39,1
1587981636,2020-04-27 12:00,26.42,986.88,1008.57,180,16.67,-2.70,-40,1
1587981697,2020-04-27 12:01,26.71,986.84,1008.53,180,16.55,-2.66,-39,1
1587981757,2020-04-27 12:02,26.62,986.86,1008.54,180,16.49,-2.75,-39,1
1587981817,2020-04-27 12:03,26.61,986.82,1008.50,180,16.52,-2.73,-38,1
1587981878,2020-04-27 12:04,26.85,986.83,1008.52,180,16.53,-2.60,-39,1
1587981938,2020-04-27 12:05,27.16,986.79,1008.48,180,16.41,-2.55,-41,1
1587981998,2020-04-27 12:06,28.37,986.86,1008.55,180,16.41,-1.96,-39,1
1587982058,2020-04-27 12:07,28.92,986.84,1008.53,180,16.48,-1.64,-41,1
1587982118,2020-04-27 12:08,28.96,986.85,1008.53,180,16.56,-1.55,-40,1
1587982179,2020-04-27 12:09,27.58,986.81,1008.49,180,16.68,-2.11,-40,1
1587982239,2020-04-27 12:10,27.57,986.79,1008.48,180,16.76,-2.05,-39,1
1587982299,2020-04-27 12:11,26.80,986.81,1008.50,180,16.80,-2.40,-41,1
1587982359,2020-04-27 12:12,27.00,986.76,1008.45,180,16.89,-2.22,-39,1
1587982419,2020-04-27 12:13,27.37,986.76,1008.45,180,16.88,-2.04,-39,1
1587982479,2020-04-27 12:14,26.31,986.73,1008.42,180,16.73,-2.70,-39,1
1587982539,2020-04-27 12:15,27.44,986.74,1008.43,180,16.67,-2.19,-40,1
1587982600,2020-04-27 12:16,27.41,986.73,1008.41,180,16.81,-2.08,-42,1
1587982660,2020-04-27 12:17,28.45,986.73,1008.42,180,16.85,-1.54,-40,1
1587982720,2020-04-27 12:18,27.61,986.73,1008.41,180,16.85,-1.95,-37,1
1587982780,2020-04-27 12:19,27.41,986.66,1008.35,180,16.90,-2.01,-40,1
1587982840,2020-04-27 12:20,26.93,986.66,1008.34,180,17.02,-2.14,-39,1
1587982900,2020-04-27 12:21,27.25,986.64,1008.32,180,16.96,-2.03,-39,1
1587982960,2020-04-27 12:22,28.19,986.63,1008.32,180,16.90,-1.62,-39,1
1587983020,2020-04-27 12:23,29.25,986.65,1008.34,180,16.85,-1.16,-40,1
1587983080,2020-04-27 12:24,28.42,986.68,1008.37,180,17.04,-1.39,-40,1
1587983141,2020-04-27 12:25,26.61,986.66,1008.34,180,17.02,-2.30,-39,1
1587983201,2020-04-27 12:26,26.42,986.62,1008.31,180,16.79,-2.60,-41,1
1587983261,2020-04-27 12:27,27.85,986.67,1008.35,180,17.03,-1.68,-41,1
1587983321,2020-04-27 12:28,28.07,986.59,1008.28,180,16.95,-1.64,-38,1
1587983381,2020-04-27 12:29,27.69,986.61,1008.29,180,17.05,-1.74,-40,1
1587983441,2020-04-27 12:30,26.92,986.60,1008.29,180,17.09,-2.08,-40,1
1587983501,2020-04-27 12:31,27.08,986.55,1008.23,180,17.13,-1.97,-39,1
1587983561,2020-04-27 12:32,25.49,986.59,1008.28,180,17.09,-2.82,-42,1
1587983621,2020-04-27 12:33,25.23,986.61,1008.29,180,17.07,-2.98,-40,1
1587983682,2020-04-27 12:34,25.89,986.57,1008.26,180,17.17,-2.54,-40,1
1587983742,2020-04-27 12:35,26.48,986.55,1008.24,180,17.22,-2.20,-42,1
1587983802,2020-04-27 12:36,25.97,986.47,1008.16,180,17.26,-2.42,-40,1
1587983862,2020-04-27 12:37,26.26,986.48,1008.17,180,17.36,-2.19,-40,1
1587983922,2020-04-27 12:38,26.00,986.46,1008.14,180,17.35,-2.33,-41,1
1587983982,2020-04-27 12:39,26.55,986.44,1008.13,180,17.45,-1.97,-40,1
1587984042,2020-04-27 12:40,27.20,986.46,1008.15,180,17.46,-1.63,-39,1
1587984102,2020-04-27 12:41,25.98,986.38,1008.07,180,17.49,-2.23,-39,1
1587984162,2020-04-27 12:42,25.79,986.38,1008.06,180,17.43,-2.37,-38,1
1587984222,2020-04-27 12:43,26.52,986.38,1008.07,180,17.41,-2.01,-39,1
1587984282,2020-04-27 12:44,26.10,986.43,1008.12,180,17.09,-2.50,-39,1
1587984342,2020-04-27 12:45,26.37,986.40,1008.09,180,16.87,-2.55,-41,1
1587984403,2020-04-27 12:46,27.11,986.42,1008.11,180,17.08,-2.00,-39,1
1587984463,2020-04-27 12:47,27.30,986.42,1008.10,180,17.12,-1.87,-39,1
1587984523,2020-04-27 12:48,27.51,986.36,1008.04,180,17.18,-1.71,-40,1
1587984583,2020-04-27 12:49,27.20,986.37,1008.06,180,17.13,-1.91,-39,1
1587984644,2020-04-27 12:50,26.56,986.35,1008.04,180,16.88,-2.45,-39,1
1587984704,2020-04-27 12:51,26.95,986.32,1008.01,180,16.98,-2.17,-40,1
1587984764,2020-04-27 12:52,27.45,986.32,1008.01,180,17.12,-1.79,-39,1
1587984824,2020-04-27 12:53,27.62,986.34,1008.03,180,17.08,-1.75,-38,1
1587984884,2020-04-27 12:54,27.73,986.37,1008.06,180,17.06,-1.71,-40,1
1587984944,2020-04-27 12:55,28.54,986.28,1007.97,180,17.18,-1.21,-40,1
1587985004,2020-04-27 12:56,27.06,986.31,1008.00,180,17.28,-1.85,-39,1
1587985064,2020-04-27 12:57,26.47,986.35,1008.04,180,17.33,-2.11,-40,1
1587985124,2020-04-27 12:58,26.10,986.36,1008.04,180,17.38,-2.26,-38,1
1587985184,2020-04-27 12:59,26.07,986.32,1008.01,180,17.37,-2.28,-39,1
1587985244,2020-04-27 13:00,25.76,986.35,1008.04,180,17.39,-2.43,-39,1
1587985305,2020-04-27 13:01,26.38,986.31,1008.00,180,17.49,-2.02,-40,1
1587985365,2020-04-27 13:02,26.09,986.29,1007.98,180,17.49,-2.17,-38,1
1587985425,2020-04-27 13:03,27.12,986.28,1007.96,180,17.55,-1.59,-39,1
1587985485,2020-04-27 13:04,27.60,986.24,1007.92,180,17.47,-1.42,-39,1
1587985545,2020-04-27 13:05,27.12,986.24,1007.93,180,17.33,-1.78,-40,1
1587985605,2020-04-27 13:06,27.71,986.23,1007.92,180,17.51,-1.33,-40,1
1587985665,2020-04-27 13:07,29.56,986.26,1007.95,180,17.49,-0.47,-37,1
1587985725,2020-04-27 13:08,27.62,986.24,1007.92,180,17.34,-1.52,-40,1
1587985785,2020-04-27 13:09,28.38,986.28,1007.97,180,17.43,-1.08,-41,1
1587985845,2020-04-27 13:10,27.76,986.22,1007.91,180,17.57,-1.26,-39,1
1587985906,2020-04-27 13:11,26.60,986.19,1007.87,180,17.65,-1.77,-39,1
1587985966,2020-04-27 13:12,26.69,986.19,1007.88,180,17.80,-1.60,-39,1
1587986026,2020-04-27 13:13,25.86,986.20,1007.89,180,17.80,-2.02,-39,1
1587986086,2020-04-27 13:14,25.30,986.23,1007.92,180,17.83,-2.29,-38,1
1587986146,2020-04-27 13:15,25.01,986.17,1007.86,180,17.73,-2.53,-39,1
1587986206,2020-04-27 13:16,24.88,986.15,1007.84,180,17.71,-2.62,-39,1
1587986266,2020-04-27 13:17,25.26,986.16,1007.85,180,17.73,-2.40,-40,1
1587986326,2020-04-27 13:18,25.17,986.20,1007.88,180,17.67,-2.50,-38,1
1587986386,2020-04-27 13:19,25.15,986.12,1007.81,180,17.56,-2.60,-39,1
1587986447,2020-04-27 13:20,25.12,986.17,1007.86,180,17.56,-2.62,-40,1
1587986507,2020-04-27 13:21,25.22,986.15,1007.84,180,17.55,-2.58,-39,1
1587986567,2020-04-27 13:22,24.97,986.22,1007.91,180,17.43,-2.81,-39,1
1587986627,2020-04-27 13:23,25.38,986.14,1007.82,180,17.49,-2.54,-39,1
1587986687,2020-04-27 13:24,25.61,986.16,1007.84,180,17.54,-2.37,-40,1
1587986747,2020-04-27 13:25,26.04,986.11,1007.80,180,17.57,-2.13,-40,1
1587986808,2020-04-27 13:26,25.48,986.05,1007.74,180,17.61,-2.39,-39,1
1587986868,2020-04-27 13:27,25.94,986.05,1007.73,180,17.67,-2.09,-40,1
1587986928,2020-04-27 13:28,25.97,986.02,1007.71,180,17.72,-2.03,-40,1
1587986988,2020-04-27 13:29,25.41,986.04,1007.73,180,17.72,-2.33,-40,1
1587987048,2020-04-27 13:30,25.44,985.99,1007.68,180,17.83,-2.22,-39,1
1587987108,2020-04-27 13:31,25.94,986.02,1007.71,180,17.93,-1.87,-39,1
1587987169,2020-04-27 13:32,24.99,986.04,1007.73,180,18.02,-2.30,-39,1
1587987229,2020-04-27 13:33,24.95,986.01,1007.70,180,18.09,-2.26,-40,1
1587987289,2020-04-27 13:34,25.19,985.96,1007.65,180,18.19,-2.05,-39,1
1587987349,2020-04-27 13:35,24.71,985.95,1007.63,180,18.17,-2.32,-39,1
1587987409,2020-04-27 13:36,24.77,985.98,1007.67,180,18.21,-2.26,-41,1
1587987469,2020-04-27 13:37,24.69,985.93,1007.62,180,18.26,-2.26,-39,1
1587987529,2020-04-27 13:38,24.39,985.91,1007.60,180,18.30,-2.39,-39,1
1587987589,2020-04-27 13:39,24.26,985.90,1007.59,180,18.26,-2.49,-40,1
1587987649,2020-04-27 13:40,24.88,985.97,1007.66,180,18.30,-2.12,-39,1
1587987709,2020-04-27 13:41,24.59,985.95,1007.64,180,18.35,-2.24,-41,1
1587987770,2020-04-27 13:42,24.71,985.95,1007.64,180,18.36,-2.16,-41,1
1587987830,2020-04-27 13:43,25.03,985.94,1007.62,180,18.33,-2.01,-39,1
1587987890,2020-04-27 13:44,24.80,985.88,1007.57,180,18.40,-2.08,-39,1
1587987950,2020-04-27 13:45,24.46,985.85,1007.53,180,18.41,-2.25,-39,1
1587988010,2020-04-27 13:46,25.08,985.83,1007.52,180,18.49,-1.85,-38,1
1587988070,2020-04-27 13:47,24.98,985.84,1007.53,180,18.54,-1.86,-40,1
1587988130,2020-04-27 13:48,24.69,985.82,1007.50,180,18.55,-2.01,-39,1
1587988190,2020-04-27 13:49,24.28,985.85,1007.53,180,18.52,-2.27,-39,1
1587988250,2020-04-27 13:50,24.65,985.75,1007.44,180,18.56,-2.03,-40,1
1587988310,2020-04-27 13:51,25.12,985.77,1007.45,180,18.60,-1.73,-39,1
1587988370,2020-04-27 13:52,24.94,985.76,1007.44,180,18.67,-1.77,-39,1
1587988430,2020-04-27 13:53,25.31,985.77,1007.46,180,18.68,-1.56,-39,1
1587988491,2020-04-27 13:54,24.48,985.79,1007.48,180,18.65,-2.04,-40,1
1587988551,2020-04-27 13:55,24.01,985.79,1007.48,180,18.66,-2.29,-41,1
1587988611,2020-04-27 13:56,24.45,985.74,1007.43,180,18.75,-1.97,-42,1
1587988671,2020-04-27 13:57,24.07,985.79,1007.47,180,18.74,-2.19,-39,1
1587988731,2020-04-27 13:58,24.04,985.73,1007.42,180,18.69,-2.26,-40,1
1587988791,2020-04-27 13:59,23.98,985.74,1007.43,180,18.56,-2.40,-40,1
1587988851,2020-04-27 14:00,23.20,985.79,1007.48,180,18.46,-2.93,-41,1
1587988911,2020-04-27 14:01,23.65,985.82,1007.51,180,18.43,-2.69,-39,1
1587988971,2020-04-27 14:02,24.61,985.77,1007.46,180,18.37,-2.21,-39,1
1587989032,2020-04-27 14:03,25.11,985.79,1007.48,180,18.36,-1.94,-39,1
1587989092,2020-04-27 14:04,25.41,985.66,1007.35,180,18.15,-1.96,-39,1
1587989152,2020-04-27 14:05,25.43,985.74,1007.43,180,18.34,-1.79,-41,1
1587989212,2020-04-27 14:06,24.90,985.72,1007.41,180,18.35,-2.06,-39,1
1587989272,2020-04-27 14:07,24.08,985.66,1007.35,180,18.31,-2.55,-39,1
1587989332,2020-04-27 14:08,23.98,985.62,1007.30,180,18.26,-2.65,-40,1
1587989392,2020-04-27 14:09,24.46,985.62,1007.30,180,18.26,-2.39,-39,1
1587989452,2020-04-27 14:10,24.53,985.60,1007.29,180,18.28,-2.33,-39,1
1587989512,2020-04-27 14:11,24.66,985.57,1007.26,180,18.19,-2.33,-40,1
1587989572,2020-04-27 14:12,24.59,985.63,1007.32,180,18.30,-2.28,-39,1
1587989633,2020-04-27 14:13,24.15,985.57,1007.26,180,18.33,-2.50,-39,1
1587989693,2020-04-27 14:14,24.12,985.57,1007.25,180,18.31,-2.53,-40,1
1587989753,2020-04-27 14:15,24.18,985.56,1007.25,180,18.34,-2.47,-39,1
1587989813,2020-04-27 14:16,24.47,985.55,1007.24,180,18.37,-2.28,-40,1
1587989873,2020-04-27 14:17,25.58,985.52,1007.21,180,18.37,-1.69,-37,1
1587989933,2020-04-27 14:18,25.13,985.50,1007.18,180,18.46,-1.85,-41,1
1587989993,2020-04-27 14:19,24.85,985.46,1007.14,180,18.52,-1.95,-39,1
1587990053,2020-04-27 14:20,24.32,985.44,1007.12,180,18.57,-2.20,-39,1
1587990113,2020-04-27 14:21,23.96,985.45,1007.13,180,18.52,-2.44,-40,1
1587990173,2020-04-27 14:22,24.14,985.37,1007.05,180,18.55,-2.32,-39,1
1587990233,2020-04-27 14:23,24.42,985.40,1007.08,180,18.61,-2.11,-41,1
1587990293,2020-04-27 14:24,24.27,985.36,1007.04,180,18.64,-2.17,-39,1
1587990353,2020-04-27 14:25,24.05,985.39,1007.08,180,18.60,-2.32,-41,1
1587990413,2020-04-27 14:26,24.15,985.37,1007.06,180,18.63,-2.24,-39,1
1587990473,2020-04-27 14:27,24.11,985.40,1007.09,180,18.65,-2.25,-40,1
1587990534,2020-04-27 14:28,24.12,985.40,1007.09,180,18.62,-2.27,-41,1
1587990594,2020-04-27 14:29,23.77,985.40,1007.08,180,18.57,-2.51,-40,1
1587990654,2020-04-27 14:30,23.92,985.43,1007.12,180,18.63,-2.37,-41,1
1587990714,2020-04-27 14:31,23.77,985.41,1007.09,180,18.60,-2.48,-39,1
1587990774,2020-04-27 14:32,23.70,985.40,1007.09,180,18.49,-2.61,-40,1
1587990834,2020-04-27 14:33,23.78,985.42,1007.11,180,18.45,-2.61,-39,1
1587990894,2020-04-27 14:34,24.03,985.36,1007.05,180,18.50,-2.42,-40,1
1587990954,2020-04-27 14:35,24.31,985.38,1007.06,180,18.56,-2.21,-38,1
1587991014,2020-04-27 14:36,24.25,985.29,1006.98,180,18.58,-2.23,-40,1
1587991074,2020-04-27 14:37,24.38,985.34,1007.03,180,18.64,-2.11,-40,1
1587991134,2020-04-27 14:38,24.66,985.29,1006.97,180,18.74,-1.87,-41,1
1587991194,2020-04-27 14:39,23.97,985.34,1007.02,180,18.73,-2.26,-39,1
1587991254,2020-04-27 14:40,23.95,985.31,1007.00,180,18.70,-2.30,-40,1
1587991315,2020-04-27 14:41,23.59,985.24,1006.92,180,18.59,-2.60,-40,1
1587991375,2020-04-27 14:42,23.91,985.22,1006.90,180,18.57,-2.43,-39,1
1587991435,2020-04-27 14:43,24.12,985.16,1006.85,180,18.54,-2.34,-39,1
1587991495,2020-04-27 14:44,24.09,985.13,1006.81,180,18.48,-2.40,-38,1
1587991555,2020-04-27 14:45,24.43,985.16,1006.84,180,18.54,-2.16,-40,1
1587991615,2020-04-27 14:46,24.83,985.16,1006.85,180,18.59,-1.90,-40,1
1587991675,2020-04-27 14:47,24.40,985.14,1006.83,180,18.55,-2.17,-40,1
1587991735,2020-04-27 14:48,24.73,985.12,1006.81,180,18.54,-2.00,-38,1
1587991795,2020-04-27 14:49,25.07,985.10,1006.79,180,18.60,-1.76,-41,1
1587991855,2020-04-27 14:50,25.05,985.13,1006.81,180,18.51,-1.85,-39,1
1587991915,2020-04-27 14:51,25.56,985.15,1006.84,180,18.46,-1.62,-38,1
1587991975,2020-04-27 14:52,25.49,985.09,1006.77,180,18.42,-1.69,-39,1
1587992036,2020-04-27 14:53,25.95,985.06,1006.75,180,18.04,-1.77,-39,1
1587992096,2020-04-27 14:54,26.44,985.06,1006.75,180,17.94,-1.60,-40,1
1587992156,2020-04-27 14:55,28.02,985.03,1006.72,180,18.06,-0.71,-39,1
1587992216,2020-04-27 14:56,26.72,985.01,1006.69,180,18.19,-1.24,-38,1
1587992276,2020-04-27 14:57,26.42,984.99,1006.68,180,18.24,-1.35,-39,1
1587992336,2020-04-27 14:58,26.13,984.96,1006.65,180,18.24,-1.51,-39,1
1587992397,2020-04-27 14:59,25.94,985.00,1006.69,180,18.30,-1.55,-38,1
1587992457,2020-04-27 15:00,25.50,985.01,1006.70,180,18.34,-1.75,-39,1
1587992517,2020-04-27 15:01,25.09,984.91,1006.60,180,18.47,-1.86,-40,1
1587992578,2020-04-27 15:02,24.68,984.93,1006.62,180,18.51,-2.05,-40,1
1587992638,2020-04-27 15:03,24.99,984.91,1006.60,180,18.58,-1.82,-40,1
1587992698,2020-04-27 15:04,25.05,984.95,1006.64,180,18.66,-1.72,-39,1
1587992759,2020-04-27 15:05,24.91,984.95,1006.64,180,18.71,-1.75,-40,1
1587992819,2020-04-27 15:06,25.16,984.95,1006.64,180,18.77,-1.57,-41,1
1587992879,2020-04-27 15:07,24.63,984.88,1006.56,180,18.75,-1.87,-39,1
1587992940,2020-04-27 15:09,24.32,984.88,1006.57,180,18.76,-2.04,-39,1
1587993000,2020-04-27 15:10,24.72,984.85,1006.54,180,18.76,-1.82,-39,1
1587993060,2020-04-27 15:11,25.31,984.82,1006.50,180,18.78,-1.48,-39,1
1587993121,2020-04-27 15:12,25.29,984.84,1006.53,180,18.79,-1.48,-41,1
1587993181,2020-04-27 15:13,25.31,984.83,1006.52,180,18.73,-1.52,-39,1
1587993241,2020-04-27 15:14,25.19,984.82,1006.50,180,18.82,-1.51,-40,1
1587993302,2020-04-27 15:15,24.55,984.78,1006.47,180,18.78,-1.89,-41,1
1587993362,2020-04-27 15:16,24.41,984.80,1006.49,180,18.78,-1.97,-39,1
1587993422,2020-04-27 15:17,24.42,984.73,1006.42,180,18.75,-1.99,-39,1
1587993482,2020-04-27 15:18,24.67,984.76,1006.45,180,18.85,-1.77,-40,1
1587993543,2020-04-27 15:19,24.38,984.80,1006.48,180,18.73,-2.03,-39,1
1587993603,2020-04-27 15:20,24.79,984.77,1006.46,180,18.81,-1.74,-39,1
1587993663,2020-04-27 15:21,25.34,984.71,1006.39,180,18.80,-1.45,-39,1
1587993723,2020-04-27 15:22,24.97,984.68,1006.36,180,18.83,-1.62,-39,1
1587993784,2020-04-27 15:23,25.16,984.69,1006.38,180,18.86,-1.49,-40,1
1587993844,2020-04-27 15:24,24.78,984.65,1006.34,180,18.85,-1.71,-39,1
1587993904,2020-04-27 15:25,25.01,984.64,1006.33,180,18.90,-1.54,-40,1
1587993964,2020-04-27 15:26,25.42,984.64,1006.32,180,18.93,-1.29,-39,1
1587994024,2020-04-27 15:27,25.04,984.67,1006.36,180,19.02,-1.42,-40,1
1587994085,2020-04-27 15:28,24.46,984.62,1006.31,180,18.94,-1.81,-39,1
1587994145,2020-04-27 15:29,24.45,984.61,1006.30,180,18.92,-1.83,-40,1
1587994205,2020-04-27 15:30,24.43,984.63,1006.32,180,18.95,-1.82,-40,1
1587994265,2020-04-27 15:31,24.47,984.58,1006.26,180,18.92,-1.82,-39,1
1587994326,2020-04-27 15:32,24.60,984.65,1006.34,180,19.02,-1.66,-40,1
1587994386,2020-04-27 15:33,24.00,984.65,1006.34,180,19.00,-2.01,-39,1
1587994446,2020-04-27 15:34,24.37,984.66,1006.35,180,19.01,-1.80,-39,1
1587994506,2020-04-27 15:35,24.34,984.64,1006.32,180,19.02,-1.81,-40,1
