1582276725,2020-02-21 10:18,72.04,997.12,1015.19,150,3.10,-1.45,-84,1
1582276785,2020-02-21 10:19,71.48,997.14,1015.21,150,3.08,-1.57,-84,1
1582276845,2020-02-21 10:20,70.67,997.12,1015.19,150,3.10,-1.71,-86,1
1582276905,2020-02-21 10:21,71.96,997.09,1015.16,150,3.13,-1.43,-86,1
1582276966,2020-02-21 10:22,72.13,997.11,1015.18,150,3.11,-1.42,-87,1
1582277026,2020-02-21 10:23,71.35,997.12,1015.19,150,3.12,-1.56,-88,1
1582277086,2020-02-21 10:24,71.82,997.10,1015.17,150,3.17,-1.42,-86,1
1582277146,2020-02-21 10:25,71.32,997.12,1015.19,150,3.12,-1.57,-89,1
1582277269,2020-02-21 10:27,71.36,997.14,1015.21,150,3.05,-1.62,-87,1
1582277329,2020-02-21 10:28,71.67,997.19,1015.26,150,3.04,-1.58,-83,1
1582277389,2020-02-21 10:29,71.68,997.18,1015.25,150,3.00,-1.61,-86,1
1582277515,2020-02-21 10:31,72.98,997.18,1015.25,150,2.95,-1.42,-87,1
1582277575,2020-02-21 10:32,73.78,997.20,1015.27,150,2.95,-1.27,-88,1
1582277635,2020-02-21 10:33,73.42,997.22,1015.29,150,2.92,-1.36,-85,1
1582277695,2020-02-21 10:34,74.01,997.21,1015.28,150,2.89,-1.28,-86,1
1582277755,2020-02-21 10:35,74.17,997.18,1015.25,150,2.87,-1.27,-87,1
1582277815,2020-02-21 10:36,74.76,997.19,1015.26,150,2.84,-1.19,-83,1
1582277875,2020-02-21 10:37,74.53,997.24,1015.31,150,2.83,-1.25,-85,1
1582277935,2020-02-21 10:38,75.27,997.20,1015.27,150,2.79,-1.15,-85,1
1582277995,2020-02-21 10:39,76.49,997.29,1015.36,150,2.75,-0.97,-83,1
1582278055,2020-02-21 10:40,75.65,997.28,1015.35,150,2.71,-1.16,-88,1
1582278116,2020-02-21 10:41,76.59,997.29,1015.37,150,2.69,-1.01,-84,1
1582278176,2020-02-21 10:42,76.77,997.31,1015.38,150,2.64,-1.03,-84,1
1582278236,2020-02-21 10:43,77.37,997.33,1015.40,150,2.59,-0.97,-85,1
1582278296,2020-02-21 10:44,77.51,997.39,1015.47,150,2.53,-1.00,-86,1
1582278356,2020-02-21 10:45,77.78,997.43,1015.50,150,2.51,-0.97,-87,1
1582278416,2020-02-21 10:46,78.29,997.45,1015.52,150,2.44,-0.95,-86,1
1582278476,2020-02-21 10:47,78.47,997.47,1015.54,150,2.41,-0.95,-86,1
1582278536,2020-02-21 10:48,79.00,997.50,1015.58,150,2.35,-0.92,-84,1
1582278596,2020-02-21 10:49,79.41,997.52,1015.60,150,2.32,-0.87,-85,1
1582278656,2020-02-21 10:50,79.53,997.45,1015.52,150,2.32,-0.86,-87,1
1582278716,2020-02-21 10:51,79.01,997.44,1015.51,150,2.29,-0.97,-87,1
1582278776,2020-02-21 10:52,79.58,997.37,1015.44,150,2.23,-0.93,-85,1
1582278836,2020-02-21 10:53,80.14,997.36,1015.43,150,2.16,-0.91,-85,1
1582278896,2020-02-21 10:54,80.51,997.39,1015.46,150,2.15,-0.85,-85,1
1582278956,2020-02-21 10:55,80.41,997.38,1015.45,150,2.14,-0.88,-84,1
1582279016,2020-02-21 10:56,79.77,997.34,1015.41,150,2.15,-0.98,-85,1
1582279076,2020-02-21 10:57,80.04,997.34,1015.42,150,2.13,-0.95,-85,1
1582279136,2020-02-21 10:58,80.62,997.33,1015.40,150,2.08,-0.90,-85,1
1582279196,2020-02-21 10:59,80.41,997.33,1015.40,150,2.06,-0.96,-87,1
1582279257,2020-02-21 11:00,80.73,997.29,1015.36,150,2.01,-0.95,-86,1
1582279317,2020-02-21 11:01,80.21,997.27,1015.34,150,2.06,-0.99,-85,1
1582279377,2020-02-21 11:02,79.89,997.21,1015.28,150,2.08,-1.03,-84,1
1582279439,2020-02-21 11:03,81.15,997.18,1015.25,150,1.99,-0.90,-85,1
1582279499,2020-02-21 11:04,80.08,997.13,1015.20,150,2.03,-1.04,-86,1
1582279560,2020-02-21 11:06,80.51,997.13,1015.20,150,1.98,-1.02,-85,1
1582279620,2020-02-21 11:07,80.50,997.16,1015.23,150,1.97,-1.03,-85,1
1582279680,2020-02-21 11:08,81.01,997.15,1015.22,150,1.91,-1.00,-85,1
1582279740,2020-02-21 11:09,80.66,997.18,1015.26,150,1.93,-1.04,-87,1
1582279800,2020-02-21 11:10,82.12,997.18,1015.25,150,1.84,-0.89,-85,1
1582279923,2020-02-21 11:12,81.34,997.13,1015.20,150,1.88,-0.98,-85,1
1582279983,2020-02-21 11:13,82.09,997.13,1015.20,150,1.89,-0.84,-87,1
1582280043,2020-02-21 11:14,81.68,997.11,1015.19,150,1.86,-0.94,-87,1
1582280103,2020-02-21 11:15,81.54,997.12,1015.19,150,1.89,-0.93,-85,1
1582280163,2020-02-21 11:16,80.92,997.12,1015.19,150,1.94,-0.99,-85,1
1582280223,2020-02-21 11:17,81.83,997.11,1015.19,150,1.90,-0.87,-84,1
1582280283,2020-02-21 11:18,81.17,997.13,1015.20,150,1.95,-0.94,-85,1
1582280343,2020-02-21 11:19,81.17,997.15,1015.22,150,1.97,-0.92,-84,1
1582280403,2020-02-21 11:20,81.52,997.08,1015.15,150,1.96,-0.87,-88,1
1582280463,2020-02-21 11:21,81.69,997.04,1015.11,150,1.98,-0.82,-86,1
1582280523,2020-02-21 11:22,81.25,997.00,1015.07,150,1.95,-0.92,-85,1
1582280583,2020-02-21 11:23,81.04,997.04,1015.11,150,2.00,-0.91,-86,1
1582280644,2020-02-21 11:24,81.58,997.08,1015.15,150,1.99,-0.83,-84,1
1582280704,2020-02-21 11:25,81.93,997.06,1015.13,150,1.97,-0.79,-86,1
1582280767,2020-02-21 11:26,81.04,996.86,1014.94,150,2.01,-0.90,-87,1
1582280827,2020-02-21 11:27,80.98,997.03,1015.10,150,2.04,-0.88,-86,1
1582280887,2020-02-21 11:28,81.03,997.04,1015.11,150,2.06,-0.85,-86,1
1582280949,2020-02-21 11:29,80.78,997.05,1015.12,150,2.07,-0.88,-86,1
1582281010,2020-02-21 11:30,80.86,997.05,1015.12,150,2.08,-0.86,-86,1
1582281070,2020-02-21 11:31,80.63,997.06,1015.13,150,2.12,-0.86,-85,1
1582281130,2020-02-21 11:32,81.18,997.06,1015.13,150,2.11,-0.78,-85,1
1582281190,2020-02-21 11:33,80.65,996.99,1015.06,150,2.17,-0.81,-83,1
1582281250,2020-02-21 11:34,80.92,997.00,1015.07,150,2.16,-0.77,-86,1
1582281310,2020-02-21 11:35,80.50,996.99,1015.06,150,2.20,-0.81,-85,1
1582281370,2020-02-21 11:36,80.52,997.00,1015.07,150,2.21,-0.79,-85,1
1582281430,2020-02-21 11:37,81.00,996.99,1015.06,150,2.23,-0.69,-84,1
1582281490,2020-02-21 11:38,80.81,997.04,1015.11,150,2.24,-0.71,-83,1
1582281550,2020-02-21 11:39,81.17,997.00,1015.07,150,2.27,-0.62,-85,1
1582281610,2020-02-21 11:40,80.92,996.99,1015.06,150,2.27,-0.67,-85,1
1582281670,2020-02-21 11:41,80.57,997.01,1015.08,150,2.30,-0.70,-84,1
1582281730,2020-02-21 11:42,80.31,996.96,1015.03,150,2.38,-0.66,-86,1
1582281790,2020-02-21 11:43,80.50,997.00,1015.08,150,2.35,-0.66,-86,1
1582281913,2020-02-21 11:45,80.60,997.03,1015.10,150,2.41,-0.58,-86,1
1582281973,2020-02-21 11:46,80.62,997.09,1015.16,150,2.43,-0.56,-86,1
1582282033,2020-02-21 11:47,81.12,997.10,1015.18,150,2.44,-0.47,-87,1
1582282094,2020-02-21 11:48,80.96,997.14,1015.21,150,2.47,-0.46,-85,1
1582282154,2020-02-21 11:49,80.38,997.15,1015.22,150,2.49,-0.54,-85,1
1582282214,2020-02-21 11:50,80.31,997.14,1015.21,150,2.49,-0.56,-86,1
1582282274,2020-02-21 11:51,80.40,997.18,1015.25,150,2.53,-0.50,-85,1
1582282334,2020-02-21 11:52,80.21,997.20,1015.27,150,2.59,-0.48,-85,1
1582282394,2020-02-21 11:53,79.98,997.21,1015.28,150,2.60,-0.50,-85,1
1582282454,2020-02-21 11:54,79.85,997.22,1015.29,150,2.63,-0.50,-88,1
1582282514,2020-02-21 11:55,80.04,997.27,1015.34,150,2.59,-0.50,-86,1
1582282574,2020-02-21 11:56,81.25,997.28,1015.35,150,2.62,-0.27,-85,1
1582282634,2020-02-21 11:57,80.35,997.24,1015.31,150,2.63,-0.41,-85,1
1582282694,2020-02-21 11:58,80.19,997.26,1015.33,150,2.70,-0.37,-84,1
1582282754,2020-02-21 11:59,79.74,997.27,1015.34,150,2.69,-0.46,-89,1
1582282814,2020-02-21 12:00,79.95,997.25,1015.32,150,2.73,-0.38,-85,1
1582282874,2020-02-21 12:01,79.61,997.28,1015.35,150,2.72,-0.45,-87,1
1582282940,2020-02-21 12:02,79.74,997.23,1015.31,150,2.74,-0.41,-87,1
1582283009,2020-02-21 12:03,79.70,997.21,1015.28,150,2.78,-0.38,-83,1
1582283064,2020-02-21 12:04,79.45,997.19,1015.27,150,2.80,-0.40,-85,1
1582283124,2020-02-21 12:05,79.18,997.18,1015.25,150,2.86,-0.39,-88,1
1582283184,2020-02-21 12:06,78.83,997.18,1015.25,150,2.89,-0.42,-86,1
1582283244,2020-02-21 12:07,78.67,997.21,1015.29,150,2.89,-0.45,-84,1
1582283304,2020-02-21 12:08,79.13,997.23,1015.30,150,2.87,-0.39,-83,1
1582283364,2020-02-21 12:09,78.68,997.15,1015.23,150,2.86,-0.48,-84,1
1582283424,2020-02-21 12:10,78.68,997.12,1015.19,150,2.91,-0.43,-84,1
1582283484,2020-02-21 12:11,78.79,997.14,1015.21,150,2.92,-0.40,-84,1
1582283544,2020-02-21 12:12,78.70,997.07,1015.15,150,2.90,-0.43,-86,1
1582283604,2020-02-21 12:13,78.65,997.08,1015.15,150,2.92,-0.42,-84,1
1582283664,2020-02-21 12:14,78.83,996.88,1014.95,150,2.89,-0.42,-87,1
1582283724,2020-02-21 12:15,78.90,997.12,1015.19,150,2.87,-0.43,-85,1
1582283784,2020-02-21 12:16,78.98,997.18,1015.26,150,2.85,-0.43,-86,1
1582283844,2020-02-21 12:17,78.91,997.17,1015.25,150,2.91,-0.39,-85,1
1582283904,2020-02-21 12:18,78.92,997.25,1015.32,150,2.92,-0.37,-86,1
1582283964,2020-02-21 12:19,79.55,997.30,1015.37,150,2.89,-0.30,-86,1
1582284025,2020-02-21 12:20,79.39,997.33,1015.41,150,2.93,-0.28,-83,1
1582284085,2020-02-21 12:21,79.09,997.37,1015.44,150,2.97,-0.30,-86,1
1582284145,2020-02-21 12:22,79.35,997.42,1015.49,150,2.93,-0.29,-86,1
1582284205,2020-02-21 12:23,79.15,997.45,1015.52,150,2.97,-0.29,-87,1
1582284265,2020-02-21 12:24,79.65,997.44,1015.51,150,2.94,-0.23,-86,1
1582284325,2020-02-21 12:25,79.27,997.41,1015.48,150,2.95,-0.29,-85,1
1582284385,2020-02-21 12:26,79.38,997.44,1015.51,150,2.98,-0.24,-85,1
1582284445,2020-02-21 12:27,79.56,997.46,1015.53,150,2.99,-0.20,-83,1
1582284505,2020-02-21 12:28,79.68,997.50,1015.57,150,2.97,-0.19,-86,1
1582284565,2020-02-21 12:29,79.66,997.31,1015.39,150,3.01,-0.16,-86,1
1582284625,2020-02-21 12:30,79.51,997.49,1015.56,150,3.05,-0.15,-85,1
1582284685,2020-02-21 12:31,79.48,997.47,1015.55,150,3.01,-0.19,-84,1
1582284745,2020-02-21 12:32,79.60,997.48,1015.55,150,3.01,-0.17,-85,1
1582284805,2020-02-21 12:33,79.44,997.45,1015.53,150,3.05,-0.16,-87,1
1582284865,2020-02-21 12:34,79.49,997.48,1015.55,150,3.02,-0.18,-86,1
1582284925,2020-02-21 12:35,79.01,997.49,1015.57,150,3.06,-0.22,-86,1
1582284985,2020-02-21 12:36,79.52,997.51,1015.58,150,3.04,-0.15,-86,1
1582285045,2020-02-21 12:37,79.36,997.54,1015.62,150,3.06,-0.16,-84,1
1582285105,2020-02-21 12:38,79.16,997.57,1015.64,150,3.03,-0.23,-86,1
1582285165,2020-02-21 12:39,79.49,997.60,1015.67,150,3.05,-0.15,-84,1
1582285226,2020-02-21 12:40,79.37,997.58,1015.65,150,3.08,-0.14,-84,1
1582285286,2020-02-21 12:41,79.92,997.58,1015.65,150,3.09,-0.04,-85,1
1582285346,2020-02-21 12:42,79.68,997.59,1015.66,150,3.08,-0.09,-84,1
1582285406,2020-02-21 12:43,79.58,997.54,1015.61,150,3.09,-0.09,-85,1
1582285466,2020-02-21 12:44,79.54,997.58,1015.66,150,3.15,-0.04,-84,1
1582285526,2020-02-21 12:45,79.02,997.56,1015.63,150,3.12,-0.16,-83,1
1582285586,2020-02-21 12:46,78.81,997.58,1015.65,150,3.10,-0.22,-85,1
1582285646,2020-02-21 12:47,79.40,997.56,1015.63,150,3.13,-0.09,-87,1
1582285706,2020-02-21 12:48,79.14,997.61,1015.68,150,3.14,-0.12,-87,1
1582285766,2020-02-21 12:49,79.23,997.09,1015.16,150,3.19,-0.06,-85,1
1582285826,2020-02-21 12:50,79.11,997.61,1015.68,150,3.17,-0.10,-85,1
1582285889,2020-02-21 12:51,79.02,997.60,1015.67,150,3.22,-0.07,-86,1
1582285949,2020-02-21 12:52,79.24,997.56,1015.63,150,3.16,-0.09,-86,1
1582286009,2020-02-21 12:53,78.88,997.60,1015.68,150,3.23,-0.08,-83,1
1582286069,2020-02-21 12:54,79.14,997.65,1015.72,150,3.16,-0.10,-85,1
1582286129,2020-02-21 12:55,78.69,997.64,1015.71,150,3.17,-0.17,-85,1
1582286189,2020-02-21 12:56,79.02,997.66,1015.73,150,3.17,-0.11,-86,1
1582286249,2020-02-21 12:57,78.94,997.66,1015.74,150,3.26,-0.04,-86,1
1582286309,2020-02-21 12:58,79.37,997.66,1015.73,150,3.19,-0.03,-85,1
1582286369,2020-02-21 12:59,78.26,997.64,1015.71,150,3.28,-0.14,-88,1
1582286429,2020-02-21 13:00,78.59,997.65,1015.72,150,3.24,-0.12,-83,1
1582286489,2020-02-21 13:01,78.29,997.64,1015.71,150,3.20,-0.21,-85,1
1582286550,2020-02-21 13:02,78.24,997.63,1015.70,150,3.21,-0.21,-86,1
1582286610,2020-02-21 13:03,78.20,997.70,1015.77,150,3.20,-0.23,-83,1
1582286670,2020-02-21 13:04,78.39,997.71,1015.78,150,3.23,-0.17,-85,1
1582286730,2020-02-21 13:05,79.04,997.77,1015.84,150,3.25,-0.03,-87,1
1582286790,2020-02-21 13:06,78.17,997.72,1015.79,150,3.24,-0.20,-87,1
1582286850,2020-02-21 13:07,77.19,997.72,1015.79,150,3.29,-0.32,-85,1
1582286910,2020-02-21 13:08,77.74,997.70,1015.78,150,3.31,-0.20,-86,1
1582286970,2020-02-21 13:09,77.58,997.73,1015.80,150,3.27,-0.27,-86,1
1582287030,2020-02-21 13:10,77.66,997.73,1015.81,150,3.27,-0.26,-86,1
1582287090,2020-02-21 13:11,77.23,997.79,1015.86,150,3.31,-0.29,-85,1
1582287150,2020-02-21 13:12,77.43,997.82,1015.90,150,3.30,-0.27,-84,1
1582287210,2020-02-21 13:13,77.30,997.87,1015.94,150,3.29,-0.30,-86,1
1582287273,2020-02-21 13:14,77.53,997.87,1015.95,150,3.31,-0.24,-87,1
1582287333,2020-02-21 13:15,77.54,997.86,1015.93,150,3.32,-0.23,-84,1
1582287396,2020-02-21 13:16,77.81,997.86,1015.93,150,3.32,-0.18,-86,1
1582287456,2020-02-21 13:17,77.74,997.87,1015.94,150,3.36,-0.15,-85,1
1582287516,2020-02-21 13:18,77.58,997.89,1015.96,150,3.38,-0.16,-84,1
1582287576,2020-02-21 13:19,77.15,997.94,1016.02,150,3.33,-0.29,-83,1
1582287636,2020-02-21 13:20,76.61,997.98,1016.05,150,3.36,-0.35,-84,1
1582287699,2020-02-21 13:21,76.90,998.00,1016.08,150,3.36,-0.30,-84,1
1582287759,2020-02-21 13:22,77.01,998.01,1016.08,150,3.35,-0.29,-85,1
1582287819,2020-02-21 13:23,77.18,998.01,1016.08,150,3.39,-0.22,-84,1
1582287879,2020-02-21 13:24,77.05,998.01,1016.08,150,3.37,-0.27,-86,1
1582287940,2020-02-21 13:25,77.09,998.02,1016.09,150,3.33,-0.30,-87,1
1582288000,2020-02-21 13:26,76.66,998.03,1016.10,150,3.29,-0.41,-86,1
1582288126,2020-02-21 13:28,76.95,998.02,1016.09,150,3.28,-0.37,-88,1
1582288186,2020-02-21 13:29,78.08,998.08,1016.15,150,3.33,-0.12,-85,1
1582288246,2020-02-21 13:30,77.46,998.08,1016.15,150,3.33,-0.23,-86,1
1582288306,2020-02-21 13:31,76.71,998.04,1016.11,150,3.32,-0.38,-85,1
1582288366,2020-02-21 13:32,76.84,998.07,1016.14,150,3.32,-0.35,-84,1
1582288426,2020-02-21 13:33,76.75,998.04,1016.12,150,3.27,-0.42,-82,1
1582288486,2020-02-21 13:34,77.22,998.04,1016.12,150,3.31,-0.29,-85,1
1582288546,2020-02-21 13:35,76.72,998.02,1016.09,150,3.33,-0.36,-84,1
1582288606,2020-02-21 13:36,76.59,998.05,1016.13,150,3.31,-0.41,-87,1
1582288666,2020-02-21 13:37,77.34,998.09,1016.16,150,3.27,-0.31,-85,1
1582288729,2020-02-21 13:38,77.17,998.07,1016.14,150,3.24,-0.37,-86,1
1582288789,2020-02-21 13:39,77.36,998.07,1016.14,150,3.18,-0.40,-87,1
1582288849,2020-02-21 13:40,77.00,998.09,1016.16,150,3.18,-0.46,-85,1
1582288909,2020-02-21 13:41,77.33,998.12,1016.20,150,3.17,-0.41,-88,1
1582288970,2020-02-21 13:42,77.46,998.15,1016.22,150,3.16,-0.40,-88,1
1582289030,2020-02-21 13:43,77.27,998.16,1016.24,150,3.16,-0.43,-87,1
1582289090,2020-02-21 13:44,77.32,998.19,1016.26,150,3.18,-0.40,-85,1
1582289150,2020-02-21 13:45,78.04,998.22,1016.29,150,3.14,-0.31,-87,1
1582289210,2020-02-21 13:46,78.17,998.21,1016.29,150,3.11,-0.32,-86,1
1582289270,2020-02-21 13:47,78.32,998.26,1016.33,150,3.06,-0.34,-85,1
1582289330,2020-02-21 13:48,77.69,998.31,1016.38,150,3.07,-0.45,-83,1
1582289390,2020-02-21 13:49,77.88,998.31,1016.38,150,3.02,-0.46,-85,1
1582289450,2020-02-21 13:50,78.42,998.31,1016.39,150,3.02,-0.37,-86,1
1582289513,2020-02-21 13:51,78.21,998.34,1016.41,150,3.04,-0.38,-86,1
1582289573,2020-02-21 13:52,78.16,998.35,1016.42,150,2.99,-0.44,-86,1
1582289633,2020-02-21 13:53,78.63,998.39,1016.46,150,2.98,-0.37,-86,1
1582289756,2020-02-21 13:55,78.80,998.41,1016.48,150,2.96,-0.36,-84,1
1582289816,2020-02-21 13:56,78.52,998.41,1016.48,150,2.91,-0.45,-87,1
1582289876,2020-02-21 13:57,78.73,998.37,1016.45,150,2.87,-0.46,-87,1
1582289936,2020-02-21 13:58,79.04,998.43,1016.50,150,2.89,-0.38,-85,1
1582290059,2020-02-21 14:00,79.42,998.41,1016.48,150,2.87,-0.34,-85,1
1582290119,2020-02-21 14:01,79.64,998.44,1016.51,150,2.90,-0.27,-87,1
1582290179,2020-02-21 14:02,79.61,998.42,1016.50,150,2.88,-0.29,-87,1
1582290239,2020-02-21 14:03,80.18,998.45,1016.52,150,2.86,-0.22,-88,1
1582290302,2020-02-21 14:05,80.17,998.47,1016.54,150,2.88,-0.20,-84,1
1582290362,2020-02-21 14:06,79.50,998.46,1016.54,150,2.87,-0.32,-85,1
1582290422,2020-02-21 14:07,79.81,998.47,1016.54,150,2.85,-0.29,-85,1
1582290482,2020-02-21 14:08,79.63,998.47,1016.54,150,2.90,-0.27,-84,1
1582290542,2020-02-21 14:09,79.97,998.49,1016.56,150,2.89,-0.22,-84,1
1582290602,2020-02-21 14:10,79.76,998.48,1016.56,150,2.90,-0.25,-84,1
1582290725,2020-02-21 14:12,79.69,998.46,1016.53,150,2.83,-0.33,-86,1
1582290788,2020-02-21 14:13,79.70,998.49,1016.56,150,2.80,-0.36,-88,1
1582290854,2020-02-21 14:14,80.53,998.48,1016.55,150,2.81,-0.21,-86,1
1582290980,2020-02-21 14:16,80.29,998.56,1016.63,150,2.74,-0.31,-86,1
1582291104,2020-02-21 14:18,80.86,998.62,1016.69,150,2.74,-0.22,-87,1
1582291164,2020-02-21 14:19,80.78,998.65,1016.72,150,2.76,-0.21,-85,1
1582291224,2020-02-21 14:20,80.97,998.64,1016.72,150,2.74,-0.20,-84,1
1582291287,2020-02-21 14:21,81.00,998.64,1016.71,150,2.72,-0.21,-86,1
1582291347,2020-02-21 14:22,81.25,998.62,1016.69,150,2.74,-0.15,-85,1
1582291407,2020-02-21 14:23,81.09,998.64,1016.71,150,2.70,-0.22,-84,1
1582291467,2020-02-21 14:24,81.04,998.65,1016.72,150,2.74,-0.19,-85,1
1582291527,2020-02-21 14:25,81.30,998.63,1016.71,150,2.74,-0.14,-85,1
1582291587,2020-02-21 14:26,81.41,998.63,1016.70,150,2.73,-0.13,-85,1
1582291773,2020-02-21 14:29,81.33,998.67,1016.74,150,2.74,-0.14,-85,1
1582291959,2020-02-21 14:32,82.43,998.73,1016.80,150,2.73,0.04,-86,1
1582292019,2020-02-21 14:33,82.67,998.76,1016.83,150,2.76,0.11,-86,1
1582292082,2020-02-21 14:34,82.72,998.78,1016.85,150,2.77,0.13,-86,1
1582292142,2020-02-21 14:35,82.37,998.80,1016.88,150,2.76,0.06,-86,1
1582292202,2020-02-21 14:36,81.87,998.82,1016.90,150,2.77,-0.02,-85,1
1582292265,2020-02-21 14:37,81.88,998.81,1016.88,150,2.59,-0.19,-87,1
1582292325,2020-02-21 14:38,82.08,998.81,1016.89,150,2.76,0.01,-84,1
1582292385,2020-02-21 14:39,81.85,998.84,1016.92,150,2.73,-0.06,-84,1
1582292445,2020-02-21 14:40,82.18,998.88,1016.95,150,2.73,-0.00,-86,1
1582292509,2020-02-21 14:41,82.12,998.87,1016.95,150,2.76,0.01,-87,1
1582292571,2020-02-21 14:42,82.24,998.62,1016.70,150,2.72,-0.00,-86,1
1582292631,2020-02-21 14:43,82.38,999.01,1017.08,150,2.73,0.03,-84,1
1582292694,2020-02-21 14:44,82.24,999.04,1017.11,150,2.73,0.01,-86,1
1582292754,2020-02-21 14:45,81.72,999.06,1017.13,150,2.74,-0.07,-85,1
1582292814,2020-02-21 14:46,81.86,999.08,1017.15,150,2.72,-0.07,-87,1
1582292874,2020-02-21 14:47,82.45,998.30,1016.38,150,2.75,0.06,-85,1
1582292998,2020-02-21 14:49,83.21,999.15,1017.23,150,2.72,0.16,-87,1
1582293060,2020-02-21 14:51,83.21,999.18,1017.26,150,2.69,0.13,-87,1
1582293120,2020-02-21 14:52,82.42,999.22,1017.29,150,2.69,-0.00,-85,1
1582293181,2020-02-21 14:53,82.96,999.27,1017.34,150,2.66,0.06,-82,1
1582293241,2020-02-21 14:54,82.69,999.23,1017.30,150,2.64,-0.01,-85,1
1582293301,2020-02-21 14:55,83.02,999.26,1017.33,150,2.67,0.08,-85,1
1582293361,2020-02-21 14:56,82.83,999.30,1017.37,150,2.64,0.02,-85,1
1582293484,2020-02-21 14:58,83.42,999.29,1017.36,150,2.66,0.13,-86,1
1582293544,2020-02-21 14:59,83.55,999.33,1017.40,150,2.65,0.15,-86,1
1582293604,2020-02-21 15:00,83.91,999.33,1017.41,150,2.66,0.21,-85,1
1582293664,2020-02-21 15:01,84.03,999.31,1017.38,150,2.65,0.22,-85,1
1582293724,2020-02-21 15:02,83.78,999.34,1017.41,150,2.65,0.18,-84,1
1582293784,2020-02-21 15:03,84.11,999.01,1017.09,150,2.66,0.25,-85,1
1582293844,2020-02-21 15:04,83.70,999.41,1017.48,150,2.58,0.10,-85,1
1582293904,2020-02-21 15:05,83.32,999.42,1017.50,150,2.64,0.10,-84,1
1582293967,2020-02-21 15:06,83.58,999.44,1017.51,150,2.65,0.15,-87,1
1582294036,2020-02-21 15:07,83.81,999.46,1017.53,150,2.65,0.19,-87,1
1582294090,2020-02-21 15:08,84.23,999.45,1017.53,150,2.64,0.25,-87,1
1582294151,2020-02-21 15:09,84.26,999.47,1017.54,150,2.63,0.24,-86,1
1582294213,2020-02-21 15:10,84.13,999.49,1017.56,150,2.63,0.22,-86,1
1582294273,2020-02-21 15:11,84.05,999.50,1017.57,150,2.64,0.22,-86,1
1582294397,2020-02-21 15:13,83.85,999.15,1017.22,150,2.62,0.17,-85,1
1582294457,2020-02-21 15:14,84.08,999.56,1017.63,150,2.61,0.19,-86,1
1582294517,2020-02-21 15:15,84.40,999.57,1017.64,150,2.61,0.25,-85,1
1582294580,2020-02-21 15:16,84.68,999.60,1017.67,150,2.61,0.29,-86,1
1582294640,2020-02-21 15:17,84.69,999.64,1017.71,150,2.62,0.30,-86,1
1582294700,2020-02-21 15:18,84.47,999.64,1017.71,150,2.60,0.25,-85,1
1582294760,2020-02-21 15:19,84.52,999.66,1017.73,150,2.57,0.23,-86,1
1582294820,2020-02-21 15:20,84.75,999.66,1017.73,150,2.61,0.30,-87,1
1582294880,2020-02-21 15:21,84.79,999.69,1017.76,150,2.60,0.30,-86,1
1582294940,2020-02-21 15:22,85.22,999.69,1017.76,150,2.58,0.35,-84,1
1582295129,2020-02-21 15:25,84.25,999.72,1017.79,150,2.54,0.15,-88,1
1582295189,2020-02-21 15:26,84.42,999.72,1017.79,150,2.53,0.17,-84,1
1582295252,2020-02-21 15:27,84.44,999.72,1017.79,150,2.54,0.18,-86,1
1582295312,2020-02-21 15:28,84.62,999.75,1017.83,150,2.55,0.22,-86,1
1582295372,2020-02-21 15:29,85.13,999.78,1017.85,150,2.58,0.34,-85,1
1582295432,2020-02-21 15:30,85.30,999.78,1017.85,150,2.53,0.31,-85,1
1582295492,2020-02-21 15:31,85.25,999.76,1017.83,150,2.53,0.31,-85,1
1582295552,2020-02-21 15:32,85.62,999.80,1017.87,150,2.54,0.38,-85,1
1582295612,2020-02-21 15:33,85.57,999.80,1017.87,150,2.52,0.35,-86,1
1582295672,2020-02-21 15:34,85.52,999.80,1017.87,150,2.53,0.35,-85,1
1582295732,2020-02-21 15:35,85.64,999.74,1017.81,150,2.52,0.36,-86,1
1582295792,2020-02-21 15:36,85.35,999.79,1017.86,150,2.50,0.29,-85,1
1582295852,2020-02-21 15:37,85.33,999.81,1017.88,150,2.51,0.30,-86,1
1582295912,2020-02-21 15:38,85.44,999.82,1017.89,150,2.52,0.33,-85,1
1582295981,2020-02-21 15:39,85.44,999.84,1017.91,150,2.50,0.31,-86,1
1582296038,2020-02-21 15:40,85.51,999.87,1017.94,150,2.48,0.30,-86,1
1582296161,2020-02-21 15:42,85.72,999.90,1017.97,150,2.40,0.25,-85,1
1582296222,2020-02-21 15:43,85.97,999.95,1018.02,150,2.48,0.37,-85,1
1582296345,2020-02-21 15:45,86.00,999.93,1018.00,150,2.45,0.35,-85,1
1582296405,2020-02-21 15:46,86.06,999.96,1018.04,150,2.44,0.35,-85,1
1582296528,2020-02-21 15:48,86.00,999.97,1018.05,150,2.42,0.32,-84,1
1582296588,2020-02-21 15:49,86.34,1000.02,1018.09,150,2.44,0.39,-84,1
1582296648,2020-02-21 15:50,86.31,999.99,1018.07,150,2.44,0.39,-84,1
1582296711,2020-02-21 15:51,86.23,1000.06,1018.13,150,2.44,0.38,-84,1
1582296771,2020-02-21 15:52,86.42,1000.07,1018.14,150,2.43,0.40,-84,1
1582296831,2020-02-21 15:53,86.39,1000.09,1018.17,150,2.42,0.38,-84,1
1582296891,2020-02-21 15:54,86.04,1000.13,1018.20,150,2.39,0.30,-84,1
