1590395032,2020-05-25 10:23,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1590395092,2020-05-25 10:24,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1590395152,2020-05-25 10:25,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1590395212,2020-05-25 10:26,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1590395272,2020-05-25 10:27,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1590395332,2020-05-25 10:28,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
1590395393,2020-05-25 10:29,0.00,0.79,21.93,0.10,1.10,0.05,,,-35
1590395453,2020-05-25 10:30,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1590395513,2020-05-25 10:31,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1590395573,2020-05-25 10:32,0.00,0.58,32.53,0.10,0.36,0.03,,,-34
1590395633,2020-05-25 10:33,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1590395693,2020-05-25 10:34,0.00,0.79,25.40,0.10,1.10,0.05,,,-35
1590395753,2020-05-25 10:35,0.00,0.89,21.34,0.16,1.75,0.06,,,-34
1590395814,2020-05-25 10:36,0.00,1.11,17.54,0.16,3.95,0.09,,,-35
1590395877,2020-05-25 10:37,0.00,1.06,15.76,0.16,3.27,0.08,,,-36
1590395937,2020-05-25 10:38,0.00,0.89,18.80,0.16,1.75,0.06,,,-35
1590395997,2020-05-25 10:39,0.00,0.84,20.78,0.16,1.40,0.06,,,-34
1590396057,2020-05-25 10:40,0.00,0.95,17.54,0.16,2.18,0.07,,,-35
1590396117,2020-05-25 10:41,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1590396177,2020-05-25 10:42,0.00,0.84,19.74,0.16,1.40,0.06,,,-36
1590396237,2020-05-25 10:43,0.00,0.79,22.55,0.16,1.10,0.05,,,-35
1590396298,2020-05-25 10:44,0.00,0.79,22.55,0.16,1.10,0.05,,,-35
1590396358,2020-05-25 10:45,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1590396418,2020-05-25 10:46,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1590396478,2020-05-25 10:47,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1590396538,2020-05-25 10:48,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1590396598,2020-05-25 10:49,0.00,0.79,21.93,0.16,1.10,0.05,,,-36
1590396658,2020-05-25 10:50,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1590396718,2020-05-25 10:51,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1590396778,2020-05-25 10:52,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1590396838,2020-05-25 10:53,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590396899,2020-05-25 10:54,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590396959,2020-05-25 10:55,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1590397019,2020-05-25 10:56,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590397079,2020-05-25 10:57,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1590397139,2020-05-25 10:58,0.00,0.84,21.34,0.10,1.40,0.06,,,-35
1590397199,2020-05-25 10:59,0.00,0.89,20.78,0.10,1.75,0.06,,,-36
1590397259,2020-05-25 11:00,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1590397319,2020-05-25 11:01,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1590397380,2020-05-25 11:03,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1590397440,2020-05-25 11:04,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1590397500,2020-05-25 11:05,0.00,0.74,23.89,0.10,0.85,0.05,,,-36
1590397560,2020-05-25 11:06,0.00,0.74,23.89,0.10,0.85,0.05,,,-36
1590397620,2020-05-25 11:07,0.00,0.79,21.93,0.16,1.10,0.05,,,-35
1590397680,2020-05-25 11:08,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1590397741,2020-05-25 11:09,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1590397801,2020-05-25 11:10,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590397861,2020-05-25 11:11,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590397922,2020-05-25 11:12,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1590397982,2020-05-25 11:13,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590398042,2020-05-25 11:14,0.00,0.74,22.55,0.10,0.85,0.05,,,-35
1590398102,2020-05-25 11:15,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1590398162,2020-05-25 11:16,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1590398222,2020-05-25 11:17,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1590398282,2020-05-25 11:18,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1590398342,2020-05-25 11:19,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590398403,2020-05-25 11:20,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590398463,2020-05-25 11:21,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1590398523,2020-05-25 11:22,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1590398583,2020-05-25 11:23,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1590398643,2020-05-25 11:24,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
1590398703,2020-05-25 11:25,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1590398763,2020-05-25 11:26,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1590398823,2020-05-25 11:27,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
1590398883,2020-05-25 11:28,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1590398943,2020-05-25 11:29,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1590399004,2020-05-25 11:30,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1590399064,2020-05-25 11:31,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1590399124,2020-05-25 11:32,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1590399184,2020-05-25 11:33,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1590399244,2020-05-25 11:34,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1590399304,2020-05-25 11:35,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1590399364,2020-05-25 11:36,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1590399424,2020-05-25 11:37,0.00,0.53,44.92,0.10,0.26,0.03,,,-35
1590399484,2020-05-25 11:38,0.00,0.48,53.57,0.10,0.18,0.03,,,-35
1590399545,2020-05-25 11:39,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1590399605,2020-05-25 11:40,0.00,0.58,42.62,0.10,0.36,0.03,,,-35
1590399665,2020-05-25 11:41,0.00,0.58,42.62,0.10,0.36,0.03,,,-36
1590399725,2020-05-25 11:42,0.00,0.63,36.91,0.10,0.49,0.04,,,-36
1590399785,2020-05-25 11:43,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1590399845,2020-05-25 11:44,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1590399905,2020-05-25 11:45,0.00,0.53,47.48,0.10,0.26,0.03,,,-36
1590399965,2020-05-25 11:46,0.00,0.53,50.35,0.10,0.26,0.03,,,-36
1590400025,2020-05-25 11:47,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1590400085,2020-05-25 11:48,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1590400145,2020-05-25 11:49,0.00,0.68,35.33,0.10,0.65,0.04,,,-35
1590400205,2020-05-25 11:50,0.00,0.84,27.11,0.10,1.40,0.06,,,-36
1590400265,2020-05-25 11:51,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1590400325,2020-05-25 11:52,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1590400386,2020-05-25 11:53,0.00,0.53,42.62,0.16,0.26,0.03,,,-35
1590400446,2020-05-25 11:54,0.00,0.53,44.92,0.10,0.26,0.03,,,-36
1590400506,2020-05-25 11:55,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1590400566,2020-05-25 11:56,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1590400626,2020-05-25 11:57,0.00,0.44,42.62,0.10,0.12,0.02,,,-35
1590400686,2020-05-25 11:58,0.00,0.48,32.53,0.10,0.18,0.03,,,-35
1590400746,2020-05-25 11:59,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1590400806,2020-05-25 12:00,0.00,0.44,38.64,0.16,0.12,0.02,,,-35
1590400866,2020-05-25 12:01,0.00,0.39,47.48,0.10,0.08,0.02,,,-36
1590400926,2020-05-25 12:02,0.00,0.39,50.35,0.16,0.08,0.02,,,-36
1590400986,2020-05-25 12:03,0.00,0.44,40.53,0.10,0.12,0.02,,,-36
1590401046,2020-05-25 12:04,0.00,0.48,36.91,0.10,0.18,0.03,,,-36
1590401106,2020-05-25 12:05,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1590401167,2020-05-25 12:06,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1590401227,2020-05-25 12:07,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1590401287,2020-05-25 12:08,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1590401347,2020-05-25 12:09,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1590401407,2020-05-25 12:10,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590401467,2020-05-25 12:11,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1590401527,2020-05-25 12:12,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1590401587,2020-05-25 12:13,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1590401647,2020-05-25 12:14,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1590401707,2020-05-25 12:15,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1590401767,2020-05-25 12:16,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1590401828,2020-05-25 12:17,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1590401888,2020-05-25 12:18,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1590401948,2020-05-25 12:19,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1590402008,2020-05-25 12:20,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1590402068,2020-05-25 12:21,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1590402128,2020-05-25 12:22,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1590402188,2020-05-25 12:23,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1590402248,2020-05-25 12:24,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1590402308,2020-05-25 12:25,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1590402368,2020-05-25 12:26,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1590402428,2020-05-25 12:27,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1590402489,2020-05-25 12:28,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1590402549,2020-05-25 12:29,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590402609,2020-05-25 12:30,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1590402669,2020-05-25 12:31,0.00,0.34,66.23,0.10,0.05,0.01,,,-36
1590402729,2020-05-25 12:32,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1590402789,2020-05-25 12:33,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1590402849,2020-05-25 12:34,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1590402909,2020-05-25 12:35,0.00,0.39,57.22,0.10,0.08,0.02,,,-35
1590402969,2020-05-25 12:36,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1590403030,2020-05-25 12:37,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1590403090,2020-05-25 12:38,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1590403150,2020-05-25 12:39,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1590403210,2020-05-25 12:40,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1590403270,2020-05-25 12:41,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590403330,2020-05-25 12:42,0.00,0.39,57.22,0.10,0.08,0.02,,,-35
1590403390,2020-05-25 12:43,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590403450,2020-05-25 12:44,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590403511,2020-05-25 12:45,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590403571,2020-05-25 12:46,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1590403631,2020-05-25 12:47,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590403691,2020-05-25 12:48,0.00,0.34,66.23,0.10,0.05,0.01,,,-36
1590403751,2020-05-25 12:49,0.00,0.34,66.23,0.10,0.05,0.01,,,-35
1590403811,2020-05-25 12:50,0.00,0.34,57.22,0.10,0.05,0.01,,,-35
1590403871,2020-05-25 12:51,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590403931,2020-05-25 12:52,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1590403991,2020-05-25 12:53,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1590404052,2020-05-25 12:54,0.00,0.39,57.22,0.10,0.08,0.02,,,-35
1590404112,2020-05-25 12:55,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590404172,2020-05-25 12:56,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1590404232,2020-05-25 12:57,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590404293,2020-05-25 12:58,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590404353,2020-05-25 12:59,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590404413,2020-05-25 13:00,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590404473,2020-05-25 13:01,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590404534,2020-05-25 13:02,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590404594,2020-05-25 13:03,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1590404657,2020-05-25 13:04,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1590404717,2020-05-25 13:05,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590404777,2020-05-25 13:06,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1590404838,2020-05-25 13:07,0.00,0.48,57.22,0.10,0.18,0.03,,,-36
1590404898,2020-05-25 13:08,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1590404958,2020-05-25 13:09,0.00,0.44,57.22,0.10,0.12,0.02,,,-37
1590405018,2020-05-25 13:10,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590405081,2020-05-25 13:11,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590405141,2020-05-25 13:12,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1590405202,2020-05-25 13:13,0.00,0.34,66.23,0.10,0.05,0.01,,,-37
1590405262,2020-05-25 13:14,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590405322,2020-05-25 13:15,0.00,0.34,66.23,0.10,0.05,0.01,,,-36
1590405382,2020-05-25 13:16,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590405442,2020-05-25 13:17,0.00,0.30,71.86,0.10,0.03,0.01,,,-35
1590405503,2020-05-25 13:18,0.00,0.30,71.86,0.10,0.03,0.01,,,-35
1590405563,2020-05-25 13:19,0.00,0.34,66.23,0.10,0.05,0.01,,,-36
1590405686,2020-05-25 13:21,0.00,0.34,66.23,0.10,0.05,0.01,,,-37
1590405747,2020-05-25 13:22,0.00,0.34,61.40,0.10,0.05,0.01,,,-35
1590405807,2020-05-25 13:23,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590405867,2020-05-25 13:24,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1590405928,2020-05-25 13:25,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590405989,2020-05-25 13:26,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
1590406049,2020-05-25 13:27,0.00,0.34,61.40,0.10,0.05,0.01,,,-35
1590406109,2020-05-25 13:28,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590406169,2020-05-25 13:29,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590406229,2020-05-25 13:30,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590406290,2020-05-25 13:31,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590406350,2020-05-25 13:32,0.00,0.30,71.86,0.10,0.03,0.01,,,-36
1590406410,2020-05-25 13:33,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590406470,2020-05-25 13:34,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590406530,2020-05-25 13:35,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1590406653,2020-05-25 13:37,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590406714,2020-05-25 13:38,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590406774,2020-05-25 13:39,0.00,0.39,71.86,0.10,0.08,0.02,,,-35
1590406834,2020-05-25 13:40,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590406894,2020-05-25 13:41,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1590406957,2020-05-25 13:42,0.00,0.44,61.40,0.10,0.12,0.02,,,-36
1590407018,2020-05-25 13:43,0.00,0.48,53.57,0.10,0.18,0.03,,,-36
1590407078,2020-05-25 13:44,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1590407139,2020-05-25 13:45,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1590407199,2020-05-25 13:46,0.00,0.48,50.35,0.10,0.18,0.03,,,-35
1590407259,2020-05-25 13:47,0.00,0.48,53.57,0.10,0.18,0.03,,,-36
1590407319,2020-05-25 13:48,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1590407379,2020-05-25 13:49,0.00,0.44,61.40,0.10,0.12,0.02,,,-35
1590407439,2020-05-25 13:50,0.00,0.48,61.40,0.10,0.18,0.03,,,-36
1590407499,2020-05-25 13:51,0.00,0.48,61.40,0.10,0.18,0.03,,,-36
1590407559,2020-05-25 13:52,0.00,0.48,61.40,0.10,0.18,0.03,,,-36
1590407619,2020-05-25 13:53,0.00,0.48,57.22,0.10,0.18,0.03,,,-36
1590407679,2020-05-25 13:54,0.00,0.48,61.40,0.10,0.18,0.03,,,-36
1590407739,2020-05-25 13:55,0.00,0.48,57.22,0.10,0.18,0.03,,,-36
1590407800,2020-05-25 13:56,0.00,0.53,53.57,0.10,0.26,0.03,,,-35
1590407860,2020-05-25 13:57,0.00,0.48,57.22,0.10,0.18,0.03,,,-36
1590407920,2020-05-25 13:58,0.00,0.48,57.22,0.10,0.18,0.03,,,-36
1590407980,2020-05-25 13:59,0.00,0.44,66.23,0.10,0.12,0.02,,,-36
1590408040,2020-05-25 14:00,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1590408100,2020-05-25 14:01,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1590408160,2020-05-25 14:02,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1590408220,2020-05-25 14:03,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1590408280,2020-05-25 14:04,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1590408341,2020-05-25 14:05,0.00,0.39,71.86,0.10,0.08,0.02,,,-36
1590408401,2020-05-25 14:06,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1590408461,2020-05-25 14:07,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1590408521,2020-05-25 14:08,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1590408581,2020-05-25 14:09,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590408641,2020-05-25 14:10,0.00,0.34,61.40,0.10,0.05,0.01,,,-36
1590408702,2020-05-25 14:11,0.00,0.34,66.23,0.10,0.05,0.01,,,-36
1590408762,2020-05-25 14:12,0.00,0.34,61.40,0.10,0.05,0.01,,,-36
1590408822,2020-05-25 14:13,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1590408882,2020-05-25 14:14,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590408942,2020-05-25 14:15,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590409002,2020-05-25 14:16,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590409062,2020-05-25 14:17,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590409123,2020-05-25 14:18,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1590409183,2020-05-25 14:19,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590409243,2020-05-25 14:20,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590409303,2020-05-25 14:21,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1590409363,2020-05-25 14:22,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1590409423,2020-05-25 14:23,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1590409484,2020-05-25 14:24,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1590409544,2020-05-25 14:25,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590409604,2020-05-25 14:26,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590409664,2020-05-25 14:27,0.00,0.44,57.22,0.10,0.12,0.02,,,-35
1590409724,2020-05-25 14:28,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1590409784,2020-05-25 14:29,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1590409844,2020-05-25 14:30,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1590409904,2020-05-25 14:31,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1590409964,2020-05-25 14:32,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1590410024,2020-05-25 14:33,0.00,0.44,50.35,0.10,0.18,0.03,,,-36
1590410085,2020-05-25 14:34,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1590410145,2020-05-25 14:35,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590410205,2020-05-25 14:36,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590410265,2020-05-25 14:37,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1590410325,2020-05-25 14:38,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1590410385,2020-05-25 14:39,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590410445,2020-05-25 14:40,0.00,0.39,61.40,0.10,0.08,0.02,,,-35
1590410505,2020-05-25 14:41,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1590410565,2020-05-25 14:42,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1590410625,2020-05-25 14:43,0.00,0.39,61.40,0.10,0.12,0.02,,,-35
1590410686,2020-05-25 14:44,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1590410746,2020-05-25 14:45,0.00,0.44,61.40,0.10,0.12,0.02,,,-35
1590410806,2020-05-25 14:46,0.00,0.44,61.40,0.10,0.12,0.02,,,-36
1590410866,2020-05-25 14:47,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1590410926,2020-05-25 14:48,0.00,0.39,71.86,0.10,0.08,0.02,,,-36
1590410986,2020-05-25 14:49,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590411046,2020-05-25 14:50,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590411106,2020-05-25 14:51,0.00,0.39,66.23,0.10,0.08,0.02,,,-35
1590411167,2020-05-25 14:52,0.00,0.39,66.23,0.10,0.08,0.02,,,-36
1590411227,2020-05-25 14:53,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590411287,2020-05-25 14:54,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590411347,2020-05-25 14:55,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590411407,2020-05-25 14:56,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590411467,2020-05-25 14:57,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590411527,2020-05-25 14:58,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590411587,2020-05-25 14:59,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590411647,2020-05-25 15:00,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590411707,2020-05-25 15:01,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590411767,2020-05-25 15:02,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590411827,2020-05-25 15:03,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590411888,2020-05-25 15:04,0.00,0.30,78.51,0.10,0.03,0.01,,,-34
1590411948,2020-05-25 15:05,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590412008,2020-05-25 15:06,0.00,0.26,78.51,0.10,0.02,0.01,,,-36
1590412068,2020-05-25 15:07,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590412128,2020-05-25 15:08,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590412188,2020-05-25 15:09,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590412248,2020-05-25 15:10,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590412308,2020-05-25 15:11,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590412368,2020-05-25 15:12,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
1590412428,2020-05-25 15:13,0.00,0.34,78.51,0.10,0.05,0.01,,,-35
1590412488,2020-05-25 15:14,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590412548,2020-05-25 15:15,0.00,0.30,86.51,0.10,0.03,0.01,,,-35
1590412608,2020-05-25 15:16,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590412668,2020-05-25 15:17,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590412728,2020-05-25 15:18,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590412788,2020-05-25 15:19,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590412849,2020-05-25 15:20,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590412909,2020-05-25 15:21,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590412969,2020-05-25 15:22,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590413029,2020-05-25 15:23,0.00,0.30,78.51,0.10,0.03,0.01,,,-36
1590413089,2020-05-25 15:24,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590413149,2020-05-25 15:25,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590413209,2020-05-25 15:26,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1590413270,2020-05-25 15:27,0.00,0.30,78.51,0.10,0.03,0.01,,,-35
1590413330,2020-05-25 15:28,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
1590413390,2020-05-25 15:29,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590413450,2020-05-25 15:30,0.00,0.39,71.86,0.10,0.08,0.02,,,-36
1590413510,2020-05-25 15:31,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590413570,2020-05-25 15:32,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590413630,2020-05-25 15:33,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590413690,2020-05-25 15:34,0.00,0.34,78.51,0.10,0.05,0.01,,,-36
1590413750,2020-05-25 15:35,0.00,0.34,71.86,0.10,0.05,0.01,,,-36
1590413810,2020-05-25 15:36,0.00,0.34,71.86,0.10,0.05,0.01,,,-35
