1580203606,2020-01-28 10:26,15.92,978.31,1004.09,214,25.89,-1.90,-25,1
1580203666,2020-01-28 10:27,15.90,978.28,1004.06,214,25.89,-1.92,-25,1
1580203726,2020-01-28 10:28,15.94,978.30,1004.08,214,25.89,-1.88,-25,1
1580203787,2020-01-28 10:29,15.94,978.28,1004.06,214,25.88,-1.89,-26,1
1580203847,2020-01-28 10:30,15.95,978.30,1004.08,214,25.88,-1.88,-25,1
1580203908,2020-01-28 10:31,15.89,978.30,1004.08,214,25.88,-1.94,-22,1
1580203968,2020-01-28 10:32,15.96,978.21,1003.99,214,25.87,-1.88,-24,1
1580204029,2020-01-28 10:33,15.97,978.20,1003.98,214,25.87,-1.87,-25,1
1580204089,2020-01-28 10:34,16.00,978.18,1003.96,214,25.86,-1.86,-25,1
1580204150,2020-01-28 10:35,16.01,978.17,1003.95,214,25.86,-1.85,-26,1
1580204210,2020-01-28 10:36,16.00,978.14,1003.92,214,25.86,-1.86,-25,1
1580204271,2020-01-28 10:37,16.02,978.11,1003.89,214,25.86,-1.84,-25,1
1580204331,2020-01-28 10:38,16.03,978.10,1003.89,214,25.85,-1.84,-26,1
1580204392,2020-01-28 10:39,16.03,978.05,1003.84,214,25.85,-1.84,-26,1
1580204452,2020-01-28 10:40,15.91,978.03,1003.82,214,25.85,-1.94,-25,1
1580204513,2020-01-28 10:41,16.30,978.01,1003.79,214,25.85,-1.61,-25,1
1580204573,2020-01-28 10:42,16.03,978.00,1003.78,214,25.85,-1.84,-25,1
1580204633,2020-01-28 10:43,16.03,977.97,1003.76,214,25.85,-1.84,-26,1
1580204694,2020-01-28 10:44,16.03,977.94,1003.73,214,25.85,-1.84,-25,1
1580204754,2020-01-28 10:45,16.05,977.90,1003.69,214,25.84,-1.83,-26,1
1580204815,2020-01-28 10:46,15.73,977.90,1003.68,214,25.85,-2.09,-25,1
1580204875,2020-01-28 10:47,16.04,977.87,1003.65,214,25.85,-1.83,-26,1
1580204936,2020-01-28 10:48,16.06,977.84,1003.63,214,25.85,-1.81,-26,1
1580204996,2020-01-28 10:49,16.02,977.86,1003.64,214,25.85,-1.85,-24,1
1580205056,2020-01-28 10:50,16.04,977.82,1003.61,214,25.85,-1.83,-26,1
1580205117,2020-01-28 10:51,16.06,977.80,1003.59,214,25.85,-1.81,-25,1
1580205177,2020-01-28 10:52,16.07,977.78,1003.57,214,25.85,-1.80,-27,1
1580205238,2020-01-28 10:53,16.04,977.74,1003.52,214,25.86,-1.82,-27,1
1580205298,2020-01-28 10:54,16.07,977.69,1003.48,214,25.86,-1.79,-25,1
1580205359,2020-01-28 10:55,16.06,977.68,1003.47,214,25.85,-1.81,-25,1
1580205419,2020-01-28 10:56,16.04,977.70,1003.48,214,25.87,-1.81,-26,1
1580205480,2020-01-28 10:58,15.84,977.70,1003.48,214,25.87,-1.98,-25,1
1580205540,2020-01-28 10:59,16.02,977.64,1003.42,214,25.86,-1.84,-27,1
1580205600,2020-01-28 11:00,16.03,977.62,1003.41,214,25.87,-1.82,-25,1
1580205661,2020-01-28 11:01,16.04,977.54,1003.33,214,25.87,-1.81,-26,1
1580205721,2020-01-28 11:02,16.07,977.54,1003.32,214,25.87,-1.79,-25,1
1580205782,2020-01-28 11:03,16.06,977.51,1003.30,214,25.88,-1.79,-25,1
1580205842,2020-01-28 11:04,16.07,977.51,1003.29,214,25.88,-1.78,-25,1
1580205903,2020-01-28 11:05,16.06,977.51,1003.30,214,25.88,-1.79,-24,1
1580205963,2020-01-28 11:06,15.83,977.50,1003.28,214,25.88,-1.98,-26,1
1580206023,2020-01-28 11:07,16.03,977.45,1003.23,214,25.88,-1.82,-26,1
1580206084,2020-01-28 11:08,16.05,977.47,1003.26,214,25.89,-1.79,-26,1
1580206144,2020-01-28 11:09,16.10,977.41,1003.19,214,25.89,-1.75,-26,1
1580206205,2020-01-28 11:10,16.06,977.39,1003.18,214,25.89,-1.78,-27,1
1580206265,2020-01-28 11:11,16.08,977.37,1003.15,214,25.89,-1.76,-25,1
1580206326,2020-01-28 11:12,16.08,977.36,1003.14,214,25.89,-1.76,-25,1
1580206386,2020-01-28 11:13,15.76,977.35,1003.14,214,25.89,-2.03,-25,1
1580206446,2020-01-28 11:14,16.14,977.33,1003.12,214,25.89,-1.71,-25,1
1580206507,2020-01-28 11:15,16.11,977.30,1003.09,214,25.90,-1.73,-24,1
1580206567,2020-01-28 11:16,16.11,977.27,1003.05,214,25.90,-1.73,-26,1
1580206628,2020-01-28 11:17,16.15,977.23,1003.01,214,25.90,-1.70,-24,1
1580206688,2020-01-28 11:18,16.14,977.23,1003.01,214,25.90,-1.71,-24,1
1580206749,2020-01-28 11:19,16.17,977.22,1003.00,214,25.89,-1.69,-28,1
1580206809,2020-01-28 11:20,16.15,977.18,1002.96,214,25.90,-1.70,-26,1
1580206870,2020-01-28 11:21,16.12,977.16,1002.95,214,25.90,-1.72,-25,1
1580206930,2020-01-28 11:22,16.14,977.20,1002.99,214,25.91,-1.70,-26,1
1580206990,2020-01-28 11:23,16.16,977.24,1003.02,214,25.91,-1.68,-26,1
1580207051,2020-01-28 11:24,16.18,977.17,1002.96,214,25.91,-1.66,-27,1
1580207111,2020-01-28 11:25,16.21,977.21,1003.00,214,25.90,-1.65,-25,1
1580207172,2020-01-28 11:26,16.23,977.22,1003.01,214,25.90,-1.63,-25,1
1580207232,2020-01-28 11:27,16.24,977.22,1003.00,214,25.90,-1.62,-25,1
1580207293,2020-01-28 11:28,16.24,977.24,1003.03,214,25.90,-1.62,-26,1
1580207353,2020-01-28 11:29,16.24,977.25,1003.03,214,25.90,-1.62,-25,1
1580207413,2020-01-28 11:30,16.28,977.28,1003.07,214,25.90,-1.58,-25,1
1580207473,2020-01-28 11:31,16.39,977.24,1003.02,214,25.89,-1.50,-26,1
1580207533,2020-01-28 11:32,16.26,977.26,1003.04,214,25.89,-1.61,-26,1
1580207593,2020-01-28 11:33,16.03,977.24,1003.02,214,25.89,-1.81,-25,1
1580207654,2020-01-28 11:34,16.31,977.27,1003.06,214,25.88,-1.58,-26,1
1580207714,2020-01-28 11:35,16.28,977.28,1003.07,214,25.89,-1.59,-25,1
1580207774,2020-01-28 11:36,16.28,977.26,1003.04,214,25.89,-1.59,-25,1
1580207834,2020-01-28 11:37,16.52,977.29,1003.07,214,25.88,-1.41,-24,1
1580207894,2020-01-28 11:38,16.31,977.22,1003.00,214,25.89,-1.57,-25,1
1580207955,2020-01-28 11:39,16.34,977.18,1002.97,214,25.89,-1.55,-25,1
1580208015,2020-01-28 11:40,16.31,977.16,1002.95,214,25.88,-1.58,-27,1
1580208075,2020-01-28 11:41,16.34,977.16,1002.94,214,25.88,-1.56,-26,1
1580208135,2020-01-28 11:42,16.29,977.15,1002.93,214,25.89,-1.58,-24,1
1580208195,2020-01-28 11:43,16.29,977.14,1002.92,214,25.89,-1.58,-25,1
1580208255,2020-01-28 11:44,16.31,977.19,1002.97,214,25.89,-1.57,-25,1
1580208316,2020-01-28 11:45,15.97,977.13,1002.91,214,25.89,-1.85,-26,1
1580208376,2020-01-28 11:46,16.27,977.18,1002.97,214,25.90,-1.59,-25,1
1580208436,2020-01-28 11:47,16.59,977.11,1002.89,214,25.90,-1.33,-25,1
1580208496,2020-01-28 11:48,16.22,977.09,1002.88,214,25.91,-1.63,-25,1
1580208556,2020-01-28 11:49,16.22,977.06,1002.85,214,25.90,-1.64,-23,1
1580208616,2020-01-28 11:50,16.27,976.98,1002.77,214,25.90,-1.59,-25,1
1580208677,2020-01-28 11:51,16.27,976.98,1002.76,214,25.91,-1.59,-25,1
1580208737,2020-01-28 11:52,16.22,977.01,1002.79,214,25.91,-1.63,-26,1
1580208797,2020-01-28 11:53,16.23,976.96,1002.75,214,25.91,-1.62,-26,1
1580208857,2020-01-28 11:54,16.28,976.95,1002.73,214,25.91,-1.58,-26,1
1580208917,2020-01-28 11:55,16.27,976.93,1002.71,214,25.92,-1.58,-25,1
1580208977,2020-01-28 11:56,15.94,976.94,1002.72,214,25.92,-1.86,-24,1
1580209038,2020-01-28 11:57,16.31,976.87,1002.66,214,25.92,-1.55,-25,1
1580209099,2020-01-28 11:58,16.16,976.88,1002.67,214,25.92,-1.67,-26,1
1580209159,2020-01-28 11:59,16.30,976.83,1002.62,214,25.92,-1.56,-26,1
1580209220,2020-01-28 12:00,16.33,976.80,1002.58,214,25.91,-1.54,-27,1
1580209280,2020-01-28 12:01,16.10,976.80,1002.58,214,25.92,-1.73,-25,1
1580209341,2020-01-28 12:02,16.40,976.79,1002.58,214,25.92,-1.48,-25,1
1580209401,2020-01-28 12:03,16.36,976.75,1002.53,214,25.93,-1.50,-26,1
1580209462,2020-01-28 12:04,16.34,976.71,1002.49,214,25.93,-1.51,-25,1
1580209522,2020-01-28 12:05,16.34,976.68,1002.46,214,25.93,-1.51,-24,1
1580209582,2020-01-28 12:06,16.38,976.68,1002.46,214,25.93,-1.48,-23,1
1580209643,2020-01-28 12:07,16.41,976.71,1002.50,214,25.93,-1.46,-24,1
1580209703,2020-01-28 12:08,16.29,976.71,1002.49,214,25.93,-1.56,-26,1
1580209764,2020-01-28 12:09,16.11,976.67,1002.46,214,25.93,-1.71,-26,1
1580209824,2020-01-28 12:10,16.53,976.73,1002.51,214,25.93,-1.36,-25,1
1580209885,2020-01-28 12:11,16.47,976.73,1002.51,214,25.93,-1.40,-26,1
1580209945,2020-01-28 12:12,16.47,976.71,1002.49,214,25.93,-1.40,-25,1
1580210006,2020-01-28 12:13,16.50,976.73,1002.51,214,25.92,-1.39,-25,1
1580210066,2020-01-28 12:14,16.48,976.70,1002.48,214,25.92,-1.40,-25,1
1580210127,2020-01-28 12:15,16.50,976.64,1002.42,214,25.93,-1.39,-25,1
1580210187,2020-01-28 12:16,16.48,976.65,1002.44,214,25.93,-1.39,-25,1
1580210247,2020-01-28 12:17,16.50,976.62,1002.41,214,25.92,-1.39,-25,1
1580210308,2020-01-28 12:18,16.52,976.63,1002.42,214,25.92,-1.38,-24,1
1580210368,2020-01-28 12:19,16.55,976.55,1002.34,214,25.92,-1.35,-24,1
1580210429,2020-01-28 12:20,16.53,976.52,1002.30,214,25.92,-1.37,-25,1
1580210489,2020-01-28 12:21,16.54,976.50,1002.29,214,25.92,-1.36,-26,1
1580210550,2020-01-28 12:22,16.55,976.49,1002.28,214,25.92,-1.35,-25,1
1580210610,2020-01-28 12:23,16.55,976.48,1002.26,214,25.92,-1.35,-25,1
1580210670,2020-01-28 12:24,16.55,976.49,1002.28,214,25.91,-1.36,-24,1
1580210731,2020-01-28 12:25,16.57,976.44,1002.22,214,25.91,-1.34,-25,1
1580210791,2020-01-28 12:26,16.54,976.48,1002.27,214,25.92,-1.36,-23,1
1580210852,2020-01-28 12:27,16.61,976.43,1002.21,214,25.91,-1.31,-25,1
1580210912,2020-01-28 12:28,16.58,976.40,1002.19,214,25.91,-1.33,-24,1
1580210973,2020-01-28 12:29,16.59,976.47,1002.26,214,25.91,-1.32,-27,1
1580211033,2020-01-28 12:30,16.57,976.43,1002.21,214,25.92,-1.33,-25,1
1580211094,2020-01-28 12:31,16.56,976.45,1002.24,214,25.92,-1.34,-25,1
1580211154,2020-01-28 12:32,16.58,976.37,1002.15,214,25.92,-1.32,-25,1
1580211215,2020-01-28 12:33,16.56,976.33,1002.11,214,25.93,-1.33,-25,1
1580211275,2020-01-28 12:34,16.56,976.36,1002.14,214,25.93,-1.33,-25,1
1580211335,2020-01-28 12:35,16.62,976.27,1002.06,214,25.93,-1.29,-26,1
1580211396,2020-01-28 12:36,16.58,976.24,1002.03,214,25.93,-1.31,-25,1
1580211456,2020-01-28 12:37,16.58,976.29,1002.07,214,25.94,-1.30,-26,1
1580211517,2020-01-28 12:38,16.41,976.26,1002.05,214,25.93,-1.46,-26,1
1580211577,2020-01-28 12:39,16.57,976.19,1001.97,214,25.94,-1.31,-25,1
1580211638,2020-01-28 12:40,16.56,976.17,1001.95,214,25.94,-1.32,-25,1
1580211698,2020-01-28 12:41,16.56,976.18,1001.97,214,25.95,-1.31,-25,1
1580211759,2020-01-28 12:42,16.60,976.22,1002.00,214,25.94,-1.29,-26,1
1580211819,2020-01-28 12:43,16.50,976.23,1002.01,214,25.95,-1.37,-26,1
1580211880,2020-01-28 12:44,16.54,976.24,1002.02,214,25.95,-1.33,-26,1
1580211940,2020-01-28 12:45,16.55,976.23,1002.01,214,25.95,-1.32,-25,1
1580212000,2020-01-28 12:46,16.49,976.15,1001.93,214,25.96,-1.37,-25,1
1580212061,2020-01-28 12:47,16.50,976.13,1001.91,214,25.97,-1.35,-25,1
1580212121,2020-01-28 12:48,16.56,976.11,1001.90,214,25.97,-1.30,-24,1
1580212182,2020-01-28 12:49,16.52,976.10,1001.88,214,25.97,-1.33,-25,1
1580212243,2020-01-28 12:50,16.54,976.08,1001.86,214,25.97,-1.32,-25,1
1580212303,2020-01-28 12:51,16.53,976.13,1001.91,214,25.97,-1.32,-25,1
1580212363,2020-01-28 12:52,16.62,976.06,1001.84,214,25.97,-1.25,-25,1
1580212424,2020-01-28 12:53,16.61,975.97,1001.75,214,25.97,-1.26,-26,1
1580212484,2020-01-28 12:54,16.63,975.95,1001.74,214,25.97,-1.24,-24,1
1580212545,2020-01-28 12:55,16.60,975.97,1001.75,214,25.98,-1.26,-25,1
1580212605,2020-01-28 12:56,16.62,975.95,1001.73,214,25.98,-1.24,-24,1
1580212665,2020-01-28 12:57,16.63,975.94,1001.72,214,25.98,-1.23,-25,1
1580212726,2020-01-28 12:58,16.64,975.90,1001.68,214,25.98,-1.23,-25,1
1580212786,2020-01-28 12:59,16.66,975.90,1001.68,214,25.98,-1.21,-24,1
1580212847,2020-01-28 13:00,16.71,975.90,1001.68,214,25.98,-1.17,-26,1
1580212907,2020-01-28 13:01,16.68,975.89,1001.68,214,25.97,-1.20,-25,1
1580212968,2020-01-28 13:02,16.86,975.87,1001.65,214,25.97,-1.05,-26,1
1580213028,2020-01-28 13:03,16.77,975.84,1001.63,214,25.97,-1.13,-25,1
1580213088,2020-01-28 13:04,16.81,975.82,1001.60,214,25.97,-1.10,-25,1
1580213149,2020-01-28 13:05,16.66,975.78,1001.56,214,25.97,-1.22,-27,1
1580213209,2020-01-28 13:06,16.78,975.82,1001.60,214,25.97,-1.12,-25,1
1580213270,2020-01-28 13:07,16.84,975.82,1001.60,214,25.96,-1.08,-25,1
1580213330,2020-01-28 13:08,16.82,975.85,1001.64,214,25.97,-1.09,-24,1
1580213391,2020-01-28 13:09,16.89,975.85,1001.64,214,25.96,-1.03,-26,1
1580213451,2020-01-28 13:10,16.89,975.85,1001.63,214,25.96,-1.03,-24,1
1580213512,2020-01-28 13:11,16.87,975.85,1001.64,214,25.95,-1.06,-25,1
1580213572,2020-01-28 13:12,16.86,975.88,1001.66,214,25.95,-1.07,-24,1
1580213633,2020-01-28 13:13,16.84,975.86,1001.64,214,25.96,-1.08,-25,1
1580213693,2020-01-28 13:14,16.88,975.88,1001.66,214,25.95,-1.05,-26,1
1580213754,2020-01-28 13:15,16.87,975.90,1001.68,214,25.95,-1.06,-26,1
1580213814,2020-01-28 13:16,17.36,975.86,1001.65,214,25.96,-0.67,-26,1
1580213875,2020-01-28 13:17,16.85,975.82,1001.60,214,25.96,-1.07,-26,1
1580213935,2020-01-28 13:18,16.84,975.83,1001.61,214,25.96,-1.08,-25,1
1580213996,2020-01-28 13:19,16.82,975.82,1001.61,214,25.96,-1.10,-23,1
1580214056,2020-01-28 13:20,16.61,975.83,1001.61,214,25.96,-1.27,-26,1
1580214116,2020-01-28 13:21,16.91,975.79,1001.58,214,25.96,-1.03,-25,1
1580214177,2020-01-28 13:22,16.88,975.75,1001.54,214,25.96,-1.04,-25,1
1580214237,2020-01-28 13:23,16.85,975.71,1001.50,214,25.97,-1.06,-24,1
1580214298,2020-01-28 13:24,16.91,975.70,1001.48,214,25.96,-1.03,-25,1
1580214358,2020-01-28 13:25,16.94,975.71,1001.50,214,25.96,-1.00,-25,1
1580214418,2020-01-28 13:26,16.87,975.73,1001.51,214,25.97,-1.04,-26,1
1580214479,2020-01-28 13:27,16.91,975.66,1001.44,214,25.97,-1.02,-26,1
1580214539,2020-01-28 13:28,16.86,975.59,1001.38,214,25.97,-1.05,-25,1
1580214600,2020-01-28 13:30,16.91,975.54,1001.32,214,25.97,-1.02,-24,1
1580214660,2020-01-28 13:31,16.86,975.55,1001.33,214,25.97,-1.05,-24,1
1580214721,2020-01-28 13:32,16.96,975.53,1001.31,214,25.97,-0.97,-25,1
1580214781,2020-01-28 13:33,16.87,975.52,1001.31,214,25.98,-1.04,-26,1
1580214842,2020-01-28 13:34,16.96,975.53,1001.31,214,25.97,-0.97,-24,1
1580214902,2020-01-28 13:35,16.97,975.51,1001.29,214,25.97,-0.96,-27,1
1580214963,2020-01-28 13:36,16.93,975.51,1001.30,214,25.97,-1.00,-25,1
1580215023,2020-01-28 13:37,16.92,975.48,1001.27,214,25.98,-1.00,-26,1
1580215083,2020-01-28 13:38,16.96,975.46,1001.24,214,25.98,-0.96,-25,1
1580215144,2020-01-28 13:39,16.91,975.40,1001.19,214,25.98,-1.01,-25,1
1580215204,2020-01-28 13:40,16.92,975.39,1001.18,214,25.98,-1.00,-25,1
1580215265,2020-01-28 13:41,16.92,975.38,1001.17,214,25.98,-1.00,-25,1
1580215325,2020-01-28 13:42,16.93,975.37,1001.15,214,25.98,-0.99,-25,1
1580215386,2020-01-28 13:43,16.95,975.35,1001.13,214,25.98,-0.97,-25,1
1580215446,2020-01-28 13:44,16.97,975.37,1001.15,214,25.98,-0.96,-25,1
1580215506,2020-01-28 13:45,17.00,975.41,1001.19,214,25.98,-0.93,-25,1
1580215567,2020-01-28 13:46,16.92,975.42,1001.20,214,25.99,-0.99,-24,1
1580215627,2020-01-28 13:47,17.00,975.44,1001.22,214,25.98,-0.94,-26,1
1580215688,2020-01-28 13:48,17.00,975.43,1001.21,214,25.99,-0.93,-26,1
1580215748,2020-01-28 13:49,16.96,975.41,1001.19,214,25.99,-0.96,-26,1
1580215809,2020-01-28 13:50,16.83,975.42,1001.20,214,25.99,-1.06,-28,1
1580215869,2020-01-28 13:51,16.92,975.42,1001.20,214,25.99,-0.99,-26,1
1580215930,2020-01-28 13:52,16.92,975.39,1001.18,214,25.99,-0.99,-25,1
1580215990,2020-01-28 13:53,16.93,975.39,1001.18,214,26.00,-0.98,-25,1
1580216050,2020-01-28 13:54,16.97,975.34,1001.12,214,26.00,-0.94,-25,1
1580216111,2020-01-28 13:55,16.98,975.31,1001.09,214,26.00,-0.93,-25,1
1580216171,2020-01-28 13:56,16.83,975.31,1001.09,214,26.01,-1.05,-25,1
1580216232,2020-01-28 13:57,16.91,975.28,1001.06,214,26.00,-0.99,-26,1
1580216292,2020-01-28 13:58,16.96,975.26,1001.05,214,26.00,-0.95,-26,1
1580216353,2020-01-28 13:59,17.06,975.27,1001.05,214,26.00,-0.87,-25,1
1580216413,2020-01-28 14:00,17.07,975.29,1001.07,214,26.00,-0.86,-25,1
1580216473,2020-01-28 14:01,16.96,975.28,1001.06,214,26.00,-0.95,-24,1
1580216533,2020-01-28 14:02,17.04,975.28,1001.06,214,26.00,-0.89,-22,1
1580216594,2020-01-28 14:03,17.01,975.31,1001.09,214,25.99,-0.92,-25,1
1580216654,2020-01-28 14:04,17.05,975.33,1001.11,214,25.98,-0.89,-25,1
1580216714,2020-01-28 14:05,16.98,975.36,1001.14,214,25.99,-0.94,-25,1
1580216774,2020-01-28 14:06,17.01,975.34,1001.13,214,26.00,-0.91,-26,1
1580216834,2020-01-28 14:07,16.96,975.37,1001.16,214,25.99,-0.96,-26,1
1580216894,2020-01-28 14:08,17.08,975.36,1001.15,214,25.99,-0.86,-26,1
1580216954,2020-01-28 14:09,17.07,975.39,1001.17,214,25.99,-0.87,-26,1
1580217015,2020-01-28 14:10,17.04,975.40,1001.18,214,25.99,-0.89,-28,1
1580217075,2020-01-28 14:11,17.05,975.43,1001.22,214,25.99,-0.89,-25,1
1580217135,2020-01-28 14:12,17.00,975.43,1001.21,214,25.99,-0.93,-25,1
1580217195,2020-01-28 14:13,16.98,975.45,1001.23,214,25.99,-0.94,-26,1
1580217255,2020-01-28 14:14,17.05,975.44,1001.22,214,25.99,-0.89,-25,1
1580217315,2020-01-28 14:15,17.09,975.46,1001.24,214,25.99,-0.85,-26,1
1580217376,2020-01-28 14:16,17.09,975.48,1001.26,214,25.99,-0.85,-25,1
1580217436,2020-01-28 14:17,17.13,975.50,1001.28,214,25.98,-0.83,-26,1
1580217496,2020-01-28 14:18,17.09,975.46,1001.24,214,25.99,-0.85,-26,1
1580217556,2020-01-28 14:19,16.95,975.49,1001.27,214,25.99,-0.97,-25,1
1580217616,2020-01-28 14:20,17.03,975.51,1001.29,214,25.99,-0.90,-25,1
1580217676,2020-01-28 14:21,17.00,975.46,1001.24,214,25.99,-0.93,-25,1
1580217737,2020-01-28 14:22,17.21,975.48,1001.26,214,25.99,-0.76,-25,1
1580217797,2020-01-28 14:23,17.09,975.47,1001.25,214,25.99,-0.85,-25,1
1580217857,2020-01-28 14:24,17.26,975.42,1001.21,214,25.99,-0.72,-27,1
1580217917,2020-01-28 14:25,17.12,975.44,1001.23,214,25.99,-0.83,-25,1
1580217977,2020-01-28 14:26,16.96,975.47,1001.25,214,25.99,-0.96,-25,1
1580218037,2020-01-28 14:27,17.12,975.48,1001.26,214,25.99,-0.83,-25,1
1580218098,2020-01-28 14:28,17.16,975.44,1001.22,214,25.99,-0.80,-26,1
1580218158,2020-01-28 14:29,17.12,975.38,1001.16,214,25.99,-0.83,-25,1
1580218281,2020-01-28 14:31,17.08,975.41,1001.19,214,25.99,-0.86,-25,1
1580218342,2020-01-28 14:32,17.09,975.37,1001.15,214,25.99,-0.85,-25,1
1580218402,2020-01-28 14:33,17.12,975.40,1001.18,214,25.99,-0.83,-27,1
1580218463,2020-01-28 14:34,17.11,975.37,1001.15,214,25.99,-0.84,-24,1
1580218523,2020-01-28 14:35,17.16,975.38,1001.16,214,25.99,-0.80,-24,1
1580218584,2020-01-28 14:36,17.19,975.36,1001.14,214,25.99,-0.77,-26,1
1580218644,2020-01-28 14:37,17.17,975.41,1001.19,214,25.99,-0.79,-25,1
1580218705,2020-01-28 14:38,17.16,975.41,1001.19,214,25.99,-0.80,-25,1
1580218765,2020-01-28 14:39,17.19,975.45,1001.24,214,25.99,-0.77,-24,1
1580218826,2020-01-28 14:40,17.26,975.47,1001.25,214,25.99,-0.72,-25,1
1580218886,2020-01-28 14:41,17.18,975.51,1001.30,214,26.00,-0.77,-26,1
1580218947,2020-01-28 14:42,17.18,975.52,1001.30,214,26.00,-0.77,-21,1
1580219007,2020-01-28 14:43,17.21,975.51,1001.29,214,26.00,-0.75,-26,1
1580219067,2020-01-28 14:44,16.94,975.48,1001.26,214,26.00,-0.97,-26,1
1580219128,2020-01-28 14:45,17.15,975.48,1001.27,214,25.99,-0.81,-25,1
1580219188,2020-01-28 14:46,17.21,975.46,1001.24,214,25.99,-0.76,-25,1
1580219249,2020-01-28 14:47,17.27,975.43,1001.21,214,25.98,-0.72,-25,1
1580219309,2020-01-28 14:48,17.25,975.38,1001.16,214,25.99,-0.73,-25,1
1580219370,2020-01-28 14:49,17.24,975.39,1001.17,214,25.99,-0.74,-27,1
1580219430,2020-01-28 14:50,17.19,975.37,1001.16,214,25.99,-0.77,-25,1
1580219490,2020-01-28 14:51,17.13,975.36,1001.14,214,25.99,-0.82,-25,1
1580219551,2020-01-28 14:52,17.21,975.29,1001.07,214,25.99,-0.76,-25,1
1580219611,2020-01-28 14:53,17.17,975.32,1001.10,214,25.98,-0.80,-26,1
1580219672,2020-01-28 14:54,17.01,975.31,1001.09,214,25.99,-0.92,-26,1
1580219732,2020-01-28 14:55,17.22,975.31,1001.10,214,25.99,-0.75,-24,1
1580219792,2020-01-28 14:56,17.25,975.27,1001.05,214,25.99,-0.73,-25,1
1580219853,2020-01-28 14:57,17.26,975.23,1001.02,214,25.99,-0.72,-26,1
1580219914,2020-01-28 14:58,17.29,975.22,1001.00,214,25.99,-0.69,-24,1
1580219974,2020-01-28 14:59,17.33,975.23,1001.02,214,25.98,-0.67,-26,1
1580220034,2020-01-28 15:00,17.35,975.28,1001.06,214,25.99,-0.65,-25,1
1580220095,2020-01-28 15:01,17.28,975.25,1001.03,214,25.99,-0.70,-25,1
1580220155,2020-01-28 15:02,17.19,975.26,1001.05,214,26.00,-0.76,-26,1
1580220216,2020-01-28 15:03,17.19,975.25,1001.04,214,25.99,-0.77,-27,1
1580220276,2020-01-28 15:04,17.18,975.31,1001.09,214,25.99,-0.78,-23,1
1580220337,2020-01-28 15:05,17.08,975.28,1001.07,214,25.99,-0.86,-22,1
1580220397,2020-01-28 15:06,17.24,975.31,1001.09,214,25.99,-0.74,-25,1
1580220457,2020-01-28 15:07,17.28,975.26,1001.05,214,25.99,-0.70,-26,1
1580220518,2020-01-28 15:08,17.32,975.31,1001.09,214,25.99,-0.67,-24,1
1580220578,2020-01-28 15:09,17.27,975.30,1001.08,214,25.99,-0.71,-24,1
1580220639,2020-01-28 15:10,17.17,975.31,1001.09,214,26.00,-0.78,-27,1
1580220699,2020-01-28 15:11,17.30,975.29,1001.07,214,25.99,-0.68,-25,1
1580220759,2020-01-28 15:12,17.82,975.31,1001.09,214,25.98,-0.29,-27,1
1580220820,2020-01-28 15:13,17.26,975.28,1001.07,214,25.99,-0.72,-25,1
1580220880,2020-01-28 15:14,16.98,975.24,1001.02,214,25.99,-0.94,-26,1
1580220941,2020-01-28 15:15,17.28,975.24,1001.02,214,25.99,-0.70,-26,1
1580221001,2020-01-28 15:16,17.27,975.18,1000.97,214,26.00,-0.70,-24,1
1580221062,2020-01-28 15:17,17.29,975.18,1000.96,214,26.00,-0.68,-25,1
1580221122,2020-01-28 15:18,17.30,975.16,1000.94,214,26.00,-0.67,-25,1
1580221182,2020-01-28 15:19,17.33,975.17,1000.95,214,26.00,-0.66,-25,1
1580221243,2020-01-28 15:20,17.35,975.19,1000.97,214,26.00,-0.64,-26,1
1580221303,2020-01-28 15:21,17.37,975.19,1000.97,214,26.00,-0.62,-25,1
1580221364,2020-01-28 15:22,17.36,975.13,1000.91,214,26.00,-0.63,-24,1
1580221424,2020-01-28 15:23,17.35,975.11,1000.89,214,26.00,-0.64,-26,1
1580221485,2020-01-28 15:24,17.32,975.11,1000.89,214,26.00,-0.67,-25,1
1580221545,2020-01-28 15:25,17.29,975.16,1000.94,214,26.00,-0.68,-25,1
1580221606,2020-01-28 15:26,17.36,975.11,1000.89,214,26.00,-0.63,-26,1
1580221666,2020-01-28 15:27,17.33,975.07,1000.85,214,26.00,-0.66,-24,1
1580221726,2020-01-28 15:28,17.39,975.06,1000.84,214,26.00,-0.61,-25,1
1580221787,2020-01-28 15:29,17.46,975.07,1000.86,214,26.00,-0.55,-25,1
1580221847,2020-01-28 15:30,17.49,975.06,1000.85,214,26.00,-0.53,-25,1
1580221908,2020-01-28 15:31,17.46,975.03,1000.81,214,26.00,-0.55,-24,1
1580221968,2020-01-28 15:32,17.46,975.03,1000.81,214,25.99,-0.56,-26,1
1580222029,2020-01-28 15:33,17.43,975.04,1000.83,214,26.00,-0.58,-26,1
1580222089,2020-01-28 15:34,17.36,975.00,1000.78,214,26.00,-0.63,-25,1
1580222150,2020-01-28 15:35,17.32,974.96,1000.75,214,26.01,-0.66,-26,1
1580222210,2020-01-28 15:36,17.39,974.96,1000.74,214,26.00,-0.60,-26,1
1580222271,2020-01-28 15:37,17.49,974.93,1000.72,214,25.99,-0.53,-26,1
1580222331,2020-01-28 15:38,17.47,974.87,1000.66,214,26.00,-0.54,-25,1
1580222391,2020-01-28 15:39,17.47,974.83,1000.62,214,25.99,-0.55,-27,1
