1595580099,2020-07-24 10:41,28.78,997.21,1015.28,150,26.78,7.17,-83,1
1595580159,2020-07-24 10:42,29.12,997.21,1015.28,150,26.91,7.46,-82,1
1595580219,2020-07-24 10:43,29.30,997.23,1015.30,150,26.86,7.50,-82,1
1595580279,2020-07-24 10:44,29.71,997.20,1015.27,150,27.03,7.85,-86,1
1595580342,2020-07-24 10:45,28.49,997.14,1015.22,150,27.23,7.41,-82,1
1595580402,2020-07-24 10:46,28.30,997.11,1015.19,150,27.31,7.38,-86,1
1595580462,2020-07-24 10:47,28.74,997.10,1015.17,150,27.47,7.74,-86,1
1595580522,2020-07-24 10:48,28.24,997.18,1015.25,150,27.47,7.49,-81,1
1595580585,2020-07-24 10:49,27.55,997.16,1015.23,150,27.33,7.01,-83,1
1595580645,2020-07-24 10:50,28.08,997.16,1015.23,150,27.45,7.38,-81,1
1595580705,2020-07-24 10:51,26.71,997.14,1015.21,150,27.51,6.71,-86,1
1595580765,2020-07-24 10:52,26.58,997.14,1015.21,150,27.44,6.58,-84,1
1595580825,2020-07-24 10:53,26.70,997.15,1015.23,150,27.36,6.58,-84,1
1595580885,2020-07-24 10:54,28.28,997.14,1015.22,150,27.43,7.47,-85,1
1595580945,2020-07-24 10:55,27.11,997.15,1015.22,150,27.42,6.85,-81,1
1595581005,2020-07-24 10:56,28.67,997.23,1015.30,150,27.56,7.78,-81,1
1595581065,2020-07-24 10:57,29.96,997.18,1015.26,150,27.64,8.50,-81,1
1595581125,2020-07-24 10:58,27.19,997.17,1015.24,150,27.69,7.12,-84,1
1595581185,2020-07-24 10:59,29.37,997.17,1015.24,150,27.72,8.28,-85,1
1595581245,2020-07-24 11:00,27.15,997.14,1015.21,150,27.77,7.17,-84,1
1595581305,2020-07-24 11:01,27.62,997.11,1015.18,150,27.93,7.56,-86,1
1595581365,2020-07-24 11:02,27.24,997.14,1015.22,150,27.92,7.35,-84,1
1595581425,2020-07-24 11:03,27.62,997.13,1015.21,150,28.03,7.64,-82,1
1595581485,2020-07-24 11:04,27.90,997.14,1015.21,150,28.06,7.81,-87,1
1595581545,2020-07-24 11:05,26.36,997.14,1015.22,150,28.05,6.98,-81,1
1595581606,2020-07-24 11:06,28.48,997.12,1015.19,150,28.08,8.13,-84,1
1595581666,2020-07-24 11:07,28.08,997.15,1015.23,150,28.13,7.97,-86,1
1595581726,2020-07-24 11:08,27.07,997.16,1015.23,150,28.29,7.57,-83,1
1595581786,2020-07-24 11:09,26.96,997.12,1015.19,150,28.28,7.50,-84,1
1595581846,2020-07-24 11:10,27.90,997.13,1015.20,150,28.25,7.97,-83,1
1595581906,2020-07-24 11:11,26.07,997.15,1015.22,150,28.36,7.08,-86,1
1595581966,2020-07-24 11:12,26.56,997.17,1015.24,150,28.13,7.16,-83,1
1595582026,2020-07-24 11:13,28.25,997.20,1015.27,150,28.03,7.97,-81,1
1595582086,2020-07-24 11:14,29.00,997.18,1015.25,150,28.07,8.39,-84,1
1595582146,2020-07-24 11:15,29.63,997.17,1015.24,150,27.97,8.62,-84,1
1595582206,2020-07-24 11:16,28.70,997.17,1015.24,150,27.87,8.07,-82,1
1595582266,2020-07-24 11:17,26.20,997.16,1015.24,150,27.60,6.50,-82,1
1595582326,2020-07-24 11:18,26.96,997.10,1015.17,150,27.80,7.09,-84,1
1595582386,2020-07-24 11:19,29.83,997.12,1015.19,150,27.68,8.47,-85,1
1595582446,2020-07-24 11:20,28.26,997.10,1015.18,150,27.67,7.67,-86,1
1595582506,2020-07-24 11:21,31.53,997.10,1015.17,150,27.74,9.34,-81,1
1595582566,2020-07-24 11:22,29.62,997.09,1015.17,150,27.72,8.40,-81,1
1595582626,2020-07-24 11:23,27.53,997.09,1015.17,150,27.80,7.40,-83,1
1595582686,2020-07-24 11:24,29.48,997.14,1015.21,150,27.81,8.41,-88,1
1595582746,2020-07-24 11:25,28.10,997.10,1015.17,150,27.72,7.63,-79,1
1595582806,2020-07-24 11:26,27.03,997.15,1015.22,150,27.64,6.99,-82,1
1595582867,2020-07-24 11:27,26.26,997.11,1015.18,150,27.52,6.47,-84,1
1595582927,2020-07-24 11:28,29.90,997.22,1015.29,150,27.03,7.95,-86,1
1595582987,2020-07-24 11:29,29.49,997.11,1015.18,150,27.59,8.22,-84,1
1595583047,2020-07-24 11:30,30.04,997.07,1015.14,150,27.58,8.49,-86,1
1595583107,2020-07-24 11:31,28.28,997.05,1015.12,150,27.57,7.59,-81,1
1595583167,2020-07-24 11:32,27.71,997.07,1015.14,150,27.43,7.17,-81,1
1595583227,2020-07-24 11:33,29.57,997.01,1015.08,150,27.63,8.30,-82,1
1595583350,2020-07-24 11:35,26.66,997.04,1015.11,150,27.31,6.51,-83,1
1595583410,2020-07-24 11:36,27.75,997.07,1015.14,150,27.27,7.06,-81,1
1595583470,2020-07-24 11:37,27.04,997.14,1015.21,150,26.97,6.42,-82,1
1595583530,2020-07-24 11:38,28.58,997.17,1015.24,150,26.77,7.06,-84,1
1595583590,2020-07-24 11:39,30.53,997.17,1015.25,150,26.67,7.94,-82,1
1595583650,2020-07-24 11:40,31.58,997.12,1015.19,150,26.55,8.34,-81,1
1595583710,2020-07-24 11:41,31.40,997.15,1015.22,150,26.51,8.22,-85,1
1595583773,2020-07-24 11:42,29.79,997.12,1015.20,150,26.40,7.35,-88,1
1595583835,2020-07-24 11:43,29.02,997.11,1015.18,150,26.52,7.07,-86,1
1595583895,2020-07-24 11:44,30.01,997.10,1015.17,150,26.55,7.59,-82,1
1595583955,2020-07-24 11:45,30.46,997.10,1015.17,150,26.59,7.84,-82,1
1595584015,2020-07-24 11:46,32.43,997.08,1015.15,150,26.63,8.80,-85,1
1595584075,2020-07-24 11:47,31.56,997.08,1015.15,150,26.70,8.46,-85,1
1595584136,2020-07-24 11:48,28.67,997.03,1015.10,150,26.72,7.07,-86,1
1595584196,2020-07-24 11:49,29.57,997.08,1015.15,150,26.70,7.50,-84,1
1595584259,2020-07-24 11:50,28.11,997.08,1015.15,150,26.70,6.76,-86,1
1595584319,2020-07-24 11:51,29.06,997.07,1015.14,150,26.81,7.34,-85,1
1595584379,2020-07-24 11:52,27.76,997.11,1015.19,150,26.78,6.65,-83,1
1595584442,2020-07-24 11:54,29.18,997.10,1015.17,150,26.61,7.23,-84,1
1595584502,2020-07-24 11:55,29.33,997.02,1015.09,150,26.47,7.18,-83,1
1595584562,2020-07-24 11:56,29.55,997.07,1015.15,150,26.51,7.33,-83,1
1595584622,2020-07-24 11:57,29.48,997.09,1015.16,150,26.43,7.22,-79,1
1595584682,2020-07-24 11:58,30.19,997.08,1015.15,150,26.38,7.53,-85,1
1595584742,2020-07-24 11:59,29.99,997.07,1015.14,150,26.39,7.44,-86,1
1595584802,2020-07-24 12:00,29.10,997.03,1015.10,150,26.35,6.96,-81,1
1595584862,2020-07-24 12:01,29.55,996.98,1015.05,150,26.24,7.09,-82,1
1595584922,2020-07-24 12:02,28.71,996.96,1015.03,150,26.20,6.64,-82,1
1595584982,2020-07-24 12:03,29.16,997.00,1015.07,150,26.23,6.89,-81,1
1595585042,2020-07-24 12:04,32.39,996.95,1015.02,150,26.28,8.47,-82,1
1595585102,2020-07-24 12:05,29.20,996.98,1015.06,150,26.15,6.84,-82,1
1595585162,2020-07-24 12:06,29.93,996.81,1014.88,150,26.20,7.24,-82,1
1595585222,2020-07-24 12:07,32.80,996.93,1015.00,150,26.27,8.65,-81,1
1595585285,2020-07-24 12:08,30.24,996.91,1014.98,150,26.36,7.53,-86,1
1595585345,2020-07-24 12:09,30.34,996.90,1014.97,150,26.48,7.69,-82,1
1595585405,2020-07-24 12:10,30.16,996.90,1014.97,150,26.48,7.60,-85,1
1595585465,2020-07-24 12:11,29.34,996.90,1014.97,150,26.40,7.13,-86,1
1595585525,2020-07-24 12:12,28.49,996.88,1014.96,150,26.22,6.54,-84,1
1595585585,2020-07-24 12:13,28.62,996.87,1014.94,150,26.14,6.54,-84,1
1595585646,2020-07-24 12:14,29.47,996.88,1014.95,150,26.11,6.94,-86,1
1595585706,2020-07-24 12:15,28.34,996.92,1014.99,150,25.87,6.17,-86,1
1595585768,2020-07-24 12:16,28.83,996.86,1014.93,150,25.78,6.34,-86,1
1595585828,2020-07-24 12:17,30.30,996.85,1014.92,150,25.75,7.04,-89,1
1595585889,2020-07-24 12:18,28.82,996.85,1014.92,150,25.57,6.15,-86,1
1595585949,2020-07-24 12:19,28.87,996.86,1014.93,150,25.57,6.18,-86,1
1595586009,2020-07-24 12:20,29.67,996.88,1014.95,150,25.43,6.45,-83,1
1595586069,2020-07-24 12:21,30.32,996.82,1014.89,150,25.26,6.62,-85,1
1595586129,2020-07-24 12:22,30.35,996.82,1014.89,150,25.23,6.61,-85,1
1595586189,2020-07-24 12:23,30.39,996.84,1014.91,150,25.15,6.56,-83,1
1595586249,2020-07-24 12:24,31.33,996.88,1014.95,150,24.99,6.86,-83,1
1595586309,2020-07-24 12:25,30.51,996.82,1014.90,150,24.93,6.43,-84,1
1595586369,2020-07-24 12:26,32.52,996.84,1014.92,150,24.82,7.26,-88,1
1595586429,2020-07-24 12:27,34.46,996.84,1014.91,150,24.76,8.06,-84,1
1595586489,2020-07-24 12:28,34.20,996.82,1014.89,150,24.78,7.96,-84,1
1595586549,2020-07-24 12:29,33.03,996.80,1014.87,150,24.86,7.52,-85,1
1595586609,2020-07-24 12:30,32.33,996.80,1014.87,150,24.88,7.23,-85,1
1595586669,2020-07-24 12:31,31.41,996.76,1014.83,150,24.93,6.85,-83,1
1595586729,2020-07-24 12:32,31.83,996.73,1014.80,150,24.95,7.06,-84,1
1595586789,2020-07-24 12:33,30.26,996.71,1014.78,150,24.91,6.29,-82,1
1595586849,2020-07-24 12:34,30.94,996.70,1014.77,150,24.99,6.68,-84,1
1595586909,2020-07-24 12:35,32.13,996.73,1014.80,150,25.07,7.30,-85,1
1595586969,2020-07-24 12:36,32.14,996.75,1014.83,150,25.08,7.32,-83,1
1595587032,2020-07-24 12:37,31.02,996.71,1014.79,150,25.20,6.90,-85,1
1595587092,2020-07-24 12:38,31.44,996.66,1014.73,150,25.17,7.07,-84,1
1595587152,2020-07-24 12:39,31.46,996.68,1014.75,150,25.20,7.10,-83,1
1595587275,2020-07-24 12:41,31.55,996.72,1014.79,150,25.26,7.20,-80,1
1595587335,2020-07-24 12:42,30.53,996.66,1014.74,150,25.25,6.71,-85,1
1595587395,2020-07-24 12:43,31.27,996.70,1014.78,150,25.33,7.13,-84,1
1595587455,2020-07-24 12:44,30.03,996.70,1014.77,150,25.28,6.50,-84,1
1595587515,2020-07-24 12:45,30.55,996.66,1014.73,150,25.27,6.74,-82,1
1595587576,2020-07-24 12:46,30.09,996.64,1014.71,150,25.13,6.40,-81,1
1595587636,2020-07-24 12:47,31.06,996.64,1014.71,150,25.09,6.83,-85,1
1595587696,2020-07-24 12:48,30.25,996.60,1014.68,150,25.09,6.44,-82,1
1595587756,2020-07-24 12:49,31.33,996.60,1014.67,150,25.14,6.99,-84,1
1595587879,2020-07-24 12:51,31.09,996.60,1014.67,150,25.28,7.01,-82,1
1595587939,2020-07-24 12:52,30.43,996.57,1014.64,150,25.17,6.59,-80,1
1595588062,2020-07-24 12:54,30.10,996.61,1014.68,150,25.26,6.52,-84,1
1595588122,2020-07-24 12:55,30.99,996.62,1014.70,150,25.18,6.87,-81,1
1595588182,2020-07-24 12:56,30.06,996.66,1014.73,150,25.11,6.36,-83,1
1595588242,2020-07-24 12:57,30.92,996.65,1014.72,150,24.93,6.62,-82,1
1595588302,2020-07-24 12:58,30.82,996.66,1014.73,150,24.88,6.53,-87,1
1595588362,2020-07-24 12:59,32.69,996.65,1014.72,150,24.80,7.32,-83,1
1595588422,2020-07-24 13:00,31.68,996.64,1014.72,150,24.85,6.91,-86,1
1595588483,2020-07-24 13:01,31.28,996.60,1014.68,150,24.83,6.70,-84,1
1595588543,2020-07-24 13:02,31.25,996.64,1014.71,150,24.88,6.73,-80,1
1595588603,2020-07-24 13:03,31.27,996.64,1014.71,150,24.97,6.82,-82,1
1595588663,2020-07-24 13:04,30.48,996.62,1014.70,150,25.03,6.50,-85,1
1595588723,2020-07-24 13:05,31.25,996.57,1014.65,150,25.07,6.90,-82,1
1595588783,2020-07-24 13:06,31.35,996.52,1014.59,150,25.14,7.00,-86,1
1595588843,2020-07-24 13:07,30.78,996.55,1014.63,150,25.28,6.86,-83,1
1595588903,2020-07-24 13:08,31.63,996.59,1014.66,150,25.32,7.29,-83,1
1595588963,2020-07-24 13:09,30.71,996.53,1014.61,150,25.45,6.97,-82,1
1595589023,2020-07-24 13:10,29.61,996.59,1014.66,150,25.56,6.53,-81,1
1595589146,2020-07-24 13:12,30.09,996.57,1014.64,150,25.43,6.66,-81,1
1595589206,2020-07-24 13:13,29.39,996.55,1014.63,150,25.39,6.28,-81,1
1595589266,2020-07-24 13:14,29.06,996.52,1014.59,150,25.26,6.01,-83,1
1595589326,2020-07-24 13:15,29.69,996.53,1014.60,150,25.32,6.37,-83,1
1595589386,2020-07-24 13:16,29.21,996.56,1014.63,150,25.19,6.02,-84,1
1595589449,2020-07-24 13:17,30.04,996.53,1014.61,150,25.24,6.47,-84,1
1595589509,2020-07-24 13:18,29.53,996.53,1014.61,150,25.13,6.13,-84,1
1595589569,2020-07-24 13:19,32.01,996.54,1014.61,150,25.23,7.38,-83,1
1595589632,2020-07-24 13:20,31.70,996.53,1014.61,150,25.29,7.30,-86,1
1595589695,2020-07-24 13:21,29.31,996.52,1014.59,150,25.29,6.16,-84,1
1595589827,2020-07-24 13:23,29.49,996.50,1014.57,150,25.19,6.16,-83,1
1595589884,2020-07-24 13:24,29.22,996.52,1014.59,150,25.17,6.01,-85,1
1595589944,2020-07-24 13:25,29.13,996.52,1014.59,150,25.07,5.88,-83,1
1595590004,2020-07-24 13:26,30.34,996.56,1014.63,150,24.97,6.38,-83,1
1595590064,2020-07-24 13:27,28.70,996.52,1014.59,150,24.93,5.54,-86,1
1595590124,2020-07-24 13:28,30.01,996.49,1014.56,150,24.97,6.22,-82,1
1595590184,2020-07-24 13:29,31.12,996.49,1014.56,150,24.97,6.75,-85,1
1595590244,2020-07-24 13:30,30.64,996.46,1014.53,150,25.01,6.56,-84,1
1595590304,2020-07-24 13:31,30.80,996.48,1014.55,150,25.09,6.70,-79,1
1595590364,2020-07-24 13:32,30.51,996.48,1014.55,150,25.11,6.58,-86,1
1595590424,2020-07-24 13:33,30.34,996.47,1014.54,150,25.18,6.56,-82,1
1595590484,2020-07-24 13:34,29.31,996.47,1014.55,150,25.08,5.98,-81,1
1595590607,2020-07-24 13:36,29.33,996.43,1014.50,150,25.00,5.91,-81,1
1595590667,2020-07-24 13:37,30.65,996.47,1014.54,150,24.97,6.53,-86,1
1595590727,2020-07-24 13:38,29.68,996.45,1014.53,150,24.88,5.98,-84,1
1595590787,2020-07-24 13:39,30.19,996.42,1014.49,150,24.87,6.22,-85,1
1595590847,2020-07-24 13:40,30.57,996.42,1014.49,150,24.80,6.34,-85,1
1595590907,2020-07-24 13:41,30.09,996.37,1014.45,150,24.64,5.98,-79,1
1595590968,2020-07-24 13:42,31.34,996.36,1014.43,150,24.73,6.64,-80,1
1595591028,2020-07-24 13:43,31.55,996.41,1014.49,150,24.72,6.73,-82,1
1595591090,2020-07-24 13:44,31.03,996.39,1014.46,150,24.79,6.55,-84,1
1595591150,2020-07-24 13:45,30.57,996.34,1014.42,150,24.90,6.43,-83,1
1595591210,2020-07-24 13:46,29.64,996.35,1014.43,150,24.84,5.93,-83,1
1595591270,2020-07-24 13:47,28.92,996.32,1014.40,150,24.81,5.55,-82,1
1595591330,2020-07-24 13:48,30.25,996.27,1014.34,150,24.82,6.21,-81,1
1595591390,2020-07-24 13:49,29.87,996.27,1014.35,150,24.71,5.93,-84,1
1595591450,2020-07-24 13:50,30.22,996.29,1014.36,150,24.78,6.16,-82,1
1595591510,2020-07-24 13:51,30.52,996.31,1014.38,150,24.84,6.35,-81,1
1595591570,2020-07-24 13:52,29.65,996.30,1014.37,150,24.81,5.91,-82,1
1595591630,2020-07-24 13:53,29.11,996.33,1014.40,150,24.86,5.69,-82,1
1595591691,2020-07-24 13:54,30.37,996.35,1014.42,150,24.92,6.35,-82,1
1595591751,2020-07-24 13:55,30.09,996.29,1014.36,150,24.98,6.27,-85,1
1595591811,2020-07-24 13:56,28.97,996.30,1014.37,150,24.87,5.62,-80,1
1595591871,2020-07-24 13:57,29.58,996.30,1014.37,150,24.98,6.02,-80,1
1595591994,2020-07-24 13:59,29.25,996.26,1014.33,150,25.14,5.99,-82,1
1595592054,2020-07-24 14:00,29.39,996.24,1014.32,150,25.19,6.11,-82,1
1595592114,2020-07-24 14:01,28.55,996.24,1014.31,150,25.14,5.65,-85,1
1595592174,2020-07-24 14:02,29.34,996.25,1014.32,150,25.15,6.05,-86,1
1595592234,2020-07-24 14:03,28.60,996.23,1014.30,150,25.21,5.73,-82,1
1595592294,2020-07-24 14:04,28.11,996.23,1014.30,150,25.18,5.46,-84,1
1595592354,2020-07-24 14:05,28.86,996.21,1014.28,150,25.14,5.80,-81,1
1595592414,2020-07-24 14:06,29.52,996.18,1014.26,150,25.11,6.10,-79,1
1595592474,2020-07-24 14:07,29.61,996.18,1014.25,150,25.10,6.14,-81,1
1595592534,2020-07-24 14:08,29.74,996.16,1014.23,150,25.13,6.23,-79,1
1595592594,2020-07-24 14:09,28.85,996.17,1014.24,150,25.16,5.81,-82,1
1595592654,2020-07-24 14:10,29.08,996.18,1014.26,150,25.17,5.94,-86,1
1595592714,2020-07-24 14:11,29.37,996.15,1014.22,150,25.18,6.09,-87,1
1595592774,2020-07-24 14:12,29.57,996.12,1014.20,150,25.19,6.20,-85,1
1595592834,2020-07-24 14:13,28.51,996.14,1014.21,150,25.23,5.70,-84,1
1595592894,2020-07-24 14:14,28.85,996.11,1014.18,150,25.17,5.82,-79,1
1595592954,2020-07-24 14:15,28.54,996.12,1014.19,150,25.13,5.63,-83,1
1595593015,2020-07-24 14:16,29.17,996.10,1014.17,150,25.15,5.96,-85,1
1595593075,2020-07-24 14:17,29.00,996.10,1014.17,150,25.09,5.83,-82,1
1595593135,2020-07-24 14:18,28.63,996.08,1014.15,150,25.05,5.61,-84,1
1595593195,2020-07-24 14:19,29.15,996.07,1014.14,150,25.05,5.87,-84,1
1595593255,2020-07-24 14:20,29.54,996.11,1014.18,150,24.99,6.01,-85,1
1595593315,2020-07-24 14:21,29.53,996.06,1014.14,150,24.97,5.99,-85,1
1595593375,2020-07-24 14:22,29.80,996.05,1014.12,150,24.89,6.05,-80,1
1595593435,2020-07-24 14:23,29.59,996.05,1014.12,150,24.84,5.91,-79,1
1595593495,2020-07-24 14:24,29.48,996.02,1014.10,150,24.82,5.83,-80,1
1595593555,2020-07-24 14:25,30.31,996.05,1014.12,150,24.84,6.25,-81,1
1595593615,2020-07-24 14:26,29.92,996.03,1014.10,150,24.84,6.07,-84,1
1595593675,2020-07-24 14:27,29.69,996.05,1014.12,150,24.87,5.98,-82,1
1595593735,2020-07-24 14:28,29.92,996.02,1014.09,150,24.91,6.12,-85,1
1595593795,2020-07-24 14:29,30.16,996.02,1014.09,150,24.94,6.27,-83,1
1595593855,2020-07-24 14:30,29.39,996.02,1014.09,150,24.93,5.89,-83,1
1595593915,2020-07-24 14:31,30.28,996.01,1014.08,150,24.99,6.37,-82,1
1595593975,2020-07-24 14:32,30.11,996.04,1014.11,150,25.06,6.35,-82,1
1595594035,2020-07-24 14:33,29.01,996.05,1014.12,150,25.08,5.83,-82,1
1595594096,2020-07-24 14:34,28.43,996.03,1014.10,150,25.03,5.49,-84,1
1595594156,2020-07-24 14:35,28.31,995.98,1014.05,150,24.97,5.38,-80,1
1595594216,2020-07-24 14:36,28.53,995.99,1014.06,150,25.08,5.59,-81,1
1595594276,2020-07-24 14:37,28.50,995.96,1014.04,150,25.04,5.53,-84,1
1595594336,2020-07-24 14:38,27.82,995.95,1014.02,150,25.01,5.16,-85,1
1595594396,2020-07-24 14:39,27.87,995.96,1014.03,150,25.02,5.20,-84,1
1595594456,2020-07-24 14:40,28.28,995.98,1014.05,150,25.05,5.43,-84,1
1595594516,2020-07-24 14:41,29.17,995.97,1014.04,150,25.09,5.92,-84,1
1595594576,2020-07-24 14:42,27.79,995.93,1014.01,150,25.08,5.21,-84,1
1595594636,2020-07-24 14:43,28.60,995.94,1014.01,150,25.17,5.70,-83,1
1595594696,2020-07-24 14:44,29.08,995.98,1014.06,150,25.21,5.97,-82,1
1595594756,2020-07-24 14:45,28.44,995.94,1014.01,150,25.18,5.62,-81,1
1595594816,2020-07-24 14:46,28.24,995.95,1014.03,150,25.17,5.52,-81,1
1595594876,2020-07-24 14:47,29.00,996.00,1014.07,150,25.18,5.91,-83,1
1595594936,2020-07-24 14:48,28.71,996.00,1014.07,150,25.22,5.80,-86,1
1595594996,2020-07-24 14:49,28.05,995.95,1014.02,150,25.26,5.50,-85,1
1595595056,2020-07-24 14:50,28.44,995.92,1013.99,150,25.29,5.72,-81,1
1595595116,2020-07-24 14:51,28.38,995.89,1013.97,150,25.35,5.74,-84,1
1595595176,2020-07-24 14:52,26.96,995.88,1013.95,150,25.34,4.99,-85,1
1595595236,2020-07-24 14:53,27.24,995.89,1013.96,150,25.36,5.16,-86,1
1595595296,2020-07-24 14:54,28.00,995.84,1013.92,150,25.41,5.60,-83,1
1595595356,2020-07-24 14:55,28.03,995.88,1013.95,150,25.42,5.62,-81,1
1595595416,2020-07-24 14:56,27.99,995.86,1013.94,150,25.26,5.46,-80,1
1595595476,2020-07-24 14:57,28.40,995.89,1013.96,150,25.38,5.78,-80,1
1595595537,2020-07-24 14:58,28.12,995.95,1014.02,150,25.41,5.66,-86,1
1595595597,2020-07-24 14:59,28.44,995.94,1014.02,150,25.43,5.84,-81,1
1595595657,2020-07-24 15:00,28.10,995.94,1014.01,150,25.40,5.64,-83,1
1595595717,2020-07-24 15:01,26.88,995.94,1014.01,150,25.37,4.98,-81,1
1595595777,2020-07-24 15:02,28.18,995.91,1013.98,150,25.42,5.70,-81,1
1595595837,2020-07-24 15:03,27.21,995.86,1013.94,150,25.42,5.19,-85,1
1595595897,2020-07-24 15:04,27.69,995.85,1013.92,150,25.46,5.48,-85,1
1595595957,2020-07-24 15:05,26.79,995.81,1013.88,150,25.44,4.99,-85,1
1595596017,2020-07-24 15:06,27.62,995.83,1013.91,150,25.47,5.45,-83,1
1595596077,2020-07-24 15:07,27.42,995.85,1013.92,150,25.53,5.40,-81,1
1595596137,2020-07-24 15:08,26.69,995.85,1013.92,150,25.47,4.96,-81,1
1595596197,2020-07-24 15:09,27.72,995.83,1013.90,150,25.45,5.49,-81,1
1595596257,2020-07-24 15:10,27.18,995.89,1013.96,150,25.41,5.17,-82,1
1595596317,2020-07-24 15:11,26.17,995.85,1013.93,150,25.40,4.62,-83,1
1595596377,2020-07-24 15:12,27.15,995.82,1013.90,150,25.42,5.16,-84,1
1595596437,2020-07-24 15:13,27.47,995.87,1013.94,150,25.44,5.35,-87,1
1595596497,2020-07-24 15:14,27.53,995.68,1013.75,150,25.49,5.42,-83,1
1595596620,2020-07-24 15:17,27.37,995.87,1013.94,150,25.49,5.34,-80,1
1595596680,2020-07-24 15:18,27.64,995.85,1013.92,150,25.53,5.51,-85,1
1595596740,2020-07-24 15:19,26.32,995.85,1013.92,150,25.45,4.74,-83,1
1595596800,2020-07-24 15:20,27.46,995.80,1013.88,150,25.43,5.33,-81,1
1595596860,2020-07-24 15:21,26.94,995.79,1013.86,150,25.32,4.96,-81,1
1595596921,2020-07-24 15:22,27.70,995.82,1013.90,150,25.38,5.41,-85,1
1595596981,2020-07-24 15:23,28.79,995.80,1013.87,150,25.37,5.97,-80,1
1595597041,2020-07-24 15:24,27.91,995.76,1013.83,150,25.34,5.49,-83,1
1595597101,2020-07-24 15:25,28.35,995.77,1013.84,150,25.38,5.75,-81,1
1595597284,2020-07-24 15:28,28.53,995.64,1013.72,150,25.39,5.85,-81,1
1595597407,2020-07-24 15:30,27.78,995.63,1013.70,150,25.41,5.48,-85,1
1595597467,2020-07-24 15:31,27.22,995.63,1013.70,150,25.41,5.19,-86,1
1595597527,2020-07-24 15:32,28.38,995.69,1013.76,150,25.37,5.76,-84,1
1595597587,2020-07-24 15:33,28.14,995.66,1013.74,150,25.30,5.57,-86,1
1595597648,2020-07-24 15:34,27.08,995.64,1013.71,150,25.09,4.85,-81,1
1595597708,2020-07-24 15:35,27.58,995.63,1013.71,150,25.16,5.17,-80,1
1595597768,2020-07-24 15:36,28.33,995.62,1013.69,150,25.06,5.47,-84,1
1595597828,2020-07-24 15:37,28.60,995.61,1013.69,150,25.05,5.59,-85,1
1595597888,2020-07-24 15:38,28.53,995.61,1013.68,150,25.00,5.52,-84,1
1595597948,2020-07-24 15:39,28.50,995.61,1013.69,150,24.99,5.49,-81,1
1595598008,2020-07-24 15:40,28.05,995.58,1013.65,150,24.80,5.10,-81,1
1595598068,2020-07-24 15:41,28.72,995.56,1013.63,150,24.80,5.44,-84,1
1595598128,2020-07-24 15:42,29.17,995.59,1013.66,150,24.67,5.55,-80,1
1595598188,2020-07-24 15:43,28.52,995.61,1013.69,150,24.47,5.06,-84,1
1595598248,2020-07-24 15:44,28.99,995.51,1013.59,150,24.54,5.35,-85,1
1595598308,2020-07-24 15:45,28.99,995.50,1013.57,150,24.49,5.31,-80,1
1595598368,2020-07-24 15:46,29.16,995.49,1013.56,150,24.47,5.37,-82,1
1595598428,2020-07-24 15:47,29.29,995.52,1013.59,150,24.39,5.37,-85,1
1595598488,2020-07-24 15:48,29.63,995.53,1013.60,150,24.37,5.52,-82,1
1595598548,2020-07-24 15:49,29.64,995.52,1013.59,150,24.35,5.51,-80,1
1595598608,2020-07-24 15:50,30.71,995.49,1013.56,150,24.34,6.01,-85,1
1595598668,2020-07-24 15:51,30.12,995.50,1013.57,150,24.34,5.73,-83,1
1595598728,2020-07-24 15:52,29.51,995.48,1013.55,150,24.25,5.36,-83,1
1595598788,2020-07-24 15:53,29.54,995.45,1013.52,150,24.22,5.35,-82,1
1595598848,2020-07-24 15:54,29.42,995.46,1013.54,150,24.24,5.30,-82,1
1595598909,2020-07-24 15:55,29.68,995.48,1013.55,150,24.21,5.40,-82,1
1595598969,2020-07-24 15:56,30.03,995.45,1013.52,150,24.28,5.64,-86,1
1595599029,2020-07-24 15:57,29.91,995.44,1013.51,150,24.30,5.59,-83,1
1595599089,2020-07-24 15:58,30.13,995.38,1013.46,150,24.34,5.73,-83,1
1595599149,2020-07-24 15:59,29.80,995.37,1013.44,150,24.39,5.62,-83,1
1595599209,2020-07-24 16:00,29.40,995.38,1013.45,150,24.36,5.40,-84,1
1595599269,2020-07-24 16:01,29.59,995.41,1013.48,150,24.26,5.41,-81,1
1595599329,2020-07-24 16:02,29.40,995.42,1013.49,150,24.30,5.34,-82,1
1595599389,2020-07-24 16:03,29.61,995.37,1013.45,150,24.38,5.52,-81,1
1595599449,2020-07-24 16:04,30.28,995.37,1013.44,150,24.41,5.87,-84,1
1595599509,2020-07-24 16:05,29.35,995.33,1013.40,150,24.43,5.43,-84,1
1595599569,2020-07-24 16:06,30.05,995.35,1013.42,150,24.47,5.81,-84,1
1595599629,2020-07-24 16:07,30.43,995.31,1013.39,150,24.51,6.02,-85,1
1595599689,2020-07-24 16:08,29.86,995.36,1013.43,150,24.52,5.76,-83,1
1595599749,2020-07-24 16:09,30.30,995.33,1013.40,150,24.54,5.99,-81,1
1595599809,2020-07-24 16:10,29.88,995.30,1013.37,150,24.62,5.86,-84,1
1595599869,2020-07-24 16:11,30.11,995.37,1013.44,150,24.67,6.01,-84,1
1595599929,2020-07-24 16:12,30.18,995.39,1013.46,150,24.64,6.02,-84,1
