1581153431,2020-02-08 10:17,15.90,999.71,1025.49,214,24.87,-2.73,-26,1
1581153491,2020-02-08 10:18,16.00,999.70,1025.48,214,24.88,-2.64,-25,1
1581153552,2020-02-08 10:19,15.81,999.68,1025.47,214,24.87,-2.82,-24,1
1581153612,2020-02-08 10:20,15.99,999.69,1025.47,214,24.87,-2.66,-24,1
1581153672,2020-02-08 10:21,15.99,999.68,1025.47,214,24.87,-2.66,-26,1
1581153732,2020-02-08 10:22,16.00,999.67,1025.45,214,24.88,-2.64,-25,1
1581153793,2020-02-08 10:23,16.00,999.73,1025.52,214,24.88,-2.64,-24,1
1581153853,2020-02-08 10:24,16.00,999.77,1025.56,214,24.88,-2.64,-26,1
1581153913,2020-02-08 10:25,16.01,999.79,1025.57,214,24.88,-2.63,-26,1
1581153974,2020-02-08 10:26,16.16,999.79,1025.57,214,24.89,-2.50,-25,1
1581154034,2020-02-08 10:27,15.83,999.79,1025.57,214,24.89,-2.78,-25,1
1581154094,2020-02-08 10:28,15.98,999.82,1025.60,214,24.88,-2.66,-25,1
1581154155,2020-02-08 10:29,16.00,999.75,1025.53,214,24.89,-2.63,-25,1
1581154215,2020-02-08 10:30,15.99,999.78,1025.56,214,24.90,-2.63,-24,1
1581154275,2020-02-08 10:31,16.00,999.79,1025.57,214,24.89,-2.63,-25,1
1581154336,2020-02-08 10:32,15.93,999.78,1025.57,214,24.89,-2.70,-27,1
1581154396,2020-02-08 10:33,16.02,999.79,1025.57,214,24.90,-2.61,-25,1
1581154456,2020-02-08 10:34,16.04,999.77,1025.56,214,24.90,-2.60,-23,1
1581154516,2020-02-08 10:35,16.03,999.76,1025.54,214,24.90,-2.61,-25,1
1581154577,2020-02-08 10:36,16.02,999.74,1025.52,214,24.91,-2.61,-26,1
1581154637,2020-02-08 10:37,16.03,999.78,1025.56,214,24.91,-2.60,-26,1
1581154697,2020-02-08 10:38,16.02,999.75,1025.53,214,24.91,-2.61,-23,1
1581154758,2020-02-08 10:39,16.03,999.78,1025.56,214,24.91,-2.60,-25,1
1581154818,2020-02-08 10:40,16.02,999.75,1025.54,214,24.90,-2.61,-25,1
1581154878,2020-02-08 10:41,16.02,999.74,1025.52,214,24.91,-2.61,-25,1
1581154939,2020-02-08 10:42,16.02,999.72,1025.51,214,24.91,-2.61,-25,1
1581154999,2020-02-08 10:43,16.00,999.73,1025.51,214,24.92,-2.61,-25,1
1581155059,2020-02-08 10:44,16.00,999.72,1025.50,214,24.92,-2.61,-26,1
1581155120,2020-02-08 10:45,16.03,999.71,1025.49,214,24.93,-2.58,-25,1
1581155180,2020-02-08 10:46,16.02,999.68,1025.46,214,24.92,-2.60,-26,1
1581155240,2020-02-08 10:47,16.03,999.70,1025.49,214,24.93,-2.58,-24,1
1581155300,2020-02-08 10:48,16.01,999.68,1025.47,214,24.93,-2.60,-24,1
1581155361,2020-02-08 10:49,16.03,999.68,1025.47,214,24.93,-2.58,-25,1
1581155421,2020-02-08 10:50,16.01,999.70,1025.48,214,24.94,-2.59,-26,1
1581155481,2020-02-08 10:51,16.01,999.68,1025.47,214,24.93,-2.60,-26,1
1581155542,2020-02-08 10:52,16.02,999.69,1025.47,214,24.94,-2.58,-24,1
1581155602,2020-02-08 10:53,16.03,999.69,1025.48,214,24.93,-2.58,-25,1
1581155662,2020-02-08 10:54,16.01,999.70,1025.48,214,24.93,-2.60,-24,1
1581155723,2020-02-08 10:55,16.01,999.69,1025.47,214,24.94,-2.59,-25,1
1581155783,2020-02-08 10:56,16.04,999.73,1025.52,214,24.94,-2.56,-24,1
1581155843,2020-02-08 10:57,16.02,999.73,1025.51,214,24.94,-2.58,-25,1
1581155904,2020-02-08 10:58,16.05,999.74,1025.52,214,24.95,-2.55,-24,1
1581155964,2020-02-08 10:59,15.94,999.77,1025.55,214,24.95,-2.64,-25,1
1581156024,2020-02-08 11:00,16.00,999.75,1025.53,214,24.95,-2.59,-26,1
1581156085,2020-02-08 11:01,16.02,999.71,1025.50,214,24.95,-2.57,-24,1
1581156145,2020-02-08 11:02,16.02,999.69,1025.48,214,24.94,-2.58,-25,1
1581156205,2020-02-08 11:03,16.02,999.69,1025.47,214,24.95,-2.57,-22,1
1581156266,2020-02-08 11:04,16.04,999.71,1025.49,214,24.95,-2.55,-25,1
1581156391,2020-02-08 11:06,16.03,999.70,1025.48,214,24.96,-2.56,-26,1
1581156451,2020-02-08 11:07,16.03,999.71,1025.49,214,24.96,-2.56,-24,1
1581156512,2020-02-08 11:08,16.03,999.73,1025.51,214,24.96,-2.56,-25,1
1581156572,2020-02-08 11:09,16.04,999.73,1025.52,214,24.96,-2.55,-26,1
1581156632,2020-02-08 11:10,16.01,999.74,1025.53,214,24.96,-2.57,-23,1
1581156695,2020-02-08 11:11,16.04,999.74,1025.53,214,24.96,-2.55,-26,1
1581156756,2020-02-08 11:12,16.04,999.77,1025.55,214,24.96,-2.55,-25,1
1581156816,2020-02-08 11:13,16.05,999.77,1025.56,214,24.96,-2.54,-23,1
1581156876,2020-02-08 11:14,16.05,999.78,1025.56,214,24.97,-2.53,-25,1
1581156936,2020-02-08 11:15,16.05,999.78,1025.56,214,24.96,-2.54,-25,1
1581156997,2020-02-08 11:16,16.04,999.81,1025.59,214,24.97,-2.54,-24,1
1581157057,2020-02-08 11:17,16.05,999.78,1025.57,214,24.97,-2.53,-25,1
1581157117,2020-02-08 11:18,16.05,999.78,1025.56,214,24.97,-2.53,-25,1
1581157178,2020-02-08 11:19,16.06,999.74,1025.53,214,24.96,-2.53,-25,1
1581157238,2020-02-08 11:20,16.05,999.74,1025.52,214,24.97,-2.53,-25,1
1581157298,2020-02-08 11:21,16.07,999.74,1025.52,214,24.96,-2.52,-24,1
1581157359,2020-02-08 11:22,16.06,999.74,1025.53,214,24.97,-2.52,-25,1
1581157419,2020-02-08 11:23,16.05,999.77,1025.55,214,24.97,-2.53,-25,1
1581157479,2020-02-08 11:24,16.09,999.74,1025.53,214,24.97,-2.49,-21,1
1581157539,2020-02-08 11:25,16.06,999.77,1025.56,214,24.97,-2.52,-25,1
1581157600,2020-02-08 11:26,16.11,999.73,1025.51,214,24.97,-2.48,-25,1
1581157660,2020-02-08 11:27,16.08,999.76,1025.55,214,24.97,-2.50,-25,1
1581157720,2020-02-08 11:28,16.09,999.77,1025.55,214,24.97,-2.49,-23,1
1581157781,2020-02-08 11:29,16.08,999.75,1025.53,214,24.97,-2.50,-24,1
1581157841,2020-02-08 11:30,16.09,999.71,1025.49,214,24.97,-2.49,-22,1
1581157901,2020-02-08 11:31,16.05,999.71,1025.50,214,24.97,-2.53,-25,1
1581157961,2020-02-08 11:32,16.07,999.70,1025.48,214,24.98,-2.50,-26,1
1581158022,2020-02-08 11:33,16.09,999.70,1025.48,214,24.98,-2.48,-25,1
1581158082,2020-02-08 11:34,16.11,999.66,1025.44,214,24.97,-2.48,-25,1
1581158142,2020-02-08 11:35,16.15,999.67,1025.46,214,24.98,-2.44,-25,1
1581158203,2020-02-08 11:36,16.10,999.64,1025.43,214,24.98,-2.48,-25,1
1581158263,2020-02-08 11:37,16.05,999.62,1025.40,214,24.98,-2.52,-26,1
1581158323,2020-02-08 11:38,16.09,999.59,1025.37,214,24.98,-2.48,-23,1
1581158383,2020-02-08 11:39,16.11,999.57,1025.36,214,24.98,-2.47,-24,1
1581158444,2020-02-08 11:40,16.11,999.56,1025.34,214,24.98,-2.47,-25,1
1581158504,2020-02-08 11:41,16.11,999.53,1025.31,214,24.98,-2.47,-28,1
1581158564,2020-02-08 11:42,16.11,999.53,1025.31,214,24.99,-2.47,-25,1
1581158625,2020-02-08 11:43,16.11,999.54,1025.33,214,24.99,-2.47,-27,1
1581158685,2020-02-08 11:44,16.12,999.55,1025.33,214,24.99,-2.46,-24,1
1581158745,2020-02-08 11:45,16.13,999.56,1025.34,214,24.99,-2.45,-25,1
1581158805,2020-02-08 11:46,16.12,999.52,1025.30,214,24.99,-2.46,-26,1
1581158866,2020-02-08 11:47,16.14,999.51,1025.29,214,24.99,-2.44,-26,1
1581158926,2020-02-08 11:48,16.12,999.50,1025.28,214,24.99,-2.46,-25,1
1581158986,2020-02-08 11:49,15.84,999.50,1025.29,214,24.99,-2.69,-25,1
1581159047,2020-02-08 11:50,16.23,999.49,1025.27,214,24.98,-2.37,-25,1
1581159107,2020-02-08 11:51,16.12,999.47,1025.25,214,24.99,-2.46,-25,1
1581159167,2020-02-08 11:52,16.14,999.47,1025.26,214,24.99,-2.44,-22,1
1581159228,2020-02-08 11:53,16.22,999.43,1025.22,214,24.98,-2.38,-24,1
1581159288,2020-02-08 11:54,16.13,999.44,1025.22,214,24.99,-2.45,-25,1
1581159348,2020-02-08 11:55,16.12,999.45,1025.23,214,25.00,-2.45,-23,1
1581159408,2020-02-08 11:56,16.14,999.41,1025.19,214,24.99,-2.44,-24,1
1581159469,2020-02-08 11:57,16.19,999.38,1025.16,214,24.99,-2.39,-24,1
1581159529,2020-02-08 11:58,16.17,999.39,1025.17,214,25.00,-2.40,-25,1
1581159589,2020-02-08 11:59,16.14,999.37,1025.15,214,25.00,-2.43,-25,1
1581159649,2020-02-08 12:00,16.13,999.36,1025.14,214,25.00,-2.44,-25,1
1581159710,2020-02-08 12:01,16.13,999.33,1025.11,214,25.00,-2.44,-23,1
1581159770,2020-02-08 12:02,16.15,999.34,1025.12,214,25.01,-2.41,-25,1
1581159830,2020-02-08 12:03,16.14,999.30,1025.09,214,25.01,-2.42,-24,1
1581159891,2020-02-08 12:04,16.10,999.32,1025.11,214,25.01,-2.46,-26,1
1581159951,2020-02-08 12:05,16.15,999.28,1025.06,214,25.01,-2.41,-24,1
1581160011,2020-02-08 12:06,16.22,999.26,1025.05,214,25.02,-2.35,-25,1
1581160071,2020-02-08 12:07,16.14,999.26,1025.05,214,25.01,-2.42,-26,1
1581160132,2020-02-08 12:08,16.15,999.25,1025.04,214,25.02,-2.40,-24,1
1581160192,2020-02-08 12:09,16.16,999.25,1025.03,214,25.00,-2.41,-25,1
1581160252,2020-02-08 12:10,16.19,999.24,1025.02,214,24.99,-2.39,-24,1
1581160313,2020-02-08 12:11,15.45,999.24,1025.02,214,24.95,-3.06,-23,1
1581160373,2020-02-08 12:12,14.99,999.23,1025.01,214,24.90,-3.50,-26,1
1581160433,2020-02-08 12:13,14.92,999.18,1024.96,214,24.84,-3.61,-24,1
1581160493,2020-02-08 12:14,14.75,999.16,1024.95,214,24.76,-3.83,-24,1
1581160554,2020-02-08 12:15,14.76,999.21,1024.99,214,24.68,-3.88,-25,1
1581160614,2020-02-08 12:16,14.81,999.19,1024.97,214,24.59,-3.91,-26,1
1581160674,2020-02-08 12:17,14.74,999.21,1025.00,214,24.49,-4.06,-25,1
1581160735,2020-02-08 12:18,14.75,999.20,1024.99,214,24.38,-4.14,-27,1
1581160795,2020-02-08 12:19,14.73,999.20,1024.98,214,24.29,-4.22,-26,1
1581160855,2020-02-08 12:20,14.79,999.21,1025.00,214,24.18,-4.25,-23,1
1581160916,2020-02-08 12:21,14.92,999.24,1025.02,214,24.08,-4.22,-24,1
1581160976,2020-02-08 12:22,14.91,999.21,1025.00,214,23.96,-4.33,-26,1
1581161036,2020-02-08 12:23,14.91,999.26,1025.04,214,23.88,-4.39,-25,1
1581161096,2020-02-08 12:24,15.24,999.25,1025.03,214,23.77,-4.19,-25,1
1581161157,2020-02-08 12:25,15.39,999.20,1024.98,214,23.70,-4.11,-25,1
1581161217,2020-02-08 12:26,15.51,999.17,1024.95,214,23.63,-4.06,-25,1
1581161277,2020-02-08 12:27,15.38,999.16,1024.94,214,23.55,-4.24,-26,1
1581161338,2020-02-08 12:28,15.10,999.17,1024.96,214,23.47,-4.55,-27,1
1581161398,2020-02-08 12:29,15.10,999.15,1024.93,214,23.39,-4.62,-26,1
1581161458,2020-02-08 12:30,15.10,999.18,1024.96,214,23.30,-4.68,-27,1
1581161518,2020-02-08 12:31,15.11,999.10,1024.88,214,23.21,-4.75,-24,1
1581161579,2020-02-08 12:32,15.31,999.10,1024.88,214,23.16,-4.62,-25,1
1581161639,2020-02-08 12:33,15.55,999.07,1024.85,214,23.12,-4.44,-26,1
1581161699,2020-02-08 12:34,15.87,999.05,1024.83,214,23.10,-4.18,-24,1
1581161760,2020-02-08 12:36,16.14,999.05,1024.83,214,23.08,-3.98,-24,1
1581161820,2020-02-08 12:37,16.32,999.04,1024.82,214,23.09,-3.82,-25,1
1581161880,2020-02-08 12:38,16.42,999.05,1024.83,214,23.11,-3.72,-25,1
1581161940,2020-02-08 12:39,16.58,999.03,1024.81,214,23.14,-3.57,-25,1
1581162001,2020-02-08 12:40,16.80,999.01,1024.79,214,23.18,-3.36,-27,1
1581162061,2020-02-08 12:41,16.94,998.99,1024.77,214,23.22,-3.22,-26,1
1581162121,2020-02-08 12:42,17.02,998.91,1024.69,214,23.27,-3.11,-25,1
1581162182,2020-02-08 12:43,17.16,998.87,1024.65,214,23.31,-2.97,-25,1
1581162242,2020-02-08 12:44,17.32,998.86,1024.64,214,23.38,-2.79,-25,1
1581162302,2020-02-08 12:45,17.32,998.84,1024.63,214,23.43,-2.75,-27,1
1581162362,2020-02-08 12:46,17.08,998.84,1024.62,214,23.50,-2.88,-24,1
1581162423,2020-02-08 12:47,17.28,998.84,1024.62,214,23.56,-2.67,-24,1
1581162483,2020-02-08 12:48,17.31,998.82,1024.60,214,23.61,-2.61,-25,1
1581162543,2020-02-08 12:49,17.44,998.86,1024.65,214,23.68,-2.45,-25,1
1581162604,2020-02-08 12:50,17.43,998.81,1024.59,214,23.73,-2.42,-25,1
1581162664,2020-02-08 12:51,17.49,998.83,1024.61,214,23.81,-2.31,-26,1
1581162724,2020-02-08 12:52,17.49,998.83,1024.61,214,23.87,-2.26,-22,1
1581162785,2020-02-08 12:53,17.44,998.83,1024.61,214,23.92,-2.26,-25,1
1581162845,2020-02-08 12:54,17.51,998.76,1024.54,214,23.98,-2.16,-24,1
1581162905,2020-02-08 12:55,17.50,998.71,1024.49,214,24.03,-2.12,-25,1
1581162965,2020-02-08 12:56,17.64,998.73,1024.52,214,24.08,-1.97,-24,1
1581163026,2020-02-08 12:57,17.44,998.69,1024.48,214,24.14,-2.08,-23,1
1581163086,2020-02-08 12:58,17.75,998.73,1024.51,214,24.19,-1.80,-27,1
1581163146,2020-02-08 12:59,17.46,998.71,1024.49,214,24.24,-1.98,-24,1
1581163207,2020-02-08 13:00,17.72,998.69,1024.48,214,24.29,-1.74,-25,1
1581163267,2020-02-08 13:01,17.94,998.73,1024.51,214,24.34,-1.53,-24,1
1581163327,2020-02-08 13:02,18.12,998.71,1024.50,214,24.39,-1.36,-26,1
1581163387,2020-02-08 13:03,18.52,998.72,1024.50,214,24.44,-1.01,-25,1
1581163448,2020-02-08 13:04,18.85,998.57,1024.36,214,24.46,-0.75,-27,1
1581163508,2020-02-08 13:05,19.45,998.65,1024.43,214,24.50,-0.30,-26,1
1581163568,2020-02-08 13:06,19.70,998.65,1024.43,214,24.52,-0.10,-23,1
1581163629,2020-02-08 13:07,19.76,998.64,1024.42,214,24.53,-0.05,-26,1
1581163689,2020-02-08 13:08,19.69,998.65,1024.43,214,24.55,-0.08,-26,1
1581163749,2020-02-08 13:09,19.78,998.62,1024.40,214,24.55,-0.02,-24,1
1581163809,2020-02-08 13:10,19.87,998.60,1024.39,214,24.56,0.05,-26,1
1581163870,2020-02-08 13:11,20.10,998.61,1024.39,214,24.56,0.21,-24,1
1581163930,2020-02-08 13:12,20.11,998.61,1024.39,214,24.57,0.22,-25,1
1581163990,2020-02-08 13:13,20.19,998.58,1024.36,214,24.57,0.27,-24,1
1581164051,2020-02-08 13:14,20.68,998.62,1024.41,214,24.57,0.61,-26,1
1581164111,2020-02-08 13:15,20.54,998.55,1024.34,214,24.58,0.52,-24,1
1581164171,2020-02-08 13:16,20.58,998.61,1024.39,214,24.58,0.55,-25,1
1581164231,2020-02-08 13:17,20.67,998.62,1024.41,214,24.59,0.62,-25,1
1581164292,2020-02-08 13:18,20.81,998.62,1024.41,214,24.58,0.71,-25,1
1581164352,2020-02-08 13:19,20.83,998.62,1024.41,214,24.58,0.71,-25,1
1581164412,2020-02-08 13:20,20.86,998.62,1024.41,214,24.58,0.73,-25,1
1581164472,2020-02-08 13:21,20.79,998.63,1024.42,214,24.57,0.68,-26,1
1581164533,2020-02-08 13:22,20.74,998.65,1024.43,214,24.58,0.65,-25,1
1581164593,2020-02-08 13:23,20.65,998.64,1024.42,214,24.57,0.59,-22,1
1581164714,2020-02-08 13:25,20.77,998.67,1024.46,214,24.56,0.66,-27,1
1581164774,2020-02-08 13:26,20.73,998.59,1024.38,214,24.56,0.63,-24,1
1581164834,2020-02-08 13:27,20.83,998.66,1024.45,214,24.56,0.70,-26,1
1581164895,2020-02-08 13:28,21.46,998.63,1024.41,214,24.55,1.11,-24,1
1581164955,2020-02-08 13:29,21.44,998.65,1024.43,214,24.53,1.07,-25,1
1581165015,2020-02-08 13:30,20.76,998.64,1024.42,214,24.51,0.61,-24,1
1581165075,2020-02-08 13:31,20.62,998.63,1024.41,214,24.50,0.51,-25,1
1581165136,2020-02-08 13:32,20.57,998.63,1024.41,214,24.49,0.47,-25,1
1581165196,2020-02-08 13:33,20.62,998.61,1024.40,214,24.49,0.50,-26,1
1581165256,2020-02-08 13:34,20.72,998.62,1024.40,214,24.49,0.57,-26,1
1581165317,2020-02-08 13:35,20.74,998.60,1024.39,214,24.50,0.59,-25,1
1581165377,2020-02-08 13:36,20.63,998.54,1024.32,214,24.51,0.53,-25,1
1581165437,2020-02-08 13:37,20.74,998.55,1024.33,214,24.54,0.62,-25,1
1581165497,2020-02-08 13:38,20.69,998.55,1024.33,214,24.56,0.61,-24,1
1581165558,2020-02-08 13:39,20.52,998.59,1024.37,214,24.58,0.51,-24,1
1581165618,2020-02-08 13:40,20.44,998.59,1024.38,214,24.60,0.47,-24,1
1581165678,2020-02-08 13:41,20.40,998.62,1024.41,214,24.62,0.46,-26,1
1581165739,2020-02-08 13:42,20.41,998.65,1024.44,214,24.64,0.48,-25,1
1581165799,2020-02-08 13:43,20.37,998.67,1024.45,214,24.66,0.47,-24,1
1581165859,2020-02-08 13:44,20.33,998.65,1024.43,214,24.68,0.46,-25,1
1581165919,2020-02-08 13:45,20.27,998.66,1024.44,214,24.71,0.45,-26,1
1581165980,2020-02-08 13:46,20.28,998.66,1024.44,214,24.73,0.47,-24,1
1581166040,2020-02-08 13:47,20.18,998.64,1024.42,214,24.75,0.42,-25,1
1581166100,2020-02-08 13:48,20.16,998.58,1024.37,214,24.77,0.42,-25,1
1581166161,2020-02-08 13:49,20.14,998.64,1024.43,214,24.79,0.43,-25,1
1581166221,2020-02-08 13:50,19.90,998.64,1024.42,214,24.81,0.28,-25,1
1581166281,2020-02-08 13:51,20.17,998.64,1024.42,214,24.83,0.48,-25,1
1581166341,2020-02-08 13:52,20.16,998.65,1024.44,214,24.85,0.48,-25,1
1581166402,2020-02-08 13:53,20.19,998.66,1024.44,214,24.86,0.52,-23,1
1581166462,2020-02-08 13:54,20.21,998.65,1024.44,214,24.87,0.54,-26,1
1581166522,2020-02-08 13:55,20.15,998.64,1024.43,214,24.89,0.51,-25,1
1581166583,2020-02-08 13:56,20.25,998.67,1024.46,214,24.90,0.59,-25,1
1581166643,2020-02-08 13:57,20.22,998.68,1024.47,214,24.90,0.57,-24,1
1581166703,2020-02-08 13:58,20.21,998.63,1024.41,214,24.91,0.57,-26,1
1581166763,2020-02-08 13:59,20.22,998.65,1024.43,214,24.91,0.58,-22,1
1581166824,2020-02-08 14:00,20.24,998.64,1024.43,214,24.92,0.60,-25,1
1581166884,2020-02-08 14:01,20.20,998.66,1024.44,214,24.92,0.58,-24,1
1581166944,2020-02-08 14:02,20.19,998.67,1024.45,214,24.93,0.58,-24,1
1581167004,2020-02-08 14:03,20.18,998.70,1024.48,214,24.93,0.57,-25,1
1581167065,2020-02-08 14:04,20.20,998.71,1024.50,214,24.93,0.58,-25,1
1581167125,2020-02-08 14:05,20.00,998.69,1024.48,214,24.93,0.44,-25,1
1581167185,2020-02-08 14:06,20.37,998.74,1024.52,214,24.94,0.70,-23,1
1581167246,2020-02-08 14:07,20.28,998.73,1024.51,214,24.94,0.64,-25,1
1581167306,2020-02-08 14:08,20.15,998.76,1024.54,214,24.94,0.55,-25,1
1581167426,2020-02-08 14:10,20.11,998.75,1024.53,214,24.96,0.54,-25,1
1581167487,2020-02-08 14:11,20.10,998.76,1024.54,214,24.95,0.53,-24,1
1581167547,2020-02-08 14:12,20.08,998.74,1024.52,214,24.96,0.53,-23,1
1581167607,2020-02-08 14:13,20.07,998.76,1024.55,214,24.96,0.52,-23,1
1581167668,2020-02-08 14:14,20.07,998.78,1024.57,214,24.95,0.51,-24,1
1581167728,2020-02-08 14:15,20.05,998.76,1024.54,214,24.97,0.51,-24,1
1581167788,2020-02-08 14:16,20.01,998.75,1024.53,214,24.96,0.47,-25,1
1581167848,2020-02-08 14:17,20.01,998.77,1024.55,214,24.96,0.47,-25,1
1581167909,2020-02-08 14:18,20.29,998.77,1024.55,214,24.96,0.67,-26,1
1581167969,2020-02-08 14:19,19.99,998.78,1024.56,214,24.97,0.47,-24,1
1581168029,2020-02-08 14:20,19.81,998.73,1024.52,214,24.98,0.35,-22,1
1581168090,2020-02-08 14:21,19.94,998.74,1024.52,214,24.97,0.44,-26,1
1581168150,2020-02-08 14:22,19.93,998.76,1024.54,214,24.98,0.44,-26,1
1581168210,2020-02-08 14:23,19.92,998.72,1024.51,214,24.98,0.43,-24,1
1581168270,2020-02-08 14:24,20.23,998.72,1024.51,214,24.98,0.64,-27,1
1581168330,2020-02-08 14:25,19.89,998.71,1024.49,214,24.98,0.41,-25,1
1581168391,2020-02-08 14:26,19.88,998.73,1024.51,214,24.98,0.40,-26,1
1581168451,2020-02-08 14:27,19.85,998.73,1024.51,214,24.98,0.38,-26,1
1581168511,2020-02-08 14:28,19.83,998.75,1024.54,214,24.98,0.37,-23,1
1581168571,2020-02-08 14:29,19.67,998.80,1024.58,214,24.96,0.24,-25,1
1581168631,2020-02-08 14:30,19.79,998.79,1024.57,214,24.98,0.34,-24,1
1581168691,2020-02-08 14:31,19.78,998.80,1024.58,214,24.98,0.33,-30,1
1581168751,2020-02-08 14:32,19.77,998.78,1024.57,214,24.99,0.33,-23,1
1581168812,2020-02-08 14:33,19.72,998.74,1024.53,214,24.99,0.30,-24,1
1581168872,2020-02-08 14:34,19.72,998.73,1024.51,214,24.99,0.30,-25,1
1581168932,2020-02-08 14:35,19.69,998.70,1024.49,214,24.99,0.28,-23,1
1581168992,2020-02-08 14:36,19.60,998.70,1024.48,214,24.99,0.21,-24,1
1581169052,2020-02-08 14:37,19.65,998.68,1024.47,214,24.99,0.25,-25,1
1581169172,2020-02-08 14:39,19.65,998.65,1024.44,214,24.99,0.25,-24,1
1581169232,2020-02-08 14:40,19.54,998.65,1024.44,214,24.99,0.17,-25,1
1581169292,2020-02-08 14:41,19.61,998.64,1024.42,214,24.99,0.22,-25,1
1581169352,2020-02-08 14:42,19.59,998.65,1024.43,214,24.99,0.21,-25,1
1581169413,2020-02-08 14:43,19.56,998.68,1024.46,214,25.00,0.19,-24,1
1581169473,2020-02-08 14:44,19.55,998.63,1024.42,214,25.00,0.18,-25,1
1581169533,2020-02-08 14:45,19.51,998.64,1024.42,214,25.00,0.16,-25,1
1581169653,2020-02-08 14:47,19.49,998.62,1024.40,214,25.00,0.15,-24,1
1581169713,2020-02-08 14:48,19.50,998.59,1024.37,214,25.00,0.15,-25,1
1581169773,2020-02-08 14:49,19.45,998.62,1024.40,214,25.01,0.12,-24,1
1581169833,2020-02-08 14:50,19.43,998.61,1024.40,214,25.00,0.10,-23,1
1581169893,2020-02-08 14:51,19.44,998.62,1024.41,214,25.00,0.11,-25,1
1581169954,2020-02-08 14:52,19.41,998.66,1024.44,214,25.00,0.08,-24,1
1581170014,2020-02-08 14:53,19.41,998.65,1024.43,214,25.01,0.09,-22,1
1581170074,2020-02-08 14:54,19.38,998.65,1024.43,214,25.00,0.07,-23,1
1581170194,2020-02-08 14:56,19.35,998.62,1024.41,214,25.01,0.05,-24,1
1581170254,2020-02-08 14:57,19.34,998.60,1024.38,214,25.01,0.05,-24,1
1581170314,2020-02-08 14:58,19.31,998.57,1024.35,214,25.01,0.02,-24,1
1581170374,2020-02-08 14:59,19.32,998.61,1024.39,214,25.02,0.04,-25,1
1581170434,2020-02-08 15:00,19.19,998.60,1024.38,214,25.01,-0.06,-26,1
1581170495,2020-02-08 15:01,19.26,998.60,1024.39,214,25.01,-0.01,-24,1
1581170555,2020-02-08 15:02,18.98,998.58,1024.36,214,25.01,-0.22,-25,1
1581170615,2020-02-08 15:03,19.25,998.59,1024.37,214,25.02,-0.01,-26,1
1581170675,2020-02-08 15:04,19.22,998.57,1024.35,214,25.02,-0.03,-24,1
1581170735,2020-02-08 15:05,19.22,998.51,1024.29,214,25.02,-0.03,-25,1
1581170795,2020-02-08 15:06,19.21,998.54,1024.32,214,25.03,-0.03,-24,1
1581170855,2020-02-08 15:07,19.18,998.52,1024.30,214,25.03,-0.06,-25,1
1581170915,2020-02-08 15:08,19.19,998.51,1024.30,214,25.03,-0.05,-25,1
1581170978,2020-02-08 15:09,19.17,998.49,1024.27,214,25.02,-0.06,-24,1
1581171038,2020-02-08 15:10,19.15,998.52,1024.30,214,25.03,-0.07,-25,1
1581171098,2020-02-08 15:11,19.14,998.54,1024.33,214,25.04,-0.07,-25,1
1581171159,2020-02-08 15:12,19.12,998.57,1024.35,214,25.03,-0.09,-25,1
1581171219,2020-02-08 15:13,19.11,998.59,1024.37,214,25.03,-0.10,-24,1
1581171279,2020-02-08 15:14,19.10,998.55,1024.34,214,25.03,-0.11,-25,1
1581171340,2020-02-08 15:15,18.77,998.55,1024.33,214,25.03,-0.35,-25,1
1581171400,2020-02-08 15:16,19.08,998.55,1024.33,214,25.03,-0.13,-23,1
1581171460,2020-02-08 15:17,19.08,998.56,1024.35,214,25.04,-0.12,-23,1
1581171520,2020-02-08 15:18,19.02,998.55,1024.33,214,25.04,-0.16,-24,1
1581171581,2020-02-08 15:19,19.03,998.51,1024.29,214,25.04,-0.15,-24,1
1581171641,2020-02-08 15:20,19.03,998.49,1024.27,214,25.04,-0.15,-25,1
1581171701,2020-02-08 15:21,18.97,998.53,1024.31,214,25.04,-0.20,-24,1
1581171762,2020-02-08 15:22,19.12,998.47,1024.25,214,25.04,-0.09,-26,1
1581171822,2020-02-08 15:23,19.11,998.48,1024.26,214,25.04,-0.09,-24,1
1581171882,2020-02-08 15:24,18.97,998.46,1024.24,214,25.05,-0.19,-25,1
1581171942,2020-02-08 15:25,19.07,998.46,1024.25,214,25.05,-0.12,-25,1
1581172003,2020-02-08 15:26,18.93,998.46,1024.25,214,25.05,-0.21,-24,1
1581172063,2020-02-08 15:27,18.92,998.49,1024.27,214,25.05,-0.22,-26,1
1581172123,2020-02-08 15:28,18.92,998.48,1024.27,214,25.05,-0.22,-23,1
1581172183,2020-02-08 15:29,18.89,998.48,1024.26,214,25.05,-0.24,-25,1
1581172244,2020-02-08 15:30,18.90,998.43,1024.21,214,25.05,-0.24,-25,1
1581172304,2020-02-08 15:31,18.64,998.46,1024.25,214,25.05,-0.43,-26,1
1581172364,2020-02-08 15:32,18.85,998.48,1024.26,214,25.05,-0.28,-25,1
1581172425,2020-02-08 15:33,18.86,998.45,1024.23,214,25.05,-0.27,-23,1
1581172485,2020-02-08 15:34,18.95,998.42,1024.21,214,25.06,-0.20,-25,1
1581172545,2020-02-08 15:35,18.84,998.38,1024.16,214,25.02,-0.31,-24,1
1581172606,2020-02-08 15:36,18.81,998.38,1024.16,214,25.05,-0.30,-22,1
