1595873921,2020-07-27 20:18,457.00,-28
1595873981,2020-07-27 20:19,457.00,-29
1595874041,2020-07-27 20:20,458.00,-29
1595874101,2020-07-27 20:21,458.00,-29
1595874161,2020-07-27 20:22,455.00,-30
1595874221,2020-07-27 20:23,458.00,-29
1595874281,2020-07-27 20:24,460.00,-32
1595874342,2020-07-27 20:25,458.00,-30
1595874402,2020-07-27 20:26,456.00,-32
1595874462,2020-07-27 20:27,454.00,-29
1595874522,2020-07-27 20:28,453.00,-31
1595874583,2020-07-27 20:29,451.00,-29
1595874643,2020-07-27 20:30,451.00,-32
1595874703,2020-07-27 20:31,450.00,-29
1595874826,2020-07-27 20:33,451.00,-28
1595874887,2020-07-27 20:34,451.00,-28
1595874947,2020-07-27 20:35,451.00,-29
1595875007,2020-07-27 20:36,449.00,-30
1595875068,2020-07-27 20:37,450.00,-28
1595875128,2020-07-27 20:38,452.00,-28
1595875188,2020-07-27 20:39,454.00,-28
1595875248,2020-07-27 20:40,458.00,-29
1595875311,2020-07-27 20:41,458.00,-31
1595875372,2020-07-27 20:42,463.00,-29
1595875432,2020-07-27 20:43,464.00,-29
1595875492,2020-07-27 20:44,466.00,-28
1595875552,2020-07-27 20:45,466.00,-28
1595875613,2020-07-27 20:46,473.00,-32
1595875673,2020-07-27 20:47,474.00,-31
1595875733,2020-07-27 20:48,473.00,-34
1595875793,2020-07-27 20:49,469.00,-29
1595875853,2020-07-27 20:50,467.00,-30
1595875914,2020-07-27 20:51,468.00,-30
1595875974,2020-07-27 20:52,469.00,-30
1595876034,2020-07-27 20:53,467.00,-33
1595876095,2020-07-27 20:54,466.00,-31
1595876155,2020-07-27 20:55,468.00,-29
1595876215,2020-07-27 20:56,467.00,-29
1595876275,2020-07-27 20:57,468.00,-31
1595876336,2020-07-27 20:58,469.00,-31
1595876396,2020-07-27 20:59,467.00,-29
1595876456,2020-07-27 21:00,468.00,-30
1595876516,2020-07-27 21:01,469.00,-33
1595876576,2020-07-27 21:02,464.00,-28
1595876636,2020-07-27 21:03,462.00,-30
1595876696,2020-07-27 21:04,461.00,-30
1595876757,2020-07-27 21:05,465.00,-32
1595876817,2020-07-27 21:06,466.00,-30
1595876877,2020-07-27 21:07,474.00,-29
1595876940,2020-07-27 21:09,480.00,-30
1595877000,2020-07-27 21:10,472.00,-35
1595877060,2020-07-27 21:11,470.00,-31
1595877120,2020-07-27 21:12,458.00,-31
1595877180,2020-07-27 21:13,459.00,-32
1595877240,2020-07-27 21:14,459.00,-28
1595877300,2020-07-27 21:15,462.00,-28
1595877360,2020-07-27 21:16,465.00,-28
1595877420,2020-07-27 21:17,465.00,-33
1595877481,2020-07-27 21:18,468.00,-30
1595877541,2020-07-27 21:19,468.00,-32
1595877601,2020-07-27 21:20,470.00,-31
1595877661,2020-07-27 21:21,471.00,-34
1595877721,2020-07-27 21:22,472.00,-30
1595877781,2020-07-27 21:23,473.00,-29
1595877841,2020-07-27 21:24,472.00,-28
1595877901,2020-07-27 21:25,472.00,-33
1595877961,2020-07-27 21:26,471.00,-29
1595878021,2020-07-27 21:27,472.00,-29
1595878081,2020-07-27 21:28,473.00,-27
1595878142,2020-07-27 21:29,475.00,-32
1595878202,2020-07-27 21:30,474.00,-30
1595878262,2020-07-27 21:31,467.00,-29
1595878322,2020-07-27 21:32,467.00,-29
1595878382,2020-07-27 21:33,469.00,-30
1595878442,2020-07-27 21:34,466.00,-31
1595878502,2020-07-27 21:35,471.00,-32
1595878562,2020-07-27 21:36,471.00,-30
1595878622,2020-07-27 21:37,471.00,-33
1595878683,2020-07-27 21:38,471.00,-28
1595878743,2020-07-27 21:39,477.00,-30
1595878803,2020-07-27 21:40,479.00,-28
1595878863,2020-07-27 21:41,476.00,-33
1595878923,2020-07-27 21:42,471.00,-28
1595878983,2020-07-27 21:43,466.00,-33
1595879043,2020-07-27 21:44,464.00,-28
1595879103,2020-07-27 21:45,462.00,-32
1595879163,2020-07-27 21:46,461.00,-33
1595879224,2020-07-27 21:47,458.00,-31
1595879284,2020-07-27 21:48,460.00,-29
1595879344,2020-07-27 21:49,465.00,-27
1595879404,2020-07-27 21:50,464.00,-29
1595879464,2020-07-27 21:51,465.00,-29
1595879524,2020-07-27 21:52,462.00,-29
1595879584,2020-07-27 21:53,462.00,-28
1595879644,2020-07-27 21:54,463.00,-34
1595879704,2020-07-27 21:55,467.00,-32
1595879764,2020-07-27 21:56,469.00,-31
1595879824,2020-07-27 21:57,462.00,-31
1595879884,2020-07-27 21:58,461.00,-28
1595879945,2020-07-27 21:59,462.00,-32
1595880005,2020-07-27 22:00,462.00,-32
1595880065,2020-07-27 22:01,459.00,-31
1595880125,2020-07-27 22:02,464.00,-29
1595880185,2020-07-27 22:03,466.00,-31
1595880245,2020-07-27 22:04,465.00,-28
1595880305,2020-07-27 22:05,467.00,-29
1595880365,2020-07-27 22:06,466.00,-28
1595880425,2020-07-27 22:07,462.00,-32
1595880486,2020-07-27 22:08,460.00,-29
1595880546,2020-07-27 22:09,464.00,-34
1595880606,2020-07-27 22:10,467.00,-29
1595880667,2020-07-27 22:11,481.00,-30
1595880727,2020-07-27 22:12,505.00,-34
1595880787,2020-07-27 22:13,518.00,-35
1595880848,2020-07-27 22:14,524.00,-29
1595880908,2020-07-27 22:15,515.00,-27
1595880968,2020-07-27 22:16,509.00,-34
1595881028,2020-07-27 22:17,507.00,-29
1595881089,2020-07-27 22:18,502.00,-29
1595881149,2020-07-27 22:19,488.00,-29
1595881209,2020-07-27 22:20,486.00,-28
1595881269,2020-07-27 22:21,486.00,-28
1595881329,2020-07-27 22:22,488.00,-29
1595881389,2020-07-27 22:23,484.00,-28
1595881449,2020-07-27 22:24,479.00,-29
1595881509,2020-07-27 22:25,482.00,-29
1595881570,2020-07-27 22:26,488.00,-30
1595881630,2020-07-27 22:27,495.00,-33
1595881690,2020-07-27 22:28,495.00,-32
1595881750,2020-07-27 22:29,498.00,-28
1595881810,2020-07-27 22:30,493.00,-28
1595881870,2020-07-27 22:31,486.00,-30
1595881931,2020-07-27 22:32,485.00,-29
1595881991,2020-07-27 22:33,487.00,-28
1595882051,2020-07-27 22:34,486.00,-30
1595882111,2020-07-27 22:35,489.00,-28
1595882171,2020-07-27 22:36,488.00,-28
1595882231,2020-07-27 22:37,483.00,-31
1595882291,2020-07-27 22:38,480.00,-30
1595882352,2020-07-27 22:39,476.00,-29
1595882412,2020-07-27 22:40,479.00,-28
1595882472,2020-07-27 22:41,474.00,-28
1595882532,2020-07-27 22:42,474.00,-28
1595882655,2020-07-27 22:44,479.00,-33
1595882715,2020-07-27 22:45,484.00,-32
1595882775,2020-07-27 22:46,485.00,-30
1595882835,2020-07-27 22:47,486.00,-30
1595882895,2020-07-27 22:48,489.00,-27
1595882955,2020-07-27 22:49,489.00,-28
1595883015,2020-07-27 22:50,488.00,-29
1595883075,2020-07-27 22:51,491.00,-28
1595883135,2020-07-27 22:52,493.00,-33
1595883196,2020-07-27 22:53,498.00,-28
1595883256,2020-07-27 22:54,485.00,-29
1595883316,2020-07-27 22:55,483.00,-29
1595883376,2020-07-27 22:56,478.00,-28
1595883437,2020-07-27 22:57,475.00,-28
1595883497,2020-07-27 22:58,473.00,-28
1595883557,2020-07-27 22:59,475.00,-28
1595883620,2020-07-27 23:00,471.00,-28
1595883680,2020-07-27 23:01,471.00,-28
1595883740,2020-07-27 23:02,473.00,-29
1595883800,2020-07-27 23:03,477.00,-28
1595883860,2020-07-27 23:04,482.00,-28
1595883920,2020-07-27 23:05,495.00,-28
1595883980,2020-07-27 23:06,500.00,-28
1595884041,2020-07-27 23:07,498.00,-28
1595884101,2020-07-27 23:08,506.00,-30
1595884161,2020-07-27 23:09,512.00,-29
1595884221,2020-07-27 23:10,497.00,-28
1595884281,2020-07-27 23:11,489.00,-30
1595884341,2020-07-27 23:12,482.00,-28
1595884401,2020-07-27 23:13,485.00,-29
1595884462,2020-07-27 23:14,483.00,-28
1595884522,2020-07-27 23:15,481.00,-30
1595884582,2020-07-27 23:16,485.00,-28
1595884642,2020-07-27 23:17,487.00,-30
1595884702,2020-07-27 23:18,489.00,-30
1595884762,2020-07-27 23:19,492.00,-28
1595884823,2020-07-27 23:20,496.00,-29
1595884883,2020-07-27 23:21,502.00,-29
1595884943,2020-07-27 23:22,505.00,-30
1595885003,2020-07-27 23:23,508.00,-28
1595885063,2020-07-27 23:24,517.00,-28
1595885123,2020-07-27 23:25,501.00,-31
1595885183,2020-07-27 23:26,498.00,-28
1595885243,2020-07-27 23:27,492.00,-27
1595885303,2020-07-27 23:28,474.00,-28
1595885364,2020-07-27 23:29,472.00,-29
1595885424,2020-07-27 23:30,473.00,-29
1595885484,2020-07-27 23:31,476.00,-28
1595885544,2020-07-27 23:32,474.00,-30
1595885604,2020-07-27 23:33,477.00,-30
1595885664,2020-07-27 23:34,479.00,-29
1595885724,2020-07-27 23:35,481.00,-29
1595885784,2020-07-27 23:36,479.00,-29
1595885844,2020-07-27 23:37,484.00,-30
1595885905,2020-07-27 23:38,483.00,-27
1595885965,2020-07-27 23:39,478.00,-29
1595886025,2020-07-27 23:40,486.00,-29
1595886085,2020-07-27 23:41,482.00,-31
1595886145,2020-07-27 23:42,480.00,-29
1595886205,2020-07-27 23:43,485.00,-30
1595886265,2020-07-27 23:44,483.00,-29
1595886326,2020-07-27 23:45,485.00,-29
1595886386,2020-07-27 23:46,477.00,-30
1595886446,2020-07-27 23:47,480.00,-30
1595886507,2020-07-27 23:48,487.00,-30
1595886567,2020-07-27 23:49,477.00,-31
1595886627,2020-07-27 23:50,468.00,-30
1595886687,2020-07-27 23:51,472.00,-33
1595886747,2020-07-27 23:52,477.00,-36
1595886808,2020-07-27 23:53,474.00,-33
1595886868,2020-07-27 23:54,483.00,-29
1595886928,2020-07-27 23:55,478.00,-32
1595886988,2020-07-27 23:56,469.00,-30
1595887048,2020-07-27 23:57,469.00,-33
1595887108,2020-07-27 23:58,468.00,-30
1595887168,2020-07-27 23:59,468.00,-28
