1576751498,2019-12-19 11:31,25.26,999.34,1025.12,214,26.85,5.34,-29,1
1576751559,2019-12-19 11:32,25.48,999.33,1025.11,214,26.85,5.46,-33,1
1576751619,2019-12-19 11:33,25.76,999.32,1025.10,214,26.85,5.63,-34,1
1576751680,2019-12-19 11:34,25.74,999.35,1025.14,214,26.86,5.62,-26,1
1576751740,2019-12-19 11:35,26.01,999.34,1025.12,214,26.85,5.76,-24,1
1576751800,2019-12-19 11:36,25.96,999.27,1025.05,214,26.86,5.74,-28,1
1576751861,2019-12-19 11:37,25.80,999.22,1025.01,214,26.87,5.66,-25,1
1576751921,2019-12-19 11:38,26.05,999.20,1024.98,214,26.88,5.81,-27,1
1576751981,2019-12-19 11:39,26.44,999.16,1024.94,214,26.89,6.03,-27,1
1576752042,2019-12-19 11:40,26.55,999.15,1024.93,214,26.89,6.09,-29,1
1576752102,2019-12-19 11:41,26.61,999.13,1024.91,214,26.89,6.12,-25,1
1576752162,2019-12-19 11:42,26.74,999.12,1024.90,214,26.89,6.20,-27,1
1576752223,2019-12-19 11:43,26.62,999.08,1024.87,214,26.90,6.14,-28,1
1576752283,2019-12-19 11:44,26.60,999.05,1024.83,214,26.91,6.14,-31,1
1576752343,2019-12-19 11:45,26.88,999.03,1024.82,214,26.91,6.29,-26,1
1576752404,2019-12-19 11:46,27.18,999.00,1024.78,214,26.91,6.45,-30,1
1576752464,2019-12-19 11:47,27.10,998.99,1024.78,214,26.91,6.41,-32,1
1576752524,2019-12-19 11:48,27.25,999.00,1024.78,214,26.92,6.49,-26,1
1576752585,2019-12-19 11:49,27.37,999.01,1024.79,214,26.92,6.56,-22,1
1576752645,2019-12-19 11:50,27.41,998.99,1024.77,214,26.93,6.59,-28,1
1576752705,2019-12-19 11:51,27.36,998.99,1024.77,214,26.93,6.56,-28,1
1576752766,2019-12-19 11:52,27.36,998.97,1024.75,214,26.93,6.56,-26,1
1576752886,2019-12-19 11:54,27.53,998.95,1024.73,214,26.94,6.66,-32,1
1576752947,2019-12-19 11:55,27.75,998.94,1024.72,214,26.93,6.77,-33,1
1576753007,2019-12-19 11:56,27.66,998.92,1024.70,214,26.95,6.74,-28,1
1576753067,2019-12-19 11:57,27.67,998.93,1024.71,214,26.95,6.74,-28,1
1576753128,2019-12-19 11:58,27.80,998.88,1024.67,214,26.95,6.81,-26,1
1576753188,2019-12-19 11:59,27.92,998.88,1024.66,214,26.96,6.89,-31,1
1576753249,2019-12-19 12:00,28.01,998.88,1024.66,214,26.97,6.94,-21,1
1576753309,2019-12-19 12:01,28.00,998.84,1024.62,214,26.96,6.93,-28,1
1576753369,2019-12-19 12:02,28.06,998.82,1024.60,214,26.98,6.97,-32,1
1576753490,2019-12-19 12:04,28.01,998.77,1024.55,214,26.98,6.95,-29,1
1576753550,2019-12-19 12:05,28.01,998.74,1024.53,214,26.99,6.96,-29,1
1576753611,2019-12-19 12:06,27.86,998.72,1024.51,214,26.98,6.87,-28,1
1576753671,2019-12-19 12:07,28.34,998.71,1024.49,214,26.99,7.13,-24,1
1576753731,2019-12-19 12:08,28.30,998.70,1024.48,214,26.99,7.11,-29,1
1576753792,2019-12-19 12:09,28.50,998.65,1024.44,214,26.99,7.21,-29,1
1576753852,2019-12-19 12:10,28.32,998.66,1024.44,214,27.00,7.13,-31,1
1576753913,2019-12-19 12:11,28.56,998.62,1024.40,214,27.00,7.25,-26,1
1576753973,2019-12-19 12:12,28.33,998.58,1024.36,214,27.01,7.14,-23,1
1576754033,2019-12-19 12:13,28.12,998.60,1024.39,214,27.02,7.04,-29,1
1576754094,2019-12-19 12:14,27.72,998.59,1024.37,214,27.02,6.83,-30,1
1576754154,2019-12-19 12:15,28.12,998.56,1024.34,214,27.03,7.05,-28,1
1576754214,2019-12-19 12:16,27.02,998.55,1024.33,214,27.04,6.48,-27,1
1576754275,2019-12-19 12:17,27.38,998.55,1024.33,214,27.04,6.67,-25,1
1576754335,2019-12-19 12:18,27.58,998.56,1024.34,214,27.05,6.78,-34,1
1576754395,2019-12-19 12:19,28.10,998.57,1024.35,214,27.05,7.05,-27,1
1576754456,2019-12-19 12:20,28.20,998.58,1024.36,214,27.06,7.11,-32,1
1576754516,2019-12-19 12:21,28.11,998.58,1024.36,214,27.06,7.07,-30,1
1576754637,2019-12-19 12:23,28.23,998.51,1024.30,214,27.07,7.14,-26,1
1576754700,2019-12-19 12:25,29.12,998.49,1024.28,214,27.07,7.59,-27,1
1576754760,2019-12-19 12:26,28.82,998.47,1024.25,214,27.08,7.45,-33,1
1576754821,2019-12-19 12:27,29.12,998.49,1024.27,214,27.08,7.60,-33,1
1576754881,2019-12-19 12:28,29.17,998.52,1024.30,214,27.08,7.63,-27,1
1576754941,2019-12-19 12:29,29.34,998.56,1024.35,214,27.08,7.71,-27,1
1576755002,2019-12-19 12:30,29.73,998.59,1024.37,214,27.07,7.90,-29,1
1576755065,2019-12-19 12:31,29.40,998.60,1024.38,214,27.08,7.74,-33,1
1576755125,2019-12-19 12:32,29.52,998.58,1024.37,214,27.09,7.81,-23,1
1576755185,2019-12-19 12:33,29.93,998.56,1024.34,214,27.08,8.00,-28,1
1576755246,2019-12-19 12:34,29.38,998.55,1024.33,214,27.09,7.74,-32,1
1576755306,2019-12-19 12:35,29.57,998.52,1024.30,214,27.09,7.83,-36,1
1576755366,2019-12-19 12:36,29.90,998.52,1024.30,214,27.09,8.00,-28,1
1576755427,2019-12-19 12:37,29.47,998.47,1024.25,214,27.10,7.79,-32,1
1576755487,2019-12-19 12:38,30.42,998.47,1024.26,214,27.09,8.25,-31,1
1576755547,2019-12-19 12:39,30.34,998.46,1024.24,214,27.09,8.21,-28,1
1576755608,2019-12-19 12:40,30.64,998.44,1024.22,214,27.09,8.36,-30,1
1576755668,2019-12-19 12:41,30.35,998.43,1024.22,214,27.09,8.22,-28,1
1576755728,2019-12-19 12:42,30.55,998.38,1024.17,214,27.09,8.31,-27,1
1576755789,2019-12-19 12:43,30.29,998.39,1024.17,214,27.09,8.19,-30,1
1576755849,2019-12-19 12:44,30.38,998.37,1024.15,214,27.08,8.23,-29,1
1576755909,2019-12-19 12:45,30.16,998.36,1024.14,214,27.06,8.10,-31,1
1576755970,2019-12-19 12:46,29.61,998.35,1024.14,214,27.03,7.80,-34,1
1576756033,2019-12-19 12:47,27.31,998.40,1024.18,214,26.95,6.55,-35,1
1576756093,2019-12-19 12:48,26.61,998.40,1024.18,214,26.93,6.16,-29,1
1576756154,2019-12-19 12:49,26.84,998.39,1024.17,214,26.89,6.25,-25,1
1576756274,2019-12-19 12:51,26.70,998.41,1024.19,214,26.85,6.14,-25,1
1576756338,2019-12-19 12:52,26.61,998.41,1024.20,214,26.83,6.08,-33,1
1576756398,2019-12-19 12:53,26.69,998.37,1024.16,214,26.80,6.09,-29,1
1576756458,2019-12-19 12:54,26.71,998.36,1024.15,214,26.79,6.09,-28,1
1576756519,2019-12-19 12:55,26.48,998.30,1024.08,214,26.76,5.94,-30,1
1576756579,2019-12-19 12:56,26.39,998.26,1024.04,214,26.74,5.88,-29,1
1576756700,2019-12-19 12:58,26.20,998.24,1024.03,214,26.71,5.75,-32,1
1576756760,2019-12-19 12:59,26.02,998.27,1024.05,214,26.70,5.64,-26,1
1576756821,2019-12-19 13:00,26.48,998.28,1024.07,214,26.69,5.89,-25,1
1576756881,2019-12-19 13:01,25.92,998.25,1024.03,214,26.67,5.56,-29,1
1576756941,2019-12-19 13:02,25.48,998.21,1023.99,214,26.66,5.30,-33,1
1576757002,2019-12-19 13:03,25.28,998.15,1023.94,214,26.65,5.18,-27,1
1576757062,2019-12-19 13:04,25.31,998.13,1023.91,214,26.64,5.19,-27,1
1576757123,2019-12-19 13:05,25.14,998.07,1023.86,214,26.64,5.10,-31,1
1576757183,2019-12-19 13:06,25.04,998.08,1023.86,214,26.63,5.03,-30,1
1576757243,2019-12-19 13:07,25.19,998.07,1023.85,214,26.62,5.10,-30,1
1576757304,2019-12-19 13:08,25.00,998.09,1023.88,214,26.62,5.00,-28,1
1576757364,2019-12-19 13:09,25.05,998.13,1023.91,214,26.61,5.02,-29,1
1576757425,2019-12-19 13:10,24.92,998.12,1023.90,214,26.60,4.94,-27,1
1576757485,2019-12-19 13:11,24.87,998.09,1023.87,214,26.60,4.90,-32,1
1576757545,2019-12-19 13:12,24.78,998.08,1023.86,214,26.59,4.84,-29,1
1576757606,2019-12-19 13:13,24.37,998.09,1023.87,214,26.58,4.60,-29,1
1576757666,2019-12-19 13:14,24.06,998.11,1023.89,214,26.58,4.41,-31,1
1576757726,2019-12-19 13:15,24.42,998.08,1023.87,214,26.58,4.63,-27,1
1576757787,2019-12-19 13:16,24.37,998.06,1023.84,214,26.57,4.59,-30,1
1576757847,2019-12-19 13:17,24.39,998.03,1023.81,214,26.57,4.60,-30,1
1576757907,2019-12-19 13:18,24.41,998.03,1023.82,214,26.56,4.61,-28,1
1576757968,2019-12-19 13:19,24.30,998.01,1023.79,214,26.56,4.54,-27,1
1576758028,2019-12-19 13:20,24.34,998.00,1023.78,214,26.54,4.55,-29,1
1576758088,2019-12-19 13:21,24.23,997.98,1023.76,214,26.55,4.49,-30,1
1576758149,2019-12-19 13:22,24.19,997.93,1023.72,214,26.54,4.46,-25,1
1576758209,2019-12-19 13:23,24.22,997.92,1023.71,214,26.54,4.48,-30,1
1576758329,2019-12-19 13:25,24.05,997.84,1023.62,214,26.53,4.36,-31,1
1576758389,2019-12-19 13:26,24.04,997.83,1023.61,214,26.54,4.37,-33,1
1576758449,2019-12-19 13:27,23.95,997.82,1023.61,214,26.53,4.31,-32,1
1576758510,2019-12-19 13:28,23.96,997.81,1023.59,214,26.50,4.29,-28,1
1576758570,2019-12-19 13:29,23.89,997.79,1023.57,214,26.50,4.25,-27,1
1576758630,2019-12-19 13:30,23.93,997.75,1023.54,214,26.52,4.29,-23,1
1576758690,2019-12-19 13:31,23.93,997.73,1023.51,214,26.52,4.29,-30,1
1576758750,2019-12-19 13:32,23.81,997.74,1023.52,214,26.52,4.22,-30,1
1576758810,2019-12-19 13:33,23.80,997.76,1023.54,214,26.49,4.19,-25,1
1576758870,2019-12-19 13:34,23.95,997.69,1023.47,214,26.48,4.26,-31,1
1576758930,2019-12-19 13:35,23.76,997.68,1023.46,214,26.50,4.17,-29,1
1576758990,2019-12-19 13:36,23.76,997.63,1023.41,214,26.50,4.17,-30,1
1576759051,2019-12-19 13:37,23.82,997.61,1023.39,214,26.50,4.21,-29,1
1576759111,2019-12-19 13:38,23.72,997.53,1023.31,214,26.49,4.14,-25,1
1576759171,2019-12-19 13:39,23.70,997.55,1023.34,214,26.49,4.12,-28,1
1576759231,2019-12-19 13:40,23.70,997.56,1023.34,214,26.50,4.13,-30,1
1576759291,2019-12-19 13:41,23.67,997.55,1023.33,214,26.50,4.11,-29,1
1576759351,2019-12-19 13:42,23.67,997.52,1023.30,214,26.49,4.10,-24,1
1576759411,2019-12-19 13:43,23.39,997.46,1023.24,214,26.48,3.93,-28,1
1576759471,2019-12-19 13:44,23.74,997.46,1023.25,214,26.48,4.14,-24,1
1576759531,2019-12-19 13:45,23.55,997.49,1023.27,214,26.47,4.01,-31,1
1576759592,2019-12-19 13:46,23.59,997.51,1023.30,214,26.47,4.04,-33,1
1576759652,2019-12-19 13:47,23.63,997.49,1023.27,214,26.46,4.06,-29,1
1576759712,2019-12-19 13:48,23.53,997.49,1023.27,214,26.45,3.99,-21,1
1576759772,2019-12-19 13:49,23.49,997.52,1023.30,214,26.45,3.96,-23,1
1576759832,2019-12-19 13:50,23.43,997.52,1023.31,214,26.45,3.93,-25,1
1576759892,2019-12-19 13:51,23.42,997.51,1023.29,214,26.44,3.91,-32,1
1576759952,2019-12-19 13:52,23.45,997.53,1023.32,214,26.44,3.93,-29,1
1576760012,2019-12-19 13:53,23.15,997.51,1023.29,214,26.43,3.74,-28,1
1576760072,2019-12-19 13:54,23.33,997.48,1023.27,214,26.43,3.85,-30,1
1576760133,2019-12-19 13:55,23.48,997.48,1023.27,214,26.42,3.93,-29,1
1576760193,2019-12-19 13:56,23.36,997.52,1023.30,214,26.42,3.86,-27,1
1576760253,2019-12-19 13:57,23.37,997.52,1023.30,214,26.42,3.86,-30,1
1576760313,2019-12-19 13:58,23.45,997.50,1023.28,214,26.42,3.92,-34,1
1576760373,2019-12-19 13:59,23.35,997.49,1023.27,214,26.41,3.85,-27,1
1576760433,2019-12-19 14:00,23.46,997.44,1023.22,214,26.40,3.91,-28,1
1576760493,2019-12-19 14:01,23.52,997.46,1023.24,214,26.41,3.95,-26,1
1576760553,2019-12-19 14:02,23.42,997.44,1023.22,214,26.40,3.88,-25,1
1576760614,2019-12-19 14:03,23.37,997.42,1023.21,214,26.40,3.85,-30,1
1576760674,2019-12-19 14:04,23.13,997.43,1023.21,214,26.39,3.70,-25,1
1576760734,2019-12-19 14:05,23.32,997.39,1023.18,214,26.38,3.80,-28,1
1576760794,2019-12-19 14:06,23.31,997.40,1023.19,214,26.38,3.79,-33,1
1576760917,2019-12-19 14:08,23.30,997.37,1023.15,214,26.37,3.78,-26,1
1576760978,2019-12-19 14:09,23.35,997.30,1023.08,214,26.36,3.80,-25,1
1576761038,2019-12-19 14:10,23.27,997.28,1023.06,214,26.34,3.74,-30,1
1576761098,2019-12-19 14:11,23.26,997.27,1023.05,214,26.34,3.73,-32,1
1576761159,2019-12-19 14:12,23.29,997.31,1023.10,214,26.35,3.76,-32,1
1576761219,2019-12-19 14:13,23.36,997.31,1023.09,214,26.36,3.81,-29,1
1576761279,2019-12-19 14:14,23.32,997.30,1023.08,214,26.35,3.78,-35,1
1576761340,2019-12-19 14:15,23.51,997.29,1023.07,214,26.36,3.90,-33,1
1576761403,2019-12-19 14:16,23.43,997.32,1023.10,214,26.37,3.86,-31,1
1576761463,2019-12-19 14:17,23.36,997.30,1023.08,214,26.38,3.83,-24,1
1576761523,2019-12-19 14:18,23.42,997.31,1023.09,214,26.39,3.87,-29,1
1576761584,2019-12-19 14:19,23.42,997.30,1023.08,214,26.41,3.89,-25,1
1576761644,2019-12-19 14:20,23.42,997.28,1023.06,214,26.41,3.89,-25,1
1576761704,2019-12-19 14:21,23.48,997.21,1023.00,214,26.43,3.94,-31,1
1576761765,2019-12-19 14:22,23.34,997.20,1022.99,214,26.44,3.87,-26,1
1576761825,2019-12-19 14:23,23.40,997.18,1022.96,214,26.45,3.91,-29,1
1576761886,2019-12-19 14:24,23.40,997.17,1022.96,214,26.46,3.92,-30,1
1576761946,2019-12-19 14:25,23.42,997.17,1022.95,214,26.47,3.94,-27,1
1576762006,2019-12-19 14:26,23.37,997.20,1022.98,214,26.49,3.92,-27,1
1576762067,2019-12-19 14:27,23.36,997.19,1022.97,214,26.49,3.92,-23,1
1576762127,2019-12-19 14:28,23.40,997.20,1022.98,214,26.51,3.96,-30,1
1576762187,2019-12-19 14:29,23.39,997.21,1022.99,214,26.52,3.96,-25,1
1576762248,2019-12-19 14:30,23.35,997.22,1023.01,214,26.53,3.95,-28,1
1576762308,2019-12-19 14:31,23.35,997.27,1023.05,214,26.53,3.95,-22,1
1576762369,2019-12-19 14:32,23.35,997.22,1023.00,214,26.55,3.96,-27,1
1576762429,2019-12-19 14:33,23.31,997.25,1023.03,214,26.55,3.94,-27,1
1576762489,2019-12-19 14:34,23.34,997.25,1023.03,214,26.56,3.97,-27,1
1576762550,2019-12-19 14:35,23.29,997.23,1023.01,214,26.57,3.94,-29,1
1576762610,2019-12-19 14:36,23.33,997.24,1023.02,214,26.57,3.97,-30,1
1576762670,2019-12-19 14:37,23.32,997.18,1022.97,214,26.58,3.97,-30,1
1576762731,2019-12-19 14:38,23.35,997.19,1022.97,214,26.58,3.99,-32,1
1576762791,2019-12-19 14:39,23.34,997.20,1022.98,214,26.58,3.98,-27,1
1576762851,2019-12-19 14:40,23.36,997.18,1022.97,214,26.58,4.00,-23,1
1576762972,2019-12-19 14:42,23.39,997.17,1022.96,214,26.59,4.02,-26,1
1576763033,2019-12-19 14:43,23.19,997.18,1022.97,214,26.59,3.90,-28,1
1576763093,2019-12-19 14:44,23.42,997.17,1022.95,214,26.59,4.04,-22,1
1576763153,2019-12-19 14:45,23.38,997.16,1022.95,214,26.60,4.02,-32,1
1576763214,2019-12-19 14:46,23.34,997.13,1022.91,214,26.59,3.99,-30,1
1576763334,2019-12-19 14:48,23.41,997.04,1022.82,214,26.60,4.04,-29,1
1576763395,2019-12-19 14:49,23.38,997.04,1022.83,214,26.60,4.02,-25,1
1576763576,2019-12-19 14:52,23.38,996.96,1022.74,214,26.63,4.05,-26,1
1576763636,2019-12-19 14:53,23.42,996.98,1022.76,214,26.63,4.07,-23,1
1576763697,2019-12-19 14:54,23.42,996.99,1022.77,214,26.64,4.08,-27,1
1576763757,2019-12-19 14:55,23.38,996.95,1022.74,214,26.64,4.05,-28,1
1576763817,2019-12-19 14:56,23.38,996.99,1022.77,214,26.64,4.05,-29,1
1576763878,2019-12-19 14:57,23.37,996.96,1022.74,214,26.64,4.05,-32,1
1576763938,2019-12-19 14:58,23.36,996.94,1022.73,214,26.63,4.03,-30,1
1576763998,2019-12-19 14:59,23.34,996.95,1022.73,214,26.63,4.03,-29,1
1576764059,2019-12-19 15:00,23.38,996.94,1022.73,214,26.63,4.05,-28,1
1576764119,2019-12-19 15:01,23.39,996.95,1022.74,214,26.63,4.05,-25,1
1576764180,2019-12-19 15:03,23.39,996.92,1022.70,214,26.62,4.04,-25,1
1576764240,2019-12-19 15:04,23.41,996.91,1022.70,214,26.62,4.06,-28,1
1576764300,2019-12-19 15:05,23.40,996.95,1022.73,214,26.62,4.05,-27,1
1576764361,2019-12-19 15:06,23.41,996.93,1022.71,214,26.62,4.06,-34,1
1576764421,2019-12-19 15:07,23.41,996.90,1022.69,214,26.62,4.06,-34,1
1576764482,2019-12-19 15:08,23.44,996.88,1022.66,214,26.63,4.09,-29,1
1576764542,2019-12-19 15:09,23.43,996.90,1022.68,214,26.63,4.08,-21,1
1576764603,2019-12-19 15:10,23.44,996.89,1022.67,214,26.63,4.09,-29,1
1576764663,2019-12-19 15:11,23.50,996.88,1022.67,214,26.63,4.12,-22,1
1576764724,2019-12-19 15:12,23.44,996.90,1022.68,214,26.63,4.09,-25,1
1576764784,2019-12-19 15:13,23.51,996.91,1022.69,214,26.64,4.14,-28,1
1576764845,2019-12-19 15:14,23.49,996.89,1022.68,214,26.64,4.12,-35,1
1576764905,2019-12-19 15:15,23.46,996.91,1022.69,214,26.64,4.10,-27,1
1576764966,2019-12-19 15:16,23.47,996.88,1022.66,214,26.64,4.11,-32,1
1576765026,2019-12-19 15:17,23.44,996.83,1022.61,214,26.64,4.10,-26,1
1576765087,2019-12-19 15:18,23.46,996.82,1022.61,214,26.65,4.11,-33,1
1576765147,2019-12-19 15:19,23.46,996.82,1022.60,214,26.64,4.10,-32,1
1576765207,2019-12-19 15:20,23.41,996.77,1022.56,214,26.65,4.08,-31,1
1576765268,2019-12-19 15:21,23.50,996.75,1022.53,214,26.65,4.14,-25,1
1576765328,2019-12-19 15:22,23.76,996.74,1022.52,214,26.65,4.30,-27,1
1576765389,2019-12-19 15:23,23.48,996.71,1022.50,214,26.65,4.12,-29,1
1576765449,2019-12-19 15:24,23.47,996.75,1022.53,214,26.66,4.13,-36,1
1576765510,2019-12-19 15:25,23.46,996.76,1022.54,214,26.66,4.12,-29,1
1576765570,2019-12-19 15:26,23.47,996.76,1022.54,214,26.66,4.13,-26,1
1576765631,2019-12-19 15:27,23.50,996.74,1022.53,214,26.67,4.15,-27,1
1576765691,2019-12-19 15:28,23.48,996.75,1022.53,214,26.67,4.14,-24,1
1576765752,2019-12-19 15:29,23.46,996.74,1022.52,214,26.67,4.13,-27,1
1576765812,2019-12-19 15:30,23.49,996.67,1022.45,214,26.67,4.15,-24,1
1576765933,2019-12-19 15:32,23.45,996.71,1022.49,214,26.67,4.12,-24,1
1576765994,2019-12-19 15:33,23.48,996.71,1022.50,214,26.67,4.14,-27,1
1576766054,2019-12-19 15:34,23.46,996.73,1022.52,214,26.68,4.14,-32,1
1576766115,2019-12-19 15:35,23.45,996.69,1022.47,214,26.67,4.12,-27,1
1576766175,2019-12-19 15:36,23.45,996.71,1022.49,214,26.68,4.13,-24,1
1576766236,2019-12-19 15:37,23.64,996.64,1022.42,214,26.67,4.24,-29,1
1576766296,2019-12-19 15:38,23.46,996.64,1022.42,214,26.68,4.14,-25,1
1576766357,2019-12-19 15:39,23.46,996.61,1022.40,214,26.67,4.13,-24,1
1576766417,2019-12-19 15:40,23.49,996.58,1022.36,214,26.68,4.16,-25,1
1576766477,2019-12-19 15:41,23.48,996.54,1022.32,214,26.68,4.15,-26,1
1576766538,2019-12-19 15:42,23.47,996.54,1022.33,214,26.68,4.14,-30,1
1576766598,2019-12-19 15:43,23.46,996.58,1022.36,214,26.68,4.14,-33,1
1576766659,2019-12-19 15:44,23.48,996.56,1022.35,214,26.68,4.15,-34,1
1576766719,2019-12-19 15:45,23.47,996.56,1022.34,214,26.67,4.13,-30,1
1576766780,2019-12-19 15:46,23.46,996.54,1022.32,214,26.68,4.14,-29,1
1576766840,2019-12-19 15:47,23.43,996.54,1022.32,214,26.67,4.11,-27,1
1576766900,2019-12-19 15:48,23.50,996.51,1022.29,214,26.67,4.15,-25,1
1576766961,2019-12-19 15:49,23.45,996.48,1022.26,214,26.67,4.12,-32,1
1576767021,2019-12-19 15:50,23.46,996.43,1022.21,214,26.66,4.12,-25,1
1576767085,2019-12-19 15:51,23.47,996.45,1022.23,214,26.66,4.13,-23,1
1576767145,2019-12-19 15:52,23.50,996.45,1022.23,214,26.66,4.15,-34,1
1576767205,2019-12-19 15:53,23.47,996.44,1022.22,214,26.65,4.12,-31,1
1576767326,2019-12-19 15:55,23.27,996.42,1022.21,214,26.64,3.99,-23,1
1576767387,2019-12-19 15:56,23.87,996.46,1022.24,214,26.63,4.35,-28,1
1576767447,2019-12-19 15:57,23.34,996.48,1022.26,214,26.63,4.03,-31,1
1576767508,2019-12-19 15:58,23.50,996.43,1022.21,214,26.63,4.12,-29,1
1576767628,2019-12-19 16:00,23.53,996.40,1022.18,214,26.62,4.13,-30,1
1576767689,2019-12-19 16:01,23.53,996.39,1022.18,214,26.62,4.13,-27,1
1576767749,2019-12-19 16:02,23.55,996.40,1022.18,214,26.62,4.14,-28,1
1576767810,2019-12-19 16:03,23.54,996.36,1022.14,214,26.62,4.14,-33,1
1576767870,2019-12-19 16:04,23.55,996.35,1022.13,214,26.61,4.14,-25,1
1576767930,2019-12-19 16:05,23.55,996.33,1022.11,214,26.61,4.14,-23,1
1576768050,2019-12-19 16:07,23.90,996.29,1022.07,214,26.61,4.34,-32,1
1576768110,2019-12-19 16:08,23.54,996.29,1022.07,214,26.61,4.13,-26,1
1576768171,2019-12-19 16:09,23.54,996.26,1022.05,214,26.61,4.13,-31,1
1576768231,2019-12-19 16:10,23.58,996.26,1022.05,214,26.61,4.15,-25,1
1576768291,2019-12-19 16:11,23.50,996.26,1022.05,214,26.61,4.10,-26,1
1576768351,2019-12-19 16:12,23.59,996.33,1022.12,214,26.61,4.16,-30,1
1576768411,2019-12-19 16:13,23.56,996.28,1022.06,214,26.61,4.14,-32,1
1576768472,2019-12-19 16:14,23.56,996.27,1022.05,214,26.61,4.14,-35,1
1576768532,2019-12-19 16:15,23.55,996.27,1022.05,214,26.62,4.14,-29,1
1576768592,2019-12-19 16:16,23.56,996.27,1022.05,214,26.62,4.15,-27,1
1576768652,2019-12-19 16:17,23.55,996.27,1022.05,214,26.62,4.14,-30,1
1576768712,2019-12-19 16:18,23.58,996.25,1022.03,214,26.62,4.16,-30,1
1576768773,2019-12-19 16:19,23.56,996.23,1022.01,214,26.62,4.15,-33,1
1576768833,2019-12-19 16:20,23.56,996.21,1021.99,214,26.62,4.15,-32,1
1576768893,2019-12-19 16:21,23.58,996.17,1021.96,214,26.62,4.16,-31,1
1576768953,2019-12-19 16:22,23.55,996.11,1021.89,214,26.62,4.14,-35,1
1576769013,2019-12-19 16:23,23.59,996.08,1021.86,214,26.62,4.16,-26,1
1576769073,2019-12-19 16:24,23.58,996.04,1021.83,214,26.63,4.17,-24,1
1576769134,2019-12-19 16:25,23.56,996.02,1021.81,214,26.62,4.15,-29,1
1576769194,2019-12-19 16:26,23.55,996.04,1021.83,214,26.62,4.14,-27,1
1576769314,2019-12-19 16:28,23.58,996.05,1021.84,214,26.62,4.16,-33,1
1576769374,2019-12-19 16:29,23.56,996.04,1021.82,214,26.62,4.15,-34,1
1576769437,2019-12-19 16:30,23.56,996.09,1021.88,214,26.62,4.15,-23,1
1576769498,2019-12-19 16:31,23.55,996.12,1021.91,214,26.62,4.14,-33,1
1576769558,2019-12-19 16:32,23.59,996.12,1021.91,214,26.62,4.16,-32,1
1576769618,2019-12-19 16:33,23.59,996.14,1021.92,214,26.63,4.17,-24,1
1576769679,2019-12-19 16:34,23.59,996.13,1021.91,214,26.63,4.17,-32,1
1576769739,2019-12-19 16:35,23.57,996.11,1021.90,214,26.63,4.16,-29,1
1576769800,2019-12-19 16:36,23.56,996.07,1021.86,214,26.63,4.16,-31,1
1576769860,2019-12-19 16:37,23.68,996.06,1021.85,214,26.63,4.23,-28,1
1576769921,2019-12-19 16:38,23.56,996.04,1021.82,214,26.64,4.17,-27,1
1576769981,2019-12-19 16:39,23.55,996.05,1021.84,214,26.63,4.15,-31,1
1576770102,2019-12-19 16:41,23.58,996.01,1021.79,214,26.63,4.17,-25,1
1576770162,2019-12-19 16:42,23.58,996.01,1021.79,214,26.63,4.17,-26,1
1576770286,2019-12-19 16:44,23.58,996.03,1021.81,214,26.63,4.17,-29,1
1576770346,2019-12-19 16:45,23.58,996.04,1021.82,214,26.63,4.17,-29,1
1576770407,2019-12-19 16:46,23.58,996.02,1021.80,214,26.63,4.17,-26,1
1576770467,2019-12-19 16:47,23.54,996.00,1021.79,214,26.62,4.14,-31,1
1576770528,2019-12-19 16:48,23.55,996.05,1021.83,214,26.63,4.15,-22,1
1576770588,2019-12-19 16:49,23.54,996.02,1021.81,214,26.63,4.15,-30,1
1576770649,2019-12-19 16:50,23.55,996.01,1021.80,214,26.63,4.15,-27,1
1576770709,2019-12-19 16:51,23.58,995.99,1021.78,214,26.63,4.17,-25,1
1576770772,2019-12-19 16:52,23.56,995.93,1021.71,214,26.63,4.16,-29,1
1576770833,2019-12-19 16:53,23.54,995.89,1021.67,214,26.62,4.14,-24,1
1576770954,2019-12-19 16:55,23.54,995.84,1021.63,214,26.63,4.15,-29,1
1576771014,2019-12-19 16:56,23.54,995.84,1021.63,214,26.62,4.14,-29,1
1576771074,2019-12-19 16:57,23.54,995.83,1021.61,214,26.62,4.14,-30,1
1576771135,2019-12-19 16:58,23.54,995.88,1021.66,214,26.62,4.14,-30,1
1576771195,2019-12-19 16:59,23.45,995.87,1021.65,214,26.61,4.08,-29,1
1576771256,2019-12-19 17:00,23.55,995.91,1021.69,214,26.61,4.14,-32,1
1576771316,2019-12-19 17:01,23.35,995.88,1021.66,214,26.60,4.01,-29,1
1576771377,2019-12-19 17:02,23.58,995.87,1021.66,214,26.61,4.15,-33,1
1576771498,2019-12-19 17:04,23.55,995.86,1021.65,214,26.61,4.14,-25,1
1576771558,2019-12-19 17:05,23.54,995.86,1021.64,214,26.61,4.13,-32,1
1576771618,2019-12-19 17:06,23.55,995.87,1021.65,214,26.61,4.14,-29,1
1576771679,2019-12-19 17:07,23.56,995.85,1021.64,214,26.61,4.14,-32,1
1576771739,2019-12-19 17:08,23.55,995.83,1021.61,214,26.60,4.13,-31,1
1576771800,2019-12-19 17:10,23.55,995.81,1021.59,214,26.61,4.14,-31,1
1576771860,2019-12-19 17:11,23.46,995.81,1021.60,214,26.61,4.08,-33,1
