1591692588,2020-06-09 10:49,60.72,996.65,1014.72,150,25.18,17.07,-91,1
1591692708,2020-06-09 10:51,57.03,996.74,1014.81,150,24.99,15.91,-91,1
1591692768,2020-06-09 10:52,59.55,996.65,1014.72,150,25.09,16.68,-91,1
1591692828,2020-06-09 10:53,58.14,996.74,1014.82,150,25.09,16.30,-92,1
1591692888,2020-06-09 10:54,58.83,996.73,1014.80,150,25.37,16.75,-92,1
1591692948,2020-06-09 10:55,59.29,996.76,1014.83,150,25.36,16.87,-92,1
1591693009,2020-06-09 10:56,60.86,996.74,1014.81,150,25.37,17.29,-93,1
1591693069,2020-06-09 10:57,57.80,996.73,1014.80,150,25.45,16.55,-92,1
1591693129,2020-06-09 10:58,57.72,996.74,1014.81,150,25.52,16.59,-91,1
1591693189,2020-06-09 10:59,57.23,996.71,1014.78,150,25.45,16.39,-92,1
1591693249,2020-06-09 11:00,57.88,996.79,1014.86,150,25.47,16.59,-93,1
1591693309,2020-06-09 11:01,59.34,996.77,1014.85,150,25.53,17.04,-91,1
1591693369,2020-06-09 11:02,57.12,996.77,1014.84,150,25.62,16.52,-91,1
1591693429,2020-06-09 11:03,59.13,996.79,1014.87,150,25.53,16.98,-92,1
1591693489,2020-06-09 11:04,57.56,996.75,1014.83,150,25.59,16.61,-91,1
1591693549,2020-06-09 11:05,57.28,996.74,1014.81,150,25.55,16.50,-91,1
1591693609,2020-06-09 11:06,56.76,996.73,1014.80,150,25.56,16.37,-92,1
1591693669,2020-06-09 11:07,58.94,996.73,1014.80,150,25.42,16.83,-89,1
1591693729,2020-06-09 11:08,58.62,996.70,1014.77,150,25.45,16.77,-90,1
1591693789,2020-06-09 11:09,60.78,996.69,1014.76,150,25.51,17.40,-91,1
1591693849,2020-06-09 11:10,61.36,996.70,1014.77,150,25.54,17.58,-91,1
1591693909,2020-06-09 11:11,58.76,996.66,1014.73,150,25.79,17.13,-92,1
1591693969,2020-06-09 11:12,56.95,996.69,1014.77,150,25.87,16.71,-91,1
1591694029,2020-06-09 11:13,57.52,996.65,1014.72,150,25.86,16.85,-91,1
1591694089,2020-06-09 11:14,55.36,996.64,1014.72,150,25.87,16.26,-91,1
1591694212,2020-06-09 11:16,55.18,996.67,1014.74,150,25.85,16.19,-91,1
1591694272,2020-06-09 11:17,58.41,996.71,1014.78,150,26.03,17.26,-91,1
1591694332,2020-06-09 11:18,55.31,996.66,1014.73,150,25.85,16.23,-92,1
1591694392,2020-06-09 11:19,58.37,996.66,1014.73,150,25.92,17.14,-90,1
1591694453,2020-06-09 11:20,56.80,996.70,1014.77,150,25.78,16.58,-94,1
1591694576,2020-06-09 11:22,56.37,996.62,1014.69,150,25.79,16.47,-91,1
1591694636,2020-06-09 11:23,55.24,996.66,1014.73,150,25.90,16.25,-93,1
1591694696,2020-06-09 11:24,55.88,996.70,1014.78,150,25.75,16.30,-92,1
1591694756,2020-06-09 11:25,56.36,996.65,1014.72,150,25.89,16.56,-91,1
1591694816,2020-06-09 11:26,57.69,996.60,1014.68,150,25.95,16.99,-92,1
1591694876,2020-06-09 11:27,57.09,996.66,1014.73,150,26.02,16.88,-91,1
1591694936,2020-06-09 11:28,56.25,996.69,1014.76,150,25.96,16.60,-91,1
1591694996,2020-06-09 11:29,54.81,996.72,1014.79,150,26.12,16.34,-91,1
1591695056,2020-06-09 11:30,54.47,996.71,1014.79,150,25.96,16.09,-92,1
1591695116,2020-06-09 11:31,55.75,996.72,1014.79,150,26.24,16.72,-91,1
1591695176,2020-06-09 11:32,54.63,996.74,1014.82,150,26.14,16.30,-91,1
1591695236,2020-06-09 11:33,58.51,996.69,1014.76,150,26.02,17.27,-90,1
1591695296,2020-06-09 11:34,56.51,996.75,1014.83,150,26.28,16.97,-93,1
1591695356,2020-06-09 11:35,56.00,996.72,1014.79,150,26.30,16.84,-91,1
1591695416,2020-06-09 11:36,56.66,996.74,1014.81,150,26.10,16.84,-91,1
1591695476,2020-06-09 11:37,56.06,996.79,1014.86,150,26.19,16.76,-92,1
1591695536,2020-06-09 11:38,55.59,996.77,1014.84,150,25.93,16.38,-94,1
1591695596,2020-06-09 11:39,55.63,996.91,1014.98,150,25.61,16.10,-92,1
1591695656,2020-06-09 11:40,56.70,996.83,1014.91,150,25.67,16.45,-92,1
1591695716,2020-06-09 11:41,56.88,996.76,1014.83,150,25.55,16.39,-92,1
1591695776,2020-06-09 11:42,57.49,996.76,1014.83,150,25.56,16.57,-90,1
1591695837,2020-06-09 11:43,57.50,996.80,1014.87,150,25.50,16.51,-93,1
1591695897,2020-06-09 11:44,57.27,996.80,1014.87,150,25.23,16.20,-91,1
1591695957,2020-06-09 11:45,58.35,996.81,1014.89,150,25.19,16.45,-91,1
1591696017,2020-06-09 11:46,58.11,996.74,1014.81,150,25.21,16.41,-91,1
1591696077,2020-06-09 11:47,58.06,996.80,1014.87,150,25.03,16.23,-91,1
1591696137,2020-06-09 11:48,58.71,996.77,1014.84,150,25.01,16.38,-90,1
1591696197,2020-06-09 11:49,60.12,996.80,1014.87,150,24.82,16.58,-91,1
1591696260,2020-06-09 11:51,59.05,996.78,1014.86,150,24.88,16.35,-91,1
1591696380,2020-06-09 11:53,59.38,996.73,1014.80,150,24.67,16.24,-92,1
1591696440,2020-06-09 11:54,60.85,996.78,1014.85,150,24.66,16.62,-91,1
1591696500,2020-06-09 11:55,60.05,996.70,1014.78,150,24.60,16.35,-92,1
1591696560,2020-06-09 11:56,59.89,996.73,1014.81,150,24.61,16.32,-91,1
1591696620,2020-06-09 11:57,60.13,996.72,1014.79,150,24.54,16.32,-92,1
1591696680,2020-06-09 11:58,60.51,996.75,1014.82,150,24.55,16.43,-91,1
1591696740,2020-06-09 11:59,60.14,996.71,1014.78,150,24.56,16.34,-91,1
1591696800,2020-06-09 12:00,61.31,996.77,1014.84,150,24.44,16.53,-90,1
1591696860,2020-06-09 12:01,61.31,996.75,1014.82,150,24.45,16.54,-91,1
1591696920,2020-06-09 12:02,60.86,996.82,1014.90,150,24.33,16.31,-91,1
1591697041,2020-06-09 12:04,60.61,996.82,1014.90,150,24.37,16.28,-92,1
1591697101,2020-06-09 12:05,62.13,996.80,1014.88,150,24.26,16.57,-93,1
1591697161,2020-06-09 12:06,62.10,996.83,1014.90,150,24.14,16.45,-92,1
1591697221,2020-06-09 12:07,61.67,996.75,1014.82,150,24.13,16.33,-92,1
1591697341,2020-06-09 12:09,62.61,996.80,1014.87,150,24.11,16.55,-91,1
1591697401,2020-06-09 12:10,62.30,996.79,1014.86,150,24.11,16.47,-91,1
1591697461,2020-06-09 12:11,61.89,996.78,1014.85,150,24.24,16.49,-92,1
1591697521,2020-06-09 12:12,63.32,996.81,1014.88,150,24.29,16.90,-91,1
1591697581,2020-06-09 12:13,62.50,996.78,1014.85,150,24.31,16.71,-90,1
1591697641,2020-06-09 12:14,61.41,996.76,1014.83,150,24.35,16.47,-89,1
1591697701,2020-06-09 12:15,62.33,996.70,1014.77,150,24.52,16.86,-90,1
1591697822,2020-06-09 12:17,60.94,996.73,1014.80,150,24.73,16.71,-93,1
1591697882,2020-06-09 12:18,60.19,996.72,1014.79,150,24.76,16.54,-92,1
1591697942,2020-06-09 12:19,60.38,996.68,1014.75,150,24.87,16.69,-93,1
1591698002,2020-06-09 12:20,60.29,996.72,1014.79,150,24.90,16.70,-90,1
1591698062,2020-06-09 12:21,59.12,996.68,1014.75,150,24.96,16.44,-91,1
1591698122,2020-06-09 12:22,58.81,996.66,1014.74,150,25.05,16.45,-91,1
1591698182,2020-06-09 12:23,59.28,996.75,1014.82,150,25.07,16.59,-91,1
1591698242,2020-06-09 12:24,59.77,996.67,1014.74,150,24.91,16.57,-92,1
1591698302,2020-06-09 12:25,58.13,996.66,1014.73,150,24.94,16.16,-93,1
1591698362,2020-06-09 12:26,59.28,996.59,1014.66,150,24.95,16.48,-90,1
1591698422,2020-06-09 12:27,59.01,996.64,1014.71,150,25.00,16.45,-90,1
1591698482,2020-06-09 12:28,60.50,996.59,1014.67,150,24.92,16.77,-91,1
1591698542,2020-06-09 12:29,61.22,996.65,1014.72,150,24.85,16.89,-91,1
1591698602,2020-06-09 12:30,59.55,996.57,1014.65,150,24.86,16.46,-91,1
1591698662,2020-06-09 12:31,59.07,996.62,1014.69,150,24.76,16.24,-92,1
1591698723,2020-06-09 12:32,59.28,996.63,1014.70,150,24.66,16.21,-91,1
1591698783,2020-06-09 12:33,60.35,996.57,1014.64,150,24.69,16.52,-92,1
1591698963,2020-06-09 12:36,60.40,996.53,1014.61,150,24.41,16.26,-91,1
1591699023,2020-06-09 12:37,59.79,996.53,1014.61,150,24.42,16.12,-91,1
1591699083,2020-06-09 12:38,61.16,996.52,1014.59,150,24.53,16.58,-91,1
1591699143,2020-06-09 12:39,62.79,996.54,1014.61,150,24.50,16.96,-91,1
1591699203,2020-06-09 12:40,59.75,996.55,1014.63,150,24.52,16.20,-92,1
1591699263,2020-06-09 12:41,61.42,996.50,1014.57,150,24.46,16.57,-91,1
1591699323,2020-06-09 12:42,61.35,996.48,1014.55,150,24.59,16.68,-90,1
1591699384,2020-06-09 12:43,60.69,996.47,1014.55,150,24.52,16.44,-92,1
1591699444,2020-06-09 12:44,60.39,996.49,1014.56,150,24.59,16.43,-91,1
1591699504,2020-06-09 12:45,60.21,996.42,1014.49,150,24.55,16.35,-91,1
1591699564,2020-06-09 12:46,60.98,996.48,1014.55,150,24.63,16.62,-91,1
1591699624,2020-06-09 12:47,61.32,996.49,1014.56,150,24.58,16.66,-92,1
1591699744,2020-06-09 12:49,61.52,996.43,1014.51,150,24.55,16.68,-91,1
1591699804,2020-06-09 12:50,61.54,996.48,1014.55,150,24.62,16.76,-91,1
1591699864,2020-06-09 12:51,59.56,996.43,1014.50,150,24.61,16.23,-89,1
1591699924,2020-06-09 12:52,60.46,996.46,1014.53,150,24.63,16.49,-92,1
1591699984,2020-06-09 12:53,61.05,996.41,1014.48,150,24.58,16.59,-92,1
1591700044,2020-06-09 12:54,58.76,996.48,1014.56,150,24.62,16.03,-92,1
1591700104,2020-06-09 12:55,59.25,996.47,1014.54,150,24.81,16.34,-91,1
1591700164,2020-06-09 12:56,58.25,996.44,1014.51,150,24.70,15.97,-90,1
1591700287,2020-06-09 12:58,58.22,996.41,1014.48,150,24.59,15.86,-91,1
1591700347,2020-06-09 12:59,58.90,996.41,1014.49,150,24.82,16.25,-89,1
1591700407,2020-06-09 13:00,58.65,996.41,1014.49,150,24.69,16.07,-92,1
1591700468,2020-06-09 13:01,58.67,996.38,1014.45,150,24.64,16.02,-92,1
1591700530,2020-06-09 13:02,59.58,996.47,1014.55,150,24.67,16.30,-92,1
1591700591,2020-06-09 13:03,60.19,996.47,1014.54,150,24.71,16.49,-91,1
1591700651,2020-06-09 13:04,60.32,996.47,1014.55,150,24.65,16.47,-90,1
1591700711,2020-06-09 13:05,60.23,996.52,1014.59,150,24.64,16.44,-91,1
1591700771,2020-06-09 13:06,61.89,996.46,1014.53,150,24.61,16.84,-90,1
1591700831,2020-06-09 13:07,59.86,996.49,1014.56,150,24.69,16.39,-92,1
1591700891,2020-06-09 13:08,59.32,996.47,1014.54,150,24.78,16.33,-88,1
1591700951,2020-06-09 13:09,59.81,996.45,1014.52,150,24.79,16.47,-90,1
1591701011,2020-06-09 13:10,59.11,996.43,1014.50,150,24.84,16.33,-91,1
1591701071,2020-06-09 13:11,60.89,996.45,1014.52,150,24.81,16.77,-91,1
1591701131,2020-06-09 13:12,59.58,996.37,1014.45,150,24.84,16.45,-92,1
1591701191,2020-06-09 13:13,59.65,996.36,1014.43,150,24.92,16.55,-92,1
1591701251,2020-06-09 13:14,58.65,996.41,1014.49,150,24.92,16.28,-91,1
1591701311,2020-06-09 13:15,59.71,996.43,1014.50,150,24.95,16.59,-92,1
1591701431,2020-06-09 13:17,60.59,996.39,1014.47,150,25.00,16.87,-92,1
1591701491,2020-06-09 13:18,58.86,996.35,1014.42,150,24.98,16.39,-92,1
1591701551,2020-06-09 13:19,58.74,996.39,1014.47,150,25.10,16.47,-91,1
1591701611,2020-06-09 13:20,60.21,996.31,1014.38,150,25.06,16.83,-91,1
1591701671,2020-06-09 13:21,58.66,996.38,1014.46,150,25.12,16.47,-91,1
1591701731,2020-06-09 13:22,59.08,996.33,1014.40,150,25.15,16.61,-92,1
1591701792,2020-06-09 13:23,58.71,996.32,1014.39,150,25.21,16.57,-92,1
1591701852,2020-06-09 13:24,58.69,996.37,1014.44,150,25.25,16.60,-91,1
1591701912,2020-06-09 13:25,60.14,996.34,1014.41,150,25.30,17.03,-91,1
1591701972,2020-06-09 13:26,58.54,996.39,1014.47,150,25.27,16.58,-91,1
1591702032,2020-06-09 13:27,58.43,996.38,1014.45,150,25.26,16.54,-91,1
1591702092,2020-06-09 13:28,58.27,996.36,1014.43,150,25.42,16.65,-91,1
1591702152,2020-06-09 13:29,58.28,996.36,1014.43,150,25.50,16.73,-91,1
1591702215,2020-06-09 13:30,57.80,996.36,1014.43,150,25.50,16.59,-93,1
1591702275,2020-06-09 13:31,57.99,996.37,1014.44,150,25.71,16.84,-92,1
1591702335,2020-06-09 13:32,56.10,996.40,1014.47,150,25.72,16.33,-91,1
1591702395,2020-06-09 13:33,55.75,996.39,1014.46,150,25.68,16.20,-92,1
1591702458,2020-06-09 13:34,56.25,996.35,1014.42,150,25.65,16.31,-90,1
1591702518,2020-06-09 13:35,56.46,996.32,1014.40,150,25.65,16.37,-91,1
1591702578,2020-06-09 13:36,56.66,996.35,1014.42,150,25.65,16.42,-91,1
1591702638,2020-06-09 13:37,56.44,996.31,1014.38,150,25.60,16.31,-88,1
1591702698,2020-06-09 13:38,54.67,996.39,1014.46,150,25.40,15.63,-93,1
1591702758,2020-06-09 13:39,56.21,996.33,1014.40,150,25.52,16.18,-91,1
1591702878,2020-06-09 13:41,56.20,996.35,1014.42,150,25.24,15.91,-92,1
1591702938,2020-06-09 13:42,57.16,996.28,1014.36,150,25.32,16.25,-92,1
1591702998,2020-06-09 13:43,57.35,996.36,1014.43,150,25.29,16.28,-92,1
1591703058,2020-06-09 13:44,58.05,996.30,1014.37,150,25.29,16.47,-90,1
1591703118,2020-06-09 13:45,58.83,996.33,1014.40,150,25.19,16.58,-92,1
1591703178,2020-06-09 13:46,58.65,996.36,1014.43,150,25.26,16.60,-92,1
1591703238,2020-06-09 13:47,57.12,996.35,1014.42,150,25.29,16.21,-93,1
1591703298,2020-06-09 13:48,56.87,996.36,1014.43,150,25.15,16.01,-92,1
1591703358,2020-06-09 13:49,56.70,996.40,1014.47,150,25.19,16.00,-93,1
1591703419,2020-06-09 13:50,57.08,996.42,1014.49,150,25.23,16.15,-92,1
1591703479,2020-06-09 13:51,58.04,996.37,1014.44,150,25.10,16.29,-92,1
1591703539,2020-06-09 13:52,57.03,996.38,1014.45,150,25.05,15.97,-92,1
1591703599,2020-06-09 13:53,57.26,996.36,1014.43,150,24.99,15.97,-92,1
1591703659,2020-06-09 13:54,58.81,996.37,1014.44,150,25.02,16.42,-91,1
1591703721,2020-06-09 13:55,60.07,996.39,1014.47,150,24.99,16.72,-91,1
1591703781,2020-06-09 13:56,58.03,996.39,1014.46,150,24.97,16.16,-92,1
1591703841,2020-06-09 13:57,58.20,996.39,1014.47,150,24.90,16.14,-91,1
1591703901,2020-06-09 13:58,58.49,996.38,1014.45,150,24.82,16.15,-91,1
1591703961,2020-06-09 13:59,58.89,996.32,1014.40,150,24.94,16.36,-91,1
1591704021,2020-06-09 14:00,59.96,996.38,1014.45,150,24.89,16.60,-92,1
1591704082,2020-06-09 14:01,58.01,996.38,1014.45,150,24.68,15.88,-91,1
1591704142,2020-06-09 14:02,57.55,996.33,1014.40,150,24.84,15.91,-91,1
1591704202,2020-06-09 14:03,58.34,996.31,1014.38,150,24.75,16.04,-90,1
1591704262,2020-06-09 14:04,59.03,996.31,1014.38,150,24.72,16.20,-89,1
1591704382,2020-06-09 14:06,58.66,996.27,1014.34,150,24.71,16.09,-90,1
1591704502,2020-06-09 14:08,59.48,996.26,1014.33,150,24.64,16.24,-90,1
1591704562,2020-06-09 14:09,58.09,996.27,1014.34,150,24.44,15.68,-89,1
1591704685,2020-06-09 14:11,60.80,996.18,1014.26,150,24.60,16.55,-92,1
1591704866,2020-06-09 14:14,61.03,996.18,1014.25,150,24.70,16.70,-91,1
1591704926,2020-06-09 14:15,60.88,996.18,1014.25,150,24.72,16.68,-91,1
1591704986,2020-06-09 14:16,60.72,996.18,1014.25,150,24.75,16.67,-92,1
1591705046,2020-06-09 14:17,60.06,996.08,1014.15,150,24.76,16.51,-91,1
1591705106,2020-06-09 14:18,60.45,996.15,1014.22,150,24.71,16.56,-89,1
1591705166,2020-06-09 14:19,59.91,996.13,1014.20,150,24.81,16.51,-92,1
1591705226,2020-06-09 14:20,62.48,996.15,1014.22,150,24.80,17.16,-91,1
1591705346,2020-06-09 14:22,60.02,996.08,1014.15,150,24.74,16.47,-93,1
1591705406,2020-06-09 14:23,60.30,996.11,1014.19,150,24.86,16.66,-92,1
1591705466,2020-06-09 14:24,59.89,996.11,1014.18,150,24.92,16.61,-91,1
1591705526,2020-06-09 14:25,60.58,996.06,1014.13,150,24.91,16.78,-90,1
1591705586,2020-06-09 14:26,60.66,996.05,1014.12,150,25.02,16.91,-92,1
1591705647,2020-06-09 14:27,60.81,996.01,1014.08,150,25.08,17.00,-90,1
1591705707,2020-06-09 14:28,62.38,996.00,1014.07,150,25.17,17.49,-92,1
1591705767,2020-06-09 14:29,58.11,996.13,1014.20,150,25.17,16.37,-92,1
1591705827,2020-06-09 14:30,58.50,996.04,1014.11,150,25.26,16.56,-92,1
1591705887,2020-06-09 14:31,59.11,996.08,1014.15,150,25.31,16.77,-91,1
1591706007,2020-06-09 14:33,56.56,996.07,1014.14,150,25.35,16.11,-92,1
1591706067,2020-06-09 14:34,56.77,996.07,1014.14,150,25.34,16.16,-94,1
1591706127,2020-06-09 14:35,56.43,996.09,1014.16,150,25.41,16.13,-92,1
1591706187,2020-06-09 14:36,56.25,996.11,1014.18,150,25.41,16.08,-90,1
1591706247,2020-06-09 14:37,56.66,996.16,1014.23,150,25.30,16.10,-90,1
1591706307,2020-06-09 14:38,57.07,996.16,1014.23,150,25.08,16.00,-91,1
1591706367,2020-06-09 14:39,58.15,996.18,1014.25,150,24.95,16.18,-91,1
1591706427,2020-06-09 14:40,58.20,996.18,1014.25,150,24.95,16.19,-92,1
1591706487,2020-06-09 14:41,58.75,996.08,1014.15,150,24.86,16.25,-94,1
1591706547,2020-06-09 14:42,59.25,996.13,1014.20,150,24.79,16.32,-93,1
1591706607,2020-06-09 14:43,60.04,996.12,1014.19,150,24.87,16.60,-90,1
1591706668,2020-06-09 14:44,60.74,996.14,1014.21,150,24.84,16.76,-90,1
1591706728,2020-06-09 14:45,60.15,996.02,1014.09,150,24.69,16.46,-93,1
1591706788,2020-06-09 14:46,62.24,996.14,1014.21,150,24.70,17.01,-91,1
1591706848,2020-06-09 14:47,60.63,996.19,1014.26,150,24.67,16.57,-91,1
1591706908,2020-06-09 14:48,60.18,995.10,1013.18,150,24.68,16.46,-94,1
1591706968,2020-06-09 14:49,60.49,996.14,1014.21,150,24.68,16.54,-91,1
1591707028,2020-06-09 14:50,60.68,996.15,1014.22,150,24.62,16.54,-92,1
1591707088,2020-06-09 14:51,60.54,996.16,1014.23,150,24.59,16.47,-91,1
1591707148,2020-06-09 14:52,61.36,996.17,1014.24,150,24.53,16.62,-90,1
1591707208,2020-06-09 14:53,61.67,996.19,1014.26,150,24.55,16.72,-90,1
1591707268,2020-06-09 14:54,60.87,996.15,1014.22,150,24.44,16.42,-91,1
1591707328,2020-06-09 14:55,60.09,996.17,1014.24,150,24.54,16.31,-92,1
1591707388,2020-06-09 14:56,59.59,996.24,1014.31,150,24.60,16.23,-91,1
1591707448,2020-06-09 14:57,59.78,996.11,1014.18,150,24.51,16.20,-90,1
1591707508,2020-06-09 14:58,59.55,996.17,1014.24,150,24.56,16.18,-89,1
1591707568,2020-06-09 14:59,58.26,996.23,1014.30,150,24.57,15.85,-90,1
1591707628,2020-06-09 15:00,58.14,996.12,1014.20,150,24.56,15.81,-90,1
1591707688,2020-06-09 15:01,57.75,996.09,1014.16,150,24.56,15.70,-89,1
1591707748,2020-06-09 15:02,57.62,996.15,1014.22,150,24.52,15.63,-93,1
1591707808,2020-06-09 15:03,57.42,996.16,1014.23,150,24.59,15.64,-91,1
1591707869,2020-06-09 15:04,58.56,996.14,1014.22,150,24.56,15.92,-91,1
1591707929,2020-06-09 15:05,58.92,996.13,1014.20,150,24.56,16.02,-93,1
1591707991,2020-06-09 15:06,59.95,996.09,1014.17,150,24.53,16.26,-92,1
1591708051,2020-06-09 15:07,59.96,996.09,1014.16,150,24.56,16.29,-90,1
1591708111,2020-06-09 15:08,60.01,996.05,1014.12,150,24.61,16.35,-92,1
1591708171,2020-06-09 15:09,62.55,996.06,1014.14,150,24.54,16.94,-91,1
1591708232,2020-06-09 15:10,62.17,996.05,1014.12,150,24.60,16.90,-92,1
1591708292,2020-06-09 15:11,62.05,996.10,1014.17,150,24.59,16.86,-89,1
1591708352,2020-06-09 15:12,61.24,996.03,1014.10,150,24.62,16.68,-92,1
1591708472,2020-06-09 15:14,61.87,996.00,1014.07,150,24.59,16.81,-92,1
1591708532,2020-06-09 15:15,60.84,996.03,1014.10,150,24.66,16.61,-91,1
1591708773,2020-06-09 15:19,61.70,995.97,1014.04,150,24.50,16.68,-89,1
1591708833,2020-06-09 15:20,59.79,995.97,1014.04,150,24.50,16.19,-89,1
1591708893,2020-06-09 15:21,61.58,995.94,1014.01,150,24.52,16.67,-89,1
1591708953,2020-06-09 15:22,60.34,995.87,1013.94,150,24.56,16.39,-90,1
1591709013,2020-06-09 15:23,59.66,995.90,1013.97,150,24.54,16.19,-92,1
1591709073,2020-06-09 15:24,60.70,995.83,1013.90,150,24.51,16.44,-91,1
1591709133,2020-06-09 15:25,59.94,995.90,1013.97,150,24.59,16.31,-90,1
1591709193,2020-06-09 15:26,59.31,995.84,1013.91,150,24.61,16.17,-91,1
1591709253,2020-06-09 15:27,59.50,995.93,1014.00,150,24.49,16.10,-91,1
1591709313,2020-06-09 15:28,59.27,995.86,1013.93,150,24.49,16.04,-92,1
1591709373,2020-06-09 15:29,59.33,995.88,1013.96,150,24.52,16.09,-92,1
1591709433,2020-06-09 15:30,58.94,995.87,1013.94,150,24.57,16.03,-92,1
1591709493,2020-06-09 15:31,58.82,995.78,1013.85,150,24.59,16.02,-89,1
1591709553,2020-06-09 15:32,59.31,995.84,1013.91,150,24.59,16.15,-90,1
1591709613,2020-06-09 15:33,60.02,995.77,1013.84,150,24.61,16.35,-89,1
1591709674,2020-06-09 15:34,59.91,995.82,1013.90,150,24.71,16.42,-93,1
1591709734,2020-06-09 15:35,58.53,995.86,1013.93,150,24.73,16.07,-91,1
1591709794,2020-06-09 15:36,59.95,995.83,1013.91,150,24.78,16.50,-92,1
1591709914,2020-06-09 15:38,60.93,995.85,1013.92,150,24.80,16.77,-91,1
1591709974,2020-06-09 15:39,60.53,995.70,1013.77,150,24.78,16.65,-90,1
1591710037,2020-06-09 15:40,59.67,995.83,1013.90,150,24.94,16.57,-92,1
1591710097,2020-06-09 15:41,60.62,995.80,1013.88,150,24.93,16.81,-91,1
1591710157,2020-06-09 15:42,59.06,995.81,1013.88,150,24.88,16.35,-93,1
1591710217,2020-06-09 15:43,58.90,995.85,1013.92,150,24.91,16.34,-92,1
1591710277,2020-06-09 15:44,58.64,995.82,1013.89,150,24.87,16.23,-92,1
1591710337,2020-06-09 15:45,58.33,995.82,1013.90,150,24.85,16.13,-91,1
1591710397,2020-06-09 15:46,58.91,995.82,1013.89,150,24.76,16.20,-92,1
1591710457,2020-06-09 15:47,59.11,995.82,1013.89,150,24.70,16.20,-92,1
1591710577,2020-06-09 15:49,60.19,995.88,1013.95,150,24.59,16.38,-90,1
1591710637,2020-06-09 15:50,59.36,995.83,1013.90,150,24.66,16.23,-90,1
1591710697,2020-06-09 15:51,59.54,995.84,1013.91,150,24.56,16.18,-90,1
1591710757,2020-06-09 15:52,59.47,995.83,1013.90,150,24.55,16.15,-90,1
1591710818,2020-06-09 15:53,59.83,995.80,1013.88,150,24.62,16.31,-93,1
1591710878,2020-06-09 15:54,59.69,995.77,1013.84,150,24.61,16.27,-91,1
1591710938,2020-06-09 15:55,60.44,995.78,1013.86,150,24.55,16.41,-91,1
1591711058,2020-06-09 15:57,59.63,995.82,1013.89,150,24.67,16.31,-92,1
1591711178,2020-06-09 15:59,59.55,995.84,1013.91,150,24.66,16.28,-92,1
1591711238,2020-06-09 16:00,59.03,995.79,1013.86,150,24.67,16.15,-90,1
1591711298,2020-06-09 16:01,59.46,995.79,1013.87,150,24.65,16.24,-90,1
1591711358,2020-06-09 16:02,59.94,995.88,1013.95,150,24.50,16.23,-92,1
1591711418,2020-06-09 16:03,59.30,995.84,1013.91,150,24.53,16.09,-92,1
1591711479,2020-06-09 16:04,60.20,995.84,1013.92,150,24.46,16.26,-92,1
1591711539,2020-06-09 16:05,59.92,995.80,1013.87,150,24.49,16.21,-91,1
1591711599,2020-06-09 16:06,60.34,995.84,1013.91,150,24.44,16.28,-92,1
1591711662,2020-06-09 16:07,59.38,995.76,1013.84,150,24.39,15.98,-92,1
1591711719,2020-06-09 16:08,59.79,995.85,1013.92,150,24.41,16.11,-91,1
1591711779,2020-06-09 16:09,59.55,995.83,1013.90,150,24.32,15.96,-91,1
1591711839,2020-06-09 16:10,60.25,995.84,1013.91,150,24.26,16.08,-91,1
1591711899,2020-06-09 16:11,61.71,995.85,1013.93,150,24.25,16.45,-89,1
1591711959,2020-06-09 16:12,61.31,995.86,1013.93,150,24.16,16.26,-90,1
1591712019,2020-06-09 16:13,60.86,995.82,1013.89,150,24.18,16.17,-90,1
1591712079,2020-06-09 16:14,61.88,995.89,1013.96,150,24.09,16.35,-92,1
1591712139,2020-06-09 16:15,60.91,995.83,1013.90,150,24.14,16.14,-90,1
1591712199,2020-06-09 16:16,61.13,995.83,1013.90,150,24.15,16.21,-90,1
1591712323,2020-06-09 16:18,60.86,995.77,1013.84,150,24.22,16.21,-92,1
1591712383,2020-06-09 16:19,61.29,995.76,1013.83,150,24.25,16.34,-92,1
1591712443,2020-06-09 16:20,59.54,995.73,1013.80,150,24.32,15.96,-91,1
1591712503,2020-06-09 16:21,59.46,995.75,1013.82,150,24.29,15.91,-91,1
1591712563,2020-06-09 16:22,60.71,995.71,1013.78,150,24.34,16.28,-92,1
1591712623,2020-06-09 16:23,59.65,995.71,1013.78,150,24.42,16.08,-90,1
1591712683,2020-06-09 16:24,59.08,995.64,1013.71,150,24.43,15.94,-90,1
1591712743,2020-06-09 16:25,58.80,995.65,1013.72,150,24.51,15.94,-89,1
1591712803,2020-06-09 16:26,59.00,995.63,1013.70,150,24.54,16.02,-92,1
1591712863,2020-06-09 16:27,59.36,995.60,1013.67,150,24.57,16.14,-91,1
1591712923,2020-06-09 16:28,58.34,995.62,1013.70,150,24.62,15.92,-90,1
1591712983,2020-06-09 16:29,57.96,995.59,1013.66,150,24.60,15.80,-92,1
1591713043,2020-06-09 16:30,57.16,995.59,1013.66,150,24.67,15.64,-93,1
1591713103,2020-06-09 16:31,58.28,995.60,1013.67,150,24.70,15.98,-91,1
1591713163,2020-06-09 16:32,59.54,995.64,1013.71,150,24.75,16.36,-91,1
1591713223,2020-06-09 16:33,57.09,995.61,1013.69,150,24.79,15.74,-90,1
1591713283,2020-06-09 16:34,56.31,995.62,1013.69,150,24.78,15.51,-90,1
1591713343,2020-06-09 16:35,57.49,995.54,1013.61,150,24.82,15.87,-91,1
1591713403,2020-06-09 16:36,56.62,995.54,1013.61,150,24.79,15.61,-91,1
