1593160874,2020-06-26 10:41,54.01,994.41,1020.19,214,23.75,13.91,-24,1
1593160934,2020-06-26 10:42,54.26,994.42,1020.20,214,23.75,13.98,-25,1
1593160994,2020-06-26 10:43,54.02,994.37,1020.15,214,23.75,13.91,-26,1
1593161055,2020-06-26 10:44,54.07,994.38,1020.16,214,23.76,13.94,-22,1
1593161115,2020-06-26 10:45,54.09,994.38,1020.17,214,23.76,13.94,-26,1
1593161175,2020-06-26 10:46,54.09,994.38,1020.16,214,23.75,13.93,-25,1
1593161236,2020-06-26 10:47,54.10,994.39,1020.17,214,23.76,13.95,-25,1
1593161296,2020-06-26 10:48,54.10,994.42,1020.20,214,23.76,13.95,-25,1
1593161356,2020-06-26 10:49,54.11,994.41,1020.19,214,23.76,13.95,-26,1
1593161417,2020-06-26 10:50,54.09,994.43,1020.21,214,23.77,13.95,-24,1
1593161477,2020-06-26 10:51,54.03,994.43,1020.21,214,23.77,13.93,-24,1
1593161537,2020-06-26 10:52,54.06,994.43,1020.22,214,23.78,13.95,-27,1
1593161598,2020-06-26 10:53,54.04,994.40,1020.18,214,23.77,13.94,-23,1
1593161658,2020-06-26 10:54,54.02,994.42,1020.20,214,23.78,13.94,-25,1
1593161718,2020-06-26 10:55,54.01,994.39,1020.17,214,23.78,13.94,-26,1
1593161779,2020-06-26 10:56,54.00,994.40,1020.19,214,23.78,13.93,-25,1
1593161839,2020-06-26 10:57,53.79,994.40,1020.19,214,23.79,13.88,-25,1
1593161899,2020-06-26 10:58,53.97,994.38,1020.17,214,23.79,13.94,-25,1
1593161960,2020-06-26 10:59,53.97,994.36,1020.14,214,23.79,13.94,-24,1
1593162020,2020-06-26 11:00,53.95,994.35,1020.13,214,23.80,13.94,-25,1
1593162080,2020-06-26 11:01,53.95,994.33,1020.11,214,23.79,13.93,-26,1
1593162140,2020-06-26 11:02,54.24,994.29,1020.07,214,23.80,14.02,-26,1
1593162201,2020-06-26 11:03,53.94,994.32,1020.10,214,23.80,13.94,-25,1
1593162261,2020-06-26 11:04,53.95,994.31,1020.09,214,23.80,13.94,-25,1
1593162321,2020-06-26 11:05,53.94,994.32,1020.11,214,23.81,13.95,-25,1
1593162382,2020-06-26 11:06,53.95,994.29,1020.07,214,23.80,13.94,-25,1
1593162442,2020-06-26 11:07,54.01,994.26,1020.04,214,23.78,13.94,-26,1
1593162502,2020-06-26 11:08,53.93,994.26,1020.04,214,23.81,13.94,-25,1
1593162563,2020-06-26 11:09,53.93,994.27,1020.05,214,23.81,13.94,-27,1
1593162623,2020-06-26 11:10,53.94,994.27,1020.05,214,23.82,13.96,-24,1
1593162683,2020-06-26 11:11,53.87,994.29,1020.08,214,23.82,13.94,-26,1
1593162743,2020-06-26 11:12,53.93,994.29,1020.08,214,23.81,13.94,-26,1
1593162804,2020-06-26 11:13,53.91,994.31,1020.10,214,23.81,13.94,-26,1
1593162864,2020-06-26 11:14,53.81,994.29,1020.08,214,23.82,13.92,-27,1
1593162925,2020-06-26 11:15,53.92,994.31,1020.09,214,23.82,13.95,-25,1
1593162985,2020-06-26 11:16,53.91,994.31,1020.09,214,23.82,13.95,-26,1
1593163045,2020-06-26 11:17,53.93,994.27,1020.05,214,23.83,13.96,-26,1
1593163105,2020-06-26 11:18,53.88,994.27,1020.05,214,23.82,13.94,-25,1
1593163166,2020-06-26 11:19,53.87,994.24,1020.02,214,23.83,13.94,-25,1
1593163226,2020-06-26 11:20,53.88,994.26,1020.05,214,23.83,13.95,-25,1
1593163286,2020-06-26 11:21,53.86,994.30,1020.08,214,23.83,13.94,-25,1
1593163347,2020-06-26 11:22,53.86,994.32,1020.11,214,23.84,13.95,-25,1
1593163407,2020-06-26 11:23,53.85,994.31,1020.10,214,23.83,13.94,-24,1
1593163467,2020-06-26 11:24,53.85,994.28,1020.06,214,23.83,13.94,-25,1
1593163528,2020-06-26 11:25,53.83,994.28,1020.06,214,23.84,13.94,-24,1
1593163588,2020-06-26 11:26,53.83,994.28,1020.07,214,23.84,13.94,-25,1
1593163648,2020-06-26 11:27,53.64,994.21,1020.00,214,23.84,13.89,-25,1
1593163709,2020-06-26 11:28,53.80,994.23,1020.02,214,23.84,13.93,-27,1
1593163769,2020-06-26 11:29,53.79,994.20,1019.98,214,23.85,13.94,-25,1
1593163829,2020-06-26 11:30,53.77,994.15,1019.93,214,23.84,13.93,-26,1
1593163889,2020-06-26 11:31,53.80,994.14,1019.92,214,23.85,13.94,-25,1
1593163950,2020-06-26 11:32,53.96,994.12,1019.91,214,23.85,13.99,-24,1
1593164010,2020-06-26 11:33,53.79,994.07,1019.85,214,23.85,13.94,-25,1
1593164070,2020-06-26 11:34,53.98,994.01,1019.80,214,23.85,13.99,-27,1
1593164131,2020-06-26 11:35,53.74,994.00,1019.78,214,23.86,13.94,-25,1
1593164191,2020-06-26 11:36,53.94,993.96,1019.75,214,23.86,13.99,-27,1
1593164251,2020-06-26 11:37,53.80,994.01,1019.80,214,23.86,13.95,-26,1
1593164312,2020-06-26 11:38,53.79,993.99,1019.78,214,23.87,13.96,-25,1
1593164372,2020-06-26 11:39,53.82,993.96,1019.75,214,23.86,13.96,-25,1
1593164432,2020-06-26 11:40,53.99,993.95,1019.73,214,23.87,14.02,-25,1
1593164493,2020-06-26 11:41,53.75,993.92,1019.70,214,23.86,13.94,-25,1
1593164553,2020-06-26 11:42,53.75,993.84,1019.62,214,23.87,13.95,-25,1
1593164613,2020-06-26 11:43,53.71,993.87,1019.66,214,23.87,13.94,-25,1
1593164674,2020-06-26 11:44,53.73,993.83,1019.62,214,23.87,13.94,-26,1
1593164734,2020-06-26 11:45,53.70,993.79,1019.57,214,23.88,13.94,-26,1
1593164795,2020-06-26 11:46,53.70,993.75,1019.53,214,23.87,13.93,-25,1
1593164855,2020-06-26 11:47,53.69,993.72,1019.50,214,23.88,13.94,-26,1
1593164915,2020-06-26 11:48,53.37,993.68,1019.46,214,23.88,13.85,-26,1
1593164975,2020-06-26 11:49,53.66,993.62,1019.40,214,23.88,13.93,-25,1
1593165036,2020-06-26 11:50,53.67,993.60,1019.39,214,23.89,13.94,-25,1
1593165096,2020-06-26 11:51,53.67,993.59,1019.37,214,23.88,13.93,-26,1
1593165156,2020-06-26 11:52,53.66,993.57,1019.35,214,23.89,13.94,-25,1
1593165217,2020-06-26 11:53,53.65,993.58,1019.37,214,23.89,13.94,-25,1
1593165277,2020-06-26 11:54,53.63,993.55,1019.33,214,23.89,13.93,-25,1
1593165337,2020-06-26 11:55,53.62,993.50,1019.28,214,23.89,13.93,-25,1
1593165398,2020-06-26 11:56,53.63,993.47,1019.25,214,23.89,13.93,-26,1
1593165458,2020-06-26 11:57,53.65,993.44,1019.22,214,23.90,13.95,-26,1
1593165518,2020-06-26 11:58,53.64,993.41,1019.19,214,23.89,13.93,-26,1
1593165579,2020-06-26 11:59,53.52,993.43,1019.21,214,23.90,13.91,-26,1
1593165639,2020-06-26 12:00,53.63,993.39,1019.17,214,23.90,13.94,-24,1
1593165699,2020-06-26 12:01,53.63,993.39,1019.17,214,23.89,13.93,-26,1
1593165760,2020-06-26 12:02,53.62,993.36,1019.14,214,23.90,13.94,-25,1
1593165820,2020-06-26 12:03,53.61,993.33,1019.11,214,23.91,13.94,-25,1
1593165880,2020-06-26 12:04,53.53,993.31,1019.10,214,23.91,13.92,-25,1
1593165941,2020-06-26 12:05,53.62,993.31,1019.10,214,23.90,13.94,-23,1
1593166001,2020-06-26 12:06,53.63,993.29,1019.07,214,23.90,13.94,-25,1
1593166061,2020-06-26 12:07,53.61,993.22,1019.00,214,23.90,13.93,-24,1
1593166122,2020-06-26 12:08,53.68,993.21,1018.99,214,23.91,13.96,-24,1
1593166182,2020-06-26 12:09,53.62,993.18,1018.96,214,23.90,13.94,-26,1
1593166242,2020-06-26 12:10,53.61,993.14,1018.92,214,23.91,13.94,-25,1
1593166303,2020-06-26 12:11,53.61,993.17,1018.95,214,23.91,13.94,-26,1
1593166363,2020-06-26 12:12,53.61,993.16,1018.94,214,23.91,13.94,-24,1
1593166424,2020-06-26 12:13,53.60,993.20,1018.98,214,23.90,13.93,-23,1
1593166484,2020-06-26 12:14,53.59,993.19,1018.97,214,23.91,13.94,-26,1
1593166544,2020-06-26 12:15,53.58,993.20,1018.98,214,23.91,13.94,-24,1
1593166605,2020-06-26 12:16,53.60,993.23,1019.01,214,23.91,13.94,-25,1
1593166665,2020-06-26 12:17,53.60,993.21,1018.99,214,23.92,13.95,-25,1
1593166725,2020-06-26 12:18,53.58,993.16,1018.95,214,23.92,13.94,-24,1
1593166786,2020-06-26 12:19,53.59,993.22,1019.00,214,23.92,13.95,-25,1
1593166846,2020-06-26 12:20,53.57,993.20,1018.98,214,23.92,13.94,-24,1
1593166906,2020-06-26 12:21,53.57,993.22,1019.00,214,23.92,13.94,-24,1
1593166966,2020-06-26 12:22,53.74,993.24,1019.02,214,23.92,13.99,-24,1
1593167027,2020-06-26 12:23,53.53,993.24,1019.02,214,23.93,13.94,-25,1
1593167087,2020-06-26 12:24,53.53,993.28,1019.06,214,23.93,13.94,-25,1
1593167147,2020-06-26 12:25,53.53,993.31,1019.09,214,23.93,13.94,-25,1
1593167208,2020-06-26 12:26,53.52,993.31,1019.09,214,23.94,13.95,-26,1
1593167268,2020-06-26 12:27,53.54,993.28,1019.06,214,23.93,13.94,-25,1
1593167328,2020-06-26 12:28,53.53,993.30,1019.08,214,23.94,13.95,-25,1
1593167388,2020-06-26 12:29,53.57,993.26,1019.04,214,23.94,13.96,-25,1
1593167449,2020-06-26 12:30,53.56,993.26,1019.05,214,23.94,13.96,-25,1
1593167509,2020-06-26 12:31,53.56,993.27,1019.06,214,23.94,13.96,-25,1
1593167570,2020-06-26 12:32,53.55,993.30,1019.08,214,23.93,13.94,-26,1
1593167630,2020-06-26 12:33,53.45,993.33,1019.11,214,23.94,13.93,-27,1
1593167690,2020-06-26 12:34,53.56,993.26,1019.04,214,23.94,13.96,-26,1
1593167751,2020-06-26 12:35,53.57,993.26,1019.05,214,23.95,13.97,-25,1
1593167811,2020-06-26 12:36,53.56,993.27,1019.05,214,23.96,13.98,-25,1
1593167871,2020-06-26 12:37,53.57,993.25,1019.03,214,23.95,13.97,-25,1
1593167932,2020-06-26 12:38,53.57,993.25,1019.03,214,23.95,13.97,-25,1
1593167992,2020-06-26 12:39,53.55,993.22,1019.00,214,23.96,13.97,-25,1
1593168052,2020-06-26 12:40,53.54,993.19,1018.98,214,23.96,13.97,-24,1
1593168112,2020-06-26 12:41,53.56,993.16,1018.94,214,23.96,13.98,-26,1
1593168173,2020-06-26 12:42,53.56,993.14,1018.93,214,23.96,13.98,-26,1
1593168233,2020-06-26 12:43,53.55,993.19,1018.97,214,23.96,13.97,-25,1
1593168293,2020-06-26 12:44,53.67,993.17,1018.95,214,23.97,14.02,-25,1
1593168354,2020-06-26 12:45,53.53,993.17,1018.95,214,23.96,13.97,-25,1
1593168414,2020-06-26 12:46,53.32,993.16,1018.94,214,23.96,13.91,-25,1
1593168474,2020-06-26 12:47,53.52,993.16,1018.95,214,23.97,13.97,-25,1
1593168535,2020-06-26 12:48,53.50,993.12,1018.90,214,23.97,13.97,-25,1
1593168595,2020-06-26 12:49,53.50,993.08,1018.87,214,23.98,13.98,-25,1
1593168656,2020-06-26 12:50,53.50,993.11,1018.90,214,23.98,13.98,-26,1
1593168716,2020-06-26 12:51,53.51,993.03,1018.82,214,23.97,13.97,-27,1
1593168776,2020-06-26 12:52,53.52,993.08,1018.86,214,23.97,13.97,-25,1
1593168837,2020-06-26 12:53,53.54,993.09,1018.87,214,23.98,13.99,-25,1
1593168960,2020-06-26 12:56,53.66,993.11,1018.89,214,23.96,14.00,-25,1
1593169020,2020-06-26 12:57,53.55,993.10,1018.89,214,23.98,13.99,-25,1
1593169081,2020-06-26 12:58,53.50,993.11,1018.89,214,23.97,13.97,-25,1
1593169141,2020-06-26 12:59,53.56,993.16,1018.95,214,23.97,13.99,-27,1
1593169201,2020-06-26 13:00,53.56,993.22,1019.00,214,23.98,14.00,-24,1
1593169262,2020-06-26 13:01,53.56,993.26,1019.05,214,23.98,14.00,-25,1
1593169322,2020-06-26 13:02,53.55,993.27,1019.05,214,23.98,13.99,-26,1
1593169382,2020-06-26 13:03,53.55,993.24,1019.02,214,23.96,13.97,-26,1
1593169442,2020-06-26 13:04,53.55,993.19,1018.97,214,23.96,13.97,-25,1
1593169502,2020-06-26 13:05,53.53,993.08,1018.87,214,23.96,13.97,-26,1
1593169563,2020-06-26 13:06,53.54,993.08,1018.86,214,23.97,13.98,-25,1
1593169623,2020-06-26 13:07,53.57,993.00,1018.78,214,23.96,13.98,-27,1
1593169683,2020-06-26 13:08,53.54,992.98,1018.76,214,23.95,13.96,-24,1
1593169743,2020-06-26 13:09,53.53,992.91,1018.69,214,23.96,13.97,-23,1
1593169803,2020-06-26 13:10,53.53,992.93,1018.71,214,23.96,13.97,-26,1
1593169863,2020-06-26 13:11,53.59,992.96,1018.74,214,23.96,13.99,-26,1
1593169924,2020-06-26 13:12,53.53,992.90,1018.68,214,23.96,13.97,-24,1
1593169984,2020-06-26 13:13,53.54,992.89,1018.68,214,23.96,13.97,-26,1
1593170044,2020-06-26 13:14,53.54,992.86,1018.64,214,23.95,13.96,-24,1
1593170104,2020-06-26 13:15,53.53,992.86,1018.64,214,23.96,13.97,-25,1
1593170164,2020-06-26 13:16,53.52,992.79,1018.58,214,23.96,13.96,-27,1
1593170224,2020-06-26 13:17,53.53,992.77,1018.55,214,23.95,13.96,-25,1
1593170284,2020-06-26 13:18,53.52,992.80,1018.59,214,23.94,13.94,-24,1
1593170345,2020-06-26 13:19,53.51,992.77,1018.55,214,23.94,13.94,-24,1
1593170405,2020-06-26 13:20,53.49,992.79,1018.57,214,23.94,13.94,-25,1
1593170465,2020-06-26 13:21,53.47,992.78,1018.56,214,23.95,13.94,-24,1
1593170525,2020-06-26 13:22,53.47,992.80,1018.59,214,23.94,13.93,-24,1
1593170585,2020-06-26 13:23,53.45,992.84,1018.62,214,23.94,13.93,-27,1
1593170645,2020-06-26 13:24,53.34,992.89,1018.67,214,23.94,13.89,-26,1
1593170705,2020-06-26 13:25,53.45,993.02,1018.80,214,23.94,13.93,-26,1
1593170766,2020-06-26 13:26,53.46,993.03,1018.82,214,23.94,13.93,-24,1
1593170826,2020-06-26 13:27,53.59,993.12,1018.90,214,23.94,13.97,-26,1
1593170886,2020-06-26 13:28,53.28,993.05,1018.83,214,23.94,13.88,-26,1
1593170946,2020-06-26 13:29,53.44,993.04,1018.82,214,23.93,13.91,-26,1
1593171006,2020-06-26 13:30,53.44,993.06,1018.84,214,23.94,13.92,-26,1
1593171066,2020-06-26 13:31,53.42,993.08,1018.86,214,23.94,13.92,-25,1
1593171127,2020-06-26 13:32,53.43,993.06,1018.84,214,23.93,13.91,-24,1
1593171187,2020-06-26 13:33,53.43,993.00,1018.79,214,23.93,13.91,-25,1
1593171247,2020-06-26 13:34,53.60,992.92,1018.70,214,23.93,13.96,-26,1
1593171307,2020-06-26 13:35,53.44,992.91,1018.69,214,23.92,13.90,-23,1
1593171370,2020-06-26 13:36,53.41,992.88,1018.66,214,23.92,13.90,-23,1
1593171430,2020-06-26 13:37,53.44,992.90,1018.68,214,23.92,13.90,-25,1
1593171491,2020-06-26 13:38,53.58,992.86,1018.65,214,23.93,13.95,-26,1
1593171551,2020-06-26 13:39,53.43,992.88,1018.67,214,23.93,13.91,-25,1
1593171611,2020-06-26 13:40,53.42,992.84,1018.62,214,23.93,13.91,-25,1
1593171672,2020-06-26 13:41,53.44,992.83,1018.61,214,23.93,13.91,-25,1
1593171732,2020-06-26 13:42,53.44,992.89,1018.67,214,23.93,13.91,-25,1
1593171792,2020-06-26 13:43,53.39,992.92,1018.70,214,23.90,13.87,-25,1
1593171853,2020-06-26 13:44,53.44,992.91,1018.69,214,23.92,13.90,-26,1
1593171913,2020-06-26 13:45,53.45,992.91,1018.69,214,23.92,13.91,-26,1
1593171973,2020-06-26 13:46,53.45,992.90,1018.68,214,23.91,13.90,-24,1
1593172034,2020-06-26 13:47,53.43,992.91,1018.70,214,23.91,13.89,-26,1
1593172094,2020-06-26 13:48,53.41,992.95,1018.74,214,23.91,13.89,-23,1
1593172154,2020-06-26 13:49,53.36,992.97,1018.75,214,23.92,13.88,-25,1
1593172215,2020-06-26 13:50,53.43,992.94,1018.73,214,23.91,13.89,-26,1
1593172275,2020-06-26 13:51,53.43,992.90,1018.69,214,23.91,13.89,-25,1
1593172335,2020-06-26 13:52,53.41,992.91,1018.69,214,23.91,13.89,-25,1
1593172396,2020-06-26 13:53,53.43,992.93,1018.72,214,23.91,13.89,-25,1
1593172456,2020-06-26 13:54,53.46,992.90,1018.69,214,23.92,13.91,-25,1
1593172516,2020-06-26 13:55,53.46,992.84,1018.62,214,23.90,13.89,-24,1
1593172577,2020-06-26 13:56,53.48,992.83,1018.62,214,23.91,13.91,-25,1
1593172637,2020-06-26 13:57,53.48,992.79,1018.57,214,23.91,13.91,-25,1
1593172698,2020-06-26 13:58,53.49,992.85,1018.63,214,23.91,13.91,-26,1
1593172758,2020-06-26 13:59,53.57,992.85,1018.63,214,23.90,13.92,-25,1
1593172818,2020-06-26 14:00,53.47,992.86,1018.65,214,23.91,13.90,-25,1
1593172879,2020-06-26 14:01,53.45,992.92,1018.70,214,23.90,13.89,-25,1
1593172939,2020-06-26 14:02,53.47,992.97,1018.76,214,23.90,13.89,-26,1
1593172999,2020-06-26 14:03,53.48,993.00,1018.79,214,23.90,13.90,-25,1
1593173060,2020-06-26 14:04,53.45,993.02,1018.80,214,23.90,13.89,-24,1
1593173120,2020-06-26 14:05,53.49,993.04,1018.82,214,23.90,13.90,-24,1
1593173180,2020-06-26 14:06,53.47,993.03,1018.81,214,23.90,13.89,-25,1
1593173241,2020-06-26 14:07,53.46,993.07,1018.85,214,23.90,13.89,-27,1
1593173301,2020-06-26 14:08,53.24,993.05,1018.83,214,23.90,13.83,-25,1
1593173361,2020-06-26 14:09,53.44,993.05,1018.84,214,23.90,13.89,-25,1
1593173422,2020-06-26 14:10,53.44,993.06,1018.84,214,23.90,13.89,-23,1
1593173485,2020-06-26 14:11,53.46,993.08,1018.86,214,23.90,13.89,-27,1
1593173545,2020-06-26 14:12,53.43,993.06,1018.85,214,23.89,13.87,-25,1
1593173606,2020-06-26 14:13,53.43,993.07,1018.85,214,23.90,13.88,-25,1
1593173666,2020-06-26 14:14,53.44,993.08,1018.86,214,23.90,13.89,-25,1
1593173726,2020-06-26 14:15,53.10,993.07,1018.85,214,23.90,13.79,-24,1
1593173787,2020-06-26 14:16,53.42,993.04,1018.83,214,23.89,13.87,-25,1
1593173847,2020-06-26 14:17,53.42,993.02,1018.80,214,23.90,13.88,-25,1
1593173908,2020-06-26 14:18,53.41,993.01,1018.79,214,23.90,13.88,-25,1
1593173969,2020-06-26 14:19,53.40,993.03,1018.81,214,23.90,13.87,-26,1
1593174029,2020-06-26 14:20,53.41,993.00,1018.78,214,23.89,13.87,-25,1
1593174089,2020-06-26 14:21,53.41,993.01,1018.79,214,23.90,13.88,-23,1
1593174150,2020-06-26 14:22,53.33,993.04,1018.83,214,23.90,13.86,-26,1
1593174210,2020-06-26 14:23,53.32,993.05,1018.83,214,23.89,13.84,-26,1
1593174270,2020-06-26 14:24,53.39,993.03,1018.81,214,23.90,13.87,-25,1
1593174331,2020-06-26 14:25,53.38,993.02,1018.80,214,23.90,13.87,-25,1
1593174391,2020-06-26 14:26,53.37,993.02,1018.80,214,23.90,13.86,-26,1
1593174451,2020-06-26 14:27,53.38,993.04,1018.82,214,23.89,13.86,-25,1
1593174512,2020-06-26 14:28,53.36,993.03,1018.81,214,23.88,13.84,-25,1
1593174572,2020-06-26 14:29,53.35,993.03,1018.81,214,23.90,13.86,-26,1
1593174633,2020-06-26 14:30,53.33,993.03,1018.81,214,23.90,13.86,-24,1
1593174693,2020-06-26 14:31,53.35,993.03,1018.81,214,23.90,13.86,-26,1
1593174753,2020-06-26 14:32,53.36,992.98,1018.77,214,23.89,13.85,-24,1
1593174814,2020-06-26 14:33,53.33,992.96,1018.74,214,23.89,13.85,-24,1
1593174874,2020-06-26 14:34,53.32,992.91,1018.69,214,23.89,13.84,-25,1
1593174934,2020-06-26 14:35,53.30,992.86,1018.65,214,23.89,13.84,-24,1
1593174995,2020-06-26 14:36,53.20,992.84,1018.63,214,23.88,13.80,-25,1
1593175055,2020-06-26 14:37,53.31,992.84,1018.62,214,23.89,13.84,-26,1
1593175115,2020-06-26 14:38,53.17,992.82,1018.61,214,23.89,13.80,-25,1
1593175175,2020-06-26 14:39,53.28,992.83,1018.61,214,23.89,13.83,-26,1
1593175236,2020-06-26 14:40,53.30,992.80,1018.58,214,23.89,13.84,-24,1
1593175296,2020-06-26 14:41,53.27,992.78,1018.56,214,23.89,13.83,-25,1
1593175356,2020-06-26 14:42,53.37,992.76,1018.54,214,23.90,13.86,-25,1
1593175417,2020-06-26 14:43,53.30,992.77,1018.55,214,23.89,13.84,-24,1
1593175477,2020-06-26 14:44,53.27,992.77,1018.55,214,23.89,13.83,-26,1
1593175537,2020-06-26 14:45,53.25,992.76,1018.54,214,23.89,13.82,-26,1
1593175598,2020-06-26 14:46,53.26,992.76,1018.54,214,23.89,13.82,-26,1
1593175658,2020-06-26 14:47,53.25,992.76,1018.54,214,23.89,13.82,-25,1
1593175718,2020-06-26 14:48,53.26,992.74,1018.52,214,23.90,13.83,-26,1
1593175778,2020-06-26 14:49,53.25,992.75,1018.53,214,23.89,13.82,-27,1
1593175839,2020-06-26 14:50,53.26,992.71,1018.49,214,23.89,13.82,-25,1
1593175899,2020-06-26 14:51,53.25,992.70,1018.48,214,23.88,13.81,-24,1
1593175959,2020-06-26 14:52,53.13,992.69,1018.47,214,23.89,13.79,-26,1
1593176020,2020-06-26 14:53,53.24,992.70,1018.48,214,23.89,13.82,-26,1
1593176080,2020-06-26 14:54,53.06,992.71,1018.50,214,23.89,13.77,-26,1
1593176140,2020-06-26 14:55,53.25,992.72,1018.50,214,23.90,13.83,-25,1
1593176201,2020-06-26 14:56,53.23,992.73,1018.51,214,23.89,13.82,-25,1
1593176261,2020-06-26 14:57,53.21,992.73,1018.51,214,23.90,13.82,-25,1
1593176322,2020-06-26 14:58,53.21,992.72,1018.50,214,23.90,13.82,-26,1
1593176382,2020-06-26 14:59,53.20,992.69,1018.48,214,23.90,13.82,-25,1
1593176442,2020-06-26 15:00,53.20,992.72,1018.50,214,23.90,13.82,-24,1
1593176502,2020-06-26 15:01,53.21,992.74,1018.53,214,23.89,13.81,-26,1
1593176563,2020-06-26 15:02,53.23,992.82,1018.61,214,23.90,13.82,-23,1
1593176623,2020-06-26 15:03,53.18,992.86,1018.64,214,23.90,13.81,-25,1
1593176683,2020-06-26 15:04,53.18,992.86,1018.64,214,23.90,13.81,-25,1
1593176744,2020-06-26 15:05,53.18,992.85,1018.64,214,23.90,13.81,-26,1
1593176804,2020-06-26 15:06,53.19,992.86,1018.64,214,23.90,13.81,-25,1
1593176864,2020-06-26 15:07,53.17,992.92,1018.71,214,23.89,13.80,-24,1
1593176925,2020-06-26 15:08,53.16,992.91,1018.69,214,23.90,13.81,-26,1
1593176985,2020-06-26 15:09,53.40,992.97,1018.75,214,23.90,13.87,-26,1
1593177045,2020-06-26 15:10,53.16,993.01,1018.79,214,23.90,13.81,-25,1
1593177105,2020-06-26 15:11,53.14,993.03,1018.81,214,23.90,13.80,-23,1
1593177166,2020-06-26 15:12,53.17,993.06,1018.84,214,23.90,13.81,-27,1
1593177226,2020-06-26 15:13,53.14,993.08,1018.86,214,23.90,13.80,-26,1
1593177286,2020-06-26 15:14,53.15,993.07,1018.85,214,23.90,13.80,-25,1
1593177347,2020-06-26 15:15,53.14,993.06,1018.84,214,23.90,13.80,-26,1
1593177407,2020-06-26 15:16,53.14,993.05,1018.83,214,23.90,13.80,-25,1
1593177467,2020-06-26 15:17,53.07,993.08,1018.87,214,23.90,13.78,-25,1
1593177527,2020-06-26 15:18,53.12,993.02,1018.81,214,23.90,13.79,-26,1
1593177588,2020-06-26 15:19,53.11,993.07,1018.86,214,23.90,13.79,-27,1
1593177648,2020-06-26 15:20,53.13,993.05,1018.84,214,23.90,13.80,-25,1
1593177708,2020-06-26 15:21,53.11,993.08,1018.87,214,23.90,13.79,-25,1
1593177769,2020-06-26 15:22,53.12,993.05,1018.84,214,23.90,13.79,-27,1
1593177829,2020-06-26 15:23,53.10,993.09,1018.87,214,23.91,13.80,-26,1
1593177889,2020-06-26 15:24,53.08,993.01,1018.79,214,23.90,13.78,-24,1
1593177950,2020-06-26 15:25,53.19,993.03,1018.82,214,23.91,13.82,-24,1
1593178010,2020-06-26 15:26,53.06,992.96,1018.75,214,23.90,13.78,-25,1
1593178070,2020-06-26 15:27,53.08,992.94,1018.73,214,23.91,13.79,-25,1
1593178131,2020-06-26 15:28,53.06,992.95,1018.73,214,23.90,13.78,-25,1
1593178191,2020-06-26 15:29,53.06,992.98,1018.77,214,23.90,13.78,-24,1
1593178251,2020-06-26 15:30,53.07,992.95,1018.73,214,23.90,13.78,-25,1
1593178311,2020-06-26 15:31,53.05,992.93,1018.72,214,23.91,13.78,-25,1
1593178372,2020-06-26 15:32,53.05,992.93,1018.71,214,23.90,13.77,-25,1
1593178432,2020-06-26 15:33,53.05,992.87,1018.66,214,23.90,13.77,-25,1
1593178492,2020-06-26 15:34,53.03,992.87,1018.66,214,23.89,13.76,-25,1
1593178553,2020-06-26 15:35,53.01,992.86,1018.64,214,23.91,13.77,-24,1
1593178613,2020-06-26 15:36,53.02,992.90,1018.68,214,23.91,13.77,-27,1
1593178673,2020-06-26 15:37,53.02,992.92,1018.71,214,23.91,13.77,-25,1
1593178734,2020-06-26 15:38,53.00,992.93,1018.72,214,23.91,13.77,-25,1
1593178797,2020-06-26 15:39,53.00,992.98,1018.77,214,23.91,13.77,-25,1
1593178858,2020-06-26 15:40,52.99,993.02,1018.80,214,23.90,13.76,-23,1
1593178918,2020-06-26 15:41,53.00,993.05,1018.84,214,23.91,13.77,-25,1
1593178978,2020-06-26 15:42,52.97,993.02,1018.80,214,23.90,13.75,-26,1
1593179038,2020-06-26 15:43,52.98,992.99,1018.77,214,23.91,13.76,-25,1
1593179099,2020-06-26 15:44,52.97,992.89,1018.68,214,23.91,13.76,-25,1
1593179159,2020-06-26 15:45,52.97,992.91,1018.69,214,23.91,13.76,-26,1
1593179219,2020-06-26 15:46,52.97,992.81,1018.59,214,23.90,13.75,-26,1
1593179280,2020-06-26 15:48,52.95,992.81,1018.60,214,23.90,13.74,-25,1
1593179340,2020-06-26 15:49,52.95,992.80,1018.59,214,23.91,13.75,-25,1
1593179400,2020-06-26 15:50,53.07,992.81,1018.59,214,23.91,13.79,-27,1
1593179460,2020-06-26 15:51,52.93,992.78,1018.57,214,23.91,13.75,-27,1
1593179521,2020-06-26 15:52,52.94,992.76,1018.55,214,23.91,13.75,-26,1
1593179581,2020-06-26 15:53,52.52,992.74,1018.53,214,23.91,13.63,-25,1
1593179641,2020-06-26 15:54,52.94,992.73,1018.52,214,23.91,13.75,-24,1
1593179701,2020-06-26 15:55,52.95,992.71,1018.50,214,23.91,13.75,-25,1
1593179762,2020-06-26 15:56,52.94,992.68,1018.46,214,23.91,13.75,-25,1
1593179822,2020-06-26 15:57,52.95,992.68,1018.46,214,23.91,13.75,-25,1
1593179882,2020-06-26 15:58,52.95,992.65,1018.43,214,23.91,13.75,-24,1
1593179942,2020-06-26 15:59,52.96,992.62,1018.40,214,23.91,13.76,-25,1
1593180002,2020-06-26 16:00,52.96,992.61,1018.39,214,23.91,13.76,-25,1
1593180063,2020-06-26 16:01,52.83,992.59,1018.37,214,23.90,13.71,-24,1
