1597479891,2020-08-15 10:24,25.33,1001.52,1019.60,150,29.21,7.38,-84,1
1597479951,2020-08-15 10:25,23.62,1001.65,1019.72,150,29.39,6.50,-80,1
1597480011,2020-08-15 10:26,23.35,1001.48,1019.55,150,29.35,6.31,-83,1
1597480074,2020-08-15 10:27,23.68,1001.55,1019.62,150,29.21,6.40,-85,1
1597480135,2020-08-15 10:28,24.18,1001.53,1019.61,150,28.96,6.49,-82,1
1597480195,2020-08-15 10:29,24.09,1001.60,1019.67,150,28.87,6.36,-82,1
1597480255,2020-08-15 10:30,24.79,1001.58,1019.65,150,28.89,6.79,-83,1
1597480378,2020-08-15 10:32,24.67,1001.57,1019.64,150,28.90,6.73,-85,1
1597480438,2020-08-15 10:33,24.62,1001.57,1019.64,150,29.01,6.79,-81,1
1597480498,2020-08-15 10:34,23.94,1001.64,1019.71,150,28.85,6.25,-82,1
1597480558,2020-08-15 10:35,23.94,1001.57,1019.64,150,28.75,6.16,-81,1
1597480618,2020-08-15 10:36,24.14,1001.60,1019.67,150,28.84,6.36,-82,1
1597480678,2020-08-15 10:37,24.26,1001.56,1019.63,150,28.93,6.51,-82,1
1597480738,2020-08-15 10:38,24.06,1001.56,1019.63,150,29.06,6.50,-79,1
1597480798,2020-08-15 10:39,23.95,1001.56,1019.64,150,29.11,6.47,-82,1
1597480858,2020-08-15 10:40,23.53,1001.57,1019.64,150,29.20,6.30,-84,1
1597480918,2020-08-15 10:41,23.13,1001.62,1019.69,150,29.25,6.09,-82,1
1597480978,2020-08-15 10:42,23.01,1001.60,1019.67,150,29.37,6.11,-83,1
1597481041,2020-08-15 10:44,23.19,1001.58,1019.66,150,29.34,6.20,-85,1
1597481101,2020-08-15 10:45,23.62,1001.60,1019.68,150,29.67,6.74,-85,1
1597481162,2020-08-15 10:46,22.49,1001.67,1019.74,150,29.58,5.96,-83,1
1597481222,2020-08-15 10:47,22.68,1001.64,1019.71,150,29.44,5.96,-82,1
1597481282,2020-08-15 10:48,22.74,1001.64,1019.71,150,29.53,6.08,-84,1
1597481405,2020-08-15 10:50,22.88,1001.60,1019.68,150,29.77,6.36,-84,1
1597481465,2020-08-15 10:51,22.40,1001.67,1019.75,150,29.68,5.98,-82,1
1597481525,2020-08-15 10:52,22.51,1001.69,1019.76,150,29.71,6.08,-85,1
1597481585,2020-08-15 10:53,22.86,1001.56,1019.63,150,29.81,6.38,-80,1
1597481645,2020-08-15 10:54,22.16,1001.62,1019.69,150,29.75,5.89,-85,1
1597481705,2020-08-15 10:55,22.56,1001.52,1019.60,150,29.76,6.15,-84,1
1597481828,2020-08-15 10:57,22.64,1001.57,1019.64,150,29.60,6.07,-86,1
1597481888,2020-08-15 10:58,21.81,1001.61,1019.69,150,29.40,5.36,-86,1
1597482011,2020-08-15 11:00,22.46,1001.56,1019.63,150,29.17,5.59,-84,1
1597482071,2020-08-15 11:01,23.53,1001.56,1019.63,150,29.29,6.37,-83,1
1597482131,2020-08-15 11:02,22.39,1001.61,1019.68,150,29.47,5.80,-83,1
1597482191,2020-08-15 11:03,23.42,1001.56,1019.64,150,29.27,6.29,-85,1
1597482251,2020-08-15 11:04,23.59,1001.58,1019.65,150,29.34,6.45,-83,1
1597482311,2020-08-15 11:05,23.76,1001.59,1019.66,150,29.37,6.58,-85,1
1597482372,2020-08-15 11:06,23.27,1001.63,1019.70,150,29.47,6.36,-81,1
1597482432,2020-08-15 11:07,22.29,1001.65,1019.72,150,29.51,5.77,-82,1
1597482492,2020-08-15 11:08,23.07,1001.59,1019.66,150,29.59,6.33,-86,1
1597482552,2020-08-15 11:09,22.07,1001.61,1019.68,150,29.71,5.79,-80,1
1597482612,2020-08-15 11:10,23.01,1001.62,1019.69,150,29.73,6.41,-83,1
1597482675,2020-08-15 11:11,22.79,1001.57,1019.64,150,29.80,6.33,-84,1
1597482735,2020-08-15 11:12,22.81,1001.52,1019.59,150,30.03,6.54,-86,1
1597482858,2020-08-15 11:14,21.94,1001.63,1019.70,150,29.94,5.90,-86,1
1597482918,2020-08-15 11:15,22.83,1001.57,1019.64,150,30.05,6.56,-81,1
1597482978,2020-08-15 11:16,22.20,1001.67,1019.74,150,30.19,6.27,-84,1
1597483038,2020-08-15 11:17,22.40,1001.56,1019.63,150,30.06,6.30,-83,1
1597483098,2020-08-15 11:18,22.60,1001.65,1019.72,150,29.85,6.25,-84,1
1597483158,2020-08-15 11:19,22.98,1001.66,1019.74,150,29.81,6.46,-83,1
1597483218,2020-08-15 11:20,22.94,1001.63,1019.71,150,30.00,6.59,-82,1
1597483278,2020-08-15 11:21,21.45,1001.66,1019.74,150,29.74,5.40,-81,1
1597483338,2020-08-15 11:22,21.62,1001.77,1019.84,150,29.36,5.20,-85,1
1597483398,2020-08-15 11:23,22.67,1001.65,1019.72,150,29.56,6.06,-86,1
1597483458,2020-08-15 11:24,21.25,1001.70,1019.77,150,29.70,5.24,-83,1
1597483518,2020-08-15 11:25,21.65,1001.69,1019.76,150,29.63,5.45,-85,1
1597483578,2020-08-15 11:26,21.80,1001.74,1019.82,150,29.55,5.48,-84,1
1597483639,2020-08-15 11:27,22.09,1001.70,1019.78,150,29.60,5.71,-84,1
1597483699,2020-08-15 11:28,22.79,1001.67,1019.74,150,29.72,6.26,-84,1
1597483759,2020-08-15 11:29,21.96,1001.71,1019.78,150,29.34,5.41,-84,1
1597483819,2020-08-15 11:30,22.44,1001.67,1019.75,150,29.56,5.91,-83,1
1597483879,2020-08-15 11:31,22.29,1001.65,1019.72,150,29.44,5.71,-83,1
1597483939,2020-08-15 11:32,23.01,1001.69,1019.76,150,29.35,6.10,-84,1
1597484062,2020-08-15 11:34,23.06,1001.67,1019.74,150,29.18,5.98,-82,1
1597484122,2020-08-15 11:35,22.74,1001.65,1019.73,150,29.19,5.79,-81,1
1597484182,2020-08-15 11:36,22.59,1001.65,1019.72,150,28.84,5.40,-81,1
1597484242,2020-08-15 11:37,23.10,1001.71,1019.78,150,29.07,5.92,-85,1
1597484302,2020-08-15 11:38,23.00,1001.69,1019.77,150,29.00,5.80,-85,1
1597484362,2020-08-15 11:39,23.46,1001.62,1019.70,150,28.89,5.99,-83,1
1597484422,2020-08-15 11:40,23.79,1001.68,1019.75,150,28.85,6.16,-84,1
1597484482,2020-08-15 11:41,23.55,1001.66,1019.73,150,28.62,5.82,-84,1
1597484542,2020-08-15 11:42,23.39,1001.65,1019.72,150,28.59,5.69,-81,1
1597484602,2020-08-15 11:43,23.76,1001.69,1019.76,150,28.51,5.86,-85,1
1597484662,2020-08-15 11:44,23.54,1001.68,1019.75,150,28.55,5.75,-85,1
1597484722,2020-08-15 11:45,24.24,1001.64,1019.71,150,28.45,6.10,-83,1
1597484782,2020-08-15 11:46,23.89,1001.63,1019.70,150,28.26,5.73,-81,1
1597484842,2020-08-15 11:47,24.43,1001.64,1019.71,150,28.28,6.07,-85,1
1597484902,2020-08-15 11:48,24.32,1001.66,1019.73,150,28.36,6.07,-86,1
1597484971,2020-08-15 11:49,23.93,1001.62,1019.69,150,28.36,5.83,-84,1
1597485026,2020-08-15 11:50,24.88,1001.63,1019.71,150,28.41,6.44,-85,1
1597485086,2020-08-15 11:51,25.28,1001.61,1019.68,150,28.47,6.72,-81,1
1597485148,2020-08-15 11:52,23.64,1001.60,1019.68,150,28.53,5.80,-87,1
1597485209,2020-08-15 11:53,24.29,1001.66,1019.74,150,28.56,6.21,-83,1
1597485269,2020-08-15 11:54,24.06,1001.69,1019.76,150,28.73,6.22,-83,1
1597485329,2020-08-15 11:55,23.96,1001.71,1019.78,150,28.77,6.20,-86,1
1597485389,2020-08-15 11:56,23.70,1001.72,1019.79,150,28.76,6.03,-84,1
1597485449,2020-08-15 11:57,23.76,1001.64,1019.71,150,28.69,6.01,-81,1
1597485509,2020-08-15 11:58,23.46,1001.64,1019.71,150,28.48,5.65,-83,1
1597485569,2020-08-15 11:59,23.76,1001.57,1019.64,150,28.49,5.84,-80,1
1597485629,2020-08-15 12:00,23.83,1001.63,1019.70,150,28.41,5.81,-83,1
1597485689,2020-08-15 12:01,24.06,1001.65,1019.72,150,28.29,5.85,-84,1
1597485749,2020-08-15 12:02,23.87,1001.67,1019.74,150,28.14,5.61,-85,1
1597485809,2020-08-15 12:03,24.20,1001.64,1019.71,150,28.09,5.77,-82,1
1597485869,2020-08-15 12:04,23.76,1001.69,1019.76,150,28.03,5.45,-83,1
1597485929,2020-08-15 12:05,24.13,1001.62,1019.69,150,27.96,5.61,-84,1
1597485989,2020-08-15 12:06,24.64,1001.61,1019.68,150,27.85,5.83,-86,1
1597486049,2020-08-15 12:07,24.68,1001.56,1019.64,150,27.92,5.91,-85,1
1597486109,2020-08-15 12:08,25.21,1001.56,1019.64,150,27.72,6.04,-85,1
1597486169,2020-08-15 12:09,25.12,1001.59,1019.67,150,27.69,5.97,-86,1
1597486230,2020-08-15 12:10,25.32,1001.60,1019.67,150,27.70,6.09,-85,1
1597486290,2020-08-15 12:11,24.96,1001.75,1019.82,150,27.60,5.80,-86,1
1597486350,2020-08-15 12:12,25.19,1001.66,1019.73,150,27.71,6.03,-84,1
1597486410,2020-08-15 12:13,25.20,1001.66,1019.73,150,27.76,6.07,-84,1
1597486470,2020-08-15 12:14,25.05,1001.63,1019.70,150,27.80,6.02,-84,1
1597486530,2020-08-15 12:15,24.74,1001.64,1019.71,150,27.79,5.83,-84,1
1597486590,2020-08-15 12:16,24.83,1001.64,1019.71,150,27.82,5.91,-84,1
1597486650,2020-08-15 12:17,24.87,1001.61,1019.69,150,27.81,5.92,-84,1
1597486773,2020-08-15 12:19,24.87,1001.60,1019.67,150,27.85,5.96,-84,1
1597486896,2020-08-15 12:21,25.11,1001.61,1019.69,150,27.83,6.08,-85,1
1597486956,2020-08-15 12:22,25.15,1001.67,1019.74,150,27.77,6.06,-86,1
1597487016,2020-08-15 12:23,24.86,1001.63,1019.71,150,27.83,5.94,-84,1
1597487076,2020-08-15 12:24,24.82,1001.63,1019.71,150,27.84,5.92,-84,1
1597487137,2020-08-15 12:25,25.20,1001.68,1019.75,150,27.80,6.11,-86,1
1597487197,2020-08-15 12:26,25.29,1001.68,1019.75,150,27.82,6.18,-85,1
1597487257,2020-08-15 12:27,24.94,1001.69,1019.76,150,27.68,5.86,-83,1
1597487317,2020-08-15 12:28,24.88,1001.73,1019.81,150,27.71,5.85,-82,1
1597487441,2020-08-15 12:30,24.74,1001.68,1019.76,150,27.70,5.76,-85,1
1597487501,2020-08-15 12:31,24.67,1001.75,1019.82,150,27.68,5.70,-86,1
1597487561,2020-08-15 12:32,24.23,1001.74,1019.81,150,27.69,5.45,-86,1
1597487621,2020-08-15 12:33,24.45,1001.75,1019.82,150,27.62,5.52,-84,1
1597487683,2020-08-15 12:34,24.82,1001.70,1019.77,150,27.57,5.69,-85,1
1597487743,2020-08-15 12:35,24.53,1001.78,1019.85,150,27.44,5.41,-81,1
1597487804,2020-08-15 12:36,24.67,1001.69,1019.76,150,27.56,5.60,-84,1
1597487864,2020-08-15 12:37,24.86,1001.69,1019.77,150,27.58,5.73,-82,1
1597487924,2020-08-15 12:38,25.14,1001.70,1019.77,150,27.56,5.87,-82,1
1597487984,2020-08-15 12:39,24.73,1001.77,1019.84,150,27.51,5.59,-84,1
1597488044,2020-08-15 12:40,24.65,1001.72,1019.79,150,27.51,5.55,-82,1
1597488104,2020-08-15 12:41,24.81,1001.62,1019.70,150,27.49,5.62,-80,1
1597488164,2020-08-15 12:42,24.45,1001.64,1019.72,150,27.53,5.44,-84,1
1597488224,2020-08-15 12:43,25.17,1001.67,1019.74,150,27.49,5.83,-83,1
1597488284,2020-08-15 12:44,24.85,1001.32,1019.40,150,27.54,5.69,-83,1
1597488344,2020-08-15 12:45,24.93,1001.64,1019.71,150,27.56,5.75,-85,1
1597488404,2020-08-15 12:46,24.81,1001.68,1019.75,150,27.61,5.72,-80,1
1597488464,2020-08-15 12:47,24.78,1001.65,1019.72,150,27.65,5.74,-83,1
1597488524,2020-08-15 12:48,24.80,1001.64,1019.72,150,27.57,5.68,-83,1
1597488584,2020-08-15 12:49,24.60,1001.25,1019.32,150,27.55,5.55,-81,1
1597488644,2020-08-15 12:50,24.85,1001.58,1019.65,150,27.61,5.75,-81,1
1597488704,2020-08-15 12:51,24.58,1001.66,1019.73,150,27.52,5.52,-83,1
1597488764,2020-08-15 12:52,24.61,1001.70,1019.77,150,27.39,5.42,-81,1
1597488824,2020-08-15 12:53,24.92,1001.65,1019.72,150,27.26,5.49,-82,1
1597488884,2020-08-15 12:54,25.04,1001.18,1019.25,150,27.25,5.55,-83,1
1597488945,2020-08-15 12:55,25.41,1001.55,1019.62,150,27.11,5.65,-84,1
1597489005,2020-08-15 12:56,25.56,1001.59,1019.67,150,27.07,5.70,-79,1
1597489065,2020-08-15 12:57,25.28,1001.61,1019.68,150,27.17,5.62,-83,1
1597489125,2020-08-15 12:58,25.60,1001.55,1019.62,150,27.22,5.85,-83,1
1597489185,2020-08-15 12:59,25.80,1001.60,1019.67,150,27.26,5.99,-84,1
1597489245,2020-08-15 13:00,25.70,1001.63,1019.70,150,27.36,6.02,-84,1
1597489305,2020-08-15 13:01,25.61,1001.62,1019.69,150,27.41,6.02,-80,1
1597489365,2020-08-15 13:02,25.98,1001.57,1019.64,150,27.22,6.06,-82,1
1597489425,2020-08-15 13:03,26.21,1001.61,1019.69,150,27.31,6.26,-82,1
1597489485,2020-08-15 13:04,25.92,1001.64,1019.72,150,27.36,6.15,-83,1
1597489545,2020-08-15 13:05,25.53,1001.77,1019.84,150,27.25,5.83,-82,1
1597489605,2020-08-15 13:06,25.65,1001.66,1019.73,150,27.23,5.88,-82,1
1597489665,2020-08-15 13:07,25.57,1001.61,1019.68,150,27.25,5.85,-80,1
1597489725,2020-08-15 13:08,25.55,1001.65,1019.72,150,27.35,5.93,-84,1
1597489785,2020-08-15 13:09,25.54,1001.63,1019.70,150,27.34,5.92,-85,1
1597489845,2020-08-15 13:10,25.64,1001.64,1019.71,150,27.38,6.00,-82,1
1597489905,2020-08-15 13:11,25.67,1001.59,1019.66,150,27.34,5.99,-82,1
1597489965,2020-08-15 13:12,25.33,1001.57,1019.65,150,27.30,5.76,-83,1
1597490025,2020-08-15 13:13,25.72,1001.56,1019.63,150,27.38,6.05,-84,1
1597490085,2020-08-15 13:14,25.59,1001.55,1019.62,150,27.33,5.93,-82,1
1597490145,2020-08-15 13:15,25.75,1001.50,1019.57,150,27.40,6.08,-82,1
1597490206,2020-08-15 13:16,25.50,1001.47,1019.54,150,27.41,5.95,-83,1
1597490266,2020-08-15 13:17,25.59,1001.53,1019.61,150,27.44,6.03,-84,1
1597490326,2020-08-15 13:18,25.44,1001.55,1019.62,150,27.41,5.92,-85,1
1597490386,2020-08-15 13:19,25.23,1001.50,1019.58,150,27.48,5.85,-83,1
1597490446,2020-08-15 13:20,25.31,1001.49,1019.57,150,27.03,5.52,-83,1
1597490506,2020-08-15 13:21,25.53,1001.46,1019.53,150,27.54,6.08,-84,1
1597490566,2020-08-15 13:22,25.58,1001.45,1019.52,150,27.57,6.13,-83,1
1597490626,2020-08-15 13:23,25.48,1001.49,1019.56,150,27.49,6.01,-81,1
1597490686,2020-08-15 13:24,24.77,1001.43,1019.50,150,27.53,5.63,-82,1
1597490746,2020-08-15 13:25,25.12,1001.42,1019.49,150,27.55,5.85,-84,1
1597490806,2020-08-15 13:26,25.64,1001.44,1019.51,150,27.64,6.22,-83,1
1597490866,2020-08-15 13:27,25.32,1001.42,1019.49,150,27.53,5.95,-83,1
1597490926,2020-08-15 13:28,25.86,1001.42,1019.49,150,27.66,6.36,-84,1
1597490986,2020-08-15 13:29,25.32,1001.42,1019.50,150,27.70,6.09,-83,1
1597491046,2020-08-15 13:30,25.51,1001.39,1019.46,150,27.75,6.24,-84,1
1597491106,2020-08-15 13:31,24.75,1001.42,1019.49,150,27.84,5.88,-85,1
1597491166,2020-08-15 13:32,25.35,1001.43,1019.51,150,27.83,6.22,-84,1
1597491226,2020-08-15 13:33,25.55,1001.38,1019.45,150,27.87,6.37,-83,1
1597491286,2020-08-15 13:34,25.29,1001.36,1019.43,150,27.92,6.26,-86,1
1597491346,2020-08-15 13:35,24.89,1001.36,1019.43,150,27.81,5.94,-83,1
1597491406,2020-08-15 13:36,25.10,1001.34,1019.41,150,27.88,6.12,-85,1
1597491466,2020-08-15 13:37,25.00,1001.33,1019.40,150,27.89,6.07,-85,1
1597491527,2020-08-15 13:38,24.95,1001.33,1019.41,150,27.89,6.04,-83,1
1597491587,2020-08-15 13:39,25.21,1001.36,1019.43,150,27.97,6.26,-83,1
1597491647,2020-08-15 13:40,25.12,1001.35,1019.43,150,28.01,6.24,-84,1
1597491707,2020-08-15 13:41,25.06,1001.40,1019.47,150,27.82,6.05,-81,1
1597491767,2020-08-15 13:42,24.61,1001.37,1019.44,150,27.94,5.88,-84,1
1597491827,2020-08-15 13:43,24.53,1001.38,1019.45,150,27.91,5.81,-85,1
1597491887,2020-08-15 13:44,24.56,1001.36,1019.44,150,27.84,5.77,-83,1
1597491947,2020-08-15 13:45,24.89,1001.36,1019.44,150,27.84,5.96,-83,1
1597492007,2020-08-15 13:46,25.12,1001.35,1019.42,150,27.87,6.12,-83,1
1597492067,2020-08-15 13:47,24.86,1001.38,1019.45,150,27.64,5.78,-86,1
1597492127,2020-08-15 13:48,25.11,1001.31,1019.38,150,27.97,6.20,-86,1
1597492187,2020-08-15 13:49,25.14,1001.34,1019.41,150,28.01,6.25,-83,1
1597492247,2020-08-15 13:50,24.74,1001.36,1019.43,150,28.00,6.01,-84,1
1597492307,2020-08-15 13:51,25.05,1001.35,1019.42,150,27.96,6.16,-83,1
1597492367,2020-08-15 13:52,24.74,1001.34,1019.42,150,27.88,5.91,-82,1
1597492427,2020-08-15 13:53,25.04,1001.34,1019.42,150,27.82,6.03,-80,1
1597492487,2020-08-15 13:54,24.55,1001.33,1019.40,150,27.97,5.88,-81,1
1597492547,2020-08-15 13:55,24.92,1001.36,1019.43,150,27.90,6.03,-80,1
1597492607,2020-08-15 13:56,24.81,1001.34,1019.41,150,27.98,6.03,-80,1
1597492670,2020-08-15 13:57,24.90,1001.36,1019.43,150,27.97,6.08,-85,1
1597492730,2020-08-15 13:58,24.87,1001.28,1019.35,150,27.88,5.99,-84,1
1597492790,2020-08-15 13:59,24.76,1001.27,1019.35,150,27.97,6.00,-84,1
1597492850,2020-08-15 14:00,24.45,1001.26,1019.33,150,28.01,5.85,-83,1
1597492910,2020-08-15 14:01,24.48,1001.27,1019.34,150,28.06,5.91,-84,1
1597492970,2020-08-15 14:02,24.32,1001.19,1019.26,150,28.02,5.78,-84,1
1597493030,2020-08-15 14:03,24.15,1001.23,1019.30,150,28.05,5.71,-83,1
1597493091,2020-08-15 14:04,24.59,1001.22,1019.29,150,28.11,6.02,-82,1
1597493151,2020-08-15 14:05,24.40,1001.18,1019.26,150,28.13,5.92,-85,1
1597493211,2020-08-15 14:06,23.99,1001.22,1019.29,150,28.13,5.67,-82,1
1597493271,2020-08-15 14:07,24.47,1001.24,1019.31,150,28.22,6.04,-81,1
1597493331,2020-08-15 14:08,24.06,1001.20,1019.27,150,28.18,5.76,-83,1
1597493391,2020-08-15 14:09,24.04,1001.21,1019.28,150,28.21,5.77,-81,1
1597493451,2020-08-15 14:10,24.19,1001.16,1019.23,150,28.04,5.72,-83,1
1597493511,2020-08-15 14:11,24.25,1001.18,1019.25,150,28.00,5.72,-83,1
1597493571,2020-08-15 14:12,24.35,1001.22,1019.29,150,27.98,5.76,-85,1
1597493631,2020-08-15 14:13,24.42,1001.23,1019.31,150,27.88,5.72,-85,1
1597493691,2020-08-15 14:14,24.69,1001.20,1019.27,150,27.89,5.89,-84,1
1597493751,2020-08-15 14:15,24.86,1001.18,1019.25,150,27.90,6.00,-86,1
1597493811,2020-08-15 14:16,24.69,1001.16,1019.23,150,27.88,5.88,-83,1
1597493871,2020-08-15 14:17,25.35,1001.17,1019.25,150,27.81,6.20,-84,1
1597493931,2020-08-15 14:18,24.81,1001.17,1019.24,150,27.88,5.95,-85,1
1597493991,2020-08-15 14:19,24.95,1001.15,1019.22,150,27.90,6.05,-83,1
1597494051,2020-08-15 14:20,25.17,1001.11,1019.18,150,27.98,6.25,-81,1
1597494111,2020-08-15 14:21,25.10,1001.14,1019.22,150,27.87,6.11,-83,1
1597494171,2020-08-15 14:22,24.68,1001.19,1019.26,150,27.90,5.89,-83,1
1597494232,2020-08-15 14:23,24.63,1001.07,1019.15,150,27.95,5.91,-84,1
1597494292,2020-08-15 14:24,24.83,1001.09,1019.16,150,27.88,5.96,-82,1
1597494352,2020-08-15 14:25,25.01,1001.06,1019.13,150,27.85,6.04,-81,1
1597494412,2020-08-15 14:26,25.09,1001.09,1019.16,150,27.87,6.10,-83,1
1597494472,2020-08-15 14:27,24.40,1001.01,1019.09,150,27.97,5.79,-82,1
1597494532,2020-08-15 14:28,24.75,1001.03,1019.11,150,27.93,5.96,-83,1
1597494655,2020-08-15 14:30,24.46,1000.99,1019.06,150,27.95,5.80,-80,1
1597494715,2020-08-15 14:31,24.14,1000.99,1019.07,150,28.00,5.66,-81,1
1597494775,2020-08-15 14:32,24.44,1000.76,1018.83,150,27.96,5.80,-81,1
1597494835,2020-08-15 14:33,24.66,1001.01,1019.08,150,28.02,5.98,-79,1
1597494895,2020-08-15 14:34,24.92,1000.93,1019.01,150,28.06,6.17,-82,1
1597494955,2020-08-15 14:35,25.09,1001.01,1019.08,150,28.07,6.27,-81,1
1597495015,2020-08-15 14:36,24.73,1000.97,1019.04,150,28.10,6.09,-80,1
1597495075,2020-08-15 14:37,24.63,1000.97,1019.04,150,28.13,6.06,-81,1
1597495135,2020-08-15 14:38,24.37,1000.97,1019.04,150,28.15,5.92,-82,1
1597495195,2020-08-15 14:39,25.18,1000.92,1018.99,150,28.09,6.34,-81,1
1597495255,2020-08-15 14:40,24.58,1000.89,1018.96,150,28.11,6.01,-84,1
1597495316,2020-08-15 14:41,24.51,1000.92,1018.99,150,28.21,6.05,-82,1
1597495376,2020-08-15 14:42,24.64,1000.92,1018.99,150,28.23,6.14,-81,1
1597495436,2020-08-15 14:43,24.85,1000.90,1018.97,150,28.23,6.27,-83,1
1597495496,2020-08-15 14:44,24.73,1000.89,1018.96,150,28.23,6.20,-81,1
1597495556,2020-08-15 14:45,24.74,1000.89,1018.96,150,28.25,6.22,-81,1
1597495616,2020-08-15 14:46,24.57,1000.86,1018.93,150,28.22,6.09,-83,1
1597495676,2020-08-15 14:47,25.00,1000.83,1018.90,150,28.31,6.42,-84,1
1597495736,2020-08-15 14:48,24.93,1000.86,1018.94,150,28.37,6.44,-83,1
1597495796,2020-08-15 14:49,24.62,1000.85,1018.92,150,28.42,6.30,-82,1
1597495856,2020-08-15 14:50,24.62,1000.95,1019.02,150,28.39,6.27,-84,1
1597495916,2020-08-15 14:51,24.21,1000.84,1018.92,150,28.26,5.92,-84,1
1597495976,2020-08-15 14:52,24.43,1000.82,1018.89,150,28.23,6.02,-81,1
1597496036,2020-08-15 14:53,24.58,1000.78,1018.85,150,28.21,6.09,-79,1
1597496096,2020-08-15 14:54,24.58,1000.07,1018.14,150,28.20,6.08,-82,1
1597496156,2020-08-15 14:55,24.78,1000.81,1018.89,150,28.12,6.14,-80,1
1597496216,2020-08-15 14:56,23.77,1000.82,1018.89,150,28.12,5.53,-82,1
1597496276,2020-08-15 14:57,24.17,1000.79,1018.87,150,28.19,5.84,-82,1
1597496336,2020-08-15 14:58,24.06,1000.75,1018.82,150,28.14,5.73,-81,1
1597496396,2020-08-15 14:59,24.26,999.93,1018.00,150,28.13,5.83,-82,1
1597496456,2020-08-15 15:00,23.50,1000.76,1018.83,150,28.06,5.32,-84,1
1597496516,2020-08-15 15:01,23.82,1000.72,1018.79,150,28.05,5.51,-82,1
1597496576,2020-08-15 15:02,23.88,1000.74,1018.82,150,28.07,5.56,-82,1
1597496700,2020-08-15 15:05,24.07,1000.75,1018.82,150,28.04,5.65,-80,1
1597496760,2020-08-15 15:06,24.25,1000.78,1018.86,150,27.81,5.56,-82,1
1597496820,2020-08-15 15:07,23.98,1000.71,1018.79,150,27.99,5.55,-84,1
1597496880,2020-08-15 15:08,24.00,1000.69,1018.76,150,28.00,5.57,-83,1
1597496940,2020-08-15 15:09,24.31,1000.66,1018.73,150,27.97,5.73,-86,1
1597497000,2020-08-15 15:10,24.51,1000.69,1018.76,150,27.99,5.87,-83,1
1597497060,2020-08-15 15:11,24.59,1000.67,1018.74,150,28.04,5.96,-84,1
1597497183,2020-08-15 15:13,24.10,1000.62,1018.69,150,28.14,5.75,-82,1
1597497243,2020-08-15 15:14,24.34,1000.52,1018.59,150,28.18,5.93,-81,1
1597497303,2020-08-15 15:15,23.70,1000.69,1018.76,150,28.18,5.54,-82,1
1597497363,2020-08-15 15:16,24.07,1000.66,1018.73,150,28.19,5.77,-83,1
1597497423,2020-08-15 15:17,23.95,1000.58,1018.65,150,28.06,5.59,-83,1
1597497483,2020-08-15 15:18,23.98,1000.60,1018.67,150,28.17,5.70,-82,1
1597497543,2020-08-15 15:19,24.30,1000.57,1018.65,150,28.08,5.82,-84,1
1597497603,2020-08-15 15:20,24.33,1000.59,1018.66,150,28.07,5.83,-82,1
1597497663,2020-08-15 15:21,24.49,1000.57,1018.65,150,28.06,5.91,-84,1
1597497723,2020-08-15 15:22,24.26,1000.58,1018.65,150,28.01,5.73,-83,1
1597497783,2020-08-15 15:23,24.50,1000.55,1018.62,150,28.13,5.98,-84,1
1597497843,2020-08-15 15:24,24.27,1000.54,1018.61,150,28.14,5.85,-82,1
1597497903,2020-08-15 15:25,23.49,1000.56,1018.63,150,28.10,5.35,-82,1
1597497963,2020-08-15 15:26,23.38,1000.53,1018.60,150,28.06,5.25,-83,1
1597498023,2020-08-15 15:27,24.11,1000.50,1018.57,150,28.17,5.78,-78,1
1597498084,2020-08-15 15:28,23.64,1000.54,1018.61,150,28.08,5.42,-82,1
1597498144,2020-08-15 15:29,23.64,1000.53,1018.60,150,28.10,5.44,-82,1
1597498204,2020-08-15 15:30,23.78,1000.49,1018.56,150,28.08,5.50,-83,1
1597498264,2020-08-15 15:31,24.07,1000.52,1018.59,150,28.07,5.68,-81,1
1597498324,2020-08-15 15:32,23.70,1000.42,1018.50,150,28.01,5.40,-84,1
1597498384,2020-08-15 15:33,24.08,1000.43,1018.50,150,27.97,5.60,-85,1
1597498444,2020-08-15 15:34,24.29,1000.43,1018.50,150,28.00,5.75,-84,1
1597498504,2020-08-15 15:35,24.54,1000.43,1018.50,150,27.99,5.89,-80,1
1597498564,2020-08-15 15:36,24.23,1000.38,1018.45,150,28.00,5.71,-82,1
1597498624,2020-08-15 15:37,24.60,1000.36,1018.43,150,28.00,5.93,-80,1
1597498684,2020-08-15 15:38,24.58,1000.39,1018.47,150,27.91,5.84,-82,1
1597498744,2020-08-15 15:39,24.37,1000.37,1018.44,150,27.93,5.73,-82,1
1597498804,2020-08-15 15:40,24.22,1000.39,1018.46,150,27.92,5.63,-83,1
1597498864,2020-08-15 15:41,24.10,1000.40,1018.47,150,27.98,5.62,-81,1
1597498924,2020-08-15 15:42,24.25,1000.06,1018.13,150,27.96,5.69,-80,1
1597498984,2020-08-15 15:43,24.41,1000.38,1018.46,150,27.87,5.71,-81,1
1597499044,2020-08-15 15:44,24.52,1000.38,1018.45,150,27.87,5.78,-83,1
1597499104,2020-08-15 15:45,24.54,1000.35,1018.42,150,27.88,5.79,-81,1
1597499164,2020-08-15 15:46,24.28,1000.38,1018.45,150,27.84,5.61,-82,1
1597499225,2020-08-15 15:47,24.46,999.89,1017.97,150,27.79,5.67,-85,1
1597499285,2020-08-15 15:48,24.35,1000.33,1018.40,150,27.80,5.61,-83,1
